createdAt,value
2019-03-26T00:04:34.892Z,99.60
2019-03-26T00:09:39.730Z,99.90
2019-03-26T00:14:44.524Z,99.90
2019-03-26T00:19:49.292Z,99.90
2019-03-26T00:24:54.467Z,99.90
2019-03-26T00:29:59.296Z,99.90
2019-03-26T00:35:04.232Z,99.90
2019-03-26T00:40:09.586Z,99.90
2019-03-26T00:45:14.416Z,99.90
2019-03-26T00:50:19.255Z,99.90
2019-03-26T00:55:24.120Z,99.90
2019-03-26T01:00:39.691Z,99.90
2019-03-26T01:05:44.616Z,99.90
2019-03-26T01:10:49.474Z,99.90
2019-03-26T01:15:54.329Z,99.90
2019-03-26T01:20:59.494Z,99.90
2019-03-26T01:26:04.592Z,99.90
2019-03-26T01:31:09.448Z,99.90
2019-03-26T01:36:14.307Z,99.90
2019-03-26T01:41:19.167Z,99.90
2019-03-26T01:46:24.028Z,99.90
2019-03-26T01:51:29.017Z,99.90
2019-03-26T01:56:33.880Z,99.90
2019-03-26T02:01:38.674Z,99.90
2019-03-26T02:06:43.872Z,99.90
2019-03-26T02:11:48.929Z,99.90
2019-03-26T02:16:53.906Z,99.90
2019-03-26T02:21:59.066Z,99.90
2019-03-26T02:27:04.322Z,99.90
2019-03-26T02:32:09.486Z,99.90
2019-03-26T02:37:14.681Z,99.90
2019-03-26T02:42:20.038Z,99.90
2019-03-26T02:47:25.213Z,99.90
2019-03-26T02:52:30.651Z,99.90
2019-03-26T02:57:35.820Z,99.90
2019-03-26T03:02:40.878Z,99.90
2019-03-26T03:07:46.158Z,99.90
2019-03-26T03:12:51.074Z,99.90
2019-03-26T03:17:55.933Z,99.90
2019-03-26T03:23:00.857Z,99.90
2019-03-26T03:28:05.807Z,99.90
2019-03-26T03:33:10.599Z,99.90
2019-03-26T03:38:15.432Z,99.90
2019-03-26T03:43:20.306Z,99.90
2019-03-26T03:48:25.380Z,99.90
2019-03-26T03:53:30.654Z,99.90
2019-03-26T03:58:36.975Z,99.90
2019-03-26T04:03:41.831Z,99.90
2019-03-26T04:08:46.680Z,99.90
2019-03-26T04:13:51.481Z,99.90
2019-03-26T04:18:56.350Z,99.90
2019-03-26T04:24:01.325Z,99.90
2019-03-26T04:29:06.450Z,99.90
2019-03-26T04:34:11.319Z,99.90
2019-03-26T04:39:16.139Z,99.90
2019-03-26T04:44:20.988Z,99.90
2019-03-26T04:49:25.854Z,99.90
2019-03-26T04:54:31.346Z,99.90
2019-03-26T04:59:36.236Z,99.90
2019-03-26T05:04:41.071Z,99.90
2019-03-26T05:09:45.947Z,99.90
2019-03-26T05:14:50.830Z,99.90
2019-03-26T05:19:55.702Z,99.90
2019-03-26T05:25:00.555Z,99.90
2019-03-26T05:30:07.625Z,99.90
2019-03-26T05:35:12.594Z,99.90
2019-03-26T05:40:17.459Z,99.90
2019-03-26T05:45:22.312Z,99.90
2019-03-26T05:50:28.360Z,99.90
2019-03-26T05:55:34.366Z,99.90
2019-03-26T06:00:39.222Z,99.90
2019-03-26T06:05:44.079Z,99.90
2019-03-26T06:10:48.856Z,99.90
2019-03-26T06:15:54.133Z,99.90
2019-03-26T06:20:58.996Z,99.90
2019-03-26T06:26:03.859Z,99.90
2019-03-26T06:31:08.772Z,99.90
2019-03-26T06:36:13.606Z,99.90
2019-03-26T06:41:18.508Z,99.90
2019-03-26T06:46:23.389Z,99.90
2019-03-26T06:51:28.236Z,99.90
2019-03-26T06:56:33.264Z,99.90
2019-03-26T07:01:38.130Z,99.90
2019-03-26T07:06:42.987Z,99.90
2019-03-26T07:11:47.864Z,99.90
2019-03-26T07:16:52.751Z,99.90
2019-03-26T07:21:57.629Z,99.90
2019-03-26T07:27:02.654Z,99.90
2019-03-26T07:32:07.592Z,99.90
2019-03-26T07:37:12.441Z,99.90
2019-03-26T07:42:17.300Z,99.90
2019-03-26T07:47:22.092Z,99.90
2019-03-26T07:52:26.959Z,99.90
2019-03-26T07:57:31.666Z,99.80
2019-03-26T08:02:36.547Z,99.50
2019-03-26T08:07:41.699Z,99.60
2019-03-26T08:12:46.592Z,99.10
2019-03-26T08:17:51.436Z,99.40
2019-03-26T08:22:56.290Z,99.20
2019-03-26T08:28:01.146Z,99.30
2019-03-26T08:33:06.124Z,98.90
2019-03-26T08:38:12.976Z,98.90
2019-03-26T08:43:17.471Z,98.60
2019-03-26T08:48:22.355Z,98.50
2019-03-26T08:53:27.226Z,98.00
2019-03-26T08:58:32.135Z,98.30
2019-03-26T09:03:37.001Z,98.10
2019-03-26T09:08:43.490Z,98.20
2019-03-26T09:13:48.348Z,98.10
2019-03-26T09:18:53.156Z,97.60
2019-03-26T09:23:57.921Z,96.80
2019-03-26T09:29:02.920Z,95.90
2019-03-26T09:34:09.924Z,95.10
2019-03-26T09:39:14.392Z,94.50
2019-03-26T09:44:19.250Z,93.90
2019-03-26T09:49:24.296Z,93.90
2019-03-26T09:54:29.203Z,94.10
2019-03-26T09:59:34.062Z,93.80
2019-03-26T10:04:38.916Z,93.50
2019-03-26T10:09:49.260Z,92.90
2019-03-26T10:14:54.108Z,93.00
2019-03-26T10:19:58.969Z,92.50
2019-03-26T10:25:04.542Z,91.90
2019-03-26T10:30:12.141Z,92.00
2019-03-26T10:35:17.100Z,91.60
2019-03-26T10:40:30.487Z,91.80
2019-03-26T10:45:36.038Z,92.20
2019-03-26T10:50:40.911Z,91.60
2019-03-26T10:55:46.816Z,92.20
2019-03-26T11:00:51.711Z,90.70
2019-03-26T11:05:56.583Z,90.50
2019-03-26T11:11:01.815Z,90.30
2019-03-26T11:16:06.693Z,89.00
2019-03-26T11:21:11.525Z,89.00
2019-03-26T11:26:16.369Z,87.00
2019-03-26T11:31:21.747Z,84.80
2019-03-26T11:36:26.742Z,84.90
2019-03-26T11:41:31.595Z,83.80
2019-03-26T11:46:36.446Z,82.70
2019-03-26T11:51:41.315Z,81.10
2019-03-26T11:56:46.168Z,81.10
2019-03-26T12:01:52.512Z,84.50
2019-03-26T12:06:57.616Z,88.80
2019-03-26T12:12:02.602Z,90.90
2019-03-26T12:17:07.532Z,92.30
2019-03-26T12:22:12.411Z,92.30
2019-03-26T12:27:17.275Z,91.60
2019-03-26T12:32:22.125Z,91.70
2019-03-26T12:37:27.108Z,90.90
2019-03-26T12:42:31.979Z,90.60
2019-03-26T12:47:36.757Z,90.40
2019-03-26T12:52:41.555Z,90.50
2019-03-26T12:57:46.420Z,87.70
2019-03-26T13:02:51.294Z,88.10
2019-03-26T13:07:56.156Z,86.40
2019-03-26T13:13:01.244Z,85.70
2019-03-26T13:18:06.119Z,85.00
2019-03-26T13:23:13.448Z,82.60
2019-03-26T13:28:18.317Z,83.60
2019-03-26T13:33:23.382Z,81.40
2019-03-26T13:38:28.304Z,78.30
2019-03-26T13:43:33.144Z,79.00
2019-03-26T13:48:37.932Z,78.70
2019-03-26T13:53:42.789Z,77.70
2019-03-26T13:58:47.650Z,76.80
2019-03-26T14:03:52.500Z,77.30
2019-03-26T14:08:57.360Z,75.20
2019-03-26T14:14:04.433Z,71.70
2019-03-26T14:19:09.299Z,71.10
2019-03-26T14:24:14.153Z,80.30
2019-03-26T14:47:28.429Z,93.90
2019-03-26T14:52:33.480Z,93.90
2019-03-26T14:57:38.431Z,92.60
2019-03-26T15:02:43.313Z,88.70
2019-03-26T15:07:48.202Z,89.10
2019-03-26T15:12:53.017Z,85.70
2019-03-26T15:17:58.017Z,85.20
2019-03-26T15:23:02.900Z,81.00
2019-03-26T15:28:07.772Z,77.60
2019-03-26T15:33:12.641Z,78.80
2019-03-26T15:38:17.584Z,73.80
2019-03-26T15:43:22.447Z,75.20
2019-03-26T15:48:27.333Z,75.50
2019-03-26T16:08:45.714Z,74.60
2019-03-26T16:13:50.602Z,67.20
2019-03-26T16:18:55.475Z,69.20
2019-03-26T16:24:00.486Z,75.40
2019-03-26T16:29:05.343Z,81.10
2019-03-26T16:34:10.653Z,83.10
2019-03-26T16:39:15.613Z,84.70
2019-03-26T16:44:20.510Z,83.80
2019-03-26T16:49:25.371Z,82.00
2019-03-26T16:54:30.229Z,81.50
2019-03-26T16:59:36.173Z,81.00
2019-03-26T17:04:41.157Z,82.20
2019-03-26T17:09:46.060Z,83.00
2019-03-26T17:14:50.933Z,84.30
2019-03-26T17:19:55.745Z,85.00
2019-03-26T17:25:01.025Z,86.10
2019-03-26T17:30:06.317Z,87.10
2019-03-26T17:35:11.298Z,88.60
2019-03-26T17:40:16.153Z,90.00
2019-03-26T17:45:21.013Z,90.10
2019-03-26T17:50:25.900Z,90.50
2019-03-26T17:55:30.786Z,90.50
2019-03-26T18:00:38.747Z,90.70
2019-03-26T18:05:43.773Z,91.10
2019-03-26T18:10:48.634Z,91.50
2019-03-26T18:15:53.493Z,91.70
2019-03-26T18:20:58.379Z,91.90
2019-03-26T18:26:03.568Z,92.00
2019-03-26T18:31:08.445Z,92.10
2019-03-26T18:36:13.322Z,92.20
2019-03-26T18:41:18.194Z,92.30
2019-03-26T18:46:23.061Z,92.30
2019-03-26T18:51:27.924Z,92.20
2019-03-26T18:56:32.855Z,92.00
2019-03-26T19:01:37.727Z,91.70
2019-03-26T19:06:43.976Z,91.60
2019-03-26T19:11:49.142Z,91.60
2019-03-26T19:16:54.001Z,91.20
2019-03-26T19:21:58.791Z,91.10
2019-03-26T19:27:04.433Z,90.70
2019-03-26T19:32:09.609Z,90.40
2019-03-26T19:37:15.145Z,90.10
2019-03-26T19:42:20.005Z,89.30
2019-03-26T19:47:26.291Z,89.10
2019-03-26T19:52:31.161Z,88.40
2019-03-26T19:57:36.314Z,88.40
2019-03-26T20:02:41.183Z,88.50
2019-03-26T20:07:46.133Z,88.70
2019-03-26T20:12:50.992Z,89.60
2019-03-26T20:17:56.028Z,89.40
2019-03-26T20:23:00.875Z,89.40
2019-03-26T20:28:05.891Z,90.00
2019-03-26T20:33:10.839Z,90.30
2019-03-26T20:38:15.723Z,90.30
2019-03-26T20:43:20.629Z,90.30
2019-03-26T20:48:25.470Z,90.70
2019-03-26T20:53:30.326Z,90.80
2019-03-26T20:58:35.270Z,91.20
2019-03-26T21:03:40.131Z,91.40
2019-03-26T21:08:44.995Z,91.70
2019-03-26T21:13:51.131Z,91.70
2019-03-26T21:18:56.041Z,92.00
2019-03-26T21:24:00.906Z,92.50
2019-03-26T21:29:06.304Z,92.80
2019-03-26T21:34:11.174Z,93.20
2019-03-26T21:39:16.017Z,92.80
2019-03-26T21:44:20.899Z,93.20
2019-03-26T21:49:25.792Z,93.50
2019-03-26T21:54:30.665Z,93.60
2019-03-26T21:59:35.523Z,93.60
2019-03-26T22:04:40.454Z,94.00
2019-03-26T22:09:45.309Z,94.30
2019-03-26T22:14:50.240Z,94.10
2019-03-26T22:19:55.087Z,94.20
2019-03-26T22:24:59.961Z,93.90
2019-03-26T22:30:10.283Z,93.70
2019-03-26T22:35:15.141Z,93.60
2019-03-26T22:40:20.711Z,93.50
2019-03-26T22:45:25.577Z,93.50
2019-03-26T22:50:30.365Z,93.60
2019-03-26T22:55:35.254Z,93.40
2019-03-26T23:00:41.489Z,93.70
2019-03-26T23:05:46.353Z,93.40
2019-03-26T23:10:51.208Z,93.40
2019-03-26T23:15:56.174Z,93.60
2019-03-26T23:21:01.111Z,93.70
2019-03-26T23:26:05.945Z,93.80
2019-03-26T23:31:10.856Z,94.00
2019-03-26T23:36:15.724Z,93.80
2019-03-26T23:41:20.546Z,93.80
2019-03-26T23:46:25.423Z,93.90
2019-03-26T23:51:30.272Z,93.90
2019-03-26T23:56:35.116Z,93.80
