createdAt,value
2019-01-21T00:01:43.011Z,96.53
2019-01-21T00:04:12.534Z,100.23
2019-01-21T00:06:42.010Z,99.50
2019-01-21T00:09:11.480Z,101.73
2019-01-21T00:11:40.958Z,102.13
2019-01-21T00:14:11.722Z,97.20
2019-01-21T00:16:41.256Z,96.30
2019-01-21T00:19:10.757Z,97.60
2019-01-21T00:21:40.264Z,94.10
2019-01-21T00:24:10.135Z,108.53
2019-01-21T00:26:39.593Z,104.93
2019-01-21T00:29:09.096Z,100.83
2019-01-21T00:31:38.629Z,99.73
2019-01-21T00:34:10.120Z,107.17
2019-01-21T00:36:39.597Z,102.00
2019-01-21T00:39:10.191Z,99.77
2019-01-21T00:41:39.654Z,104.40
2019-01-21T00:44:09.467Z,98.63
2019-01-21T00:46:39.262Z,99.53
2019-01-21T00:49:08.740Z,91.03
2019-01-21T00:51:39.886Z,85.87
2019-01-21T00:54:10.735Z,91.77
2019-01-21T00:56:42.260Z,99.80
2019-01-21T00:59:11.704Z,95.13
2019-01-21T01:01:41.166Z,102.73
2019-01-21T01:04:10.663Z,99.03
2019-01-21T01:06:40.238Z,92.77
2019-01-21T01:09:09.696Z,100.20
2019-01-21T01:11:41.436Z,95.70
2019-01-21T01:14:10.884Z,98.10
2019-01-21T01:16:40.352Z,92.07
2019-01-21T01:19:09.960Z,92.37
2019-01-21T01:21:39.530Z,102.53
2019-01-21T01:24:10.104Z,101.20
2019-01-21T01:26:39.562Z,97.17
2019-01-21T01:29:09.107Z,96.23
2019-01-21T01:31:38.555Z,102.47
2019-01-21T01:34:08.034Z,99.63
2019-01-21T01:36:38.538Z,97.70
2019-01-21T01:39:09.715Z,100.23
2019-01-21T01:41:40.670Z,98.73
2019-01-21T01:44:10.143Z,101.77
2019-01-21T01:46:39.594Z,100.13
2019-01-21T01:49:10.287Z,103.00
2019-01-21T01:51:39.750Z,110.80
2019-01-21T01:54:11.625Z,108.43
2019-01-21T01:56:41.103Z,103.27
2019-01-21T01:59:10.852Z,102.57
2019-01-21T02:01:40.326Z,102.40
2019-01-21T02:04:09.839Z,101.57
2019-01-21T02:06:39.297Z,108.47
2019-01-21T02:09:08.989Z,112.77
2019-01-21T02:11:38.897Z,99.50
2019-01-21T02:14:10.577Z,114.70
2019-01-21T02:16:41.131Z,112.03
2019-01-21T02:19:10.935Z,97.13
2019-01-21T02:21:42.087Z,111.17
2019-01-21T02:24:14.171Z,118.60
2019-01-21T02:26:58.631Z,133.93
2019-01-21T02:29:58.107Z,122.53
2019-01-21T02:33:16.727Z,122.47
2019-01-21T02:36:12.714Z,110.87
2019-01-21T02:39:14.614Z,115.67
2019-01-21T02:42:14.197Z,109.67
2019-01-21T02:45:23.482Z,113.30
2019-01-21T02:48:15.457Z,117.70
2019-01-21T02:51:15.749Z,104.33
2019-01-21T02:54:17.452Z,107.23
2019-01-21T02:57:15.293Z,104.37
2019-01-21T03:00:09.910Z,97.77
2019-01-21T03:03:19.923Z,91.23
2019-01-21T03:06:48.714Z,111.30
2019-01-21T03:09:50.997Z,98.23
2019-01-21T03:12:59.408Z,111.67
2019-01-21T03:16:37.196Z,98.63
2019-01-21T03:20:06.170Z,100.87
2019-01-21T03:23:15.853Z,96.73
2019-01-21T03:26:24.829Z,104.07
2019-01-21T03:29:49.904Z,99.33
2019-01-21T03:33:12.041Z,96.47
2019-01-21T03:35:59.870Z,97.60
2019-01-21T03:38:55.962Z,99.87
2019-01-21T03:42:00.394Z,101.20
2019-01-21T03:45:09.691Z,97.77
2019-01-21T03:48:16.972Z,93.77
2019-01-21T03:51:45.831Z,98.40
2019-01-21T03:54:26.437Z,96.53
2019-01-21T03:57:11.195Z,105.63
2019-01-21T03:59:53.196Z,92.50
2019-01-21T04:02:56.263Z,100.07
2019-01-21T04:05:51.100Z,95.87
2019-01-21T04:08:59.047Z,89.77
2019-01-21T04:11:58.093Z,97.10
2019-01-21T04:15:04.190Z,92.67
2019-01-21T04:18:03.619Z,103.30
2019-01-21T04:21:26.371Z,106.07
2019-01-21T04:24:22.745Z,102.40
2019-01-21T04:27:21.081Z,97.37
2019-01-21T04:30:17.806Z,95.47
2019-01-21T04:33:23.799Z,89.77
2019-01-21T04:36:10.445Z,99.00
2019-01-21T04:39:01.434Z,93.80
2019-01-21T04:41:56.059Z,99.60
2019-01-21T04:44:59.401Z,90.43
2019-01-21T04:47:58.599Z,99.03
2019-01-21T04:51:14.974Z,90.27
2019-01-21T04:54:15.231Z,88.07
2019-01-21T04:57:20.801Z,93.30
2019-01-21T05:00:39.507Z,104.27
2019-01-21T05:03:31.144Z,106.53
2019-01-21T05:06:46.449Z,99.50
2019-01-21T05:09:38.590Z,100.77
2019-01-21T05:12:29.801Z,122.67
2019-01-21T05:15:35.140Z,110.60
2019-01-21T05:18:51.774Z,115.03
2019-01-21T05:21:58.175Z,119.47
2019-01-21T05:25:13.625Z,107.70
2019-01-21T05:28:24.186Z,105.30
2019-01-21T05:31:49.978Z,107.40
2019-01-21T05:34:51.995Z,111.00
2019-01-21T05:38:02.404Z,105.87
2019-01-21T05:41:02.866Z,102.27
2019-01-21T05:44:09.104Z,109.67
2019-01-21T05:47:20.900Z,103.80
2019-01-21T05:50:05.028Z,99.13
2019-01-21T05:53:15.258Z,97.63
2019-01-21T05:56:13.979Z,108.07
2019-01-21T05:59:26.032Z,109.93
2019-01-21T06:02:40.832Z,112.50
2019-01-21T06:05:43.484Z,113.73
2019-01-21T06:08:40.815Z,123.67
2019-01-21T06:11:42.362Z,103.57
2019-01-21T06:14:29.608Z,103.43
2019-01-21T06:17:24.736Z,101.93
2019-01-21T06:20:40.163Z,101.57
2019-01-21T06:23:38.270Z,103.60
2019-01-21T06:26:41.966Z,106.60
2019-01-21T06:29:27.904Z,108.70
2019-01-21T06:32:34.230Z,107.30
2019-01-21T06:35:33.433Z,101.47
2019-01-21T06:38:52.132Z,110.40
2019-01-21T06:42:00.849Z,100.50
2019-01-21T06:44:49.228Z,107.07
2019-01-21T06:48:02.723Z,103.57
2019-01-21T06:51:12.393Z,101.57
2019-01-21T06:54:25.053Z,104.50
2019-01-21T06:57:35.501Z,101.07
2019-01-21T07:00:37.719Z,97.13
2019-01-21T07:03:56.294Z,103.77
2019-01-21T07:07:18.823Z,94.90
2019-01-21T07:10:08.749Z,93.87
2019-01-21T07:13:06.290Z,100.13
2019-01-21T07:16:34.863Z,94.93
2019-01-21T07:19:48.910Z,102.50
2019-01-21T07:22:53.686Z,110.17
2019-01-21T07:26:13.360Z,104.27
2019-01-21T07:29:12.575Z,98.47
2019-01-21T07:32:38.431Z,99.70
2019-01-21T07:35:58.286Z,96.87
2019-01-21T07:39:20.782Z,103.83
2019-01-21T07:42:05.404Z,93.07
2019-01-21T07:44:56.094Z,86.27
2019-01-21T07:47:50.629Z,75.57
2019-01-21T07:50:43.592Z,68.60
2019-01-21T07:53:53.013Z,70.40
2019-01-21T07:57:02.015Z,85.77
2019-01-21T07:59:50.885Z,88.53
2019-01-21T08:03:00.564Z,79.33
2019-01-21T08:05:52.576Z,78.67
2019-01-21T08:08:43.930Z,72.23
2019-01-21T08:11:54.360Z,71.43
2019-01-21T08:14:38.744Z,74.50
2019-01-21T08:17:35.255Z,71.77
2019-01-21T08:21:04.355Z,74.77
2019-01-21T08:24:24.336Z,78.20
2019-01-21T08:27:26.046Z,73.93
2019-01-21T08:30:26.639Z,90.73
2019-01-21T08:33:26.077Z,69.47
2019-01-21T08:36:27.781Z,70.07
2019-01-21T08:39:19.790Z,73.27
2019-01-21T08:42:31.144Z,70.50
2019-01-21T08:45:26.510Z,66.83
2019-01-21T08:48:27.041Z,69.07
2019-01-21T08:51:35.658Z,67.20
2019-01-21T08:54:52.561Z,60.13
2019-01-21T08:58:09.040Z,65.90
2019-01-21T09:01:21.147Z,70.73
2019-01-21T09:04:11.900Z,70.50
2019-01-21T09:07:18.502Z,70.90
2019-01-21T09:10:27.067Z,58.23
2019-01-21T09:13:37.340Z,66.80
2019-01-21T09:16:53.810Z,62.37
2019-01-21T09:20:11.313Z,56.20
2019-01-21T09:23:21.832Z,60.53
2019-01-21T09:26:03.157Z,60.40
2019-01-21T09:28:49.696Z,61.80
2019-01-21T09:31:35.604Z,55.90
2019-01-21T09:35:04.434Z,61.13
2019-01-21T09:37:54.714Z,61.97
2019-01-21T09:41:23.200Z,38.27
2019-01-21T09:44:07.783Z,48.23
2019-01-21T09:46:51.534Z,52.17
2019-01-21T09:49:19.394Z,56.43
2019-01-21T09:52:13.794Z,83.50
2019-01-21T09:54:43.394Z,88.33
2019-01-21T09:57:21.369Z,90.57
2019-01-21T09:59:56.681Z,88.10
2019-01-21T10:02:37.223Z,101.20
2019-01-21T10:05:12.917Z,106.67
2019-01-21T10:08:29.349Z,108.27
2019-01-21T10:11:29.355Z,104.87
2019-01-21T10:14:41.101Z,111.63
2019-01-21T10:17:42.026Z,116.37
2019-01-21T10:21:01.768Z,102.93
2019-01-21T10:24:09.829Z,107.90
2019-01-21T10:27:32.539Z,102.97
2019-01-21T10:30:30.907Z,103.47
2019-01-21T10:33:36.671Z,105.17
2019-01-21T10:36:54.809Z,88.60
2019-01-21T10:40:11.355Z,101.00
2019-01-21T10:43:19.147Z,97.10
2019-01-21T10:46:36.021Z,100.67
2019-01-21T10:49:57.333Z,101.87
2019-01-21T10:53:03.388Z,95.87
2019-01-21T10:55:58.404Z,86.80
2019-01-21T10:59:09.157Z,100.53
2019-01-21T11:01:55.009Z,87.80
2019-01-21T11:04:55.893Z,84.13
2019-01-21T11:08:05.484Z,89.47
2019-01-21T11:11:18.080Z,87.33
2019-01-21T11:14:34.192Z,84.23
2019-01-21T11:17:53.118Z,79.13
2019-01-21T11:20:53.690Z,84.30
2019-01-21T11:23:48.230Z,83.80
2019-01-21T11:26:52.984Z,73.37
2019-01-21T11:29:40.986Z,82.73
2019-01-21T11:32:23.948Z,75.63
2019-01-21T11:35:09.850Z,77.40
2019-01-21T11:38:06.684Z,77.67
2019-01-21T11:40:54.366Z,76.80
2019-01-21T11:43:57.575Z,78.87
2019-01-21T11:47:08.171Z,88.93
2019-01-21T11:50:17.844Z,90.10
2019-01-21T11:53:34.570Z,90.97
2019-01-21T11:56:51.372Z,82.30
2019-01-21T11:59:37.417Z,87.47
2019-01-21T12:02:31.953Z,77.27
2019-01-21T12:05:48.792Z,82.93
2019-01-21T12:09:10.682Z,81.37
2019-01-21T12:12:18.501Z,76.47
2019-01-21T12:15:18.064Z,76.97
2019-01-21T12:18:13.221Z,76.67
2019-01-21T12:21:17.784Z,76.70
2019-01-21T12:24:28.482Z,77.67
2019-01-21T12:27:34.931Z,85.63
2019-01-21T12:30:27.976Z,80.40
2019-01-21T12:33:44.701Z,76.77
2019-01-21T12:36:28.231Z,76.00
2019-01-21T12:39:40.211Z,73.00
2019-01-21T12:42:44.969Z,64.83
2019-01-21T12:45:45.914Z,68.20
2019-01-21T12:48:50.587Z,62.33
2019-01-21T12:51:50.903Z,67.97
2019-01-21T12:54:35.325Z,71.07
2019-01-21T12:57:41.617Z,77.07
2019-01-21T13:00:43.968Z,75.93
2019-01-21T13:03:28.578Z,67.23
2019-01-21T13:06:24.804Z,90.43
2019-01-21T13:09:41.004Z,90.77
2019-01-21T13:12:41.399Z,84.07
2019-01-21T13:15:24.336Z,77.50
2019-01-21T13:18:14.278Z,79.70
2019-01-21T13:21:16.156Z,84.27
2019-01-21T13:23:58.599Z,79.37
2019-01-21T13:27:08.340Z,75.10
2019-01-21T13:30:30.211Z,79.70
2019-01-21T13:33:24.975Z,75.63
2019-01-21T13:36:08.278Z,87.37
2019-01-21T13:39:14.209Z,99.70
2019-01-21T13:42:03.998Z,79.37
2019-01-21T13:45:35.858Z,71.30
2019-01-21T13:48:22.631Z,73.03
2019-01-21T13:51:30.278Z,81.73
2019-01-21T13:54:16.231Z,73.23
2019-01-21T13:57:34.822Z,72.47
2019-01-21T14:00:22.911Z,63.70
2019-01-21T14:03:07.680Z,76.20
2019-01-21T14:06:32.363Z,79.73
2019-01-21T14:09:36.045Z,76.50
2019-01-21T14:12:28.881Z,84.30
2019-01-21T14:15:28.173Z,81.47
2019-01-21T14:18:40.224Z,86.07
2019-01-21T14:21:49.383Z,90.70
2019-01-21T14:25:01.551Z,79.93
2019-01-21T14:28:03.629Z,81.10
2019-01-21T14:31:04.631Z,78.03
2019-01-21T14:33:44.053Z,80.77
2019-01-21T14:36:57.658Z,89.83
2019-01-21T14:40:14.066Z,91.43
2019-01-21T14:43:08.487Z,100.37
2019-01-21T14:46:21.646Z,95.87
2019-01-21T14:49:04.785Z,105.47
2019-01-21T14:52:03.799Z,102.00
2019-01-21T14:55:07.459Z,96.47
2019-01-21T14:58:13.395Z,91.17
2019-01-21T15:01:13.166Z,96.20
2019-01-21T15:04:06.197Z,87.70
2019-01-21T15:06:58.431Z,79.57
2019-01-21T15:10:30.170Z,93.13
2019-01-21T15:13:29.823Z,82.93
2019-01-21T15:16:12.228Z,84.00
2019-01-21T15:19:19.415Z,95.53
2019-01-21T15:22:12.345Z,87.33
2019-01-21T15:25:18.753Z,74.83
2019-01-21T15:28:38.482Z,80.77
2019-01-21T15:31:30.102Z,93.13
2019-01-21T15:34:30.696Z,105.67
2019-01-21T15:38:05.382Z,83.00
2019-01-21T15:41:02.793Z,98.10
2019-01-21T15:43:50.369Z,99.10
2019-01-21T15:46:58.831Z,111.37
2019-01-21T15:50:10.350Z,107.37
2019-01-21T15:53:10.486Z,101.27
2019-01-21T15:56:04.328Z,100.90
2019-01-21T15:59:10.682Z,101.37
2019-01-21T16:02:05.183Z,102.40
2019-01-21T16:05:15.107Z,106.83
2019-01-21T16:08:11.783Z,107.10
2019-01-21T16:11:15.119Z,99.80
2019-01-21T16:14:09.909Z,104.27
2019-01-21T16:17:21.209Z,109.23
2019-01-21T16:20:05.672Z,99.53
2019-01-21T16:23:06.011Z,86.97
2019-01-21T16:25:43.490Z,93.70
2019-01-21T16:28:36.066Z,90.43
2019-01-21T16:31:30.828Z,110.67
2019-01-21T16:34:43.401Z,106.10
2019-01-21T16:38:01.621Z,106.23
2019-01-21T16:41:15.349Z,115.03
2019-01-21T16:43:44.878Z,112.97
2019-01-21T16:46:14.328Z,93.03
2019-01-21T16:48:43.837Z,97.43
2019-01-21T16:51:20.058Z,111.73
2019-01-21T16:53:44.531Z,112.03
2019-01-21T16:56:14.086Z,122.23
2019-01-21T16:58:43.571Z,109.30
2019-01-21T17:01:13.108Z,99.40
2019-01-21T17:03:42.533Z,113.67
2019-01-21T17:06:12.027Z,102.73
2019-01-21T17:08:41.563Z,102.27
2019-01-21T17:11:12.831Z,108.83
2019-01-21T17:13:42.331Z,107.53
2019-01-21T17:16:11.782Z,102.87
2019-01-21T17:18:41.305Z,94.87
2019-01-21T17:21:10.777Z,114.83
2019-01-21T17:23:40.260Z,115.90
2019-01-21T17:26:09.734Z,125.10
2019-01-21T17:28:41.442Z,100.47
2019-01-21T17:31:10.899Z,115.37
2019-01-21T17:33:42.724Z,100.17
2019-01-21T17:36:14.197Z,99.23
2019-01-21T17:38:43.637Z,108.47
2019-01-21T17:41:13.137Z,89.93
2019-01-21T17:43:43.947Z,103.80
2019-01-21T17:46:13.398Z,97.43
2019-01-21T17:48:42.888Z,113.00
2019-01-21T17:51:12.349Z,108.43
2019-01-21T17:53:41.819Z,104.90
2019-01-21T17:56:11.297Z,87.23
2019-01-21T17:58:40.735Z,79.60
2019-01-21T18:01:10.948Z,75.63
2019-01-21T18:03:41.570Z,80.57
2019-01-21T18:06:11.001Z,95.70
2019-01-21T18:08:40.896Z,83.53
2019-01-21T18:11:11.973Z,94.33
2019-01-21T18:13:41.453Z,89.33
2019-01-21T18:16:10.884Z,99.67
2019-01-21T18:18:40.377Z,110.80
2019-01-21T18:21:11.643Z,91.40
2019-01-21T18:23:41.617Z,91.40
2019-01-21T18:26:11.508Z,86.80
2019-01-21T18:28:40.980Z,88.30
2019-01-21T18:31:12.701Z,99.23
2019-01-21T18:33:44.455Z,106.30
2019-01-21T18:36:13.898Z,91.70
2019-01-21T18:38:43.328Z,80.77
2019-01-21T18:41:12.922Z,81.03
2019-01-21T18:43:43.148Z,84.93
2019-01-21T18:46:14.060Z,117.43
2019-01-21T18:48:43.552Z,134.03
2019-01-21T18:51:13.027Z,96.37
2019-01-21T18:53:42.441Z,76.00
2019-01-21T18:56:12.008Z,83.53
2019-01-21T18:58:41.776Z,104.53
2019-01-21T19:01:11.543Z,76.57
2019-01-21T19:03:41.040Z,110.33
2019-01-21T19:06:10.577Z,84.67
2019-01-21T19:08:41.018Z,83.67
2019-01-21T19:11:10.521Z,94.60
2019-01-21T19:13:39.987Z,110.37
2019-01-21T19:16:09.444Z,113.17
2019-01-21T19:18:38.916Z,102.67
2019-01-21T19:21:08.416Z,88.67
2019-01-21T19:23:37.862Z,97.23
2019-01-21T19:26:07.435Z,99.33
2019-01-21T19:28:36.909Z,85.33
2019-01-21T19:31:06.434Z,70.93
2019-01-21T19:33:35.919Z,66.77
2019-01-21T19:36:05.394Z,67.87
2019-01-21T19:38:34.890Z,71.13
2019-01-21T19:41:04.414Z,81.67
2019-01-21T19:43:33.902Z,81.90
2019-01-21T19:46:03.404Z,83.40
2019-01-21T19:48:32.938Z,61.50
2019-01-21T19:51:02.454Z,77.60
2019-01-21T19:53:31.923Z,83.53
2019-01-21T19:56:01.425Z,84.07
2019-01-21T19:58:30.914Z,87.67
2019-01-21T20:01:00.430Z,76.30
2019-01-21T20:03:29.961Z,65.83
2019-01-21T20:05:59.475Z,74.20
2019-01-21T20:08:28.921Z,73.00
2019-01-21T20:10:58.467Z,77.73
2019-01-21T20:13:28.002Z,75.83
2019-01-21T20:15:57.467Z,67.83
2019-01-21T20:18:26.917Z,58.33
2019-01-21T20:20:56.467Z,68.90
2019-01-21T20:23:25.933Z,63.10
2019-01-21T20:25:55.393Z,59.77
2019-01-21T20:28:24.927Z,68.20
2019-01-21T20:30:54.392Z,57.90
2019-01-21T20:33:24.008Z,60.90
2019-01-21T20:35:53.477Z,61.80
2019-01-21T20:38:22.976Z,62.30
2019-01-21T20:40:52.419Z,57.37
2019-01-21T20:43:21.848Z,54.50
2019-01-21T20:45:51.361Z,66.07
2019-01-21T20:48:20.815Z,66.70
2019-01-21T20:50:50.311Z,59.50
2019-01-21T20:53:19.833Z,62.77
2019-01-21T20:55:49.284Z,57.80
2019-01-21T20:58:18.760Z,59.40
2019-01-21T21:00:48.294Z,58.13
2019-01-21T21:03:17.951Z,57.40
2019-01-21T21:05:47.491Z,52.60
2019-01-21T21:08:17.005Z,67.67
2019-01-21T21:10:46.523Z,67.40
2019-01-21T21:13:16.033Z,64.93
2019-01-21T21:15:45.589Z,58.93
2019-01-21T21:18:15.091Z,55.43
2019-01-21T21:20:45.870Z,57.03
2019-01-21T21:23:15.463Z,63.30
2019-01-21T21:25:47.047Z,64.50
2019-01-21T21:28:16.545Z,66.20
2019-01-21T21:30:46.096Z,58.23
2019-01-21T21:33:15.593Z,58.10
2019-01-21T21:35:45.116Z,59.47
2019-01-21T21:38:16.591Z,64.37
2019-01-21T21:40:45.885Z,115.20
2019-01-21T21:43:15.413Z,57.43
2019-01-21T21:45:46.989Z,56.30
2019-01-21T21:48:16.514Z,50.97
2019-01-21T21:50:46.051Z,63.63
2019-01-21T21:53:15.610Z,76.80
2019-01-21T21:55:45.250Z,74.53
2019-01-21T21:58:14.779Z,80.83
2019-01-21T22:00:45.494Z,82.63
2019-01-21T22:03:15.090Z,67.83
2019-01-21T22:05:44.604Z,73.60
2019-01-21T22:08:14.152Z,73.00
2019-01-21T22:10:44.121Z,79.90
2019-01-21T22:13:13.617Z,59.83
2019-01-21T22:15:44.791Z,62.20
2019-01-21T22:18:14.290Z,72.53
2019-01-21T22:20:45.606Z,57.13
2019-01-21T22:23:15.156Z,67.60
2019-01-21T22:25:44.711Z,60.33
2019-01-21T22:28:14.158Z,53.77
2019-01-21T22:30:45.060Z,54.00
2019-01-21T22:33:14.972Z,53.20
2019-01-21T22:35:45.974Z,55.67
2019-01-21T22:38:15.466Z,48.93
2019-01-21T22:40:44.974Z,46.07
2019-01-21T22:43:14.410Z,47.23
2019-01-21T22:45:45.432Z,47.27
2019-01-21T22:48:14.903Z,45.43
2019-01-21T22:50:44.642Z,44.83
2019-01-21T22:53:14.117Z,41.93
2019-01-21T22:55:43.611Z,38.80
2019-01-21T22:58:14.405Z,43.93
2019-01-21T23:01:09.287Z,42.17
2019-01-21T23:03:38.735Z,44.17
2019-01-21T23:06:08.215Z,37.07
2019-01-21T23:08:37.694Z,45.30
2019-01-21T23:11:07.133Z,48.40
2019-01-21T23:13:36.610Z,45.47
2019-01-21T23:16:06.197Z,44.50
2019-01-21T23:18:35.960Z,58.23
2019-01-21T23:21:05.403Z,43.13
2019-01-21T23:23:36.582Z,48.63
2019-01-21T23:26:06.033Z,51.67
2019-01-21T23:28:35.495Z,57.47
2019-01-21T23:31:05.413Z,42.90
2019-01-21T23:33:34.887Z,41.07
2019-01-21T23:36:04.451Z,45.73
2019-01-21T23:38:33.955Z,45.60
2019-01-21T23:41:03.374Z,41.27
2019-01-21T23:43:33.275Z,38.10
2019-01-21T23:46:02.782Z,46.63
2019-01-21T23:48:32.253Z,49.23
2019-01-21T23:51:01.795Z,42.83
2019-01-21T23:53:31.317Z,43.97
2019-01-21T23:56:00.750Z,42.27
2019-01-21T23:58:30.205Z,45.50
