createdAt,value
2022-10-31T00:00:16.725Z,12.05
2022-10-31T00:01:16.659Z,12.02
2022-10-31T00:02:16.781Z,12.24
2022-10-31T00:03:16.665Z,12.12
2022-10-31T00:04:16.620Z,12.02
2022-10-31T00:05:17.632Z,11.86
2022-10-31T00:06:16.612Z,11.78
2022-10-31T00:07:16.614Z,11.68
2022-10-31T00:08:16.628Z,11.59
2022-10-31T00:09:16.583Z,11.50
2022-10-31T00:10:16.575Z,11.74
2022-10-31T00:11:16.588Z,11.74
2022-10-31T00:12:16.605Z,11.70
2022-10-31T00:13:16.720Z,11.67
2022-10-31T00:14:16.570Z,11.74
2022-10-31T00:15:16.572Z,11.54
2022-10-31T00:16:16.543Z,11.43
2022-10-31T00:17:16.581Z,11.27
2022-10-31T00:18:16.538Z,11.43
2022-10-31T00:19:16.534Z,11.35
2022-10-31T00:20:16.516Z,11.41
2022-10-31T00:21:16.509Z,11.47
2022-10-31T00:22:16.526Z,11.59
2022-10-31T00:23:16.532Z,11.53
2022-10-31T00:24:16.524Z,11.49
2022-10-31T00:25:16.531Z,11.39
2022-10-31T00:26:16.481Z,11.44
2022-10-31T00:27:16.483Z,11.31
2022-10-31T00:28:16.576Z,11.43
2022-10-31T00:29:16.499Z,11.53
2022-10-31T00:30:16.480Z,11.65
2022-10-31T00:31:16.461Z,11.75
2022-10-31T00:32:16.478Z,11.74
2022-10-31T00:33:16.422Z,11.75
2022-10-31T00:34:16.451Z,11.72
2022-10-31T00:35:16.452Z,11.68
2022-10-31T00:36:17.435Z,11.61
2022-10-31T00:37:16.415Z,11.49
2022-10-31T00:38:16.495Z,11.53
2022-10-31T00:39:16.410Z,11.34
2022-10-31T00:40:16.395Z,11.41
2022-10-31T00:41:16.439Z,11.41
2022-10-31T00:42:16.400Z,11.52
2022-10-31T00:43:16.421Z,11.53
2022-10-31T00:44:16.400Z,11.57
2022-10-31T00:45:16.423Z,11.46
2022-10-31T00:46:16.380Z,11.47
2022-10-31T00:47:16.353Z,11.56
2022-10-31T00:48:16.350Z,11.72
2022-10-31T00:49:17.238Z,11.74
2022-10-31T00:50:16.348Z,11.80
2022-10-31T00:51:16.390Z,11.77
2022-10-31T00:52:16.323Z,11.67
2022-10-31T00:53:16.318Z,11.56
2022-10-31T00:54:16.420Z,11.46
2022-10-31T00:55:16.312Z,11.49
2022-10-31T00:56:16.385Z,11.49
2022-10-31T00:57:16.329Z,11.59
2022-10-31T00:58:16.307Z,11.62
2022-10-31T00:59:16.292Z,11.56
2022-10-31T01:00:16.298Z,11.49
2022-10-31T01:01:16.362Z,11.57
2022-10-31T01:02:16.472Z,11.56
2022-10-31T01:03:16.279Z,11.65
2022-10-31T01:04:16.262Z,11.72
2022-10-31T01:05:16.243Z,11.75
2022-10-31T01:06:16.238Z,11.86
2022-10-31T01:07:16.263Z,12.12
2022-10-31T01:08:16.217Z,12.29
2022-10-31T01:09:16.222Z,12.31
2022-10-31T01:10:16.217Z,12.41
2022-10-31T01:11:16.225Z,12.44
2022-10-31T01:12:16.204Z,12.49
2022-10-31T01:13:16.233Z,12.57
2022-10-31T01:14:16.741Z,12.62
2022-10-31T01:15:16.195Z,12.54
2022-10-31T01:16:16.207Z,12.69
2022-10-31T01:17:16.158Z,12.51
2022-10-31T01:18:16.166Z,12.57
2022-10-31T01:19:16.229Z,12.45
2022-10-31T01:20:16.160Z,12.31
2022-10-31T01:21:16.142Z,12.11
2022-10-31T01:22:16.148Z,11.65
2022-10-31T01:23:16.130Z,11.47
2022-10-31T01:24:16.139Z,11.36
2022-10-31T01:25:16.107Z,11.31
2022-10-31T01:26:16.906Z,11.35
2022-10-31T01:27:16.107Z,11.31
2022-10-31T01:28:16.168Z,11.35
2022-10-31T01:29:16.094Z,11.43
2022-10-31T01:30:16.091Z,11.50
2022-10-31T01:31:16.119Z,11.67
2022-10-31T01:32:16.095Z,11.70
2022-10-31T01:33:17.070Z,11.70
2022-10-31T01:34:16.714Z,11.74
2022-10-31T01:35:16.065Z,11.86
2022-10-31T01:36:16.039Z,11.89
2022-10-31T01:37:16.055Z,11.86
2022-10-31T01:38:16.039Z,11.90
2022-10-31T01:39:16.076Z,11.67
2022-10-31T01:40:16.018Z,11.64
2022-10-31T01:41:16.003Z,11.59
2022-10-31T01:42:16.025Z,11.61
2022-10-31T01:43:16.046Z,11.71
2022-10-31T01:44:16.021Z,11.56
2022-10-31T01:45:16.002Z,11.38
2022-10-31T01:46:15.999Z,11.39
2022-10-31T01:47:16.034Z,11.34
2022-10-31T01:48:15.972Z,11.44
2022-10-31T01:49:15.995Z,11.56
2022-10-31T01:50:15.979Z,11.39
2022-10-31T01:51:15.959Z,11.19
2022-10-31T01:52:15.953Z,11.19
2022-10-31T01:53:15.946Z,11.19
2022-10-31T01:54:15.936Z,11.25
2022-10-31T01:55:15.935Z,11.13
2022-10-31T01:56:15.929Z,11.06
2022-10-31T01:57:15.954Z,11.10
2022-10-31T01:58:15.972Z,10.96
2022-10-31T01:59:15.903Z,11.10
2022-10-31T02:00:15.923Z,10.98
2022-10-31T02:01:16.108Z,10.80
2022-10-31T02:02:16.036Z,10.77
2022-10-31T02:03:15.905Z,10.86
2022-10-31T02:04:15.893Z,10.78
2022-10-31T02:05:15.875Z,10.76
2022-10-31T02:06:15.863Z,10.60
2022-10-31T02:07:16.650Z,10.44
2022-10-31T02:08:15.879Z,10.58
2022-10-31T02:09:15.842Z,10.76
2022-10-31T02:10:15.853Z,10.91
2022-10-31T02:11:15.858Z,10.95
2022-10-31T02:12:15.831Z,10.92
2022-10-31T02:13:15.954Z,11.01
2022-10-31T02:14:15.828Z,10.84
2022-10-31T02:15:15.820Z,10.80
2022-10-31T02:16:15.826Z,10.84
2022-10-31T02:17:15.839Z,10.91
2022-10-31T02:18:15.814Z,10.88
2022-10-31T02:19:15.794Z,10.88
2022-10-31T02:20:15.827Z,10.99
2022-10-31T02:21:15.787Z,11.03
2022-10-31T02:22:15.782Z,11.02
2022-10-31T02:23:15.847Z,10.88
2022-10-31T02:24:15.766Z,10.86
2022-10-31T02:25:15.764Z,10.84
2022-10-31T02:26:15.758Z,10.96
2022-10-31T02:27:15.767Z,10.98
2022-10-31T02:28:15.877Z,11.11
2022-10-31T02:29:15.754Z,11.20
2022-10-31T02:30:15.750Z,11.31
2022-10-31T02:31:15.747Z,11.28
2022-10-31T02:32:15.725Z,11.35
2022-10-31T02:33:15.746Z,11.52
2022-10-31T02:34:15.719Z,11.52
2022-10-31T02:35:15.699Z,11.47
2022-10-31T02:36:15.695Z,11.61
2022-10-31T02:37:15.690Z,11.49
2022-10-31T02:38:15.700Z,11.29
2022-10-31T02:39:15.686Z,11.21
2022-10-31T02:40:15.699Z,11.19
2022-10-31T02:41:15.667Z,11.21
2022-10-31T02:42:15.663Z,10.92
2022-10-31T02:43:15.686Z,10.94
2022-10-31T02:44:15.639Z,10.84
2022-10-31T02:45:15.686Z,10.80
2022-10-31T02:46:15.626Z,10.71
2022-10-31T02:47:15.636Z,10.78
2022-10-31T02:48:15.635Z,10.77
2022-10-31T02:49:15.634Z,10.80
2022-10-31T02:50:15.611Z,10.80
2022-10-31T02:51:15.623Z,10.91
2022-10-31T02:52:15.615Z,10.88
2022-10-31T02:53:15.798Z,10.62
2022-10-31T02:54:15.595Z,10.53
2022-10-31T02:55:15.603Z,10.51
2022-10-31T02:56:15.598Z,10.43
2022-10-31T02:57:15.615Z,10.42
2022-10-31T02:58:15.660Z,10.42
2022-10-31T02:59:15.578Z,10.46
2022-10-31T03:00:15.550Z,10.36
2022-10-31T03:01:15.684Z,10.39
2022-10-31T03:02:15.724Z,10.26
2022-10-31T03:03:15.547Z,10.15
2022-10-31T03:04:16.202Z,10.19
2022-10-31T03:05:15.554Z,10.18
2022-10-31T03:06:15.545Z,10.17
2022-10-31T03:07:15.570Z,10.15
2022-10-31T03:08:15.515Z,10.40
2022-10-31T03:09:15.510Z,10.55
2022-10-31T03:10:15.501Z,10.65
2022-10-31T03:11:15.497Z,10.80
2022-10-31T03:12:15.495Z,10.89
2022-10-31T03:13:15.563Z,10.84
2022-10-31T03:14:15.495Z,10.83
2022-10-31T03:15:15.484Z,10.89
2022-10-31T03:16:15.460Z,10.95
2022-10-31T03:17:15.472Z,11.10
2022-10-31T03:18:15.480Z,11.13
2022-10-31T03:19:15.475Z,11.14
2022-10-31T03:20:15.457Z,11.27
2022-10-31T03:21:15.475Z,11.29
2022-10-31T03:22:15.458Z,11.39
2022-10-31T03:23:15.449Z,11.52
2022-10-31T03:24:15.442Z,11.41
2022-10-31T03:25:15.472Z,11.36
2022-10-31T03:26:15.476Z,11.38
2022-10-31T03:27:15.412Z,11.24
2022-10-31T03:28:15.441Z,11.28
2022-10-31T03:29:15.408Z,11.24
2022-10-31T03:30:15.411Z,11.31
2022-10-31T03:31:15.391Z,11.34
2022-10-31T03:32:15.381Z,11.28
2022-10-31T03:33:15.371Z,11.20
2022-10-31T03:34:15.395Z,10.91
2022-10-31T03:35:15.369Z,10.73
2022-10-31T03:36:15.358Z,10.94
2022-10-31T03:37:15.402Z,10.95
2022-10-31T03:38:15.340Z,10.88
2022-10-31T03:39:15.419Z,10.91
2022-10-31T03:40:15.342Z,10.88
2022-10-31T03:41:15.345Z,10.71
2022-10-31T03:42:15.324Z,10.59
2022-10-31T03:43:15.372Z,10.65
2022-10-31T03:44:15.335Z,10.47
2022-10-31T03:45:15.301Z,10.34
2022-10-31T03:46:15.306Z,10.18
2022-10-31T03:47:15.346Z,10.28
2022-10-31T03:48:15.301Z,10.32
2022-10-31T03:49:15.280Z,10.19
2022-10-31T03:50:15.295Z,10.32
2022-10-31T03:51:15.272Z,10.39
2022-10-31T03:52:15.264Z,10.51
2022-10-31T03:53:15.263Z,10.46
2022-10-31T03:54:15.258Z,10.37
2022-10-31T03:55:15.260Z,10.24
2022-10-31T03:56:15.246Z,10.01
2022-10-31T03:57:15.305Z,9.86
2022-10-31T03:58:15.264Z,9.83
2022-10-31T03:59:15.224Z,9.68
2022-10-31T04:00:15.224Z,9.73
2022-10-31T04:01:15.431Z,9.73
2022-10-31T04:02:15.283Z,9.70
2022-10-31T04:03:15.204Z,9.73
2022-10-31T04:04:15.202Z,9.82
2022-10-31T04:05:15.246Z,9.86
2022-10-31T04:06:15.185Z,9.93
2022-10-31T04:07:15.163Z,10.07
2022-10-31T04:08:15.183Z,10.15
2022-10-31T04:09:15.169Z,10.00
2022-10-31T04:10:15.255Z,9.91
2022-10-31T04:11:16.171Z,9.91
2022-10-31T04:12:15.161Z,9.96
2022-10-31T04:13:15.204Z,9.88
2022-10-31T04:14:15.150Z,9.96
2022-10-31T04:15:15.125Z,9.93
2022-10-31T04:16:17.150Z,9.96
2022-10-31T04:17:15.349Z,9.91
2022-10-31T04:18:15.118Z,9.94
2022-10-31T04:19:15.163Z,10.07
2022-10-31T04:20:16.139Z,10.10
2022-10-31T04:21:15.103Z,10.03
2022-10-31T04:22:15.127Z,10.22
2022-10-31T04:23:15.074Z,10.33
2022-10-31T04:24:15.091Z,10.21
2022-10-31T04:25:15.071Z,10.37
2022-10-31T04:26:15.079Z,10.51
2022-10-31T04:27:15.694Z,10.60
2022-10-31T04:28:15.727Z,10.76
2022-10-31T04:29:15.074Z,10.78
2022-10-31T04:30:15.700Z,10.80
2022-10-31T04:31:15.069Z,10.76
2022-10-31T04:32:15.055Z,10.76
2022-10-31T04:33:15.040Z,10.66
2022-10-31T04:34:15.159Z,10.52
2022-10-31T04:35:15.094Z,10.32
2022-10-31T04:36:15.029Z,10.32
2022-10-31T04:37:15.008Z,10.33
2022-10-31T04:38:15.006Z,10.30
2022-10-31T04:39:15.043Z,10.17
2022-10-31T04:40:14.999Z,9.97
2022-10-31T04:41:15.002Z,9.83
2022-10-31T04:42:15.006Z,9.94
2022-10-31T04:43:15.043Z,10.00
2022-10-31T04:44:14.977Z,10.09
2022-10-31T04:45:18.375Z,10.19
2022-10-31T04:46:16.702Z,10.34
2022-10-31T04:47:15.122Z,10.44
2022-10-31T04:48:14.965Z,10.44
2022-10-31T04:49:14.965Z,10.44
2022-10-31T04:50:14.977Z,10.65
2022-10-31T04:51:14.945Z,10.52
2022-10-31T04:52:17.233Z,10.44
2022-10-31T04:53:14.942Z,10.51
2022-10-31T04:54:14.925Z,10.46
2022-10-31T04:55:14.922Z,10.43
2022-10-31T04:56:14.913Z,10.58
2022-10-31T04:57:14.900Z,10.44
2022-10-31T04:59:14.927Z,10.33
2022-10-31T05:00:14.900Z,10.37
2022-10-31T05:01:15.004Z,10.39
2022-10-31T05:02:14.969Z,10.39
2022-10-31T05:03:14.859Z,10.53
2022-10-31T05:04:14.880Z,10.55
2022-10-31T05:05:14.852Z,10.60
2022-10-31T05:06:14.851Z,10.74
2022-10-31T05:07:14.879Z,10.86
2022-10-31T05:08:14.848Z,10.74
2022-10-31T05:09:14.841Z,10.71
2022-10-31T05:10:14.824Z,10.62
2022-10-31T05:11:14.829Z,10.59
2022-10-31T05:12:14.811Z,10.52
2022-10-31T05:13:14.862Z,10.22
2022-10-31T05:14:14.832Z,10.19
2022-10-31T05:15:14.831Z,10.22
2022-10-31T05:16:14.780Z,10.19
2022-10-31T05:17:14.775Z,10.07
2022-10-31T05:18:14.787Z,10.26
2022-10-31T05:19:14.791Z,10.33
2022-10-31T05:20:14.779Z,10.26
2022-10-31T05:21:14.752Z,10.25
2022-10-31T05:22:14.757Z,10.36
2022-10-31T05:23:14.754Z,10.26
2022-10-31T05:24:14.726Z,10.25
2022-10-31T05:25:14.783Z,10.19
2022-10-31T05:26:14.732Z,10.09
2022-10-31T05:27:14.723Z,10.01
2022-10-31T05:28:14.735Z,9.91
2022-10-31T05:29:14.716Z,9.91
2022-10-31T05:30:14.712Z,10.07
2022-10-31T05:31:14.701Z,10.19
2022-10-31T05:32:14.681Z,10.36
2022-10-31T05:33:14.682Z,10.32
2022-10-31T05:34:14.693Z,10.39
2022-10-31T05:35:14.681Z,10.40
2022-10-31T05:36:14.712Z,10.42
2022-10-31T05:37:14.662Z,10.39
2022-10-31T05:38:14.714Z,10.25
2022-10-31T05:39:14.646Z,10.01
2022-10-31T05:40:14.641Z,10.15
2022-10-31T05:41:14.652Z,10.12
2022-10-31T05:42:15.223Z,10.15
2022-10-31T05:43:14.694Z,10.03
2022-10-31T05:44:14.633Z,10.03
2022-10-31T05:45:14.619Z,9.97
2022-10-31T05:46:14.669Z,10.09
2022-10-31T05:47:14.605Z,9.88
2022-10-31T05:48:14.613Z,9.89
2022-10-31T05:49:14.608Z,9.89
2022-10-31T05:50:15.223Z,9.70
2022-10-31T05:51:14.564Z,9.63
2022-10-31T05:52:14.584Z,9.58
2022-10-31T05:53:14.580Z,9.57
2022-10-31T05:54:16.002Z,9.67
2022-10-31T05:55:15.560Z,9.66
2022-10-31T05:56:14.560Z,9.78
2022-10-31T05:57:14.571Z,9.94
2022-10-31T05:58:14.555Z,10.03
2022-10-31T05:59:14.543Z,10.17
2022-10-31T06:00:14.679Z,10.33
2022-10-31T06:01:14.641Z,10.40
2022-10-31T06:02:14.508Z,10.36
2022-10-31T06:03:14.535Z,10.32
2022-10-31T06:04:14.534Z,10.37
2022-10-31T06:05:14.631Z,10.58
2022-10-31T06:06:14.504Z,10.59
2022-10-31T06:07:14.476Z,10.59
2022-10-31T06:08:14.776Z,10.68
2022-10-31T06:09:14.478Z,10.66
2022-10-31T06:10:14.455Z,10.74
2022-10-31T06:11:14.481Z,10.58
2022-10-31T06:12:14.478Z,10.46
2022-10-31T06:13:15.188Z,10.55
2022-10-31T06:14:14.436Z,10.28
2022-10-31T06:15:14.440Z,10.33
2022-10-31T06:16:14.429Z,10.34
2022-10-31T06:17:14.431Z,10.44
2022-10-31T06:18:14.434Z,10.63
2022-10-31T06:19:14.468Z,10.47
2022-10-31T06:20:14.486Z,10.24
2022-10-31T06:21:17.884Z,10.18
2022-10-31T06:22:14.412Z,10.32
2022-10-31T06:23:14.504Z,10.46
2022-10-31T06:24:14.388Z,10.47
2022-10-31T06:25:14.393Z,10.59
2022-10-31T06:26:14.404Z,10.71
2022-10-31T06:27:14.403Z,10.83
2022-10-31T06:28:15.380Z,10.78
2022-10-31T06:29:14.383Z,10.73
2022-10-31T06:30:14.360Z,10.68
2022-10-31T06:31:14.399Z,10.70
2022-10-31T06:32:14.345Z,10.84
2022-10-31T06:33:14.376Z,10.80
2022-10-31T06:34:14.331Z,10.44
2022-10-31T06:35:14.319Z,10.56
2022-10-31T06:36:14.373Z,10.65
2022-10-31T06:37:14.327Z,10.73
2022-10-31T06:38:14.337Z,10.83
2022-10-31T06:39:14.322Z,10.80
2022-10-31T06:40:14.315Z,10.56
2022-10-31T06:41:14.291Z,10.59
2022-10-31T06:42:14.282Z,10.63
2022-10-31T06:43:14.357Z,10.80
2022-10-31T06:44:14.322Z,10.91
2022-10-31T06:45:14.273Z,11.07
2022-10-31T06:46:14.279Z,11.21
2022-10-31T06:47:14.326Z,11.11
2022-10-31T06:48:18.469Z,11.20
2022-10-31T06:49:15.270Z,11.31
2022-10-31T06:50:14.242Z,11.35
2022-10-31T06:51:14.237Z,11.44
2022-10-31T06:52:14.233Z,11.38
2022-10-31T06:53:14.236Z,11.17
2022-10-31T06:54:14.237Z,11.06
2022-10-31T06:55:14.210Z,10.95
2022-10-31T06:56:14.220Z,10.96
2022-10-31T06:57:14.196Z,10.95
2022-10-31T06:58:14.201Z,11.01
2022-10-31T06:59:14.201Z,11.25
2022-10-31T07:00:14.197Z,11.61
2022-10-31T07:01:14.331Z,11.68
2022-10-31T07:02:14.312Z,11.54
2022-10-31T07:03:14.173Z,11.65
2022-10-31T07:04:14.212Z,11.71
2022-10-31T07:05:14.154Z,11.87
2022-10-31T07:06:14.187Z,12.15
2022-10-31T07:07:14.172Z,12.62
2022-10-31T07:08:14.137Z,12.84
2022-10-31T07:09:14.196Z,12.84
2022-10-31T07:10:14.205Z,12.56
2022-10-31T07:11:14.127Z,12.56
2022-10-31T07:12:14.124Z,12.62
2022-10-31T07:13:14.120Z,12.52
2022-10-31T07:14:14.140Z,12.78
2022-10-31T07:15:14.108Z,12.84
2022-10-31T07:16:14.168Z,13.12
2022-10-31T07:17:14.160Z,13.29
2022-10-31T07:18:14.124Z,13.25
2022-10-31T07:19:14.068Z,12.92
2022-10-31T07:20:14.085Z,12.95
2022-10-31T07:21:14.076Z,13.27
2022-10-31T07:22:14.060Z,13.44
2022-10-31T07:23:14.051Z,13.43
2022-10-31T07:24:14.052Z,13.55
2022-10-31T07:25:14.051Z,13.88
2022-10-31T07:26:14.035Z,14.01
2022-10-31T07:27:14.024Z,14.01
2022-10-31T07:28:14.029Z,14.20
2022-10-31T07:29:14.807Z,14.54
2022-10-31T07:30:14.066Z,14.72
2022-10-31T07:31:14.785Z,14.57
2022-10-31T07:32:13.996Z,14.39
2022-10-31T07:33:14.013Z,14.50
2022-10-31T07:34:14.001Z,14.78
2022-10-31T07:35:14.726Z,14.93
2022-10-31T07:36:13.973Z,15.08
2022-10-31T07:37:13.948Z,15.17
2022-10-31T07:38:14.010Z,14.72
2022-10-31T07:39:13.932Z,14.69
2022-10-31T07:40:14.031Z,14.87
2022-10-31T07:41:13.953Z,15.26
2022-10-31T07:42:13.924Z,15.26
2022-10-31T07:43:14.758Z,15.13
2022-10-31T07:44:15.520Z,15.08
2022-10-31T07:45:13.974Z,15.21
2022-10-31T07:46:13.951Z,15.08
2022-10-31T07:47:13.935Z,15.56
2022-10-31T07:48:13.980Z,15.89
2022-10-31T07:49:13.917Z,16.27
2022-10-31T07:50:13.967Z,16.42
2022-10-31T07:51:14.717Z,16.81
2022-10-31T07:52:13.880Z,16.81
2022-10-31T07:53:13.866Z,16.60
2022-10-31T07:54:13.846Z,17.17
2022-10-31T07:55:13.849Z,17.57
2022-10-31T07:56:13.833Z,18.21
2022-10-31T07:57:14.599Z,18.52
2022-10-31T07:58:13.813Z,18.19
2022-10-31T07:59:13.824Z,18.37
2022-10-31T08:00:13.800Z,18.02
2022-10-31T08:01:13.813Z,17.71
2022-10-31T08:02:13.802Z,17.64
2022-10-31T08:03:13.804Z,17.35
2022-10-31T08:04:13.809Z,17.32
2022-10-31T08:05:13.768Z,17.48
2022-10-31T08:06:13.781Z,17.63
2022-10-31T08:07:13.774Z,17.50
2022-10-31T08:08:13.787Z,17.15
2022-10-31T08:09:13.744Z,17.11
2022-10-31T08:10:14.744Z,17.38
2022-10-31T08:11:13.741Z,17.23
2022-10-31T08:12:13.734Z,17.78
2022-10-31T08:13:13.749Z,18.34
2022-10-31T08:14:13.729Z,19.01
2022-10-31T08:15:13.780Z,19.60
2022-10-31T08:16:15.762Z,20.05
2022-10-31T08:17:13.692Z,20.35
2022-10-31T08:18:13.964Z,20.72
2022-10-31T08:19:13.692Z,20.87
2022-10-31T08:20:13.732Z,21.20
2022-10-31T08:21:13.672Z,20.72
2022-10-31T08:22:13.720Z,20.72
2022-10-31T08:23:15.705Z,20.65
2022-10-31T08:24:14.625Z,20.69
2022-10-31T08:25:14.585Z,20.71
2022-10-31T08:26:13.646Z,21.02
2022-10-31T08:27:13.633Z,20.80
2022-10-31T08:28:13.624Z,21.38
2022-10-31T08:29:13.632Z,21.57
2022-10-31T08:30:13.641Z,21.74
2022-10-31T08:31:13.623Z,22.25
2022-10-31T08:32:13.924Z,22.49
2022-10-31T08:33:13.720Z,22.75
2022-10-31T08:34:13.698Z,23.19
2022-10-31T08:35:16.483Z,23.53
2022-10-31T08:36:13.579Z,23.92
2022-10-31T08:37:13.577Z,23.38
2022-10-31T08:38:13.581Z,22.80
2022-10-31T08:39:13.602Z,22.93
2022-10-31T08:40:13.572Z,23.19
2022-10-31T08:41:13.564Z,23.45
2022-10-31T08:42:14.578Z,23.98
2022-10-31T08:43:13.584Z,24.39
2022-10-31T08:44:13.680Z,24.59
2022-10-31T08:45:13.535Z,23.83
2022-10-31T08:46:13.526Z,23.80
2022-10-31T08:47:13.530Z,23.71
2022-10-31T08:48:13.526Z,23.14
2022-10-31T08:49:13.529Z,23.35
2022-10-31T08:50:14.203Z,23.53
2022-10-31T08:51:13.492Z,23.15
2022-10-31T08:52:14.572Z,22.25
2022-10-31T08:53:14.503Z,22.19
2022-10-31T08:54:13.483Z,22.60
2022-10-31T08:55:13.464Z,22.71
2022-10-31T08:56:13.500Z,23.02
2022-10-31T08:57:13.456Z,23.11
2022-10-31T08:58:13.506Z,23.14
2022-10-31T08:59:13.435Z,22.99
2022-10-31T09:00:13.455Z,23.14
2022-10-31T09:01:13.652Z,23.20
2022-10-31T09:02:13.568Z,23.11
2022-10-31T09:03:13.427Z,22.47
2022-10-31T09:04:13.403Z,22.68
2022-10-31T09:05:13.436Z,23.24
2022-10-31T09:06:13.514Z,23.90
2022-10-31T09:07:21.441Z,23.75
2022-10-31T09:08:16.869Z,23.67
2022-10-31T09:09:14.391Z,23.20
2022-10-31T09:10:13.386Z,23.35
2022-10-31T09:11:13.350Z,22.13
2022-10-31T09:12:13.383Z,21.64
2022-10-31T09:13:13.406Z,20.68
2022-10-31T09:14:13.346Z,20.49
2022-10-31T09:15:13.338Z,20.64
2022-10-31T09:16:13.350Z,20.28
2022-10-31T09:17:13.322Z,20.33
2022-10-31T09:18:13.315Z,21.27
2022-10-31T09:19:13.309Z,22.14
2022-10-31T09:20:13.298Z,22.89
2022-10-31T09:21:13.318Z,23.55
2022-10-31T09:22:13.290Z,23.98
2022-10-31T09:23:13.283Z,24.12
2022-10-31T09:24:13.281Z,24.52
2022-10-31T09:25:13.271Z,24.32
2022-10-31T09:26:13.282Z,24.61
2022-10-31T09:27:13.259Z,24.88
2022-10-31T09:28:13.263Z,24.82
2022-10-31T09:29:13.258Z,25.05
2022-10-31T09:30:13.243Z,24.87
2022-10-31T09:31:13.243Z,25.53
2022-10-31T09:32:13.247Z,24.92
2022-10-31T09:33:13.234Z,24.27
2022-10-31T09:34:14.241Z,23.58
2022-10-31T09:35:13.287Z,23.67
2022-10-31T09:36:13.209Z,24.35
2022-10-31T09:37:13.215Z,25.12
2022-10-31T09:38:13.209Z,24.37
2022-10-31T09:39:13.186Z,24.31
2022-10-31T09:40:13.346Z,23.80
2022-10-31T09:41:15.295Z,23.82
2022-10-31T09:42:13.186Z,23.05
2022-10-31T09:43:13.156Z,22.67
2022-10-31T09:44:13.166Z,22.80
2022-10-31T09:45:13.147Z,23.64
2022-10-31T09:46:13.148Z,23.38
2022-10-31T09:47:13.131Z,23.05
2022-10-31T09:48:13.186Z,22.78
2022-10-31T09:49:13.172Z,23.08
2022-10-31T09:50:13.130Z,23.85
2022-10-31T09:51:13.117Z,24.92
2022-10-31T09:52:13.668Z,25.72
2022-10-31T09:53:13.175Z,26.18
2022-10-31T09:54:13.103Z,26.40
2022-10-31T09:55:13.098Z,27.01
2022-10-31T09:56:13.767Z,27.66
2022-10-31T09:57:13.091Z,27.74
2022-10-31T09:58:14.039Z,28.13
2022-10-31T09:59:13.066Z,28.04
2022-10-31T10:00:13.061Z,28.41
2022-10-31T10:01:13.192Z,27.38
2022-10-31T10:02:13.096Z,26.64
2022-10-31T10:03:13.058Z,25.99
2022-10-31T10:04:14.668Z,25.89
2022-10-31T10:05:15.045Z,26.54
2022-10-31T10:06:14.036Z,26.95
2022-10-31T10:07:13.047Z,27.77
2022-10-31T10:08:13.020Z,27.76
2022-10-31T10:09:13.108Z,27.73
2022-10-31T10:10:13.014Z,27.26
2022-10-31T10:11:13.001Z,26.39
2022-10-31T10:12:13.071Z,25.68
2022-10-31T10:13:13.365Z,25.38
2022-10-31T10:14:12.981Z,25.71
2022-10-31T10:15:13.008Z,25.65
2022-10-31T10:16:12.988Z,26.17
2022-10-31T10:17:12.991Z,26.69
2022-10-31T10:18:12.952Z,27.33
2022-10-31T10:19:13.092Z,28.04
2022-10-31T10:20:12.945Z,28.21
2022-10-31T10:21:13.107Z,28.59
2022-10-31T10:22:12.937Z,28.65
2022-10-31T10:23:13.955Z,27.98
2022-10-31T10:24:12.985Z,27.13
2022-10-31T10:25:12.970Z,26.36
2022-10-31T10:26:13.778Z,27.01
2022-10-31T10:27:12.913Z,27.36
2022-10-31T10:28:12.921Z,27.57
2022-10-31T10:29:12.907Z,28.10
2022-10-31T10:30:12.894Z,27.98
2022-10-31T10:31:12.911Z,28.25
2022-10-31T10:32:12.925Z,28.13
2022-10-31T10:33:13.011Z,28.28
2022-10-31T10:34:12.871Z,28.84
2022-10-31T10:35:12.863Z,28.21
2022-10-31T10:36:12.907Z,28.81
2022-10-31T10:37:12.872Z,29.29
2022-10-31T10:38:12.847Z,29.68
2022-10-31T10:39:12.848Z,29.97
2022-10-31T10:40:12.839Z,29.60
2022-10-31T10:41:12.837Z,28.84
2022-10-31T10:42:12.850Z,29.34
2022-10-31T10:43:12.809Z,30.19
2022-10-31T10:44:12.811Z,30.09
2022-10-31T10:45:12.806Z,29.68
2022-10-31T10:46:12.812Z,30.07
2022-10-31T10:47:12.800Z,30.54
2022-10-31T10:48:12.812Z,31.02
2022-10-31T10:49:12.805Z,31.65
2022-10-31T10:50:12.769Z,31.49
2022-10-31T10:51:25.559Z,30.74
2022-10-31T10:53:14.752Z,27.73
2022-10-31T10:54:12.772Z,27.23
2022-10-31T10:55:12.823Z,27.51
2022-10-31T10:56:12.876Z,27.41
2022-10-31T10:57:12.737Z,26.62
2022-10-31T10:58:12.724Z,26.81
2022-10-31T10:59:12.730Z,27.54
2022-10-31T11:00:12.726Z,27.43
2022-10-31T11:01:12.827Z,28.22
2022-10-31T11:02:12.701Z,28.32
2022-10-31T11:03:12.731Z,28.09
2022-10-31T11:04:12.717Z,27.99
2022-10-31T11:05:12.692Z,27.06
2022-10-31T11:06:12.701Z,28.07
2022-10-31T11:07:12.672Z,28.65
2022-10-31T11:08:12.672Z,28.96
2022-10-31T11:09:12.760Z,28.59
2022-10-31T11:10:12.656Z,29.25
2022-10-31T11:11:12.648Z,28.36
2022-10-31T11:12:12.640Z,28.69
2022-10-31T11:13:12.616Z,28.96
2022-10-31T11:14:12.617Z,28.46
2022-10-31T11:15:12.664Z,27.50
2022-10-31T11:16:12.657Z,26.86
2022-10-31T11:17:12.595Z,26.89
2022-10-31T11:18:12.609Z,26.44
2022-10-31T11:19:12.586Z,26.67
2022-10-31T11:20:16.314Z,27.92
2022-10-31T11:21:14.570Z,28.66
2022-10-31T11:22:12.569Z,27.98
2022-10-31T11:23:12.563Z,27.94
2022-10-31T11:24:12.561Z,28.60
2022-10-31T11:25:12.564Z,28.28
2022-10-31T11:26:12.558Z,28.96
2022-10-31T11:27:12.552Z,29.68
2022-10-31T11:28:12.663Z,30.12
2022-10-31T11:29:12.580Z,30.72
2022-10-31T11:30:12.574Z,30.90
2022-10-31T11:31:12.551Z,31.28
2022-10-31T11:32:12.598Z,31.24
2022-10-31T11:33:12.497Z,31.40
2022-10-31T11:34:12.553Z,31.85
2022-10-31T11:35:12.494Z,32.14
2022-10-31T11:36:12.495Z,32.25
2022-10-31T11:37:12.484Z,31.40
2022-10-31T11:38:12.463Z,30.80
2022-10-31T11:39:12.500Z,29.97
2022-10-31T11:40:12.470Z,29.23
2022-10-31T11:41:12.472Z,28.58
2022-10-31T11:42:12.475Z,28.10
2022-10-31T11:43:12.472Z,28.16
2022-10-31T11:44:12.444Z,27.77
2022-10-31T11:45:12.468Z,27.26
2022-10-31T11:46:12.442Z,26.68
2022-10-31T11:47:12.445Z,27.96
2022-10-31T11:48:12.424Z,28.32
2022-10-31T11:49:12.414Z,27.98
2022-10-31T11:50:13.417Z,27.70
2022-10-31T11:51:12.432Z,27.74
2022-10-31T11:52:12.430Z,28.69
2022-10-31T11:53:12.411Z,28.36
2022-10-31T11:54:12.382Z,28.07
2022-10-31T11:55:12.740Z,28.65
2022-10-31T11:56:12.514Z,28.59
2022-10-31T11:57:12.403Z,28.78
2022-10-31T11:58:12.384Z,28.85
2022-10-31T11:59:12.364Z,28.72
2022-10-31T12:00:12.426Z,28.80
2022-10-31T12:01:12.419Z,29.47
2022-10-31T12:02:13.639Z,29.77
2022-10-31T12:03:12.376Z,30.11
2022-10-31T12:04:12.328Z,30.46
2022-10-31T12:05:14.246Z,30.02
2022-10-31T12:06:12.316Z,29.00
2022-10-31T12:07:12.341Z,28.53
2022-10-31T12:08:13.272Z,27.94
2022-10-31T12:09:12.304Z,27.96
2022-10-31T12:10:12.320Z,27.23
2022-10-31T12:11:12.287Z,27.01
2022-10-31T12:12:12.332Z,26.83
2022-10-31T12:13:12.280Z,26.76
2022-10-31T12:14:12.308Z,26.55
2022-10-31T12:15:12.302Z,26.21
2022-10-31T12:16:12.284Z,25.72
2022-10-31T12:17:12.264Z,25.22
2022-10-31T12:18:12.274Z,25.19
2022-10-31T12:19:12.253Z,25.52
2022-10-31T12:20:12.218Z,25.72
2022-10-31T12:21:13.696Z,25.75
2022-10-31T12:22:12.213Z,25.43
2022-10-31T12:23:12.249Z,24.83
2022-10-31T12:24:12.303Z,24.63
2022-10-31T12:25:12.227Z,24.59
2022-10-31T12:26:12.242Z,24.68
2022-10-31T12:27:12.184Z,24.85
2022-10-31T12:28:12.292Z,25.05
2022-10-31T12:29:12.836Z,24.77
2022-10-31T12:30:12.185Z,24.42
2022-10-31T12:31:12.212Z,24.63
2022-10-31T12:32:12.164Z,24.69
2022-10-31T12:33:12.158Z,24.97
2022-10-31T12:34:12.172Z,24.87
2022-10-31T12:35:12.155Z,24.60
2022-10-31T12:36:15.225Z,24.56
2022-10-31T12:37:12.170Z,24.26
2022-10-31T12:38:12.159Z,24.44
2022-10-31T12:39:12.120Z,24.92
2022-10-31T12:40:12.142Z,25.16
2022-10-31T12:41:12.118Z,25.10
2022-10-31T12:42:12.151Z,25.43
2022-10-31T12:43:12.103Z,25.25
2022-10-31T12:44:12.092Z,25.17
2022-10-31T12:45:12.090Z,24.92
2022-10-31T12:46:12.107Z,24.79
2022-10-31T12:47:12.792Z,24.87
2022-10-31T12:48:12.075Z,24.57
2022-10-31T12:49:12.140Z,24.32
2022-10-31T12:50:12.071Z,24.67
2022-10-31T12:51:12.155Z,25.24
2022-10-31T12:52:12.031Z,25.38
2022-10-31T12:53:13.130Z,25.62
2022-10-31T12:54:12.027Z,26.02
2022-10-31T12:55:12.016Z,25.99