createdAt,value
2023-03-02T00:01:27.860Z,9.00
2023-03-02T00:03:59.125Z,9.33
2023-03-02T00:06:28.466Z,8.73
2023-03-02T00:09:00.717Z,9.00
2023-03-02T00:11:31.641Z,8.77
2023-03-02T00:13:59.852Z,8.90
2023-03-02T00:16:28.132Z,8.47
2023-03-02T00:18:56.339Z,7.50
2023-03-02T00:21:25.436Z,8.13
2023-03-02T00:23:53.900Z,8.13
2023-03-02T00:26:22.450Z,8.17
2023-03-02T00:28:52.323Z,8.53
2023-03-02T00:31:20.620Z,8.67
2023-03-02T00:33:48.870Z,8.73
2023-03-02T00:36:18.329Z,8.20
2023-03-02T00:38:46.644Z,9.00
2023-03-02T00:41:16.479Z,8.57
2023-03-02T00:43:44.735Z,10.13
2023-03-02T00:46:16.120Z,9.00
2023-03-02T00:48:44.538Z,8.93
2023-03-02T00:51:13.783Z,8.73
2023-03-02T00:53:42.245Z,8.80
2023-03-02T00:56:11.319Z,9.13
2023-03-02T00:58:39.788Z,9.47
2023-03-02T01:01:09.747Z,8.43
2023-03-02T01:03:39.799Z,9.30
2023-03-02T01:06:15.169Z,9.20
2023-03-02T01:08:43.465Z,9.27
2023-03-02T01:11:15.302Z,9.40
2023-03-02T01:13:43.615Z,9.10
2023-03-02T01:16:11.985Z,9.43
2023-03-02T01:18:42.042Z,8.20
2023-03-02T01:21:12.540Z,9.73
2023-03-02T01:23:41.185Z,8.07
2023-03-02T01:26:09.794Z,8.03
2023-03-02T01:28:38.092Z,7.60
2023-03-02T01:31:06.542Z,8.47
2023-03-02T01:33:34.859Z,8.33
2023-03-02T01:36:04.527Z,8.27
2023-03-02T01:38:32.784Z,9.30
2023-03-02T01:41:01.009Z,8.57
2023-03-02T01:43:29.500Z,7.43
2023-03-02T01:46:00.265Z,8.03
2023-03-02T01:48:32.822Z,8.73
2023-03-02T01:51:02.856Z,8.23
2023-03-02T01:53:34.896Z,9.03
2023-03-02T01:56:05.725Z,9.70
2023-03-02T01:58:37.921Z,8.60
2023-03-02T02:01:15.798Z,9.33
2023-03-02T02:03:46.204Z,7.50
2023-03-02T02:06:20.569Z,9.00
2023-03-02T02:08:50.663Z,9.00
2023-03-02T02:11:19.107Z,7.73
2023-03-02T02:13:47.957Z,8.57
2023-03-02T02:16:16.258Z,9.10
2023-03-02T02:18:45.531Z,7.93
2023-03-02T02:21:14.279Z,8.63
2023-03-02T02:23:49.590Z,8.57
2023-03-02T02:26:25.200Z,8.70
2023-03-02T02:28:58.746Z,7.97
2023-03-02T02:31:34.761Z,8.63
2023-03-02T02:34:06.914Z,8.93
2023-03-02T02:36:41.205Z,8.63
2023-03-02T02:39:15.728Z,8.37
2023-03-02T02:41:47.736Z,8.10
2023-03-02T02:44:17.354Z,8.67
2023-03-02T02:46:45.960Z,8.93
2023-03-02T02:49:25.029Z,9.10
2023-03-02T02:51:53.344Z,9.57
2023-03-02T02:54:22.138Z,7.43
2023-03-02T02:56:53.240Z,8.40
2023-03-02T02:59:24.612Z,8.70
2023-03-02T03:01:53.558Z,7.85
2023-03-02T03:04:25.717Z,9.30
2023-03-02T03:06:56.617Z,8.13
2023-03-02T03:09:25.521Z,8.15
2023-03-02T03:11:57.388Z,8.50
2023-03-02T03:14:30.399Z,8.23
2023-03-02T03:16:58.729Z,8.20
2023-03-02T03:19:29.145Z,9.43
2023-03-02T03:21:59.694Z,8.30
2023-03-02T03:24:29.904Z,8.63
2023-03-02T03:27:00.440Z,8.87
2023-03-02T03:29:30.747Z,9.10
2023-03-02T03:32:00.309Z,8.67
2023-03-02T03:34:30.145Z,9.03
2023-03-02T03:37:01.836Z,8.40
2023-03-02T03:39:30.804Z,7.90
2023-03-02T03:42:00.514Z,7.90
2023-03-02T03:44:29.043Z,8.37
2023-03-02T03:46:57.405Z,8.73
2023-03-02T03:49:25.952Z,8.70
2023-03-02T03:51:54.278Z,8.17
2023-03-02T03:54:22.755Z,8.67
2023-03-02T03:56:51.725Z,7.90
2023-03-02T03:59:23.704Z,8.00
2023-03-02T04:01:54.489Z,9.07
2023-03-02T04:04:24.988Z,8.73
2023-03-02T04:06:54.137Z,8.43
2023-03-02T04:09:22.476Z,8.03
2023-03-02T04:11:53.027Z,8.53
2023-03-02T04:14:23.760Z,8.43
2023-03-02T04:16:52.765Z,8.17
2023-03-02T04:19:21.064Z,8.27
2023-03-02T04:21:51.495Z,7.97
2023-03-02T04:24:21.120Z,9.10
2023-03-02T04:26:50.270Z,8.00
2023-03-02T04:29:19.254Z,8.10
2023-03-02T04:31:49.003Z,7.73
2023-03-02T04:34:17.447Z,7.87
2023-03-02T04:36:46.075Z,8.80
2023-03-02T04:39:16.065Z,8.40
2023-03-02T04:41:45.564Z,8.07
2023-03-02T04:44:14.562Z,8.37
2023-03-02T04:46:44.816Z,8.63
2023-03-02T04:49:15.677Z,8.80
2023-03-02T04:51:46.702Z,8.10
2023-03-02T04:54:17.089Z,9.27
2023-03-02T04:56:48.490Z,8.30
2023-03-02T04:59:17.583Z,7.97
2023-03-02T05:01:46.055Z,7.60
2023-03-02T05:04:16.629Z,8.23
2023-03-02T05:06:44.942Z,9.47
2023-03-02T05:09:13.626Z,8.53
2023-03-02T05:11:42.027Z,9.53
2023-03-02T05:14:12.510Z,10.17
2023-03-02T05:16:42.397Z,9.00
2023-03-02T05:19:14.734Z,8.87
2023-03-02T05:21:44.917Z,8.73
2023-03-02T05:24:13.737Z,8.80
2023-03-02T05:26:42.308Z,8.87
2023-03-02T05:29:10.631Z,8.73
2023-03-02T05:31:40.734Z,8.57
2023-03-02T05:34:12.106Z,9.60
2023-03-02T05:36:40.994Z,8.73
2023-03-02T05:39:11.205Z,9.63
2023-03-02T05:41:40.304Z,9.43
2023-03-02T05:44:12.021Z,9.77
2023-03-02T05:46:40.451Z,10.10
2023-03-02T05:49:08.740Z,9.30
2023-03-02T05:51:36.932Z,10.30
2023-03-02T05:54:05.286Z,10.13
2023-03-02T05:56:35.170Z,10.30
2023-03-02T05:59:03.739Z,10.13
2023-03-02T06:01:32.215Z,10.83
2023-03-02T06:04:00.582Z,14.07
2023-03-02T06:06:28.834Z,14.63
2023-03-02T06:08:57.079Z,11.10
2023-03-02T06:11:25.340Z,10.93
2023-03-02T06:13:54.986Z,10.33
2023-03-02T06:16:23.313Z,10.83
2023-03-02T06:18:51.599Z,11.43
2023-03-02T06:21:19.832Z,11.40
2023-03-02T06:23:48.066Z,10.50
2023-03-02T06:26:16.363Z,10.87
2023-03-02T06:28:52.905Z,10.40
2023-03-02T06:31:23.671Z,9.60
2023-03-02T06:33:51.943Z,9.50
2023-03-02T06:36:20.297Z,9.67
2023-03-02T06:38:48.548Z,8.90
2023-03-02T06:41:17.171Z,9.40
2023-03-02T06:43:46.152Z,10.13
2023-03-02T06:46:14.806Z,10.07
2023-03-02T06:48:44.406Z,10.50
2023-03-02T06:51:13.352Z,9.67
2023-03-02T06:53:41.584Z,10.40
2023-03-02T06:56:10.033Z,8.43
2023-03-02T06:58:38.752Z,9.23
2023-03-02T07:01:08.924Z,11.63
2023-03-02T07:03:37.853Z,11.20
2023-03-02T07:06:08.481Z,11.73
2023-03-02T07:08:36.983Z,12.57
2023-03-02T07:11:08.695Z,12.70
2023-03-02T07:16:11.209Z,11.47
2023-03-02T07:18:40.043Z,10.70
2023-03-02T07:21:09.837Z,12.23
2023-03-02T07:23:38.058Z,12.03
2023-03-02T07:26:08.664Z,12.40
2023-03-02T07:28:39.528Z,13.90
2023-03-02T07:31:08.261Z,13.25
2023-03-02T07:33:36.999Z,12.70
2023-03-02T07:36:05.926Z,12.50
2023-03-02T07:38:35.888Z,13.27
2023-03-02T07:41:08.294Z,13.50
2023-03-02T07:43:36.941Z,12.60
2023-03-02T07:46:05.806Z,11.35
2023-03-02T07:48:34.319Z,11.70
2023-03-02T07:51:03.357Z,11.82
2023-03-02T07:53:31.849Z,11.68
2023-03-02T07:56:02.388Z,11.27
2023-03-02T07:58:30.662Z,10.25
2023-03-02T08:00:58.862Z,9.75
2023-03-02T08:03:27.107Z,9.88
2023-03-02T08:05:55.283Z,9.30
2023-03-02T08:08:23.657Z,9.23
2023-03-02T08:10:51.913Z,9.23
2023-03-02T08:13:21.551Z,9.45
2023-03-02T08:15:49.844Z,9.52
2023-03-02T08:18:18.074Z,9.90
2023-03-02T08:20:46.317Z,10.15
2023-03-02T08:23:14.510Z,9.73
2023-03-02T08:25:43.808Z,10.27
2023-03-02T08:28:12.191Z,10.23
2023-03-02T08:30:41.803Z,10.15
2023-03-02T08:33:10.064Z,10.38
2023-03-02T08:35:38.347Z,10.57
2023-03-02T08:38:06.597Z,11.20
2023-03-02T08:40:35.174Z,10.73
2023-03-02T08:43:03.373Z,11.18
2023-03-02T08:45:31.626Z,11.07
2023-03-02T08:48:01.284Z,11.95
2023-03-02T08:50:29.557Z,11.80
2023-03-02T08:52:57.759Z,11.77
2023-03-02T08:55:26.035Z,11.55
2023-03-02T08:57:54.459Z,12.40
2023-03-02T09:00:22.986Z,11.93
2023-03-02T09:02:51.189Z,11.55
2023-03-02T09:05:20.845Z,13.55
2023-03-02T09:07:49.101Z,14.15
2023-03-02T09:10:17.539Z,12.95
2023-03-02T09:12:45.766Z,13.80
2023-03-02T09:15:13.994Z,13.68
2023-03-02T09:17:42.272Z,13.23
2023-03-02T09:20:12.115Z,12.70
2023-03-02T09:22:48.067Z,12.48
2023-03-02T09:25:16.506Z,12.25
2023-03-02T09:27:44.819Z,11.52
2023-03-02T09:30:14.550Z,12.90
2023-03-02T09:32:43.501Z,11.75
2023-03-02T09:35:12.081Z,12.63
2023-03-02T09:37:44.224Z,12.52
2023-03-02T09:40:19.825Z,12.02
2023-03-02T09:43:17.973Z,12.60
2023-03-02T09:45:54.892Z,12.57
2023-03-02T09:48:33.682Z,11.45
2023-03-02T09:51:16.414Z,12.00
2023-03-02T09:53:54.120Z,12.35
2023-03-02T09:56:23.162Z,12.57
2023-03-02T09:58:57.043Z,11.85
2023-03-02T10:01:35.865Z,11.75
2023-03-02T10:04:16.206Z,12.05
2023-03-02T10:06:44.588Z,11.55
2023-03-02T10:09:14.247Z,11.90
2023-03-02T10:11:54.998Z,11.70
2023-03-02T10:14:28.206Z,10.38
2023-03-02T10:17:15.145Z,11.80
2023-03-02T10:19:47.804Z,11.32
2023-03-02T10:22:23.768Z,11.77
2023-03-02T10:24:59.113Z,11.50
2023-03-02T10:27:32.023Z,11.68
2023-03-02T10:30:06.863Z,10.68
2023-03-02T10:32:39.934Z,11.32
2023-03-02T10:35:16.010Z,12.48
2023-03-02T10:37:44.378Z,11.35
2023-03-02T10:40:29.248Z,11.52
2023-03-02T10:42:58.850Z,10.95
2023-03-02T10:45:30.947Z,12.30
2023-03-02T10:48:02.792Z,11.00
2023-03-02T10:50:31.695Z,11.75
2023-03-02T10:53:02.022Z,12.38
2023-03-02T10:55:34.816Z,11.70
2023-03-02T10:58:06.102Z,12.07
2023-03-02T11:00:36.915Z,12.05
2023-03-02T11:03:20.775Z,11.38
2023-03-02T11:05:49.308Z,11.90
2023-03-02T11:08:20.405Z,11.75
2023-03-02T11:10:59.874Z,11.13
2023-03-02T11:13:31.357Z,11.25
2023-03-02T11:16:01.131Z,11.80
2023-03-02T11:18:33.456Z,11.65
2023-03-02T11:21:04.683Z,11.75
2023-03-02T11:23:42.069Z,12.82
2023-03-02T11:26:19.648Z,11.70
2023-03-02T11:28:53.422Z,11.93
2023-03-02T11:31:31.324Z,11.93
2023-03-02T11:34:17.594Z,12.02
2023-03-02T11:36:55.957Z,11.68
2023-03-02T11:39:30.184Z,13.45
2023-03-02T11:41:59.926Z,13.25
2023-03-02T11:44:29.801Z,12.98
2023-03-02T11:47:02.380Z,11.52
2023-03-02T11:49:40.650Z,11.35
2023-03-02T11:52:19.539Z,11.73
2023-03-02T11:54:54.344Z,13.13
2023-03-02T11:57:29.905Z,13.57
2023-03-02T11:59:59.589Z,12.43
2023-03-02T12:02:28.564Z,12.48
2023-03-02T12:05:05.739Z,12.40
2023-03-02T12:07:34.086Z,12.32
2023-03-02T12:10:06.285Z,11.82
2023-03-02T12:12:48.163Z,12.32
2023-03-02T12:18:46.555Z,12.10
2023-03-02T12:21:17.673Z,12.38
2023-03-02T12:24:01.135Z,12.43
2023-03-02T12:26:34.612Z,11.85
2023-03-02T12:29:08.579Z,11.88
2023-03-02T12:31:46.570Z,11.90
2023-03-02T12:34:37.192Z,12.95
2023-03-02T12:37:14.509Z,11.30
2023-03-02T12:40:10.343Z,12.23
2023-03-02T12:43:26.365Z,11.63
2023-03-02T12:46:23.934Z,11.93
2023-03-02T12:49:04.979Z,11.27
2023-03-02T12:51:44.976Z,11.55
2023-03-02T12:54:15.740Z,11.82
2023-03-02T12:56:44.129Z,12.27
2023-03-02T12:59:22.448Z,12.40
2023-03-02T13:01:52.159Z,12.52
2023-03-02T13:04:25.217Z,12.90
2023-03-02T13:06:54.879Z,12.93
2023-03-02T13:09:24.056Z,14.05
2023-03-02T13:11:54.886Z,13.20
2023-03-02T13:14:27.481Z,12.80
2023-03-02T13:16:59.139Z,12.40
2023-03-02T13:21:56.818Z,12.25
2023-03-02T13:24:33.105Z,12.40
2023-03-02T13:27:06.798Z,13.10
2023-03-02T13:29:35.505Z,13.30
2023-03-02T13:32:21.915Z,12.73
2023-03-02T13:34:52.541Z,13.73
2023-03-02T13:37:25.701Z,12.88
2023-03-02T13:39:58.403Z,14.15
2023-03-02T13:42:29.940Z,13.30
2023-03-02T13:44:58.300Z,13.05
2023-03-02T13:47:27.892Z,12.65
2023-03-02T13:49:56.143Z,13.63
2023-03-02T13:52:30.375Z,12.52
2023-03-02T13:54:58.681Z,12.82
2023-03-02T13:57:30.924Z,13.35
2023-03-02T14:00:00.430Z,12.88
2023-03-02T14:02:31.274Z,12.88
2023-03-02T14:04:59.689Z,12.93
2023-03-02T14:07:28.028Z,12.55
2023-03-02T14:09:57.618Z,12.32
2023-03-02T14:12:28.430Z,12.95
2023-03-02T14:15:00.686Z,12.87
2023-03-02T14:17:30.689Z,12.90
2023-03-02T14:19:59.012Z,13.32
2023-03-02T14:22:29.696Z,12.48
2023-03-02T14:24:57.976Z,12.20
2023-03-02T14:27:30.657Z,12.68
2023-03-02T14:29:59.238Z,13.00
2023-03-02T14:32:28.187Z,12.73
2023-03-02T14:34:58.259Z,13.43
2023-03-02T14:37:30.308Z,13.52
2023-03-02T14:39:58.748Z,12.68
2023-03-02T14:42:27.043Z,12.48
2023-03-02T14:44:55.251Z,13.15
2023-03-02T14:47:24.183Z,13.13
2023-03-02T14:49:53.670Z,12.40
2023-03-02T14:52:27.960Z,12.23
2023-03-02T14:54:58.388Z,12.48
2023-03-02T14:57:28.667Z,12.93
2023-03-02T14:59:59.875Z,11.48
2023-03-02T15:02:28.448Z,12.13
2023-03-02T15:04:57.625Z,12.88
2023-03-02T15:07:28.424Z,12.15
2023-03-02T15:09:57.404Z,12.10
2023-03-02T15:12:26.021Z,12.75
2023-03-02T15:14:54.398Z,12.55
2023-03-02T15:17:22.655Z,12.10
2023-03-02T15:19:50.911Z,11.93
2023-03-02T15:22:19.198Z,12.07
2023-03-02T15:24:48.836Z,11.60
2023-03-02T15:27:17.072Z,12.05
2023-03-02T15:29:46.356Z,13.48
2023-03-02T15:32:14.883Z,12.95
2023-03-02T15:34:43.609Z,12.70
2023-03-02T15:37:12.790Z,13.70
2023-03-02T15:39:41.115Z,13.25
2023-03-02T15:42:12.700Z,12.52
2023-03-02T15:44:42.010Z,11.35
2023-03-02T15:47:12.591Z,12.75
2023-03-02T15:49:40.975Z,12.48
2023-03-02T15:52:09.178Z,12.13
2023-03-02T15:54:37.425Z,13.30
2023-03-02T15:57:05.856Z,13.80
2023-03-02T15:59:35.476Z,12.77
2023-03-02T16:02:03.906Z,13.13
2023-03-02T16:04:34.006Z,11.57
2023-03-02T16:07:02.329Z,12.15
2023-03-02T16:09:31.041Z,11.70
2023-03-02T16:11:59.247Z,12.20
2023-03-02T16:14:27.542Z,12.40
2023-03-02T16:16:57.260Z,11.25
2023-03-02T16:19:25.601Z,12.35
2023-03-02T16:21:53.873Z,14.15
2023-03-02T16:24:22.091Z,12.25
2023-03-02T16:26:50.986Z,12.05
2023-03-02T16:29:19.191Z,10.93
2023-03-02T16:31:48.259Z,12.23
2023-03-02T16:34:18.127Z,12.23
2023-03-02T16:36:46.569Z,11.90
2023-03-02T16:39:15.127Z,12.63
2023-03-02T16:41:46.203Z,12.00
2023-03-02T16:44:16.172Z,12.40
2023-03-02T16:46:44.782Z,12.48
2023-03-02T16:49:14.436Z,13.05
2023-03-02T16:51:44.829Z,12.63
2023-03-02T16:54:16.866Z,11.48
2023-03-02T16:56:47.522Z,12.05
2023-03-02T16:59:16.028Z,11.65
2023-03-02T17:01:44.822Z,11.30
2023-03-02T17:04:13.138Z,12.23
2023-03-02T17:06:59.790Z,11.90
2023-03-02T17:09:29.124Z,11.85
2023-03-02T17:11:57.465Z,11.77
2023-03-02T17:14:25.745Z,13.15
2023-03-02T17:16:54.214Z,10.90
2023-03-02T17:19:22.426Z,10.77
2023-03-02T17:21:52.024Z,11.18
2023-03-02T17:24:20.242Z,10.75
2023-03-02T17:26:48.477Z,11.45
2023-03-02T17:29:16.898Z,12.27
2023-03-02T17:31:45.610Z,11.48
2023-03-02T17:34:14.354Z,13.10
2023-03-02T17:36:43.021Z,12.38
2023-03-02T17:39:13.885Z,12.45
2023-03-02T17:41:42.104Z,11.35
2023-03-02T17:44:10.377Z,12.15
2023-03-02T17:46:38.678Z,12.73
2023-03-02T17:49:06.930Z,12.10
2023-03-02T17:51:35.471Z,12.07
2023-03-02T17:54:03.766Z,12.10
2023-03-02T17:56:33.383Z,11.80
2023-03-02T17:59:05.100Z,11.20
2023-03-02T18:04:02.675Z,9.85
2023-03-02T18:06:30.894Z,11.43
2023-03-02T18:08:59.076Z,10.95
2023-03-02T18:11:29.964Z,11.35
2023-03-02T18:14:00.133Z,11.15
2023-03-02T18:16:30.185Z,10.93
2023-03-02T18:18:58.875Z,11.00
2023-03-02T18:21:27.268Z,11.10
2023-03-02T18:23:56.183Z,11.18
2023-03-02T18:26:24.916Z,11.20
2023-03-02T18:28:53.206Z,11.10
2023-03-02T18:31:23.445Z,10.25
2023-03-02T18:33:51.892Z,10.80
2023-03-02T18:36:20.310Z,10.80
2023-03-02T18:38:48.545Z,11.15
2023-03-02T18:41:16.809Z,11.20
2023-03-02T18:43:45.292Z,10.98
2023-03-02T18:46:23.242Z,11.25
2023-03-02T18:48:52.304Z,11.65
2023-03-02T18:51:21.301Z,11.52
2023-03-02T18:53:50.035Z,11.55
2023-03-02T18:56:18.779Z,12.15
2023-03-02T18:58:49.664Z,11.88
2023-03-02T19:01:18.150Z,11.23
2023-03-02T19:03:47.912Z,11.30
2023-03-02T19:06:17.202Z,11.20
2023-03-02T19:08:45.684Z,11.57
2023-03-02T19:11:14.045Z,11.10
2023-03-02T19:13:42.278Z,11.25
2023-03-02T19:16:10.626Z,11.48
2023-03-02T19:18:39.041Z,11.48
2023-03-02T19:21:08.812Z,11.13
2023-03-02T19:23:37.048Z,11.63
2023-03-02T19:26:05.731Z,11.73
2023-03-02T19:28:34.534Z,11.60
2023-03-02T19:31:06.727Z,11.35
2023-03-02T19:33:35.430Z,12.55
2023-03-02T19:36:04.023Z,12.27
2023-03-02T19:38:33.774Z,12.00
2023-03-02T19:41:03.008Z,12.60
2023-03-02T19:43:31.311Z,11.15
2023-03-02T19:45:59.680Z,12.40
2023-03-02T19:48:29.850Z,11.85
2023-03-02T19:50:58.234Z,11.27
2023-03-02T19:53:26.549Z,11.73
2023-03-02T19:56:01.387Z,11.27
2023-03-02T19:58:29.703Z,11.02
2023-03-02T20:00:57.968Z,11.15
2023-03-02T20:03:26.923Z,11.35
2023-03-02T20:05:58.947Z,10.60
2023-03-02T20:08:27.375Z,11.18
2023-03-02T20:10:57.091Z,9.57
2023-03-02T20:13:27.170Z,10.43
2023-03-02T20:15:55.523Z,10.80
2023-03-02T20:18:23.845Z,11.15
2023-03-02T20:20:52.072Z,11.05
2023-03-02T20:23:20.332Z,11.23
2023-03-02T20:25:48.717Z,10.02
2023-03-02T20:28:22.627Z,10.98
2023-03-02T20:30:53.640Z,11.13
2023-03-02T20:33:25.239Z,11.05
2023-03-02T20:35:54.956Z,12.18
2023-03-02T20:38:29.219Z,12.10
2023-03-02T20:40:57.769Z,11.25
2023-03-02T20:43:27.753Z,11.57
2023-03-02T20:45:56.454Z,11.60
2023-03-02T20:48:24.806Z,11.70
2023-03-02T20:50:53.309Z,11.88
2023-03-02T20:53:21.944Z,11.40
2023-03-02T20:55:50.262Z,11.30
2023-03-02T20:58:18.805Z,11.35
2023-03-02T21:00:48.868Z,11.23
2023-03-02T21:03:17.099Z,10.85
2023-03-02T21:05:45.388Z,11.13
2023-03-02T21:08:15.345Z,11.25
2023-03-02T21:10:44.763Z,11.38
2023-03-02T21:13:13.330Z,10.32
2023-03-02T21:15:42.209Z,11.80
2023-03-02T21:18:11.901Z,11.23
2023-03-02T21:20:40.412Z,10.60
2023-03-02T21:23:08.786Z,11.20
2023-03-02T21:25:37.415Z,11.30
2023-03-02T21:28:06.017Z,11.60
2023-03-02T21:30:35.730Z,11.93
2023-03-02T21:33:04.691Z,11.45
2023-03-02T21:35:34.427Z,12.02
2023-03-02T21:38:05.222Z,11.57
2023-03-02T21:40:35.641Z,10.70
2023-03-02T21:43:05.465Z,11.18
2023-03-02T21:45:34.370Z,10.00
2023-03-02T21:48:02.744Z,11.63
2023-03-02T21:50:35.656Z,10.82
2023-03-02T21:53:04.117Z,10.80
2023-03-02T21:55:33.067Z,10.35
2023-03-02T21:58:01.392Z,10.48
2023-03-02T22:00:32.665Z,11.43
2023-03-02T22:03:01.927Z,10.95
2023-03-02T22:05:30.275Z,12.00
2023-03-02T22:08:00.173Z,11.45
2023-03-02T22:10:32.580Z,11.10
2023-03-02T22:13:17.467Z,11.27
2023-03-02T22:15:46.317Z,10.68
2023-03-02T22:18:16.831Z,12.27
2023-03-02T22:20:47.309Z,10.38
2023-03-02T22:23:19.370Z,10.65
2023-03-02T22:25:48.057Z,11.43
2023-03-02T22:28:18.920Z,10.60
2023-03-02T22:30:47.249Z,10.77
2023-03-02T22:33:19.939Z,10.75
2023-03-02T22:35:48.960Z,9.98
2023-03-02T22:38:24.600Z,11.23
2023-03-02T22:40:53.399Z,11.02
2023-03-02T22:43:26.129Z,12.52
2023-03-02T22:45:55.553Z,12.38
2023-03-02T22:48:28.680Z,12.55
2023-03-02T22:50:56.942Z,12.05
2023-03-02T22:53:29.187Z,11.63
2023-03-02T22:56:00.222Z,11.88
2023-03-02T22:58:45.196Z,11.05
2023-03-02T23:01:21.952Z,11.55
2023-03-02T23:03:52.591Z,10.88
2023-03-02T23:06:30.159Z,11.02
2023-03-02T23:09:01.902Z,11.60
2023-03-02T23:14:02.984Z,11.55
2023-03-02T23:16:37.056Z,12.00
2023-03-02T23:19:06.115Z,10.38
2023-03-02T23:21:38.807Z,12.25
2023-03-02T23:24:09.593Z,12.13
2023-03-02T23:26:38.265Z,11.63
2023-03-02T23:29:07.435Z,12.13
2023-03-02T23:31:35.757Z,11.02
2023-03-02T23:34:04.025Z,11.25
2023-03-02T23:36:32.410Z,11.70
2023-03-02T23:39:00.620Z,10.85
2023-03-02T23:41:30.355Z,11.93
2023-03-02T23:43:58.759Z,11.07
2023-03-02T23:46:27.252Z,11.40
2023-03-02T23:48:56.192Z,11.55
2023-03-02T23:51:25.496Z,10.93
2023-03-02T23:53:54.044Z,11.88
2023-03-02T23:56:22.843Z,11.00
2023-03-02T23:58:53.617Z,12.65
