createdAt,value
2024-04-17T00:00:58.775Z,100.00
2024-04-17T00:03:29.049Z,100.00
2024-04-17T00:05:56.677Z,100.00
2024-04-17T00:08:26.823Z,100.00
2024-04-17T00:10:54.474Z,100.00
2024-04-17T00:13:24.624Z,100.00
2024-04-17T00:15:54.922Z,100.00
2024-04-17T00:18:25.308Z,100.00
2024-04-17T00:20:52.959Z,100.00
2024-04-17T00:23:23.116Z,100.00
2024-04-17T00:25:50.722Z,100.00
2024-04-17T00:28:20.942Z,100.00
2024-04-17T00:30:49.830Z,100.00
2024-04-17T00:33:25.287Z,100.00
2024-04-17T00:35:53.408Z,100.00
2024-04-17T00:38:23.572Z,100.00
2024-04-17T00:40:51.344Z,100.00
2024-04-17T00:43:21.640Z,100.00
2024-04-17T00:45:49.965Z,100.00
2024-04-17T00:48:23.171Z,100.00
2024-04-17T00:50:54.301Z,100.00
2024-04-17T00:53:29.899Z,100.00
2024-04-17T00:55:58.346Z,100.00
2024-04-17T00:58:29.762Z,100.00
2024-04-17T01:00:57.430Z,100.00
2024-04-17T01:03:30.351Z,100.00
2024-04-17T01:05:57.998Z,100.00
2024-04-17T01:08:28.445Z,100.00
2024-04-17T01:11:03.344Z,100.00
2024-04-17T01:13:33.980Z,100.00
2024-04-17T01:16:01.755Z,100.00
2024-04-17T01:18:35.888Z,100.00
2024-04-17T01:21:05.086Z,100.00
2024-04-17T01:23:35.193Z,100.00
2024-04-17T01:26:05.566Z,100.00
2024-04-17T01:28:35.840Z,100.00
2024-04-17T01:31:03.435Z,100.00
2024-04-17T01:33:33.578Z,100.00
2024-04-17T01:36:01.048Z,100.00
2024-04-17T01:38:31.175Z,100.00
2024-04-17T01:40:58.918Z,100.00
2024-04-17T01:43:34.126Z,100.00
2024-04-17T01:46:02.061Z,100.00
2024-04-17T01:48:32.346Z,100.00
2024-04-17T01:50:59.978Z,100.00
2024-04-17T01:53:30.015Z,100.00
2024-04-17T01:55:58.338Z,100.00
2024-04-17T01:58:29.028Z,100.00
2024-04-17T02:01:05.584Z,100.00
2024-04-17T02:03:37.481Z,100.00
2024-04-17T02:06:05.919Z,100.00
2024-04-17T02:08:36.087Z,100.00
2024-04-17T02:11:06.572Z,100.00
2024-04-17T02:13:37.005Z,100.00
2024-04-17T02:16:11.258Z,100.00
2024-04-17T02:18:43.229Z,100.00
2024-04-17T02:21:10.796Z,100.00
2024-04-17T02:23:40.878Z,100.00
2024-04-17T02:26:08.383Z,100.00
2024-04-17T02:28:38.593Z,100.00
2024-04-17T02:31:08.792Z,100.00
2024-04-17T02:33:38.955Z,100.00
2024-04-17T02:36:07.386Z,100.00
2024-04-17T02:38:37.786Z,100.00
2024-04-17T02:41:05.531Z,100.00
2024-04-17T02:43:35.722Z,100.00
2024-04-17T02:46:03.248Z,100.00
2024-04-17T02:48:35.929Z,100.00
2024-04-17T02:51:06.095Z,100.00
2024-04-17T02:53:33.595Z,100.00
2024-04-17T02:56:03.778Z,100.00
2024-04-17T02:58:31.313Z,100.00
2024-04-17T03:01:01.432Z,100.00
2024-04-17T03:03:28.976Z,100.00
2024-04-17T03:06:04.128Z,100.00
2024-04-17T03:08:31.660Z,100.00
2024-04-17T03:11:02.607Z,100.00
2024-04-17T03:13:30.672Z,100.00
2024-04-17T03:16:05.725Z,100.00
2024-04-17T03:18:34.099Z,100.00
2024-04-17T03:21:07.979Z,100.00
2024-04-17T03:23:35.600Z,100.00
2024-04-17T03:26:05.985Z,100.00
2024-04-17T03:28:33.629Z,100.00
2024-04-17T03:31:05.984Z,100.00
2024-04-17T03:33:33.656Z,100.00
2024-04-17T03:36:06.819Z,100.00
2024-04-17T03:38:37.013Z,100.00
2024-04-17T03:41:07.543Z,100.00
2024-04-17T03:43:37.869Z,100.00
2024-04-17T03:46:08.598Z,100.00
2024-04-17T03:48:36.200Z,100.00
2024-04-17T03:51:09.431Z,100.00
2024-04-17T03:53:37.004Z,100.00
2024-04-17T03:56:07.515Z,100.00
2024-04-17T03:58:35.132Z,100.00
2024-04-17T04:01:05.329Z,100.00
2024-04-17T04:03:33.076Z,100.00
2024-04-17T04:06:03.370Z,100.00
2024-04-17T04:08:33.598Z,100.00
2024-04-17T04:11:04.056Z,100.00
2024-04-17T04:16:15.717Z,100.00
2024-04-17T04:18:43.334Z,100.00
2024-04-17T04:21:13.601Z,100.00
2024-04-17T04:23:48.985Z,100.00
2024-04-17T04:26:19.238Z,100.00
2024-04-17T04:28:48.733Z,100.00
2024-04-17T04:31:19.049Z,100.00
2024-04-17T04:33:46.554Z,100.00
2024-04-17T04:36:16.797Z,100.00
2024-04-17T04:38:47.021Z,100.00
2024-04-17T04:41:17.222Z,100.00
2024-04-17T04:43:44.858Z,100.00
2024-04-17T04:46:15.475Z,100.00
2024-04-17T04:48:43.226Z,100.00
2024-04-17T04:51:13.406Z,100.00
2024-04-17T04:53:41.004Z,100.00
2024-04-17T04:56:14.013Z,100.00
2024-04-17T04:58:44.497Z,100.00
2024-04-17T05:01:12.145Z,100.00
2024-04-17T05:03:42.416Z,100.00
2024-04-17T05:06:10.711Z,100.00
2024-04-17T05:08:40.919Z,100.00
2024-04-17T05:11:14.375Z,100.00
2024-04-17T05:13:44.661Z,100.00
2024-04-17T05:16:12.410Z,100.00
2024-04-17T05:18:42.823Z,100.00
2024-04-17T05:21:10.851Z,100.00
2024-04-17T05:23:40.978Z,100.00
2024-04-17T05:26:11.307Z,100.00
2024-04-17T05:28:41.644Z,100.00
2024-04-17T05:31:09.285Z,100.00
2024-04-17T05:33:39.701Z,100.00
2024-04-17T05:36:08.370Z,100.00
2024-04-17T05:38:38.608Z,100.00
2024-04-17T05:41:06.253Z,100.00
2024-04-17T05:43:39.081Z,100.00
2024-04-17T05:46:06.663Z,100.00
2024-04-17T05:48:39.295Z,100.00
2024-04-17T05:51:07.058Z,100.00
2024-04-17T05:53:37.294Z,100.00
2024-04-17T05:56:05.779Z,100.00
2024-04-17T05:58:38.726Z,100.00
2024-04-17T06:01:06.423Z,100.00
2024-04-17T06:03:36.793Z,100.00
2024-04-17T06:06:04.993Z,100.00
2024-04-17T06:08:36.943Z,100.00
2024-04-17T06:11:06.535Z,100.00
2024-04-17T06:14:00.003Z,100.00
2024-04-17T06:16:27.637Z,100.00
2024-04-17T06:18:57.874Z,100.00
2024-04-17T06:21:25.558Z,100.00
2024-04-17T06:23:55.757Z,100.00
2024-04-17T06:26:23.288Z,100.00
2024-04-17T06:28:53.526Z,100.00
2024-04-17T06:31:24.090Z,100.00
2024-04-17T06:33:54.316Z,100.00
2024-04-17T06:36:21.834Z,100.00
2024-04-17T06:38:52.003Z,100.00
2024-04-17T06:41:19.673Z,100.00
2024-04-17T06:43:49.967Z,100.00
2024-04-17T06:46:17.541Z,100.00
2024-04-17T06:48:50.502Z,100.00
2024-04-17T06:51:18.103Z,100.00
2024-04-17T06:53:48.348Z,100.00
2024-04-17T06:56:15.905Z,100.00
2024-04-17T06:58:46.245Z,100.00
2024-04-17T07:01:14.342Z,100.00
2024-04-17T07:03:44.651Z,100.00
2024-04-17T07:06:17.506Z,100.00
2024-04-17T07:08:45.297Z,100.00
2024-04-17T07:11:15.605Z,100.00
2024-04-17T07:13:48.064Z,100.00
2024-04-17T07:16:19.502Z,100.00
2024-04-17T07:18:47.584Z,100.00
2024-04-17T07:21:21.028Z,100.00
2024-04-17T07:23:48.852Z,100.00
2024-04-17T07:26:19.630Z,100.00
2024-04-17T07:28:47.805Z,100.00
2024-04-17T07:31:19.037Z,100.00
2024-04-17T07:33:49.208Z,100.00
2024-04-17T07:36:22.176Z,100.00
2024-04-17T07:38:49.801Z,100.00
2024-04-17T07:41:20.448Z,100.00
2024-04-17T07:43:48.122Z,100.00
2024-04-17T07:46:18.412Z,100.00
2024-04-17T07:48:45.995Z,100.00
2024-04-17T07:51:16.140Z,100.00
2024-04-17T07:53:46.383Z,100.00
2024-04-17T07:56:16.533Z,100.00
2024-04-17T07:58:44.166Z,100.00
2024-04-17T08:01:14.341Z,100.00
2024-04-17T08:03:41.939Z,100.00
2024-04-17T08:06:12.527Z,100.00
2024-04-17T08:08:42.203Z,100.00
2024-04-17T08:11:15.326Z,100.00
2024-04-17T08:13:43.069Z,100.00
2024-04-17T08:16:13.379Z,95.82
2024-04-17T08:18:41.065Z,96.85
2024-04-17T08:21:11.257Z,94.19
2024-04-17T08:23:40.560Z,94.81
2024-04-17T08:26:10.978Z,94.99
2024-04-17T08:28:41.375Z,95.16
2024-04-17T08:31:11.753Z,95.19
2024-04-17T08:33:39.530Z,92.39
2024-04-17T08:36:10.276Z,88.32
2024-04-17T08:38:37.860Z,77.44
2024-04-17T08:41:08.364Z,74.61
2024-04-17T08:43:41.933Z,75.26
2024-04-17T08:46:15.660Z,76.54
2024-04-17T08:48:44.286Z,73.77
2024-04-17T08:51:15.848Z,66.99
2024-04-17T08:53:45.037Z,63.76
2024-04-17T08:56:17.232Z,60.51
2024-04-17T08:58:48.348Z,57.34
2024-04-17T09:01:23.855Z,57.73
2024-04-17T09:03:52.529Z,60.51
2024-04-17T09:06:23.659Z,63.36
2024-04-17T09:08:53.053Z,64.38
2024-04-17T09:11:24.765Z,60.45
2024-04-17T09:13:55.110Z,57.66
2024-04-17T09:16:25.551Z,57.63
2024-04-17T09:18:53.272Z,57.29
2024-04-17T09:21:23.589Z,57.44
2024-04-17T09:23:54.001Z,57.45
2024-04-17T09:26:26.492Z,54.07
2024-04-17T09:28:58.140Z,52.68
2024-04-17T09:31:28.577Z,52.12
2024-04-17T09:33:56.212Z,52.78
2024-04-17T09:36:27.176Z,52.95
2024-04-17T09:38:54.867Z,52.92
2024-04-17T09:41:25.828Z,53.98
2024-04-17T09:43:58.539Z,54.22
2024-04-17T09:46:35.122Z,53.41
2024-04-17T09:49:13.910Z,54.08
2024-04-17T09:51:47.057Z,54.50
2024-04-17T09:54:19.827Z,52.99
2024-04-17T09:56:54.997Z,52.01
2024-04-17T09:59:27.521Z,53.08
2024-04-17T10:02:00.951Z,52.71
2024-04-17T10:04:31.481Z,49.06
2024-04-17T10:07:05.276Z,49.60
2024-04-17T10:09:36.126Z,49.89
2024-04-17T10:12:10.325Z,50.35
2024-04-17T10:14:41.919Z,49.41
2024-04-17T10:17:21.558Z,49.79
2024-04-17T10:19:58.501Z,48.09
2024-04-17T10:22:29.597Z,46.65
2024-04-17T10:25:05.928Z,46.29
2024-04-17T10:27:40.320Z,47.08
2024-04-17T10:30:14.503Z,46.72
2024-04-17T10:32:44.759Z,44.70
2024-04-17T10:35:15.635Z,44.73
2024-04-17T10:37:49.633Z,45.90
2024-04-17T10:40:18.089Z,45.57
2024-04-17T10:42:48.497Z,45.19
2024-04-17T10:45:18.993Z,44.93
2024-04-17T10:47:54.136Z,45.78
2024-04-17T10:50:21.922Z,45.56
2024-04-17T10:52:54.293Z,45.62
2024-04-17T10:55:22.032Z,44.24
2024-04-17T10:57:52.154Z,44.10
2024-04-17T11:00:22.602Z,44.30
2024-04-17T11:02:52.753Z,44.42
2024-04-17T11:05:20.601Z,44.20
2024-04-17T11:07:50.904Z,44.99
2024-04-17T11:10:21.547Z,45.17
2024-04-17T11:12:51.977Z,43.88
2024-04-17T11:15:22.466Z,43.51
2024-04-17T11:17:53.458Z,43.59
2024-04-17T11:20:21.120Z,43.90
2024-04-17T11:22:52.038Z,43.17
2024-04-17T11:25:20.880Z,42.65
2024-04-17T11:27:51.140Z,44.45
2024-04-17T11:30:21.666Z,43.96
2024-04-17T11:32:52.224Z,44.81
2024-04-17T11:35:20.411Z,46.56
2024-04-17T11:37:52.535Z,48.20
2024-04-17T11:40:21.930Z,52.01
2024-04-17T11:42:52.698Z,56.48
2024-04-17T11:45:23.198Z,59.80
2024-04-17T11:47:53.813Z,62.23
2024-04-17T11:50:21.815Z,68.33
2024-04-17T11:52:52.152Z,69.25
2024-04-17T11:55:19.742Z,66.00
2024-04-17T11:57:50.042Z,67.91
2024-04-17T12:00:17.813Z,66.65
2024-04-17T12:02:50.723Z,64.87
2024-04-17T12:05:18.436Z,63.58
2024-04-17T12:07:48.652Z,59.58
2024-04-17T12:10:16.376Z,57.00
2024-04-17T12:12:46.728Z,55.78
2024-04-17T12:15:14.591Z,55.67
2024-04-17T12:17:44.972Z,53.83
2024-04-17T12:20:15.307Z,52.82
2024-04-17T12:22:45.643Z,52.54
2024-04-17T12:25:28.437Z,53.20
2024-04-17T12:27:58.869Z,53.17
2024-04-17T12:30:29.122Z,56.01
2024-04-17T12:32:59.507Z,60.25
2024-04-17T12:35:32.368Z,63.43
2024-04-17T12:38:02.779Z,65.07
2024-04-17T12:40:33.022Z,71.86
2024-04-17T12:43:03.223Z,82.73
2024-04-17T12:45:33.452Z,86.52
2024-04-17T12:48:03.875Z,86.01
2024-04-17T12:50:36.876Z,75.61
2024-04-17T12:53:08.107Z,72.90
2024-04-17T12:55:38.425Z,74.09
2024-04-17T12:58:06.312Z,70.96
2024-04-17T13:00:36.598Z,67.67
2024-04-17T13:03:04.505Z,72.42
2024-04-17T13:05:37.375Z,78.20
2024-04-17T13:08:05.498Z,86.23
2024-04-17T13:10:35.765Z,86.49
2024-04-17T13:13:03.316Z,85.84
2024-04-17T13:15:33.523Z,74.46
2024-04-17T13:18:01.237Z,74.22
2024-04-17T13:20:31.397Z,73.50
2024-04-17T13:23:10.193Z,72.42
2024-04-17T13:25:46.308Z,72.71
2024-04-17T13:28:14.415Z,73.87
2024-04-17T13:30:44.883Z,68.66
2024-04-17T13:33:12.688Z,71.83
2024-04-17T13:35:43.439Z,74.43
2024-04-17T13:38:16.338Z,76.80
2024-04-17T13:40:44.112Z,73.57
2024-04-17T13:43:14.296Z,64.71
2024-04-17T13:45:41.930Z,60.96
2024-04-17T13:48:12.166Z,60.57
2024-04-17T13:50:41.691Z,53.63
2024-04-17T13:53:11.936Z,51.10
2024-04-17T13:55:42.532Z,51.78
2024-04-17T13:58:12.739Z,50.65
2024-04-17T14:00:40.314Z,50.88
2024-04-17T14:03:10.627Z,49.24
2024-04-17T14:05:39.788Z,47.52
2024-04-17T14:08:11.531Z,48.26
2024-04-17T14:10:41.886Z,48.18
2024-04-17T14:13:12.176Z,48.09
2024-04-17T14:15:42.879Z,46.63
2024-04-17T14:18:14.675Z,45.46
2024-04-17T14:20:42.515Z,45.85
2024-04-17T14:23:12.898Z,43.46
2024-04-17T14:25:43.673Z,42.99
2024-04-17T14:28:13.966Z,42.81
2024-04-17T14:30:41.712Z,42.07
2024-04-17T14:33:12.080Z,41.48
2024-04-17T14:35:39.866Z,42.33
2024-04-17T14:38:10.088Z,39.52
2024-04-17T14:40:37.627Z,39.80
2024-04-17T14:43:10.835Z,38.68
2024-04-17T14:45:38.346Z,39.30
2024-04-17T14:48:09.059Z,47.17
2024-04-17T14:50:36.747Z,50.65
2024-04-17T14:53:07.224Z,51.70
2024-04-17T14:55:34.808Z,53.30
2024-04-17T14:58:05.037Z,54.55
2024-04-17T15:00:35.382Z,54.36
2024-04-17T15:03:06.400Z,57.65
2024-04-17T15:05:34.093Z,58.56
2024-04-17T15:08:05.919Z,58.55
2024-04-17T15:10:34.170Z,57.59
2024-04-17T15:13:04.728Z,57.38
2024-04-17T15:15:34.968Z,58.38
2024-04-17T15:18:06.426Z,59.93
2024-04-17T15:20:34.129Z,57.97
2024-04-17T15:23:04.233Z,58.80
2024-04-17T15:25:32.627Z,58.74
2024-04-17T15:28:03.038Z,59.81
2024-04-17T15:30:30.710Z,58.50
2024-04-17T15:33:03.681Z,57.95
2024-04-17T15:35:33.805Z,58.36
2024-04-17T15:38:01.895Z,58.61
2024-04-17T15:40:32.383Z,59.28
2024-04-17T15:42:59.954Z,58.81
2024-04-17T15:45:34.910Z,58.91
2024-04-17T15:48:06.094Z,59.63
2024-04-17T15:50:36.506Z,58.68
2024-04-17T15:53:04.591Z,58.48
2024-04-17T15:55:36.613Z,58.20
2024-04-17T15:58:04.772Z,56.69
2024-04-17T16:00:35.202Z,56.84
2024-04-17T16:03:06.050Z,57.04
2024-04-17T16:05:41.321Z,56.42
2024-04-17T16:08:08.942Z,57.04
2024-04-17T16:10:39.161Z,56.28
2024-04-17T16:13:06.903Z,56.41
2024-04-17T16:15:37.061Z,52.77
2024-04-17T16:18:07.831Z,51.92
2024-04-17T16:20:41.084Z,52.26
2024-04-17T16:23:08.621Z,52.44
2024-04-17T16:25:38.938Z,51.97
2024-04-17T16:28:06.589Z,50.59
2024-04-17T16:30:36.857Z,50.58
2024-04-17T16:33:10.355Z,50.90
2024-04-17T16:35:38.040Z,50.65
2024-04-17T16:38:14.139Z,49.09
2024-04-17T16:40:41.914Z,49.68
2024-04-17T16:43:12.116Z,49.16
2024-04-17T16:45:39.779Z,47.39
2024-04-17T16:48:12.831Z,47.42
2024-04-17T16:50:40.437Z,48.29
2024-04-17T16:53:10.615Z,48.92
2024-04-17T16:55:38.518Z,49.57
2024-04-17T16:58:08.802Z,50.02
2024-04-17T17:00:36.467Z,50.43
2024-04-17T17:03:08.027Z,51.47
2024-04-17T17:05:38.301Z,51.73
2024-04-17T17:08:08.810Z,52.77
2024-04-17T17:10:36.473Z,53.49
2024-04-17T17:13:07.148Z,54.38
2024-04-17T17:15:34.771Z,53.98
2024-04-17T17:18:05.663Z,54.79
2024-04-17T17:20:33.423Z,55.71
2024-04-17T17:23:06.818Z,55.39
2024-04-17T17:25:37.216Z,57.16
2024-04-17T17:28:08.409Z,57.05
2024-04-17T17:30:39.393Z,58.15
2024-04-17T17:33:10.350Z,58.19
2024-04-17T17:35:38.019Z,58.49
2024-04-17T17:38:10.851Z,59.32
2024-04-17T17:40:38.523Z,61.30
2024-04-17T17:43:09.480Z,61.80
2024-04-17T17:45:37.274Z,66.53
2024-04-17T17:48:08.595Z,71.61
2024-04-17T17:50:36.263Z,75.34
2024-04-17T17:53:06.897Z,76.55
2024-04-17T17:55:37.219Z,79.98
2024-04-17T17:58:07.730Z,81.48
2024-04-17T18:00:37.467Z,85.59
2024-04-17T18:03:08.419Z,86.36
2024-04-17T18:05:36.273Z,85.22
2024-04-17T18:08:07.351Z,83.73
2024-04-17T18:10:38.524Z,83.67
2024-04-17T18:13:09.107Z,84.40
2024-04-17T18:15:37.040Z,87.60
2024-04-17T18:18:10.368Z,89.85
2024-04-17T18:20:38.235Z,97.22
2024-04-17T18:23:08.516Z,99.19
2024-04-17T18:25:38.958Z,98.06
2024-04-17T18:28:09.497Z,100.00
2024-04-17T18:30:37.506Z,99.73
2024-04-17T18:33:08.665Z,98.55
2024-04-17T18:35:37.056Z,98.09
2024-04-17T18:38:07.604Z,100.00
2024-04-17T18:40:37.830Z,100.00
2024-04-17T18:43:08.091Z,96.93
2024-04-17T18:45:36.502Z,97.10
2024-04-17T18:48:07.960Z,97.04
2024-04-17T18:50:35.771Z,96.76
2024-04-17T18:53:06.946Z,95.41
2024-04-17T18:55:43.693Z,95.57
2024-04-17T18:58:14.153Z,96.89
2024-04-17T19:00:45.590Z,96.46
2024-04-17T19:03:13.516Z,94.90
2024-04-17T19:05:43.958Z,95.17
2024-04-17T19:08:15.491Z,94.20
2024-04-17T19:10:48.984Z,97.04
2024-04-17T19:13:16.893Z,96.17
2024-04-17T19:15:47.687Z,96.59
2024-04-17T19:18:18.173Z,99.96
2024-04-17T19:20:55.499Z,100.00
2024-04-17T19:23:23.404Z,100.00
2024-04-17T19:25:57.478Z,100.00
2024-04-17T19:28:27.462Z,100.00
2024-04-17T19:31:00.525Z,100.00
2024-04-17T19:33:35.156Z,100.00
2024-04-17T19:36:13.068Z,100.00
2024-04-17T19:38:43.322Z,100.00
2024-04-17T19:41:17.281Z,100.00
2024-04-17T19:43:46.351Z,100.00
2024-04-17T19:46:17.680Z,100.00
2024-04-17T19:48:46.383Z,100.00
2024-04-17T19:51:19.944Z,100.00
2024-04-17T19:53:48.327Z,100.00
2024-04-17T19:56:23.382Z,100.00
2024-04-17T19:58:53.559Z,100.00
2024-04-17T20:01:24.255Z,100.00
2024-04-17T20:03:52.488Z,100.00
2024-04-17T20:06:23.964Z,100.00
2024-04-17T20:08:53.690Z,100.00
2024-04-17T20:11:27.975Z,100.00
2024-04-17T20:13:55.616Z,100.00
2024-04-17T20:16:29.182Z,100.00
2024-04-17T20:18:59.600Z,100.00
2024-04-17T20:21:30.723Z,100.00
2024-04-17T20:24:01.055Z,100.00
2024-04-17T20:26:31.355Z,100.00
2024-04-17T20:29:06.265Z,100.00
2024-04-17T20:31:35.481Z,100.00
2024-04-17T20:34:05.732Z,100.00
2024-04-17T20:36:33.507Z,100.00
2024-04-17T20:39:03.972Z,100.00
2024-04-17T20:41:34.182Z,100.00
2024-04-17T20:44:04.566Z,100.00
2024-04-17T20:46:32.110Z,100.00
2024-04-17T20:49:02.474Z,100.00
2024-04-17T20:51:30.249Z,100.00
2024-04-17T20:54:00.567Z,100.00
2024-04-17T20:56:28.262Z,100.00
2024-04-17T20:59:01.183Z,100.00
2024-04-17T21:01:32.576Z,100.00
2024-04-17T21:04:03.170Z,100.00
2024-04-17T21:06:32.758Z,100.00
2024-04-17T21:09:03.071Z,100.00
2024-04-17T21:11:30.794Z,100.00
2024-04-17T21:14:03.686Z,100.00
2024-04-17T21:16:32.266Z,100.00
2024-04-17T21:19:02.662Z,100.00
2024-04-17T21:21:30.659Z,100.00
2024-04-17T21:24:01.478Z,100.00
2024-04-17T21:26:29.033Z,100.00
2024-04-17T21:28:59.358Z,100.00
2024-04-17T21:31:29.692Z,100.00
2024-04-17T21:33:59.881Z,100.00
2024-04-17T21:36:27.663Z,100.00
2024-04-17T21:38:57.874Z,100.00
2024-04-17T21:41:25.519Z,100.00
2024-04-17T21:43:56.461Z,100.00
2024-04-17T21:46:24.139Z,100.00
2024-04-17T21:48:56.984Z,100.00
2024-04-17T21:51:24.612Z,100.00
2024-04-17T21:53:54.828Z,100.00
2024-04-17T21:56:22.412Z,100.00
2024-04-17T21:58:54.067Z,100.00
2024-04-17T22:01:21.781Z,100.00
2024-04-17T22:03:52.253Z,100.00
2024-04-17T22:06:22.659Z,100.00
2024-04-17T22:08:53.218Z,100.00
2024-04-17T22:11:20.798Z,100.00
2024-04-17T22:13:51.041Z,100.00
2024-04-17T22:16:18.555Z,100.00
2024-04-17T22:18:48.829Z,100.00
2024-04-17T22:21:16.449Z,100.00
2024-04-17T22:23:49.327Z,100.00
2024-04-17T22:26:19.053Z,100.00
2024-04-17T22:28:50.971Z,100.00
2024-04-17T22:31:18.514Z,100.00
2024-04-17T22:33:48.929Z,100.00
2024-04-17T22:36:16.613Z,100.00
2024-04-17T22:38:51.643Z,100.00
2024-04-17T22:41:20.537Z,100.00
2024-04-17T22:43:50.799Z,100.00
2024-04-17T22:46:18.372Z,100.00
2024-04-17T22:48:48.643Z,100.00
2024-04-17T22:51:16.273Z,100.00
2024-04-17T22:53:49.074Z,100.00
2024-04-17T22:56:16.596Z,100.00
2024-04-17T22:58:46.810Z,100.00
2024-04-17T23:01:14.776Z,100.00
2024-04-17T23:03:45.055Z,100.00
2024-04-17T23:06:12.685Z,100.00
2024-04-17T23:08:42.879Z,100.00
2024-04-17T23:11:13.127Z,100.00
2024-04-17T23:13:43.309Z,100.00
2024-04-17T23:16:10.917Z,100.00
2024-04-17T23:18:41.257Z,100.00
2024-04-17T23:21:08.916Z,100.00
2024-04-17T23:23:39.304Z,100.00
2024-04-17T23:26:06.966Z,100.00
2024-04-17T23:28:40.818Z,100.00
2024-04-17T23:31:08.516Z,100.00
2024-04-17T23:33:38.822Z,100.00
2024-04-17T23:36:07.742Z,100.00
2024-04-17T23:38:37.956Z,100.00
2024-04-17T23:41:06.434Z,100.00
2024-04-17T23:43:39.305Z,100.00
2024-04-17T23:46:07.032Z,100.00
2024-04-17T23:48:37.228Z,100.00
2024-04-17T23:51:05.182Z,100.00
2024-04-17T23:53:35.423Z,100.00
2024-04-17T23:56:02.966Z,100.00
2024-04-17T23:58:33.249Z,100.00
