createdAt,value
2017-04-03T00:02:04.325Z,1023.654
2017-04-03T00:05:09.187Z,1023.658
2017-04-03T00:11:19.268Z,1023.667
2017-04-03T00:14:23.903Z,1023.655
2017-04-03T00:17:27.861Z,1023.669
2017-04-03T00:20:32.415Z,1023.663
2017-04-03T00:23:36.646Z,1023.686
2017-04-03T00:26:41.192Z,1023.689
2017-04-03T00:29:45.753Z,1023.735
2017-04-03T00:32:50.297Z,1023.742
2017-04-03T00:35:55.806Z,1023.766
2017-04-03T00:39:00.610Z,1023.780
2017-04-03T00:42:06.242Z,1023.796
2017-04-03T00:45:10.957Z,1023.817
2017-04-03T00:48:15.933Z,1023.775
2017-04-03T00:51:20.364Z,1023.800
2017-04-03T00:54:25.156Z,1023.809
2017-04-03T00:57:29.709Z,1023.836
2017-04-03T01:00:34.438Z,1023.887
2017-04-03T01:03:38.819Z,1023.905
2017-04-03T01:06:42.793Z,1023.938
2017-04-03T01:09:47.090Z,1023.951
2017-04-03T01:12:51.859Z,1023.939
2017-04-03T01:15:56.276Z,1023.993
2017-04-03T01:19:01.046Z,1023.994
2017-04-03T01:22:05.554Z,1023.976
2017-04-03T01:25:10.442Z,1023.979
2017-04-03T01:28:14.827Z,1023.989
2017-04-03T01:31:19.576Z,1024.013
2017-04-03T01:37:30.079Z,1024.040
2017-04-03T01:40:28.628Z,1024.051
2017-04-03T01:43:39.551Z,1024.063
2017-04-03T01:46:44.112Z,1024.055
2017-04-03T01:49:48.789Z,1024.089
2017-04-03T01:52:53.281Z,1024.115
2017-04-03T01:55:59.168Z,1024.110
2017-04-03T01:59:03.706Z,1024.142
2017-04-03T02:02:09.253Z,1024.123
2017-04-03T02:08:18.295Z,1024.120
2017-04-03T02:14:28.585Z,1024.127
2017-04-03T02:17:33.090Z,1024.174
2017-04-03T02:20:37.542Z,1024.181
2017-04-03T02:23:43.172Z,1024.197
2017-04-03T02:26:47.613Z,1024.201
2017-04-03T02:29:46.462Z,1024.189
2017-04-03T02:32:51.778Z,1024.219
2017-04-03T02:36:03.181Z,1024.215
2017-04-03T02:39:09.193Z,1024.211
2017-04-03T02:42:13.172Z,1024.228
2017-04-03T02:45:18.835Z,1024.222
2017-04-03T02:48:23.226Z,1024.207
2017-04-03T02:51:28.850Z,1024.213
2017-04-03T02:57:40.035Z,1024.272
2017-04-03T03:00:44.228Z,1024.311
2017-04-03T03:03:48.941Z,1024.289
2017-04-03T03:06:53.377Z,1024.300
2017-04-03T03:09:58.097Z,1024.378
2017-04-03T03:13:02.529Z,1024.423
2017-04-03T03:16:08.036Z,1024.409
2017-04-03T03:22:19.117Z,1024.467
2017-04-03T03:25:23.144Z,1024.446
2017-04-03T03:28:27.669Z,1024.429
2017-04-03T03:31:32.559Z,1024.446
2017-04-03T03:34:37.192Z,1024.457
2017-04-03T03:37:41.379Z,1024.476
2017-04-03T03:40:47.083Z,1024.472
2017-04-03T03:43:51.629Z,1024.457
2017-04-03T03:46:57.076Z,1024.468
2017-04-03T03:50:02.455Z,1024.506
2017-04-03T03:53:07.240Z,1024.516
2017-04-03T03:56:11.573Z,1024.538
2017-04-03T03:59:16.419Z,1024.534
2017-04-03T04:02:20.888Z,1024.591
2017-04-03T04:05:25.545Z,1024.561
2017-04-03T04:11:34.239Z,1024.673
2017-04-03T04:14:39.895Z,1024.711
2017-04-03T04:17:45.405Z,1024.774
2017-04-03T04:20:49.821Z,1024.836
2017-04-03T04:23:55.417Z,1024.836
2017-04-03T04:27:00.012Z,1024.830
2017-04-03T04:30:04.684Z,1024.835
2017-04-03T04:33:09.305Z,1024.848
2017-04-03T04:36:13.973Z,1024.866
2017-04-03T04:39:18.631Z,1024.900
2017-04-03T04:42:23.430Z,1024.908
2017-04-03T04:45:26.911Z,1024.955
2017-04-03T04:48:31.431Z,1024.970
2017-04-03T04:51:35.976Z,1025.013
2017-04-03T04:54:35.484Z,1025.058
2017-04-03T04:57:46.349Z,1025.060
2017-04-03T05:00:50.551Z,1025.112
2017-04-03T05:06:57.855Z,1025.161
2017-04-03T05:10:03.507Z,1025.200
2017-04-03T05:13:08.298Z,1025.248
2017-04-03T05:16:12.630Z,1025.280
2017-04-03T05:19:18.330Z,1025.323
2017-04-03T05:22:22.701Z,1025.348
2017-04-03T05:25:28.342Z,1025.390
2017-04-03T05:28:32.830Z,1025.424
2017-04-03T05:31:37.384Z,1025.428
2017-04-03T05:34:41.621Z,1025.469
2017-04-03T05:37:47.160Z,1025.499
2017-04-03T05:40:51.794Z,1025.544
2017-04-03T05:43:57.538Z,1025.617
2017-04-03T05:46:56.052Z,1025.697
2017-04-03T05:50:01.264Z,1025.745
2017-04-03T05:53:06.685Z,1025.806
2017-04-03T05:56:10.244Z,1025.847
2017-04-03T05:59:14.693Z,1025.892
2017-04-03T06:02:19.219Z,1025.947
2017-04-03T06:05:23.630Z,1025.961
2017-04-03T06:08:28.416Z,1026.027
2017-04-03T06:11:33.101Z,1026.059
2017-04-03T06:14:39.089Z,1026.082
2017-04-03T06:17:50.516Z,1026.109
2017-04-03T06:20:55.098Z,1026.093
2017-04-03T06:27:05.243Z,1026.108
2017-04-03T06:30:09.721Z,1026.061
2017-04-03T06:33:13.995Z,1026.144
2017-04-03T06:36:18.569Z,1026.185
2017-04-03T06:39:17.273Z,1026.203
2017-04-03T06:42:28.722Z,1026.220
2017-04-03T06:45:33.183Z,1026.265
2017-04-03T06:51:43.490Z,1026.316
2017-04-03T06:54:48.024Z,1026.327
2017-04-03T06:57:52.719Z,1026.358
2017-04-03T07:00:56.990Z,1026.401
2017-04-03T07:04:01.051Z,1026.406
2017-04-03T07:07:04.953Z,1026.405
2017-04-03T07:10:10.615Z,1026.449
2017-04-03T07:13:14.835Z,1026.478
2017-04-03T07:16:20.543Z,1026.476
2017-04-03T07:19:25.089Z,1026.498
2017-04-03T07:22:30.720Z,1026.545
2017-04-03T07:25:35.400Z,1026.593
2017-04-03T07:28:40.602Z,1026.594
2017-04-03T07:31:45.129Z,1026.626
2017-04-03T07:34:43.788Z,1026.643
2017-04-03T07:37:55.166Z,1026.641
2017-04-03T07:40:59.900Z,1026.657
2017-04-03T07:44:04.302Z,1026.689
2017-04-03T07:47:09.783Z,1026.695
2017-04-03T07:50:14.377Z,1026.697
2017-04-03T07:53:19.222Z,1026.742
2017-04-03T07:56:23.965Z,1026.722
2017-04-03T07:59:28.436Z,1026.743
2017-04-03T08:02:32.648Z,1026.740
2017-04-03T08:05:38.529Z,1026.769
2017-04-03T08:08:42.761Z,1026.747
2017-04-03T08:11:47.749Z,1026.727
2017-04-03T08:14:52.366Z,1026.782
2017-04-03T08:17:56.874Z,1026.846
2017-04-03T08:21:01.558Z,1026.849
2017-04-03T08:24:06.571Z,1026.826
2017-04-03T08:27:10.996Z,1026.846
2017-04-03T08:30:15.435Z,1026.829
2017-04-03T08:33:20.039Z,1026.824
2017-04-03T08:39:30.392Z,1026.842
2017-04-03T08:42:35.103Z,1026.843
2017-04-03T08:45:39.810Z,1026.845
2017-04-03T08:48:44.234Z,1026.856
2017-04-03T08:51:49.044Z,1026.881
2017-04-03T08:54:53.368Z,1026.927
2017-04-03T08:57:53.154Z,1026.932
2017-04-03T09:01:04.536Z,1026.940
2017-04-03T09:04:08.823Z,1026.950
2017-04-03T09:07:12.689Z,1027.013
2017-04-03T09:10:17.499Z,1027.068
2017-04-03T09:13:21.634Z,1027.102
2017-04-03T09:16:26.396Z,1027.135
2017-04-03T09:19:30.887Z,1027.171
2017-04-03T09:22:29.228Z,1027.192
2017-04-03T09:28:46.695Z,1027.257
2017-04-03T09:31:51.403Z,1027.266
2017-04-03T09:34:56.108Z,1027.218
2017-04-03T09:38:00.519Z,1027.255
2017-04-03T09:41:04.982Z,1027.323
2017-04-03T09:47:12.993Z,1027.339
2017-04-03T09:50:17.385Z,1027.309
2017-04-03T09:53:21.823Z,1027.300
2017-04-03T09:56:26.167Z,1027.292
2017-04-03T09:59:31.994Z,1027.299
2017-04-03T10:02:36.791Z,1027.293
2017-04-03T10:05:41.263Z,1027.318
2017-04-03T10:08:46.080Z,1027.355
2017-04-03T10:11:50.682Z,1027.360
2017-04-03T10:14:55.021Z,1027.317
2017-04-03T10:18:00.515Z,1027.344
2017-04-03T10:20:58.538Z,1027.371
2017-04-03T10:24:09.455Z,1027.333
2017-04-03T10:27:14.004Z,1027.331
2017-04-03T10:30:19.383Z,1027.331
2017-04-03T10:33:25.029Z,1027.308
2017-04-03T10:36:29.541Z,1027.304
2017-04-03T10:39:27.675Z,1027.326
2017-04-03T10:42:32.626Z,1027.332
2017-04-03T10:45:37.691Z,1027.345
2017-04-03T10:48:48.738Z,1027.352
2017-04-03T10:54:58.915Z,1027.339
2017-04-03T10:58:03.494Z,1027.354
2017-04-03T11:01:09.164Z,1027.304
2017-04-03T11:04:13.739Z,1027.292
2017-04-03T11:10:25.436Z,1027.290
2017-04-03T11:13:30.282Z,1027.300
2017-04-03T11:16:35.510Z,1027.306
2017-04-03T11:19:40.197Z,1027.334
2017-04-03T11:22:44.987Z,1027.351
2017-04-03T11:25:49.581Z,1027.356
2017-04-03T11:28:48.695Z,1027.379
2017-04-03T11:31:59.925Z,1027.439
2017-04-03T11:35:05.723Z,1027.386
2017-04-03T11:38:10.516Z,1027.341
2017-04-03T11:41:15.358Z,1027.331
2017-04-03T11:44:20.113Z,1027.316
2017-04-03T11:47:25.025Z,1027.310
2017-04-03T11:50:29.567Z,1027.302
2017-04-03T11:53:34.428Z,1027.298
2017-04-03T11:56:39.014Z,1027.288
2017-04-03T11:59:43.365Z,1027.234
2017-04-03T12:02:48.016Z,1027.169
2017-04-03T12:05:53.875Z,1027.105
2017-04-03T12:08:58.970Z,1027.110
2017-04-03T12:15:09.489Z,1027.107
2017-04-03T12:18:14.016Z,1027.142
2017-04-03T12:21:18.885Z,1027.090
2017-04-03T12:24:24.484Z,1027.112
2017-04-03T12:27:24.474Z,1027.094
2017-04-03T12:30:30.047Z,1027.062
2017-04-03T12:33:41.752Z,1027.099
2017-04-03T12:36:46.442Z,1027.132
2017-04-03T12:42:57.532Z,1027.144
2017-04-03T12:46:02.615Z,1027.142
2017-04-03T12:49:07.407Z,1027.133
2017-04-03T12:52:12.376Z,1027.144
2017-04-03T12:55:16.548Z,1027.153
2017-04-03T13:01:26.568Z,1027.138
2017-04-03T13:04:31.320Z,1027.125
2017-04-03T13:07:35.627Z,1027.114
2017-04-03T13:10:34.434Z,1027.097
2017-04-03T13:13:46.075Z,1027.094
2017-04-03T13:16:50.815Z,1027.100
2017-04-03T13:19:56.706Z,1027.151
2017-04-03T13:23:01.527Z,1027.137
2017-04-03T13:26:01.379Z,1027.136
2017-04-03T13:29:06.546Z,1027.131
2017-04-03T13:35:23.810Z,1027.150
2017-04-03T13:38:29.295Z,1027.091
2017-04-03T13:41:35.299Z,1027.093
2017-04-03T13:44:39.701Z,1027.093
2017-04-03T13:47:45.417Z,1027.124
2017-04-03T13:50:50.006Z,1027.121
2017-04-03T13:53:54.623Z,1027.091
2017-04-03T13:56:59.272Z,1027.090
2017-04-03T14:00:03.784Z,1027.107
2017-04-03T14:03:08.488Z,1027.131
2017-04-03T14:06:14.518Z,1027.119
2017-04-03T14:09:18.798Z,1027.134
2017-04-03T14:12:23.664Z,1027.124
2017-04-03T14:15:28.274Z,1027.094
2017-04-03T14:18:33.798Z,1027.032
2017-04-03T14:21:38.511Z,1027.035
2017-04-03T14:24:42.966Z,1027.058
2017-04-03T14:27:47.601Z,1027.077
2017-04-03T14:30:51.764Z,1027.094
2017-04-03T14:33:57.377Z,1027.077
2017-04-03T14:37:03.112Z,1027.073
2017-04-03T14:40:07.534Z,1027.052
2017-04-03T14:43:12.282Z,1027.026
2017-04-03T14:46:16.716Z,1027.007
2017-04-03T14:49:21.459Z,1026.983
2017-04-03T14:52:26.292Z,1026.986
2017-04-03T14:55:31.671Z,1026.983
2017-04-03T14:58:36.171Z,1026.987
2017-04-03T15:01:42.014Z,1026.935
2017-04-03T15:04:46.496Z,1026.944
2017-04-03T15:07:52.054Z,1026.967
2017-04-03T15:10:56.384Z,1026.973
2017-04-03T15:14:02.202Z,1026.995
2017-04-03T15:17:06.614Z,1026.970
2017-04-03T15:20:12.467Z,1026.944
2017-04-03T15:23:17.051Z,1026.941
2017-04-03T15:26:21.510Z,1026.926
2017-04-03T15:29:26.195Z,1026.919
2017-04-03T15:32:31.201Z,1026.910
2017-04-03T15:35:37.074Z,1026.922
2017-04-03T15:38:42.776Z,1026.936
2017-04-03T15:47:59.712Z,1026.904
2017-04-03T15:51:04.279Z,1026.886
2017-04-03T15:54:08.478Z,1026.887
2017-04-03T15:57:13.284Z,1026.831
2017-04-03T16:00:17.916Z,1026.787
2017-04-03T16:06:28.639Z,1026.701
2017-04-03T16:09:33.265Z,1026.683
2017-04-03T16:15:42.384Z,1026.630
2017-04-03T16:18:40.994Z,1026.641
2017-04-03T16:21:52.887Z,1026.676
2017-04-03T16:24:51.371Z,1026.679
2017-04-03T16:27:57.171Z,1026.712
2017-04-03T16:31:06.983Z,1026.727
2017-04-03T16:34:11.616Z,1026.727
2017-04-03T16:37:16.140Z,1026.670
2017-04-03T16:40:20.486Z,1026.700
2017-04-03T16:43:26.153Z,1026.710
2017-04-03T16:46:30.515Z,1026.730
2017-04-03T16:55:44.890Z,1026.709
2017-04-03T16:58:50.362Z,1026.754
2017-04-03T17:01:54.160Z,1026.776
2017-04-03T17:04:57.509Z,1026.774
2017-04-03T17:11:09.097Z,1026.784
2017-04-03T17:14:13.276Z,1026.775
2017-04-03T17:17:17.846Z,1026.820
2017-04-03T17:20:22.239Z,1026.802
2017-04-03T17:23:26.582Z,1026.817
2017-04-03T17:29:37.896Z,1026.797
2017-04-03T17:32:42.182Z,1026.816
2017-04-03T17:35:46.426Z,1026.800
2017-04-03T17:38:51.162Z,1026.788
2017-04-03T17:41:56.073Z,1026.797
2017-04-03T17:45:00.498Z,1026.821
2017-04-03T17:48:04.672Z,1026.809
2017-04-03T17:51:08.825Z,1026.827
2017-04-03T17:54:13.321Z,1026.825
2017-04-03T18:00:22.456Z,1026.909
2017-04-03T18:03:26.544Z,1026.903
2017-04-03T18:06:30.686Z,1026.924
2017-04-03T18:09:34.779Z,1026.924
2017-04-03T18:12:38.904Z,1026.962
2017-04-03T18:15:43.351Z,1027.011
2017-04-03T18:21:53.402Z,1027.019
2017-04-03T18:24:57.999Z,1027.028
2017-04-03T18:31:07.365Z,1027.045
2017-04-03T18:34:11.562Z,1027.055
2017-04-03T18:37:16.334Z,1027.041
2017-04-03T18:40:20.939Z,1027.107
2017-04-03T18:43:25.378Z,1027.135
2017-04-03T18:46:29.935Z,1027.152
2017-04-03T18:49:35.407Z,1027.224
2017-04-03T18:55:45.213Z,1027.214
2017-04-03T18:58:49.901Z,1027.263
2017-04-03T19:01:55.231Z,1027.294
2017-04-03T19:04:59.545Z,1027.352
2017-04-03T19:08:03.915Z,1027.391
2017-04-03T19:11:08.093Z,1027.428
2017-04-03T19:14:13.544Z,1027.467
2017-04-03T19:17:18.217Z,1027.463
2017-04-03T19:20:22.090Z,1027.480
2017-04-03T19:23:26.613Z,1027.490
2017-04-03T19:26:32.253Z,1027.531
2017-04-03T19:32:42.196Z,1027.546
2017-04-03T19:35:46.585Z,1027.529
2017-04-03T19:38:45.378Z,1027.582
2017-04-03T19:41:56.664Z,1027.577
2017-04-03T19:45:01.323Z,1027.571
2017-04-03T19:48:00.013Z,1027.549
2017-04-03T19:51:10.328Z,1027.503
2017-04-03T19:54:14.778Z,1027.511
2017-04-03T19:57:20.429Z,1027.484
2017-04-03T20:00:26.306Z,1027.463
2017-04-03T20:03:30.863Z,1027.473
2017-04-03T20:06:34.837Z,1027.485
2017-04-03T20:09:40.704Z,1027.494
2017-04-03T20:12:44.802Z,1027.513
2017-04-03T20:18:53.576Z,1027.554
2017-04-03T20:21:57.757Z,1027.556
2017-04-03T20:25:01.616Z,1027.578
2017-04-03T20:28:06.179Z,1027.616
2017-04-03T20:31:10.811Z,1027.608
2017-04-03T20:34:16.283Z,1027.589
2017-04-03T20:37:21.006Z,1027.588
2017-04-03T20:40:25.523Z,1027.611
2017-04-03T20:43:29.878Z,1027.606
2017-04-03T20:46:34.205Z,1027.614
2017-04-03T20:49:38.605Z,1027.597
2017-04-03T20:52:43.006Z,1027.558
2017-04-03T20:55:47.477Z,1027.525
2017-04-03T20:58:51.546Z,1027.543
2017-04-03T21:01:55.866Z,1027.576
2017-04-03T21:05:00.192Z,1027.579
2017-04-03T21:11:09.996Z,1027.544
2017-04-03T21:14:14.503Z,1027.531
2017-04-03T21:17:18.905Z,1027.515
2017-04-03T21:20:24.456Z,1027.483
2017-04-03T21:23:28.765Z,1027.483
2017-04-03T21:26:33.323Z,1027.490
2017-04-03T21:29:37.870Z,1027.484
2017-04-03T21:32:42.214Z,1027.475
2017-04-03T21:35:46.531Z,1027.475
2017-04-03T21:38:50.541Z,1027.451
2017-04-03T21:41:55.344Z,1027.443
2017-04-03T21:44:59.869Z,1027.444
2017-04-03T21:48:04.141Z,1027.410
2017-04-03T21:51:09.926Z,1027.400
2017-04-03T21:54:14.093Z,1027.408
2017-04-03T21:57:18.323Z,1027.379
2017-04-03T22:00:23.843Z,1027.373
2017-04-03T22:03:28.411Z,1027.355
2017-04-03T22:06:33.091Z,1027.357
2017-04-03T22:09:37.721Z,1027.325
2017-04-03T22:12:42.443Z,1027.312
2017-04-03T22:15:47.703Z,1027.307
2017-04-03T22:18:52.542Z,1027.330
2017-04-03T22:21:56.300Z,1027.356
2017-04-03T22:25:01.028Z,1027.359
2017-04-03T22:28:06.596Z,1027.356
2017-04-03T22:31:11.214Z,1027.350
2017-04-03T22:34:15.388Z,1027.386
2017-04-03T22:37:20.022Z,1027.380
2017-04-03T22:40:24.428Z,1027.364
2017-04-03T22:43:28.964Z,1027.341
2017-04-03T22:46:33.274Z,1027.299
2017-04-03T22:52:44.163Z,1027.293
2017-04-03T22:55:48.046Z,1027.275
2017-04-03T22:58:52.440Z,1027.246
2017-04-03T23:01:57.736Z,1027.224
2017-04-03T23:05:03.385Z,1027.217
2017-04-03T23:08:07.888Z,1027.232
2017-04-03T23:14:16.765Z,1027.197
2017-04-03T23:17:21.125Z,1027.163
2017-04-03T23:20:26.181Z,1027.129
2017-04-03T23:23:31.662Z,1027.083
2017-04-03T23:26:34.740Z,1027.072
2017-04-03T23:29:39.198Z,1027.075
2017-04-03T23:32:42.557Z,1027.054
2017-04-03T23:35:46.898Z,1027.021
2017-04-03T23:38:51.250Z,1026.972
2017-04-03T23:41:56.353Z,1026.976
2017-04-03T23:45:00.196Z,1026.946
2017-04-03T23:48:04.989Z,1026.925
2017-04-03T23:51:08.884Z,1026.966
2017-04-03T23:54:14.191Z,1026.943
2017-04-03T23:57:19.806Z,1026.942
