createdAt,value
2022-11-04T07:30:08.556Z,12.53
2022-11-04T07:36:15.249Z,14.67
2022-11-04T07:42:00.869Z,13.44
2022-11-04T07:48:05.430Z,12.91
2022-11-04T07:54:32.131Z,12.67
2022-11-04T08:00:29.227Z,12.53
2022-11-04T08:06:16.404Z,12.45
2022-11-04T08:12:41.758Z,12.42
2022-11-04T08:18:46.627Z,12.45
2022-11-04T08:24:49.566Z,12.49
2022-11-04T08:31:32.750Z,12.57
2022-11-04T08:38:15.198Z,12.67
2022-11-04T08:44:58.494Z,12.77
2022-11-04T08:51:40.587Z,12.89
2022-11-04T08:58:23.527Z,12.98
2022-11-04T09:05:07.388Z,13.13
2022-11-04T09:11:32.547Z,13.27
2022-11-04T09:18:19.463Z,13.41
2022-11-04T09:24:50.578Z,13.50
2022-11-04T09:31:35.329Z,13.59
2022-11-04T09:38:18.365Z,13.68
2022-11-04T09:45:26.723Z,13.82
2022-11-04T09:52:09.865Z,13.94
2022-11-04T09:58:34.495Z,14.08
2022-11-04T10:04:58.524Z,14.22
2022-11-04T10:11:44.372Z,14.35
2022-11-04T10:18:13.381Z,14.41
2022-11-04T10:30:02.891Z,14.53
2022-11-04T10:36:47.574Z,14.60
2022-11-04T10:43:30.519Z,14.69
2022-11-04T10:50:34.635Z,14.85
2022-11-04T10:57:23.745Z,14.98
2022-11-04T11:04:25.841Z,15.07
2022-11-04T11:11:08.940Z,15.12
2022-11-04T11:17:56.863Z,15.14
2022-11-04T11:24:40.449Z,15.18
2022-11-04T11:31:06.938Z,15.22
2022-11-04T11:37:29.545Z,15.28
2022-11-04T11:43:14.189Z,15.41
2022-11-04T11:50:03.862Z,15.61
2022-11-04T11:57:13.981Z,15.81
2022-11-04T12:10:51.301Z,15.94
2022-11-04T12:17:43.433Z,15.90
2022-11-04T12:24:11.138Z,15.79
2022-11-04T12:30:38.551Z,15.69
2022-11-04T13:16:46.646Z,15.42
2022-11-04T13:23:32.911Z,15.36
2022-11-04T13:29:55.639Z,15.30
2022-11-04T13:36:46.654Z,15.22
2022-11-04T13:43:25.968Z,15.17
2022-11-04T13:50:12.417Z,15.10
2022-11-04T13:57:06.686Z,14.97
2022-11-04T14:03:31.723Z,14.85
2022-11-04T14:09:43.973Z,14.75
2022-11-04T14:16:44.125Z,14.59
2022-11-04T14:22:59.111Z,14.46
2022-11-04T14:29:36.060Z,14.44
2022-11-04T14:36:01.273Z,14.45
2022-11-04T14:42:33.496Z,14.45
2022-11-04T14:49:09.466Z,16.45
2022-11-04T14:55:52.671Z,17.72
2022-11-04T15:02:34.564Z,16.35
2022-11-04T15:09:08.089Z,15.77
2022-11-04T15:15:30.248Z,15.39
2022-11-04T15:22:16.646Z,15.14
2022-11-04T15:28:41.298Z,14.87
2022-11-04T15:34:32.465Z,14.65
2022-11-04T15:41:16.656Z,14.44
2022-11-04T15:47:43.876Z,14.27
2022-11-04T15:54:25.662Z,14.14
2022-11-04T16:00:50.781Z,16.08
2022-11-04T16:07:16.219Z,17.38
2022-11-04T16:13:26.140Z,15.83
2022-11-04T16:19:27.136Z,15.12
2022-11-04T16:25:34.324Z,14.77
2022-11-04T16:32:03.296Z,14.50
2022-11-04T16:38:28.583Z,14.23
2022-11-04T16:45:19.932Z,13.96
2022-11-04T16:51:43.951Z,16.23
2022-11-04T16:58:26.088Z,17.61
2022-11-04T17:05:10.371Z,16.04
2022-11-04T17:11:22.713Z,15.32
2022-11-04T17:18:02.201Z,14.77
2022-11-04T17:24:28.429Z,14.41
2022-11-04T17:31:11.136Z,14.16
2022-11-04T17:37:35.458Z,16.49
2022-11-04T17:44:20.753Z,17.62
2022-11-04T17:50:59.024Z,16.01
2022-11-04T17:57:41.416Z,15.28
2022-11-04T18:04:08.490Z,14.77
2022-11-04T18:10:53.486Z,16.35
2022-11-04T18:17:20.187Z,17.68
2022-11-04T18:23:02.602Z,16.09
2022-11-04T18:28:27.540Z,15.43
2022-11-04T18:33:49.622Z,16.33
2022-11-04T18:39:14.834Z,18.79
2022-11-04T18:44:39.188Z,17.96
2022-11-04T18:50:02.113Z,16.59
2022-11-04T18:55:24.561Z,16.99
2022-11-04T19:00:47.134Z,18.52
2022-11-04T19:06:15.390Z,17.05
2022-11-04T19:11:43.249Z,17.59
2022-11-04T19:17:29.101Z,19.07
2022-11-04T19:24:11.744Z,17.27
2022-11-04T19:30:36.762Z,18.37
2022-11-04T19:36:23.897Z,18.87
2022-11-04T19:42:04.587Z,17.22
2022-11-04T19:47:28.683Z,17.96
2022-11-04T19:52:55.664Z,19.18
2022-11-04T19:58:22.499Z,17.32
2022-11-04T20:03:45.250Z,17.74
2022-11-04T20:09:11.137Z,18.90
2022-11-04T20:15:00.497Z,17.11
2022-11-04T20:20:53.679Z,17.78
2022-11-04T20:26:20.857Z,19.01
2022-11-04T20:31:47.008Z,17.12
2022-11-04T20:37:12.612Z,17.76
2022-11-04T20:42:34.815Z,19.24
2022-11-04T20:48:00.156Z,17.36
2022-11-04T20:53:25.025Z,17.99
2022-11-04T20:58:54.508Z,19.29
2022-11-04T21:04:21.873Z,17.25
2022-11-04T21:09:44.403Z,17.85
2022-11-04T21:15:29.314Z,19.21
2022-11-04T21:21:00.053Z,16.98
2022-11-04T21:26:27.934Z,17.47
2022-11-04T21:31:50.713Z,18.75
2022-11-04T21:37:12.950Z,16.71
2022-11-04T22:19:23.544Z,18.17
2022-11-04T22:25:18.220Z,19.17
2022-11-04T22:30:44.580Z,16.98
2022-11-04T22:36:08.665Z,17.45
2022-11-04T22:41:33.802Z,19.55
2022-11-04T22:46:59.421Z,17.83
2022-11-04T22:52:26.616Z,17.43
2022-11-04T22:57:54.539Z,19.11
2022-11-04T23:03:24.602Z,17.26
2022-11-04T23:08:50.748Z,16.85
2022-11-04T23:14:37.490Z,18.62
2022-11-04T23:20:31.819Z,17.23
2022-11-04T23:25:55.383Z,15.18
2022-11-04T23:31:17.639Z,15.17
2022-11-04T23:37:00.169Z,17.29
2022-11-04T23:42:23.011Z,17.12
2022-11-04T23:48:06.053Z,15.04
2022-11-04T23:53:47.229Z,15.15
2022-11-04T23:59:30.910Z,17.27
