createdAt,value
2023-05-02T00:00:01.350Z,12.43
2023-05-02T00:01:00.884Z,12.44
2023-05-02T00:02:00.872Z,12.45
2023-05-02T00:03:01.042Z,12.51
2023-05-02T00:04:00.862Z,12.47
2023-05-02T00:05:00.708Z,12.43
2023-05-02T00:06:00.787Z,12.54
2023-05-02T00:07:00.616Z,12.47
2023-05-02T00:08:00.572Z,12.51
2023-05-02T00:09:00.539Z,12.51
2023-05-02T00:10:01.055Z,12.58
2023-05-02T00:11:00.439Z,12.54
2023-05-02T00:12:00.396Z,12.62
2023-05-02T00:13:00.346Z,12.62
2023-05-02T00:14:00.303Z,12.66
2023-05-02T00:15:00.258Z,12.68
2023-05-02T00:16:00.396Z,12.65
2023-05-02T00:17:00.188Z,12.68
2023-05-02T00:18:00.194Z,12.57
2023-05-02T00:19:00.102Z,12.62
2023-05-02T00:20:00.314Z,12.66
2023-05-02T00:20:59.983Z,12.68
2023-05-02T00:21:59.964Z,12.66
2023-05-02T00:22:59.896Z,12.76
2023-05-02T00:23:59.851Z,12.76
2023-05-02T00:24:59.863Z,12.78
2023-05-02T00:25:59.759Z,12.76
2023-05-02T00:26:59.724Z,12.80
2023-05-02T00:27:59.677Z,12.76
2023-05-02T00:28:59.633Z,12.81
2023-05-02T00:29:59.806Z,12.80
2023-05-02T00:30:59.619Z,12.87
2023-05-02T00:31:59.492Z,12.87
2023-05-02T00:32:59.494Z,12.94
2023-05-02T00:33:59.401Z,12.88
2023-05-02T00:34:59.361Z,12.93
2023-05-02T00:35:59.316Z,12.95
2023-05-02T00:36:59.291Z,12.98
2023-05-02T00:37:59.222Z,12.98
2023-05-02T00:38:59.182Z,13.02
2023-05-02T00:39:59.387Z,13.03
2023-05-02T00:40:59.092Z,13.05
2023-05-02T00:41:59.067Z,13.06
2023-05-02T00:42:59.030Z,12.99
2023-05-02T00:43:58.958Z,13.08
2023-05-02T00:44:58.912Z,13.05
2023-05-02T00:45:58.914Z,13.06
2023-05-02T00:46:58.869Z,13.12
2023-05-02T00:47:58.822Z,13.12
2023-05-02T00:48:58.847Z,13.16
2023-05-02T00:49:58.906Z,13.21
2023-05-02T00:50:58.645Z,13.13
2023-05-02T00:51:58.597Z,13.13
2023-05-02T00:52:58.557Z,13.20
2023-05-02T00:53:58.523Z,13.21
2023-05-02T00:54:58.492Z,13.20
2023-05-02T00:55:58.426Z,13.17
2023-05-02T00:56:58.378Z,13.17
2023-05-02T00:57:58.331Z,13.12
2023-05-02T00:58:58.306Z,13.26
2023-05-02T00:59:58.408Z,13.23
2023-05-02T01:00:58.313Z,13.26
2023-05-02T01:01:58.210Z,13.21
2023-05-02T01:02:58.191Z,13.20
2023-05-02T01:03:58.203Z,13.20
2023-05-02T01:04:58.022Z,13.27
2023-05-02T01:05:57.976Z,13.24
2023-05-02T01:06:57.958Z,13.27
2023-05-02T01:07:57.925Z,13.19
2023-05-02T01:08:57.866Z,13.20
2023-05-02T01:09:58.048Z,13.21
2023-05-02T01:10:57.752Z,13.24
2023-05-02T01:11:57.717Z,13.19
2023-05-02T01:12:57.702Z,13.23
2023-05-02T01:13:57.653Z,13.13
2023-05-02T01:14:57.576Z,13.06
2023-05-02T01:15:57.573Z,13.11
2023-05-02T01:16:57.490Z,13.09
2023-05-02T01:17:57.476Z,13.06
2023-05-02T01:18:57.396Z,13.06
2023-05-02T01:19:57.455Z,13.08
2023-05-02T01:20:57.320Z,13.06
2023-05-02T01:21:57.262Z,13.08
2023-05-02T01:22:57.222Z,12.98
2023-05-02T01:23:57.190Z,12.94
2023-05-02T01:24:57.133Z,12.90
2023-05-02T01:25:57.122Z,12.81
2023-05-02T01:26:57.042Z,12.80
2023-05-02T01:27:56.996Z,12.86
2023-05-02T01:28:56.948Z,12.80
2023-05-02T01:29:56.960Z,12.78
2023-05-02T01:30:56.877Z,12.76
2023-05-02T01:31:56.947Z,12.73
2023-05-02T01:32:56.823Z,12.81
2023-05-02T01:33:56.747Z,12.81
2023-05-02T01:34:56.676Z,12.63
2023-05-02T01:35:56.636Z,12.69
2023-05-02T01:36:56.607Z,12.68
2023-05-02T01:37:56.550Z,12.62
2023-05-02T01:38:56.511Z,12.65
2023-05-02T01:39:56.480Z,12.63
2023-05-02T01:40:56.419Z,12.63
2023-05-02T01:41:56.558Z,12.63
2023-05-02T01:42:56.331Z,12.58
2023-05-02T01:43:56.283Z,12.63
2023-05-02T01:44:56.239Z,12.57
2023-05-02T01:45:56.205Z,12.62
2023-05-02T01:46:56.167Z,12.69
2023-05-02T01:47:56.174Z,12.65
2023-05-02T01:48:56.056Z,12.65
2023-05-02T01:49:56.015Z,12.57
2023-05-02T01:50:55.968Z,12.57
2023-05-02T01:51:55.924Z,12.58
2023-05-02T01:52:55.886Z,12.58
2023-05-02T01:53:55.871Z,12.61
2023-05-02T01:54:55.788Z,12.57
2023-05-02T01:55:55.746Z,12.53
2023-05-02T01:56:55.713Z,12.55
2023-05-02T01:57:55.666Z,12.51
2023-05-02T01:58:55.616Z,12.54
2023-05-02T01:59:55.587Z,12.61
2023-05-02T02:00:55.570Z,12.53
2023-05-02T02:01:55.479Z,12.62
2023-05-02T02:02:55.479Z,12.65
2023-05-02T02:03:55.423Z,12.62
2023-05-02T02:04:55.343Z,12.66
2023-05-02T02:05:55.336Z,12.63
2023-05-02T02:06:55.258Z,12.61
2023-05-02T02:07:55.213Z,12.78
2023-05-02T02:08:55.169Z,12.73
2023-05-02T02:09:55.126Z,12.75
2023-05-02T02:10:55.076Z,12.80
2023-05-02T02:11:55.043Z,12.80
2023-05-02T02:12:54.990Z,12.81
2023-05-02T02:13:54.945Z,12.83
2023-05-02T02:14:54.894Z,12.86
2023-05-02T02:15:54.854Z,12.93
2023-05-02T02:16:54.890Z,12.94
2023-05-02T02:17:54.869Z,12.94
2023-05-02T02:18:54.720Z,12.95
2023-05-02T02:19:54.684Z,12.99
2023-05-02T02:20:54.626Z,12.99
2023-05-02T02:21:54.587Z,13.03
2023-05-02T02:22:54.537Z,13.03
2023-05-02T02:23:54.508Z,13.11
2023-05-02T02:24:54.578Z,13.02
2023-05-02T02:25:54.403Z,13.09
2023-05-02T02:26:54.361Z,13.13
2023-05-02T02:27:54.317Z,13.06
2023-05-02T02:28:54.270Z,13.11
2023-05-02T02:29:54.242Z,13.06
2023-05-02T02:30:54.211Z,13.08
2023-05-02T02:31:54.212Z,13.12
2023-05-02T02:32:54.174Z,13.09
2023-05-02T02:33:54.073Z,13.12
2023-05-02T02:34:54.007Z,13.08
2023-05-02T02:35:53.982Z,13.08
2023-05-02T02:36:53.940Z,13.09
2023-05-02T02:37:53.887Z,13.06
2023-05-02T02:38:53.829Z,13.08
2023-05-02T02:39:53.785Z,13.08
2023-05-02T02:40:53.740Z,13.12
2023-05-02T02:41:53.718Z,13.08
2023-05-02T02:42:53.647Z,13.08
2023-05-02T02:43:53.619Z,13.09
2023-05-02T02:44:53.560Z,13.08
2023-05-02T02:45:53.560Z,13.12
2023-05-02T02:46:53.470Z,13.17
2023-05-02T02:47:53.482Z,13.16
2023-05-02T02:48:53.380Z,13.17
2023-05-02T02:49:53.336Z,13.11
2023-05-02T02:50:53.306Z,13.13
2023-05-02T02:51:53.249Z,13.21
2023-05-02T02:52:53.213Z,13.27
2023-05-02T02:53:53.162Z,13.28
2023-05-02T02:54:53.108Z,13.13
2023-05-02T02:55:53.069Z,13.28
2023-05-02T02:56:53.050Z,13.31
2023-05-02T02:57:52.976Z,13.40
2023-05-02T02:58:52.932Z,13.31
2023-05-02T02:59:52.889Z,13.30
2023-05-02T03:00:52.848Z,13.36
2023-05-02T03:01:52.848Z,13.31
2023-05-02T03:02:52.884Z,13.37
2023-05-02T03:03:52.760Z,13.37
2023-05-02T03:04:52.682Z,13.31
2023-05-02T03:05:52.636Z,13.42
2023-05-02T03:06:52.656Z,13.37
2023-05-02T03:07:52.527Z,13.42
2023-05-02T03:08:52.510Z,13.40
2023-05-02T03:09:52.446Z,13.46
2023-05-02T03:10:52.398Z,13.57
2023-05-02T03:11:52.368Z,13.43
2023-05-02T03:12:52.311Z,13.45
2023-05-02T03:13:52.267Z,13.45
2023-05-02T03:14:52.243Z,13.52
2023-05-02T03:15:52.251Z,13.52
2023-05-02T03:16:52.137Z,13.47
2023-05-02T03:17:52.168Z,13.46
2023-05-02T03:18:52.043Z,13.52
2023-05-02T03:19:52.002Z,13.60
2023-05-02T03:20:51.992Z,13.55
2023-05-02T03:21:51.944Z,13.61
2023-05-02T03:22:51.934Z,13.57
2023-05-02T03:23:51.823Z,13.64
2023-05-02T03:24:51.781Z,13.54
2023-05-02T03:25:51.741Z,13.61
2023-05-02T03:26:51.691Z,13.57
2023-05-02T03:27:51.649Z,13.60
2023-05-02T03:28:51.616Z,13.68
2023-05-02T03:29:51.562Z,13.67
2023-05-02T03:30:51.515Z,13.55
2023-05-02T03:31:51.511Z,13.58
2023-05-02T03:32:51.461Z,13.57
2023-05-02T03:33:51.386Z,13.65
2023-05-02T03:34:51.603Z,13.58
2023-05-02T03:35:51.298Z,13.52
2023-05-02T03:36:51.248Z,13.64
2023-05-02T03:37:51.226Z,13.52
2023-05-02T03:38:51.184Z,13.61
2023-05-02T03:39:51.117Z,13.61
2023-05-02T03:40:51.104Z,13.58
2023-05-02T03:41:51.028Z,13.60
2023-05-02T03:42:50.985Z,13.62
2023-05-02T03:43:50.944Z,13.58
2023-05-02T03:44:50.897Z,13.58
2023-05-02T03:45:50.857Z,13.61
2023-05-02T03:46:50.888Z,13.65
2023-05-02T03:47:50.803Z,13.61
2023-05-02T03:48:50.724Z,13.60
2023-05-02T03:49:50.674Z,13.67
2023-05-02T03:50:50.628Z,13.62
2023-05-02T03:51:50.586Z,13.62
2023-05-02T03:52:50.568Z,13.70
2023-05-02T03:53:50.498Z,13.67
2023-05-02T03:54:50.455Z,13.68
2023-05-02T03:55:50.410Z,13.71
2023-05-02T03:56:50.364Z,13.68
2023-05-02T03:57:50.317Z,13.60
2023-05-02T03:58:50.315Z,13.71
2023-05-02T03:59:50.238Z,13.73
2023-05-02T04:00:50.187Z,13.60
2023-05-02T04:01:50.255Z,13.57
2023-05-02T04:02:50.244Z,13.67
2023-05-02T04:03:50.093Z,13.60
2023-05-02T04:04:50.013Z,13.61
2023-05-02T04:05:49.968Z,13.61
2023-05-02T04:06:49.957Z,13.62
2023-05-02T04:07:49.924Z,13.61
2023-05-02T04:08:49.836Z,13.62
2023-05-02T04:09:49.807Z,13.61
2023-05-02T04:10:49.741Z,13.62
2023-05-02T04:11:49.701Z,13.57
2023-05-02T04:12:49.659Z,13.60
2023-05-02T04:13:50.466Z,13.62
2023-05-02T04:14:49.577Z,13.58
2023-05-02T04:15:49.526Z,13.62
2023-05-02T04:16:49.706Z,13.58
2023-05-02T04:17:49.458Z,13.65
2023-05-02T04:18:49.404Z,13.58
2023-05-02T04:19:49.345Z,13.58
2023-05-02T04:20:49.304Z,13.61
2023-05-02T04:21:49.266Z,13.65
2023-05-02T04:22:49.229Z,13.61
2023-05-02T04:23:49.173Z,13.60
2023-05-02T04:24:49.126Z,13.54
2023-05-02T04:25:49.083Z,13.49
2023-05-02T04:26:49.052Z,13.52
2023-05-02T04:27:48.990Z,13.61
2023-05-02T04:28:48.975Z,13.64
2023-05-02T04:29:48.928Z,13.55
2023-05-02T04:30:48.888Z,13.57
2023-05-02T04:31:48.846Z,13.57
2023-05-02T04:32:48.852Z,13.61
2023-05-02T04:33:48.725Z,13.61
2023-05-02T04:34:48.706Z,13.60
2023-05-02T04:35:48.640Z,13.58
2023-05-02T04:36:48.594Z,13.58
2023-05-02T04:37:48.553Z,13.61
2023-05-02T04:38:48.500Z,13.68
2023-05-02T04:39:48.473Z,13.71
2023-05-02T04:40:48.444Z,13.67
2023-05-02T04:41:48.413Z,13.73
2023-05-02T04:42:48.335Z,13.65
2023-05-02T04:43:48.284Z,13.62
2023-05-02T04:44:48.243Z,13.70
2023-05-02T04:45:48.227Z,13.70
2023-05-02T04:46:48.188Z,13.68
2023-05-02T04:47:48.121Z,13.71
2023-05-02T04:48:48.060Z,13.70
2023-05-02T04:49:48.025Z,13.70
2023-05-02T04:50:47.983Z,13.62
2023-05-02T04:51:47.947Z,13.68
2023-05-02T04:52:47.934Z,13.68
2023-05-02T04:53:47.839Z,13.68
2023-05-02T04:54:47.794Z,13.73
2023-05-02T04:55:47.777Z,13.68
2023-05-02T04:56:47.707Z,13.71
2023-05-02T04:57:47.678Z,13.79
2023-05-02T04:58:47.614Z,13.73
2023-05-02T04:59:47.586Z,13.78
2023-05-02T05:00:47.556Z,13.78
2023-05-02T05:01:47.524Z,13.80
2023-05-02T05:02:47.560Z,13.75
2023-05-02T05:03:47.535Z,13.91
2023-05-02T05:04:47.362Z,13.94
2023-05-02T05:05:47.475Z,13.95
2023-05-02T05:06:47.347Z,13.85
2023-05-02T05:07:47.226Z,13.86
2023-05-02T05:08:47.183Z,13.83
2023-05-02T05:09:47.167Z,14.04
2023-05-02T05:10:47.090Z,13.95
2023-05-02T05:11:47.050Z,13.95
2023-05-02T05:12:47.003Z,13.98
2023-05-02T05:13:46.962Z,13.91
2023-05-02T05:14:46.933Z,13.86
2023-05-02T05:15:46.907Z,14.04
2023-05-02T05:16:46.975Z,13.95
2023-05-02T05:17:46.848Z,14.01
2023-05-02T05:18:46.743Z,14.05
2023-05-02T05:19:46.693Z,14.05
2023-05-02T05:20:46.658Z,14.12
2023-05-02T05:21:46.623Z,14.12
2023-05-02T05:22:46.564Z,14.20
2023-05-02T05:23:46.545Z,14.18
2023-05-02T05:24:46.482Z,14.18
2023-05-02T05:25:46.428Z,14.23
2023-05-02T05:26:46.387Z,14.36
2023-05-02T05:27:46.373Z,14.30
2023-05-02T05:28:46.302Z,14.23
2023-05-02T05:29:46.261Z,14.20
2023-05-02T05:30:46.215Z,14.30
2023-05-02T05:31:46.215Z,14.33
2023-05-02T05:32:46.215Z,14.38
2023-05-02T05:33:46.115Z,14.34
2023-05-02T05:34:46.041Z,14.45
2023-05-02T05:35:46.015Z,14.55
2023-05-02T05:36:45.948Z,14.56
2023-05-02T05:37:45.932Z,14.61
2023-05-02T05:38:45.859Z,14.51
2023-05-02T05:39:45.812Z,14.61
2023-05-02T05:40:45.777Z,14.66
2023-05-02T05:41:45.732Z,14.73
2023-05-02T05:42:45.708Z,14.81
2023-05-02T05:43:45.644Z,14.82
2023-05-02T05:44:45.604Z,14.82
2023-05-02T05:45:45.559Z,14.89
2023-05-02T05:46:45.562Z,14.90
2023-05-02T05:47:45.538Z,14.89
2023-05-02T05:48:45.431Z,14.86
2023-05-02T05:49:45.388Z,14.96
2023-05-02T05:50:45.340Z,14.92
2023-05-02T05:51:45.321Z,14.94
2023-05-02T05:52:45.345Z,15.05
2023-05-02T05:53:45.228Z,14.96
2023-05-02T05:54:45.162Z,15.07
2023-05-02T05:55:45.128Z,15.11
2023-05-02T05:56:45.073Z,14.99
2023-05-02T05:57:45.034Z,15.00
2023-05-02T05:58:44.991Z,15.07
2023-05-02T05:59:44.977Z,15.02
2023-05-02T06:03:48.250Z,15.15
2023-05-02T06:04:47.945Z,15.10
2023-05-02T06:05:47.886Z,15.15
2023-05-02T06:06:47.956Z,15.07
2023-05-02T06:07:47.791Z,15.17
2023-05-02T06:08:47.745Z,15.25
2023-05-02T06:09:47.734Z,15.26
2023-05-02T06:10:47.654Z,15.26
2023-05-02T06:11:47.614Z,15.26
2023-05-02T06:12:49.144Z,15.23
2023-05-02T06:13:47.531Z,15.27
2023-05-02T06:14:47.486Z,15.18
2023-05-02T06:15:47.496Z,15.29
2023-05-02T06:16:47.398Z,15.25
2023-05-02T06:17:47.390Z,15.23
2023-05-02T06:18:47.502Z,15.22
2023-05-02T06:19:47.258Z,15.22
2023-05-02T06:20:47.218Z,15.15
2023-05-02T06:21:47.187Z,15.19
2023-05-02T06:22:47.135Z,15.15
2023-05-02T06:23:47.093Z,15.17
2023-05-02T06:24:47.052Z,15.11
2023-05-02T06:25:47.005Z,15.17
2023-05-02T06:26:46.985Z,15.18
2023-05-02T06:27:46.938Z,15.26
2023-05-02T06:28:46.867Z,15.27
2023-05-02T06:29:46.846Z,15.35
2023-05-02T06:30:46.814Z,15.33
2023-05-02T06:31:46.796Z,15.43
2023-05-02T06:32:46.726Z,15.48
2023-05-02T06:33:46.653Z,15.47
2023-05-02T06:34:46.655Z,15.51
2023-05-02T06:35:46.564Z,15.51
2023-05-02T06:36:46.522Z,15.51
2023-05-02T06:37:46.476Z,15.39
2023-05-02T06:38:46.436Z,15.50
2023-05-02T06:39:46.386Z,15.59
2023-05-02T06:40:46.378Z,15.60
2023-05-02T06:41:46.305Z,15.55
2023-05-02T06:42:46.293Z,15.65
2023-05-02T06:43:46.222Z,15.55
2023-05-02T06:44:46.173Z,15.45
2023-05-02T06:45:46.133Z,15.59
2023-05-02T06:46:46.115Z,15.59
2023-05-02T06:47:46.071Z,15.57
2023-05-02T06:48:46.073Z,15.60
2023-05-02T06:49:45.955Z,15.52
2023-05-02T06:50:45.912Z,15.54
2023-05-02T06:51:45.869Z,15.55
2023-05-02T06:52:45.834Z,15.55
2023-05-02T06:53:45.785Z,15.70
2023-05-02T06:54:45.860Z,15.80
2023-05-02T06:55:45.699Z,15.81
2023-05-02T06:56:45.659Z,15.88
2023-05-02T06:57:45.607Z,15.92
2023-05-02T06:58:45.569Z,15.99
2023-05-02T06:59:45.519Z,16.03
2023-05-02T07:00:45.603Z,16.22
2023-05-02T07:01:45.460Z,16.26
2023-05-02T07:02:45.429Z,16.41
2023-05-02T07:03:45.414Z,16.50
2023-05-02T07:04:45.356Z,16.66
2023-05-02T07:05:45.268Z,16.79
2023-05-02T07:06:45.297Z,16.83
2023-05-02T07:07:45.195Z,16.98
2023-05-02T07:08:45.136Z,17.02
2023-05-02T07:09:45.104Z,17.30
2023-05-02T07:10:45.059Z,17.34
2023-05-02T07:11:45.007Z,17.52
2023-05-02T07:12:44.991Z,17.53
2023-05-02T07:13:44.922Z,17.72
2023-05-02T07:14:44.889Z,17.91
2023-05-02T07:15:44.855Z,17.97
2023-05-02T07:16:44.824Z,18.09
2023-05-02T07:17:44.825Z,18.18
2023-05-02T07:18:44.768Z,18.23
2023-05-02T07:19:45.693Z,18.33
2023-05-02T07:20:44.636Z,18.55
2023-05-02T07:21:44.590Z,18.51
2023-05-02T07:22:44.553Z,18.49
2023-05-02T07:23:44.527Z,18.49
2023-05-02T07:24:44.468Z,18.67
2023-05-02T07:25:44.449Z,18.71
2023-05-02T07:26:44.409Z,18.71
2023-05-02T07:27:44.366Z,18.82
2023-05-02T07:28:44.297Z,18.94
2023-05-02T07:29:44.292Z,19.08
2023-05-02T07:30:44.218Z,19.15
2023-05-02T07:31:44.206Z,19.15
2023-05-02T07:32:44.201Z,19.23
2023-05-02T07:33:44.103Z,19.17
2023-05-02T07:34:44.054Z,19.38
2023-05-02T07:35:44.033Z,19.41
2023-05-02T07:36:43.975Z,19.30
2023-05-02T07:37:43.933Z,19.30
2023-05-02T07:38:43.925Z,19.19
2023-05-02T07:39:43.912Z,19.20
2023-05-02T07:40:43.810Z,19.20
2023-05-02T07:41:43.777Z,19.16
2023-05-02T07:42:43.733Z,19.16
2023-05-02T07:43:43.698Z,19.19
2023-05-02T07:44:43.647Z,19.29
2023-05-02T07:45:43.694Z,19.41
2023-05-02T07:46:43.607Z,19.44
2023-05-02T07:47:43.576Z,19.41
2023-05-02T07:48:43.488Z,19.26
2023-05-02T07:49:43.449Z,19.20
2023-05-02T07:50:43.406Z,18.97
2023-05-02T07:51:43.392Z,19.07
2023-05-02T07:52:43.334Z,18.98
2023-05-02T07:53:43.284Z,19.05
2023-05-02T07:54:43.248Z,19.05
2023-05-02T07:55:43.204Z,18.96
2023-05-02T07:56:43.194Z,18.88
2023-05-02T07:57:43.124Z,18.96
2023-05-02T07:58:43.086Z,18.91
2023-05-02T07:59:43.042Z,18.96
2023-05-02T08:00:42.997Z,18.86
2023-05-02T08:01:42.992Z,18.89
2023-05-02T08:02:43.107Z,19.11
2023-05-02T08:03:43.023Z,19.19
2023-05-02T08:04:42.891Z,19.26
2023-05-02T08:05:42.823Z,19.35
2023-05-02T08:06:42.809Z,19.39
2023-05-02T08:07:42.741Z,19.47
2023-05-02T08:08:42.702Z,19.42
2023-05-02T08:09:42.642Z,19.47
2023-05-02T08:10:42.627Z,19.55
2023-05-02T08:11:42.584Z,19.56
2023-05-02T08:12:42.517Z,19.74
2023-05-02T08:13:42.481Z,19.81
2023-05-02T08:14:42.433Z,19.64
2023-05-02T08:15:42.425Z,19.64
2023-05-02T08:16:44.111Z,19.59
2023-05-02T08:17:42.339Z,19.59
2023-05-02T08:18:42.275Z,19.59
2023-05-02T08:19:42.233Z,19.74
2023-05-02T08:20:42.199Z,20.04
2023-05-02T08:21:42.151Z,20.22
2023-05-02T08:22:42.162Z,20.37
2023-05-02T08:23:42.110Z,20.27
2023-05-02T08:24:42.033Z,20.36
2023-05-02T08:25:41.989Z,20.60
2023-05-02T08:26:41.955Z,20.71
2023-05-02T08:27:41.906Z,20.92
2023-05-02T08:28:41.891Z,21.23
2023-05-02T08:29:41.831Z,21.66
2023-05-02T08:30:41.796Z,22.14
2023-05-02T08:31:41.845Z,22.37
2023-05-02T08:32:41.730Z,22.43
2023-05-02T08:33:41.672Z,22.51
2023-05-02T08:34:41.725Z,22.44
2023-05-02T08:35:41.587Z,22.78
2023-05-02T08:36:41.548Z,23.07
2023-05-02T08:37:41.509Z,23.14
2023-05-02T08:38:42.301Z,22.53
2023-05-02T08:39:41.433Z,22.26
2023-05-02T08:40:42.697Z,21.97
2023-05-02T08:41:41.364Z,21.84
2023-05-02T08:42:41.335Z,21.80
2023-05-02T08:43:41.270Z,21.69
2023-05-02T08:44:41.226Z,21.78
2023-05-02T08:45:41.207Z,21.77
2023-05-02T08:46:41.189Z,22.00
2023-05-02T08:47:41.121Z,22.04
2023-05-02T08:48:41.086Z,22.26
2023-05-02T08:49:41.036Z,22.76
2023-05-02T08:50:40.984Z,23.07
2023-05-02T08:51:42.293Z,23.58
2023-05-02T08:52:40.904Z,24.10
2023-05-02T08:53:40.867Z,24.55
2023-05-02T08:54:40.838Z,24.97
2023-05-02T08:55:40.803Z,25.34
2023-05-02T08:56:40.747Z,25.74
2023-05-02T08:57:40.711Z,26.11
2023-05-02T08:58:40.670Z,26.55
2023-05-02T08:59:40.630Z,26.98
2023-05-02T09:00:40.607Z,27.04
2023-05-02T09:01:40.692Z,27.20
2023-05-02T09:02:40.534Z,27.34
2023-05-02T09:03:40.475Z,27.82
2023-05-02T09:04:40.544Z,28.18
2023-05-02T09:05:40.406Z,28.38
2023-05-02T09:06:40.430Z,28.70
2023-05-02T09:07:40.332Z,29.03
2023-05-02T09:08:40.295Z,29.32
2023-05-02T09:09:40.254Z,29.57
2023-05-02T09:10:40.225Z,29.79
2023-05-02T09:11:40.182Z,30.17
2023-05-02T09:12:40.178Z,30.21
2023-05-02T09:13:40.119Z,30.26
2023-05-02T09:14:40.074Z,29.99
2023-05-02T09:15:40.056Z,29.47
2023-05-02T09:16:40.145Z,29.24
2023-05-02T09:17:40.016Z,28.96
2023-05-02T09:18:39.933Z,28.93
2023-05-02T09:19:39.921Z,29.05
2023-05-02T09:20:39.869Z,29.27
2023-05-02T09:21:39.842Z,29.35
2023-05-02T09:22:39.797Z,29.53
2023-05-02T09:23:39.792Z,29.79
2023-05-02T09:24:39.730Z,29.77
2023-05-02T09:25:39.694Z,29.74
2023-05-02T09:26:39.664Z,29.42
2023-05-02T09:27:39.625Z,29.30
2023-05-02T09:28:39.596Z,29.43
2023-05-02T09:29:39.609Z,29.74
2023-05-02T09:30:39.554Z,30.06
2023-05-02T09:32:39.517Z,30.01
2023-05-02T09:33:39.426Z,30.20
2023-05-02T09:34:39.396Z,30.69
2023-05-02T09:35:39.381Z,30.96
2023-05-02T09:36:39.330Z,30.91
2023-05-02T09:37:39.298Z,31.00
2023-05-02T09:38:39.310Z,31.08
2023-05-02T09:39:39.244Z,31.14
2023-05-02T09:40:39.206Z,31.35
2023-05-02T09:41:39.197Z,31.54
2023-05-02T09:42:39.134Z,31.35
2023-05-02T09:43:39.120Z,30.52
2023-05-02T09:44:39.110Z,29.87
2023-05-02T09:45:39.037Z,29.50
2023-05-02T09:46:39.125Z,28.90
2023-05-02T09:47:39.040Z,28.45
2023-05-02T09:48:38.942Z,28.03
2023-05-02T09:49:38.914Z,27.58
2023-05-02T09:50:38.894Z,27.25
2023-05-02T09:51:38.842Z,26.74
2023-05-02T09:52:38.811Z,26.55
2023-05-02T09:53:38.800Z,26.45
2023-05-02T09:54:38.759Z,25.99
2023-05-02T09:55:38.699Z,25.83
2023-05-02T09:56:38.665Z,25.73
2023-05-02T09:57:38.650Z,26.03
2023-05-02T09:58:38.597Z,26.16
2023-05-02T09:59:38.576Z,26.11
2023-05-02T10:00:38.522Z,26.11
2023-05-02T10:01:38.556Z,25.95
2023-05-02T10:02:38.483Z,25.98
2023-05-02T10:03:38.435Z,25.71
2023-05-02T10:04:38.468Z,25.46
2023-05-02T10:05:38.349Z,25.39
2023-05-02T10:06:38.336Z,25.12
2023-05-02T10:07:38.331Z,25.14
2023-05-02T10:08:38.237Z,25.14
2023-05-02T10:09:38.203Z,24.78
2023-05-02T10:10:38.170Z,24.79
2023-05-02T10:11:38.129Z,24.41
2023-05-02T10:12:38.103Z,24.36
2023-05-02T10:13:38.096Z,24.37
2023-05-02T10:14:38.025Z,24.21
2023-05-02T10:15:38.012Z,24.32
2023-05-02T10:16:37.956Z,24.41
2023-05-02T10:17:37.952Z,24.59
2023-05-02T10:18:37.880Z,24.85
2023-05-02T10:19:38.029Z,25.22
2023-05-02T10:20:37.805Z,25.76
2023-05-02T10:21:37.760Z,25.99
2023-05-02T10:22:37.736Z,26.29
2023-05-02T10:23:37.693Z,26.45
2023-05-02T10:24:37.676Z,26.33
2023-05-02T10:25:37.643Z,26.13
2023-05-02T10:26:37.590Z,26.01
2023-05-02T10:27:37.548Z,25.68
2023-05-02T10:28:37.513Z,25.51
2023-05-02T10:29:37.476Z,25.43
2023-05-02T10:30:37.439Z,25.33
2023-05-02T10:31:37.579Z,25.09
2023-05-02T10:32:37.385Z,25.04
2023-05-02T10:33:37.330Z,25.00
2023-05-02T10:34:37.293Z,24.84
2023-05-02T10:35:37.252Z,24.69
2023-05-02T10:36:37.217Z,24.47
2023-05-02T10:37:37.208Z,24.37
2023-05-02T10:38:37.150Z,24.25
2023-05-02T10:39:37.104Z,24.09
2023-05-02T10:40:37.070Z,23.85
2023-05-02T10:41:37.032Z,23.89
2023-05-02T10:42:36.997Z,24.00
2023-05-02T10:43:36.975Z,24.37
2023-05-02T10:44:36.916Z,24.65
2023-05-02T10:45:36.938Z,24.85
2023-05-02T10:46:36.917Z,25.11
2023-05-02T10:47:36.830Z,25.18
2023-05-02T10:48:36.772Z,25.43
2023-05-02T10:49:36.746Z,25.33
2023-05-02T10:50:36.697Z,25.25
2023-05-02T10:51:36.660Z,25.22
2023-05-02T10:52:36.649Z,25.22
2023-05-02T10:53:36.619Z,25.06
2023-05-02T10:54:36.550Z,25.03
2023-05-02T10:55:36.508Z,24.78
2023-05-02T10:56:36.468Z,24.59
2023-05-02T10:57:36.434Z,24.50
2023-05-02T10:58:36.408Z,24.56
2023-05-02T10:59:36.364Z,24.44
2023-05-02T11:00:36.346Z,24.44
2023-05-02T11:01:36.283Z,24.48
2023-05-02T11:02:36.340Z,24.53
2023-05-02T11:03:36.257Z,24.55
2023-05-02T11:04:36.265Z,24.74
2023-05-02T11:05:36.135Z,24.71
2023-05-02T11:06:36.147Z,24.62
2023-05-02T11:07:36.060Z,24.37
2023-05-02T11:08:36.051Z,24.44
2023-05-02T11:09:36.010Z,24.46
2023-05-02T11:10:35.951Z,24.55
2023-05-02T11:11:35.914Z,24.69
2023-05-02T11:12:35.907Z,24.56
2023-05-02T11:13:35.832Z,24.78
2023-05-02T11:14:35.803Z,25.24
2023-05-02T11:15:35.764Z,25.93
2023-05-02T11:16:35.745Z,26.76
2023-05-02T11:17:35.715Z,27.67
2023-05-02T11:18:35.681Z,28.72
2023-05-02T11:19:35.615Z,29.34
2023-05-02T11:20:35.582Z,29.79
2023-05-02T11:21:35.555Z,29.98
2023-05-02T11:22:35.523Z,30.21
2023-05-02T11:23:35.483Z,30.39
2023-05-02T11:24:35.471Z,30.49
2023-05-02T11:25:35.411Z,30.44
2023-05-02T11:26:35.391Z,30.16
2023-05-02T11:27:35.349Z,30.08
2023-05-02T11:28:35.354Z,29.79
2023-05-02T11:29:35.276Z,29.61
2023-05-02T11:30:35.271Z,29.62
2023-05-02T11:31:35.258Z,30.10
2023-05-02T11:32:35.190Z,30.46
2023-05-02T11:33:35.139Z,31.00
2023-05-02T11:34:35.109Z,31.33
2023-05-02T11:35:35.074Z,31.48
2023-05-02T11:36:35.070Z,31.15
2023-05-02T11:37:35.030Z,31.10
2023-05-02T11:38:35.001Z,30.74
2023-05-02T11:39:34.967Z,30.51
2023-05-02T11:40:34.917Z,30.16
2023-05-02T11:41:34.881Z,29.62
2023-05-02T11:42:34.847Z,29.31
2023-05-02T11:43:34.832Z,28.94
2023-05-02T11:44:34.780Z,28.47
2023-05-02T11:45:34.743Z,27.95
2023-05-02T11:46:34.760Z,27.48
2023-05-02T11:47:34.691Z,27.10
2023-05-02T11:48:34.640Z,26.81
2023-05-02T11:49:34.672Z,26.33
2023-05-02T11:50:34.573Z,25.85
2023-05-02T11:51:34.570Z,25.31
2023-05-02T11:52:34.496Z,24.34
2023-05-02T11:53:34.465Z,23.32
2023-05-02T11:54:34.425Z,21.85
2023-05-02T11:55:34.449Z,20.59
2023-05-02T11:56:34.350Z,19.71
2023-05-02T11:57:34.345Z,18.57
2023-05-02T11:58:34.433Z,18.06
2023-05-02T11:59:34.241Z,17.52
2023-05-02T12:00:34.220Z,17.07
2023-05-02T12:01:34.186Z,16.73
2023-05-02T12:02:34.230Z,16.74
2023-05-02T12:03:34.252Z,16.40
2023-05-02T12:04:34.037Z,16.22
2023-05-02T12:05:34.044Z,15.99
2023-05-02T12:06:33.982Z,15.90
2023-05-02T12:07:33.955Z,15.76
2023-05-02T12:08:33.878Z,15.76
2023-05-02T12:09:33.843Z,15.72
2023-05-02T12:10:33.800Z,15.69
2023-05-02T12:11:33.760Z,15.66
2023-05-02T12:12:33.716Z,15.72
2023-05-02T12:13:33.701Z,15.69
2023-05-02T12:14:33.651Z,15.76
2023-05-02T12:15:33.593Z,15.69
2023-05-02T12:16:33.593Z,15.80
2023-05-02T12:17:33.529Z,15.81
2023-05-02T12:18:33.471Z,15.88
2023-05-02T12:19:33.445Z,15.94
2023-05-02T12:20:33.383Z,16.13
2023-05-02T12:21:33.397Z,16.26
2023-05-02T12:22:33.303Z,16.36
2023-05-02T12:23:34.755Z,16.58
2023-05-02T12:24:33.215Z,16.65
2023-05-02T12:25:33.204Z,16.97
2023-05-02T12:26:33.228Z,17.28
2023-05-02T12:27:33.086Z,17.88
2023-05-02T12:28:33.049Z,18.43
2023-05-02T12:29:33.012Z,18.81
2023-05-02T12:30:32.978Z,19.23
2023-05-02T12:31:33.015Z,19.56
2023-05-02T12:32:32.914Z,19.90
2023-05-02T12:33:32.861Z,20.37
2023-05-02T12:34:32.829Z,20.71
2023-05-02T12:35:32.773Z,20.98
2023-05-02T12:36:32.797Z,21.19
2023-05-02T12:37:32.683Z,21.32
2023-05-02T12:38:32.678Z,21.30
2023-05-02T12:39:32.636Z,21.25
2023-05-02T12:40:32.584Z,21.30
2023-05-02T12:41:32.542Z,21.15
2023-05-02T12:42:32.540Z,21.00
2023-05-02T12:43:32.460Z,20.93
2023-05-02T12:44:32.426Z,20.71
2023-05-02T12:45:32.383Z,20.71
2023-05-02T12:46:32.761Z,20.67
2023-05-02T12:47:32.370Z,20.70
2023-05-02T12:48:32.269Z,20.74
2023-05-02T12:49:32.231Z,20.78
2023-05-02T12:50:32.196Z,20.96
2023-05-02T12:51:32.156Z,21.01
2023-05-02T12:52:32.120Z,21.15
2023-05-02T12:53:32.267Z,21.38
2023-05-02T12:54:32.042Z,21.85
2023-05-02T12:55:31.997Z,22.28