createdAt,value
2023-05-14T00:01:27.095Z,101163.42
2023-05-14T00:03:55.172Z,101160.81
2023-05-14T00:06:23.509Z,101157.37
2023-05-14T00:08:51.318Z,101159.44
2023-05-14T00:11:21.899Z,101160.01
2023-05-14T00:13:50.572Z,101157.02
2023-05-14T00:16:18.389Z,101157.88
2023-05-14T00:18:48.941Z,101160.33
2023-05-14T00:21:17.274Z,101155.42
2023-05-14T00:23:45.140Z,101156.30
2023-05-14T00:26:15.350Z,101154.59
2023-05-14T00:28:45.006Z,101157.28
2023-05-14T00:31:13.983Z,101154.83
2023-05-14T00:33:41.790Z,101149.86
2023-05-14T00:36:11.576Z,101154.85
2023-05-14T00:38:39.526Z,101152.42
2023-05-14T00:41:08.884Z,101153.50
2023-05-14T00:43:37.743Z,101155.46
2023-05-14T00:46:06.027Z,101155.77
2023-05-14T00:48:34.301Z,101153.52
2023-05-14T00:51:02.280Z,101152.16
2023-05-14T00:53:30.229Z,101153.05
2023-05-14T00:55:58.669Z,101154.50
2023-05-14T00:58:26.671Z,101153.22
2023-05-14T01:00:55.077Z,101155.06
2023-05-14T01:03:23.063Z,101153.05
2023-05-14T01:06:18.354Z,101152.80
2023-05-14T01:09:08.811Z,101152.45
2023-05-14T01:11:47.740Z,101154.09
2023-05-14T01:14:40.915Z,101149.48
2023-05-14T01:17:12.425Z,101145.18
2023-05-14T01:19:45.144Z,101152.71
2023-05-14T01:22:13.708Z,101152.80
2023-05-14T01:24:41.608Z,101153.98
2023-05-14T01:27:35.765Z,101147.92
2023-05-14T01:30:12.943Z,101141.90
2023-05-14T01:32:44.063Z,101137.08
2023-05-14T01:35:12.770Z,101135.38
2023-05-14T01:37:42.015Z,101131.40
2023-05-14T01:40:11.848Z,101133.95
2023-05-14T01:42:41.071Z,101130.77
2023-05-14T01:45:10.065Z,101123.95
2023-05-14T01:47:38.543Z,101126.41
2023-05-14T01:50:06.897Z,101127.16
2023-05-14T01:52:35.412Z,101124.98
2023-05-14T01:55:05.171Z,101126.14
2023-05-14T01:57:33.027Z,101124.36
2023-05-14T02:00:00.940Z,101123.83
2023-05-14T02:02:30.488Z,101114.96
2023-05-14T02:04:58.390Z,101118.55
2023-05-14T02:07:26.370Z,101117.55
2023-05-14T02:09:54.241Z,101114.91
2023-05-14T02:12:22.444Z,101109.39
2023-05-14T02:14:50.485Z,101108.20
2023-05-14T02:17:18.546Z,101106.55
2023-05-14T02:19:46.495Z,101102.41
2023-05-14T02:22:14.280Z,101101.56
2023-05-14T02:24:42.644Z,101096.41
2023-05-14T02:27:12.750Z,101096.55
2023-05-14T02:29:40.567Z,101094.19
2023-05-14T02:32:08.459Z,101095.54
2023-05-14T02:34:36.369Z,101090.75
2023-05-14T02:37:04.533Z,101093.64
2023-05-14T02:39:32.735Z,101092.48
2023-05-14T02:42:01.045Z,101092.39
2023-05-14T02:44:28.956Z,101091.58
2023-05-14T02:46:56.842Z,101088.33
2023-05-14T02:49:25.061Z,101085.48
2023-05-14T02:51:54.355Z,101091.90
2023-05-14T02:54:22.231Z,101084.71
2023-05-14T02:56:50.097Z,101083.89
2023-05-14T02:59:17.961Z,101085.13
2023-05-14T03:01:46.158Z,101084.93
2023-05-14T03:04:14.456Z,101086.83
2023-05-14T03:06:42.280Z,101096.84
2023-05-14T03:09:10.308Z,101095.55
2023-05-14T03:11:38.329Z,101102.71
2023-05-14T03:14:06.124Z,101109.36
2023-05-14T03:16:34.078Z,101111.80
2023-05-14T03:19:01.914Z,101105.36
2023-05-14T03:21:31.864Z,101102.98
2023-05-14T03:23:59.747Z,101110.59
2023-05-14T03:26:27.564Z,101108.80
2023-05-14T03:28:55.540Z,101107.23
2023-05-14T03:31:23.452Z,101104.48
2023-05-14T03:33:51.449Z,101107.60
2023-05-14T03:36:19.263Z,101106.04
2023-05-14T03:38:48.838Z,101107.04
2023-05-14T03:41:18.416Z,101105.23
2023-05-14T03:43:46.184Z,101101.20
2023-05-14T03:46:13.975Z,101104.21
2023-05-14T03:48:42.631Z,101104.60
2023-05-14T03:51:10.542Z,101102.00
2023-05-14T03:53:38.397Z,101102.02
2023-05-14T03:56:07.481Z,101096.13
2023-05-14T03:58:35.259Z,101091.13
2023-05-14T04:01:03.124Z,101089.36
2023-05-14T04:03:32.234Z,101090.52
2023-05-14T04:06:00.251Z,101098.08
2023-05-14T04:08:28.096Z,101096.43
2023-05-14T04:10:57.506Z,101098.02
2023-05-14T04:13:25.460Z,101095.88
2023-05-14T04:15:53.370Z,101091.45
2023-05-14T04:18:21.179Z,101090.59
2023-05-14T04:20:50.109Z,101087.61
2023-05-14T04:23:17.984Z,101092.02
2023-05-14T04:25:45.740Z,101089.34
2023-05-14T04:28:13.493Z,101082.33
2023-05-14T04:30:41.363Z,101083.27
2023-05-14T04:33:09.395Z,101085.89
2023-05-14T04:35:38.795Z,101088.02
2023-05-14T04:38:06.734Z,101089.83
2023-05-14T04:40:34.569Z,101088.05
2023-05-14T04:43:02.482Z,101086.73
2023-05-14T04:45:32.263Z,101085.53
2023-05-14T04:48:04.196Z,101089.22
2023-05-14T04:50:32.255Z,101087.54
2023-05-14T04:53:00.135Z,101082.40
2023-05-14T04:55:28.234Z,101082.89
2023-05-14T04:57:56.061Z,101086.77
2023-05-14T05:00:24.397Z,101082.84
2023-05-14T05:02:52.613Z,101079.01
2023-05-14T05:05:20.760Z,101083.45
2023-05-14T05:07:48.638Z,101079.55
2023-05-14T05:10:16.564Z,101083.35
2023-05-14T05:12:44.433Z,101081.07
2023-05-14T05:15:12.503Z,101078.65
2023-05-14T05:17:40.640Z,101082.77
2023-05-14T05:20:10.037Z,101080.35
2023-05-14T05:22:37.953Z,101079.55
2023-05-14T05:25:06.383Z,101076.81
2023-05-14T05:27:34.258Z,101080.41
2023-05-14T05:30:02.855Z,101072.39
2023-05-14T05:32:31.132Z,101079.23
2023-05-14T05:34:58.956Z,101079.25
2023-05-14T05:37:26.893Z,101074.04
2023-05-14T05:39:54.648Z,101077.39
2023-05-14T05:42:22.614Z,101073.95
2023-05-14T05:44:50.506Z,101072.69
2023-05-14T05:47:18.356Z,101067.73
2023-05-14T05:49:46.245Z,101064.94
2023-05-14T05:52:14.050Z,101062.33
2023-05-14T05:54:41.845Z,101068.35
2023-05-14T05:57:09.670Z,101066.66
2023-05-14T05:59:37.492Z,101064.48
2023-05-14T06:02:05.402Z,101068.14
2023-05-14T06:04:33.381Z,101067.08
2023-05-14T06:07:01.489Z,101061.23
2023-05-14T06:09:29.292Z,101060.61
2023-05-14T06:11:57.073Z,101059.13
2023-05-14T06:14:25.149Z,101056.98
2023-05-14T06:16:53.148Z,101053.55
2023-05-14T06:19:22.103Z,101053.14
2023-05-14T06:21:50.008Z,101050.02
2023-05-14T06:24:19.912Z,101043.80
2023-05-14T06:26:49.251Z,101045.20
2023-05-14T06:29:17.202Z,101043.71
2023-05-14T06:31:45.031Z,101047.82
2023-05-14T06:34:13.076Z,101046.41
2023-05-14T06:36:40.900Z,101046.63
2023-05-14T06:39:08.719Z,101046.70
2023-05-14T06:41:36.488Z,101050.68
2023-05-14T06:44:04.680Z,101050.42
2023-05-14T06:46:32.471Z,101055.86
2023-05-14T06:49:00.419Z,101053.23
2023-05-14T06:51:28.344Z,101052.50
2023-05-14T06:53:56.350Z,101044.35
2023-05-14T06:56:24.222Z,101046.03
2023-05-14T06:58:52.244Z,101041.28
2023-05-14T07:01:20.250Z,101036.83
2023-05-14T07:03:48.189Z,101031.95
2023-05-14T07:06:16.213Z,101030.90
2023-05-14T07:08:47.221Z,101025.65
2023-05-14T07:11:15.623Z,101026.36
2023-05-14T07:13:43.561Z,101019.23
2023-05-14T07:16:11.547Z,101022.23
2023-05-14T07:18:39.392Z,101020.41
2023-05-14T07:21:07.270Z,101017.52
2023-05-14T07:23:36.546Z,101013.31
2023-05-14T07:26:07.940Z,101015.76
2023-05-14T07:28:35.820Z,101011.77
2023-05-14T07:31:08.814Z,101007.98
2023-05-14T07:33:38.628Z,101004.73
2023-05-14T07:36:07.206Z,101002.90
2023-05-14T07:38:35.421Z,100998.00
2023-05-14T07:41:03.642Z,100998.78
2023-05-14T07:43:31.680Z,100996.94
2023-05-14T07:45:59.495Z,100994.75
2023-05-14T07:48:27.308Z,100990.77
2023-05-14T07:50:55.247Z,100983.91
2023-05-14T07:53:23.637Z,100984.35
2023-05-14T07:55:51.784Z,100979.84
2023-05-14T07:58:20.073Z,100981.32
2023-05-14T08:00:47.973Z,100981.30
2023-05-14T08:03:16.023Z,100985.38
2023-05-14T08:05:43.960Z,100982.27
2023-05-14T08:08:12.498Z,100975.02
2023-05-14T08:10:40.611Z,100970.35
2023-05-14T08:13:08.429Z,100963.94
2023-05-14T08:15:37.145Z,100964.04
2023-05-14T08:18:05.592Z,100965.10
2023-05-14T08:20:33.521Z,100965.79
2023-05-14T08:23:01.493Z,100962.35
2023-05-14T08:25:29.378Z,100961.50
2023-05-14T08:27:59.634Z,100958.95
2023-05-14T08:30:28.452Z,100958.85
2023-05-14T08:32:56.631Z,100955.87
2023-05-14T08:35:24.488Z,100955.60
2023-05-14T08:37:52.347Z,100955.25
2023-05-14T08:40:20.664Z,100954.42
2023-05-14T08:42:49.325Z,100952.61
2023-05-14T08:45:20.895Z,100952.89
2023-05-14T08:47:50.989Z,100949.23
2023-05-14T08:50:23.498Z,100953.08
2023-05-14T08:52:51.895Z,100952.33
2023-05-14T08:55:19.903Z,100946.43
2023-05-14T08:57:49.012Z,100942.08
2023-05-14T09:00:17.078Z,100941.52
2023-05-14T09:02:46.548Z,100940.13
2023-05-14T09:05:15.159Z,100942.63
2023-05-14T09:07:43.245Z,100938.83
2023-05-14T09:10:11.420Z,100941.94
2023-05-14T09:12:39.276Z,100942.34
2023-05-14T09:15:07.887Z,100941.07
2023-05-14T09:17:35.855Z,100940.52
2023-05-14T09:20:04.597Z,100941.09
2023-05-14T09:22:32.930Z,100939.70
2023-05-14T09:25:09.210Z,100935.34
2023-05-14T09:27:37.093Z,100933.24
2023-05-14T09:30:10.924Z,100930.94
2023-05-14T09:32:42.461Z,100925.23
2023-05-14T09:35:19.948Z,100927.75
2023-05-14T09:37:51.180Z,100923.80
2023-05-14T09:40:22.122Z,100923.41
2023-05-14T09:42:50.378Z,100925.02
2023-05-14T09:45:18.361Z,100923.06
2023-05-14T09:47:46.508Z,100918.65
2023-05-14T09:50:14.791Z,100914.52
2023-05-14T09:52:42.655Z,100914.54
2023-05-14T09:55:11.029Z,100911.18
2023-05-14T09:57:39.906Z,100906.21
2023-05-14T10:00:09.208Z,100900.88
2023-05-14T10:02:38.857Z,100900.02
2023-05-14T10:05:08.359Z,100892.37
2023-05-14T10:07:48.643Z,100890.90
2023-05-14T10:10:19.514Z,100880.80
2023-05-14T10:13:04.327Z,100879.56
2023-05-14T10:15:46.404Z,100875.42
2023-05-14T10:18:22.330Z,100863.98
2023-05-14T10:21:04.014Z,100858.90
2023-05-14T10:23:32.058Z,100856.98
2023-05-14T10:26:01.158Z,100853.89
2023-05-14T10:28:29.804Z,100858.43
2023-05-14T10:31:00.259Z,100853.69
2023-05-14T10:33:28.508Z,100850.80
2023-05-14T10:36:07.645Z,100846.12
2023-05-14T10:38:37.843Z,100839.65
2023-05-14T10:41:12.853Z,100829.96
2023-05-14T10:43:42.095Z,100826.27
2023-05-14T10:46:13.667Z,100822.41
2023-05-14T10:48:43.231Z,100816.50
2023-05-14T10:51:12.497Z,100806.55
2023-05-14T10:53:42.988Z,100805.27
2023-05-14T10:56:14.210Z,100809.27
2023-05-14T10:58:45.088Z,100805.17
2023-05-14T11:01:13.869Z,100795.14
2023-05-14T11:03:45.284Z,100790.86
2023-05-14T11:06:16.222Z,100789.41
2023-05-14T11:08:46.253Z,100787.20
2023-05-14T11:11:14.398Z,100785.56
2023-05-14T11:13:42.657Z,100778.73
2023-05-14T11:16:22.432Z,100784.06
2023-05-14T11:19:03.603Z,100783.45
2023-05-14T11:21:32.865Z,100775.48
2023-05-14T11:24:01.588Z,100770.67
2023-05-14T11:26:29.483Z,100770.59
2023-05-14T11:28:57.409Z,100766.77
2023-05-14T11:31:25.603Z,100757.14
2023-05-14T11:33:54.262Z,100755.27
2023-05-14T11:36:22.114Z,100757.03
2023-05-14T11:38:51.488Z,100752.89
2023-05-14T11:41:21.558Z,100751.42
2023-05-14T11:43:49.787Z,100746.81
2023-05-14T11:46:21.667Z,100745.35
2023-05-14T11:48:51.014Z,100734.71
2023-05-14T11:51:18.904Z,100734.17
2023-05-14T11:53:47.161Z,100729.55
2023-05-14T11:56:15.203Z,100726.68
2023-05-14T11:58:48.956Z,100726.29
2023-05-14T12:01:17.540Z,100729.91
2023-05-14T12:03:50.448Z,100730.46
2023-05-14T12:06:19.254Z,100732.03
2023-05-14T12:08:49.310Z,100726.06
2023-05-14T12:11:21.809Z,100724.75
2023-05-14T12:13:49.651Z,100723.84
2023-05-14T12:16:18.197Z,100723.20
2023-05-14T12:18:46.270Z,100717.70
2023-05-14T12:21:14.241Z,100713.27
2023-05-14T12:23:42.104Z,100716.64
2023-05-14T12:26:09.976Z,100714.14
2023-05-14T12:28:46.632Z,100709.81
2023-05-14T12:31:31.045Z,100705.70
2023-05-14T12:33:58.900Z,100698.16
2023-05-14T12:36:26.860Z,100694.43
2023-05-14T12:39:03.780Z,100694.60
2023-05-14T12:41:32.889Z,100690.56
2023-05-14T12:44:00.860Z,100683.09
2023-05-14T12:46:28.988Z,100680.00
2023-05-14T12:48:57.208Z,100678.41
2023-05-14T12:51:25.368Z,100675.91
2023-05-14T12:53:54.247Z,100670.96
2023-05-14T12:56:27.702Z,100671.73
2023-05-14T12:58:56.424Z,100673.11
2023-05-14T13:01:24.770Z,100670.77
2023-05-14T13:03:52.836Z,100672.08
2023-05-14T13:06:20.733Z,100675.09
2023-05-14T13:08:48.517Z,100673.80
2023-05-14T13:11:16.496Z,100672.00
2023-05-14T13:13:44.333Z,100668.92
2023-05-14T13:16:16.622Z,100667.34
2023-05-14T13:18:44.541Z,100666.17
2023-05-14T13:21:12.615Z,100663.61
2023-05-14T13:23:40.364Z,100659.63
2023-05-14T13:26:08.459Z,100657.65
2023-05-14T13:28:36.306Z,100655.05
2023-05-14T13:31:12.197Z,100649.35
2023-05-14T13:33:43.128Z,100645.83
2023-05-14T13:36:14.573Z,100651.31
2023-05-14T13:38:42.418Z,100649.64
2023-05-14T13:41:10.226Z,100649.47
2023-05-14T13:43:38.056Z,100646.90
2023-05-14T13:46:06.785Z,100648.40
2023-05-14T13:48:37.018Z,100645.25
2023-05-14T13:51:04.824Z,100639.16
2023-05-14T13:53:32.609Z,100640.19
2023-05-14T13:56:01.697Z,100634.89
2023-05-14T13:58:30.029Z,100633.46
2023-05-14T14:00:57.846Z,100632.33
2023-05-14T14:03:25.589Z,100629.80
2023-05-14T14:05:53.459Z,100626.95
2023-05-14T14:08:24.384Z,100634.05
2023-05-14T14:10:54.409Z,100628.04
2023-05-14T14:13:22.943Z,100630.30
2023-05-14T14:15:51.425Z,100629.73
2023-05-14T14:18:19.528Z,100627.46
2023-05-14T14:20:47.709Z,100619.45
2023-05-14T14:23:15.512Z,100616.98
2023-05-14T14:25:43.687Z,100615.30
2023-05-14T14:28:11.444Z,100615.69
2023-05-14T14:30:39.200Z,100607.53
2023-05-14T14:33:07.399Z,100608.20
2023-05-14T14:35:36.256Z,100609.77
2023-05-14T14:38:04.238Z,100608.34
2023-05-14T14:40:34.381Z,100612.83
2023-05-14T14:43:02.309Z,100609.38
2023-05-14T14:45:30.494Z,100602.80
2023-05-14T14:48:28.187Z,100602.48
2023-05-14T14:50:56.531Z,100595.70
2023-05-14T14:53:25.022Z,100596.44
2023-05-14T14:55:53.380Z,100594.80
2023-05-14T14:58:22.719Z,100586.11
2023-05-14T15:00:54.267Z,100585.45
2023-05-14T15:03:24.218Z,100579.84
2023-05-14T15:05:53.596Z,100577.41
2023-05-14T15:08:27.541Z,100564.20
2023-05-14T15:10:59.274Z,100575.82
2023-05-14T15:13:27.225Z,100571.30
2023-05-14T15:15:55.056Z,100570.75
2023-05-14T15:18:22.914Z,100569.64
2023-05-14T15:20:50.844Z,100563.48
2023-05-14T15:23:21.164Z,100554.04
2023-05-14T15:25:49.944Z,100557.90
2023-05-14T15:28:17.796Z,100559.36
2023-05-14T15:30:47.864Z,100557.21
2023-05-14T15:33:19.617Z,100551.91
2023-05-14T15:35:47.568Z,100547.05
2023-05-14T15:38:18.029Z,100549.25
2023-05-14T15:40:45.877Z,100545.20
2023-05-14T15:43:13.757Z,100548.49
2023-05-14T15:45:44.506Z,100548.70
2023-05-14T15:48:12.373Z,100548.44
2023-05-14T15:50:40.237Z,100550.14
2023-05-14T15:53:08.802Z,100546.73
2023-05-14T15:55:36.957Z,100544.23
2023-05-14T15:58:04.763Z,100544.80
2023-05-14T16:00:32.622Z,100541.63
2023-05-14T16:03:00.617Z,100537.45
2023-05-14T16:05:29.268Z,100533.75
2023-05-14T16:07:57.177Z,100527.25
2023-05-14T16:10:25.328Z,100526.66
2023-05-14T16:12:53.437Z,100528.44
2023-05-14T16:15:21.215Z,100528.69
2023-05-14T16:17:50.421Z,100519.73
2023-05-14T16:20:18.378Z,100518.42
2023-05-14T16:22:46.189Z,100515.66
2023-05-14T16:25:14.157Z,100514.11
2023-05-14T16:27:42.109Z,100517.30
2023-05-14T16:30:10.636Z,100515.53
2023-05-14T16:32:38.498Z,100513.61
2023-05-14T16:35:06.606Z,100512.29
2023-05-14T16:37:34.486Z,100505.67
2023-05-14T16:40:02.518Z,100501.06
2023-05-14T16:42:30.764Z,100500.58
2023-05-14T16:44:58.551Z,100496.67
2023-05-14T16:47:26.411Z,100493.55
2023-05-14T16:49:54.185Z,100479.24
2023-05-14T16:52:21.981Z,100487.02
2023-05-14T16:54:49.761Z,100481.20
2023-05-14T16:57:17.532Z,100477.33
2023-05-14T16:59:45.450Z,100480.33
2023-05-14T17:02:13.393Z,100481.05
2023-05-14T17:04:42.212Z,100478.21
2023-05-14T17:07:10.355Z,100481.77
2023-05-14T17:09:38.269Z,100482.34
2023-05-14T17:12:11.074Z,100484.11
2023-05-14T17:14:38.847Z,100481.75
2023-05-14T17:17:06.645Z,100476.50
2023-05-14T17:19:34.554Z,100479.23
2023-05-14T17:22:05.766Z,100479.21
2023-05-14T17:24:35.059Z,100481.29
2023-05-14T17:27:03.107Z,100476.64
2023-05-14T17:29:31.750Z,100477.29
2023-05-14T17:31:59.954Z,100476.42
2023-05-14T17:34:28.021Z,100472.98
2023-05-14T17:36:56.085Z,100477.98
2023-05-14T17:39:23.935Z,100481.16
2023-05-14T17:41:52.395Z,100477.52
2023-05-14T17:44:20.402Z,100482.15
2023-05-14T17:46:49.706Z,100479.91
2023-05-14T17:49:17.554Z,100481.82
2023-05-14T17:51:45.348Z,100487.02
2023-05-14T17:54:13.364Z,100487.34
2023-05-14T17:56:41.536Z,100487.20
2023-05-14T17:59:09.342Z,100487.21
2023-05-14T18:01:37.200Z,100483.71
2023-05-14T18:04:05.290Z,100488.11
2023-05-14T18:06:33.309Z,100484.21
2023-05-14T18:09:01.084Z,100492.21
2023-05-14T18:11:34.655Z,100495.94
2023-05-14T18:14:03.281Z,100496.42
2023-05-14T18:16:31.151Z,100495.34
2023-05-14T18:19:03.007Z,100499.41
2023-05-14T18:21:31.508Z,100500.95
2023-05-14T18:23:59.286Z,100504.52
2023-05-14T18:26:27.263Z,100504.04
2023-05-14T18:28:55.126Z,100505.95
2023-05-14T18:31:22.983Z,100498.82
2023-05-14T18:33:51.364Z,100508.44
2023-05-14T18:36:19.872Z,100508.19
2023-05-14T18:38:47.739Z,100510.91
2023-05-14T18:41:15.519Z,100514.96
2023-05-14T18:43:43.291Z,100516.77
2023-05-14T18:46:12.307Z,100514.23
2023-05-14T18:48:40.379Z,100517.20
2023-05-14T18:51:11.291Z,100515.93
2023-05-14T18:53:39.184Z,100514.11
2023-05-14T18:56:07.628Z,100513.73
2023-05-14T18:58:35.650Z,100518.23
2023-05-14T19:01:03.591Z,100521.53
2023-05-14T19:03:31.845Z,100523.16
2023-05-14T19:05:59.745Z,100520.27
2023-05-14T19:08:27.588Z,100515.30
2023-05-14T19:10:55.484Z,100512.20
2023-05-14T19:13:23.665Z,100509.71
2023-05-14T19:15:51.649Z,100500.81
2023-05-14T19:18:19.697Z,100509.97
2023-05-14T19:20:47.455Z,100508.41
2023-05-14T19:23:15.601Z,100508.64
2023-05-14T19:25:43.578Z,100509.55
2023-05-14T19:28:11.584Z,100510.88
2023-05-14T19:30:39.744Z,100508.92
2023-05-14T19:33:07.588Z,100505.11
2023-05-14T19:35:35.770Z,100492.60
2023-05-14T19:38:03.708Z,100498.80
2023-05-14T19:40:31.593Z,100497.09
2023-05-14T19:42:59.576Z,100497.52
2023-05-14T19:45:27.510Z,100495.35
2023-05-14T19:47:55.596Z,100494.16
2023-05-14T19:50:23.397Z,100492.36
2023-05-14T19:52:51.274Z,100492.77
2023-05-14T19:55:19.104Z,100488.50
2023-05-14T19:57:46.911Z,100484.77
2023-05-14T20:00:15.116Z,100482.95
2023-05-14T20:02:43.265Z,100478.65
2023-05-14T20:05:11.450Z,100472.34
2023-05-14T20:07:40.475Z,100471.34
2023-05-14T20:10:09.361Z,100466.73
2023-05-14T20:12:37.360Z,100468.48
2023-05-14T20:15:05.766Z,100463.06
2023-05-14T20:17:33.629Z,100464.66
2023-05-14T20:20:01.417Z,100458.20
2023-05-14T20:22:29.197Z,100455.93
2023-05-14T20:24:57.033Z,100453.21
2023-05-14T20:27:24.947Z,100453.17
2023-05-14T20:29:54.050Z,100449.92
2023-05-14T20:32:24.804Z,100448.73
2023-05-14T20:34:53.197Z,100450.48
2023-05-14T20:37:21.537Z,100447.48
2023-05-14T20:39:49.486Z,100443.64
2023-05-14T20:42:17.292Z,100441.82
2023-05-14T20:44:45.172Z,100434.30
2023-05-14T20:47:16.321Z,100428.81
2023-05-14T20:49:44.217Z,100425.90
2023-05-14T20:52:15.915Z,100427.56
2023-05-14T20:54:44.004Z,100420.99
2023-05-14T20:57:12.889Z,100415.02
2023-05-14T20:59:40.852Z,100413.44
2023-05-14T21:02:09.190Z,100403.66
2023-05-14T21:04:37.317Z,100406.95
2023-05-14T21:07:06.233Z,100403.96
2023-05-14T21:09:34.087Z,100406.10
2023-05-14T21:12:01.896Z,100401.35
2023-05-14T21:14:29.698Z,100401.73
2023-05-14T21:16:57.608Z,100396.77
2023-05-14T21:19:25.571Z,100396.08
2023-05-14T21:21:53.391Z,100395.98
2023-05-14T21:24:21.231Z,100397.34
2023-05-14T21:26:49.074Z,100393.79
2023-05-14T21:29:17.294Z,100391.12
2023-05-14T21:31:45.236Z,100388.21
2023-05-14T21:34:13.015Z,100385.48
2023-05-14T21:36:40.880Z,100385.09
2023-05-14T21:39:08.616Z,100381.99
2023-05-14T21:41:36.460Z,100378.13
2023-05-14T21:44:04.278Z,100374.96
2023-05-14T21:46:32.140Z,100369.08
2023-05-14T21:49:00.076Z,100373.27
2023-05-14T21:51:28.058Z,100373.63
2023-05-14T21:53:55.866Z,100373.02
2023-05-14T21:56:24.020Z,100368.64
2023-05-14T21:58:51.829Z,100361.48
2023-05-14T22:01:19.641Z,100355.05
2023-05-14T22:03:47.476Z,100355.79
2023-05-14T22:06:15.399Z,100352.70
2023-05-14T22:08:43.155Z,100348.82
2023-05-14T22:11:10.939Z,100344.30
2023-05-14T22:13:40.912Z,100342.52
2023-05-14T22:16:13.231Z,100341.41
2023-05-14T22:18:42.542Z,100338.85
2023-05-14T22:21:10.439Z,100337.21
2023-05-14T22:23:38.245Z,100327.85
2023-05-14T22:26:06.083Z,100326.50
2023-05-14T22:28:33.877Z,100324.47
2023-05-14T22:31:02.177Z,100326.33
2023-05-14T22:33:31.622Z,100320.45
2023-05-14T22:35:59.416Z,100316.23
2023-05-14T22:38:27.177Z,100310.54
2023-05-14T22:40:55.088Z,100303.60
2023-05-14T22:43:22.904Z,100303.42
2023-05-14T22:45:50.897Z,100297.98
2023-05-14T22:48:18.790Z,100300.59
2023-05-14T22:50:46.565Z,100298.54
2023-05-14T22:53:14.434Z,100296.42
2023-05-14T22:55:42.328Z,100294.23
2023-05-14T22:58:10.223Z,100292.77
2023-05-14T23:00:38.017Z,100290.06
2023-05-14T23:03:06.078Z,100284.83
2023-05-14T23:05:33.972Z,100277.01
2023-05-14T23:08:01.867Z,100272.11
2023-05-14T23:10:29.645Z,100272.73
2023-05-14T23:12:57.448Z,100267.39
2023-05-14T23:15:25.445Z,100260.36
2023-05-14T23:17:53.770Z,100260.05
2023-05-14T23:20:21.835Z,100256.01
2023-05-14T23:22:49.676Z,100249.58
2023-05-14T23:25:17.505Z,100245.10
2023-05-14T23:27:45.648Z,100245.31
2023-05-14T23:30:13.614Z,100245.41
2023-05-14T23:32:41.459Z,100241.31
2023-05-14T23:35:10.042Z,100235.08
2023-05-14T23:37:42.437Z,100235.82
2023-05-14T23:40:11.020Z,100233.59
2023-05-14T23:42:38.895Z,100229.01
2023-05-14T23:45:07.971Z,100228.23
2023-05-14T23:47:36.126Z,100223.39
2023-05-14T23:50:04.630Z,100220.88
2023-05-14T23:52:33.100Z,100220.00
2023-05-14T23:55:00.915Z,100211.75
2023-05-14T23:57:28.905Z,100212.97
2023-05-14T23:59:56.810Z,100210.75
