createdAt,value
2019-05-17T00:02:08.167Z,14.57
2019-05-17T00:04:37.644Z,14.17
2019-05-17T00:07:08.278Z,15.47
2019-05-17T00:09:37.642Z,14.80
2019-05-17T00:12:08.334Z,14.17
2019-05-17T00:14:37.850Z,13.93
2019-05-17T00:17:07.378Z,14.33
2019-05-17T00:19:37.040Z,14.67
2019-05-17T00:22:07.415Z,14.93
2019-05-17T00:24:37.142Z,16.33
2019-05-17T00:27:07.687Z,14.90
2019-05-17T00:29:37.326Z,15.73
2019-05-17T00:32:07.676Z,15.70
2019-05-17T00:34:38.396Z,15.40
2019-05-17T00:37:07.867Z,14.77
2019-05-17T00:39:37.475Z,14.87
2019-05-17T00:42:07.198Z,15.77
2019-05-17T00:44:36.780Z,16.07
2019-05-17T00:47:06.706Z,16.23
2019-05-17T00:49:37.236Z,16.23
2019-05-17T00:52:07.777Z,15.67
2019-05-17T00:54:37.526Z,15.70
2019-05-17T00:57:07.516Z,14.87
2019-05-17T00:59:37.359Z,15.50
2019-05-17T01:02:07.107Z,15.93
2019-05-17T01:04:37.038Z,15.17
2019-05-17T01:07:07.197Z,14.53
2019-05-17T01:09:36.811Z,15.90
2019-05-17T01:12:07.462Z,16.03
2019-05-17T01:14:37.204Z,14.93
2019-05-17T01:17:07.318Z,16.03
2019-05-17T01:19:36.883Z,14.67
2019-05-17T01:22:07.599Z,15.80
2019-05-17T01:24:37.430Z,15.83
2019-05-17T01:27:06.910Z,15.80
2019-05-17T01:29:36.544Z,15.13
2019-05-17T01:32:06.737Z,15.27
2019-05-17T01:34:37.641Z,14.40
2019-05-17T01:37:07.519Z,14.70
2019-05-17T01:39:37.477Z,15.63
2019-05-17T01:42:07.443Z,16.17
2019-05-17T01:44:36.942Z,15.33
2019-05-17T01:47:07.376Z,16.60
2019-05-17T01:49:37.215Z,16.63
2019-05-17T01:52:07.502Z,16.13
2019-05-17T01:54:37.053Z,15.90
2019-05-17T01:57:07.345Z,15.00
2019-05-17T01:59:37.384Z,15.47
2019-05-17T02:02:08.536Z,16.30
2019-05-17T02:04:38.500Z,16.37
2019-05-17T02:07:08.041Z,17.67
2019-05-17T02:09:41.659Z,15.27
2019-05-17T02:12:09.784Z,16.93
2019-05-17T02:14:39.564Z,17.37
2019-05-17T02:17:08.999Z,16.50
2019-05-17T02:19:38.613Z,17.33
2019-05-17T02:22:08.140Z,16.43
2019-05-17T02:24:37.595Z,17.73
2019-05-17T02:27:07.135Z,17.90
2019-05-17T02:29:37.562Z,17.13
2019-05-17T02:32:06.995Z,17.70
2019-05-17T02:34:36.673Z,16.93
2019-05-17T02:37:06.149Z,17.07
2019-05-17T02:39:52.374Z,16.07
2019-05-17T02:42:06.794Z,17.57
2019-05-17T02:44:36.539Z,17.77
2019-05-17T02:47:06.787Z,16.90
2019-05-17T02:49:36.224Z,17.40
2019-05-17T02:52:05.774Z,17.83
2019-05-17T02:54:35.285Z,18.00
2019-05-17T02:57:04.846Z,18.53
2019-05-17T02:59:34.577Z,17.50
2019-05-17T03:02:04.049Z,17.27
2019-05-17T03:04:33.789Z,18.10
2019-05-17T03:07:04.117Z,17.67
2019-05-17T03:09:33.996Z,18.23
2019-05-17T03:12:03.983Z,17.00
2019-05-17T03:14:33.780Z,17.73
2019-05-17T03:17:04.239Z,17.27
2019-05-17T03:19:33.727Z,18.53
2019-05-17T03:22:07.383Z,18.73
2019-05-17T03:24:34.873Z,18.32
2019-05-17T03:27:04.277Z,19.27
2019-05-17T03:29:33.853Z,18.83
2019-05-17T03:32:08.308Z,19.00
2019-05-17T03:34:37.512Z,19.70
2019-05-17T03:37:07.767Z,20.10
2019-05-17T03:39:37.635Z,20.23
2019-05-17T03:42:07.128Z,20.50
2019-05-17T03:44:37.686Z,18.70
2019-05-17T03:47:07.182Z,19.90
2019-05-17T03:49:39.295Z,19.90
2019-05-17T03:52:07.917Z,18.90
2019-05-17T03:54:37.374Z,18.97
2019-05-17T03:57:06.928Z,18.27
2019-05-17T03:59:36.620Z,18.67
2019-05-17T04:02:06.160Z,19.30
2019-05-17T04:04:36.736Z,18.90
2019-05-17T04:07:06.151Z,18.60
2019-05-17T04:09:37.730Z,17.97
2019-05-17T04:12:06.979Z,18.97
2019-05-17T04:14:36.678Z,18.30
2019-05-17T04:17:06.163Z,19.43
2019-05-17T04:19:35.767Z,19.07
2019-05-17T04:22:05.353Z,18.73
2019-05-17T04:24:34.996Z,19.00
2019-05-17T04:27:04.763Z,19.83
2019-05-17T04:29:34.317Z,19.37
2019-05-17T04:32:04.265Z,18.80
2019-05-17T04:34:34.128Z,18.03
2019-05-17T04:37:04.666Z,19.40
2019-05-17T04:39:34.276Z,17.93
2019-05-17T04:42:04.324Z,18.20
2019-05-17T04:44:33.915Z,19.53
2019-05-17T04:47:03.830Z,19.10
2019-05-17T04:49:33.999Z,19.20
2019-05-17T04:52:03.938Z,18.87
2019-05-17T04:54:33.921Z,19.03
2019-05-17T04:57:03.797Z,18.80
2019-05-17T04:59:33.978Z,18.17
2019-05-17T05:02:03.890Z,18.00
2019-05-17T05:04:38.356Z,17.65
2019-05-17T05:07:05.249Z,17.10
2019-05-17T05:09:35.037Z,17.87
2019-05-17T05:12:06.403Z,18.20
2019-05-17T05:14:36.234Z,18.07
2019-05-17T05:17:05.986Z,18.57
2019-05-17T05:19:35.792Z,17.50
2019-05-17T05:22:05.340Z,18.70
2019-05-17T05:24:35.099Z,17.73
2019-05-17T05:27:04.823Z,17.83
2019-05-17T05:29:34.341Z,18.37
2019-05-17T05:32:04.445Z,18.03
2019-05-17T05:34:33.959Z,18.30
2019-05-17T05:37:05.583Z,17.03
2019-05-17T05:39:35.177Z,16.83
2019-05-17T05:42:09.910Z,18.50
2019-05-17T05:44:36.220Z,17.30
2019-05-17T05:47:05.875Z,17.33
2019-05-17T05:49:35.499Z,16.93
2019-05-17T05:52:04.962Z,17.20
2019-05-17T05:54:34.577Z,17.80
2019-05-17T05:57:04.078Z,17.90
2019-05-17T05:59:35.508Z,16.77
2019-05-17T06:02:05.136Z,16.50
2019-05-17T06:04:35.030Z,17.45
2019-05-17T06:07:04.970Z,16.87
2019-05-17T06:09:34.416Z,16.17
2019-05-17T06:12:04.093Z,16.90
2019-05-17T06:14:33.961Z,16.62
2019-05-17T06:17:03.460Z,16.23
2019-05-17T06:19:33.067Z,16.20
2019-05-17T06:22:02.901Z,16.97
2019-05-17T06:24:32.790Z,16.32
2019-05-17T06:27:02.268Z,15.83
2019-05-17T06:29:32.824Z,15.90
2019-05-17T06:32:02.800Z,15.53
2019-05-17T06:34:32.926Z,14.60
2019-05-17T06:37:02.913Z,15.07
2019-05-17T06:39:32.980Z,14.50
2019-05-17T06:42:02.845Z,14.83
2019-05-17T06:44:32.783Z,14.47
2019-05-17T06:47:02.834Z,15.77
2019-05-17T06:49:32.487Z,14.33
2019-05-17T06:52:02.589Z,14.00
2019-05-17T06:54:33.152Z,14.47
2019-05-17T06:57:03.386Z,13.30
2019-05-17T06:59:33.211Z,14.03
2019-05-17T07:02:03.339Z,14.20
2019-05-17T07:04:33.252Z,14.50
2019-05-17T07:07:21.296Z,14.77
2019-05-17T07:09:50.995Z,15.13
2019-05-17T07:12:21.130Z,12.83
2019-05-17T07:14:50.793Z,12.67
2019-05-17T07:17:20.412Z,10.63
2019-05-17T07:19:50.796Z,11.30
2019-05-17T07:22:21.218Z,10.20
2019-05-17T07:24:51.178Z,10.33
2019-05-17T07:27:21.011Z,11.23
2019-05-17T07:29:50.538Z,10.20
2019-05-17T07:32:20.148Z,9.90
2019-05-17T07:34:50.792Z,10.73
2019-05-17T07:37:21.067Z,9.97
2019-05-17T07:40:00.921Z,9.90
2019-05-17T07:42:22.183Z,8.77
2019-05-17T07:44:52.030Z,9.57
2019-05-17T07:47:22.276Z,8.53
2019-05-17T07:49:54.599Z,10.03
2019-05-17T07:52:23.152Z,9.10
2019-05-17T07:54:52.656Z,8.23
2019-05-17T07:57:22.184Z,8.63
2019-05-17T07:59:51.689Z,8.53
2019-05-17T08:02:21.320Z,6.93
2019-05-17T08:04:51.162Z,7.73
2019-05-17T08:07:21.211Z,7.78
2019-05-17T08:09:50.783Z,7.93
2019-05-17T08:12:20.401Z,8.97
2019-05-17T08:14:50.425Z,8.13
2019-05-17T08:17:20.221Z,7.77
2019-05-17T08:19:49.873Z,8.50
2019-05-17T08:22:20.249Z,8.73
2019-05-17T08:24:50.090Z,8.50
2019-05-17T08:27:20.166Z,8.00
2019-05-17T08:29:50.069Z,7.20
2019-05-17T08:32:20.821Z,6.73
2019-05-17T08:34:51.881Z,8.63
2019-05-17T08:37:21.511Z,8.87
2019-05-17T08:39:51.097Z,8.07
2019-05-17T08:42:20.628Z,8.10
2019-05-17T08:44:50.208Z,7.67
2019-05-17T08:47:20.868Z,8.18
2019-05-17T08:49:50.628Z,7.60
2019-05-17T08:52:20.245Z,8.40
2019-05-17T08:54:50.054Z,8.57
2019-05-17T08:57:20.569Z,8.67
2019-05-17T08:59:50.282Z,8.63
2019-05-17T09:02:20.214Z,8.27
2019-05-17T09:04:49.930Z,9.53
2019-05-17T09:07:20.343Z,8.80
2019-05-17T09:09:50.385Z,7.77
2019-05-17T09:12:20.736Z,7.93
2019-05-17T09:14:50.356Z,7.80
2019-05-17T09:17:20.354Z,8.25
2019-05-17T09:19:50.975Z,8.00
2019-05-17T09:22:21.352Z,8.07
2019-05-17T09:24:51.221Z,8.43
2019-05-17T09:27:20.937Z,8.87
2019-05-17T09:30:09.990Z,8.03
2019-05-17T09:32:40.352Z,7.57
2019-05-17T09:35:10.469Z,8.13
2019-05-17T09:37:41.513Z,8.47
2019-05-17T09:40:11.501Z,9.23
2019-05-17T09:42:41.530Z,8.60
2019-05-17T09:45:11.264Z,7.97
2019-05-17T09:47:40.860Z,7.83
2019-05-17T09:50:10.409Z,8.50
2019-05-17T09:52:40.812Z,9.30
2019-05-17T09:55:10.580Z,8.40
2019-05-17T09:57:40.805Z,8.20
2019-05-17T10:00:10.935Z,8.67
2019-05-17T10:05:19.978Z,8.63
2019-05-17T10:07:50.632Z,9.03
2019-05-17T10:10:20.639Z,8.70
2019-05-17T10:12:50.251Z,9.20
2019-05-17T10:15:20.693Z,8.70
2019-05-17T10:17:50.435Z,7.60
2019-05-17T10:20:20.482Z,7.00
2019-05-17T10:22:50.379Z,7.50
2019-05-17T10:25:20.390Z,7.50
2019-05-17T10:27:50.150Z,8.30
2019-05-17T10:30:20.958Z,8.07
2019-05-17T10:32:50.824Z,10.40
2019-05-17T10:35:20.464Z,10.30
2019-05-17T10:37:50.680Z,9.30
2019-05-17T10:40:21.739Z,8.17
2019-05-17T10:42:51.291Z,8.67
2019-05-17T10:45:20.881Z,8.77
2019-05-17T10:47:50.464Z,7.53
2019-05-17T10:50:20.725Z,7.37
2019-05-17T10:52:50.363Z,7.13
2019-05-17T10:55:20.095Z,7.50
2019-05-17T10:57:50.075Z,7.50
2019-05-17T11:00:19.854Z,7.63
2019-05-17T11:02:50.308Z,8.13
2019-05-17T11:05:20.355Z,7.60
2019-05-17T11:07:50.642Z,7.03
2019-05-17T11:10:20.385Z,6.60
2019-05-17T11:12:49.864Z,9.40
2019-05-17T11:15:19.464Z,8.23
2019-05-17T11:17:49.176Z,7.00
2019-05-17T11:20:18.693Z,6.13
2019-05-17T11:22:48.471Z,6.27
2019-05-17T11:25:18.290Z,6.67
2019-05-17T11:27:47.788Z,6.30
2019-05-17T11:30:17.576Z,6.37
2019-05-17T11:32:47.307Z,5.53
2019-05-17T11:35:17.535Z,5.40
2019-05-17T11:37:47.025Z,5.77
2019-05-17T11:40:18.566Z,6.05
2019-05-17T11:42:48.330Z,5.93
2019-05-17T11:45:27.205Z,4.97
2019-05-17T11:47:48.866Z,5.13
2019-05-17T11:50:18.482Z,6.97
2019-05-17T11:52:47.914Z,5.97
2019-05-17T11:55:17.610Z,4.67
2019-05-17T11:57:47.328Z,5.00
2019-05-17T12:00:17.707Z,4.50
2019-05-17T12:02:47.329Z,5.77
2019-05-17T12:05:17.847Z,5.95
2019-05-17T12:07:47.377Z,3.90
2019-05-17T12:10:17.607Z,3.47
2019-05-17T12:12:47.349Z,4.47
2019-05-17T12:15:17.574Z,3.90
2019-05-17T12:17:46.968Z,3.83
2019-05-17T12:20:17.570Z,3.08
2019-05-17T12:22:47.359Z,3.40
2019-05-17T12:25:17.671Z,3.20
2019-05-17T12:27:47.548Z,3.43
2019-05-17T12:30:17.819Z,3.63
2019-05-17T12:32:47.394Z,3.50
2019-05-17T12:35:17.588Z,3.03
2019-05-17T12:37:46.981Z,3.20
2019-05-17T12:40:17.657Z,3.92
2019-05-17T12:42:47.388Z,3.30
2019-05-17T12:45:17.686Z,2.83
2019-05-17T12:47:47.416Z,3.20
2019-05-17T12:50:17.675Z,2.10
2019-05-17T12:52:47.604Z,2.77
2019-05-17T12:55:18.409Z,3.07
2019-05-17T12:57:47.838Z,2.50
2019-05-17T13:00:17.854Z,2.03
2019-05-17T13:02:47.504Z,2.50
2019-05-17T13:05:17.712Z,2.73
2019-05-17T13:07:47.450Z,2.07
2019-05-17T13:10:17.777Z,2.37
2019-05-17T13:12:47.651Z,3.72
2019-05-17T13:15:18.588Z,2.90
2019-05-17T13:17:48.364Z,2.47
2019-05-17T13:20:18.017Z,2.40
2019-05-17T13:22:47.552Z,2.80
2019-05-17T13:25:18.985Z,3.30
2019-05-17T13:27:48.848Z,6.12
2019-05-17T13:30:18.547Z,5.40
2019-05-17T13:32:47.936Z,5.37
2019-05-17T13:35:17.755Z,3.20
2019-05-17T13:37:47.752Z,3.98
2019-05-17T13:40:17.873Z,3.30
2019-05-17T13:42:47.433Z,3.27
2019-05-17T13:45:18.012Z,2.92
2019-05-17T13:47:47.823Z,3.57
2019-05-17T13:50:17.776Z,2.75
2019-05-17T13:52:47.728Z,2.97
2019-05-17T13:55:17.811Z,2.55
2019-05-17T13:57:47.778Z,3.15
2019-05-17T14:00:18.139Z,3.00
2019-05-17T14:02:47.643Z,3.47
2019-05-17T14:05:18.071Z,3.38
2019-05-17T14:07:47.779Z,3.98
2019-05-17T14:10:27.026Z,3.24
2019-05-17T14:12:49.498Z,6.77
2019-05-17T14:15:18.984Z,4.08
2019-05-17T14:17:48.726Z,4.10
2019-05-17T14:20:18.179Z,3.60
2019-05-17T14:22:47.588Z,6.23
2019-05-17T14:25:17.846Z,4.53
2019-05-17T14:27:47.557Z,4.80
2019-05-17T14:30:18.112Z,3.40
2019-05-17T14:32:47.497Z,2.27
2019-05-17T14:35:17.779Z,2.35
2019-05-17T14:37:47.497Z,2.67
2019-05-17T14:40:17.755Z,2.95
2019-05-17T14:42:47.155Z,2.37
2019-05-17T14:45:18.146Z,1.98
2019-05-17T14:47:47.591Z,1.77
2019-05-17T14:50:17.829Z,1.75
2019-05-17T14:52:47.545Z,2.57
2019-05-17T14:55:18.196Z,1.95
2019-05-17T14:57:47.720Z,2.17
2019-05-17T15:00:17.937Z,1.90
2019-05-17T15:02:47.597Z,1.83
2019-05-17T15:05:17.940Z,2.33
2019-05-17T15:07:47.589Z,2.37
2019-05-17T15:10:17.852Z,5.28
2019-05-17T15:12:47.552Z,4.10
2019-05-17T15:15:25.845Z,4.78
2019-05-17T15:17:49.705Z,4.70
2019-05-17T15:20:19.138Z,2.30
2019-05-17T15:22:48.663Z,2.70
2019-05-17T15:25:18.169Z,1.60
2019-05-17T15:27:47.648Z,1.67
2019-05-17T15:30:17.888Z,1.65
2019-05-17T15:32:47.666Z,2.70
2019-05-17T15:35:17.906Z,1.20
2019-05-17T15:37:47.376Z,1.57
2019-05-17T15:40:17.871Z,2.15
2019-05-17T15:42:47.283Z,2.90
2019-05-17T15:45:17.867Z,2.00
2019-05-17T15:47:47.237Z,2.57
2019-05-17T15:50:17.939Z,3.02
2019-05-17T15:52:47.339Z,1.37
2019-05-17T15:55:17.883Z,1.80
2019-05-17T15:57:47.620Z,1.73
2019-05-17T16:00:17.899Z,1.35
2019-05-17T16:02:47.625Z,1.40
2019-05-17T16:05:17.895Z,1.00
2019-05-17T16:07:47.731Z,1.20
2019-05-17T16:10:17.978Z,1.02
2019-05-17T16:13:01.961Z,0.73
2019-05-17T16:15:19.064Z,1.13
2019-05-17T16:17:48.806Z,1.13
2019-05-17T16:20:18.307Z,1.00
2019-05-17T16:22:47.866Z,1.10
2019-05-17T16:25:18.098Z,1.12
2019-05-17T16:27:47.815Z,1.13
2019-05-17T16:30:18.019Z,2.60
2019-05-17T16:32:47.406Z,5.83
2019-05-17T16:35:18.031Z,3.27
2019-05-17T16:37:47.816Z,2.53
2019-05-17T16:40:18.039Z,1.75
2019-05-17T16:42:47.915Z,1.80
2019-05-17T16:45:18.227Z,1.15
2019-05-17T16:47:49.509Z,0.90
2019-05-17T16:50:21.051Z,1.00
2019-05-17T16:53:04.977Z,0.90
2019-05-17T16:55:22.110Z,1.30
2019-05-17T16:57:51.752Z,2.23
2019-05-17T17:00:26.679Z,2.60
2019-05-17T17:02:56.167Z,4.20
2019-05-17T17:05:25.887Z,1.87
2019-05-17T17:07:55.351Z,1.37
2019-05-17T17:10:24.926Z,1.50
2019-05-17T17:12:54.383Z,1.60
2019-05-17T17:15:23.948Z,1.30
2019-05-17T17:17:53.396Z,2.20
2019-05-17T17:20:23.037Z,3.20
2019-05-17T17:22:52.814Z,1.87
2019-05-17T17:25:22.380Z,1.20
2019-05-17T17:27:51.916Z,1.37
2019-05-17T17:30:21.698Z,1.03
2019-05-17T17:32:51.246Z,2.30
2019-05-17T17:35:21.036Z,3.50
2019-05-17T17:37:50.751Z,3.27
2019-05-17T17:40:21.058Z,3.07
2019-05-17T17:42:50.759Z,4.60
2019-05-17T17:45:22.718Z,3.60
2019-05-17T17:47:52.099Z,3.80
2019-05-17T17:50:22.059Z,2.90
2019-05-17T17:52:51.488Z,1.60
2019-05-17T17:55:21.111Z,1.50
2019-05-17T17:57:50.799Z,1.77
2019-05-17T18:00:20.710Z,1.43
2019-05-17T18:02:50.223Z,1.50
2019-05-17T18:05:20.068Z,1.63
2019-05-17T18:07:49.605Z,1.50
2019-05-17T18:10:24.704Z,1.90
2019-05-17T18:12:54.141Z,1.73
2019-05-17T18:15:30.088Z,2.07
2019-05-17T18:17:59.687Z,3.17
2019-05-17T18:20:29.229Z,6.80
2019-05-17T18:22:58.908Z,7.87
2019-05-17T18:25:28.399Z,5.83
2019-05-17T18:27:57.913Z,4.50
2019-05-17T18:30:27.573Z,2.77
2019-05-17T18:32:57.047Z,1.97
2019-05-17T18:35:26.528Z,1.83
2019-05-17T18:37:56.003Z,1.87
2019-05-17T18:40:25.450Z,1.67
2019-05-17T18:42:54.995Z,1.30
2019-05-17T18:45:24.506Z,1.50
2019-05-17T18:47:54.093Z,1.63
2019-05-17T18:50:24.109Z,1.60
2019-05-17T18:52:53.606Z,2.23
2019-05-17T18:55:23.227Z,1.80
2019-05-17T18:57:52.929Z,1.80
2019-05-17T19:00:22.358Z,2.90
2019-05-17T19:02:52.104Z,2.40
2019-05-17T19:05:21.567Z,2.43
2019-05-17T19:07:51.265Z,2.70
2019-05-17T19:10:21.032Z,2.40
2019-05-17T19:12:50.593Z,2.60
2019-05-17T19:15:20.162Z,1.70
2019-05-17T19:17:49.972Z,2.17
2019-05-17T19:20:19.786Z,2.37
2019-05-17T19:22:49.390Z,1.90
2019-05-17T19:25:19.149Z,2.50
2019-05-17T19:27:48.742Z,2.20
2019-05-17T19:30:18.316Z,3.03
2019-05-17T19:32:48.079Z,7.00
2019-05-17T19:35:18.383Z,3.60
2019-05-17T19:37:48.080Z,13.83
2019-05-17T19:40:18.446Z,5.37
2019-05-17T19:42:48.062Z,5.43
2019-05-17T19:45:18.351Z,3.20
2019-05-17T19:47:48.147Z,3.10
2019-05-17T19:50:18.671Z,2.17
2019-05-17T19:52:48.330Z,4.07
2019-05-17T19:55:18.309Z,4.03
2019-05-17T19:57:48.179Z,2.70
2019-05-17T20:00:18.518Z,2.37
2019-05-17T20:02:48.717Z,2.97
2019-05-17T20:05:19.180Z,2.23
2019-05-17T20:07:48.795Z,3.40
2019-05-17T20:10:18.463Z,2.67
2019-05-17T20:12:48.131Z,2.37
2019-05-17T20:15:26.614Z,2.17
2019-05-17T20:17:49.600Z,2.87
2019-05-17T20:20:19.285Z,2.00
2019-05-17T20:22:49.183Z,1.90
2019-05-17T20:25:18.797Z,2.37
2019-05-17T20:27:48.245Z,3.03
2019-05-17T20:30:18.442Z,6.70
2019-05-17T20:32:48.164Z,12.87
2019-05-17T20:35:18.588Z,6.65
2019-05-17T20:37:48.143Z,9.97
2019-05-17T20:40:19.381Z,11.13
2019-05-17T20:42:48.850Z,10.40
2019-05-17T20:45:32.175Z,7.67
2019-05-17T20:47:49.580Z,3.70
2019-05-17T20:50:19.330Z,4.33
2019-05-17T20:52:48.746Z,3.70
2019-05-17T20:55:18.472Z,3.80
2019-05-17T20:57:48.163Z,2.60
2019-05-17T21:00:20.402Z,3.83
2019-05-17T21:02:50.200Z,4.00
2019-05-17T21:05:19.695Z,3.10
2019-05-17T21:07:49.220Z,2.73
2019-05-17T21:10:18.720Z,3.03
2019-05-17T21:12:48.326Z,2.90
2019-05-17T21:15:18.483Z,2.75
2019-05-17T21:17:48.180Z,2.80
2019-05-17T21:20:18.483Z,2.40
2019-05-17T21:22:48.139Z,2.83
2019-05-17T21:25:18.403Z,2.40
2019-05-17T21:27:47.799Z,2.80
2019-05-17T21:30:20.091Z,2.72
2019-05-17T21:32:49.477Z,2.80
2019-05-17T21:35:19.217Z,3.10
2019-05-17T21:37:48.584Z,2.83
2019-05-17T21:40:20.318Z,3.80
2019-05-17T21:42:50.222Z,2.83
2019-05-17T21:45:19.790Z,3.33
2019-05-17T21:47:49.338Z,3.57
2019-05-17T21:50:18.787Z,3.67
2019-05-17T21:52:48.343Z,3.80
2019-05-17T21:55:18.585Z,3.40
2019-05-17T21:57:48.463Z,3.43
2019-05-17T22:00:23.830Z,3.60
2019-05-17T22:02:53.887Z,3.20
2019-05-17T22:05:23.689Z,2.70
2019-05-17T22:07:53.407Z,2.67
2019-05-17T22:10:22.779Z,2.37
2019-05-17T22:12:52.441Z,3.17
2019-05-17T22:15:22.048Z,2.73
2019-05-17T22:17:53.694Z,2.70
2019-05-17T22:20:23.460Z,2.53
2019-05-17T22:22:53.335Z,2.93
2019-05-17T22:25:23.539Z,2.80
2019-05-17T22:27:53.319Z,2.70
2019-05-17T22:30:22.837Z,3.50
2019-05-17T22:32:52.359Z,2.80
2019-05-17T22:35:21.899Z,3.03
2019-05-17T22:37:51.447Z,2.80
2019-05-17T22:40:21.398Z,2.90
2019-05-17T22:42:50.949Z,2.77
2019-05-17T22:45:20.520Z,2.83
2019-05-17T22:47:50.342Z,2.63
2019-05-17T22:50:19.809Z,3.10
2019-05-17T22:52:49.360Z,3.30
2019-05-17T22:55:18.960Z,3.00
2019-05-17T22:57:48.431Z,3.20
2019-05-17T23:00:18.665Z,3.70
2019-05-17T23:02:48.293Z,3.30
2019-05-17T23:05:25.667Z,3.50
2019-05-17T23:07:49.768Z,3.50
2019-05-17T23:10:19.622Z,3.20
2019-05-17T23:12:49.372Z,3.47
2019-05-17T23:15:19.160Z,3.70
2019-05-17T23:17:49.416Z,3.03
2019-05-17T23:20:18.795Z,3.37
2019-05-17T23:22:48.468Z,3.13
2019-05-17T23:25:18.663Z,3.92
2019-05-17T23:27:48.342Z,3.70
2019-05-17T23:30:18.813Z,4.00
2019-05-17T23:32:48.522Z,2.97
2019-05-17T23:35:18.762Z,3.72
2019-05-17T23:37:48.411Z,3.33
2019-05-17T23:40:18.653Z,3.55
2019-05-17T23:42:49.386Z,3.57
2019-05-17T23:45:18.966Z,3.90
2019-05-17T23:47:48.482Z,3.53
2019-05-17T23:50:18.666Z,3.87
2019-05-17T23:52:48.203Z,4.03
2019-05-17T23:55:18.694Z,2.92
2019-05-17T23:57:48.435Z,3.97
