createdAt,value
2019-02-12T00:02:28.204Z,102596.77
2019-02-12T00:04:57.963Z,102598.93
2019-02-12T00:07:27.728Z,102609.80
2019-02-12T00:09:57.946Z,102614.58
2019-02-12T00:12:27.724Z,102627.17
2019-02-12T00:14:57.495Z,102641.07
2019-02-12T00:17:27.340Z,102641.52
2019-02-12T00:19:57.192Z,102648.43
2019-02-12T00:22:27.032Z,102654.48
2019-02-12T00:24:56.895Z,102658.82
2019-02-12T00:27:26.666Z,102656.14
2019-02-12T00:29:56.592Z,102665.25
2019-02-12T00:32:26.431Z,102667.08
2019-02-12T00:34:56.288Z,102662.67
2019-02-12T00:37:26.205Z,102665.39
2019-02-12T00:39:56.089Z,102668.53
2019-02-12T00:42:25.928Z,102666.02
2019-02-12T00:44:55.790Z,102669.56
2019-02-12T00:47:25.654Z,102660.83
2019-02-12T00:49:55.812Z,102659.55
2019-02-12T00:52:25.739Z,102660.92
2019-02-12T00:54:55.847Z,102659.20
2019-02-12T00:57:25.627Z,102662.27
2019-02-12T00:59:55.517Z,102666.60
2019-02-12T01:02:26.720Z,102672.22
2019-02-12T01:04:56.985Z,102677.00
2019-02-12T01:07:27.010Z,102684.36
2019-02-12T01:09:56.924Z,102681.33
2019-02-12T01:12:26.965Z,102673.48
2019-02-12T01:14:56.736Z,102672.22
2019-02-12T01:17:26.848Z,102677.92
2019-02-12T01:19:56.744Z,102679.67
2019-02-12T01:22:26.546Z,102678.89
2019-02-12T01:24:57.059Z,102678.95
2019-02-12T01:27:26.917Z,102683.84
2019-02-12T01:29:56.690Z,102686.14
2019-02-12T01:32:26.540Z,102686.62
2019-02-12T01:34:56.315Z,102684.07
2019-02-12T01:37:26.184Z,102685.38
2019-02-12T01:39:56.248Z,102687.55
2019-02-12T01:42:26.122Z,102685.38
2019-02-12T01:44:56.000Z,102684.07
2019-02-12T01:47:26.097Z,102685.38
2019-02-12T01:49:55.894Z,102688.85
2019-02-12T01:52:25.646Z,102685.41
2019-02-12T01:54:55.837Z,102681.11
2019-02-12T01:57:25.608Z,102681.52
2019-02-12T01:59:55.385Z,102688.98
2019-02-12T02:02:25.225Z,102690.73
2019-02-12T02:04:55.088Z,102690.36
2019-02-12T02:07:25.199Z,102686.88
2019-02-12T02:09:55.949Z,102680.80
2019-02-12T02:12:25.866Z,102695.14
2019-02-12T02:14:55.643Z,102687.39
2019-02-12T02:17:26.482Z,102691.37
2019-02-12T02:19:56.703Z,102692.27
2019-02-12T02:22:27.516Z,102688.77
2019-02-12T02:24:57.291Z,102691.83
2019-02-12T02:27:27.130Z,102689.72
2019-02-12T02:29:56.917Z,102688.92
2019-02-12T02:32:26.693Z,102688.95
2019-02-12T02:34:56.539Z,102687.20
2019-02-12T02:37:26.391Z,102694.18
2019-02-12T02:39:57.336Z,102688.09
2019-02-12T02:42:27.477Z,102689.05
2019-02-12T02:44:57.334Z,102692.59
2019-02-12T02:47:27.124Z,102693.54
2019-02-12T02:49:57.053Z,102686.69
2019-02-12T02:52:26.906Z,102688.50
2019-02-12T02:54:56.704Z,102704.23
2019-02-12T02:57:26.772Z,102707.70
2019-02-12T02:59:56.613Z,102715.09
2019-02-12T03:02:26.459Z,102709.84
2019-02-12T03:04:56.718Z,102712.45
2019-02-12T03:07:26.646Z,102714.11
2019-02-12T03:09:56.710Z,102713.64
2019-02-12T03:12:26.843Z,102720.58
2019-02-12T03:14:57.028Z,102718.03
2019-02-12T03:17:26.781Z,102715.45
2019-02-12T03:19:56.562Z,102717.27
2019-02-12T03:22:26.493Z,102721.21
2019-02-12T03:24:56.541Z,102726.88
2019-02-12T03:27:26.393Z,102733.91
2019-02-12T03:29:56.165Z,102723.05
2019-02-12T03:32:26.262Z,102723.05
2019-02-12T03:34:56.108Z,102720.44
2019-02-12T03:37:25.988Z,102726.55
2019-02-12T03:39:55.786Z,102718.30
2019-02-12T03:42:25.711Z,102730.95
2019-02-12T03:44:55.639Z,102734.89
2019-02-12T03:47:25.558Z,102733.67
2019-02-12T03:49:55.743Z,102739.40
2019-02-12T03:52:25.594Z,102736.78
2019-02-12T03:54:55.520Z,102740.26
2019-02-12T03:57:25.437Z,102734.23
2019-02-12T03:59:55.302Z,102731.26
2019-02-12T04:02:25.157Z,102733.03
2019-02-12T04:04:55.003Z,102731.84
2019-02-12T04:07:25.220Z,102737.92
2019-02-12T04:09:55.143Z,102740.95
2019-02-12T04:12:25.705Z,102750.45
2019-02-12T04:14:55.559Z,102758.62
2019-02-12T04:17:25.341Z,102749.78
2019-02-12T04:19:55.266Z,102741.83
2019-02-12T04:22:25.041Z,102741.80
2019-02-12T04:24:54.880Z,102747.03
2019-02-12T04:27:26.046Z,102752.20
2019-02-12T04:29:55.827Z,102759.08
2019-02-12T04:32:25.596Z,102753.80
2019-02-12T04:34:55.389Z,102756.74
2019-02-12T04:37:25.244Z,102761.48
2019-02-12T04:39:55.301Z,102756.68
2019-02-12T04:42:25.783Z,102752.32
2019-02-12T04:44:55.541Z,102755.37
2019-02-12T04:47:25.319Z,102745.41
2019-02-12T04:49:55.221Z,102750.33
2019-02-12T04:52:31.721Z,102757.36
2019-02-12T04:54:56.596Z,102759.14
2019-02-12T04:57:26.445Z,102749.64
2019-02-12T04:59:56.553Z,102754.50
2019-02-12T05:02:27.087Z,102760.28
2019-02-12T05:04:56.927Z,102752.98
2019-02-12T05:07:27.122Z,102756.98
2019-02-12T05:09:57.162Z,102759.73
2019-02-12T05:12:27.256Z,102749.89
2019-02-12T05:14:57.082Z,102753.50
2019-02-12T05:17:27.269Z,102755.37
2019-02-12T05:19:57.419Z,102764.61
2019-02-12T05:22:27.579Z,102759.44
2019-02-12T05:24:57.850Z,102764.71
2019-02-12T05:27:28.088Z,102769.51
2019-02-12T05:29:57.892Z,102764.69
2019-02-12T05:32:28.100Z,102768.52
2019-02-12T05:34:57.953Z,102768.00
2019-02-12T05:37:27.804Z,102771.86
2019-02-12T05:39:57.737Z,102768.77
2019-02-12T05:42:27.528Z,102775.66
2019-02-12T05:44:57.792Z,102778.27
2019-02-12T05:47:27.707Z,102780.84
2019-02-12T05:49:57.513Z,102778.27
2019-02-12T05:52:27.444Z,102779.96
2019-02-12T05:54:57.288Z,102776.41
2019-02-12T05:57:27.074Z,102772.86
2019-02-12T05:59:56.843Z,102775.00
2019-02-12T06:02:26.704Z,102778.45
2019-02-12T06:04:56.563Z,102777.11
2019-02-12T06:07:26.710Z,102778.81
2019-02-12T06:09:56.481Z,102779.67
2019-02-12T06:12:26.434Z,102777.45
2019-02-12T06:14:56.297Z,102773.06
2019-02-12T06:17:26.349Z,102777.37
2019-02-12T06:19:56.195Z,102771.25
2019-02-12T06:22:26.599Z,102780.34
2019-02-12T06:24:57.139Z,102772.03
2019-02-12T06:27:26.919Z,102775.92
2019-02-12T06:29:56.698Z,102772.87
2019-02-12T06:32:26.776Z,102778.54
2019-02-12T06:34:56.611Z,102777.73
2019-02-12T06:37:26.778Z,102780.81
2019-02-12T06:39:56.541Z,102785.59
2019-02-12T06:42:26.319Z,102773.81
2019-02-12T06:44:56.233Z,102784.73
2019-02-12T06:47:26.376Z,102780.39
2019-02-12T06:49:56.208Z,102780.81
2019-02-12T06:52:26.288Z,102783.84
2019-02-12T06:54:56.173Z,102788.64
2019-02-12T06:57:26.348Z,102792.98
2019-02-12T06:59:56.285Z,102796.89
2019-02-12T07:03:01.980Z,102802.53
2019-02-12T07:05:31.830Z,102809.09
2019-02-12T07:08:50.921Z,102810.81
2019-02-12T07:11:44.847Z,102809.04
2019-02-12T07:14:54.979Z,102817.29
2019-02-12T07:17:53.504Z,102825.09
2019-02-12T07:20:44.093Z,102827.70
2019-02-12T07:23:45.553Z,102825.52
2019-02-12T07:26:52.934Z,102840.23
2019-02-12T07:29:58.187Z,102844.13
2019-02-12T07:33:13.319Z,102843.23
2019-02-12T07:36:15.751Z,102855.41
2019-02-12T07:39:15.963Z,102857.58
2019-02-12T07:42:21.915Z,102864.55
2019-02-12T07:45:32.018Z,102874.06
2019-02-12T07:48:29.673Z,102877.87
2019-02-12T07:51:24.172Z,102884.66
2019-02-12T07:54:20.493Z,102890.14
2019-02-12T07:57:15.787Z,102896.52
2019-02-12T08:00:10.588Z,102899.88
2019-02-12T08:03:36.849Z,102904.60
2019-02-12T08:06:46.367Z,102908.50
2019-02-12T08:10:00.873Z,102910.19
2019-02-12T08:12:52.859Z,102914.09
2019-02-12T08:15:34.720Z,102919.26
2019-02-12T08:18:36.449Z,102927.87
2019-02-12T08:21:28.220Z,102926.13
2019-02-12T08:24:52.373Z,102923.53
2019-02-12T08:27:58.443Z,102929.27
2019-02-12T08:31:05.151Z,102934.50
2019-02-12T08:34:10.860Z,102939.22
2019-02-12T08:37:12.292Z,102930.02
2019-02-12T08:40:23.993Z,102932.55
2019-02-12T08:43:00.251Z,102928.98
2019-02-12T08:46:08.368Z,102938.97
2019-02-12T08:48:49.016Z,102940.61
2019-02-12T08:52:17.980Z,102947.98
2019-02-12T08:55:36.794Z,102947.09
2019-02-12T08:58:31.140Z,102948.34
2019-02-12T09:01:25.645Z,102958.27
2019-02-12T09:04:41.809Z,102950.36
2019-02-12T09:07:42.285Z,102957.70
2019-02-12T09:10:37.361Z,102948.91
2019-02-12T09:13:27.150Z,102958.36
2019-02-12T09:16:50.722Z,102954.28
2019-02-12T09:19:34.697Z,102965.94
2019-02-12T09:22:35.284Z,102960.58
2019-02-12T09:25:39.206Z,102968.38
2019-02-12T09:28:42.684Z,102972.69
2019-02-12T09:32:04.597Z,102983.09
2019-02-12T09:35:18.855Z,102978.27
2019-02-12T09:38:33.160Z,102988.68
2019-02-12T09:41:39.539Z,102989.09
2019-02-12T09:44:31.729Z,102980.25
2019-02-12T09:47:27.198Z,102985.45
2019-02-12T09:50:46.550Z,102990.19
2019-02-12T09:53:54.547Z,102987.47
2019-02-12T09:56:48.860Z,102987.03
2019-02-12T10:00:02.806Z,102994.78
2019-02-12T10:03:10.991Z,102992.61
2019-02-12T10:06:21.727Z,102994.84
2019-02-12T10:09:33.395Z,102991.75
2019-02-12T10:12:35.251Z,102992.94
2019-02-12T10:15:30.317Z,102993.73
2019-02-12T10:18:32.736Z,102990.09
2019-02-12T10:21:21.367Z,102990.44
2019-02-12T10:24:19.339Z,102991.20
2019-02-12T10:26:44.039Z,102994.20
2019-02-12T10:29:34.315Z,102999.85
2019-02-12T10:32:08.410Z,102989.82
2019-02-12T10:34:34.187Z,102991.12
2019-02-12T10:37:04.129Z,102986.69
2019-02-12T10:39:34.241Z,102995.82
2019-02-12T10:42:04.199Z,102996.16
2019-02-12T10:44:33.985Z,103000.48
2019-02-12T10:47:04.160Z,102992.13
2019-02-12T10:49:34.015Z,103000.03
2019-02-12T10:52:03.865Z,102990.31
2019-02-12T10:54:33.664Z,102986.86
2019-02-12T10:57:03.488Z,102987.80
2019-02-12T10:59:33.373Z,102985.06
2019-02-12T11:02:03.540Z,102996.27
2019-02-12T11:04:33.456Z,103001.79
2019-02-12T11:07:03.489Z,102996.48
2019-02-12T11:09:33.325Z,102999.96
2019-02-12T11:12:03.182Z,102994.30
2019-02-12T11:14:33.036Z,102990.30
2019-02-12T11:17:02.843Z,102989.78
2019-02-12T11:19:32.777Z,102989.67
2019-02-12T11:22:02.839Z,102992.71
2019-02-12T11:24:35.672Z,102999.27
2019-02-12T11:27:04.249Z,102987.47
2019-02-12T11:29:34.174Z,102982.71
2019-02-12T11:32:04.416Z,102986.16
2019-02-12T11:34:34.271Z,102985.19
2019-02-12T11:37:04.404Z,102980.73
2019-02-12T11:39:34.249Z,102982.39
2019-02-12T11:42:04.115Z,102977.17
2019-02-12T11:44:33.904Z,102984.94
2019-02-12T11:47:03.704Z,102982.42
2019-02-12T11:49:33.560Z,102975.38
2019-02-12T11:52:03.503Z,102983.09
2019-02-12T11:54:33.716Z,102979.05
2019-02-12T11:57:03.561Z,102980.36
2019-02-12T11:59:33.775Z,102987.30
2019-02-12T12:02:03.551Z,102977.22
2019-02-12T12:04:33.413Z,102980.25
2019-02-12T12:07:03.324Z,102977.97
2019-02-12T12:09:33.246Z,102986.66
2019-02-12T12:12:03.335Z,102994.52
2019-02-12T12:14:33.538Z,102978.38
2019-02-12T12:17:03.381Z,102976.17
2019-02-12T12:19:33.228Z,102982.65
2019-02-12T12:22:03.151Z,102977.33
2019-02-12T12:24:33.015Z,102975.37
2019-02-12T12:27:02.928Z,102976.12
2019-02-12T12:29:32.950Z,102978.29
2019-02-12T12:32:02.837Z,102977.80
2019-02-12T12:34:33.788Z,102964.94
2019-02-12T12:37:04.782Z,102967.85
2019-02-12T12:39:34.566Z,102964.73
2019-02-12T12:42:04.482Z,102968.47
2019-02-12T12:44:34.504Z,102964.98
2019-02-12T12:47:04.503Z,102966.67
2019-02-12T12:49:34.714Z,102967.41
2019-02-12T12:52:04.666Z,102963.39
2019-02-12T12:54:35.899Z,102964.09
2019-02-12T12:57:06.110Z,102962.11
2019-02-12T12:59:35.975Z,102958.70
2019-02-12T13:02:06.132Z,102956.50
2019-02-12T13:04:36.144Z,102955.75
2019-02-12T13:07:06.337Z,102948.14
2019-02-12T13:09:37.256Z,102951.44
2019-02-12T13:12:07.495Z,102949.09
2019-02-12T13:14:37.781Z,102956.02
2019-02-12T13:17:07.560Z,102949.67
2019-02-12T13:19:37.790Z,102944.92
2019-02-12T13:22:07.710Z,102937.45
2019-02-12T13:24:37.554Z,102939.57
2019-02-12T13:27:07.343Z,102940.94
2019-02-12T13:29:38.169Z,102940.98
2019-02-12T13:32:08.366Z,102948.31
2019-02-12T13:34:38.521Z,102940.42
2019-02-12T13:37:08.365Z,102949.34
2019-02-12T13:39:38.236Z,102943.99
2019-02-12T13:42:08.145Z,102949.05
2019-02-12T13:44:38.043Z,102945.20
2019-02-12T13:47:07.897Z,102946.22
2019-02-12T13:49:37.679Z,102945.20
2019-02-12T13:52:07.945Z,102943.52
2019-02-12T13:54:37.800Z,102942.41
2019-02-12T13:57:07.841Z,102942.16
2019-02-12T13:59:37.616Z,102951.87
2019-02-12T14:02:07.548Z,102949.45
2019-02-12T14:04:37.825Z,102954.16
2019-02-12T14:07:07.590Z,102961.17
2019-02-12T14:09:37.376Z,102961.16
2019-02-12T14:12:07.547Z,102959.24
2019-02-12T14:14:37.986Z,102961.80
2019-02-12T14:17:07.931Z,102965.48
2019-02-12T14:19:37.768Z,102956.14
2019-02-12T14:22:09.719Z,102953.61
2019-02-12T14:24:39.978Z,102957.55
2019-02-12T14:27:09.842Z,102957.23
2019-02-12T14:29:39.894Z,102957.34
2019-02-12T14:32:09.675Z,102963.69
2019-02-12T14:34:39.434Z,102962.79
2019-02-12T14:37:09.457Z,102966.84
2019-02-12T14:39:39.377Z,102968.42
2019-02-12T14:42:09.305Z,102960.83
2019-02-12T14:44:39.144Z,102975.30
2019-02-12T14:47:08.998Z,102968.57
2019-02-12T14:49:38.850Z,102967.88
2019-02-12T14:52:08.752Z,102973.69
2019-02-12T14:54:38.562Z,102974.59
2019-02-12T14:57:08.403Z,102976.27
2019-02-12T14:59:38.562Z,102971.56
2019-02-12T15:02:08.496Z,102966.00
2019-02-12T15:04:38.262Z,102967.00
2019-02-12T15:07:08.110Z,102966.80
2019-02-12T15:09:37.966Z,102968.01
2019-02-12T15:12:07.807Z,102971.76
2019-02-12T15:14:37.579Z,102967.64
2019-02-12T15:17:07.655Z,102957.33
2019-02-12T15:19:37.507Z,102957.98
2019-02-12T15:22:08.204Z,102950.78
2019-02-12T15:24:38.042Z,102944.61
2019-02-12T15:27:08.442Z,102948.34
2019-02-12T15:29:38.546Z,102951.30
2019-02-12T15:32:08.458Z,102952.75
2019-02-12T15:34:38.254Z,102957.24
2019-02-12T15:37:08.193Z,102959.64
2019-02-12T15:39:38.050Z,102959.73
2019-02-12T15:42:08.015Z,102957.16
2019-02-12T15:44:37.864Z,102963.77
2019-02-12T15:47:07.789Z,102961.69
2019-02-12T15:49:37.551Z,102959.61
2019-02-12T15:52:07.416Z,102968.06
2019-02-12T15:54:37.275Z,102967.39
2019-02-12T15:57:09.082Z,102968.70
2019-02-12T15:59:39.017Z,102967.39
2019-02-12T16:02:09.668Z,102962.09
2019-02-12T16:04:40.736Z,102964.71
2019-02-12T16:07:10.698Z,102968.20
2019-02-12T16:09:41.666Z,102962.09
2019-02-12T16:12:11.564Z,102958.14
2019-02-12T16:14:42.144Z,102954.25
2019-02-12T16:17:14.482Z,102960.86
2019-02-12T16:19:45.205Z,102956.11
2019-02-12T16:22:16.188Z,102958.78
2019-02-12T16:24:46.205Z,102959.69
2019-02-12T16:27:16.209Z,102967.64
2019-02-12T16:29:46.366Z,102966.83
2019-02-12T16:32:16.638Z,102967.50
2019-02-12T16:37:34.292Z,102976.86
2019-02-12T16:40:04.471Z,102982.24
2019-02-12T16:42:34.321Z,102974.00
2019-02-12T16:45:04.400Z,102985.00
2019-02-12T16:47:34.710Z,102978.97
2019-02-12T16:50:05.012Z,102984.75
2019-02-12T16:52:35.228Z,102992.30
2019-02-12T16:55:05.367Z,102994.11
2019-02-12T16:57:35.220Z,102987.22
2019-02-12T17:00:08.068Z,102990.83
2019-02-12T17:02:39.618Z,102991.77
2019-02-12T17:05:10.869Z,102998.33
2019-02-12T17:07:40.789Z,103002.34
2019-02-12T17:10:11.194Z,102999.35
2019-02-12T17:12:42.254Z,102995.45
2019-02-12T17:15:12.449Z,102998.98
2019-02-12T17:17:42.369Z,103001.16
2019-02-12T17:20:15.083Z,103006.94
2019-02-12T17:22:45.012Z,103004.77
2019-02-12T17:25:15.121Z,103009.15
2019-02-12T17:27:45.411Z,103006.97
2019-02-12T17:30:16.027Z,103005.78
2019-02-12T17:32:46.183Z,103011.10
2019-02-12T17:35:16.418Z,103015.98
2019-02-12T17:37:46.629Z,103020.81
2019-02-12T17:40:16.580Z,103022.28
2019-02-12T17:42:47.267Z,103028.17
2019-02-12T17:45:17.392Z,103020.94
2019-02-12T17:47:47.329Z,103025.09
2019-02-12T17:50:17.363Z,103024.80
2019-02-12T17:52:47.190Z,103024.97
2019-02-12T17:55:17.361Z,103023.36
2019-02-12T17:57:47.252Z,103022.67
2019-02-12T18:00:19.232Z,103032.06
2019-02-12T18:02:49.147Z,103028.27
2019-02-12T18:05:19.074Z,103030.65
2019-02-12T18:07:49.256Z,103031.68
2019-02-12T18:10:19.467Z,103032.30
2019-02-12T18:12:49.324Z,103037.60
2019-02-12T18:15:19.729Z,103037.70
2019-02-12T18:17:49.530Z,103040.83
2019-02-12T18:20:26.328Z,103048.75
2019-02-12T18:22:51.171Z,103048.79
2019-02-12T18:25:21.019Z,103043.96
2019-02-12T18:27:51.859Z,103040.03
2019-02-12T18:30:21.979Z,103032.14
2019-02-12T18:32:57.489Z,103037.32
2019-02-12T18:35:29.386Z,103036.45
2019-02-12T18:37:59.601Z,103033.91
2019-02-12T18:40:29.584Z,103027.39
2019-02-12T18:42:59.594Z,103031.66
2019-02-12T18:45:29.457Z,103040.35
2019-02-12T18:47:59.452Z,103032.39
2019-02-12T18:50:29.284Z,103027.05
2019-02-12T18:52:59.382Z,103027.95
2019-02-12T18:55:29.237Z,103035.81
2019-02-12T18:57:59.016Z,103030.50
2019-02-12T19:00:29.147Z,103032.16
2019-02-12T19:02:59.229Z,103033.30
2019-02-12T19:05:29.775Z,103037.48
2019-02-12T19:07:59.808Z,103031.65
2019-02-12T19:10:29.813Z,103029.78
2019-02-12T19:13:00.029Z,103033.16
2019-02-12T19:15:30.367Z,103026.98
2019-02-12T19:18:05.411Z,103035.64
2019-02-12T19:20:35.296Z,103033.84
2019-02-12T19:23:06.549Z,103040.33
2019-02-12T19:25:36.770Z,103031.08
2019-02-12T19:28:06.626Z,103031.49
2019-02-12T19:30:36.514Z,103030.63
2019-02-12T19:33:06.441Z,103029.32
2019-02-12T19:35:36.367Z,103028.01
2019-02-12T19:38:06.305Z,103025.84
2019-02-12T19:40:36.566Z,103032.39
2019-02-12T19:43:06.489Z,103045.57
2019-02-12T19:45:36.342Z,103042.61
2019-02-12T19:48:06.317Z,103033.84
2019-02-12T19:50:37.244Z,103040.40
2019-02-12T19:53:07.155Z,103035.27
2019-02-12T19:55:37.000Z,103041.81
2019-02-12T19:58:06.932Z,103032.72
2019-02-12T20:00:36.787Z,103034.13
2019-02-12T20:03:06.717Z,103045.13
2019-02-12T20:05:37.546Z,103047.41
2019-02-12T20:08:07.499Z,103048.38
2019-02-12T20:10:37.438Z,103054.16
2019-02-12T20:13:07.490Z,103050.27
2019-02-12T20:15:37.334Z,103059.92
2019-02-12T20:18:07.187Z,103058.33
2019-02-12T20:20:37.332Z,103051.44
2019-02-12T20:23:07.264Z,103057.98
2019-02-12T20:25:37.103Z,103050.57
2019-02-12T20:28:06.956Z,103046.67
2019-02-12T20:30:37.507Z,103045.78
2019-02-12T20:33:07.445Z,103046.19
2019-02-12T20:35:37.610Z,103043.16
2019-02-12T20:38:07.746Z,103050.63
2019-02-12T20:40:37.605Z,103058.14
2019-02-12T20:43:07.546Z,103058.69
2019-02-12T20:45:37.463Z,103059.68
2019-02-12T20:48:07.581Z,103058.02
2019-02-12T20:50:37.851Z,103053.23
2019-02-12T20:53:07.710Z,103057.63
2019-02-12T20:55:37.933Z,103058.97
2019-02-12T20:58:07.879Z,103060.80
2019-02-12T21:00:37.734Z,103063.03
2019-02-12T21:03:07.662Z,103068.71
2019-02-12T21:05:37.442Z,103059.97
2019-02-12T21:08:07.306Z,103058.23
2019-02-12T21:10:37.140Z,103055.20
2019-02-12T21:13:07.068Z,103050.73
2019-02-12T21:15:36.966Z,103052.01
2019-02-12T21:18:06.917Z,103062.94
2019-02-12T21:20:36.948Z,103060.34
2019-02-12T21:23:07.143Z,103068.17
2019-02-12T21:25:37.273Z,103060.31
2019-02-12T21:28:07.123Z,103057.28
2019-02-12T21:30:37.002Z,103066.13
2019-02-12T21:33:07.629Z,103074.94
2019-02-12T21:35:37.403Z,103073.69
2019-02-12T21:38:09.145Z,103071.96
2019-02-12T21:40:38.918Z,103076.30
2019-02-12T21:43:08.780Z,103081.98
2019-02-12T21:45:40.359Z,103084.09
2019-02-12T21:48:10.223Z,103076.66
2019-02-12T21:50:40.025Z,103088.44
2019-02-12T21:53:09.866Z,103086.72
2019-02-12T21:55:39.809Z,103082.31
2019-02-12T21:58:09.937Z,103080.59
2019-02-12T22:00:39.882Z,103088.92
2019-02-12T22:03:09.669Z,103096.77
2019-02-12T22:05:39.602Z,103101.17
2019-02-12T22:08:09.374Z,103114.30
2019-02-12T22:10:46.263Z,103119.56
2019-02-12T22:13:10.694Z,103128.73
2019-02-12T22:15:40.549Z,103136.61
2019-02-12T22:18:10.482Z,103137.06
2019-02-12T22:20:40.406Z,103145.30
2019-02-12T22:23:10.278Z,103140.95
2019-02-12T22:25:40.216Z,103123.64
2019-02-12T22:28:11.037Z,103118.93
2019-02-12T22:30:40.808Z,103118.57
2019-02-12T22:33:10.677Z,103119.91
2019-02-12T22:35:40.808Z,103128.63
2019-02-12T22:38:11.643Z,103130.38
2019-02-12T22:40:41.465Z,103130.82
2019-02-12T22:43:11.599Z,103128.71
2019-02-12T22:45:41.455Z,103134.30
2019-02-12T22:48:11.237Z,103134.70
2019-02-12T22:50:41.416Z,103132.88
2019-02-12T22:53:11.280Z,103130.69
2019-02-12T22:55:41.327Z,103131.13
2019-02-12T22:58:11.467Z,103142.02
2019-02-12T23:00:57.216Z,103142.02
2019-02-12T23:03:27.989Z,103142.44
2019-02-12T23:05:57.905Z,103148.95
2019-02-12T23:08:27.841Z,103146.81
2019-02-12T23:10:58.004Z,103148.17
2019-02-12T23:13:27.868Z,103146.95
2019-02-12T23:15:57.800Z,103141.80
2019-02-12T23:18:27.586Z,103131.36
2019-02-12T23:20:57.503Z,103137.03
2019-02-12T23:23:27.360Z,103134.42
2019-02-12T23:25:57.342Z,103136.62
2019-02-12T23:28:27.300Z,103138.39
2019-02-12T23:30:57.347Z,103139.70
2019-02-12T23:33:27.212Z,103136.67
2019-02-12T23:35:58.675Z,103129.27
2019-02-12T23:38:29.148Z,103129.70
2019-02-12T23:40:58.925Z,103138.87
2019-02-12T23:43:28.973Z,103128.01
2019-02-12T23:45:58.906Z,103132.38
2019-02-12T23:48:28.681Z,103136.77
2019-02-12T23:50:59.124Z,103134.66
2019-02-12T23:53:28.887Z,103136.86
2019-02-12T23:55:58.748Z,103139.95
2019-02-12T23:58:29.176Z,103145.67
