createdAt,value
2018-04-08T00:00:21.643Z,12.50
2018-04-08T00:02:50.861Z,12.40
2018-04-08T00:05:19.275Z,12.40
2018-04-08T00:07:47.719Z,12.40
2018-04-08T00:10:16.148Z,12.40
2018-04-08T00:12:44.592Z,12.30
2018-04-08T00:15:13.053Z,12.30
2018-04-08T00:17:41.485Z,12.20
2018-04-08T00:20:09.942Z,12.20
2018-04-08T00:22:38.365Z,12.20
2018-04-08T00:25:07.601Z,12.10
2018-04-08T00:27:36.027Z,12.10
2018-04-08T00:30:03.828Z,12.10
2018-04-08T00:32:32.262Z,12.00
2018-04-08T00:35:00.727Z,12.00
2018-04-08T00:37:29.167Z,11.90
2018-04-08T00:39:57.725Z,11.90
2018-04-08T00:42:27.761Z,11.80
2018-04-08T00:44:56.222Z,11.80
2018-04-08T00:47:25.096Z,11.70
2018-04-08T00:49:53.320Z,11.70
2018-04-08T00:52:21.763Z,11.70
2018-04-08T00:54:50.743Z,11.60
2018-04-08T00:57:19.191Z,11.50
2018-04-08T00:59:47.626Z,11.60
2018-04-08T01:02:16.047Z,11.50
2018-04-08T01:04:44.486Z,11.60
2018-04-08T01:07:12.950Z,11.50
2018-04-08T01:09:41.380Z,11.50
2018-04-08T01:12:09.789Z,11.50
2018-04-08T01:14:38.225Z,11.50
2018-04-08T01:17:06.422Z,11.50
2018-04-08T01:19:34.856Z,11.40
2018-04-08T01:22:03.334Z,11.30
2018-04-08T01:24:31.796Z,11.40
2018-04-08T01:27:00.993Z,11.40
2018-04-08T01:29:30.178Z,11.30
2018-04-08T01:31:59.380Z,11.30
2018-04-08T01:34:28.574Z,11.30
2018-04-08T01:36:58.422Z,11.30
2018-04-08T01:39:27.497Z,11.30
2018-04-08T01:41:55.943Z,11.30
2018-04-08T01:44:24.133Z,11.20
2018-04-08T01:46:53.354Z,11.30
2018-04-08T01:49:21.795Z,11.30
2018-04-08T01:51:50.236Z,11.20
2018-04-08T01:54:18.680Z,11.00
2018-04-08T01:56:47.185Z,11.10
2018-04-08T01:59:15.627Z,11.20
2018-04-08T02:01:44.584Z,11.20
2018-04-08T02:04:12.780Z,11.10
2018-04-08T02:06:42.018Z,11.00
2018-04-08T02:09:10.451Z,11.00
2018-04-08T02:11:38.978Z,11.10
2018-04-08T02:14:07.410Z,11.00
2018-04-08T02:16:35.939Z,11.10
2018-04-08T02:19:04.357Z,11.10
2018-04-08T02:21:32.794Z,11.10
2018-04-08T02:24:01.220Z,11.00
2018-04-08T02:26:29.653Z,11.00
2018-04-08T02:28:59.022Z,11.00
2018-04-08T02:31:28.234Z,11.00
2018-04-08T02:33:56.675Z,10.90
2018-04-08T02:36:25.118Z,11.00
2018-04-08T02:38:53.557Z,11.00
2018-04-08T02:41:22.760Z,10.80
2018-04-08T02:43:51.186Z,10.80
2018-04-08T02:46:19.643Z,10.70
2018-04-08T02:48:48.065Z,10.90
2018-04-08T02:51:16.583Z,10.90
2018-04-08T02:53:45.015Z,10.90
2018-04-08T02:56:13.429Z,10.90
2018-04-08T02:58:41.863Z,10.90
2018-04-08T03:01:12.035Z,10.60
2018-04-08T03:03:40.473Z,10.50
2018-04-08T03:06:08.938Z,10.70
2018-04-08T03:08:37.390Z,10.60
2018-04-08T03:11:05.203Z,10.70
2018-04-08T03:13:33.795Z,10.70
2018-04-08T03:16:03.000Z,10.60
2018-04-08T03:18:32.202Z,10.50
2018-04-08T03:21:01.396Z,10.60
2018-04-08T03:23:30.614Z,10.60
2018-04-08T03:25:59.042Z,10.50
2018-04-08T03:28:28.150Z,10.60
2018-04-08T03:30:57.793Z,10.50
2018-04-08T03:33:27.018Z,10.50
2018-04-08T03:35:56.636Z,10.50
2018-04-08T03:38:25.057Z,10.40
2018-04-08T03:40:54.240Z,10.40
2018-04-08T03:43:23.440Z,10.40
2018-04-08T03:45:52.629Z,10.30
2018-04-08T03:48:21.833Z,10.20
2018-04-08T03:50:51.030Z,10.20
2018-04-08T03:53:20.237Z,10.20
2018-04-08T03:55:48.667Z,10.20
2018-04-08T03:58:17.115Z,10.30
2018-04-08T04:00:45.305Z,10.20
2018-04-08T04:03:13.731Z,10.30
2018-04-08T04:05:42.702Z,10.10
2018-04-08T04:08:11.137Z,10.10
2018-04-08T04:10:39.569Z,10.10
2018-04-08T04:13:07.794Z,9.90
2018-04-08T04:15:35.983Z,9.90
2018-04-08T04:21:10.415Z,9.80
2018-04-08T04:23:50.037Z,9.80
2018-04-08T04:26:29.387Z,9.80
2018-04-08T04:28:57.896Z,9.60
2018-04-08T04:31:26.575Z,9.60
2018-04-08T04:33:55.012Z,9.70
2018-04-08T04:36:23.455Z,9.70
2018-04-08T04:38:52.643Z,9.60
2018-04-08T04:41:21.145Z,9.60
2018-04-08T04:43:50.333Z,9.50
2018-04-08T04:46:19.528Z,9.40
2018-04-08T04:48:48.731Z,9.40
2018-04-08T04:51:17.946Z,9.40
2018-04-08T04:53:46.376Z,9.50
2018-04-08T04:56:14.568Z,9.40
2018-04-08T04:58:43.778Z,9.30
2018-04-08T05:01:12.734Z,9.30
2018-04-08T05:03:40.970Z,9.30
2018-04-08T05:06:09.558Z,9.30
2018-04-08T05:08:37.968Z,9.20
2018-04-08T05:11:06.402Z,9.30
2018-04-08T05:13:34.862Z,9.20
2018-04-08T05:16:03.459Z,9.20
2018-04-08T05:18:31.880Z,9.20
2018-04-08T05:21:00.306Z,9.20
2018-04-08T05:23:28.745Z,9.00
2018-04-08T05:25:57.226Z,9.10
2018-04-08T05:28:25.765Z,9.20
2018-04-08T05:30:54.177Z,9.20
2018-04-08T05:33:22.382Z,9.20
2018-04-08T05:35:51.583Z,9.20
2018-04-08T05:38:20.800Z,9.10
2018-04-08T05:40:49.226Z,9.10
2018-04-08T05:43:17.646Z,9.20
2018-04-08T05:45:46.082Z,9.20
2018-04-08T05:48:14.516Z,9.10
2018-04-08T05:50:42.997Z,9.10
2018-04-08T05:53:11.426Z,9.10
2018-04-08T05:55:39.857Z,9.10
2018-04-08T05:58:08.321Z,9.00
2018-04-08T06:00:36.921Z,9.00
2018-04-08T06:03:05.130Z,9.00
2018-04-08T06:05:33.739Z,9.00
2018-04-08T06:08:02.932Z,9.10
2018-04-08T06:10:32.139Z,9.10
2018-04-08T06:13:01.322Z,9.10
2018-04-08T06:15:29.783Z,9.10
2018-04-08T06:17:58.981Z,9.20
2018-04-08T06:20:27.411Z,9.30
2018-04-08T06:22:56.213Z,9.30
2018-04-08T06:25:24.417Z,9.30
2018-04-08T06:27:52.610Z,9.30
2018-04-08T06:30:21.818Z,9.40
2018-04-08T06:32:51.010Z,9.40
2018-04-08T06:35:19.986Z,9.50
2018-04-08T06:37:48.173Z,9.40
2018-04-08T06:40:17.151Z,9.50
2018-04-08T06:42:45.352Z,9.50
2018-04-08T06:45:13.836Z,9.60
2018-04-08T06:47:42.032Z,9.60
2018-04-08T06:50:10.229Z,9.70
2018-04-08T06:52:38.671Z,9.70
2018-04-08T06:55:07.111Z,9.80
2018-04-08T06:57:35.554Z,9.90
2018-04-08T07:00:03.648Z,9.90
2018-04-08T07:02:32.272Z,10.00
2018-04-08T07:05:00.474Z,10.10
2018-04-08T07:07:28.893Z,10.10
2018-04-08T07:09:57.353Z,10.20
2018-04-08T07:12:25.897Z,10.20
2018-04-08T07:14:54.137Z,10.30
2018-04-08T07:17:23.323Z,10.50
2018-04-08T07:19:51.786Z,10.50
2018-04-08T07:22:20.234Z,10.60
2018-04-08T07:24:48.712Z,10.70
2018-04-08T07:27:17.306Z,10.80
2018-04-08T07:29:45.507Z,10.90
2018-04-08T07:32:13.941Z,11.00
2018-04-08T07:34:42.366Z,11.10
2018-04-08T07:37:10.579Z,11.10
2018-04-08T07:39:39.023Z,11.30
2018-04-08T07:42:07.482Z,11.30
2018-04-08T07:44:35.923Z,11.40
2018-04-08T07:47:04.354Z,11.60
2018-04-08T07:49:32.566Z,11.60
2018-04-08T07:52:01.002Z,11.70
2018-04-08T07:54:29.462Z,11.80
2018-04-08T07:56:58.301Z,11.80
2018-04-08T07:59:28.079Z,12.10
2018-04-08T08:01:56.534Z,12.00
2018-04-08T08:04:24.973Z,12.20
2018-04-08T08:06:53.404Z,12.30
2018-04-08T08:09:21.866Z,12.50
2018-04-08T08:11:50.304Z,12.60
2018-04-08T08:14:18.738Z,12.60
2018-04-08T08:16:47.182Z,12.70
2018-04-08T08:19:15.619Z,12.80
2018-04-08T08:21:44.831Z,13.10
2018-04-08T08:24:14.035Z,13.20
2018-04-08T08:26:42.486Z,13.20
2018-04-08T08:29:10.970Z,13.30
2018-04-08T08:31:39.170Z,13.40
2018-04-08T08:34:07.659Z,13.40
2018-04-08T08:36:36.082Z,13.50
2018-04-08T08:39:03.639Z,13.60
2018-04-08T08:41:32.076Z,13.70
2018-04-08T08:44:00.549Z,13.80
2018-04-08T08:46:28.990Z,13.80
2018-04-08T08:48:57.907Z,14.00
2018-04-08T08:51:26.773Z,14.10
2018-04-08T08:53:56.803Z,14.30
2018-04-08T08:56:26.676Z,14.20
2018-04-08T08:58:55.112Z,14.30
2018-04-08T09:01:23.306Z,14.40
2018-04-08T09:03:51.526Z,14.60
2018-04-08T09:06:20.739Z,14.80
2018-04-08T09:08:49.706Z,14.90
2018-04-08T09:11:18.147Z,14.90
2018-04-08T09:13:46.585Z,14.90
2018-04-08T09:16:15.584Z,15.00
2018-04-08T09:18:45.412Z,15.00
2018-04-08T09:24:28.642Z,15.40
2018-04-08T09:26:56.841Z,15.40
2018-04-08T09:29:25.283Z,15.50
2018-04-08T09:31:54.446Z,15.70
2018-04-08T09:34:22.659Z,15.60
2018-04-08T09:36:51.083Z,15.70
2018-04-08T09:39:20.066Z,16.00
2018-04-08T09:41:48.599Z,16.00
2018-04-08T09:44:17.806Z,16.30
2018-04-08T09:46:46.242Z,16.20
2018-04-08T09:49:14.678Z,16.30
2018-04-08T09:51:43.119Z,16.40
2018-04-08T09:54:11.315Z,16.50
2018-04-08T09:56:39.521Z,16.60
2018-04-08T09:59:07.708Z,16.70
2018-04-08T10:01:41.759Z,16.70
2018-04-08T10:04:10.734Z,17.00
2018-04-08T10:06:39.167Z,17.00
2018-04-08T10:09:07.257Z,17.10
2018-04-08T10:11:36.276Z,17.20
2018-04-08T10:14:04.698Z,17.20
2018-04-08T10:16:33.153Z,17.20
2018-04-08T10:19:01.536Z,17.40
2018-04-08T10:21:29.966Z,17.50
2018-04-08T10:23:58.965Z,17.60
2018-04-08T10:26:27.444Z,17.60
2018-04-08T10:28:55.989Z,17.80
2018-04-08T10:31:24.421Z,17.80
2018-04-08T10:33:52.865Z,17.90
2018-04-08T10:36:21.323Z,17.80
2018-04-08T10:38:49.918Z,18.00
2018-04-08T10:41:18.363Z,18.00
2018-04-08T10:43:46.810Z,18.10
2018-04-08T10:46:15.249Z,18.00
2018-04-08T10:48:43.682Z,18.00
2018-04-08T10:51:12.659Z,18.30
2018-04-08T10:53:41.091Z,18.20
2018-04-08T10:56:09.540Z,18.40
2018-04-08T10:58:38.734Z,18.50
2018-04-08T11:01:08.091Z,18.50
2018-04-08T11:03:37.309Z,18.60
2018-04-08T11:06:05.760Z,18.60
2018-04-08T11:08:34.217Z,18.70
2018-04-08T11:11:02.414Z,18.80
2018-04-08T11:13:30.841Z,18.80
2018-04-08T11:15:59.495Z,19.00
2018-04-08T11:18:28.204Z,19.00
2018-04-08T11:20:57.486Z,19.10
2018-04-08T11:23:26.021Z,19.10
2018-04-08T11:25:54.459Z,19.10
2018-04-08T11:28:23.664Z,19.30
2018-04-08T11:30:52.880Z,19.40
2018-04-08T11:33:21.319Z,19.30
2018-04-08T11:35:49.742Z,19.40
2018-04-08T11:38:18.200Z,19.50
2018-04-08T11:40:47.402Z,19.50
2018-04-08T11:43:15.829Z,19.50
2018-04-08T11:45:44.049Z,19.50
2018-04-08T11:48:13.263Z,19.70
2018-04-08T11:50:41.696Z,19.60
2018-04-08T11:53:10.152Z,19.70
2018-04-08T11:55:38.587Z,19.80
2018-04-08T11:58:06.786Z,19.90
2018-04-08T12:00:34.991Z,19.90
2018-04-08T12:03:03.195Z,19.90
2018-04-08T12:05:32.402Z,20.00
2018-04-08T12:08:00.844Z,20.00
2018-04-08T12:10:29.040Z,20.00
2018-04-08T12:12:58.239Z,19.70
2018-04-08T12:15:27.574Z,19.60
2018-04-08T12:17:56.084Z,19.50
2018-04-08T12:20:24.510Z,19.50
2018-04-08T12:22:52.743Z,19.50
2018-04-08T12:25:20.947Z,19.40
2018-04-08T12:27:49.914Z,19.20
2018-04-08T12:30:18.126Z,19.20
2018-04-08T12:32:46.325Z,19.20
2018-04-08T12:35:14.769Z,19.30
2018-04-08T12:37:43.977Z,19.50
2018-04-08T12:40:12.412Z,19.50
2018-04-08T12:42:40.854Z,19.50
2018-04-08T12:45:09.288Z,19.40
2018-04-08T12:47:38.277Z,19.40
2018-04-08T12:50:07.246Z,19.40
2018-04-08T12:52:35.703Z,19.40
2018-04-08T12:55:04.135Z,19.50
2018-04-08T12:57:33.330Z,19.70
2018-04-08T13:00:02.537Z,19.70
2018-04-08T13:02:30.742Z,19.70
2018-04-08T13:04:59.183Z,19.70
2018-04-08T13:07:28.151Z,19.70
2018-04-08T13:09:56.767Z,19.70
2018-04-08T13:12:24.971Z,19.70
2018-04-08T13:14:53.438Z,19.70
2018-04-08T13:17:21.865Z,19.80
2018-04-08T13:19:50.073Z,19.90
2018-04-08T13:22:18.522Z,19.90
2018-04-08T13:24:47.738Z,20.00
2018-04-08T13:27:16.954Z,19.90
2018-04-08T13:29:45.385Z,19.90
2018-04-08T13:32:13.834Z,20.00
2018-04-08T13:34:42.257Z,20.10
2018-04-08T13:37:11.464Z,20.20
2018-04-08T13:39:40.659Z,20.20
2018-04-08T13:42:09.872Z,20.20
2018-04-08T13:44:38.312Z,20.20
2018-04-08T13:47:06.765Z,20.30
2018-04-08T13:49:35.198Z,20.30
2018-04-08T13:52:03.398Z,20.30
2018-04-08T13:54:31.878Z,20.30
2018-04-08T13:57:00.456Z,20.20
2018-04-08T13:59:29.969Z,20.30
2018-04-08T14:01:58.174Z,20.30
2018-04-08T14:41:03.886Z,20.20
2018-04-08T14:43:32.319Z,20.00
2018-04-08T14:46:01.727Z,20.20
2018-04-08T14:48:30.227Z,20.10
2018-04-08T14:50:58.430Z,20.20
2018-04-08T14:53:27.254Z,20.30
2018-04-08T14:55:57.505Z,20.30
2018-04-08T14:58:26.928Z,20.30
2018-04-08T15:00:55.700Z,20.30
2018-04-08T15:03:24.489Z,20.30
2018-04-08T15:05:52.692Z,20.30
2018-04-08T15:08:20.564Z,20.60
2018-04-08T15:10:49.003Z,20.40
2018-04-08T15:13:17.214Z,20.40
2018-04-08T15:15:45.398Z,20.30
2018-04-08T15:18:13.618Z,20.30
2018-04-08T15:20:42.046Z,20.20
2018-04-08T15:23:11.302Z,20.20
2018-04-08T15:25:39.439Z,20.10
2018-04-08T15:28:08.055Z,20.00
2018-04-08T15:30:36.513Z,20.30
2018-04-08T15:33:04.713Z,20.20
2018-04-08T15:35:33.155Z,20.50
2018-04-08T15:38:02.360Z,20.20
2018-04-08T15:40:31.318Z,20.00
2018-04-08T15:42:59.545Z,20.00
2018-04-08T15:45:27.983Z,19.80
2018-04-08T15:47:58.173Z,19.50
2018-04-08T15:50:26.834Z,19.50
2018-04-08T15:52:55.409Z,19.50
2018-04-08T15:55:23.848Z,19.40
2018-04-08T15:57:53.065Z,19.40
2018-04-08T16:00:21.503Z,19.30
2018-04-08T16:02:49.942Z,19.20
2018-04-08T16:05:18.149Z,19.10
2018-04-08T16:07:46.441Z,18.90
2018-04-08T16:10:14.871Z,19.00
2018-04-08T16:12:43.065Z,19.00
2018-04-08T16:15:11.521Z,19.00
2018-04-08T16:17:39.941Z,18.90
2018-04-08T16:20:08.158Z,18.80
2018-04-08T16:22:36.765Z,18.70
2018-04-08T16:25:05.207Z,18.60
2018-04-08T16:27:34.419Z,18.50
2018-04-08T16:30:02.613Z,18.50
2018-04-08T16:32:31.064Z,18.50
2018-04-08T16:34:59.259Z,18.40
2018-04-08T16:37:27.694Z,18.40
2018-04-08T16:39:56.893Z,18.30
2018-04-08T16:42:26.486Z,18.20
2018-04-08T16:44:55.057Z,18.20
2018-04-08T16:47:23.510Z,18.20
2018-04-08T16:49:51.947Z,18.10
2018-04-08T16:52:21.168Z,18.10
2018-04-08T16:54:49.588Z,18.00
2018-04-08T16:57:18.013Z,18.00
2018-04-08T16:59:46.226Z,18.00
2018-04-08T17:02:14.417Z,18.00
2018-04-08T17:04:42.852Z,18.10
2018-04-08T17:07:11.296Z,18.10
2018-04-08T17:09:40.497Z,18.10
2018-04-08T17:12:09.715Z,18.10
2018-04-08T17:14:38.187Z,18.10
2018-04-08T17:17:06.617Z,18.00
2018-04-08T17:19:34.816Z,18.00
2018-04-08T17:22:04.012Z,17.90
2018-04-08T17:24:32.970Z,17.80
2018-04-08T17:27:01.172Z,17.80
2018-04-08T17:29:29.395Z,17.80
2018-04-08T17:31:57.992Z,17.70
2018-04-08T17:34:26.296Z,17.70
2018-04-08T17:36:55.005Z,17.70
2018-04-08T17:39:24.188Z,17.60
2018-04-08T17:41:53.185Z,17.50
2018-04-08T17:44:22.149Z,17.40
2018-04-08T17:46:50.355Z,17.40
2018-04-08T17:49:19.562Z,17.30
2018-04-08T17:51:47.760Z,17.20
2018-04-08T17:54:16.210Z,17.20
2018-04-08T17:56:45.402Z,16.70
2018-04-08T17:59:14.601Z,16.50
2018-04-08T18:01:43.796Z,16.50
2018-04-08T18:04:13.014Z,16.50
2018-04-08T18:06:41.450Z,16.40
2018-04-08T18:09:09.879Z,16.30
2018-04-08T18:11:38.339Z,16.20
2018-04-08T18:14:06.772Z,16.40
2018-04-08T18:16:35.206Z,16.30
2018-04-08T18:19:03.674Z,16.40
2018-04-08T18:21:31.872Z,16.50
2018-04-08T18:24:00.307Z,16.60
2018-04-08T18:26:29.512Z,16.40
2018-04-08T18:28:58.745Z,16.40
2018-04-08T18:31:27.886Z,16.40
2018-04-08T18:33:56.321Z,16.30
2018-04-08T18:36:24.803Z,16.40
2018-04-08T18:38:53.253Z,16.40
2018-04-08T18:41:21.695Z,16.40
2018-04-08T18:43:50.147Z,16.50
2018-04-08T18:46:19.466Z,16.40
2018-04-08T18:48:49.014Z,16.20
2018-04-08T18:51:18.069Z,16.20
2018-04-08T18:53:46.631Z,16.20
2018-04-08T18:56:15.898Z,16.10
2018-04-08T18:58:44.384Z,16.10
2018-04-08T19:01:12.492Z,16.10
2018-04-08T19:03:41.696Z,16.00
2018-04-08T19:06:10.959Z,15.90
2018-04-08T19:08:39.381Z,15.90
2018-04-08T19:11:07.911Z,15.80
2018-04-08T19:13:36.351Z,15.80
2018-04-08T19:16:04.790Z,15.70
2018-04-08T19:18:33.225Z,15.70
2018-04-08T19:21:01.723Z,15.70
2018-04-08T19:23:30.336Z,15.70
2018-04-08T19:25:59.535Z,15.60
2018-04-08T19:28:28.738Z,15.60
2018-04-08T19:30:57.987Z,15.60
2018-04-08T19:33:26.433Z,15.60
2018-04-08T19:35:54.872Z,15.50
2018-04-08T19:38:23.315Z,15.40
2018-04-08T19:40:51.755Z,15.20
2018-04-08T19:43:21.856Z,15.10
2018-04-08T19:45:50.288Z,15.10
2018-04-08T19:48:19.542Z,14.90
2018-04-08T19:50:49.463Z,14.90
2018-04-08T19:53:19.374Z,14.80
2018-04-08T19:55:49.141Z,14.80
2018-04-08T19:58:17.605Z,14.80
2018-04-08T20:00:46.039Z,14.80
2018-04-08T20:03:14.482Z,14.90
2018-04-08T20:05:42.992Z,15.00
2018-04-08T20:08:11.439Z,15.00
2018-04-08T20:10:40.727Z,15.00
2018-04-08T20:13:09.155Z,14.90
2018-04-08T20:15:37.655Z,15.20
2018-04-08T20:18:06.154Z,15.10
2018-04-08T20:20:34.519Z,15.10
2018-04-08T20:23:02.955Z,14.90
2018-04-08T20:25:32.154Z,15.00
2018-04-08T20:28:01.357Z,15.10
2018-04-08T20:30:30.584Z,15.10
2018-04-08T20:32:59.044Z,15.10
2018-04-08T20:35:27.651Z,15.10
2018-04-08T20:37:56.088Z,15.00
2018-04-08T20:40:25.051Z,14.70
2018-04-08T20:42:53.490Z,14.70
2018-04-08T20:45:21.919Z,14.80
2018-04-08T20:47:51.134Z,14.80
2018-04-08T20:50:20.317Z,14.80
2018-04-08T20:52:49.517Z,15.00
2018-04-08T20:55:18.717Z,15.00
2018-04-08T20:57:47.918Z,14.90
2018-04-08T21:00:17.109Z,14.80
2018-04-08T21:02:46.297Z,14.70
2018-04-08T21:05:14.747Z,14.70
2018-04-08T21:07:43.174Z,14.70
2018-04-08T21:10:11.623Z,14.60
2018-04-08T21:12:40.056Z,14.50
2018-04-08T21:15:08.635Z,14.50
2018-04-08T21:17:37.053Z,14.40
2018-04-08T21:20:05.288Z,14.40
2018-04-08T21:22:33.719Z,14.40
2018-04-08T21:25:01.939Z,14.40
2018-04-08T21:27:30.370Z,14.40
2018-04-08T21:29:58.821Z,14.40
2018-04-08T21:32:27.246Z,14.30
2018-04-08T21:34:56.230Z,14.30
2018-04-08T21:37:25.430Z,14.30
2018-04-08T21:39:54.643Z,14.30
2018-04-08T21:42:22.858Z,14.30
2018-04-08T21:44:51.055Z,14.30
2018-04-08T21:47:19.515Z,14.20
2018-04-08T21:49:47.706Z,14.20
2018-04-08T21:52:16.139Z,14.20
2018-04-08T21:54:44.374Z,14.10
2018-04-08T21:57:13.576Z,14.00
2018-04-08T21:59:42.772Z,14.00
2018-04-08T22:02:11.977Z,14.00
2018-04-08T22:04:41.434Z,13.90
2018-04-08T22:07:09.886Z,14.00
2018-04-08T22:09:38.325Z,13.90
2018-04-08T22:12:07.535Z,13.90
2018-04-08T22:14:35.969Z,13.90
2018-04-08T22:17:04.410Z,13.90
2018-04-08T22:19:32.853Z,13.90
2018-04-08T22:22:02.143Z,13.90
2018-04-08T22:24:30.582Z,13.90
2018-04-08T22:26:59.001Z,13.90
2018-04-08T22:29:27.438Z,13.90
2018-04-08T22:31:55.941Z,13.90
2018-04-08T22:34:24.363Z,13.80
2018-04-08T22:36:52.832Z,13.80
2018-04-08T22:39:22.026Z,13.80
2018-04-08T22:41:51.286Z,13.80
2018-04-08T22:44:19.890Z,13.80
2018-04-08T22:46:48.324Z,13.70
2018-04-08T22:49:16.771Z,13.70
2018-04-08T22:51:45.992Z,13.70
2018-04-08T22:54:14.435Z,13.70
2018-04-08T22:56:43.673Z,13.70
2018-04-08T22:59:12.106Z,13.70
2018-04-08T23:01:41.148Z,13.70
2018-04-08T23:04:09.591Z,13.70
2018-04-08T23:06:39.000Z,13.70
2018-04-08T23:09:07.978Z,13.70
2018-04-08T23:11:36.966Z,13.70
2018-04-08T23:14:05.579Z,13.70
2018-04-08T23:16:34.010Z,13.60
2018-04-08T23:19:02.456Z,13.60
2018-04-08T23:21:30.684Z,13.60
2018-04-08T23:23:59.640Z,13.60
2018-04-08T23:26:28.077Z,13.50
2018-04-08T23:28:56.498Z,13.50
2018-04-08T23:31:25.050Z,13.50
2018-04-08T23:33:53.488Z,13.60
2018-04-08T23:36:22.700Z,13.60
2018-04-08T23:38:51.908Z,13.50
2018-04-08T23:41:20.175Z,13.50
2018-04-08T23:43:49.511Z,13.50
2018-04-08T23:46:17.947Z,13.50
2018-04-08T23:48:46.922Z,13.50
2018-04-08T23:51:15.363Z,13.50
2018-04-08T23:53:43.798Z,13.50
2018-04-08T23:56:12.991Z,13.40
2018-04-08T23:58:42.189Z,13.40
