createdAt,value
2018-12-19T00:02:35.225Z,101216.64
2018-12-19T00:05:12.236Z,101214.04
2018-12-19T00:07:50.175Z,101214.52
2018-12-19T00:10:27.226Z,101201.12
2018-12-19T00:13:05.509Z,101186.82
2018-12-19T00:15:42.157Z,101180.75
2018-12-19T00:18:21.541Z,101192.02
2018-12-19T00:20:58.197Z,101179.93
2018-12-19T00:23:35.297Z,101176.03
2018-12-19T00:26:15.233Z,101165.63
2018-12-19T00:28:52.674Z,101174.30
2018-12-19T00:31:29.734Z,101165.70
2018-12-19T00:34:07.654Z,101152.70
2018-12-19T00:36:46.939Z,101151.03
2018-12-19T00:39:23.394Z,101144.53
2018-12-19T00:42:01.778Z,101151.09
2018-12-19T00:44:41.975Z,101142.44
2018-12-19T00:47:19.193Z,101140.27
2018-12-19T00:49:58.393Z,101147.20
2018-12-19T00:52:38.285Z,101137.28
2018-12-19T00:55:16.303Z,101137.28
2018-12-19T00:57:55.001Z,101133.39
2018-12-19T01:00:30.541Z,101119.66
2018-12-19T01:03:07.837Z,101130.79
2018-12-19T01:05:45.054Z,101126.46
2018-12-19T01:08:44.749Z,101123.44
2018-12-19T01:11:20.956Z,101131.71
2018-12-19T01:13:58.807Z,101136.06
2018-12-19T01:16:35.966Z,101131.34
2018-12-19T01:19:14.195Z,101123.53
2018-12-19T01:21:51.257Z,101115.36
2018-12-19T01:24:28.433Z,101104.91
2018-12-19T01:29:57.232Z,101107.16
2018-12-19T01:32:34.469Z,101113.31
2018-12-19T01:35:11.170Z,101106.80
2018-12-19T01:37:50.162Z,101108.16
2018-12-19T01:40:29.170Z,101109.51
2018-12-19T01:45:56.537Z,101112.13
2018-12-19T01:48:34.474Z,101106.05
2018-12-19T01:51:14.528Z,101102.16
2018-12-19T01:53:49.391Z,101103.45
2018-12-19T01:56:27.623Z,101101.77
2018-12-19T01:59:06.957Z,101100.52
2018-12-19T02:01:44.613Z,101095.27
2018-12-19T02:04:22.945Z,101091.37
2018-12-19T02:07:01.818Z,101088.33
2018-12-19T02:09:40.050Z,101089.20
2018-12-19T02:12:20.046Z,101082.22
2018-12-19T02:15:00.358Z,101084.87
2018-12-19T02:17:38.739Z,101081.83
2018-12-19T02:20:17.984Z,101077.50
2018-12-19T02:22:56.109Z,101076.22
2018-12-19T02:25:38.010Z,101069.27
2018-12-19T02:28:17.141Z,101062.77
2018-12-19T02:30:55.060Z,101060.17
2018-12-19T02:33:34.143Z,101064.92
2018-12-19T02:36:12.374Z,101064.92
2018-12-19T02:38:49.976Z,101054.52
2018-12-19T02:41:28.117Z,101060.17
2018-12-19T02:44:06.272Z,101059.30
2018-12-19T02:46:44.426Z,101067.97
2018-12-19T02:49:22.622Z,101074.47
2018-12-19T02:52:02.746Z,101088.82
2018-12-19T02:54:40.891Z,101103.14
2018-12-19T02:57:20.295Z,101090.13
2018-12-19T02:59:58.079Z,101079.29
2018-12-19T03:02:37.607Z,101083.64
2018-12-19T03:05:14.020Z,101076.75
2018-12-19T03:07:50.853Z,101078.16
2018-12-19T03:10:30.031Z,101080.77
2018-12-19T03:13:07.649Z,101073.87
2018-12-19T03:15:44.969Z,101064.78
2018-12-19T03:18:26.832Z,101070.91
2018-12-19T03:21:06.002Z,101074.37
2018-12-19T03:23:46.061Z,101070.08
2018-12-19T03:26:24.603Z,101069.18
2018-12-19T03:29:02.506Z,101070.48
2018-12-19T03:31:44.013Z,101067.48
2018-12-19T03:34:21.706Z,101079.19
2018-12-19T03:37:19.802Z,101074.86
2018-12-19T03:39:58.968Z,101072.64
2018-12-19T03:42:38.417Z,101064.41
2018-12-19T03:45:16.730Z,101062.67
2018-12-19T03:47:56.393Z,101064.45
2018-12-19T03:50:35.457Z,101060.98
2018-12-19T03:53:16.865Z,101058.77
2018-12-19T03:55:55.407Z,101050.58
2018-12-19T03:58:34.639Z,101039.65
2018-12-19T04:01:13.559Z,101044.47
2018-12-19T04:03:52.646Z,101039.70
2018-12-19T04:06:30.866Z,101031.94
2018-12-19T04:09:09.452Z,101031.47
2018-12-19T04:11:45.945Z,101024.58
2018-12-19T04:14:24.493Z,101036.77
2018-12-19T04:17:01.112Z,101031.56
2018-12-19T04:19:38.391Z,101045.05
2018-12-19T04:22:18.342Z,101045.48
2018-12-19T04:24:57.557Z,101044.63
2018-12-19T04:27:40.391Z,101035.95
2018-12-19T04:30:20.522Z,101034.22
2018-12-19T04:32:56.943Z,101026.89
2018-12-19T04:35:34.520Z,101024.30
2018-12-19T04:38:13.224Z,101037.74
2018-12-19T04:40:50.950Z,101033.45
2018-12-19T04:43:28.054Z,101037.80
2018-12-19T04:46:04.128Z,101032.59
2018-12-19T04:48:39.822Z,101034.38
2018-12-19T04:51:15.711Z,101020.94
2018-12-19T04:53:51.864Z,101020.49
2018-12-19T04:56:30.083Z,101024.40
2018-12-19T04:59:09.777Z,101027.39
2018-12-19T05:01:46.981Z,101016.99
2018-12-19T05:04:22.980Z,101011.34
2018-12-19T05:06:57.886Z,101010.05
2018-12-19T05:09:36.167Z,101018.72
2018-12-19T05:12:16.186Z,101020.88
2018-12-19T05:14:53.013Z,101023.00
2018-12-19T05:17:29.227Z,101023.00
2018-12-19T05:20:05.017Z,101019.91
2018-12-19T05:22:42.832Z,101022.07
2018-12-19T05:25:23.211Z,101016.39
2018-12-19T05:27:59.904Z,101025.55
2018-12-19T05:30:35.462Z,101026.91
2018-12-19T05:33:11.147Z,101030.86
2018-12-19T05:35:47.052Z,101031.30
2018-12-19T05:38:23.573Z,101040.45
2018-12-19T05:40:59.419Z,101037.47
2018-12-19T05:43:37.413Z,101038.88
2018-12-19T05:46:13.847Z,101029.81
2018-12-19T05:48:48.982Z,101029.00
2018-12-19T05:51:28.385Z,101036.81
2018-12-19T05:54:04.451Z,101037.34
2018-12-19T05:56:40.392Z,101036.48
2018-12-19T05:59:18.185Z,101042.59
2018-12-19T06:01:55.243Z,101041.30
2018-12-19T06:04:31.757Z,101043.41
2018-12-19T06:07:08.247Z,101048.30
2018-12-19T06:09:46.772Z,101047.47
2018-12-19T06:12:22.389Z,101044.44
2018-12-19T06:14:57.445Z,101045.30
2018-12-19T06:17:33.562Z,101047.04
2018-12-19T06:22:49.707Z,101057.55
2018-12-19T06:25:25.624Z,101059.28
2018-12-19T06:28:01.526Z,101067.47
2018-12-19T06:30:37.713Z,101068.30
2018-12-19T06:33:13.457Z,101066.55
2018-12-19T06:35:48.852Z,101070.03
2018-12-19T06:38:25.681Z,101074.36
2018-12-19T06:41:03.069Z,101071.72
2018-12-19T06:43:41.824Z,101078.17
2018-12-19T06:46:17.148Z,101084.19
2018-12-19T06:48:53.689Z,101088.03
2018-12-19T06:51:29.698Z,101086.30
2018-12-19T06:54:05.505Z,101088.46
2018-12-19T06:56:42.396Z,101085.81
2018-12-19T06:59:19.395Z,101084.94
2018-12-19T07:01:56.793Z,101086.62
2018-12-19T07:04:33.013Z,101083.16
2018-12-19T07:07:11.096Z,101089.67
2018-12-19T07:09:48.460Z,101087.49
2018-12-19T07:12:55.384Z,101082.25
2018-12-19T07:15:33.082Z,101082.67
2018-12-19T07:18:08.420Z,101085.38
2018-12-19T07:20:44.737Z,101084.94
2018-12-19T07:23:20.512Z,101091.94
2018-12-19T07:25:56.591Z,101088.46
2018-12-19T07:28:32.676Z,101087.17
2018-12-19T07:31:07.516Z,101095.89
2018-12-19T07:33:46.251Z,101092.47
2018-12-19T07:36:24.024Z,101098.55
2018-12-19T07:39:01.898Z,101094.22
2018-12-19T07:41:38.817Z,101092.09
2018-12-19T07:44:17.467Z,101099.04
2018-12-19T07:46:58.443Z,101098.61
2018-12-19T07:49:36.321Z,101104.72
2018-12-19T07:52:16.666Z,101112.97
2018-12-19T07:54:55.665Z,101111.72
2018-12-19T07:57:32.681Z,101109.55
2018-12-19T08:00:11.084Z,101101.37
2018-12-19T08:02:49.193Z,101111.39
2018-12-19T08:05:26.518Z,101115.30
2018-12-19T08:08:06.919Z,101117.04
2018-12-19T08:10:52.019Z,101123.22
2018-12-19T08:13:26.320Z,101126.27
2018-12-19T08:16:03.196Z,101128.95
2018-12-19T08:18:40.220Z,101116.75
2018-12-19T08:21:18.503Z,101135.14
2018-12-19T08:23:54.269Z,101132.58
2018-12-19T08:26:29.501Z,101137.84
2018-12-19T08:29:09.519Z,101137.03
2018-12-19T08:31:45.502Z,101138.38
2018-12-19T08:34:21.994Z,101139.36
2018-12-19T08:36:58.882Z,101140.75
2018-12-19T08:39:36.381Z,101144.77
2018-12-19T08:42:13.456Z,101146.23
2018-12-19T08:47:44.970Z,101142.99
2018-12-19T08:50:26.192Z,101150.05
2018-12-19T08:53:04.281Z,101156.66
2018-12-19T08:55:43.474Z,101158.93
2018-12-19T08:58:18.737Z,101162.50
2018-12-19T09:00:55.237Z,101167.80
2018-12-19T09:03:35.460Z,101167.03
2018-12-19T09:06:13.378Z,101164.52
2018-12-19T09:08:48.311Z,101169.35
2018-12-19T09:11:27.086Z,101164.66
2018-12-19T09:14:01.973Z,101167.80
2018-12-19T09:16:38.177Z,101167.84
2018-12-19T09:19:13.987Z,101176.58
2018-12-19T09:24:32.713Z,101180.75
2018-12-19T09:27:08.261Z,101189.45
2018-12-19T09:29:45.793Z,101196.89
2018-12-19T09:32:22.502Z,101200.84
2018-12-19T09:34:59.962Z,101203.06
2018-12-19T09:37:37.553Z,101203.59
2018-12-19T09:40:17.242Z,101206.72
2018-12-19T09:42:58.369Z,101205.50
2018-12-19T09:45:36.701Z,101209.94
2018-12-19T09:48:13.623Z,101211.80
2018-12-19T09:50:48.431Z,101210.12
2018-12-19T09:53:26.934Z,101216.80
2018-12-19T09:56:05.300Z,101212.94
2018-12-19T09:58:44.017Z,101213.84
2018-12-19T10:01:21.989Z,101222.63
2018-12-19T10:04:03.666Z,101215.23
2018-12-19T10:06:42.620Z,101214.88
2018-12-19T10:09:19.992Z,101213.19
2018-12-19T10:11:59.098Z,101222.41
2018-12-19T10:14:34.292Z,101212.43
2018-12-19T10:17:12.838Z,101215.52
2018-12-19T10:19:51.801Z,101214.69
2018-12-19T10:22:31.373Z,101217.33
2018-12-19T10:25:12.633Z,101215.63
2018-12-19T10:27:49.442Z,101214.84
2018-12-19T10:30:26.599Z,101219.63
2018-12-19T10:33:04.550Z,101217.05
2018-12-19T10:35:42.015Z,101211.44
2018-12-19T10:38:17.646Z,101212.38
2018-12-19T10:40:53.193Z,101217.17
2018-12-19T10:43:30.807Z,101209.81
2018-12-19T10:46:09.308Z,101205.93
2018-12-19T10:48:47.090Z,101200.67
2018-12-19T10:51:27.345Z,101199.77
2018-12-19T10:54:06.077Z,101199.33
2018-12-19T10:56:41.477Z,101194.58
2018-12-19T10:59:17.837Z,101193.31
2018-12-19T11:01:55.767Z,101185.11
2018-12-19T11:04:32.133Z,101198.20
2018-12-19T11:07:11.511Z,101189.53
2018-12-19T11:09:48.618Z,101185.22
2018-12-19T11:12:24.080Z,101187.47
2018-12-19T11:14:59.531Z,101186.20
2018-12-19T11:17:37.766Z,101185.83
2018-12-19T11:20:17.583Z,101187.14
2018-12-19T11:22:54.963Z,101183.25
2018-12-19T11:25:32.295Z,101180.27
2018-12-19T11:28:10.439Z,101185.13
2018-12-19T11:30:47.947Z,101186.07
2018-12-19T11:33:29.033Z,101181.81
2018-12-19T11:36:10.893Z,101172.30
2018-12-19T11:38:48.406Z,101171.48
2018-12-19T11:41:27.246Z,101177.62
2018-12-19T11:44:03.187Z,101182.91
2018-12-19T11:46:39.586Z,101178.11
2018-12-19T11:49:15.534Z,101182.09
2018-12-19T11:51:55.383Z,101180.39
2018-12-19T11:54:36.039Z,101181.26
2018-12-19T11:57:14.268Z,101173.02
2018-12-19T11:59:50.410Z,101174.78
2018-12-19T12:02:25.097Z,101173.53
2018-12-19T12:05:02.444Z,101171.84
2018-12-19T12:07:37.403Z,101167.63
2018-12-19T12:10:12.941Z,101169.89
2018-12-19T12:12:49.199Z,101169.89
2018-12-19T12:15:24.442Z,101161.20
2018-12-19T12:18:00.991Z,101163.36
2018-12-19T12:20:38.430Z,101163.73
2018-12-19T12:23:14.292Z,101167.22
2018-12-19T12:25:48.608Z,101162.02
2018-12-19T12:28:25.462Z,101162.92
2018-12-19T12:33:51.413Z,101153.02
2018-12-19T12:36:28.599Z,101151.27
2018-12-19T12:39:04.470Z,101142.12
2018-12-19T12:41:41.175Z,101141.66
2018-12-19T12:44:15.249Z,101133.79
2018-12-19T12:46:52.376Z,101134.20
2018-12-19T12:49:32.601Z,101138.15
2018-12-19T12:52:10.627Z,101149.92
2018-12-19T12:54:48.246Z,101149.86
2018-12-19T12:57:27.030Z,101152.45
2018-12-19T13:00:04.716Z,101157.69
2018-12-19T13:02:44.050Z,101124.31
2018-12-19T13:05:24.751Z,101158.13
2018-12-19T13:08:02.817Z,101157.72
2018-12-19T13:10:40.874Z,101154.28
2018-12-19T13:13:19.507Z,101162.61
2018-12-19T13:15:56.232Z,101124.06
2018-12-19T13:18:36.806Z,101148.25
2018-12-19T13:21:16.096Z,101136.94
2018-12-19T13:23:55.335Z,101133.01
2018-12-19T13:26:32.691Z,101137.42
2018-12-19T13:29:13.296Z,101141.85
2018-12-19T13:31:51.773Z,101141.03
2018-12-19T13:34:28.959Z,101138.87
2018-12-19T13:37:08.450Z,101144.10
2018-12-19T13:39:49.383Z,101138.83
2018-12-19T13:42:26.169Z,101140.98
2018-12-19T13:45:03.559Z,101140.57
2018-12-19T13:47:39.983Z,101141.48
2018-12-19T13:50:17.920Z,101141.98
2018-12-19T13:52:55.039Z,101145.05
2018-12-19T13:55:32.525Z,101144.59
2018-12-19T13:58:09.285Z,101142.84
2018-12-19T14:00:46.549Z,101148.08
2018-12-19T14:03:23.742Z,101145.00
2018-12-19T14:06:01.337Z,101145.44
2018-12-19T14:08:39.772Z,101145.00
2018-12-19T14:11:19.102Z,101142.80
2018-12-19T14:13:57.741Z,101149.31
2018-12-19T14:16:32.283Z,101144.50
2018-12-19T14:19:16.300Z,101147.08
2018-12-19T14:21:59.051Z,101154.07
2018-12-19T14:27:22.140Z,101154.45
2018-12-19T14:29:59.009Z,101153.99
2018-12-19T14:32:38.752Z,101153.09
2018-12-19T14:35:17.773Z,101149.16
2018-12-19T14:37:58.660Z,101148.25
2018-12-19T14:40:38.063Z,101148.69
2018-12-19T14:46:31.769Z,101148.20
2018-12-19T14:49:14.145Z,101153.84
2018-12-19T14:51:51.438Z,101153.41
2018-12-19T14:54:36.821Z,101144.69
2018-12-19T14:57:15.342Z,101141.17
2018-12-19T14:59:52.146Z,101135.94
2018-12-19T15:02:32.255Z,101140.70
2018-12-19T15:05:10.075Z,101133.69
2018-12-19T15:07:47.871Z,101139.38
2018-12-19T15:10:23.714Z,101136.33
2018-12-19T15:13:03.757Z,101143.71
2018-12-19T15:15:36.550Z,101134.06
2018-12-19T15:18:13.765Z,101134.91
2018-12-19T15:20:51.559Z,101134.89
2018-12-19T15:23:28.080Z,101130.02
2018-12-19T15:26:07.510Z,101143.03
2018-12-19T15:28:45.205Z,101145.64
2018-12-19T15:31:23.542Z,101143.47
2018-12-19T15:33:59.874Z,101149.53
2018-12-19T15:39:30.422Z,101148.64
2018-12-19T15:42:07.534Z,101143.41
2018-12-19T15:44:46.260Z,101146.89
2018-12-19T15:47:26.098Z,101147.80
2018-12-19T15:50:07.324Z,101117.96
2018-12-19T15:52:44.912Z,101152.62
2018-12-19T15:55:22.284Z,101150.41
2018-12-19T15:57:59.311Z,101157.79
2018-12-19T16:00:35.515Z,101154.77
2018-12-19T16:03:16.175Z,101149.10
2018-12-19T16:05:53.891Z,101145.18
2018-12-19T16:08:34.511Z,101147.33
2018-12-19T16:11:09.898Z,101146.45
2018-12-19T16:13:48.414Z,101146.02
2018-12-19T16:16:24.062Z,101142.97
2018-12-19T16:19:02.045Z,101139.89
2018-12-19T16:21:43.222Z,101143.41
2018-12-19T16:24:22.159Z,101139.45
2018-12-19T16:26:57.785Z,101133.77
2018-12-19T16:29:36.625Z,101130.74
2018-12-19T16:32:16.022Z,101134.67
2018-12-19T16:34:55.317Z,101135.07
2018-12-19T16:37:32.187Z,101127.64
2018-12-19T16:40:10.805Z,101134.63
2018-12-19T16:42:47.911Z,101121.09
2018-12-19T16:45:27.842Z,101121.56
2018-12-19T16:50:55.718Z,101125.45
2018-12-19T16:53:31.795Z,101117.15
2018-12-19T16:56:10.162Z,101109.69
2018-12-19T16:58:48.152Z,101121.04
2018-12-19T17:06:35.267Z,101118.92
2018-12-19T17:11:42.290Z,101114.97
2018-12-19T17:14:19.697Z,101107.10
2018-12-19T17:16:59.155Z,101106.61
2018-12-19T17:22:18.944Z,101116.60
2018-12-19T17:24:56.450Z,101120.92
2018-12-19T17:30:23.010Z,101117.78
2018-12-19T17:33:00.529Z,101120.86
2018-12-19T17:35:36.512Z,101120.46
2018-12-19T17:38:13.426Z,101122.23
2018-12-19T17:40:50.844Z,101123.08
2018-12-19T17:43:31.194Z,101119.09
2018-12-19T17:46:08.224Z,101126.38
2018-12-19T17:48:46.494Z,101127.62
2018-12-19T17:51:24.294Z,101125.44
2018-12-19T17:54:01.166Z,101132.84
2018-12-19T17:59:22.851Z,101130.66
2018-12-19T18:01:59.815Z,101133.28
2018-12-19T18:04:37.047Z,101131.09
2018-12-19T18:07:15.550Z,101141.59
2018-12-19T18:09:52.569Z,101141.12
2018-12-19T18:12:31.341Z,101146.34
2018-12-19T18:17:55.807Z,101149.45
2018-12-19T18:20:33.701Z,101148.05
2018-12-19T18:23:11.795Z,101106.27
2018-12-19T18:25:50.791Z,101144.94
2018-12-19T18:28:29.329Z,101151.47
2018-12-19T18:31:07.426Z,101151.03
2018-12-19T18:33:45.628Z,101144.94
2018-12-19T18:36:24.963Z,101152.34
2018-12-19T18:39:02.705Z,101149.73
2018-12-19T18:41:41.449Z,101148.89
2018-12-19T18:44:21.838Z,101146.71
2018-12-19T18:47:00.042Z,101155.48
2018-12-19T18:49:37.578Z,101159.88
2018-12-19T18:52:15.415Z,101159.44
2018-12-19T18:54:55.410Z,101158.60
2018-12-19T18:57:34.329Z,101166.03
2018-12-19T19:00:14.979Z,101162.55
2018-12-19T19:02:53.840Z,101165.16
2018-12-19T19:05:31.891Z,101164.33
2018-12-19T19:08:09.508Z,101164.33
2018-12-19T19:10:46.420Z,101157.80
2018-12-19T19:13:23.041Z,101150.36
2018-12-19T19:15:59.546Z,101149.95
2018-12-19T19:18:36.140Z,101148.65
2018-12-19T19:21:13.153Z,101149.08
2018-12-19T19:23:50.033Z,101149.05
2018-12-19T19:26:30.968Z,101154.28
2018-12-19T19:29:10.007Z,101152.97
2018-12-19T19:31:47.707Z,101161.69
2018-12-19T19:34:25.951Z,101166.47
2018-12-19T19:37:04.173Z,101169.95
2018-12-19T19:39:42.914Z,101163.86
2018-12-19T19:42:20.268Z,101169.95
2018-12-19T19:44:58.152Z,101159.50
2018-12-19T19:47:36.079Z,101170.80
2018-12-19T19:50:15.225Z,101162.12
2018-12-19T19:55:35.292Z,101162.52
2018-12-19T19:58:14.462Z,101167.31
2018-12-19T20:00:52.582Z,101167.31
2018-12-19T20:03:28.568Z,101173.88
2018-12-19T20:06:04.489Z,101169.09
2018-12-19T20:08:45.786Z,101168.65
2018-12-19T20:11:23.474Z,101171.20
2018-12-19T20:14:01.332Z,101177.36
2018-12-19T20:16:44.424Z,101173.88
2018-12-19T20:19:23.621Z,101168.25
2018-12-19T20:22:01.683Z,101174.78
2018-12-19T20:24:38.778Z,101174.34
2018-12-19T20:27:16.356Z,101167.38
2018-12-19T20:29:53.477Z,101171.30
2018-12-19T20:32:30.082Z,101173.47
2018-12-19T20:35:11.285Z,101173.07
2018-12-19T20:37:49.819Z,101170.89
2018-12-19T20:40:27.004Z,101170.45
2018-12-19T20:43:07.074Z,101171.36
2018-12-19T20:45:45.678Z,101166.53
2018-12-19T20:48:23.646Z,101161.78
2018-12-19T20:51:02.005Z,101161.38
2018-12-19T20:53:42.678Z,101159.63
2018-12-19T20:56:21.241Z,101163.59
2018-12-19T20:58:59.591Z,101164.89
2018-12-19T21:01:40.067Z,101164.89
2018-12-19T21:04:18.171Z,101159.66
2018-12-19T21:06:56.303Z,101157.05
2018-12-19T21:09:35.269Z,101157.08
2018-12-19T21:17:21.877Z,101152.63
2018-12-19T21:20:00.055Z,101146.56
2018-12-19T21:22:37.979Z,101143.08
2018-12-19T21:25:15.821Z,101142.67
2018-12-19T21:27:54.718Z,101143.11
2018-12-19T21:30:32.345Z,101147.91
2018-12-19T21:33:14.141Z,101156.21
2018-12-19T21:35:53.172Z,101158.83
2018-12-19T21:38:31.757Z,101157.95
2018-12-19T21:41:09.193Z,101154.03
2018-12-19T21:43:53.481Z,101162.37
2018-12-19T21:46:27.580Z,101166.29
2018-12-19T21:49:05.708Z,101161.50
2018-12-19T21:51:44.693Z,101154.96
2018-12-19T21:54:22.186Z,101153.66
2018-12-19T21:57:00.428Z,101163.24
2018-12-19T21:59:37.982Z,101161.94
2018-12-19T22:02:16.026Z,101169.78
2018-12-19T22:04:53.551Z,101169.31
2018-12-19T22:07:31.794Z,101167.10
2018-12-19T22:10:09.011Z,101170.59
2018-12-19T22:12:47.691Z,101165.77
2018-12-19T22:15:25.031Z,101174.44
2018-12-19T22:18:04.574Z,101173.54
2018-12-19T22:20:40.902Z,101173.97
2018-12-19T22:23:19.065Z,101172.17
2018-12-19T22:25:58.757Z,101165.53
2018-12-19T22:31:37.266Z,101182.68
2018-12-19T22:34:14.078Z,101184.57
2018-12-19T22:36:50.022Z,101183.87
2018-12-19T22:39:28.355Z,101180.52
2018-12-19T22:42:07.910Z,101181.58
2018-12-19T22:44:47.290Z,101179.19
2018-12-19T22:47:24.715Z,101173.33
2018-12-19T22:52:50.312Z,101177.77
2018-12-19T22:55:29.980Z,101173.28
2018-12-19T22:58:07.300Z,101167.98
2018-12-19T23:00:54.204Z,101158.41
2018-12-19T23:03:38.737Z,101153.89
2018-12-19T23:06:17.887Z,101155.05
2018-12-19T23:08:57.207Z,101155.83
2018-12-19T23:11:36.106Z,101155.69
2018-12-19T23:14:17.591Z,101156.03
2018-12-19T23:16:56.259Z,101156.85
2018-12-19T23:19:34.609Z,101158.93
2018-12-19T23:22:15.788Z,101149.70
2018-12-19T23:24:55.119Z,101148.30
2018-12-19T23:27:35.796Z,101144.69
2018-12-19T23:30:15.346Z,101127.69
2018-12-19T23:32:54.804Z,101140.16
2018-12-19T23:35:32.112Z,101140.04
2018-12-19T23:38:10.433Z,101137.77
2018-12-19T23:40:48.948Z,101138.11
2018-12-19T23:48:38.762Z,101124.45
2018-12-19T23:51:17.428Z,101128.70
2018-12-19T23:53:56.076Z,101130.31
2018-12-19T23:56:36.370Z,101124.95
2018-12-19T23:59:18.300Z,101128.31
