createdAt,value
2022-10-09T00:01:20.027Z,10.00
2022-10-09T00:03:50.371Z,12.25
2022-10-09T00:06:21.898Z,11.00
2022-10-09T00:08:49.033Z,12.00
2022-10-09T00:11:18.779Z,12.00
2022-10-09T00:13:46.376Z,10.50
2022-10-09T00:16:15.591Z,11.50
2022-10-09T00:18:44.667Z,15.75
2022-10-09T00:21:20.315Z,10.50
2022-10-09T00:23:48.284Z,8.75
2022-10-09T00:26:15.553Z,12.50
2022-10-09T00:28:42.580Z,11.50
2022-10-09T00:31:11.358Z,13.50
2022-10-09T00:33:38.659Z,12.25
2022-10-09T00:36:10.316Z,12.25
2022-10-09T00:38:37.483Z,13.75
2022-10-09T00:41:05.653Z,11.75
2022-10-09T00:43:46.939Z,11.50
2022-10-09T00:46:25.842Z,11.00
2022-10-09T00:49:03.837Z,14.00
2022-10-09T00:51:34.802Z,15.00
2022-10-09T00:54:07.086Z,14.25
2022-10-09T00:56:35.404Z,14.25
2022-10-09T00:59:04.299Z,15.00
2022-10-09T01:01:31.441Z,15.00
2022-10-09T01:03:58.323Z,12.75
2022-10-09T01:06:55.588Z,13.50
2022-10-09T01:09:33.595Z,11.50
2022-10-09T01:12:15.018Z,12.25
2022-10-09T01:14:52.687Z,12.25
2022-10-09T01:17:34.231Z,12.25
2022-10-09T01:20:44.460Z,11.00
2022-10-09T01:23:58.676Z,10.75
2022-10-09T01:27:02.548Z,9.75
2022-10-09T01:29:36.610Z,10.75
2022-10-09T01:32:05.579Z,15.25
2022-10-09T01:34:33.651Z,12.00
2022-10-09T01:37:02.004Z,12.25
2022-10-09T01:39:32.071Z,13.75
2022-10-09T01:41:59.169Z,11.50
2022-10-09T01:44:30.038Z,11.00
2022-10-09T01:46:59.891Z,15.00
2022-10-09T01:49:41.662Z,12.00
2022-10-09T01:52:28.711Z,11.00
2022-10-09T01:55:18.300Z,13.25
2022-10-09T01:57:55.387Z,18.50
2022-10-09T02:00:23.090Z,20.50
2022-10-09T02:02:54.873Z,18.75
2022-10-09T02:05:26.432Z,16.50
2022-10-09T02:07:56.639Z,15.25
2022-10-09T02:10:25.786Z,21.25
2022-10-09T02:12:58.227Z,17.00
2022-10-09T02:15:33.718Z,16.25
2022-10-09T02:18:15.360Z,13.50
2022-10-09T02:20:50.555Z,13.00
2022-10-09T02:23:21.590Z,12.25
2022-10-09T02:25:49.535Z,11.00
2022-10-09T02:28:16.638Z,12.00
2022-10-09T02:30:55.537Z,13.25
2022-10-09T02:33:31.597Z,17.25
2022-10-09T02:35:58.784Z,14.50
2022-10-09T02:38:25.870Z,12.75
2022-10-09T02:40:52.729Z,9.25
2022-10-09T02:43:19.528Z,14.50
2022-10-09T02:45:46.511Z,15.00
2022-10-09T02:48:13.407Z,15.50
2022-10-09T02:50:41.621Z,14.25
2022-10-09T02:53:08.496Z,13.00
2022-10-09T02:55:36.404Z,12.75
2022-10-09T02:58:03.898Z,11.75
2022-10-09T03:00:30.688Z,11.00
2022-10-09T03:02:57.613Z,12.50
2022-10-09T03:05:24.549Z,11.50
2022-10-09T03:07:52.927Z,13.00
2022-10-09T03:10:21.818Z,12.25
2022-10-09T03:12:48.953Z,9.50
2022-10-09T03:15:16.765Z,10.75
2022-10-09T03:17:43.633Z,10.00
2022-10-09T03:20:10.664Z,12.25
2022-10-09T03:22:37.795Z,10.50
2022-10-09T03:25:07.710Z,11.50
2022-10-09T03:27:34.661Z,12.25
2022-10-09T03:30:01.977Z,12.50
2022-10-09T03:32:28.821Z,12.75
2022-10-09T03:34:55.634Z,15.00
2022-10-09T03:37:22.505Z,15.50
2022-10-09T03:39:49.340Z,12.25
2022-10-09T03:42:17.564Z,12.50
2022-10-09T03:44:44.450Z,13.00
2022-10-09T03:47:11.519Z,9.50
2022-10-09T03:49:38.911Z,13.25
2022-10-09T03:52:05.697Z,11.50
2022-10-09T03:54:32.758Z,12.00
2022-10-09T03:56:59.606Z,12.00
2022-10-09T03:59:27.807Z,11.25
2022-10-09T04:01:54.944Z,13.50
2022-10-09T04:04:21.847Z,17.25
2022-10-09T04:06:48.751Z,14.00
2022-10-09T04:09:16.092Z,9.50
2022-10-09T04:11:43.082Z,12.25
2022-10-09T04:14:11.171Z,7.75
2022-10-09T04:16:39.624Z,10.75
2022-10-09T04:19:06.613Z,10.50
2022-10-09T04:21:33.432Z,8.50
2022-10-09T04:24:00.499Z,9.75
2022-10-09T04:26:27.308Z,10.50
2022-10-09T04:28:54.509Z,10.25
2022-10-09T04:31:21.297Z,8.50
2022-10-09T04:33:49.505Z,11.00
2022-10-09T04:36:16.582Z,12.00
2022-10-09T04:38:43.667Z,7.75
2022-10-09T04:41:10.798Z,8.25
2022-10-09T04:43:37.885Z,13.00
2022-10-09T04:46:06.898Z,10.75
2022-10-09T04:48:38.554Z,10.25
2022-10-09T04:51:08.557Z,10.00
2022-10-09T04:53:37.138Z,10.25
2022-10-09T04:56:05.224Z,11.25
2022-10-09T04:58:32.604Z,10.00
2022-10-09T05:00:59.796Z,12.50
2022-10-09T05:03:26.635Z,8.75
2022-10-09T05:05:53.476Z,8.75
2022-10-09T05:08:21.901Z,11.50
2022-10-09T05:10:48.717Z,9.75
2022-10-09T05:13:16.217Z,11.00
2022-10-09T05:15:43.162Z,11.50
2022-10-09T05:18:10.197Z,9.25
2022-10-09T05:20:40.635Z,7.25
2022-10-09T05:23:07.876Z,11.50
2022-10-09T05:25:36.347Z,10.25
2022-10-09T05:28:03.186Z,10.75
2022-10-09T05:30:30.323Z,12.25
2022-10-09T05:32:57.172Z,12.25
2022-10-09T05:35:24.477Z,13.25
2022-10-09T05:37:51.429Z,13.50
2022-10-09T05:40:18.269Z,10.25
2022-10-09T05:42:49.679Z,8.75
2022-10-09T05:45:17.033Z,11.50
2022-10-09T05:47:44.220Z,9.75
2022-10-09T05:50:11.090Z,10.25
2022-10-09T05:52:52.281Z,9.50
2022-10-09T05:55:25.867Z,9.25
2022-10-09T05:57:54.457Z,8.00
2022-10-09T06:00:21.570Z,10.50
2022-10-09T06:02:48.836Z,8.25
2022-10-09T06:05:16.424Z,9.75
2022-10-09T06:07:43.199Z,8.25
2022-10-09T06:10:10.367Z,7.50
2022-10-09T06:12:37.165Z,9.75
2022-10-09T06:27:57.627Z,7.00
2022-10-09T06:30:27.983Z,9.25
2022-10-09T06:32:55.141Z,9.75
2022-10-09T06:35:22.266Z,10.75
2022-10-09T06:37:49.137Z,9.25
2022-10-09T06:40:16.130Z,10.00
2022-10-09T06:42:43.079Z,2.00
2022-10-09T06:45:19.692Z,8.00
2022-10-09T06:47:46.641Z,7.75
2022-10-09T06:50:14.871Z,9.00
2022-10-09T06:52:41.803Z,15.50
2022-10-09T06:55:11.407Z,10.00
2022-10-09T06:57:41.446Z,9.50
2022-10-09T07:00:13.454Z,9.50
2022-10-09T07:03:00.363Z,11.25
2022-10-09T07:05:31.547Z,8.75
2022-10-09T07:08:08.684Z,8.25
2022-10-09T07:11:15.015Z,10.25
2022-10-09T07:13:44.039Z,10.50
2022-10-09T07:16:11.396Z,10.25
2022-10-09T07:18:40.090Z,12.25
2022-10-09T07:21:08.918Z,11.75
2022-10-09T07:23:36.811Z,11.50
2022-10-09T07:26:12.319Z,11.00
2022-10-09T07:28:40.392Z,8.75
2022-10-09T07:31:09.206Z,10.25
2022-10-09T07:33:40.687Z,8.75
2022-10-09T07:36:10.174Z,9.00
2022-10-09T07:38:37.187Z,8.50
2022-10-09T07:41:07.692Z,11.75
2022-10-09T07:43:35.701Z,8.00
2022-10-09T07:46:04.931Z,7.25
2022-10-09T07:48:34.087Z,8.00
2022-10-09T07:51:13.160Z,7.75
2022-10-09T07:53:40.392Z,7.50
2022-10-09T07:56:12.838Z,9.40
2022-10-09T07:58:39.995Z,7.40
2022-10-09T08:01:08.692Z,8.00
2022-10-09T08:03:37.154Z,7.80
2022-10-09T08:06:05.058Z,9.00
2022-10-09T08:08:33.630Z,8.00
2022-10-09T08:11:00.884Z,6.80
2022-10-09T08:13:27.737Z,6.80
2022-10-09T08:15:58.045Z,4.80
2022-10-09T08:18:25.121Z,10.00
2022-10-09T08:21:04.975Z,9.60
2022-10-09T08:23:33.198Z,9.00
2022-10-09T08:26:00.581Z,9.20
2022-10-09T08:28:27.667Z,7.40
2022-10-09T08:30:54.862Z,8.00
2022-10-09T08:33:22.754Z,7.00
2022-10-09T08:35:50.007Z,8.40
2022-10-09T08:38:37.553Z,10.40
2022-10-09T08:41:13.363Z,7.40
2022-10-09T08:43:47.046Z,7.00
2022-10-09T08:46:23.830Z,6.50
2022-10-09T08:48:53.798Z,6.25
2022-10-09T08:51:27.852Z,9.00
2022-10-09T08:54:03.819Z,6.00
2022-10-09T08:56:34.883Z,7.40
2022-10-09T08:59:02.408Z,6.50
2022-10-09T09:01:39.434Z,7.75
2022-10-09T09:04:42.511Z,7.40
2022-10-09T09:07:24.201Z,4.60
2022-10-09T09:09:59.919Z,7.20
2022-10-09T09:12:43.423Z,8.00
2022-10-09T09:15:37.996Z,7.80
2022-10-09T09:18:24.583Z,8.60
2022-10-09T09:20:54.770Z,7.00
2022-10-09T09:23:29.115Z,6.00
2022-10-09T09:25:56.677Z,5.00
2022-10-09T09:28:30.479Z,6.40
2022-10-09T09:31:06.855Z,4.40
2022-10-09T09:33:44.800Z,5.20
2022-10-09T09:36:20.592Z,5.80
2022-10-09T09:39:25.224Z,16.20
2022-10-09T09:41:40.990Z,6.80
2022-10-09T09:44:13.029Z,3.00
2022-10-09T09:46:41.636Z,3.60
2022-10-09T09:49:20.540Z,4.20
2022-10-09T09:51:50.510Z,4.00
2022-10-09T09:54:22.308Z,3.20
2022-10-09T09:57:11.935Z,3.40
2022-10-09T09:59:43.591Z,4.00
2022-10-09T10:02:15.058Z,3.00
2022-10-09T10:04:52.569Z,1.00
2022-10-09T10:07:31.338Z,2.40
2022-10-09T10:10:07.397Z,1.00
2022-10-09T10:12:40.556Z,4.00
2022-10-09T10:15:19.988Z,3.00
2022-10-09T10:17:49.620Z,1.60
2022-10-09T10:20:18.190Z,2.00
2022-10-09T10:22:51.526Z,2.00
2022-10-09T10:25:23.875Z,1.80
2022-10-09T10:27:57.554Z,1.40
2022-10-09T10:30:26.006Z,1.40
2022-10-09T10:33:02.516Z,0.40
2022-10-09T10:35:36.021Z,3.20
2022-10-09T10:38:12.608Z,0.20
2022-10-09T10:40:48.123Z,2.00
2022-10-09T10:43:30.941Z,1.00
2022-10-09T10:46:15.049Z,3.00
2022-10-09T10:48:44.764Z,1.00
2022-10-09T10:51:53.126Z,1.00
2022-10-09T10:54:36.187Z,2.00
2022-10-09T10:57:16.127Z,1.00
2022-10-09T10:59:58.895Z,1.00
2022-10-09T11:02:58.598Z,2.00
2022-10-09T11:05:38.094Z,1.40
2022-10-09T11:08:26.156Z,1.00
2022-10-09T11:11:03.478Z,0.60
2022-10-09T11:13:39.282Z,1.00
2022-10-09T11:16:33.457Z,1.60
2022-10-09T11:19:40.604Z,1.00
2022-10-09T11:22:43.066Z,1.00
2022-10-09T11:25:30.430Z,1.40
2022-10-09T11:28:04.850Z,1.00
2022-10-09T11:30:43.295Z,1.00
2022-10-09T11:33:29.033Z,2.00
2022-10-09T11:36:05.433Z,1.00
2022-10-09T11:38:41.869Z,1.40
2022-10-09T11:41:09.880Z,1.00
2022-10-09T11:43:54.515Z,0.60
2022-10-09T11:46:40.265Z,1.25
2022-10-09T11:49:22.450Z,0.00
2022-10-09T11:52:02.857Z,1.00
2022-10-09T11:54:30.679Z,2.00
2022-10-09T11:57:01.125Z,1.00
2022-10-09T11:59:31.599Z,1.00
2022-10-09T12:02:01.413Z,3.50
2022-10-09T12:04:54.076Z,1.25
2022-10-09T12:07:34.133Z,1.00
2022-10-09T12:10:07.116Z,2.00
2022-10-09T12:12:39.646Z,1.00
2022-10-09T12:15:25.640Z,1.00
2022-10-09T12:17:52.816Z,1.00
2022-10-09T12:20:24.986Z,1.00
2022-10-09T12:23:24.670Z,1.50
2022-10-09T12:25:46.367Z,1.75
2022-10-09T12:28:26.715Z,1.00
2022-10-09T12:30:56.551Z,1.00
2022-10-09T12:33:33.388Z,0.00
2022-10-09T12:36:12.587Z,2.00
2022-10-09T12:38:42.169Z,1.00
2022-10-09T12:41:20.319Z,1.00
2022-10-09T12:43:50.939Z,1.00
2022-10-09T12:46:29.194Z,2.25
2022-10-09T12:48:57.948Z,1.00
2022-10-09T12:51:28.530Z,1.00
2022-10-09T12:53:57.044Z,2.00
2022-10-09T12:56:29.960Z,1.00
2022-10-09T12:59:00.428Z,0.00
2022-10-09T13:01:28.139Z,2.00
2022-10-09T13:03:57.830Z,2.00
2022-10-09T13:06:33.114Z,1.75
2022-10-09T13:09:05.378Z,1.25
2022-10-09T13:11:35.789Z,1.75
2022-10-09T13:14:02.940Z,1.75
2022-10-09T13:16:43.344Z,1.50
2022-10-09T13:19:25.646Z,1.00
2022-10-09T13:22:15.246Z,2.00
2022-10-09T13:24:43.940Z,2.00
2022-10-09T13:27:12.364Z,0.50
2022-10-09T13:29:39.251Z,2.00
2022-10-09T13:32:06.107Z,1.00
2022-10-09T13:34:33.199Z,1.00
2022-10-09T13:36:59.983Z,1.00
2022-10-09T13:39:26.757Z,1.00
2022-10-09T13:41:57.545Z,1.00
2022-10-09T13:44:25.002Z,1.00
2022-10-09T13:46:51.882Z,2.00
2022-10-09T13:49:18.696Z,1.75
2022-10-09T13:51:46.020Z,2.25
2022-10-09T13:54:13.232Z,1.00
2022-10-09T13:56:40.079Z,1.00
2022-10-09T13:59:08.292Z,2.00
2022-10-09T14:01:35.180Z,1.00
2022-10-09T14:04:02.403Z,1.00
2022-10-09T14:06:29.257Z,1.00
2022-10-09T14:08:56.136Z,1.00
2022-10-09T14:11:23.543Z,0.00
2022-10-09T14:13:50.337Z,2.50
2022-10-09T14:16:18.687Z,1.00
2022-10-09T14:18:45.952Z,2.00
2022-10-09T14:21:15.802Z,1.00
2022-10-09T14:23:43.387Z,1.00
2022-10-09T14:26:10.610Z,0.25
2022-10-09T14:28:37.746Z,0.75
2022-10-09T14:31:06.769Z,1.75
2022-10-09T14:33:35.426Z,2.00
2022-10-09T14:36:07.374Z,1.00
2022-10-09T14:38:36.917Z,1.50
2022-10-09T14:41:04.357Z,2.00
2022-10-09T14:43:31.804Z,0.00
2022-10-09T14:46:04.998Z,1.00
2022-10-09T14:48:31.933Z,1.25
2022-10-09T14:51:05.062Z,2.00
2022-10-09T14:53:32.846Z,2.00
2022-10-09T14:56:01.200Z,2.00
2022-10-09T14:58:29.948Z,1.50
2022-10-09T15:00:57.280Z,1.00
2022-10-09T15:03:25.215Z,1.25
2022-10-09T15:05:52.129Z,1.75
2022-10-09T15:08:20.460Z,2.00
2022-10-09T15:10:49.208Z,0.75
2022-10-09T15:13:16.661Z,1.50
2022-10-09T15:15:43.415Z,2.25
2022-10-09T15:18:10.236Z,1.00
2022-10-09T15:20:37.079Z,1.50
2022-10-09T15:23:03.875Z,2.00
2022-10-09T15:25:32.088Z,1.75
2022-10-09T15:28:00.622Z,1.75
2022-10-09T15:30:28.128Z,1.00
2022-10-09T15:32:55.143Z,2.00
2022-10-09T15:35:22.913Z,2.00
2022-10-09T15:37:53.717Z,1.25
2022-10-09T15:40:22.593Z,2.25
2022-10-09T15:42:51.112Z,2.00
2022-10-09T15:45:18.251Z,2.25
2022-10-09T15:47:52.220Z,2.00
2022-10-09T15:50:19.087Z,1.50
2022-10-09T15:52:46.361Z,1.00
2022-10-09T15:55:13.581Z,1.75
2022-10-09T15:57:40.375Z,2.00
2022-10-09T16:00:10.564Z,1.25
2022-10-09T16:02:37.646Z,1.25
2022-10-09T16:05:05.752Z,2.00
2022-10-09T16:07:38.173Z,2.00
2022-10-09T16:10:06.422Z,2.00
2022-10-09T16:12:33.654Z,1.75
2022-10-09T16:15:00.776Z,2.50
2022-10-09T16:17:29.424Z,0.50
2022-10-09T16:19:56.254Z,2.00
2022-10-09T16:22:23.371Z,2.00
2022-10-09T16:24:50.162Z,1.75
2022-10-09T16:27:18.799Z,1.00
2022-10-09T16:29:45.971Z,1.00
2022-10-09T16:32:12.686Z,2.00
2022-10-09T16:34:40.828Z,1.25
2022-10-09T16:37:07.868Z,2.50
2022-10-09T16:39:34.893Z,1.75
2022-10-09T16:42:01.702Z,1.00
2022-10-09T16:44:28.562Z,1.00
2022-10-09T16:46:55.780Z,3.00
2022-10-09T16:49:24.966Z,2.00
2022-10-09T16:51:53.498Z,2.50
2022-10-09T16:54:20.273Z,2.00
2022-10-09T16:56:47.267Z,1.00
2022-10-09T16:59:14.266Z,1.75
2022-10-09T17:01:41.458Z,3.00
2022-10-09T17:04:08.223Z,1.75
2022-10-09T17:06:35.826Z,1.50
2022-10-09T17:09:13.279Z,1.25
2022-10-09T17:11:42.697Z,2.50
2022-10-09T17:14:09.881Z,2.75
2022-10-09T17:16:40.651Z,2.50
2022-10-09T17:19:07.744Z,2.50
2022-10-09T17:21:35.567Z,1.75
2022-10-09T17:24:06.013Z,3.75
2022-10-09T17:26:34.030Z,1.00
2022-10-09T17:29:02.492Z,2.25
2022-10-09T17:31:30.566Z,2.25
2022-10-09T17:34:00.783Z,2.25
2022-10-09T17:36:31.270Z,3.00
2022-10-09T17:38:58.594Z,2.25
2022-10-09T17:41:28.417Z,2.00
2022-10-09T17:43:56.946Z,2.00
2022-10-09T17:46:27.026Z,2.00
2022-10-09T17:48:54.546Z,2.00
2022-10-09T17:51:24.654Z,2.00
2022-10-09T17:53:54.181Z,2.00
2022-10-09T17:56:21.032Z,3.75
2022-10-09T17:58:49.403Z,3.25
2022-10-09T18:01:17.769Z,4.00
2022-10-09T18:03:45.385Z,4.00
2022-10-09T18:06:15.664Z,2.25
2022-10-09T18:08:43.889Z,3.00
2022-10-09T18:11:14.353Z,3.00
2022-10-09T18:13:43.674Z,2.75
2022-10-09T18:16:15.375Z,3.75
2022-10-09T18:18:43.423Z,3.25
2022-10-09T18:21:15.704Z,4.50
2022-10-09T18:23:43.640Z,4.00
2022-10-09T18:26:14.377Z,4.00
2022-10-09T18:28:44.714Z,5.67
2022-10-09T18:31:20.675Z,3.75
2022-10-09T18:33:48.234Z,4.00
2022-10-09T18:36:18.070Z,4.00
2022-10-09T18:38:46.083Z,4.50
2022-10-09T18:41:13.203Z,4.00
2022-10-09T18:43:40.099Z,5.00
2022-10-09T18:46:07.084Z,4.00
2022-10-09T18:48:39.808Z,2.00
2022-10-09T18:51:12.803Z,5.00
2022-10-09T18:53:44.582Z,4.00
2022-10-09T18:56:13.000Z,4.00
2022-10-09T18:58:41.997Z,4.33
2022-10-09T19:01:09.045Z,3.67
2022-10-09T19:03:37.227Z,3.00
2022-10-09T19:06:05.197Z,5.50
2022-10-09T19:08:33.426Z,2.50
2022-10-09T19:11:00.266Z,4.25
2022-10-09T19:13:27.231Z,4.00
2022-10-09T19:15:57.646Z,5.33
2022-10-09T19:18:25.301Z,6.00
2022-10-09T19:20:53.989Z,4.25
2022-10-09T19:23:21.126Z,4.67
2022-10-09T19:25:49.878Z,4.50
2022-10-09T19:28:17.720Z,6.00
2022-10-09T19:30:46.401Z,7.50
2022-10-09T19:33:14.706Z,5.67
2022-10-09T19:35:46.570Z,4.50
2022-10-09T19:38:16.019Z,5.25
2022-10-09T19:40:45.921Z,4.25
2022-10-09T19:43:14.564Z,8.67
2022-10-09T19:45:41.944Z,5.67
2022-10-09T19:48:10.028Z,5.33
2022-10-09T19:50:40.879Z,5.00
2022-10-09T19:53:08.036Z,8.67
2022-10-09T19:55:37.322Z,7.67
2022-10-09T19:58:05.011Z,8.33
2022-10-09T20:00:32.135Z,6.33
2022-10-09T20:02:59.514Z,5.33
2022-10-09T20:05:26.787Z,6.67
2022-10-09T20:07:53.969Z,6.33
2022-10-09T20:10:21.453Z,4.33
2022-10-09T20:12:50.197Z,5.75
2022-10-09T20:15:17.427Z,6.00
2022-10-09T20:17:44.373Z,4.00
2022-10-09T20:20:11.469Z,5.00
2022-10-09T20:22:38.705Z,6.50
2022-10-09T20:25:07.792Z,4.50
2022-10-09T20:27:34.809Z,5.25
2022-10-09T20:30:04.103Z,5.25
2022-10-09T20:32:31.150Z,5.00
2022-10-09T20:34:58.051Z,5.25
2022-10-09T20:37:25.306Z,4.50
2022-10-09T20:39:52.253Z,5.00
2022-10-09T20:42:19.246Z,6.50
2022-10-09T20:44:46.145Z,7.00
2022-10-09T20:47:14.314Z,7.50
2022-10-09T20:49:41.494Z,6.75
2022-10-09T20:52:08.237Z,6.00
2022-10-09T20:54:35.023Z,8.75
2022-10-09T20:57:01.982Z,7.00
2022-10-09T20:59:28.989Z,6.25
2022-10-09T21:01:55.785Z,7.50
2022-10-09T21:04:24.164Z,2.50
2022-10-09T21:06:51.210Z,5.00
2022-10-09T21:09:18.434Z,5.50
2022-10-09T21:11:46.006Z,6.00
2022-10-09T21:14:13.858Z,6.00
2022-10-09T21:16:40.680Z,3.50
2022-10-09T21:19:08.188Z,6.67
2022-10-09T21:21:39.478Z,4.00
2022-10-09T21:24:06.980Z,5.75
2022-10-09T21:26:34.759Z,5.00
2022-10-09T21:29:01.998Z,5.00
2022-10-09T21:31:31.171Z,4.33
2022-10-09T21:34:00.454Z,4.33
2022-10-09T21:36:37.474Z,6.00
2022-10-09T21:39:07.008Z,5.00
2022-10-09T21:41:35.007Z,6.33
2022-10-09T21:44:03.122Z,6.00
2022-10-09T21:46:31.105Z,6.00
2022-10-09T21:48:58.372Z,6.00
2022-10-09T21:51:27.061Z,5.75
2022-10-09T21:53:55.199Z,5.50
2022-10-09T21:56:23.694Z,4.25
2022-10-09T21:58:50.782Z,4.00
2022-10-09T22:01:17.834Z,6.25
2022-10-09T22:03:45.102Z,7.00
2022-10-09T22:06:18.622Z,5.67
2022-10-09T22:08:46.984Z,5.67
2022-10-09T22:11:14.157Z,5.00
2022-10-09T22:13:43.058Z,4.00
2022-10-09T22:16:13.230Z,5.67
2022-10-09T22:18:40.359Z,6.00
2022-10-09T22:21:10.966Z,7.00
2022-10-09T22:23:38.454Z,4.33
2022-10-09T22:26:09.838Z,5.33
2022-10-09T22:28:37.034Z,3.67
2022-10-09T22:31:10.645Z,5.00
2022-10-09T22:33:37.562Z,6.67
2022-10-09T22:36:07.888Z,9.25
2022-10-09T22:38:35.716Z,7.00
2022-10-09T22:41:05.889Z,7.25
2022-10-09T22:43:32.801Z,3.25
2022-10-09T22:45:59.698Z,5.00
2022-10-09T22:48:27.803Z,7.75
2022-10-09T22:50:54.779Z,6.50
2022-10-09T22:53:21.849Z,5.75
2022-10-09T22:55:48.652Z,7.75
2022-10-09T22:58:15.675Z,5.75
2022-10-09T23:00:42.434Z,6.00
2022-10-09T23:03:09.232Z,7.00
2022-10-09T23:05:37.382Z,5.67
2022-10-09T23:08:04.339Z,5.00
2022-10-09T23:10:31.192Z,5.00
2022-10-09T23:12:58.006Z,5.00
2022-10-09T23:15:25.276Z,4.00
2022-10-09T23:17:52.049Z,5.00
2022-10-09T23:20:19.125Z,4.00
2022-10-09T23:22:47.470Z,8.00
2022-10-09T23:25:14.560Z,7.00
2022-10-09T23:27:41.552Z,6.00
2022-10-09T23:30:09.981Z,9.00
2022-10-09T23:32:36.797Z,10.33
2022-10-09T23:35:04.460Z,5.67
2022-10-09T23:37:31.312Z,9.00
2022-10-09T23:39:59.825Z,15.00
2022-10-09T23:42:26.677Z,14.25
2022-10-09T23:44:53.555Z,14.50
2022-10-09T23:47:20.322Z,21.25
2022-10-09T23:49:47.695Z,19.25
2022-10-09T23:52:14.583Z,16.25
2022-10-09T23:54:41.948Z,11.25
2022-10-09T23:57:10.142Z,4.75
2022-10-09T23:59:36.972Z,10.50
