createdAt,value
2023-02-27T00:03:37.121Z,1010.79
2023-02-27T00:08:37.305Z,1010.83
2023-02-27T00:13:35.584Z,1010.87
2023-02-27T00:18:34.779Z,1010.84
2023-02-27T00:23:33.957Z,1010.88
2023-02-27T00:28:34.106Z,1010.86
2023-02-27T00:33:32.289Z,1010.95
2023-02-27T00:38:31.505Z,1010.91
2023-02-27T00:43:30.837Z,1010.82
2023-02-27T00:48:30.014Z,1010.80
2023-02-27T00:53:26.808Z,1010.84
2023-02-27T00:58:28.613Z,1010.76
2023-02-27T01:03:27.583Z,1010.78
2023-02-27T01:08:26.969Z,1010.79
2023-02-27T01:13:24.969Z,1010.84
2023-02-27T01:18:26.081Z,1010.78
2023-02-27T01:23:24.598Z,1010.78
2023-02-27T01:28:22.872Z,1010.70
2023-02-27T01:33:23.145Z,1010.76
2023-02-27T01:38:22.397Z,1010.76
2023-02-27T01:43:21.614Z,1010.48
2023-02-27T01:48:20.738Z,1010.39
2023-02-27T01:53:21.087Z,1010.41
2023-02-27T01:58:20.356Z,1010.44
2023-02-27T02:03:18.753Z,1010.35
2023-02-27T02:08:17.846Z,1010.46
2023-02-27T02:13:17.161Z,1010.49
2023-02-27T02:18:17.449Z,1010.49
2023-02-27T02:23:16.765Z,1010.58
2023-02-27T02:28:16.101Z,1010.53
2023-02-27T02:33:15.380Z,1010.53
2023-02-27T02:38:14.827Z,1010.61
2023-02-27T02:43:12.927Z,1010.57
2023-02-27T02:48:12.279Z,1010.56
2023-02-27T02:53:11.405Z,1010.56
2023-02-27T02:58:10.732Z,1010.58
2023-02-27T03:03:11.005Z,1010.65
2023-02-27T03:08:10.296Z,1010.61
2023-02-27T03:13:08.668Z,1010.65
2023-02-27T03:18:07.783Z,1010.71
2023-02-27T03:23:08.084Z,1010.69
2023-02-27T03:28:06.418Z,1010.71
2023-02-27T03:33:05.717Z,1010.78
2023-02-27T03:38:05.012Z,1010.77
2023-02-27T03:43:05.336Z,1010.80
2023-02-27T03:48:03.646Z,1010.83
2023-02-27T03:53:03.957Z,1010.97
2023-02-27T03:58:02.254Z,1011.02
2023-02-27T04:03:01.592Z,1011.00
2023-02-27T04:08:00.743Z,1011.06
2023-02-27T04:13:01.877Z,1011.06
2023-02-27T04:17:59.287Z,1011.13
2023-02-27T04:22:59.405Z,1011.22
2023-02-27T04:27:58.737Z,1011.19
2023-02-27T04:32:57.062Z,1011.22
2023-02-27T04:37:55.392Z,1011.25
2023-02-27T04:42:55.540Z,1011.24
2023-02-27T04:47:56.889Z,1011.17
2023-02-27T04:52:55.227Z,1011.23
2023-02-27T04:57:54.377Z,1011.28
2023-02-27T05:02:54.810Z,1011.23
2023-02-27T05:07:56.101Z,1011.30
2023-02-27T05:12:53.249Z,1011.24
2023-02-27T05:17:51.438Z,1011.23
2023-02-27T05:22:49.556Z,1011.23
2023-02-27T05:27:48.900Z,1011.26
2023-02-27T05:32:49.217Z,1011.26
2023-02-27T05:37:48.551Z,1011.30
2023-02-27T05:42:47.693Z,1011.32
2023-02-27T05:47:46.997Z,1011.32
2023-02-27T05:52:47.376Z,1011.28
2023-02-27T05:57:44.569Z,1011.30
2023-02-27T06:02:43.707Z,1011.28
2023-02-27T06:07:42.848Z,1011.30
2023-02-27T06:12:44.147Z,1011.30
2023-02-27T06:17:42.446Z,1011.35
2023-02-27T06:22:42.757Z,1011.47
2023-02-27T06:27:39.084Z,1011.55
2023-02-27T06:32:39.397Z,1011.55
2023-02-27T06:37:39.501Z,1011.60
2023-02-27T06:42:37.795Z,1011.67
2023-02-27T06:47:38.117Z,1011.74
2023-02-27T06:52:36.421Z,1011.71
2023-02-27T06:57:36.768Z,1011.71
2023-02-27T07:02:36.076Z,1011.73
2023-02-27T07:07:37.867Z,1011.76
2023-02-27T07:12:33.620Z,1011.78
2023-02-27T07:17:32.911Z,1011.79
2023-02-27T07:22:32.252Z,1011.82
2023-02-27T07:27:31.359Z,1011.80
2023-02-27T07:32:30.518Z,1011.90
2023-02-27T07:37:30.798Z,1011.88
2023-02-27T07:42:29.137Z,1012.00
2023-02-27T07:47:29.484Z,1012.05
2023-02-27T07:52:27.587Z,1012.01
2023-02-27T07:57:28.048Z,1012.02
2023-02-27T08:02:26.236Z,1012.04
2023-02-27T08:07:25.548Z,1012.04
2023-02-27T08:12:24.684Z,1011.99
2023-02-27T08:17:23.991Z,1012.04
2023-02-27T08:22:23.440Z,1012.46
2023-02-27T08:27:22.797Z,1012.56
2023-02-27T08:32:20.848Z,1012.61
2023-02-27T08:37:21.724Z,1012.61
2023-02-27T08:42:21.292Z,1012.68
2023-02-27T08:47:19.437Z,1012.55
2023-02-27T08:52:18.594Z,1012.38
2023-02-27T08:57:19.770Z,1012.43
2023-02-27T09:02:16.218Z,1012.32
2023-02-27T09:07:18.198Z,1012.40
2023-02-27T09:12:16.374Z,1012.48
2023-02-27T09:17:14.481Z,1012.43
2023-02-27T09:22:15.645Z,1012.44
2023-02-27T09:27:12.745Z,1012.47
2023-02-27T09:32:12.129Z,1012.55
2023-02-27T09:37:12.297Z,1012.63
2023-02-27T09:42:11.630Z,1012.64
2023-02-27T09:47:11.975Z,1012.69
2023-02-27T09:52:09.093Z,1012.75
2023-02-27T09:57:09.232Z,1012.73
2023-02-27T10:02:07.673Z,1012.79
2023-02-27T10:07:07.870Z,1012.91
2023-02-27T10:12:07.486Z,1012.89
2023-02-27T10:17:06.505Z,1012.97
2023-02-27T10:22:04.424Z,1012.94
2023-02-27T10:27:03.788Z,1012.94
2023-02-27T10:32:04.000Z,1012.91
2023-02-27T10:37:02.135Z,1012.93
2023-02-27T10:42:01.516Z,1013.04
2023-02-27T10:47:01.619Z,1013.09
2023-02-27T10:52:00.045Z,1013.09
2023-02-27T10:57:00.168Z,1013.11
2023-02-27T11:01:58.611Z,1013.17
2023-02-27T11:06:58.753Z,1013.16
2023-02-27T11:11:57.058Z,1013.15
2023-02-27T11:16:56.376Z,1013.22
2023-02-27T11:21:55.711Z,1013.17
2023-02-27T11:26:55.048Z,1013.13
2023-02-27T11:31:54.254Z,1013.09
2023-02-27T11:36:53.096Z,1013.15
2023-02-27T11:41:54.635Z,1013.18
2023-02-27T11:46:50.869Z,1013.21
2023-02-27T11:51:51.047Z,1013.26
2023-02-27T11:56:50.163Z,1013.23
2023-02-27T12:01:50.494Z,1013.28
2023-02-27T12:06:48.799Z,1013.28
2023-02-27T12:11:49.121Z,1013.28
2023-02-27T12:16:49.477Z,1013.25
2023-02-27T12:21:48.459Z,1013.28
2023-02-27T12:26:45.745Z,1013.24
2023-02-27T12:31:45.262Z,1013.22
2023-02-27T12:36:45.308Z,1013.23
2023-02-27T12:41:43.416Z,1013.22
2023-02-27T12:46:42.772Z,1013.32
2023-02-27T12:51:43.952Z,1013.30
2023-02-27T12:56:41.281Z,1013.36
2023-02-27T13:01:40.666Z,1013.42
2023-02-27T13:06:39.378Z,1013.34
2023-02-27T13:11:40.125Z,1013.27
2023-02-27T13:16:38.386Z,1013.27
2023-02-27T13:21:37.556Z,1013.37
2023-02-27T13:26:37.870Z,1013.45
2023-02-27T13:31:36.199Z,1013.47
2023-02-27T13:36:35.513Z,1013.49
2023-02-27T13:41:36.257Z,1013.52
2023-02-27T13:46:33.989Z,1013.56
2023-02-27T13:51:33.881Z,1013.63
2023-02-27T13:56:32.643Z,1013.56
2023-02-27T14:01:32.134Z,1013.71
2023-02-27T14:06:32.047Z,1013.69
2023-02-27T14:11:30.581Z,1013.71
2023-02-27T14:16:30.533Z,1013.72
2023-02-27T14:21:29.759Z,1013.74
2023-02-27T14:26:27.908Z,1013.80
2023-02-27T14:31:28.435Z,1013.75
2023-02-27T14:36:27.360Z,1013.76
2023-02-27T14:41:25.994Z,1013.74
2023-02-27T14:46:25.995Z,1013.69
2023-02-27T14:51:26.408Z,1013.76
2023-02-27T14:56:23.400Z,1013.75
2023-02-27T15:01:24.741Z,1013.69
2023-02-27T15:06:23.749Z,1013.76
2023-02-27T15:11:20.853Z,1013.84
2023-02-27T15:16:20.243Z,1013.85
2023-02-27T15:21:19.390Z,1013.89
2023-02-27T15:26:19.526Z,1013.94
2023-02-27T15:31:17.727Z,1014.08
2023-02-27T15:36:16.963Z,1014.07
2023-02-27T15:41:17.100Z,1014.12
2023-02-27T15:46:15.478Z,1014.19
2023-02-27T15:51:15.642Z,1014.22
2023-02-27T15:56:13.844Z,1014.32
2023-02-27T16:01:13.028Z,1014.34
2023-02-27T16:06:12.246Z,1014.35
2023-02-27T16:11:13.402Z,1014.35
2023-02-27T16:16:11.861Z,1014.46
2023-02-27T16:21:12.013Z,1014.52
2023-02-27T16:26:10.411Z,1014.53
2023-02-27T16:31:09.591Z,1014.66
2023-02-27T16:36:06.828Z,1014.74
2023-02-27T16:41:09.025Z,1014.93
2023-02-27T16:46:06.467Z,1014.90
2023-02-27T16:51:05.609Z,1014.95
2023-02-27T16:56:05.595Z,1014.97
2023-02-27T17:01:04.994Z,1015.07
2023-02-27T17:07:22.714Z,1015.11
2023-02-27T17:11:02.345Z,1015.15
2023-02-27T17:16:02.926Z,1015.15
2023-02-27T17:21:00.950Z,1015.24
2023-02-27T17:25:59.349Z,1015.23
2023-02-27T17:31:00.696Z,1015.28
2023-02-27T17:36:00.506Z,1015.34
2023-02-27T17:40:57.610Z,1015.42
2023-02-27T17:45:58.314Z,1015.50
2023-02-27T17:50:58.085Z,1015.49
2023-02-27T17:55:56.462Z,1015.63
2023-02-27T18:00:54.911Z,1015.63
2023-02-27T18:05:54.104Z,1015.60
2023-02-27T18:10:54.389Z,1015.71
2023-02-27T18:15:52.634Z,1015.70
2023-02-27T18:20:51.653Z,1015.74
2023-02-27T18:25:51.192Z,1015.72
2023-02-27T18:30:50.380Z,1015.66
2023-02-27T18:35:49.553Z,1015.69
2023-02-27T18:40:48.711Z,1015.68
2023-02-27T18:45:48.044Z,1015.82
2023-02-27T18:50:48.081Z,1015.77
2023-02-27T18:55:46.652Z,1015.80
2023-02-27T19:00:45.849Z,1015.83
2023-02-27T19:05:45.700Z,1015.84
2023-02-27T19:10:44.228Z,1015.87
2023-02-27T19:15:44.361Z,1015.89
2023-02-27T19:20:42.537Z,1015.86
2023-02-27T19:25:42.849Z,1015.86
2023-02-27T19:30:42.183Z,1015.89
2023-02-27T19:35:41.999Z,1015.88
2023-02-27T19:40:39.685Z,1015.87
2023-02-27T19:45:38.932Z,1015.90
2023-02-27T19:50:38.113Z,1015.94
2023-02-27T19:55:37.343Z,1015.90
2023-02-27T20:00:36.464Z,1015.85
2023-02-27T20:05:35.848Z,1015.93
2023-02-27T20:10:35.085Z,1015.88
2023-02-27T20:15:35.264Z,1015.85
2023-02-27T20:20:33.427Z,1015.82
2023-02-27T20:25:32.781Z,1015.86
2023-02-27T20:30:33.854Z,1015.84
2023-02-27T20:35:36.783Z,1015.90
2023-02-27T20:40:32.474Z,1015.79
2023-02-27T20:45:30.851Z,1015.68
2023-02-27T20:50:30.974Z,1015.65
2023-02-27T20:55:29.253Z,1015.55
2023-02-27T21:00:27.206Z,1015.58
2023-02-27T21:05:25.847Z,1015.59
2023-02-27T21:10:27.228Z,1015.94
2023-02-27T21:15:25.402Z,1015.95
2023-02-27T21:20:24.530Z,1015.94
2023-02-27T21:25:23.568Z,1015.84
2023-02-27T21:30:22.729Z,1015.85
2023-02-27T21:35:21.991Z,1015.78
2023-02-27T21:40:22.184Z,1015.78
2023-02-27T21:45:20.406Z,1015.80
2023-02-27T21:50:19.605Z,1015.76
2023-02-27T21:55:18.775Z,1015.81
2023-02-27T22:00:19.022Z,1015.78
2023-02-27T22:05:17.136Z,1015.76
2023-02-27T22:10:15.312Z,1015.70
2023-02-27T22:15:15.663Z,1015.71
2023-02-27T22:20:15.987Z,1015.71
2023-02-27T22:25:14.094Z,1015.69
2023-02-27T22:30:13.395Z,1015.72
2023-02-27T22:35:12.613Z,1015.74
2023-02-27T22:40:12.072Z,1015.28
2023-02-27T22:45:11.064Z,1015.27
2023-02-27T22:50:10.213Z,1015.33
2023-02-27T22:55:09.342Z,1015.27
2023-02-27T23:00:09.694Z,1015.22
2023-02-27T23:05:07.828Z,1015.26
2023-02-27T23:10:06.948Z,1015.24
2023-02-27T23:15:06.126Z,1015.16
2023-02-27T23:20:05.264Z,1015.15
2023-02-27T23:25:04.571Z,1015.17
2023-02-27T23:30:03.924Z,1015.22
2023-02-27T23:35:05.254Z,1015.18
2023-02-27T23:40:02.544Z,1015.17
2023-02-27T23:45:01.864Z,1015.18
2023-02-27T23:50:02.212Z,1015.20
2023-02-27T23:55:01.313Z,1015.16
2023-02-27T23:59:59.600Z,1015.20
