createdAt,value
2023-02-18T00:01:17.188Z,70.21
2023-02-18T00:03:44.256Z,70.49
2023-02-18T00:06:23.214Z,70.10
2023-02-18T00:08:51.760Z,70.06
2023-02-18T00:11:20.951Z,70.32
2023-02-18T00:13:56.153Z,70.54
2023-02-18T00:16:24.305Z,70.47
2023-02-18T00:18:54.470Z,69.93
2023-02-18T00:21:21.057Z,69.04
2023-02-18T00:23:47.689Z,69.58
2023-02-18T00:26:17.243Z,69.76
2023-02-18T00:28:44.740Z,69.72
2023-02-18T00:31:13.860Z,70.39
2023-02-18T00:33:41.489Z,69.41
2023-02-18T00:36:14.045Z,69.75
2023-02-18T00:38:48.303Z,69.22
2023-02-18T00:41:16.224Z,69.48
2023-02-18T00:43:43.142Z,69.14
2023-02-18T00:46:10.419Z,69.13
2023-02-18T00:48:37.483Z,68.70
2023-02-18T00:51:05.116Z,68.33
2023-02-18T00:53:31.892Z,68.41
2023-02-18T00:55:59.101Z,67.94
2023-02-18T00:58:25.805Z,68.11
2023-02-18T01:00:52.425Z,67.08
2023-02-18T01:03:19.098Z,67.28
2023-02-18T01:05:46.117Z,66.99
2023-02-18T01:08:13.122Z,66.46
2023-02-18T01:10:45.959Z,66.32
2023-02-18T01:13:14.963Z,65.86
2023-02-18T01:15:42.384Z,66.06
2023-02-18T01:18:10.903Z,65.58
2023-02-18T01:20:38.891Z,65.55
2023-02-18T01:23:07.636Z,66.12
2023-02-18T01:25:34.931Z,66.09
2023-02-18T01:28:01.969Z,65.96
2023-02-18T01:30:28.569Z,65.84
2023-02-18T01:32:57.171Z,65.29
2023-02-18T01:35:24.338Z,65.22
2023-02-18T01:37:51.440Z,65.57
2023-02-18T01:40:21.420Z,65.64
2023-02-18T01:42:48.815Z,65.81
2023-02-18T01:45:35.442Z,67.69
2023-02-18T01:48:13.810Z,67.19
2023-02-18T01:50:44.381Z,68.32
2023-02-18T01:53:14.802Z,67.48
2023-02-18T01:55:41.612Z,66.71
2023-02-18T01:58:08.780Z,67.60
2023-02-18T02:00:36.984Z,68.13
2023-02-18T02:03:03.770Z,68.35
2023-02-18T02:05:33.379Z,67.72
2023-02-18T02:08:01.966Z,68.25
2023-02-18T02:10:57.184Z,67.62
2023-02-18T02:13:48.079Z,66.59
2023-02-18T02:16:34.665Z,66.53
2023-02-18T02:19:45.729Z,66.81
2023-02-18T02:22:34.277Z,66.73
2023-02-18T02:25:06.713Z,67.11
2023-02-18T02:28:08.459Z,67.10
2023-02-18T02:31:09.900Z,67.06
2023-02-18T02:34:05.812Z,67.05
2023-02-18T02:36:44.042Z,66.74
2023-02-18T02:39:18.955Z,67.06
2023-02-18T02:42:08.535Z,67.63
2023-02-18T02:44:46.832Z,67.79
2023-02-18T02:47:25.637Z,66.98
2023-02-18T02:49:55.233Z,67.50
2023-02-18T02:52:26.114Z,67.20
2023-02-18T02:54:52.759Z,67.50
2023-02-18T02:57:19.503Z,66.77
2023-02-18T03:00:07.120Z,66.86
2023-02-18T03:02:58.897Z,68.54
2023-02-18T03:05:50.935Z,67.98
2023-02-18T03:08:33.998Z,68.60
2023-02-18T03:11:10.640Z,67.76
2023-02-18T03:13:56.462Z,67.53
2023-02-18T03:16:48.940Z,66.76
2023-02-18T03:19:28.198Z,67.12
2023-02-18T03:22:03.817Z,67.15
2023-02-18T03:24:35.029Z,68.04
2023-02-18T03:27:13.969Z,68.80
2023-02-18T03:29:44.831Z,68.54
2023-02-18T03:32:17.116Z,67.58
2023-02-18T03:34:48.943Z,68.64
2023-02-18T03:37:16.327Z,68.54
2023-02-18T03:39:48.273Z,68.74
2023-02-18T03:42:17.087Z,68.83
2023-02-18T03:44:44.651Z,68.22
2023-02-18T03:47:12.390Z,68.86
2023-02-18T03:49:39.081Z,67.77
2023-02-18T03:52:05.879Z,68.69
2023-02-18T03:54:32.539Z,68.32
2023-02-18T03:57:00.421Z,68.52
2023-02-18T03:59:27.045Z,67.62
2023-02-18T04:01:53.655Z,68.91
2023-02-18T04:04:20.276Z,67.81
2023-02-18T04:06:46.947Z,67.82
2023-02-18T04:09:13.727Z,67.36
2023-02-18T04:11:40.983Z,67.96
2023-02-18T04:14:08.482Z,67.13
2023-02-18T04:16:35.137Z,66.84
2023-02-18T04:19:01.757Z,67.25
2023-02-18T04:21:28.312Z,67.40
2023-02-18T04:23:54.897Z,66.91
2023-02-18T04:26:21.557Z,66.43
2023-02-18T04:28:48.457Z,65.92
2023-02-18T04:31:15.511Z,65.89
2023-02-18T04:33:42.305Z,65.53
2023-02-18T04:36:09.934Z,65.64
2023-02-18T04:38:36.832Z,65.94
2023-02-18T04:41:03.469Z,65.92
2023-02-18T04:43:30.023Z,65.37
2023-02-18T04:45:56.632Z,65.24
2023-02-18T04:48:23.190Z,65.22
2023-02-18T04:50:49.780Z,64.84
2023-02-18T04:53:16.605Z,65.02
2023-02-18T04:55:43.151Z,64.87
2023-02-18T04:58:10.736Z,65.07
2023-02-18T05:00:37.323Z,64.98
2023-02-18T05:03:03.872Z,64.50
2023-02-18T05:05:30.428Z,64.75
2023-02-18T05:07:56.993Z,65.02
2023-02-18T05:10:23.604Z,64.69
2023-02-18T05:12:50.202Z,64.40
2023-02-18T05:15:16.748Z,64.66
2023-02-18T05:17:43.295Z,64.65
2023-02-18T05:20:10.265Z,65.89
2023-02-18T05:22:37.136Z,66.01
2023-02-18T05:25:04.241Z,65.72
2023-02-18T05:27:31.026Z,65.04
2023-02-18T05:29:57.694Z,63.95
2023-02-18T05:32:24.346Z,63.90
2023-02-18T05:34:50.896Z,64.54
2023-02-18T05:37:18.826Z,63.64
2023-02-18T05:39:46.044Z,64.72
2023-02-18T05:42:12.613Z,63.55
2023-02-18T05:44:39.197Z,63.49
2023-02-18T05:47:11.983Z,62.32
2023-02-18T05:49:40.504Z,62.35
2023-02-18T05:52:08.546Z,64.06
2023-02-18T05:54:36.147Z,65.76
2023-02-18T05:57:02.976Z,66.21
2023-02-18T05:59:29.704Z,65.62
2023-02-18T06:01:56.336Z,65.39
2023-02-18T06:04:23.131Z,64.89
2023-02-18T06:06:50.159Z,64.61
2023-02-18T06:09:16.811Z,64.11
2023-02-18T06:11:43.525Z,65.08
2023-02-18T06:14:10.142Z,65.40
2023-02-18T06:16:36.732Z,65.68
2023-02-18T06:19:03.957Z,65.57
2023-02-18T06:21:30.585Z,66.24
2023-02-18T06:23:57.130Z,66.78
2023-02-18T06:26:23.778Z,66.19
2023-02-18T06:28:50.366Z,65.87
2023-02-18T06:31:17.032Z,65.57
2023-02-18T06:33:43.682Z,64.53
2023-02-18T06:36:12.741Z,64.45
2023-02-18T06:38:44.166Z,64.03
2023-02-18T06:41:12.267Z,66.00
2023-02-18T06:43:39.157Z,67.05
2023-02-18T06:46:06.669Z,67.11
2023-02-18T06:48:33.538Z,66.69
2023-02-18T06:51:00.360Z,67.32
2023-02-18T06:53:26.907Z,66.94
2023-02-18T06:55:53.451Z,66.78
2023-02-18T06:58:20.015Z,66.91
2023-02-18T07:00:46.805Z,66.34
2023-02-18T07:03:14.904Z,67.01
2023-02-18T07:05:42.327Z,67.47
2023-02-18T07:08:09.476Z,67.26
2023-02-18T07:10:36.090Z,66.90
2023-02-18T07:13:02.816Z,67.33
2023-02-18T07:15:29.348Z,66.99
2023-02-18T07:17:55.915Z,66.12
2023-02-18T07:20:22.847Z,67.09
2023-02-18T07:22:49.790Z,66.93
2023-02-18T07:25:16.572Z,67.33
2023-02-18T07:27:43.194Z,67.19
2023-02-18T07:30:10.349Z,67.26
2023-02-18T07:32:36.981Z,67.10
2023-02-18T07:35:05.275Z,66.56
2023-02-18T07:37:32.306Z,67.25
2023-02-18T07:39:58.911Z,67.10
2023-02-18T07:42:25.903Z,66.44
2023-02-18T07:44:52.455Z,67.08
2023-02-18T07:47:19.690Z,66.94
2023-02-18T07:49:47.279Z,66.66
2023-02-18T07:52:15.197Z,66.81
2023-02-18T07:54:42.225Z,66.58
2023-02-18T07:57:08.787Z,66.67
2023-02-18T07:59:35.608Z,66.81
2023-02-18T08:02:02.565Z,66.50
2023-02-18T08:04:29.176Z,66.70
2023-02-18T08:06:56.125Z,66.47
2023-02-18T08:09:22.926Z,66.34
2023-02-18T08:11:49.509Z,66.23
2023-02-18T08:14:16.117Z,66.14
2023-02-18T08:16:42.793Z,66.42
2023-02-18T08:19:10.370Z,66.16
2023-02-18T08:21:36.952Z,66.28
2023-02-18T08:24:03.688Z,66.23
2023-02-18T08:26:30.271Z,65.94
2023-02-18T08:28:56.825Z,66.14
2023-02-18T08:31:29.442Z,65.80
2023-02-18T08:33:58.992Z,65.63
2023-02-18T08:36:25.624Z,65.57
2023-02-18T08:38:52.367Z,65.91
2023-02-18T08:41:19.203Z,65.73
2023-02-18T08:43:46.796Z,65.41
2023-02-18T08:46:16.114Z,65.54
2023-02-18T08:48:43.856Z,65.85
2023-02-18T08:51:15.950Z,65.38
2023-02-18T08:53:42.566Z,65.33
2023-02-18T08:56:09.861Z,65.45
2023-02-18T08:58:37.540Z,65.36
2023-02-18T09:01:07.138Z,65.57
2023-02-18T09:03:34.447Z,65.11
2023-02-18T09:06:02.018Z,65.10
2023-02-18T09:08:29.334Z,65.34
2023-02-18T09:11:01.106Z,65.05
2023-02-18T09:13:28.094Z,65.00
2023-02-18T09:16:00.350Z,65.32
2023-02-18T09:18:27.382Z,65.28
2023-02-18T09:20:57.766Z,65.46
2023-02-18T09:23:30.162Z,65.02
2023-02-18T09:25:57.365Z,65.24
2023-02-18T09:28:25.841Z,64.94
2023-02-18T09:30:52.677Z,65.18
2023-02-18T09:33:19.510Z,65.03
2023-02-18T09:35:46.460Z,64.89
2023-02-18T09:38:16.424Z,63.77
2023-02-18T09:40:50.399Z,64.86
2023-02-18T09:43:27.175Z,64.71
2023-02-18T09:45:55.059Z,64.77
2023-02-18T09:48:28.392Z,65.07
2023-02-18T09:50:55.424Z,64.31
2023-02-18T09:53:24.367Z,64.28
2023-02-18T09:55:53.824Z,64.42
2023-02-18T09:58:31.160Z,64.37
2023-02-18T10:01:11.277Z,64.39
2023-02-18T10:03:38.477Z,64.31
2023-02-18T10:06:12.849Z,64.35
2023-02-18T10:08:50.692Z,64.17
2023-02-18T10:11:32.324Z,63.86
2023-02-18T10:14:00.970Z,63.99
2023-02-18T10:16:27.859Z,63.78
2023-02-18T10:18:57.726Z,63.63
2023-02-18T10:21:27.202Z,64.50
2023-02-18T10:24:01.845Z,64.06
2023-02-18T10:26:31.553Z,64.27
2023-02-18T10:28:59.196Z,64.86
2023-02-18T10:31:33.007Z,64.95
2023-02-18T10:34:30.078Z,65.17
2023-02-18T10:37:07.473Z,64.56
2023-02-18T10:40:03.300Z,64.38
2023-02-18T10:42:50.507Z,64.46
2023-02-18T10:45:38.292Z,63.82
2023-02-18T10:48:23.846Z,63.92
2023-02-18T10:50:50.565Z,63.98
2023-02-18T10:53:29.005Z,63.83
2023-02-18T10:55:56.736Z,63.96
2023-02-18T10:58:41.860Z,63.36
2023-02-18T11:01:15.962Z,63.82
2023-02-18T11:03:51.091Z,63.75
2023-02-18T11:06:21.319Z,63.96
2023-02-18T11:08:49.472Z,64.38
2023-02-18T11:11:20.857Z,64.01
2023-02-18T11:13:56.772Z,63.62
2023-02-18T11:16:35.586Z,64.00
2023-02-18T11:19:04.309Z,63.94
2023-02-18T11:21:37.127Z,63.26
2023-02-18T11:24:20.054Z,63.75
2023-02-18T11:26:46.727Z,63.66
2023-02-18T11:29:21.429Z,63.49
2023-02-18T11:31:51.153Z,63.15
2023-02-18T11:34:23.985Z,63.38
2023-02-18T11:36:52.388Z,63.40
2023-02-18T11:39:22.382Z,63.31
2023-02-18T11:42:23.174Z,63.95
2023-02-18T11:44:53.613Z,63.45
2023-02-18T11:47:23.733Z,63.62
2023-02-18T11:50:08.569Z,63.27
2023-02-18T11:52:36.526Z,63.28
2023-02-18T11:55:14.063Z,63.05
2023-02-18T11:57:45.154Z,62.85
2023-02-18T12:00:38.316Z,63.11
2023-02-18T12:03:18.911Z,62.84
2023-02-18T12:05:45.842Z,62.82
2023-02-18T12:08:19.272Z,61.95
2023-02-18T12:10:59.116Z,62.61
2023-02-18T12:14:09.421Z,62.91
2023-02-18T12:16:50.253Z,62.52
2023-02-18T12:19:36.268Z,62.49
2023-02-18T12:22:22.160Z,62.22
2023-02-18T12:25:07.558Z,62.31
2023-02-18T12:27:48.484Z,62.21
2023-02-18T12:30:45.616Z,62.45
2023-02-18T12:33:37.312Z,61.92
2023-02-18T12:36:22.618Z,61.99
2023-02-18T12:39:02.459Z,61.70
2023-02-18T12:41:45.325Z,61.87
2023-02-18T12:44:50.091Z,61.55
2023-02-18T12:47:37.696Z,61.84
2023-02-18T12:50:32.397Z,61.87
2023-02-18T12:53:23.152Z,61.46
2023-02-18T12:56:08.190Z,61.70
2023-02-18T12:58:40.359Z,61.11
2023-02-18T13:01:15.992Z,61.96
2023-02-18T13:03:51.866Z,61.54
2023-02-18T13:06:46.273Z,60.92
2023-02-18T13:09:40.867Z,60.30
2023-02-18T13:12:17.954Z,60.63
2023-02-18T13:14:57.861Z,61.31
2023-02-18T13:17:34.019Z,60.32
2023-02-18T13:20:05.685Z,60.71
2023-02-18T13:22:33.980Z,60.25
2023-02-18T13:25:00.532Z,60.71
2023-02-18T13:27:32.598Z,61.34
2023-02-18T13:30:18.677Z,60.97
2023-02-18T13:32:58.824Z,61.23
2023-02-18T13:35:34.374Z,61.35
2023-02-18T13:38:42.622Z,61.33
2023-02-18T13:41:09.724Z,60.37
2023-02-18T13:43:37.005Z,61.02
2023-02-18T13:46:14.274Z,60.93
2023-02-18T13:48:44.664Z,60.73
2023-02-18T13:51:13.449Z,60.24
2023-02-18T13:53:43.182Z,60.49
2023-02-18T13:56:20.740Z,60.40
2023-02-18T13:58:52.983Z,60.68
2023-02-18T14:01:38.473Z,60.31
2023-02-18T14:04:39.671Z,60.55
2023-02-18T14:07:39.354Z,60.33
2023-02-18T14:10:25.852Z,60.45
2023-02-18T14:12:58.172Z,60.44
2023-02-18T14:15:24.867Z,60.04
2023-02-18T14:18:06.480Z,59.95
2023-02-18T14:20:38.779Z,60.06
2023-02-18T14:23:18.588Z,59.99
2023-02-18T14:26:04.206Z,59.92
2023-02-18T14:28:34.080Z,60.12
2023-02-18T14:31:13.308Z,59.55
2023-02-18T14:33:50.491Z,59.20
2023-02-18T14:36:57.311Z,59.35
2023-02-18T14:39:45.411Z,59.33
2023-02-18T14:42:42.201Z,59.81
2023-02-18T14:45:22.715Z,59.41
2023-02-18T14:48:10.715Z,59.58
2023-02-18T14:50:41.628Z,59.56
2023-02-18T14:53:18.342Z,59.66
2023-02-18T14:55:48.673Z,60.40
2023-02-18T14:58:30.338Z,60.16
2023-02-18T15:00:56.928Z,60.28
2023-02-18T15:03:25.958Z,60.01
2023-02-18T15:05:52.712Z,60.08
2023-02-18T15:08:25.120Z,60.25
2023-02-18T15:11:06.575Z,59.94
2023-02-18T15:13:36.929Z,59.94
2023-02-18T15:16:09.898Z,59.51
2023-02-18T15:18:40.407Z,60.17
2023-02-18T15:21:10.241Z,60.15
2023-02-18T15:23:40.105Z,59.85
2023-02-18T15:26:11.916Z,59.93
2023-02-18T15:28:42.896Z,60.00
2023-02-18T15:31:15.197Z,59.76
2023-02-18T15:33:47.432Z,59.56
2023-02-18T15:36:15.351Z,58.90
2023-02-18T15:38:42.954Z,58.65
2023-02-18T15:41:13.729Z,58.52
2023-02-18T15:43:51.308Z,57.79
2023-02-18T15:46:18.122Z,57.77
2023-02-18T15:48:51.162Z,58.14
2023-02-18T15:51:22.284Z,58.75
2023-02-18T15:53:52.851Z,58.35
2023-02-18T15:56:39.084Z,58.87
2023-02-18T15:59:27.443Z,58.53
2023-02-18T16:01:57.303Z,58.59
2023-02-18T16:04:31.718Z,57.99
2023-02-18T16:07:03.011Z,58.76
2023-02-18T16:09:33.866Z,57.95
2023-02-18T16:12:04.491Z,58.06
2023-02-18T16:14:35.264Z,58.79
2023-02-18T16:17:24.618Z,58.53
2023-02-18T16:20:04.353Z,58.29
2023-02-18T16:22:34.242Z,58.03
2023-02-18T16:25:20.955Z,58.01
2023-02-18T16:27:59.656Z,57.71
2023-02-18T16:30:29.169Z,58.29
2023-02-18T16:32:56.184Z,58.84
2023-02-18T16:35:23.819Z,59.23
2023-02-18T16:37:50.494Z,59.53
2023-02-18T16:40:35.070Z,59.81
2023-02-18T16:43:22.131Z,59.96
2023-02-18T16:45:54.118Z,59.35
2023-02-18T16:48:27.227Z,59.22
2023-02-18T16:50:54.181Z,59.76
2023-02-18T16:53:20.836Z,59.79
2023-02-18T16:55:49.985Z,59.97
2023-02-18T16:58:17.056Z,60.12
2023-02-18T17:00:45.588Z,59.85
2023-02-18T17:03:13.212Z,60.26
2023-02-18T17:05:42.843Z,59.99
2023-02-18T17:08:23.436Z,60.18
2023-02-18T17:10:52.308Z,60.17
2023-02-18T17:13:25.401Z,59.52
2023-02-18T17:15:54.071Z,59.95
2023-02-18T17:18:20.797Z,59.72
2023-02-18T17:20:48.758Z,60.87
2023-02-18T17:23:16.724Z,60.08
2023-02-18T17:25:44.083Z,60.39
2023-02-18T17:28:11.004Z,60.38
2023-02-18T17:30:40.017Z,60.12
2023-02-18T17:33:08.236Z,60.99
2023-02-18T17:35:34.783Z,60.73
2023-02-18T17:38:01.541Z,61.10
2023-02-18T17:40:29.032Z,60.76
2023-02-18T17:42:56.161Z,61.03
2023-02-18T17:45:38.161Z,60.70
2023-02-18T17:48:05.092Z,60.43
2023-02-18T17:50:32.390Z,60.68
2023-02-18T17:52:59.480Z,60.46
2023-02-18T17:55:36.887Z,60.95
2023-02-18T17:58:03.614Z,60.59
2023-02-18T18:00:33.700Z,60.77
2023-02-18T18:03:00.954Z,60.57
2023-02-18T18:05:49.180Z,60.84
2023-02-18T18:08:16.126Z,60.46
2023-02-18T18:10:54.996Z,60.89
2023-02-18T18:13:32.297Z,60.82
2023-02-18T18:15:59.240Z,60.72
2023-02-18T18:18:27.223Z,60.51
2023-02-18T18:20:58.723Z,60.73
2023-02-18T18:23:25.281Z,60.68
2023-02-18T18:25:56.146Z,60.70
2023-02-18T18:28:23.408Z,61.10
2023-02-18T18:30:52.386Z,61.39
2023-02-18T18:33:26.507Z,60.50
2023-02-18T18:35:55.741Z,60.64
2023-02-18T18:38:24.163Z,60.49
2023-02-18T18:40:51.788Z,60.79
2023-02-18T18:43:22.463Z,61.11
2023-02-18T18:45:50.454Z,60.63
2023-02-18T18:48:17.940Z,60.53
2023-02-18T18:50:44.548Z,59.91
2023-02-18T18:53:22.210Z,60.59
2023-02-18T18:55:51.113Z,61.07
2023-02-18T18:58:20.942Z,60.66
2023-02-18T19:00:50.666Z,60.31
2023-02-18T19:03:17.763Z,60.83
2023-02-18T19:05:45.566Z,60.71
2023-02-18T19:08:13.857Z,61.01
2023-02-18T19:10:45.496Z,61.13
2023-02-18T19:13:15.716Z,60.67
2023-02-18T19:15:42.602Z,60.66
2023-02-18T19:18:13.420Z,60.84
2023-02-18T19:20:41.427Z,60.33
2023-02-18T19:23:09.680Z,59.80
2023-02-18T19:25:36.413Z,60.42
2023-02-18T19:28:04.076Z,59.78
2023-02-18T19:30:33.678Z,59.88
2023-02-18T19:33:02.345Z,60.79
2023-02-18T19:35:29.615Z,60.63
2023-02-18T19:37:56.253Z,60.88
2023-02-18T19:40:25.443Z,60.47
2023-02-18T19:42:52.782Z,60.51
2023-02-18T19:45:20.741Z,60.57
2023-02-18T19:47:47.699Z,60.58
2023-02-18T19:50:15.842Z,60.51
2023-02-18T19:52:42.678Z,60.51
2023-02-18T19:55:10.026Z,60.23
2023-02-18T19:57:36.736Z,60.47
2023-02-18T20:00:08.350Z,60.57
2023-02-18T20:02:40.227Z,60.50
2023-02-18T20:05:08.502Z,60.20
2023-02-18T20:07:36.252Z,60.52
2023-02-18T20:10:04.778Z,60.61
2023-02-18T20:12:31.916Z,60.33
2023-02-18T20:14:58.812Z,60.57
2023-02-18T20:17:25.475Z,60.44
2023-02-18T20:19:52.039Z,60.51
2023-02-18T20:22:18.659Z,60.60
2023-02-18T20:24:45.265Z,61.03
2023-02-18T20:27:11.885Z,61.30
2023-02-18T20:29:38.476Z,61.42
2023-02-18T20:32:05.839Z,60.89
2023-02-18T20:34:32.982Z,60.60
2023-02-18T20:37:00.533Z,60.74
2023-02-18T20:39:27.635Z,61.41
2023-02-18T20:41:54.239Z,61.53
2023-02-18T20:44:25.660Z,61.65
2023-02-18T20:46:52.237Z,61.05
2023-02-18T20:49:20.231Z,61.30
2023-02-18T20:51:47.025Z,61.37
2023-02-18T20:54:19.259Z,61.65
2023-02-18T20:56:48.338Z,61.37
2023-02-18T20:59:17.149Z,61.51
2023-02-18T21:01:45.063Z,61.46
2023-02-18T21:04:13.111Z,62.07
2023-02-18T21:06:39.815Z,61.85
2023-02-18T21:09:06.767Z,61.56
2023-02-18T21:11:33.744Z,60.81
2023-02-18T21:14:00.656Z,60.82
2023-02-18T21:16:28.921Z,61.09
2023-02-18T21:18:55.474Z,61.21
2023-02-18T21:21:25.532Z,60.87
2023-02-18T21:23:52.537Z,61.11
2023-02-18T21:26:22.298Z,60.85
2023-02-18T21:28:51.188Z,60.85
2023-02-18T21:31:24.649Z,60.84
2023-02-18T21:33:52.062Z,61.17
2023-02-18T21:36:19.170Z,61.11
2023-02-18T21:38:51.539Z,60.13
2023-02-18T21:41:18.081Z,61.11
2023-02-18T21:43:45.541Z,61.88
2023-02-18T21:46:18.215Z,61.41
2023-02-18T21:49:05.831Z,61.51
2023-02-18T21:51:55.818Z,61.55
2023-02-18T21:54:32.293Z,62.16
2023-02-18T21:57:01.747Z,61.93
2023-02-18T21:59:29.486Z,61.20
2023-02-18T22:01:57.163Z,61.16
2023-02-18T22:04:23.973Z,60.53
2023-02-18T22:06:50.525Z,61.11
2023-02-18T22:09:17.124Z,61.96
2023-02-18T22:11:43.909Z,60.57
2023-02-18T22:14:12.344Z,61.05
2023-02-18T22:16:39.691Z,61.66
2023-02-18T22:19:07.164Z,61.62
2023-02-18T22:21:34.016Z,61.25
2023-02-18T22:24:00.731Z,62.50
2023-02-18T22:26:27.502Z,62.52
2023-02-18T22:28:56.061Z,62.11
2023-02-18T22:31:24.391Z,62.52
2023-02-18T22:33:54.864Z,62.44
2023-02-18T22:36:23.267Z,62.69
2023-02-18T22:38:50.408Z,63.33
2023-02-18T22:41:19.512Z,63.04
2023-02-18T22:43:46.239Z,62.65
2023-02-18T22:46:15.396Z,62.97
2023-02-18T22:48:42.879Z,63.10
2023-02-18T22:51:20.697Z,62.66
2023-02-18T22:53:47.496Z,62.83
2023-02-18T22:56:16.612Z,62.91
2023-02-18T22:58:43.631Z,62.55
2023-02-18T23:01:37.866Z,63.67
2023-02-18T23:04:11.008Z,62.93
2023-02-18T23:06:39.500Z,63.63
2023-02-18T23:09:07.200Z,63.40
2023-02-18T23:11:34.133Z,63.51
2023-02-18T23:14:18.975Z,63.83
2023-02-18T23:17:14.841Z,63.58
2023-02-18T23:19:52.621Z,63.20
2023-02-18T23:22:28.195Z,63.53
2023-02-18T23:24:54.752Z,63.04
2023-02-18T23:27:22.344Z,63.72
2023-02-18T23:29:49.486Z,63.17
2023-02-18T23:32:16.074Z,63.82
2023-02-18T23:34:42.836Z,63.26
2023-02-18T23:37:09.960Z,63.13
2023-02-18T23:39:37.117Z,63.11
2023-02-18T23:42:03.822Z,63.49
2023-02-18T23:44:30.358Z,63.48
2023-02-18T23:46:56.950Z,63.40
2023-02-18T23:49:25.623Z,64.16
2023-02-18T23:51:54.948Z,63.51
2023-02-18T23:54:21.803Z,64.23
2023-02-18T23:56:48.464Z,63.63
2023-02-18T23:59:15.185Z,63.84
