createdAt,value
2023-02-15T00:00:36.713Z,99551.38
2023-02-15T00:03:05.817Z,99547.16
2023-02-15T00:05:34.367Z,99544.22
2023-02-15T00:08:02.530Z,99544.09
2023-02-15T00:10:30.814Z,99543.78
2023-02-15T00:13:02.609Z,99537.06
2023-02-15T00:15:31.070Z,99539.75
2023-02-15T00:17:59.765Z,99537.22
2023-02-15T00:20:28.332Z,99531.88
2023-02-15T00:22:57.240Z,99545.06
2023-02-15T00:25:25.867Z,99529.59
2023-02-15T00:27:54.532Z,99541.25
2023-02-15T00:30:24.403Z,99521.03
2023-02-15T00:32:52.955Z,99535.13
2023-02-15T00:35:23.045Z,99530.25
2023-02-15T00:37:51.476Z,99523.22
2023-02-15T00:40:20.727Z,99536.84
2023-02-15T00:42:49.604Z,99533.72
2023-02-15T00:45:18.844Z,99524.00
2023-02-15T00:47:48.492Z,99534.88
2023-02-15T00:50:16.739Z,99520.13
2023-02-15T00:52:45.301Z,99527.31
2023-02-15T00:55:14.035Z,99522.34
2023-02-15T00:57:42.497Z,99531.06
2023-02-15T01:00:12.973Z,99528.28
2023-02-15T01:02:41.822Z,99525.88
2023-02-15T01:05:12.325Z,99527.22
2023-02-15T01:07:41.150Z,99528.25
2023-02-15T01:10:10.385Z,99524.31
2023-02-15T01:12:38.753Z,99523.09
2023-02-15T01:15:07.412Z,99519.91
2023-02-15T01:17:35.598Z,99509.69
2023-02-15T01:20:04.503Z,99516.75
2023-02-15T01:22:34.155Z,99506.09
2023-02-15T01:25:02.424Z,99508.31
2023-02-15T01:27:37.752Z,99497.47
2023-02-15T01:30:06.613Z,99499.69
2023-02-15T01:32:35.243Z,99493.66
2023-02-15T01:35:04.323Z,99503.50
2023-02-15T01:37:34.771Z,99494.69
2023-02-15T01:40:04.375Z,99479.09
2023-02-15T01:42:32.974Z,99498.38
2023-02-15T01:45:02.661Z,99485.16
2023-02-15T01:47:38.309Z,99485.16
2023-02-15T01:50:12.626Z,99481.06
2023-02-15T01:52:47.960Z,99475.97
2023-02-15T01:55:17.051Z,99466.53
2023-02-15T01:57:48.208Z,99466.47
2023-02-15T02:00:18.737Z,99469.59
2023-02-15T02:02:49.708Z,99467.03
2023-02-15T02:05:18.466Z,99443.47
2023-02-15T02:07:51.262Z,99456.97
2023-02-15T02:10:22.518Z,99456.09
2023-02-15T02:13:01.964Z,99443.22
2023-02-15T02:15:40.296Z,99461.13
2023-02-15T02:18:22.481Z,99459.25
2023-02-15T02:21:12.343Z,99463.44
2023-02-15T02:24:00.897Z,99464.53
2023-02-15T02:26:58.745Z,99461.34
2023-02-15T02:29:45.627Z,99459.25
2023-02-15T02:32:40.636Z,99461.00
2023-02-15T02:35:17.268Z,99451.22
2023-02-15T02:37:55.744Z,99450.97
2023-02-15T02:40:33.994Z,99445.75
2023-02-15T02:43:08.675Z,99449.25
2023-02-15T02:45:43.725Z,99445.00
2023-02-15T02:48:16.469Z,99446.19
2023-02-15T02:50:46.686Z,99435.63
2023-02-15T02:53:15.017Z,99439.03
2023-02-15T02:55:47.566Z,99443.34
2023-02-15T02:58:20.646Z,99438.13
2023-02-15T03:00:54.491Z,99434.28
2023-02-15T03:03:27.959Z,99432.44
2023-02-15T03:06:02.734Z,99442.81
2023-02-15T03:08:38.368Z,99440.59
2023-02-15T03:11:07.492Z,99438.47
2023-02-15T03:13:36.679Z,99430.88
2023-02-15T03:16:25.024Z,99422.00
2023-02-15T03:18:59.254Z,99435.28
2023-02-15T03:21:36.070Z,99432.47
2023-02-15T03:24:11.374Z,99428.50
2023-02-15T03:26:41.341Z,99430.72
2023-02-15T03:29:11.608Z,99426.41
2023-02-15T03:31:44.493Z,99427.25
2023-02-15T03:34:15.321Z,99432.16
2023-02-15T03:36:49.565Z,99434.78
2023-02-15T03:39:23.086Z,99445.78
2023-02-15T03:41:59.923Z,99438.19
2023-02-15T03:44:31.712Z,99438.59
2023-02-15T03:47:06.646Z,99440.97
2023-02-15T03:49:41.640Z,99438.16
2023-02-15T03:52:14.595Z,99432.72
2023-02-15T03:54:47.964Z,99440.16
2023-02-15T03:57:37.622Z,99437.59
2023-02-15T04:00:43.792Z,99442.66
2023-02-15T04:03:23.419Z,99440.16
2023-02-15T04:05:51.823Z,99433.97
2023-02-15T04:08:21.690Z,99450.63
2023-02-15T04:10:54.699Z,99457.63
2023-02-15T04:13:24.622Z,99449.97
2023-02-15T04:16:08.100Z,99452.16
2023-02-15T04:18:55.695Z,99451.50
2023-02-15T04:21:44.499Z,99452.16
2023-02-15T04:24:33.040Z,99441.94
2023-02-15T04:27:02.846Z,99439.94
2023-02-15T04:29:31.381Z,99437.59
2023-02-15T04:32:01.845Z,99450.06
2023-02-15T04:34:30.709Z,99464.63
2023-02-15T04:36:59.749Z,99465.34
2023-02-15T04:39:29.977Z,99463.44
2023-02-15T04:41:58.773Z,99458.31
2023-02-15T04:44:27.204Z,99458.63
2023-02-15T04:46:56.049Z,99454.53
2023-02-15T04:49:24.181Z,99458.06
2023-02-15T04:51:52.396Z,99456.81
2023-02-15T04:54:20.861Z,99444.31
2023-02-15T04:56:50.815Z,99449.59
2023-02-15T04:59:19.368Z,99447.97
2023-02-15T05:01:47.842Z,99439.13
2023-02-15T05:04:16.204Z,99443.81
2023-02-15T05:06:44.866Z,99439.06
2023-02-15T05:09:13.710Z,99439.13
2023-02-15T05:11:42.229Z,99443.38
2023-02-15T05:14:12.372Z,99432.13
2023-02-15T05:16:40.761Z,99426.88
2023-02-15T05:19:09.501Z,99420.63
2023-02-15T05:21:38.178Z,99418.19
2023-02-15T05:24:27.073Z,99411.50
2023-02-15T05:27:12.839Z,99420.69
2023-02-15T05:29:42.437Z,99413.50
2023-02-15T05:32:11.744Z,99418.41
2023-02-15T05:34:39.965Z,99408.41
2023-02-15T05:37:08.750Z,99414.88
2023-02-15T05:39:37.150Z,99414.31
2023-02-15T05:42:05.469Z,99412.03
2023-02-15T05:44:33.643Z,99419.88
2023-02-15T05:47:04.132Z,99421.88
2023-02-15T05:49:32.641Z,99422.09
2023-02-15T05:52:01.047Z,99420.31
2023-02-15T05:54:30.347Z,99421.25
2023-02-15T05:56:59.009Z,99418.88
2023-02-15T05:59:27.602Z,99420.53
2023-02-15T06:01:55.963Z,99420.34
2023-02-15T06:04:25.840Z,99416.97
2023-02-15T06:06:54.271Z,99419.78
2023-02-15T06:09:22.976Z,99406.19
2023-02-15T06:11:51.705Z,99421.56
2023-02-15T06:14:20.329Z,99404.09
2023-02-15T06:16:48.633Z,99408.09
2023-02-15T06:19:18.025Z,99403.94
2023-02-15T06:21:47.788Z,99402.09
2023-02-15T06:24:16.378Z,99404.59
2023-02-15T06:26:44.585Z,99407.50
2023-02-15T06:29:13.289Z,99417.78
2023-02-15T06:31:41.600Z,99411.75
2023-02-15T06:34:10.543Z,99422.41
2023-02-15T06:36:39.136Z,99420.19
2023-02-15T06:39:08.858Z,99420.44
2023-02-15T06:41:37.213Z,99431.94
2023-02-15T06:44:05.871Z,99425.25
2023-02-15T06:46:34.359Z,99426.66
2023-02-15T06:49:02.797Z,99417.34
2023-02-15T06:51:31.331Z,99427.44
2023-02-15T06:53:59.487Z,99436.19
2023-02-15T06:56:29.237Z,99434.75
2023-02-15T06:58:58.461Z,99437.00
2023-02-15T07:01:26.567Z,99441.91
2023-02-15T07:03:54.796Z,99443.28
2023-02-15T07:06:23.728Z,99436.72
2023-02-15T07:08:52.235Z,99430.75
2023-02-15T07:11:38.176Z,99430.00
2023-02-15T07:14:07.911Z,99426.34
2023-02-15T07:16:36.440Z,99435.19
2023-02-15T07:19:04.862Z,99426.38
2023-02-15T07:21:33.330Z,99430.41
2023-02-15T07:24:01.935Z,99427.66
2023-02-15T07:26:30.148Z,99422.88
2023-02-15T07:28:58.868Z,99422.88
2023-02-15T07:31:29.166Z,99430.63
2023-02-15T07:33:57.932Z,99430.84
2023-02-15T07:36:26.958Z,99416.72
2023-02-15T07:38:56.107Z,99416.16
2023-02-15T07:41:25.176Z,99419.22
2023-02-15T07:43:53.706Z,99421.47
2023-02-15T07:46:23.788Z,99412.78
2023-02-15T07:48:54.521Z,99412.91
2023-02-15T07:51:22.976Z,99414.81
2023-02-15T07:53:52.876Z,99412.09
2023-02-15T07:56:22.526Z,99418.41
2023-02-15T07:58:53.751Z,99416.22
2023-02-15T08:01:24.176Z,99413.50
2023-02-15T08:03:55.246Z,99405.63
2023-02-15T08:06:25.104Z,99397.63
2023-02-15T08:08:54.273Z,99404.59
2023-02-15T08:11:37.573Z,99407.59
2023-02-15T08:14:11.083Z,99414.88
2023-02-15T08:16:41.631Z,99399.16
2023-02-15T08:19:13.382Z,99399.38
2023-02-15T08:21:44.104Z,99401.25
2023-02-15T08:24:14.805Z,99397.72
2023-02-15T08:26:45.981Z,99406.00
2023-02-15T08:29:14.898Z,99395.03
2023-02-15T08:31:45.784Z,99404.25
2023-02-15T08:34:19.824Z,99406.69
2023-02-15T08:36:49.873Z,99403.88
2023-02-15T08:39:19.598Z,99393.44
2023-02-15T08:41:50.132Z,99397.31
2023-02-15T08:44:20.637Z,99393.88
2023-02-15T08:46:51.289Z,99400.06
2023-02-15T08:49:23.465Z,99408.69
2023-02-15T08:51:52.108Z,99408.72
2023-02-15T08:54:22.923Z,99409.09
2023-02-15T08:56:51.456Z,99411.00
2023-02-15T08:59:21.717Z,99416.41
2023-02-15T09:01:51.161Z,99415.00
2023-02-15T09:04:22.036Z,99418.47
2023-02-15T09:06:51.726Z,99413.44
2023-02-15T09:09:22.267Z,99404.28
2023-02-15T09:11:58.607Z,99408.19
2023-02-15T09:14:28.557Z,99411.66
2023-02-15T09:16:56.949Z,99406.00
2023-02-15T09:19:27.566Z,99410.47
2023-02-15T09:21:56.622Z,99400.34
2023-02-15T09:24:25.248Z,99391.94
2023-02-15T09:26:54.500Z,99395.94
2023-02-15T09:29:23.817Z,99394.47
2023-02-15T09:31:55.238Z,99385.47
2023-02-15T09:34:25.429Z,99396.72
2023-02-15T09:36:54.982Z,99401.84
2023-02-15T09:39:25.774Z,99396.28
2023-02-15T09:42:29.257Z,99399.16
2023-02-15T09:45:19.070Z,99410.06
2023-02-15T09:48:21.292Z,99410.66
2023-02-15T09:51:02.449Z,99414.69
2023-02-15T09:54:02.262Z,99415.28
2023-02-15T09:56:38.127Z,99413.91
2023-02-15T09:59:14.623Z,99412.16
2023-02-15T10:01:55.852Z,99423.00
2023-02-15T10:04:45.399Z,99419.91
2023-02-15T10:07:28.240Z,99412.50
2023-02-15T10:10:11.475Z,99417.56
2023-02-15T10:12:53.925Z,99410.44
2023-02-15T10:15:32.642Z,99411.56
2023-02-15T10:18:32.138Z,99399.50
2023-02-15T10:21:10.912Z,99406.41
2023-02-15T10:24:03.140Z,99406.97
2023-02-15T10:26:40.970Z,99403.50
2023-02-15T10:29:17.818Z,99400.50
2023-02-15T10:31:52.257Z,99387.56
2023-02-15T10:34:23.029Z,99381.19
2023-02-15T10:37:27.205Z,99373.97
2023-02-15T10:40:04.559Z,99366.28
2023-02-15T10:42:48.740Z,99372.63
2023-02-15T10:45:22.542Z,99361.22
2023-02-15T10:48:14.331Z,99366.38
2023-02-15T10:50:49.873Z,99355.38
2023-02-15T10:53:47.765Z,99359.22
2023-02-15T10:56:23.685Z,99355.63
2023-02-15T10:59:19.395Z,99338.09
2023-02-15T11:01:55.769Z,99335.22
2023-02-15T11:04:42.991Z,99332.91
2023-02-15T11:07:18.150Z,99317.44
2023-02-15T11:09:51.714Z,99319.41
2023-02-15T11:12:25.440Z,99300.91
2023-02-15T11:15:02.033Z,99294.47
2023-02-15T11:17:39.727Z,99311.63
2023-02-15T11:20:21.892Z,99302.56
2023-02-15T11:22:56.255Z,99314.28
2023-02-15T11:25:32.971Z,99325.06
2023-02-15T11:28:02.996Z,99321.34
2023-02-15T11:30:46.391Z,99315.34
2023-02-15T11:33:23.704Z,99311.59
2023-02-15T11:35:56.487Z,99300.41
2023-02-15T11:38:30.088Z,99297.22
2023-02-15T11:41:05.129Z,99304.03
2023-02-15T11:43:40.460Z,99284.25
2023-02-15T11:46:16.463Z,99281.78
2023-02-15T11:48:45.433Z,99286.31
2023-02-15T11:51:17.843Z,99289.09
2023-02-15T11:53:47.034Z,99283.00
2023-02-15T11:56:17.981Z,99289.72
2023-02-15T11:58:53.287Z,99280.16
2023-02-15T12:01:30.074Z,99277.84
2023-02-15T12:04:03.928Z,99283.06
2023-02-15T12:06:37.091Z,99278.28
2023-02-15T12:09:12.101Z,99279.00
2023-02-15T12:11:42.754Z,99276.47
2023-02-15T12:14:16.849Z,99261.38
2023-02-15T12:16:49.532Z,99260.03
2023-02-15T12:19:41.182Z,99252.88
2023-02-15T12:22:26.212Z,99257.81
2023-02-15T12:24:58.302Z,99260.25
2023-02-15T12:27:29.646Z,99252.81
2023-02-15T12:30:03.710Z,99246.41
2023-02-15T12:32:38.487Z,99246.16
2023-02-15T12:35:16.397Z,99231.50
2023-02-15T12:37:56.660Z,99234.63
2023-02-15T12:40:31.396Z,99224.50
2023-02-15T12:43:00.376Z,99238.97
2023-02-15T12:45:30.255Z,99227.28
2023-02-15T12:48:18.101Z,99224.97
2023-02-15T12:50:54.782Z,99216.94
2023-02-15T12:53:25.535Z,99231.38
2023-02-15T12:55:57.169Z,99222.31
2023-02-15T12:58:28.330Z,99218.84
2023-02-15T13:01:22.620Z,99216.53
2023-02-15T13:04:01.554Z,99207.53
2023-02-15T13:06:36.383Z,99209.38
2023-02-15T13:09:15.796Z,99207.66
2023-02-15T13:11:46.525Z,99204.28
2023-02-15T13:14:20.957Z,99214.47
2023-02-15T13:16:51.622Z,99208.72
2023-02-15T13:19:30.542Z,99215.47
2023-02-15T13:22:00.631Z,99206.00
2023-02-15T13:24:33.545Z,99203.78
2023-02-15T13:27:15.067Z,99185.19
2023-02-15T13:29:49.255Z,99188.09
2023-02-15T13:32:33.627Z,99192.47
2023-02-15T13:35:06.683Z,99177.19
2023-02-15T13:37:48.340Z,99177.31
2023-02-15T13:40:25.017Z,99180.91
2023-02-15T13:42:59.103Z,99183.53
2023-02-15T13:45:38.976Z,99186.84
2023-02-15T13:48:17.953Z,99175.97
2023-02-15T13:51:08.733Z,99188.66
2023-02-15T13:53:57.109Z,99184.63
2023-02-15T13:56:37.101Z,99202.50
2023-02-15T13:59:20.227Z,99188.09
2023-02-15T14:01:56.673Z,99190.56
2023-02-15T14:04:57.798Z,99189.13
2023-02-15T14:07:52.793Z,99185.03
2023-02-15T14:10:34.611Z,99184.97
2023-02-15T14:13:37.477Z,99182.38
2023-02-15T14:16:13.370Z,99187.75
2023-02-15T14:18:47.060Z,99185.34
2023-02-15T14:21:21.954Z,99180.13
2023-02-15T14:24:04.474Z,99175.78
2023-02-15T14:26:44.097Z,99179.34
2023-02-15T14:29:23.316Z,99178.56
2023-02-15T14:31:56.427Z,99177.78
2023-02-15T14:34:28.953Z,99177.97
2023-02-15T14:36:59.466Z,99179.59
2023-02-15T14:40:02.327Z,99174.44
2023-02-15T14:42:36.741Z,99176.91
2023-02-15T14:45:17.621Z,99171.84
2023-02-15T14:47:51.215Z,99171.00
2023-02-15T14:50:44.084Z,99167.59
2023-02-15T14:53:39.478Z,99169.19
2023-02-15T14:56:20.658Z,99168.38
2023-02-15T14:59:18.528Z,99161.59
2023-02-15T15:01:58.725Z,99159.72
2023-02-15T15:04:33.962Z,99159.59
2023-02-15T15:07:18.005Z,99163.03
2023-02-15T15:09:49.382Z,99157.06
2023-02-15T15:12:47.358Z,99158.84
2023-02-15T15:15:35.127Z,99157.06
2023-02-15T15:18:07.378Z,99151.84
2023-02-15T15:20:51.731Z,99147.47
2023-02-15T15:23:53.395Z,99148.31
2023-02-15T15:26:28.297Z,99147.41
2023-02-15T15:29:04.509Z,99154.19
2023-02-15T15:31:43.569Z,99152.34
2023-02-15T15:34:49.990Z,99145.47
2023-02-15T15:37:45.505Z,99153.66
2023-02-15T15:40:44.338Z,99155.22
2023-02-15T15:44:14.233Z,99145.63
2023-02-15T15:47:10.724Z,99154.88
2023-02-15T15:49:41.909Z,99154.84
2023-02-15T15:52:17.935Z,99153.09
2023-02-15T15:54:48.953Z,99160.56
2023-02-15T15:57:24.573Z,99153.50
2023-02-15T15:59:54.780Z,99163.53
2023-02-15T16:02:25.530Z,99149.78
2023-02-15T16:04:53.837Z,99172.53
2023-02-15T16:07:29.340Z,99161.50
2023-02-15T16:10:00.048Z,99152.88
2023-02-15T16:12:30.965Z,99151.91
2023-02-15T16:14:59.959Z,99161.78
2023-02-15T16:17:36.111Z,99157.16
2023-02-15T16:20:19.693Z,99171.47
2023-02-15T16:22:50.948Z,99166.28
2023-02-15T16:25:40.781Z,99172.72
2023-02-15T16:28:14.116Z,99167.41
2023-02-15T16:30:45.772Z,99159.25
2023-02-15T16:33:17.538Z,99163.31
2023-02-15T16:35:57.585Z,99174.88
2023-02-15T16:38:58.612Z,99177.97
2023-02-15T16:41:29.308Z,99166.06
2023-02-15T16:44:02.338Z,99165.94
2023-02-15T16:46:37.114Z,99172.34
2023-02-15T16:49:16.836Z,99180.66
2023-02-15T16:51:46.929Z,99180.25
2023-02-15T16:54:21.868Z,99184.28
2023-02-15T16:56:50.702Z,99193.31
2023-02-15T16:59:38.037Z,99193.81
2023-02-15T17:02:09.765Z,99187.91
2023-02-15T17:04:41.417Z,99196.44
2023-02-15T17:07:20.141Z,99191.88
2023-02-15T17:09:54.244Z,99194.25
2023-02-15T17:12:51.683Z,99198.28
2023-02-15T17:15:39.393Z,99189.53
2023-02-15T17:18:13.804Z,99197.13
2023-02-15T17:20:45.488Z,99194.19
2023-02-15T17:23:33.734Z,99208.31
2023-02-15T17:26:13.372Z,99193.34
2023-02-15T17:28:52.779Z,99205.81
2023-02-15T17:31:23.763Z,99199.56
2023-02-15T17:33:57.943Z,99201.16
2023-02-15T17:36:30.685Z,99209.53
2023-02-15T17:39:24.424Z,99209.31
2023-02-15T17:41:56.800Z,99216.72
2023-02-15T17:44:25.385Z,99217.25
2023-02-15T17:46:54.058Z,99215.38
2023-02-15T17:49:35.025Z,99217.84
2023-02-15T17:52:07.276Z,99213.66
2023-02-15T17:54:53.289Z,99220.84
2023-02-15T17:57:24.883Z,99225.81
2023-02-15T18:00:11.075Z,99227.44
2023-02-15T18:03:04.697Z,99228.25
2023-02-15T18:05:59.175Z,99225.69
2023-02-15T18:08:48.158Z,99233.19
2023-02-15T18:11:33.845Z,99237.41
2023-02-15T18:14:04.117Z,99235.91
2023-02-15T18:16:36.820Z,99218.16
2023-02-15T18:19:07.462Z,99223.47
2023-02-15T18:21:36.963Z,99221.28
2023-02-15T18:24:08.415Z,99217.84
2023-02-15T18:26:39.145Z,99222.91
2023-02-15T18:29:10.965Z,99222.34
2023-02-15T18:31:39.910Z,99209.50
2023-02-15T18:34:26.625Z,99219.69
2023-02-15T18:36:55.696Z,99214.28
2023-02-15T18:39:36.618Z,99202.06
2023-02-15T18:42:05.903Z,99217.63
2023-02-15T18:44:35.280Z,99217.16
2023-02-15T18:47:04.102Z,99218.94
2023-02-15T18:49:33.422Z,99220.69
2023-02-15T18:52:05.781Z,99213.06
2023-02-15T18:54:37.607Z,99230.31
2023-02-15T18:57:09.136Z,99230.66
2023-02-15T18:59:37.489Z,99219.69
2023-02-15T19:02:10.888Z,99221.47
2023-02-15T19:04:40.774Z,99206.88
2023-02-15T19:07:19.287Z,99205.91
2023-02-15T19:09:56.059Z,99217.19
2023-02-15T19:12:24.976Z,99218.06
2023-02-15T19:14:56.136Z,99216.31
2023-02-15T19:17:26.530Z,99218.06
2023-02-15T19:19:55.067Z,99212.78
2023-02-15T19:22:28.519Z,99220.75
2023-02-15T19:25:01.470Z,99220.00
2023-02-15T19:27:32.873Z,99214.63
2023-02-15T19:30:03.459Z,99217.50
2023-02-15T19:32:32.443Z,99210.78
2023-02-15T19:35:00.701Z,99200.50
2023-02-15T19:37:36.261Z,99205.34
2023-02-15T19:40:07.410Z,99210.63
2023-02-15T19:42:36.487Z,99202.78
2023-02-15T19:45:14.292Z,99199.56
2023-02-15T19:47:43.500Z,99199.31
2023-02-15T19:50:16.909Z,99199.47
2023-02-15T19:52:46.718Z,99202.19
2023-02-15T19:55:27.739Z,99194.50
2023-02-15T19:57:58.636Z,99200.09
2023-02-15T20:00:29.885Z,99190.81
2023-02-15T20:02:59.690Z,99188.78
2023-02-15T20:05:29.680Z,99196.78
2023-02-15T20:07:59.419Z,99200.19
2023-02-15T20:10:31.438Z,99227.22
2023-02-15T20:13:00.563Z,99204.19
2023-02-15T20:15:31.073Z,99205.84
2023-02-15T20:18:04.407Z,99208.38
2023-02-15T20:20:36.691Z,99213.31
2023-02-15T20:23:05.601Z,99206.88
2023-02-15T20:25:35.707Z,99193.97
2023-02-15T20:28:04.396Z,99215.16
2023-02-15T20:30:41.878Z,99208.06
2023-02-15T20:33:11.414Z,99201.66
2023-02-15T20:35:41.094Z,99205.75
2023-02-15T20:38:18.734Z,99195.75
2023-02-15T20:41:06.644Z,99207.09
2023-02-15T20:43:36.463Z,99202.69
2023-02-15T20:46:05.954Z,99205.00
2023-02-15T20:48:35.367Z,99206.00
2023-02-15T20:51:05.478Z,99198.28
2023-02-15T20:53:34.498Z,99204.66
2023-02-15T20:56:05.346Z,99201.69
2023-02-15T20:58:36.258Z,99203.47
2023-02-15T21:01:05.183Z,99192.19
2023-02-15T21:03:34.926Z,99191.06
2023-02-15T21:06:03.781Z,99179.31
2023-02-15T21:08:33.570Z,99192.13
2023-02-15T21:11:04.205Z,99174.22
2023-02-15T21:13:35.500Z,99183.94
2023-02-15T21:16:04.739Z,99169.25
2023-02-15T21:18:35.575Z,99166.13
2023-02-15T21:21:08.541Z,99175.31
2023-02-15T21:23:40.061Z,99181.22
2023-02-15T21:26:19.525Z,99183.59
2023-02-15T21:28:49.498Z,99180.84
2023-02-15T21:31:20.893Z,99173.88
2023-02-15T21:33:49.971Z,99179.53
2023-02-15T21:36:21.110Z,99176.16
2023-02-15T21:38:50.281Z,99170.59
2023-02-15T21:41:38.934Z,99176.50
2023-02-15T21:44:35.044Z,99176.19
2023-02-15T21:47:22.804Z,99174.38
2023-02-15T21:49:51.549Z,99179.97
2023-02-15T21:52:23.050Z,99173.13
2023-02-15T21:54:51.725Z,99182.19
2023-02-15T21:57:22.504Z,99167.13
2023-02-15T21:59:51.958Z,99164.97
2023-02-15T22:02:29.685Z,99169.56
2023-02-15T22:04:59.869Z,99163.59
2023-02-15T22:07:28.439Z,99178.06
2023-02-15T22:09:57.594Z,99179.88
2023-02-15T22:12:28.392Z,99179.78
2023-02-15T22:14:57.289Z,99168.06
2023-02-15T22:17:29.338Z,99184.53
2023-02-15T22:19:59.390Z,99179.53
2023-02-15T22:22:30.403Z,99175.69
2023-02-15T22:24:59.259Z,99178.16
2023-02-15T22:27:31.937Z,99181.28
2023-02-15T22:30:00.802Z,99175.53
2023-02-15T22:32:29.629Z,99176.47
2023-02-15T22:34:58.830Z,99181.81
2023-02-15T22:37:27.510Z,99187.34
2023-02-15T22:39:56.925Z,99180.63
2023-02-15T22:42:30.397Z,99178.03
2023-02-15T22:44:59.998Z,99178.16
2023-02-15T22:47:32.410Z,99181.59
2023-02-15T22:50:01.270Z,99180.72
2023-02-15T22:52:29.587Z,99189.53
2023-02-15T22:54:58.339Z,99185.22
2023-02-15T22:57:33.853Z,99184.22
2023-02-15T23:00:03.020Z,99196.44
2023-02-15T23:02:32.086Z,99193.56
2023-02-15T23:05:00.897Z,99203.03
2023-02-15T23:07:31.210Z,99188.53
2023-02-15T23:09:59.734Z,99193.78
2023-02-15T23:12:50.640Z,99194.69
2023-02-15T23:15:20.761Z,99173.34
2023-02-15T23:17:49.421Z,99189.53
2023-02-15T23:20:18.221Z,99189.72
2023-02-15T23:22:46.799Z,99188.78
2023-02-15T23:25:15.847Z,99180.94
2023-02-15T23:28:01.598Z,99187.94
2023-02-15T23:30:32.124Z,99181.59
2023-02-15T23:33:00.687Z,99169.66
2023-02-15T23:35:29.926Z,99179.88
2023-02-15T23:37:58.640Z,99185.75
2023-02-15T23:40:44.313Z,99182.63
2023-02-15T23:43:24.651Z,99183.78
2023-02-15T23:45:55.065Z,99182.75
2023-02-15T23:48:32.957Z,99186.94
2023-02-15T23:51:02.730Z,99185.84
2023-02-15T23:53:32.026Z,99176.31
2023-02-15T23:56:01.232Z,99179.81
2023-02-15T23:58:42.900Z,99179.88
