createdAt,value
2019-06-26T00:00:47.930Z,57.50
2019-06-26T00:03:18.559Z,57.45
2019-06-26T00:05:49.016Z,57.47
2019-06-26T00:08:19.440Z,57.62
2019-06-26T00:10:49.958Z,57.76
2019-06-26T00:13:26.131Z,57.83
2019-06-26T00:15:52.703Z,58.07
2019-06-26T00:18:23.292Z,58.03
2019-06-26T00:20:53.924Z,58.08
2019-06-26T00:23:24.661Z,58.57
2019-06-26T00:25:55.527Z,58.84
2019-06-26T00:28:26.028Z,59.08
2019-06-26T00:30:56.536Z,59.19
2019-06-26T00:33:26.941Z,59.08
2019-06-26T00:35:57.524Z,59.07
2019-06-26T00:38:27.927Z,59.01
2019-06-26T00:40:58.386Z,58.98
2019-06-26T00:43:41.588Z,59.01
2019-06-26T00:46:00.903Z,59.08
2019-06-26T00:48:31.529Z,59.15
2019-06-26T00:51:02.232Z,59.38
2019-06-26T00:53:32.617Z,59.53
2019-06-26T00:56:03.018Z,59.94
2019-06-26T00:58:33.567Z,60.28
2019-06-26T01:01:03.983Z,60.52
2019-06-26T01:03:34.443Z,60.68
2019-06-26T01:06:04.999Z,60.75
2019-06-26T01:08:35.384Z,60.71
2019-06-26T01:11:05.921Z,60.72
2019-06-26T01:13:36.342Z,60.64
2019-06-26T01:16:06.739Z,60.78
2019-06-26T01:18:37.145Z,60.75
2019-06-26T01:21:07.628Z,60.77
2019-06-26T01:23:38.467Z,60.88
2019-06-26T01:26:09.157Z,61.26
2019-06-26T01:28:39.694Z,61.56
2019-06-26T01:31:10.085Z,61.82
2019-06-26T01:33:40.471Z,61.94
2019-06-26T01:36:12.338Z,62.10
2019-06-26T01:38:43.749Z,61.95
2019-06-26T01:41:14.652Z,61.79
2019-06-26T01:43:45.210Z,61.73
2019-06-26T01:46:15.626Z,61.68
2019-06-26T01:48:45.968Z,61.73
2019-06-26T01:51:16.478Z,61.87
2019-06-26T01:53:46.863Z,61.98
2019-06-26T01:56:17.277Z,62.39
2019-06-26T01:58:47.631Z,62.73
2019-06-26T02:01:18.044Z,63.00
2019-06-26T02:03:48.495Z,63.17
2019-06-26T02:06:18.887Z,63.36
2019-06-26T02:08:49.265Z,63.23
2019-06-26T02:11:19.762Z,63.15
2019-06-26T02:13:50.139Z,63.19
2019-06-26T02:16:20.609Z,63.18
2019-06-26T02:18:52.588Z,63.33
2019-06-26T02:21:23.951Z,63.29
2019-06-26T02:23:54.540Z,63.57
2019-06-26T02:26:25.735Z,63.87
2019-06-26T02:28:56.451Z,64.17
2019-06-26T02:31:26.912Z,64.40
2019-06-26T02:33:57.343Z,64.61
2019-06-26T02:36:29.457Z,64.81
2019-06-26T02:38:59.935Z,64.71
2019-06-26T02:41:30.331Z,64.54
2019-06-26T02:44:00.910Z,64.53
2019-06-26T02:46:31.400Z,64.53
2019-06-26T02:49:01.800Z,64.28
2019-06-26T02:51:32.256Z,64.17
2019-06-26T02:54:02.651Z,64.20
2019-06-26T02:56:33.128Z,64.09
2019-06-26T02:59:03.578Z,64.21
2019-06-26T03:01:33.991Z,64.42
2019-06-26T03:04:04.602Z,64.65
2019-06-26T03:06:35.035Z,64.66
2019-06-26T03:09:07.385Z,64.60
2019-06-26T03:11:37.793Z,64.45
2019-06-26T03:14:08.275Z,64.19
2019-06-26T03:16:39.162Z,63.97
2019-06-26T03:19:09.602Z,63.83
2019-06-26T03:21:39.986Z,63.69
2019-06-26T03:24:10.506Z,63.58
2019-06-26T03:26:40.990Z,63.40
2019-06-26T03:29:11.416Z,63.38
2019-06-26T03:31:41.841Z,63.52
2019-06-26T03:34:12.293Z,63.63
2019-06-26T03:36:42.954Z,63.63
2019-06-26T03:39:13.328Z,63.47
2019-06-26T03:41:43.774Z,63.07
2019-06-26T03:44:14.227Z,62.60
2019-06-26T03:46:44.610Z,62.15
2019-06-26T03:49:15.077Z,61.78
2019-06-26T03:51:45.561Z,61.42
2019-06-26T03:54:15.995Z,61.10
2019-06-26T03:56:46.507Z,60.93
2019-06-26T03:59:17.013Z,60.91
2019-06-26T04:01:47.436Z,60.84
2019-06-26T04:04:17.947Z,60.89
2019-06-26T04:06:48.420Z,60.89
2019-06-26T04:09:18.968Z,60.89
2019-06-26T04:11:49.416Z,61.00
2019-06-26T04:14:20.006Z,61.08
2019-06-26T04:16:50.421Z,61.31
2019-06-26T04:19:20.803Z,61.07
2019-06-26T04:21:51.296Z,60.78
2019-06-26T04:24:21.665Z,60.58
2019-06-26T04:26:52.268Z,60.26
2019-06-26T04:29:22.915Z,60.23
2019-06-26T04:31:53.349Z,59.58
2019-06-26T04:34:23.875Z,59.21
2019-06-26T04:36:55.958Z,58.66
2019-06-26T04:39:26.444Z,58.31
2019-06-26T04:41:56.863Z,57.69
2019-06-26T04:44:27.304Z,57.14
2019-06-26T04:46:57.741Z,56.45
2019-06-26T04:49:28.123Z,55.97
2019-06-26T04:51:58.624Z,55.46
2019-06-26T04:54:29.208Z,55.71
2019-06-26T04:57:00.128Z,55.83
2019-06-26T04:59:30.584Z,55.88
2019-06-26T05:02:01.009Z,55.91
2019-06-26T05:04:31.470Z,55.74
2019-06-26T05:07:01.974Z,55.47
2019-06-26T05:09:32.479Z,55.34
2019-06-26T05:12:03.021Z,54.72
2019-06-26T05:14:33.594Z,54.74
2019-06-26T05:17:04.043Z,54.49
2019-06-26T05:19:34.443Z,54.28
2019-06-26T05:22:05.101Z,54.06
2019-06-26T05:24:35.545Z,53.83
2019-06-26T05:27:05.972Z,53.87
2019-06-26T05:29:36.329Z,53.85
2019-06-26T05:32:06.761Z,54.12
2019-06-26T05:34:37.567Z,53.91
2019-06-26T05:37:08.069Z,53.18
2019-06-26T05:39:39.903Z,52.70
2019-06-26T05:42:10.552Z,52.55
2019-06-26T05:44:41.026Z,52.30
2019-06-26T05:47:11.578Z,51.80
2019-06-26T05:49:42.125Z,51.21
2019-06-26T05:52:16.496Z,51.12
2019-06-26T05:54:45.323Z,50.73
2019-06-26T05:57:16.169Z,50.85
2019-06-26T05:59:46.993Z,50.64
2019-06-26T06:02:17.800Z,50.74
2019-06-26T06:04:48.569Z,50.29
2019-06-26T06:07:19.189Z,49.86
2019-06-26T06:09:49.915Z,49.09
2019-06-26T06:12:20.650Z,49.20
2019-06-26T06:14:51.186Z,48.74
2019-06-26T06:17:21.810Z,48.27
2019-06-26T06:19:52.570Z,47.98
2019-06-26T06:22:23.220Z,47.75
2019-06-26T06:24:54.086Z,47.28
2019-06-26T06:27:24.928Z,47.11
2019-06-26T06:29:57.075Z,46.64
2019-06-26T06:32:27.756Z,46.24
2019-06-26T06:34:58.403Z,46.17
2019-06-26T06:37:29.206Z,45.98
2019-06-26T06:39:59.889Z,45.61
2019-06-26T06:42:30.532Z,44.94
2019-06-26T06:45:01.026Z,45.26
2019-06-26T06:47:31.543Z,44.81
2019-06-26T06:50:02.101Z,44.55
2019-06-26T06:52:32.771Z,45.01
2019-06-26T06:55:04.312Z,45.32
2019-06-26T06:57:34.888Z,45.22
2019-06-26T07:00:07.448Z,44.93
2019-06-26T07:02:38.077Z,44.90
2019-06-26T07:05:10.036Z,44.00
2019-06-26T07:07:40.798Z,44.08
2019-06-26T07:10:11.467Z,43.91
2019-06-26T07:12:42.083Z,43.72
2019-06-26T07:15:13.621Z,43.01
2019-06-26T07:17:44.334Z,42.71
2019-06-26T07:20:14.862Z,42.76
2019-06-26T07:22:45.377Z,42.29
2019-06-26T07:25:16.015Z,42.03
2019-06-26T07:27:46.554Z,41.71
2019-06-26T07:30:17.174Z,41.80
2019-06-26T07:32:47.887Z,41.50
2019-06-26T07:35:18.385Z,41.19
2019-06-26T07:37:49.306Z,40.62
2019-06-26T07:40:19.937Z,40.01
2019-06-26T07:42:50.498Z,39.73
2019-06-26T07:45:23.982Z,39.42
2019-06-26T07:47:53.468Z,39.28
2019-06-26T07:50:24.096Z,39.06
2019-06-26T07:52:54.577Z,38.46
2019-06-26T07:55:25.156Z,38.88
2019-06-26T07:57:55.759Z,38.49
2019-06-26T08:00:26.297Z,38.37
2019-06-26T08:02:56.773Z,37.92
2019-06-26T08:05:27.253Z,37.65
2019-06-26T08:07:57.783Z,37.49
2019-06-26T08:10:28.282Z,37.09
2019-06-26T08:12:58.958Z,37.15
2019-06-26T08:15:29.495Z,37.74
2019-06-26T08:18:01.529Z,37.41
2019-06-26T08:20:32.188Z,37.25
2019-06-26T08:23:03.612Z,37.12
2019-06-26T08:25:34.243Z,36.82
2019-06-26T08:28:04.869Z,36.27
2019-06-26T08:30:35.506Z,35.94
2019-06-26T08:33:06.107Z,35.88
2019-06-26T08:35:36.647Z,36.29
2019-06-26T08:38:11.347Z,36.38
2019-06-26T08:40:39.950Z,36.08
2019-06-26T08:43:10.482Z,35.68
2019-06-26T08:45:40.945Z,35.18
2019-06-26T08:48:22.718Z,35.67
2019-06-26T08:50:43.783Z,34.70
2019-06-26T08:53:14.304Z,35.20
2019-06-26T08:55:44.773Z,35.76
2019-06-26T08:58:15.275Z,35.63
2019-06-26T09:00:46.622Z,35.31
2019-06-26T09:03:17.347Z,34.98
2019-06-26T09:05:48.831Z,34.48
2019-06-26T09:08:19.459Z,34.58
2019-06-26T09:10:50.482Z,34.02
2019-06-26T09:13:21.045Z,33.11
2019-06-26T09:15:51.441Z,33.22
2019-06-26T09:18:34.961Z,33.10
2019-06-26T09:20:54.206Z,33.11
2019-06-26T09:23:24.773Z,32.81
2019-06-26T09:25:55.555Z,32.23
2019-06-26T09:28:26.103Z,31.96
2019-06-26T09:30:56.752Z,32.38
2019-06-26T09:33:27.335Z,32.35
2019-06-26T09:35:57.970Z,32.50
2019-06-26T09:38:29.171Z,31.27
2019-06-26T09:41:00.295Z,31.77
2019-06-26T09:43:30.940Z,31.99
2019-06-26T09:46:01.408Z,31.15
2019-06-26T09:48:32.017Z,30.79
2019-06-26T09:51:02.577Z,31.23
2019-06-26T09:53:46.598Z,30.87
2019-06-26T09:56:05.275Z,30.56
2019-06-26T09:58:35.687Z,31.01
2019-06-26T10:01:06.215Z,30.57
2019-06-26T10:03:36.681Z,30.36
2019-06-26T10:06:07.236Z,30.72
2019-06-26T10:08:37.620Z,31.37
2019-06-26T10:11:08.034Z,31.43
2019-06-26T10:13:38.563Z,31.53
2019-06-26T10:16:09.025Z,31.56
2019-06-26T10:18:39.506Z,31.52
2019-06-26T10:21:09.989Z,31.57
2019-06-26T10:23:40.405Z,31.49
2019-06-26T10:26:10.942Z,31.27
2019-06-26T10:28:41.341Z,31.71
2019-06-26T10:31:11.783Z,31.18
2019-06-26T10:33:42.357Z,31.68
2019-06-26T10:36:13.252Z,32.28
2019-06-26T10:38:43.892Z,32.20
2019-06-26T10:41:14.398Z,32.67
2019-06-26T10:43:44.916Z,32.36
2019-06-26T10:46:15.431Z,31.60
2019-06-26T10:48:45.923Z,31.49
2019-06-26T10:51:16.413Z,31.42
2019-06-26T10:53:46.810Z,31.08
2019-06-26T10:56:17.427Z,31.03
2019-06-26T10:58:47.924Z,30.60
2019-06-26T11:01:18.477Z,30.81
2019-06-26T11:03:48.932Z,29.98
2019-06-26T11:06:19.379Z,30.30
2019-06-26T11:08:50.936Z,30.63
2019-06-26T11:11:21.374Z,30.40
2019-06-26T11:13:51.822Z,30.37
2019-06-26T11:16:22.259Z,29.94
2019-06-26T11:18:53.049Z,29.17
2019-06-26T11:21:23.499Z,29.64
2019-06-26T11:23:54.157Z,29.93
2019-06-26T11:26:24.564Z,29.91
2019-06-26T11:28:55.072Z,29.76
2019-06-26T11:31:25.554Z,29.22
2019-06-26T11:33:56.235Z,28.35
2019-06-26T11:36:26.723Z,28.68
2019-06-26T11:38:58.153Z,28.95
2019-06-26T11:41:32.293Z,28.99
2019-06-26T11:44:03.493Z,28.95
2019-06-26T11:46:37.049Z,29.18
2019-06-26T11:49:10.785Z,28.20
2019-06-26T11:51:59.361Z,28.32
2019-06-26T11:54:37.546Z,27.59
2019-06-26T11:57:19.008Z,27.97
2019-06-26T11:59:50.548Z,27.56
2019-06-26T12:02:25.538Z,27.61
2019-06-26T12:04:56.742Z,27.40
2019-06-26T12:07:29.544Z,27.33
2019-06-26T12:10:12.757Z,27.18
2019-06-26T12:12:45.393Z,27.18
2019-06-26T12:15:18.770Z,27.61
2019-06-26T12:17:51.569Z,27.13
2019-06-26T12:20:32.261Z,26.77
2019-06-26T12:23:08.311Z,26.58
2019-06-26T12:25:44.106Z,26.36
2019-06-26T12:28:37.808Z,26.22
2019-06-26T12:31:12.161Z,26.71
2019-06-26T12:33:46.883Z,26.86
2019-06-26T12:36:23.922Z,26.26
2019-06-26T12:38:55.466Z,25.96
2019-06-26T12:41:40.016Z,25.61
2019-06-26T12:47:34.212Z,26.73
2019-06-26T12:50:35.783Z,26.00
2019-06-26T12:56:39.027Z,26.17
2019-06-26T12:59:16.581Z,25.76
2019-06-26T13:01:48.383Z,26.13
2019-06-26T13:04:38.268Z,26.07
2019-06-26T13:07:18.323Z,25.67
2019-06-26T13:09:49.717Z,25.67
2019-06-26T13:12:27.053Z,24.78
2019-06-26T13:15:10.857Z,24.88
2019-06-26T13:18:20.768Z,24.07
2019-06-26T13:20:55.114Z,24.12
2019-06-26T13:23:32.314Z,23.72
2019-06-26T13:26:04.007Z,23.17
2019-06-26T13:28:38.022Z,22.93
2019-06-26T13:31:10.441Z,23.26
2019-06-26T13:33:41.125Z,23.89
2019-06-26T13:36:11.883Z,23.39
2019-06-26T13:38:42.602Z,22.46
2019-06-26T13:41:13.355Z,22.30
2019-06-26T13:43:43.932Z,22.70
2019-06-26T13:46:14.494Z,22.26
2019-06-26T13:48:45.195Z,21.76
2019-06-26T13:51:15.777Z,20.74
2019-06-26T13:53:46.558Z,21.07
2019-06-26T13:56:17.297Z,20.81
2019-06-26T13:58:47.837Z,20.80
2019-06-26T14:01:22.987Z,20.53
2019-06-26T14:03:53.005Z,20.43
2019-06-26T14:06:23.629Z,20.43
2019-06-26T14:08:54.093Z,20.37
2019-06-26T14:11:24.666Z,20.35
2019-06-26T14:13:56.643Z,20.53
2019-06-26T14:16:29.808Z,20.33
2019-06-26T14:18:59.238Z,19.97
2019-06-26T14:21:29.724Z,19.90
2019-06-26T14:24:00.066Z,19.84
2019-06-26T14:26:30.467Z,19.70
2019-06-26T14:29:00.901Z,19.28
2019-06-26T14:31:31.434Z,18.57
2019-06-26T14:34:01.804Z,18.72
2019-06-26T14:36:32.331Z,18.88
2019-06-26T14:39:03.229Z,19.01
2019-06-26T14:41:33.714Z,18.30
2019-06-26T14:44:04.083Z,18.73
2019-06-26T14:46:34.542Z,18.37
2019-06-26T14:49:05.061Z,17.93
2019-06-26T14:51:45.443Z,17.95
2019-06-26T14:54:07.762Z,18.15
2019-06-26T14:56:38.250Z,18.53
2019-06-26T14:59:08.653Z,19.19
2019-06-26T15:01:39.483Z,18.88
2019-06-26T15:04:09.948Z,18.66
2019-06-26T15:06:40.380Z,18.43
2019-06-26T15:09:10.728Z,18.65
2019-06-26T15:11:41.348Z,18.39
2019-06-26T15:14:12.035Z,18.22
2019-06-26T15:16:42.506Z,18.06
2019-06-26T15:19:13.089Z,18.40
2019-06-26T15:21:57.537Z,19.31
2019-06-26T15:24:15.757Z,19.80
2019-06-26T15:26:46.223Z,19.65
2019-06-26T15:29:16.663Z,19.42
2019-06-26T15:31:47.170Z,19.30
2019-06-26T15:34:17.590Z,19.98
2019-06-26T15:36:48.070Z,20.18
2019-06-26T15:39:18.437Z,19.85
2019-06-26T15:41:48.883Z,19.43
2019-06-26T15:44:19.291Z,18.88
2019-06-26T15:46:49.876Z,19.08
2019-06-26T15:49:20.405Z,19.51
2019-06-26T15:51:50.814Z,18.87
2019-06-26T15:54:21.304Z,18.61
2019-06-26T15:56:51.848Z,18.04
2019-06-26T15:59:22.246Z,17.97
2019-06-26T16:01:52.763Z,17.75
2019-06-26T16:04:23.196Z,17.42
2019-06-26T16:06:53.663Z,17.80
2019-06-26T16:09:24.149Z,18.57
2019-06-26T16:11:54.617Z,19.22
2019-06-26T16:14:25.232Z,19.71
2019-06-26T16:16:57.216Z,20.39
2019-06-26T16:19:27.673Z,20.59
2019-06-26T16:21:58.139Z,20.88
2019-06-26T16:24:30.216Z,21.12
2019-06-26T16:27:00.964Z,21.59
2019-06-26T16:29:31.394Z,22.04
2019-06-26T16:32:01.846Z,21.77
2019-06-26T16:34:32.384Z,21.84
2019-06-26T16:37:02.871Z,21.79
2019-06-26T16:39:33.364Z,21.91
2019-06-26T16:42:03.841Z,21.84
2019-06-26T16:44:34.544Z,22.26
2019-06-26T16:47:05.030Z,22.23
2019-06-26T16:49:35.600Z,22.61
2019-06-26T16:52:06.179Z,22.69
2019-06-26T16:54:36.719Z,23.01
2019-06-26T16:57:07.224Z,23.14
2019-06-26T16:59:37.652Z,23.40
2019-06-26T17:02:08.252Z,23.38
2019-06-26T17:04:38.728Z,23.58
2019-06-26T17:07:09.193Z,23.65
2019-06-26T17:09:39.574Z,23.64
2019-06-26T17:12:10.044Z,24.05
2019-06-26T17:14:40.583Z,24.40
2019-06-26T17:17:11.150Z,24.46
2019-06-26T17:19:41.592Z,24.41
2019-06-26T17:22:12.155Z,24.61
2019-06-26T17:24:42.593Z,24.61
2019-06-26T17:27:13.163Z,24.86
2019-06-26T17:29:43.735Z,24.72
2019-06-26T17:32:14.236Z,24.85
2019-06-26T17:34:44.694Z,25.02
2019-06-26T17:37:15.263Z,25.11
2019-06-26T17:39:45.877Z,24.95
2019-06-26T17:42:16.972Z,24.95
2019-06-26T17:44:47.473Z,25.15
2019-06-26T17:47:17.906Z,25.07
2019-06-26T17:49:48.419Z,25.19
2019-06-26T17:52:18.898Z,25.03
2019-06-26T17:54:49.359Z,25.17
2019-06-26T17:57:19.801Z,25.30
2019-06-26T17:59:50.351Z,25.58
2019-06-26T18:02:20.817Z,25.36
2019-06-26T18:04:51.374Z,25.96
2019-06-26T18:07:22.065Z,25.92
2019-06-26T18:09:52.391Z,25.95
2019-06-26T18:12:22.794Z,26.08
2019-06-26T18:14:53.156Z,26.13
2019-06-26T18:17:23.590Z,26.26
2019-06-26T18:19:54.089Z,26.58
2019-06-26T18:22:24.648Z,26.95
2019-06-26T18:24:55.016Z,27.44
2019-06-26T18:27:25.424Z,27.78
2019-06-26T18:29:55.870Z,28.37
2019-06-26T18:32:26.286Z,28.16
2019-06-26T18:34:56.776Z,28.42
2019-06-26T18:37:27.444Z,28.44
2019-06-26T18:39:58.157Z,28.81
2019-06-26T18:42:28.780Z,28.98
2019-06-26T18:44:59.256Z,28.92
2019-06-26T18:47:29.651Z,29.36
2019-06-26T18:50:00.123Z,29.54
2019-06-26T18:52:30.664Z,29.43
2019-06-26T18:55:01.321Z,29.49
2019-06-26T18:57:32.165Z,29.68
2019-06-26T19:00:02.587Z,29.80
2019-06-26T19:02:33.076Z,29.93
2019-06-26T19:05:04.654Z,30.23
2019-06-26T19:07:35.126Z,30.52
2019-06-26T19:10:08.067Z,31.04
2019-06-26T19:12:38.631Z,30.96
2019-06-26T19:15:09.091Z,31.10
2019-06-26T19:17:42.448Z,31.64
2019-06-26T19:20:12.280Z,32.00
2019-06-26T19:22:42.767Z,32.23
2019-06-26T19:25:13.152Z,31.90
2019-06-26T19:27:43.616Z,32.37
2019-06-26T19:30:14.030Z,32.18
2019-06-26T19:32:44.522Z,32.06
2019-06-26T19:35:19.182Z,32.07
2019-06-26T19:37:47.021Z,32.18
2019-06-26T19:40:17.596Z,32.26
2019-06-26T19:42:48.074Z,32.23
2019-06-26T19:45:18.535Z,32.24
2019-06-26T19:47:48.925Z,32.33
2019-06-26T19:50:23.168Z,32.46
2019-06-26T19:52:51.534Z,32.55
2019-06-26T19:55:21.898Z,32.59
2019-06-26T19:57:52.442Z,32.59
2019-06-26T20:00:22.940Z,32.68
2019-06-26T20:02:53.691Z,32.79
2019-06-26T20:05:24.066Z,32.82
2019-06-26T20:07:54.541Z,32.93
2019-06-26T20:10:24.976Z,33.04
2019-06-26T20:12:55.371Z,33.18
2019-06-26T20:15:25.818Z,33.47
2019-06-26T20:17:56.911Z,33.36
2019-06-26T20:20:27.415Z,33.39
2019-06-26T20:22:57.830Z,33.42
2019-06-26T20:25:28.306Z,33.41
2019-06-26T20:27:58.756Z,33.34
2019-06-26T20:30:33.147Z,33.49
2019-06-26T20:33:04.071Z,33.40
2019-06-26T20:35:34.495Z,33.41
2019-06-26T20:38:04.967Z,33.45
2019-06-26T20:40:35.447Z,33.42
2019-06-26T20:43:05.929Z,33.42
2019-06-26T20:45:36.306Z,33.47
2019-06-26T20:48:06.784Z,33.50
2019-06-26T20:50:37.161Z,33.51
2019-06-26T20:53:08.079Z,33.65
2019-06-26T20:55:38.455Z,33.85
2019-06-26T20:58:08.912Z,33.83
2019-06-26T21:00:39.552Z,34.04
2019-06-26T21:03:10.146Z,34.20
2019-06-26T21:05:40.782Z,34.20
2019-06-26T21:08:11.186Z,34.30
2019-06-26T21:10:41.686Z,34.43
2019-06-26T21:13:12.238Z,34.57
2019-06-26T21:15:42.752Z,34.63
2019-06-26T21:18:13.183Z,34.90
2019-06-26T21:20:43.686Z,35.04
2019-06-26T21:23:18.834Z,35.13
2019-06-26T21:25:46.152Z,35.29
2019-06-26T21:28:16.689Z,35.31
2019-06-26T21:30:47.227Z,35.39
2019-06-26T21:33:17.869Z,35.50
2019-06-26T21:35:48.254Z,35.60
2019-06-26T21:38:18.774Z,35.79
2019-06-26T21:40:49.151Z,36.11
2019-06-26T21:43:19.605Z,36.50
2019-06-26T21:45:50.048Z,36.75
2019-06-26T21:48:20.548Z,36.97
2019-06-26T21:50:50.931Z,37.08
2019-06-26T21:53:21.307Z,37.28
2019-06-26T21:55:51.704Z,37.45
2019-06-26T21:58:22.095Z,37.62
2019-06-26T22:00:52.706Z,37.93
2019-06-26T22:03:23.287Z,37.99
2019-06-26T22:05:53.761Z,38.01
2019-06-26T22:08:24.160Z,38.29
2019-06-26T22:10:54.606Z,38.47
2019-06-26T22:13:25.201Z,38.90
2019-06-26T22:15:55.651Z,39.14
2019-06-26T22:18:26.255Z,39.11
2019-06-26T22:20:56.616Z,39.26
2019-06-26T22:23:27.035Z,39.20
2019-06-26T22:25:57.544Z,39.39
2019-06-26T22:28:28.060Z,39.45
2019-06-26T22:30:58.419Z,39.66
2019-06-26T22:33:28.937Z,39.99
2019-06-26T22:35:59.316Z,40.01
2019-06-26T22:38:29.809Z,40.16
2019-06-26T22:41:00.517Z,40.07
2019-06-26T22:43:31.143Z,40.17
2019-06-26T22:46:01.607Z,40.45
2019-06-26T22:48:32.110Z,40.34
2019-06-26T22:51:03.726Z,40.89
2019-06-26T22:53:34.147Z,41.25
2019-06-26T22:56:08.064Z,40.96
2019-06-26T22:58:36.862Z,40.88
2019-06-26T23:01:07.244Z,41.27
2019-06-26T23:03:37.813Z,41.88
2019-06-26T23:06:08.313Z,41.58
2019-06-26T23:08:38.805Z,41.98
2019-06-26T23:11:09.563Z,42.86
2019-06-26T23:13:39.975Z,42.07
2019-06-26T23:16:10.515Z,42.61
2019-06-26T23:18:41.096Z,42.31
2019-06-26T23:21:11.496Z,43.39
2019-06-26T23:23:41.970Z,43.70
2019-06-26T23:26:23.510Z,44.02
2019-06-26T23:28:44.568Z,43.53
2019-06-26T23:31:14.928Z,44.14
2019-06-26T23:33:45.455Z,43.90
2019-06-26T23:36:15.897Z,44.75
2019-06-26T23:38:46.383Z,44.83
2019-06-26T23:41:18.111Z,45.00
2019-06-26T23:43:48.764Z,44.92
2019-06-26T23:46:19.229Z,44.62
2019-06-26T23:48:49.767Z,44.71
2019-06-26T23:51:20.266Z,44.82
2019-06-26T23:53:50.794Z,44.98
2019-06-26T23:56:21.351Z,45.83
2019-06-26T23:58:51.860Z,45.68
