createdAt,value
2023-01-20T00:02:37.759Z,9.07
2023-01-20T00:05:51.985Z,9.05
2023-01-20T00:09:00.619Z,8.30
2023-01-20T00:12:05.655Z,7.38
2023-01-20T00:15:11.511Z,6.93
2023-01-20T00:18:16.632Z,6.32
2023-01-20T00:21:22.141Z,5.30
2023-01-20T00:24:26.904Z,5.85
2023-01-20T00:27:31.799Z,6.32
2023-01-20T00:30:36.888Z,6.35
2023-01-20T00:33:42.301Z,6.18
2023-01-20T00:36:46.902Z,6.05
2023-01-20T00:39:51.537Z,6.47
2023-01-20T00:42:56.120Z,6.88
2023-01-20T00:46:00.987Z,7.53
2023-01-20T00:49:05.921Z,8.23
2023-01-20T00:52:10.487Z,9.18
2023-01-20T00:55:15.495Z,10.13
2023-01-20T00:58:20.761Z,11.23
2023-01-20T01:01:25.423Z,11.80
2023-01-20T01:04:30.189Z,12.68
2023-01-20T01:07:35.119Z,12.18
2023-01-20T01:10:40.788Z,13.88
2023-01-20T01:13:45.671Z,14.82
2023-01-20T01:16:50.271Z,15.20
2023-01-20T01:19:54.656Z,15.30
2023-01-20T01:22:59.282Z,15.23
2023-01-20T01:26:04.909Z,14.90
2023-01-20T01:29:09.483Z,16.27
2023-01-20T01:32:14.489Z,18.10
2023-01-20T01:35:18.889Z,17.80
2023-01-20T01:38:30.312Z,18.52
2023-01-20T01:41:42.957Z,18.15
2023-01-20T01:45:10.512Z,17.25
2023-01-20T01:48:15.762Z,17.92
2023-01-20T01:51:25.980Z,16.13
2023-01-20T01:54:36.438Z,16.67
2023-01-20T01:57:41.660Z,15.88
2023-01-20T02:00:47.310Z,15.80
2023-01-20T02:04:13.368Z,14.48
2023-01-20T02:07:20.702Z,15.75
2023-01-20T02:10:25.900Z,17.17
2023-01-20T02:13:30.554Z,16.65
2023-01-20T02:16:44.529Z,18.10
2023-01-20T02:20:15.971Z,16.02
2023-01-20T02:24:24.393Z,15.15
2023-01-20T02:27:47.831Z,15.77
2023-01-20T02:31:41.815Z,14.13
2023-01-20T02:34:59.183Z,13.75
2023-01-20T02:38:12.083Z,14.13
2023-01-20T02:41:26.714Z,13.88
2023-01-20T02:45:00.591Z,14.02
2023-01-20T02:48:30.843Z,14.85
2023-01-20T02:52:11.209Z,14.52
2023-01-20T02:55:26.208Z,15.38
2023-01-20T02:58:59.514Z,14.02
2023-01-20T03:02:13.771Z,12.80
2023-01-20T03:05:30.596Z,15.40
2023-01-20T03:08:36.802Z,13.40
2023-01-20T03:11:51.060Z,14.95
2023-01-20T03:14:55.637Z,14.90
2023-01-20T03:18:00.661Z,15.95
2023-01-20T03:21:08.878Z,14.07
2023-01-20T03:24:13.708Z,13.85
2023-01-20T03:27:18.556Z,14.18
2023-01-20T03:30:24.943Z,14.20
2023-01-20T03:33:29.132Z,13.88
2023-01-20T03:36:34.569Z,15.57
2023-01-20T03:39:39.996Z,16.33
2023-01-20T03:43:24.486Z,15.23
2023-01-20T03:46:44.780Z,16.08
2023-01-20T03:49:54.992Z,15.05
2023-01-20T03:53:45.541Z,15.95
2023-01-20T03:57:04.198Z,15.35
2023-01-20T04:00:10.758Z,16.25
2023-01-20T04:03:31.679Z,18.25
2023-01-20T04:06:37.686Z,19.52
2023-01-20T04:09:48.825Z,18.05
2023-01-20T04:12:53.981Z,20.17
2023-01-20T04:15:59.752Z,19.02
2023-01-20T04:19:04.360Z,19.35
2023-01-20T04:22:39.038Z,20.20
2023-01-20T04:25:44.239Z,22.13
2023-01-20T04:28:48.858Z,20.75
2023-01-20T04:32:01.857Z,24.08
2023-01-20T04:35:07.161Z,24.15
2023-01-20T04:38:12.010Z,19.85
2023-01-20T04:41:16.457Z,26.95
2023-01-20T04:44:20.648Z,22.15
2023-01-20T04:47:25.258Z,21.00
2023-01-20T04:50:30.357Z,21.08
2023-01-20T04:53:35.583Z,23.05
2023-01-20T04:56:39.885Z,26.42
2023-01-20T04:59:44.518Z,23.67
2023-01-20T05:02:49.589Z,22.08
2023-01-20T05:05:55.248Z,22.75
2023-01-20T05:08:59.966Z,18.98
2023-01-20T05:12:05.323Z,21.77
2023-01-20T05:15:10.796Z,23.15
2023-01-20T05:18:15.610Z,23.85
2023-01-20T05:21:20.171Z,21.30
2023-01-20T05:24:24.871Z,18.98
2023-01-20T05:27:29.319Z,19.63
2023-01-20T05:30:34.248Z,20.80
2023-01-20T05:33:39.958Z,20.27
2023-01-20T05:36:44.718Z,20.63
2023-01-20T05:39:49.473Z,20.40
2023-01-20T05:42:54.083Z,21.77
2023-01-20T05:45:59.056Z,20.90
2023-01-20T05:49:03.877Z,19.38
2023-01-20T05:52:08.611Z,18.73
2023-01-20T05:55:13.674Z,17.58
2023-01-20T05:58:18.254Z,18.98
2023-01-20T06:01:23.018Z,18.77
2023-01-20T06:04:27.767Z,18.80
2023-01-20T06:07:32.588Z,17.42
2023-01-20T06:10:37.592Z,17.15
2023-01-20T06:13:42.240Z,16.85
2023-01-20T06:16:46.799Z,16.02
2023-01-20T06:19:51.544Z,15.88
2023-01-20T06:22:56.379Z,16.73
2023-01-20T06:26:11.261Z,19.85
2023-01-20T06:29:15.759Z,18.15
2023-01-20T06:32:20.558Z,18.90
2023-01-20T06:35:25.637Z,18.75
2023-01-20T06:38:34.110Z,16.30
2023-01-20T06:41:38.911Z,15.48
2023-01-20T06:44:43.838Z,15.60
2023-01-20T06:47:51.315Z,17.67
2023-01-20T06:51:12.325Z,15.63
2023-01-20T06:54:17.223Z,14.98
2023-01-20T06:57:21.792Z,15.02
2023-01-20T07:00:26.826Z,15.50
2023-01-20T07:03:31.709Z,15.38
2023-01-20T07:06:41.296Z,19.35
2023-01-20T07:09:45.957Z,19.85
2023-01-20T07:12:50.884Z,20.10
2023-01-20T07:15:55.736Z,18.65
2023-01-20T07:19:00.310Z,19.83
2023-01-20T07:22:04.868Z,18.30
2023-01-20T07:25:10.078Z,16.38
2023-01-20T07:28:14.886Z,19.65
2023-01-20T07:31:22.976Z,18.05
2023-01-20T07:34:27.763Z,18.02
2023-01-20T07:37:32.209Z,16.45
2023-01-20T07:40:36.451Z,16.45
2023-01-20T07:43:41.300Z,18.98
2023-01-20T07:46:46.115Z,21.15
2023-01-20T07:49:50.781Z,21.50
2023-01-20T07:52:57.868Z,23.38
2023-01-20T07:56:11.448Z,21.80
2023-01-20T07:59:16.297Z,20.20
2023-01-20T08:02:21.218Z,18.88
2023-01-20T08:05:26.093Z,19.15
2023-01-20T08:08:32.764Z,20.08
2023-01-20T08:11:37.227Z,20.95
2023-01-20T08:14:42.054Z,21.48
2023-01-20T08:17:46.889Z,23.83
2023-01-20T08:20:51.988Z,23.55
2023-01-20T08:24:01.498Z,22.85
2023-01-20T08:27:06.259Z,21.88
2023-01-20T08:30:12.229Z,24.95
2023-01-20T08:33:16.806Z,22.63
2023-01-20T08:36:26.393Z,24.33
2023-01-20T08:39:30.710Z,20.48
2023-01-20T08:42:37.331Z,21.77
2023-01-20T08:45:43.714Z,22.90
2023-01-20T08:48:50.641Z,24.23
2023-01-20T08:51:56.289Z,25.20
2023-01-20T08:55:01.222Z,26.80
2023-01-20T08:58:06.023Z,27.02
2023-01-20T09:01:20.297Z,24.05
2023-01-20T09:04:25.095Z,22.67
2023-01-20T09:07:30.175Z,22.45
2023-01-20T09:10:35.717Z,23.55
2023-01-20T09:13:40.520Z,22.25
2023-01-20T09:16:45.634Z,20.63
2023-01-20T09:19:50.170Z,19.70
2023-01-20T09:22:55.292Z,20.85
2023-01-20T09:26:01.629Z,20.95
2023-01-20T09:29:13.342Z,24.15
2023-01-20T09:32:18.190Z,22.13
2023-01-20T09:35:23.137Z,23.08
2023-01-20T09:38:48.843Z,21.35
2023-01-20T09:42:12.213Z,18.95
2023-01-20T09:45:26.228Z,18.92
2023-01-20T09:49:20.149Z,18.73
2023-01-20T09:52:52.861Z,21.37
2023-01-20T09:56:20.606Z,18.55
2023-01-20T09:59:37.494Z,18.38
2023-01-20T10:02:49.472Z,18.92
2023-01-20T10:05:58.538Z,19.38
2023-01-20T10:09:36.411Z,21.15
2023-01-20T10:13:05.716Z,21.17
2023-01-20T10:16:13.230Z,20.85
2023-01-20T10:19:29.544Z,19.25
2023-01-20T10:23:01.623Z,17.60
2023-01-20T10:26:25.086Z,20.20
2023-01-20T10:29:43.793Z,20.38
2023-01-20T10:33:00.521Z,21.90
2023-01-20T10:36:12.952Z,18.40
2023-01-20T10:39:47.125Z,21.45
2023-01-20T10:42:59.523Z,20.73
2023-01-20T10:46:20.051Z,19.77
2023-01-20T10:50:04.556Z,20.95
2023-01-20T10:56:55.465Z,20.45
2023-01-20T11:00:04.811Z,19.52
2023-01-20T11:03:17.898Z,19.60
2023-01-20T11:06:26.881Z,19.13
2023-01-20T11:09:41.840Z,21.88
2023-01-20T11:12:51.507Z,18.08
2023-01-20T11:16:11.502Z,18.95
2023-01-20T11:19:16.391Z,20.17
2023-01-20T11:22:36.547Z,20.27
2023-01-20T11:25:41.107Z,18.48
2023-01-20T11:28:51.962Z,20.13
2023-01-20T11:31:57.076Z,19.48
2023-01-20T11:35:20.603Z,18.25
2023-01-20T11:38:33.057Z,21.20
2023-01-20T11:41:38.283Z,19.52
2023-01-20T11:44:44.964Z,19.98
2023-01-20T11:48:19.293Z,19.00
2023-01-20T11:51:25.697Z,19.42
2023-01-20T11:54:30.752Z,19.45
2023-01-20T11:57:37.966Z,20.80
2023-01-20T12:00:44.246Z,21.58
2023-01-20T12:04:21.519Z,19.25
2023-01-20T12:07:35.818Z,19.33
2023-01-20T12:10:41.398Z,19.42
2023-01-20T12:14:19.761Z,19.42
2023-01-20T12:17:51.799Z,20.00
2023-01-20T12:21:17.762Z,19.10
2023-01-20T12:25:06.698Z,17.15
2023-01-20T12:28:30.352Z,21.50
2023-01-20T12:31:35.255Z,18.20
2023-01-20T12:34:39.898Z,19.40
2023-01-20T12:38:00.251Z,17.75
2023-01-20T12:41:13.695Z,19.20
2023-01-20T12:44:47.978Z,18.23
2023-01-20T12:48:36.915Z,18.25
2023-01-20T12:52:09.412Z,18.65
2023-01-20T12:55:57.092Z,18.73
2023-01-20T12:59:08.464Z,19.60
2023-01-20T13:02:46.310Z,20.00
2023-01-20T13:06:23.345Z,18.13
2023-01-20T13:09:51.105Z,17.27
2023-01-20T13:13:04.078Z,14.32
2023-01-20T13:17:01.862Z,14.82
2023-01-20T13:20:23.723Z,15.52
2023-01-20T13:23:36.980Z,17.40
2023-01-20T13:26:41.918Z,16.60
2023-01-20T13:29:55.588Z,16.35
2023-01-20T13:33:08.748Z,17.13
2023-01-20T13:36:24.718Z,16.90
2023-01-20T13:39:29.328Z,18.23
2023-01-20T13:42:36.747Z,16.65
2023-01-20T13:45:41.576Z,17.48
2023-01-20T13:49:15.137Z,16.30
2023-01-20T13:52:51.020Z,17.38
2023-01-20T13:56:00.869Z,15.18
2023-01-20T13:59:08.566Z,16.42
2023-01-20T14:02:21.631Z,15.73
2023-01-20T14:05:31.263Z,17.50
2023-01-20T14:08:45.017Z,16.92
2023-01-20T14:11:57.658Z,18.42
2023-01-20T14:15:03.306Z,16.80
2023-01-20T14:18:17.878Z,16.85
2023-01-20T14:21:29.851Z,16.20
2023-01-20T14:24:37.861Z,13.93
2023-01-20T14:27:44.609Z,15.35
2023-01-20T14:30:50.862Z,13.32
2023-01-20T14:34:18.365Z,14.50
2023-01-20T14:37:36.208Z,12.48
2023-01-20T14:40:42.933Z,15.80
2023-01-20T14:43:47.356Z,14.32
2023-01-20T14:46:56.396Z,14.68
2023-01-20T14:50:02.693Z,13.98
2023-01-20T14:53:07.304Z,14.43
2023-01-20T14:56:20.829Z,13.88
2023-01-20T14:59:26.700Z,14.07
2023-01-20T15:02:35.514Z,15.60
2023-01-20T15:06:00.361Z,15.88
2023-01-20T15:09:24.328Z,15.38
2023-01-20T15:12:52.510Z,14.73
2023-01-20T15:16:18.930Z,16.27
2023-01-20T15:19:34.709Z,15.18
2023-01-20T15:22:43.540Z,15.23
2023-01-20T15:25:51.042Z,15.30
2023-01-20T15:28:57.412Z,16.00
2023-01-20T15:32:11.377Z,15.75
2023-01-20T15:35:20.991Z,15.55
2023-01-20T15:38:30.707Z,15.73
2023-01-20T15:41:36.041Z,16.58
2023-01-20T15:44:41.328Z,18.33
2023-01-20T15:47:47.201Z,18.08
2023-01-20T15:50:52.202Z,18.40
2023-01-20T15:53:57.178Z,17.30
2023-01-20T15:57:02.137Z,17.13
2023-01-20T16:00:15.037Z,17.13
2023-01-20T16:03:20.305Z,17.33
2023-01-20T16:06:31.811Z,18.92
2023-01-20T16:09:38.612Z,19.50
2023-01-20T16:12:46.010Z,19.73
2023-01-20T16:15:50.812Z,18.67
2023-01-20T16:18:55.681Z,17.38
2023-01-20T16:22:00.345Z,19.48
2023-01-20T16:25:05.294Z,18.88
2023-01-20T16:28:22.874Z,21.38
2023-01-20T16:31:28.885Z,19.90
2023-01-20T16:34:34.814Z,20.13
2023-01-20T16:37:39.836Z,21.65
2023-01-20T16:41:11.825Z,20.95
2023-01-20T16:44:17.417Z,22.02
2023-01-20T16:47:22.675Z,23.58
2023-01-20T16:50:33.914Z,22.45
2023-01-20T16:53:39.807Z,23.35
2023-01-20T16:56:44.734Z,22.45
2023-01-20T16:59:49.467Z,23.55
2023-01-20T17:02:54.385Z,23.70
2023-01-20T17:05:58.987Z,24.15
2023-01-20T17:09:05.257Z,25.45
2023-01-20T17:12:09.852Z,24.50
2023-01-20T17:15:14.732Z,27.67
2023-01-20T17:18:19.304Z,27.60
2023-01-20T17:21:26.043Z,26.77
2023-01-20T17:24:32.983Z,26.42
2023-01-20T17:27:38.136Z,24.63
2023-01-20T17:30:42.882Z,24.10
2023-01-20T17:33:48.247Z,25.40
2023-01-20T17:36:53.158Z,26.08
2023-01-20T17:39:59.810Z,24.42
2023-01-20T17:43:05.297Z,27.00
2023-01-20T17:46:27.752Z,27.10
2023-01-20T17:49:32.612Z,26.98
2023-01-20T17:52:37.433Z,26.67
2023-01-20T17:55:41.792Z,24.58
2023-01-20T17:58:47.446Z,24.95
2023-01-20T18:01:52.486Z,24.85
2023-01-20T18:04:57.541Z,25.85
2023-01-20T18:08:02.743Z,24.73
2023-01-20T18:11:11.752Z,26.75
2023-01-20T18:14:16.598Z,24.63
2023-01-20T18:17:21.582Z,23.02
2023-01-20T18:20:26.287Z,21.77
2023-01-20T18:23:30.858Z,22.20
2023-01-20T18:26:38.820Z,23.27
2023-01-20T18:29:43.300Z,21.05
2023-01-20T18:32:48.245Z,22.05
2023-01-20T18:35:52.852Z,21.55
2023-01-20T18:39:06.994Z,20.42
2023-01-20T18:42:11.701Z,19.10
2023-01-20T18:45:16.722Z,18.73
2023-01-20T18:48:22.912Z,20.15
2023-01-20T18:51:29.976Z,20.80
2023-01-20T18:54:37.228Z,22.95
2023-01-20T18:57:42.291Z,23.58
2023-01-20T19:00:47.181Z,22.85
2023-01-20T19:03:52.589Z,21.42
2023-01-20T19:06:57.501Z,21.52
2023-01-20T19:10:02.415Z,20.88
2023-01-20T19:13:07.095Z,27.25
2023-01-20T19:16:13.132Z,27.17
2023-01-20T19:19:19.082Z,25.40
2023-01-20T19:22:24.213Z,22.08
2023-01-20T19:25:31.669Z,23.85
2023-01-20T19:28:36.603Z,22.17
2023-01-20T19:31:41.816Z,23.50
2023-01-20T19:34:47.164Z,25.65
2023-01-20T19:37:52.150Z,24.33
2023-01-20T19:41:12.499Z,26.40
2023-01-20T19:44:17.525Z,24.30
2023-01-20T19:47:22.274Z,26.05
2023-01-20T19:50:27.153Z,24.30
2023-01-20T19:53:32.870Z,24.83
2023-01-20T19:56:37.899Z,26.20
2023-01-20T19:59:42.835Z,22.92
2023-01-20T20:02:47.706Z,23.77
2023-01-20T20:05:52.674Z,20.35
2023-01-20T20:09:02.055Z,22.30
2023-01-20T20:12:07.751Z,21.90
2023-01-20T20:15:12.731Z,24.75
2023-01-20T20:18:17.577Z,23.80
2023-01-20T20:21:23.344Z,23.10
2023-01-20T20:24:27.912Z,23.20
2023-01-20T20:27:32.720Z,20.90
2023-01-20T20:30:42.165Z,24.40
2023-01-20T20:33:50.065Z,23.67
2023-01-20T20:36:55.000Z,24.38
2023-01-20T20:39:59.645Z,25.90
2023-01-20T20:43:05.485Z,25.15
2023-01-20T20:46:16.227Z,28.83
2023-01-20T20:49:21.305Z,24.90
2023-01-20T20:52:26.311Z,25.05
2023-01-20T20:55:31.427Z,25.52
2023-01-20T20:58:38.530Z,24.23
2023-01-20T21:01:46.012Z,22.33
2023-01-20T21:04:51.373Z,23.98
2023-01-20T21:07:55.962Z,21.48
2023-01-20T21:11:02.657Z,23.90
2023-01-20T21:14:07.600Z,25.42
2023-01-20T21:17:12.327Z,24.27
2023-01-20T21:20:17.635Z,23.77
2023-01-20T21:23:23.044Z,25.83
2023-01-20T21:26:30.479Z,24.73
2023-01-20T21:29:35.719Z,22.65
2023-01-20T21:32:40.988Z,20.98
2023-01-20T21:35:46.136Z,21.45
2023-01-20T21:38:51.867Z,21.90
2023-01-20T21:41:57.045Z,21.70
2023-01-20T21:45:01.811Z,22.08
2023-01-20T21:48:26.799Z,20.67
2023-01-20T21:51:50.611Z,23.30
2023-01-20T21:54:55.911Z,23.60
2023-01-20T21:58:01.228Z,20.27
2023-01-20T22:01:05.961Z,22.42
2023-01-20T22:04:10.792Z,23.23
2023-01-20T22:07:17.401Z,21.67
2023-01-20T22:10:21.902Z,19.98
2023-01-20T22:13:26.657Z,21.35
2023-01-20T22:16:32.303Z,24.55
2023-01-20T22:19:37.706Z,24.15
2023-01-20T22:22:42.644Z,23.58
2023-01-20T22:25:47.238Z,23.83
2023-01-20T22:28:51.939Z,23.15
2023-01-20T22:31:59.378Z,24.70
2023-01-20T22:35:04.713Z,22.85
2023-01-20T22:38:09.467Z,22.65
2023-01-20T22:41:15.003Z,27.30
2023-01-20T22:44:19.716Z,27.83
2023-01-20T22:47:24.514Z,26.65
2023-01-20T22:50:28.952Z,28.75
2023-01-20T22:53:33.652Z,32.55
2023-01-20T22:56:39.181Z,28.40
2023-01-20T22:59:43.790Z,28.23
2023-01-20T23:02:48.741Z,29.67
2023-01-20T23:05:58.870Z,29.85
2023-01-20T23:09:10.487Z,28.35
2023-01-20T23:12:15.527Z,26.63
2023-01-20T23:15:20.328Z,29.73
2023-01-20T23:18:25.514Z,31.77
2023-01-20T23:21:29.911Z,29.25
2023-01-20T23:24:34.218Z,28.23
2023-01-20T23:27:38.763Z,31.33
2023-01-20T23:30:43.879Z,32.97
2023-01-20T23:33:49.388Z,39.33
2023-01-20T23:36:54.047Z,38.92
2023-01-20T23:39:58.891Z,36.42
2023-01-20T23:43:03.523Z,34.33
2023-01-20T23:46:09.449Z,34.05
2023-01-20T23:49:14.280Z,34.92
2023-01-20T23:52:20.249Z,34.15
2023-01-20T23:55:24.714Z,32.67
2023-01-20T23:58:30.477Z,34.00
