createdAt,value
2019-06-07T00:00:52.553Z,65.02
2019-06-07T00:03:29.727Z,64.41
2019-06-07T00:05:53.726Z,63.28
2019-06-07T00:08:28.588Z,58.31
2019-06-07T00:10:55.994Z,58.23
2019-06-07T00:13:25.692Z,56.06
2019-06-07T00:15:55.470Z,55.00
2019-06-07T00:18:26.100Z,55.15
2019-06-07T00:20:56.677Z,54.49
2019-06-07T00:23:27.514Z,54.69
2019-06-07T00:25:57.229Z,53.54
2019-06-07T00:28:26.912Z,53.07
2019-06-07T00:30:56.605Z,52.50
2019-06-07T00:33:26.295Z,53.68
2019-06-07T00:35:56.979Z,54.88
2019-06-07T00:38:26.711Z,54.10
2019-06-07T00:40:56.500Z,54.75
2019-06-07T00:43:28.566Z,54.62
2019-06-07T00:45:57.594Z,55.43
2019-06-07T00:48:32.588Z,55.26
2019-06-07T00:50:58.828Z,55.71
2019-06-07T00:53:32.099Z,57.00
2019-06-07T00:55:59.979Z,55.50
2019-06-07T00:58:29.849Z,55.32
2019-06-07T01:00:59.634Z,55.87
2019-06-07T01:03:29.400Z,56.41
2019-06-07T01:06:00.339Z,57.02
2019-06-07T01:08:30.394Z,57.04
2019-06-07T01:11:01.220Z,57.87
2019-06-07T01:13:30.915Z,58.11
2019-06-07T01:16:00.618Z,57.45
2019-06-07T01:18:38.406Z,57.36
2019-06-07T01:21:03.003Z,57.89
2019-06-07T01:24:05.509Z,57.96
2019-06-07T01:26:04.294Z,58.13
2019-06-07T01:28:33.999Z,58.81
2019-06-07T01:31:04.674Z,58.76
2019-06-07T01:33:50.448Z,58.76
2019-06-07T01:36:05.815Z,58.63
2019-06-07T01:38:35.515Z,59.61
2019-06-07T01:41:05.410Z,59.16
2019-06-07T01:43:35.180Z,59.25
2019-06-07T01:46:05.963Z,58.17
2019-06-07T01:48:48.879Z,58.17
2019-06-07T01:51:07.058Z,58.09
2019-06-07T01:53:36.755Z,58.24
2019-06-07T01:56:06.528Z,58.28
2019-06-07T01:58:36.316Z,58.18
2019-06-07T02:01:06.175Z,58.44
2019-06-07T02:03:35.872Z,58.56
2019-06-07T02:06:05.677Z,58.19
2019-06-07T02:08:35.388Z,57.75
2019-06-07T02:11:05.253Z,58.18
2019-06-07T02:13:35.108Z,58.39
2019-06-07T02:16:04.874Z,57.65
2019-06-07T02:18:35.196Z,58.25
2019-06-07T02:21:06.017Z,57.50
2019-06-07T02:23:35.791Z,58.06
2019-06-07T02:26:05.631Z,58.69
2019-06-07T02:28:44.964Z,58.64
2019-06-07T02:31:08.096Z,59.56
2019-06-07T02:34:04.901Z,60.62
2019-06-07T02:37:57.489Z,60.63
2019-06-07T02:40:32.353Z,59.99
2019-06-07T02:42:58.847Z,60.64
2019-06-07T02:45:35.415Z,61.30
2019-06-07T02:48:00.267Z,61.50
2019-06-07T02:50:35.439Z,60.12
2019-06-07T02:53:01.393Z,59.69
2019-06-07T02:55:44.397Z,59.83
2019-06-07T02:58:02.678Z,59.93
2019-06-07T03:01:00.799Z,60.42
2019-06-07T03:03:15.814Z,60.60
2019-06-07T03:05:47.558Z,59.87
2019-06-07T03:08:18.291Z,60.23
2019-06-07T03:10:49.844Z,60.04
2019-06-07T03:13:22.655Z,60.33
2019-06-07T03:15:54.739Z,60.90
2019-06-07T03:18:43.622Z,60.39
2019-06-07T03:21:17.444Z,60.78
2019-06-07T03:23:48.001Z,59.64
2019-06-07T03:26:18.551Z,59.89
2019-06-07T03:28:48.726Z,59.26
2019-06-07T03:31:18.407Z,59.12
2019-06-07T03:33:48.110Z,59.71
2019-06-07T03:36:23.864Z,60.38
2019-06-07T03:38:49.544Z,58.84
2019-06-07T03:41:20.201Z,58.46
2019-06-07T03:43:49.910Z,59.39
2019-06-07T03:46:19.674Z,59.51
2019-06-07T03:48:49.382Z,60.21
2019-06-07T03:51:25.258Z,60.68
2019-06-07T03:53:50.556Z,60.05
2019-06-07T03:56:20.247Z,61.56
2019-06-07T03:58:50.678Z,61.99
2019-06-07T04:01:20.549Z,62.01
2019-06-07T04:03:51.657Z,60.83
2019-06-07T04:06:21.846Z,60.14
2019-06-07T04:08:51.590Z,58.77
2019-06-07T04:11:21.265Z,59.06
2019-06-07T04:13:51.004Z,59.03
2019-06-07T04:16:20.697Z,59.54
2019-06-07T04:18:50.462Z,56.86
2019-06-07T04:21:20.146Z,53.82
2019-06-07T04:23:49.864Z,52.71
2019-06-07T04:26:19.551Z,50.55
2019-06-07T04:29:31.591Z,48.65
2019-06-07T04:31:20.663Z,47.94
2019-06-07T04:33:50.738Z,46.54
2019-06-07T04:36:39.450Z,45.49
2019-06-07T04:38:53.963Z,44.49
2019-06-07T04:41:26.672Z,42.92
2019-06-07T04:43:58.886Z,42.92
2019-06-07T04:46:31.551Z,41.44
2019-06-07T04:49:04.721Z,40.75
2019-06-07T04:51:37.235Z,41.04
2019-06-07T04:54:07.458Z,40.01
2019-06-07T04:56:41.452Z,39.65
2019-06-07T04:59:09.789Z,38.37
2019-06-07T05:01:42.326Z,37.73
2019-06-07T05:04:10.953Z,37.12
2019-06-07T05:06:42.465Z,36.33
2019-06-07T05:09:12.150Z,35.36
2019-06-07T05:11:44.987Z,35.74
2019-06-07T05:14:13.365Z,34.66
2019-06-07T05:16:44.276Z,33.88
2019-06-07T05:19:14.598Z,34.19
2019-06-07T05:22:02.405Z,34.25
2019-06-07T05:24:15.778Z,35.21
2019-06-07T05:26:45.539Z,34.57
2019-06-07T05:29:15.247Z,33.53
2019-06-07T05:31:45.998Z,32.54
2019-06-07T05:34:15.689Z,32.58
2019-06-07T05:36:45.457Z,31.97
2019-06-07T05:39:15.244Z,32.65
2019-06-07T05:41:44.909Z,32.37
2019-06-07T05:44:15.239Z,32.34
2019-06-07T05:46:47.409Z,32.56
2019-06-07T05:49:17.353Z,30.96
2019-06-07T05:51:47.147Z,30.50
2019-06-07T05:54:16.847Z,30.58
2019-06-07T05:56:46.551Z,31.75
2019-06-07T05:59:16.266Z,29.89
2019-06-07T06:01:56.289Z,29.74
2019-06-07T06:04:17.353Z,29.50
2019-06-07T06:06:47.658Z,29.07
2019-06-07T06:09:17.554Z,28.61
2019-06-07T06:11:59.533Z,28.50
2019-06-07T06:14:18.761Z,28.71
2019-06-07T06:16:50.051Z,28.30
2019-06-07T06:19:20.048Z,28.46
2019-06-07T06:21:49.823Z,27.76
2019-06-07T06:24:20.130Z,27.10
2019-06-07T06:26:55.077Z,27.32
2019-06-07T06:29:22.420Z,26.23
2019-06-07T06:32:39.850Z,26.38
2019-06-07T06:34:23.617Z,25.76
2019-06-07T06:36:53.404Z,25.71
2019-06-07T06:39:23.175Z,25.97
2019-06-07T06:42:01.078Z,25.66
2019-06-07T06:44:24.427Z,25.44
2019-06-07T06:46:58.041Z,25.16
2019-06-07T06:49:25.620Z,24.02
2019-06-07T06:51:55.465Z,25.29
2019-06-07T06:54:40.148Z,24.92
2019-06-07T06:57:17.763Z,23.79
2019-06-07T06:59:38.758Z,22.08
2019-06-07T07:01:59.501Z,22.68
2019-06-07T07:04:29.503Z,23.29
2019-06-07T07:06:59.304Z,22.98
2019-06-07T07:09:29.561Z,23.95
2019-06-07T07:12:11.331Z,22.65
2019-06-07T07:14:30.809Z,21.86
2019-06-07T07:17:00.524Z,21.82
2019-06-07T07:19:30.328Z,20.09
2019-06-07T07:22:00.094Z,18.67
2019-06-07T07:24:29.776Z,19.82
2019-06-07T07:26:59.507Z,17.90
2019-06-07T07:29:29.212Z,21.69
2019-06-07T07:31:58.919Z,21.23
2019-06-07T07:34:35.750Z,21.31
2019-06-07T07:37:00.170Z,21.40
2019-06-07T07:39:29.992Z,16.44
2019-06-07T07:42:17.864Z,15.91
2019-06-07T07:44:31.139Z,16.92
2019-06-07T07:47:00.837Z,15.91
2019-06-07T07:49:30.576Z,16.12
2019-06-07T07:52:00.378Z,15.98
2019-06-07T07:54:29.860Z,16.00
2019-06-07T07:56:59.594Z,15.84
2019-06-07T07:59:41.775Z,15.14
2019-06-07T08:02:01.664Z,14.87
2019-06-07T08:05:12.951Z,15.43
2019-06-07T08:07:04.179Z,15.21
2019-06-07T08:09:34.008Z,16.33
2019-06-07T08:12:03.822Z,16.43
2019-06-07T08:14:33.554Z,17.34
2019-06-07T08:17:04.346Z,14.35
2019-06-07T08:19:34.141Z,16.03
2019-06-07T08:22:03.955Z,14.57
2019-06-07T08:24:33.787Z,14.65
2019-06-07T08:27:24.554Z,14.61
2019-06-07T08:29:45.067Z,14.84
2019-06-07T08:32:06.631Z,15.92
2019-06-07T08:34:36.441Z,16.89
2019-06-07T08:37:06.296Z,17.36
2019-06-07T08:39:36.122Z,16.65
2019-06-07T08:42:17.874Z,16.84
2019-06-07T08:44:37.267Z,17.29
2019-06-07T08:47:19.788Z,16.69
2019-06-07T08:49:38.579Z,17.09
2019-06-07T08:52:12.256Z,17.22
2019-06-07T08:54:39.915Z,18.11
2019-06-07T08:57:20.679Z,17.53
2019-06-07T08:59:41.311Z,17.86
2019-06-07T09:02:23.277Z,18.58
2019-06-07T09:04:43.262Z,19.16
2019-06-07T09:07:19.502Z,18.91
2019-06-07T09:09:45.599Z,18.65
2019-06-07T09:12:16.355Z,18.89
2019-06-07T09:14:59.628Z,18.77
2019-06-07T09:17:17.507Z,18.25
2019-06-07T09:19:47.302Z,17.82
2019-06-07T09:22:16.999Z,17.61
2019-06-07T09:24:46.715Z,17.44
2019-06-07T09:27:16.592Z,17.64
2019-06-07T09:29:47.151Z,17.80
2019-06-07T09:32:18.649Z,18.48
2019-06-07T09:34:48.295Z,19.02
2019-06-07T09:39:49.760Z,19.13
2019-06-07T09:42:19.597Z,19.93
2019-06-07T09:44:49.372Z,18.87
2019-06-07T09:47:31.154Z,19.21
2019-06-07T09:49:50.577Z,18.76
2019-06-07T09:52:20.297Z,18.29
2019-06-07T09:55:22.226Z,18.11
2019-06-07T09:57:21.541Z,17.88
2019-06-07T09:59:51.471Z,17.98
2019-06-07T10:02:21.347Z,18.26
2019-06-07T10:04:51.074Z,18.47
2019-06-07T10:07:31.127Z,20.12
2019-06-07T10:12:23.950Z,19.71
2019-06-07T10:14:53.708Z,19.12
2019-06-07T10:17:23.423Z,19.75
2019-06-07T10:19:53.275Z,19.63
2019-06-07T10:22:23.015Z,19.91
2019-06-07T10:24:52.854Z,20.26
2019-06-07T10:27:22.718Z,20.31
2019-06-07T10:29:52.510Z,20.58
2019-06-07T10:32:22.326Z,20.18
2019-06-07T10:34:52.075Z,19.61
2019-06-07T10:37:21.889Z,19.76
2019-06-07T10:39:51.719Z,19.21
2019-06-07T10:42:21.468Z,19.69
2019-06-07T10:44:51.191Z,19.15
2019-06-07T10:47:20.939Z,18.65
2019-06-07T10:49:50.734Z,18.40
2019-06-07T10:52:20.509Z,18.56
2019-06-07T10:54:50.207Z,18.84
2019-06-07T10:57:19.928Z,18.88
2019-06-07T10:59:49.725Z,20.08
2019-06-07T11:02:19.506Z,19.28
2019-06-07T11:04:50.035Z,19.10
2019-06-07T11:07:19.833Z,18.91
2019-06-07T11:10:05.607Z,19.16
2019-06-07T11:12:21.037Z,18.66
2019-06-07T11:14:50.763Z,20.26
2019-06-07T11:17:20.472Z,18.89
2019-06-07T11:19:50.253Z,19.95
2019-06-07T11:22:19.955Z,20.76
2019-06-07T11:24:49.878Z,20.63
2019-06-07T11:27:19.792Z,19.96
2019-06-07T11:29:49.454Z,19.74
2019-06-07T11:32:19.198Z,19.47
2019-06-07T11:34:48.914Z,20.32
2019-06-07T11:37:19.156Z,19.79
2019-06-07T11:39:48.996Z,20.07
2019-06-07T11:42:20.196Z,20.10
2019-06-07T11:44:56.621Z,20.27
2019-06-07T11:47:21.371Z,19.99
2019-06-07T11:49:51.095Z,19.59
2019-06-07T11:52:20.835Z,19.93
2019-06-07T11:54:50.563Z,19.12
2019-06-07T11:57:20.281Z,20.08
2019-06-07T11:59:50.074Z,20.91
2019-06-07T12:02:19.841Z,21.18
2019-06-07T12:04:49.548Z,22.39
2019-06-07T12:07:19.943Z,21.89
2019-06-07T12:09:56.518Z,21.00
2019-06-07T12:12:22.184Z,21.59
2019-06-07T12:14:51.904Z,21.42
2019-06-07T12:17:21.607Z,20.97
2019-06-07T12:19:51.374Z,20.95
2019-06-07T12:22:21.080Z,22.02
2019-06-07T12:24:50.902Z,21.15
2019-06-07T12:27:21.129Z,21.41
2019-06-07T12:29:50.888Z,22.13
2019-06-07T12:32:21.616Z,21.94
2019-06-07T12:34:51.614Z,22.07
2019-06-07T12:37:28.369Z,21.49
2019-06-07T12:39:52.811Z,21.96
2019-06-07T12:42:22.791Z,23.24
2019-06-07T12:44:52.655Z,24.94
2019-06-07T12:47:23.271Z,25.72
2019-06-07T12:49:53.244Z,27.19
2019-06-07T12:52:24.571Z,27.43
2019-06-07T12:54:54.402Z,28.22
2019-06-07T12:57:24.277Z,28.79
2019-06-07T12:59:54.029Z,29.26
2019-06-07T13:02:25.433Z,29.38
2019-06-07T13:04:55.466Z,30.48
2019-06-07T13:07:25.283Z,29.61
2019-06-07T13:09:54.993Z,29.70
2019-06-07T13:12:24.920Z,29.40
2019-06-07T13:14:54.717Z,30.40
2019-06-07T13:17:24.435Z,31.56
2019-06-07T13:19:54.377Z,30.65
2019-06-07T13:22:24.470Z,30.89
2019-06-07T13:24:54.529Z,30.66
2019-06-07T13:27:24.581Z,30.40
2019-06-07T13:29:54.425Z,30.93
2019-06-07T13:32:24.136Z,31.42
2019-06-07T13:34:53.994Z,31.92
2019-06-07T13:37:25.361Z,31.64
2019-06-07T13:39:55.235Z,31.75
2019-06-07T13:42:24.981Z,31.92
2019-06-07T13:44:55.143Z,31.67
2019-06-07T13:47:25.412Z,31.76
2019-06-07T13:49:55.554Z,31.36
2019-06-07T13:52:25.956Z,31.76
2019-06-07T13:54:55.651Z,32.25
2019-06-07T13:57:26.068Z,32.50
2019-06-07T13:59:55.994Z,32.09
2019-06-07T14:02:27.461Z,32.62
2019-06-07T14:04:57.472Z,32.21
2019-06-07T14:07:28.626Z,32.66
2019-06-07T14:09:58.952Z,31.93
2019-06-07T14:12:29.651Z,32.56
2019-06-07T14:14:59.365Z,32.50
2019-06-07T14:17:30.934Z,32.18
2019-06-07T14:20:01.092Z,32.36
2019-06-07T14:22:31.239Z,32.10
2019-06-07T14:25:00.937Z,32.51
2019-06-07T14:27:31.881Z,32.28
2019-06-07T14:30:01.923Z,32.95
2019-06-07T14:32:32.754Z,32.76
2019-06-07T14:35:02.451Z,33.10
2019-06-07T14:37:33.034Z,32.76
2019-06-07T14:40:02.913Z,32.98
2019-06-07T14:42:33.422Z,33.40
2019-06-07T14:45:06.041Z,33.17
2019-06-07T14:47:35.122Z,33.31
2019-06-07T14:50:06.068Z,32.97
2019-06-07T14:52:35.917Z,33.43
2019-06-07T14:55:06.255Z,32.82
2019-06-07T14:57:36.112Z,33.76
2019-06-07T15:00:11.371Z,33.38
2019-06-07T15:02:39.955Z,33.74
2019-06-07T15:05:10.477Z,33.89
2019-06-07T15:07:40.818Z,32.89
2019-06-07T15:10:11.359Z,32.62
2019-06-07T15:12:41.114Z,32.83
2019-06-07T15:15:11.379Z,32.98
2019-06-07T15:17:42.291Z,32.78
2019-06-07T15:20:12.615Z,32.94
2019-06-07T15:22:42.455Z,33.32
2019-06-07T15:25:12.819Z,33.30
2019-06-07T15:27:42.656Z,33.42
2019-06-07T15:30:14.841Z,33.86
2019-06-07T15:32:44.788Z,34.26
2019-06-07T15:35:15.902Z,33.09
2019-06-07T15:37:45.681Z,32.77
2019-06-07T15:40:16.720Z,32.82
2019-06-07T15:42:52.881Z,33.20
2019-06-07T15:45:18.399Z,33.88
2019-06-07T15:47:48.129Z,33.23
2019-06-07T15:50:18.319Z,34.25
2019-06-07T15:52:48.052Z,34.16
2019-06-07T15:55:18.720Z,34.63
2019-06-07T15:57:48.738Z,34.33
2019-06-07T16:00:19.596Z,34.52
2019-06-07T16:02:49.879Z,35.72
2019-06-07T16:05:19.885Z,35.01
2019-06-07T16:07:49.771Z,34.90
2019-06-07T16:10:20.143Z,35.26
2019-06-07T16:13:00.103Z,33.75
2019-06-07T16:15:22.301Z,33.81
2019-06-07T16:17:52.174Z,34.03
2019-06-07T16:20:22.368Z,33.64
2019-06-07T16:22:52.400Z,34.55
2019-06-07T16:25:22.798Z,34.97
2019-06-07T16:27:53.595Z,35.05
2019-06-07T16:30:23.630Z,34.90
2019-06-07T16:32:53.540Z,35.07
2019-06-07T16:35:23.612Z,34.61
2019-06-07T16:37:53.611Z,35.27
2019-06-07T16:40:25.051Z,35.76
2019-06-07T16:42:54.994Z,36.51
2019-06-07T16:45:24.960Z,35.93
2019-06-07T16:47:54.771Z,35.73
2019-06-07T16:50:25.779Z,36.33
2019-06-07T16:52:55.598Z,36.16
2019-06-07T16:55:26.081Z,36.35
2019-06-07T16:57:55.987Z,36.22
2019-06-07T17:00:26.076Z,35.99
2019-06-07T17:02:55.817Z,36.51
2019-06-07T17:05:25.826Z,36.46
2019-06-07T17:07:55.983Z,36.67
2019-06-07T17:10:25.723Z,36.65
2019-06-07T17:12:55.449Z,37.02
2019-06-07T17:15:25.638Z,37.28
2019-06-07T17:17:55.470Z,37.17
2019-06-07T17:20:25.451Z,37.17
2019-06-07T17:22:55.205Z,37.11
2019-06-07T17:25:24.977Z,37.29
2019-06-07T17:27:54.767Z,37.28
2019-06-07T17:30:25.075Z,37.41
2019-06-07T17:32:59.276Z,37.49
2019-06-07T17:35:26.334Z,37.77
2019-06-07T17:37:56.115Z,37.19
2019-06-07T17:40:25.953Z,37.82
2019-06-07T17:42:55.694Z,37.63
2019-06-07T17:45:25.566Z,37.80
2019-06-07T17:47:55.330Z,38.03
2019-06-07T17:50:25.172Z,38.43
2019-06-07T17:52:54.970Z,38.29
2019-06-07T17:55:24.682Z,38.48
2019-06-07T17:57:54.503Z,38.70
2019-06-07T18:00:28.833Z,38.93
2019-06-07T18:02:57.485Z,38.76
2019-06-07T18:05:27.197Z,39.15
2019-06-07T18:07:58.746Z,39.25
2019-06-07T18:10:38.095Z,39.39
2019-06-07T18:13:08.529Z,39.74
2019-06-07T18:15:44.218Z,39.73
2019-06-07T18:18:15.372Z,39.83
2019-06-07T18:20:45.248Z,40.25
2019-06-07T18:23:15.091Z,40.18
2019-06-07T18:25:46.323Z,40.60
2019-06-07T18:28:16.346Z,40.77
2019-06-07T18:30:46.511Z,41.11
2019-06-07T18:33:16.383Z,41.25
2019-06-07T18:35:46.985Z,41.77
2019-06-07T18:38:16.784Z,41.75
2019-06-07T18:40:47.143Z,42.17
2019-06-07T18:43:17.060Z,42.29
2019-06-07T18:45:47.337Z,42.10
2019-06-07T18:48:17.215Z,42.46
2019-06-07T18:50:48.475Z,42.61
2019-06-07T18:53:18.475Z,42.82
2019-06-07T18:55:48.168Z,43.09
2019-06-07T18:58:18.961Z,43.07
2019-06-07T19:00:49.851Z,43.29
2019-06-07T19:03:19.744Z,43.32
2019-06-07T19:05:50.393Z,43.54
2019-06-07T19:08:20.088Z,43.71
2019-06-07T19:10:50.700Z,43.89
2019-06-07T19:13:20.527Z,44.05
2019-06-07T19:15:51.222Z,44.15
2019-06-07T19:18:21.924Z,44.33
2019-06-07T19:20:52.418Z,44.41
2019-06-07T19:23:22.398Z,44.63
2019-06-07T19:25:52.245Z,44.91
2019-06-07T19:28:22.073Z,45.03
2019-06-07T19:30:53.027Z,45.13
2019-06-07T19:33:22.935Z,45.35
2019-06-07T19:35:53.443Z,45.61
2019-06-07T19:38:23.161Z,45.69
2019-06-07T19:40:53.777Z,45.82
2019-06-07T19:43:23.572Z,46.00
2019-06-07T19:45:54.058Z,46.09
2019-06-07T19:48:23.896Z,46.28
2019-06-07T19:50:54.974Z,46.54
2019-06-07T19:53:24.668Z,46.74
2019-06-07T19:55:55.039Z,46.90
2019-06-07T19:58:24.700Z,47.02
2019-06-07T20:00:55.526Z,47.19
2019-06-07T20:03:25.465Z,47.39
2019-06-07T20:05:56.079Z,47.58
2019-06-07T20:08:25.928Z,47.79
2019-06-07T20:10:56.450Z,47.81
2019-06-07T20:13:26.414Z,47.89
2019-06-07T20:15:56.852Z,47.96
2019-06-07T20:18:27.979Z,48.03
2019-06-07T20:20:58.551Z,48.12
2019-06-07T20:23:28.295Z,48.26
2019-06-07T20:25:57.982Z,48.37
2019-06-07T20:28:28.754Z,48.44
2019-06-07T20:30:59.664Z,48.42
2019-06-07T20:33:29.478Z,48.56
2019-06-07T20:35:59.513Z,48.80
2019-06-07T20:38:30.525Z,48.84
2019-06-07T20:41:01.176Z,48.99
2019-06-07T20:43:31.985Z,49.17
2019-06-07T20:46:03.451Z,49.30
2019-06-07T20:48:33.185Z,49.50
2019-06-07T20:51:03.300Z,49.55
2019-06-07T20:53:34.250Z,49.80
2019-06-07T20:56:04.684Z,49.91
2019-06-07T20:58:34.601Z,50.13
2019-06-07T21:01:04.784Z,50.30
2019-06-07T21:03:34.627Z,50.50
2019-06-07T21:06:05.542Z,50.72
2019-06-07T21:08:35.216Z,50.84
2019-06-07T21:11:05.772Z,50.94
2019-06-07T21:13:35.744Z,50.93
2019-06-07T21:16:06.113Z,50.96
2019-06-07T21:18:35.967Z,50.99
2019-06-07T21:21:06.445Z,51.08
2019-06-07T21:23:36.224Z,51.19
2019-06-07T21:26:06.899Z,51.25
2019-06-07T21:28:39.685Z,51.43
2019-06-07T21:31:08.292Z,51.50
2019-06-07T21:33:37.997Z,51.50
2019-06-07T21:36:07.899Z,51.72
2019-06-07T21:38:37.817Z,51.76
2019-06-07T21:41:08.230Z,51.76
2019-06-07T21:43:38.069Z,52.03
2019-06-07T21:46:12.109Z,51.99
2019-06-07T21:48:39.320Z,51.97
2019-06-07T21:51:09.039Z,52.16
2019-06-07T21:53:38.805Z,52.24
2019-06-07T21:56:09.000Z,52.27
2019-06-07T21:58:38.923Z,52.46
2019-06-07T22:01:16.406Z,52.82
2019-06-07T22:03:46.666Z,52.82
2019-06-07T22:06:16.627Z,52.99
2019-06-07T22:08:47.328Z,53.11
2019-06-07T22:11:17.345Z,53.25
2019-06-07T22:13:47.056Z,53.51
2019-06-07T22:16:28.548Z,53.78
2019-06-07T22:18:50.892Z,54.10
2019-06-07T22:21:20.589Z,54.74
2019-06-07T22:23:50.273Z,55.10
2019-06-07T22:26:19.981Z,56.80
2019-06-07T22:28:49.758Z,57.56
2019-06-07T22:31:19.462Z,57.56
2019-06-07T22:33:50.549Z,59.97
2019-06-07T22:36:20.245Z,62.64
2019-06-07T22:38:50.086Z,65.55
2019-06-07T22:41:19.797Z,66.63
2019-06-07T22:43:49.482Z,68.53
2019-06-07T22:46:19.360Z,71.07
2019-06-07T22:48:49.087Z,72.65
2019-06-07T22:51:18.924Z,74.21
2019-06-07T22:53:48.797Z,75.78
2019-06-07T22:56:27.862Z,76.39
2019-06-07T22:58:58.137Z,77.11
2019-06-07T23:01:28.150Z,78.30
2019-06-07T23:03:57.846Z,79.72
2019-06-07T23:06:27.549Z,79.93
2019-06-07T23:08:57.268Z,80.22
2019-06-07T23:11:26.980Z,80.74
2019-06-07T23:13:56.860Z,81.11
2019-06-07T23:16:26.698Z,80.93
2019-06-07T23:18:56.522Z,80.38
2019-06-07T23:21:29.559Z,80.72
2019-06-07T23:24:00.206Z,80.14
2019-06-07T23:26:29.952Z,79.83
2019-06-07T23:28:59.675Z,80.15
2019-06-07T23:31:29.398Z,80.49
2019-06-07T23:33:59.192Z,80.46
2019-06-07T23:36:28.879Z,80.42
2019-06-07T23:38:58.751Z,79.73
2019-06-07T23:41:28.470Z,79.14
2019-06-07T23:43:58.368Z,79.26
2019-06-07T23:46:28.078Z,78.80
2019-06-07T23:48:57.789Z,78.79
2019-06-07T23:51:27.511Z,78.27
2019-06-07T23:53:57.233Z,78.55
2019-06-07T23:56:26.990Z,77.23
2019-06-07T23:58:56.824Z,77.91
