createdAt,value
2022-12-08T00:00:02.110Z,89.90
2022-12-08T00:01:24.936Z,89.90
2022-12-08T00:02:45.731Z,89.90
2022-12-08T00:04:07.147Z,89.90
2022-12-08T00:05:27.701Z,89.90
2022-12-08T00:06:48.703Z,89.90
2022-12-08T00:08:10.029Z,89.90
2022-12-08T00:09:38.166Z,89.90
2022-12-08T00:11:00.107Z,89.90
2022-12-08T00:12:21.940Z,89.90
2022-12-08T00:13:42.406Z,89.90
2022-12-08T00:15:04.189Z,89.90
2022-12-08T00:16:25.750Z,89.90
2022-12-08T00:17:46.644Z,89.90
2022-12-08T00:19:07.488Z,89.90
2022-12-08T00:20:27.962Z,89.90
2022-12-08T00:21:49.151Z,89.90
2022-12-08T00:23:09.751Z,89.90
2022-12-08T00:24:32.513Z,89.90
2022-12-08T00:25:52.948Z,89.90
2022-12-08T00:27:15.541Z,89.90
2022-12-08T00:28:37.583Z,89.90
2022-12-08T00:29:58.425Z,89.90
2022-12-08T00:31:19.343Z,89.90
2022-12-08T00:32:39.928Z,89.90
2022-12-08T00:34:01.035Z,89.90
2022-12-08T00:35:21.817Z,89.90
2022-12-08T00:36:43.089Z,89.90
2022-12-08T00:38:03.747Z,89.90
2022-12-08T00:39:26.273Z,89.90
2022-12-08T00:40:47.632Z,89.90
2022-12-08T00:42:08.622Z,89.90
2022-12-08T00:43:29.537Z,89.90
2022-12-08T00:44:51.709Z,89.90
2022-12-08T00:46:12.238Z,89.90
2022-12-08T00:47:32.906Z,89.90
2022-12-08T00:48:53.673Z,89.90
2022-12-08T00:50:14.681Z,89.90
2022-12-08T00:51:35.921Z,89.90
2022-12-08T00:52:56.323Z,89.90
2022-12-08T00:54:17.331Z,89.90
2022-12-08T00:55:37.682Z,89.90
2022-12-08T00:56:58.800Z,89.90
2022-12-08T00:58:19.555Z,89.90
2022-12-08T00:59:40.465Z,89.90
2022-12-08T01:01:02.588Z,89.90
2022-12-08T01:02:23.097Z,89.90
2022-12-08T01:03:44.311Z,89.90
2022-12-08T01:05:05.285Z,89.90
2022-12-08T01:06:26.207Z,89.90
2022-12-08T01:07:47.094Z,89.90
2022-12-08T01:09:08.664Z,89.90
2022-12-08T01:10:29.262Z,89.90
2022-12-08T01:11:50.223Z,89.90
2022-12-08T01:13:10.703Z,89.90
2022-12-08T01:14:31.427Z,89.90
2022-12-08T01:15:52.123Z,89.90
2022-12-08T01:17:14.280Z,89.90
2022-12-08T01:18:35.179Z,89.90
2022-12-08T01:19:56.387Z,89.90
2022-12-08T01:21:17.583Z,89.90
2022-12-08T01:22:47.253Z,89.90
2022-12-08T01:24:11.316Z,89.90
2022-12-08T01:25:34.335Z,89.90
2022-12-08T01:26:55.008Z,89.90
2022-12-08T01:28:15.906Z,89.90
2022-12-08T01:29:36.683Z,89.90
2022-12-08T01:30:57.396Z,89.90
2022-12-08T01:32:19.523Z,89.90
2022-12-08T01:33:40.668Z,89.90
2022-12-08T01:35:01.805Z,89.90
2022-12-08T01:36:23.863Z,89.90
2022-12-08T01:37:44.481Z,89.90
2022-12-08T01:39:07.372Z,89.90
2022-12-08T01:40:28.508Z,89.90
2022-12-08T01:41:49.191Z,89.90
2022-12-08T01:43:11.000Z,89.90
2022-12-08T01:44:53.004Z,89.90
2022-12-08T01:46:13.953Z,89.90
2022-12-08T01:47:42.105Z,89.90
2022-12-08T01:49:05.807Z,89.90
2022-12-08T01:50:27.838Z,89.90
2022-12-08T01:51:52.695Z,89.90
2022-12-08T01:53:16.962Z,89.90
2022-12-08T01:54:44.669Z,89.90
2022-12-08T01:56:08.300Z,89.90
2022-12-08T01:57:31.118Z,89.90
2022-12-08T01:58:53.138Z,89.90
2022-12-08T02:00:16.472Z,89.90
2022-12-08T02:01:37.380Z,89.90
2022-12-08T02:03:02.259Z,89.90
2022-12-08T02:04:23.159Z,89.90
2022-12-08T02:05:44.334Z,89.90
2022-12-08T02:07:08.168Z,89.90
2022-12-08T02:08:29.734Z,89.90
2022-12-08T02:09:50.960Z,89.90
2022-12-08T02:11:11.788Z,89.90
2022-12-08T02:12:32.528Z,89.90
2022-12-08T02:13:53.798Z,89.90
2022-12-08T02:15:14.969Z,89.90
2022-12-08T02:16:39.920Z,89.90
2022-12-08T02:18:22.945Z,89.90
2022-12-08T02:20:13.825Z,89.90
2022-12-08T02:21:38.189Z,89.90
2022-12-08T02:23:03.792Z,89.90
2022-12-08T02:24:30.557Z,89.90
2022-12-08T02:26:27.067Z,89.90
2022-12-08T02:27:59.133Z,89.90
2022-12-08T02:29:58.299Z,89.90
2022-12-08T02:31:23.567Z,89.90
2022-12-08T02:33:24.417Z,89.90
2022-12-08T02:34:48.572Z,89.90
2022-12-08T02:36:14.115Z,89.90
2022-12-08T02:37:37.489Z,89.90
2022-12-08T02:39:03.608Z,89.90
2022-12-08T02:40:27.117Z,89.90
2022-12-08T02:41:51.848Z,89.90
2022-12-08T02:43:16.820Z,89.90
2022-12-08T02:44:39.975Z,89.90
2022-12-08T02:46:02.402Z,89.90
2022-12-08T02:47:24.613Z,89.90
2022-12-08T02:48:45.542Z,89.90
2022-12-08T02:50:09.327Z,89.90
2022-12-08T02:51:29.983Z,89.90
2022-12-08T02:52:50.792Z,89.90
2022-12-08T02:54:12.096Z,89.90
2022-12-08T02:55:37.736Z,89.90
2022-12-08T02:57:13.482Z,89.90
2022-12-08T02:59:05.691Z,89.90
2022-12-08T03:00:28.095Z,89.90
2022-12-08T03:02:00.407Z,89.90
2022-12-08T03:03:29.046Z,89.90
2022-12-08T03:04:56.751Z,89.90
2022-12-08T03:06:25.008Z,89.90
2022-12-08T03:07:50.376Z,89.90
2022-12-08T03:09:14.599Z,89.90
2022-12-08T03:10:39.968Z,89.90
2022-12-08T03:12:04.950Z,89.90
2022-12-08T03:13:29.957Z,89.90
2022-12-08T03:14:52.902Z,89.90
2022-12-08T03:16:15.695Z,89.90
2022-12-08T03:17:37.479Z,89.90
2022-12-08T03:19:01.950Z,89.90
2022-12-08T03:20:28.029Z,89.90
2022-12-08T03:21:51.363Z,89.90
2022-12-08T03:23:13.639Z,89.90
2022-12-08T03:24:36.376Z,89.90
2022-12-08T03:25:59.946Z,89.90
2022-12-08T03:27:21.658Z,89.90
2022-12-08T03:28:41.993Z,89.90
2022-12-08T03:30:03.050Z,89.90
2022-12-08T03:31:25.914Z,89.90
2022-12-08T03:32:51.409Z,89.90
2022-12-08T03:34:12.827Z,89.90
2022-12-08T03:35:35.469Z,89.90
2022-12-08T03:36:57.655Z,89.90
2022-12-08T03:38:18.249Z,89.90
2022-12-08T03:39:38.821Z,89.90
2022-12-08T03:40:59.474Z,89.90
2022-12-08T03:42:20.388Z,89.90
2022-12-08T03:43:40.944Z,89.90
2022-12-08T03:45:01.565Z,89.90
2022-12-08T03:47:45.712Z,89.90
2022-12-08T03:49:06.247Z,89.90
2022-12-08T03:50:27.193Z,89.90
2022-12-08T03:51:47.766Z,89.90
2022-12-08T03:53:09.675Z,89.90
2022-12-08T03:54:30.366Z,89.90
2022-12-08T03:55:53.407Z,89.90
2022-12-08T03:57:14.096Z,89.90
2022-12-08T03:58:37.457Z,89.90
2022-12-08T03:59:58.209Z,89.90
2022-12-08T04:01:19.279Z,89.90
2022-12-08T04:02:39.775Z,89.90
2022-12-08T04:04:00.459Z,89.90
2022-12-08T04:05:21.353Z,89.90
2022-12-08T04:06:41.884Z,89.90
2022-12-08T04:08:02.411Z,89.90
2022-12-08T04:09:24.528Z,89.90
2022-12-08T04:10:45.039Z,89.90
2022-12-08T04:12:06.196Z,89.90
2022-12-08T04:13:27.105Z,89.90
2022-12-08T04:14:47.632Z,89.90
2022-12-08T04:16:08.837Z,89.90
2022-12-08T04:17:29.849Z,89.90
2022-12-08T04:18:50.635Z,89.90
2022-12-08T04:20:12.090Z,88.30
2022-12-08T04:21:32.588Z,88.90
2022-12-08T04:22:53.094Z,88.30
2022-12-08T04:24:13.711Z,88.30
2022-12-08T04:25:36.086Z,88.70
2022-12-08T04:26:56.730Z,88.00
2022-12-08T04:28:17.463Z,85.40
2022-12-08T04:29:38.210Z,85.40
2022-12-08T04:30:59.310Z,86.60
2022-12-08T04:32:19.890Z,87.60
2022-12-08T04:33:40.598Z,87.20
2022-12-08T04:35:01.446Z,88.10
2022-12-08T04:36:22.187Z,88.10
2022-12-08T04:37:42.952Z,88.40
2022-12-08T04:39:03.770Z,89.90
2022-12-08T04:40:27.027Z,89.90
2022-12-08T04:41:49.241Z,89.90
2022-12-08T04:43:09.761Z,89.90
2022-12-08T04:44:30.568Z,89.90
2022-12-08T04:45:51.468Z,89.90
2022-12-08T04:47:12.042Z,89.90
2022-12-08T04:48:33.314Z,89.80
2022-12-08T04:49:53.859Z,89.90
2022-12-08T04:51:15.918Z,89.90
2022-12-08T04:52:36.707Z,89.90
2022-12-08T04:53:57.531Z,89.90
2022-12-08T04:55:18.412Z,89.90
2022-12-08T04:56:38.953Z,89.90
2022-12-08T04:58:01.076Z,89.90
2022-12-08T04:59:21.519Z,89.90
2022-12-08T05:00:42.260Z,89.90
2022-12-08T05:02:03.330Z,89.90
2022-12-08T05:03:28.538Z,89.90
2022-12-08T05:04:49.298Z,89.90
2022-12-08T05:06:11.790Z,89.90
2022-12-08T05:07:32.308Z,89.90
2022-12-08T05:08:53.142Z,89.90
2022-12-08T05:10:13.826Z,89.90
2022-12-08T05:11:34.387Z,89.90
2022-12-08T05:12:55.138Z,89.90
2022-12-08T05:14:18.912Z,89.90
2022-12-08T05:15:39.332Z,89.90
2022-12-08T05:17:02.565Z,89.80
2022-12-08T05:18:25.490Z,89.50
2022-12-08T05:19:46.343Z,89.90
2022-12-08T05:21:07.318Z,89.90
2022-12-08T05:22:27.735Z,89.20
2022-12-08T05:23:48.226Z,89.80
2022-12-08T05:25:09.291Z,89.70
2022-12-08T05:26:29.760Z,89.90
2022-12-08T05:27:50.367Z,89.90
2022-12-08T05:29:11.149Z,89.30
2022-12-08T05:30:32.892Z,89.10
2022-12-08T05:31:53.449Z,89.20
2022-12-08T05:33:14.128Z,88.90
2022-12-08T05:34:34.619Z,89.20
2022-12-08T05:35:55.386Z,89.10
2022-12-08T05:37:16.118Z,89.40
2022-12-08T05:38:36.867Z,88.60
2022-12-08T05:39:57.507Z,88.40
2022-12-08T05:41:20.646Z,88.50
2022-12-08T05:42:41.324Z,88.00
2022-12-08T05:44:03.352Z,88.10
2022-12-08T05:45:24.071Z,87.40
2022-12-08T05:46:46.081Z,86.60
2022-12-08T05:48:06.775Z,86.70
2022-12-08T05:49:27.450Z,86.50
2022-12-08T05:50:48.805Z,86.80
2022-12-08T05:52:09.419Z,87.20
2022-12-08T05:53:30.165Z,87.20
2022-12-08T05:54:52.206Z,87.10
2022-12-08T05:56:13.170Z,87.30
2022-12-08T05:57:33.809Z,87.20
2022-12-08T05:58:54.659Z,87.70
2022-12-08T06:00:16.033Z,88.60
2022-12-08T06:01:36.617Z,88.60
2022-12-08T06:02:58.559Z,88.90
2022-12-08T06:04:19.445Z,89.40
2022-12-08T06:05:40.689Z,89.60
2022-12-08T06:07:00.944Z,89.90
2022-12-08T06:08:21.675Z,89.90
2022-12-08T06:09:42.507Z,89.90
2022-12-08T06:11:03.337Z,89.90
2022-12-08T06:12:24.129Z,89.90
2022-12-08T06:13:45.160Z,89.90
2022-12-08T06:15:06.471Z,89.90
2022-12-08T06:16:27.676Z,89.90
2022-12-08T06:17:48.654Z,89.90
2022-12-08T06:19:10.707Z,89.90
2022-12-08T06:20:31.502Z,89.90
2022-12-08T06:21:51.726Z,89.90
2022-12-08T06:23:12.225Z,89.90
2022-12-08T06:24:33.257Z,89.90
2022-12-08T06:25:54.192Z,89.90
2022-12-08T06:27:14.887Z,89.90
2022-12-08T06:28:35.804Z,89.90
2022-12-08T06:29:56.261Z,89.90
2022-12-08T06:31:19.243Z,89.90
2022-12-08T06:32:39.987Z,89.90
2022-12-08T06:34:00.705Z,89.90
2022-12-08T06:35:22.538Z,89.90
2022-12-08T06:36:49.952Z,89.90
2022-12-08T06:38:10.647Z,89.90
2022-12-08T06:39:31.153Z,89.90
2022-12-08T06:40:54.066Z,89.90
2022-12-08T06:42:14.427Z,89.90
2022-12-08T06:43:35.276Z,89.90
2022-12-08T06:44:56.144Z,89.90
2022-12-08T06:46:19.117Z,89.90
2022-12-08T06:47:39.747Z,89.90
2022-12-08T06:49:00.321Z,89.90
2022-12-08T06:50:22.680Z,89.90
2022-12-08T06:51:43.299Z,89.90
2022-12-08T06:53:05.692Z,89.90
2022-12-08T06:54:27.022Z,89.90
2022-12-08T06:55:59.152Z,89.90
2022-12-08T06:57:21.095Z,89.90
2022-12-08T06:58:46.117Z,89.90
2022-12-08T07:00:12.084Z,89.90
2022-12-08T07:01:32.767Z,89.90
2022-12-08T07:02:53.590Z,89.90
2022-12-08T07:04:14.940Z,89.90
2022-12-08T07:05:37.656Z,89.90
2022-12-08T07:06:58.315Z,89.90
2022-12-08T07:08:19.123Z,89.90
2022-12-08T07:09:39.878Z,89.90
2022-12-08T07:11:06.684Z,89.90
2022-12-08T07:12:27.705Z,89.90
2022-12-08T07:13:49.579Z,89.90
2022-12-08T07:15:11.182Z,89.90
2022-12-08T07:16:31.634Z,89.90
2022-12-08T07:17:57.920Z,89.90
2022-12-08T07:19:21.392Z,89.90
2022-12-08T07:20:43.131Z,89.90
2022-12-08T07:22:03.907Z,89.90
2022-12-08T07:23:24.700Z,89.90
2022-12-08T07:24:45.191Z,89.90
2022-12-08T07:26:07.664Z,89.90
2022-12-08T07:27:28.364Z,89.90
2022-12-08T07:28:48.814Z,89.90
2022-12-08T07:30:10.252Z,89.90
2022-12-08T07:31:30.917Z,89.90
2022-12-08T07:32:51.729Z,89.90
2022-12-08T07:34:12.913Z,89.90
2022-12-08T07:35:35.071Z,89.90
2022-12-08T07:36:57.571Z,89.90
2022-12-08T07:38:18.235Z,89.90
2022-12-08T07:39:38.790Z,89.90
2022-12-08T07:40:59.609Z,89.90
2022-12-08T07:42:20.234Z,89.90
2022-12-08T07:43:40.863Z,89.90
2022-12-08T07:45:01.785Z,89.90
2022-12-08T07:46:24.039Z,89.90
2022-12-08T07:47:44.434Z,89.90
2022-12-08T07:49:04.986Z,89.90
2022-12-08T07:50:25.483Z,89.90
2022-12-08T07:51:46.136Z,89.90
2022-12-08T07:53:08.373Z,89.90
2022-12-08T07:54:28.862Z,89.90
2022-12-08T07:55:49.401Z,89.90
2022-12-08T07:57:10.179Z,89.90
2022-12-08T07:58:30.762Z,89.90
2022-12-08T07:59:51.474Z,89.90
2022-12-08T08:01:23.187Z,89.90
2022-12-08T08:02:43.809Z,89.90
2022-12-08T08:04:05.321Z,89.90
2022-12-08T08:05:25.940Z,89.90
2022-12-08T08:06:46.675Z,89.90
2022-12-08T08:08:08.636Z,89.90
2022-12-08T08:09:29.070Z,89.90
2022-12-08T08:10:49.733Z,89.90
2022-12-08T08:12:30.155Z,89.90
2022-12-08T08:13:51.264Z,89.90
2022-12-08T08:15:12.051Z,89.90
2022-12-08T08:16:38.128Z,89.90
2022-12-08T08:17:59.307Z,89.90
2022-12-08T08:19:19.914Z,89.90
2022-12-08T08:20:40.875Z,89.90
2022-12-08T08:22:01.469Z,89.90
2022-12-08T08:23:23.492Z,89.90
2022-12-08T08:24:45.264Z,89.90
2022-12-08T08:26:05.873Z,89.90
2022-12-08T08:27:26.290Z,89.90
2022-12-08T08:28:47.026Z,89.90
2022-12-08T08:30:09.037Z,89.90
2022-12-08T08:31:29.600Z,89.90
2022-12-08T08:32:50.098Z,89.90
2022-12-08T08:34:10.839Z,89.90
2022-12-08T08:35:31.758Z,89.90
2022-12-08T08:36:52.420Z,89.90
2022-12-08T08:38:13.391Z,89.90
2022-12-08T08:39:35.208Z,89.90
2022-12-08T08:40:55.771Z,89.90
2022-12-08T08:42:16.250Z,89.90
2022-12-08T08:43:38.521Z,89.90
2022-12-08T08:44:59.612Z,89.90
2022-12-08T08:46:20.618Z,89.90
2022-12-08T08:47:41.039Z,89.90
2022-12-08T08:49:01.688Z,89.90
2022-12-08T08:50:22.262Z,89.90
2022-12-08T08:51:42.827Z,89.90
2022-12-08T08:53:03.519Z,89.90
2022-12-08T08:54:24.295Z,89.90
2022-12-08T08:55:46.231Z,89.90
2022-12-08T08:57:06.626Z,89.90
2022-12-08T08:58:27.298Z,89.90
2022-12-08T08:59:47.999Z,89.90
2022-12-08T09:01:08.741Z,89.90
2022-12-08T09:02:29.368Z,89.90
2022-12-08T09:03:50.322Z,89.90
2022-12-08T09:05:10.819Z,89.90
2022-12-08T09:06:31.926Z,89.90
2022-12-08T09:07:53.082Z,89.90
2022-12-08T09:09:13.825Z,89.90
2022-12-08T09:10:34.389Z,89.90
2022-12-08T09:11:57.290Z,89.90
2022-12-08T09:13:17.803Z,89.90
2022-12-08T09:14:38.775Z,89.90
2022-12-08T09:16:00.886Z,89.90
2022-12-08T09:17:20.985Z,89.90
2022-12-08T09:18:41.532Z,89.90
2022-12-08T09:20:02.245Z,89.90
2022-12-08T09:21:24.276Z,89.90
2022-12-08T09:22:44.802Z,89.90
2022-12-08T09:24:06.028Z,89.90
2022-12-08T09:25:26.646Z,89.90
2022-12-08T09:26:47.035Z,89.90
2022-12-08T09:28:09.228Z,89.90
2022-12-08T09:29:35.364Z,89.90
2022-12-08T09:30:56.911Z,89.90
2022-12-08T09:32:17.876Z,89.90
2022-12-08T09:33:38.423Z,89.90
2022-12-08T09:34:59.154Z,89.90
2022-12-08T09:36:22.802Z,89.90
2022-12-08T09:37:43.647Z,89.90
2022-12-08T09:39:04.336Z,89.90
2022-12-08T09:40:26.395Z,89.90
2022-12-08T09:41:49.308Z,89.90
2022-12-08T09:43:24.268Z,89.90
2022-12-08T09:44:50.770Z,89.90
2022-12-08T09:46:15.138Z,89.90
2022-12-08T09:47:37.687Z,89.90
2022-12-08T09:48:59.748Z,89.90
2022-12-08T09:50:27.993Z,89.90
2022-12-08T09:51:48.919Z,89.90
2022-12-08T09:53:12.623Z,89.90
2022-12-08T09:54:35.033Z,89.90
2022-12-08T09:55:57.769Z,89.90
2022-12-08T09:57:20.751Z,89.90
2022-12-08T09:58:49.272Z,89.90
2022-12-08T10:00:12.587Z,89.90
2022-12-08T10:01:35.211Z,89.90
2022-12-08T10:02:56.203Z,89.90
2022-12-08T10:04:22.233Z,89.90
2022-12-08T10:05:46.898Z,89.90
2022-12-08T10:07:15.232Z,89.90
2022-12-08T10:08:43.742Z,89.90
2022-12-08T10:10:12.465Z,89.90
2022-12-08T10:11:40.931Z,89.90
2022-12-08T10:13:05.473Z,89.90
2022-12-08T10:14:33.834Z,89.90
2022-12-08T10:16:01.841Z,89.90
2022-12-08T10:17:24.593Z,89.90
2022-12-08T10:18:45.704Z,89.90
2022-12-08T10:20:12.180Z,89.90
2022-12-08T10:21:36.163Z,89.90
2022-12-08T10:23:02.626Z,89.90
2022-12-08T10:24:27.021Z,89.90
2022-12-08T10:25:49.130Z,89.90
2022-12-08T10:27:11.452Z,89.90
2022-12-08T10:28:33.808Z,89.90
2022-12-08T10:29:55.988Z,89.90
2022-12-08T10:31:18.715Z,89.90
2022-12-08T10:32:39.845Z,89.90
2022-12-08T10:34:02.222Z,89.90
2022-12-08T10:35:24.028Z,89.90
2022-12-08T10:36:46.285Z,89.90
2022-12-08T10:38:17.016Z,89.90
2022-12-08T10:39:38.618Z,89.90
2022-12-08T10:41:03.688Z,89.90
2022-12-08T10:42:24.081Z,89.90
2022-12-08T10:43:47.189Z,89.90
2022-12-08T10:45:25.404Z,89.90
2022-12-08T10:46:46.165Z,89.90
2022-12-08T10:48:14.422Z,89.90
2022-12-08T10:49:35.013Z,89.90
2022-12-08T10:50:57.641Z,89.90
2022-12-08T10:52:23.100Z,89.90
2022-12-08T10:53:46.707Z,89.90
2022-12-08T10:55:14.887Z,89.90
2022-12-08T10:56:35.370Z,89.90
2022-12-08T10:57:56.102Z,89.90
2022-12-08T10:59:18.946Z,89.90
2022-12-08T11:00:40.953Z,89.90
2022-12-08T11:02:01.549Z,89.90
2022-12-08T11:03:25.489Z,89.90
2022-12-08T11:04:46.453Z,89.90
2022-12-08T11:06:13.538Z,89.90
2022-12-08T11:07:34.112Z,89.90
2022-12-08T11:08:56.516Z,89.90
2022-12-08T11:10:19.130Z,89.90
2022-12-08T11:11:45.072Z,89.90
2022-12-08T11:13:07.288Z,89.90
2022-12-08T11:14:29.439Z,89.90
2022-12-08T11:15:52.490Z,89.90
2022-12-08T11:17:15.160Z,89.90
2022-12-08T11:18:41.017Z,89.90
2022-12-08T11:20:04.593Z,89.90
2022-12-08T11:21:34.728Z,89.90
2022-12-08T11:22:56.268Z,89.90
2022-12-08T11:24:23.096Z,89.90
2022-12-08T11:25:43.840Z,89.90
2022-12-08T11:27:05.435Z,89.90
2022-12-08T11:28:26.141Z,89.90
2022-12-08T11:29:46.712Z,89.90
2022-12-08T11:31:22.713Z,89.90
2022-12-08T11:32:45.156Z,89.90
2022-12-08T11:34:06.705Z,89.90
2022-12-08T11:35:28.451Z,89.90
2022-12-08T11:36:50.212Z,89.90
2022-12-08T11:38:21.062Z,89.90
2022-12-08T11:39:48.416Z,89.90
2022-12-08T11:41:15.776Z,89.90
2022-12-08T11:42:44.023Z,89.90
2022-12-08T11:44:08.054Z,89.90
2022-12-08T11:45:31.943Z,89.90
2022-12-08T11:46:55.898Z,89.90
2022-12-08T11:48:18.492Z,89.90
2022-12-08T11:49:41.327Z,89.90
2022-12-08T11:51:05.587Z,89.90
2022-12-08T11:52:29.799Z,89.90
2022-12-08T11:54:05.480Z,89.90
2022-12-08T11:55:37.091Z,89.90
2022-12-08T11:57:01.240Z,89.90
2022-12-08T11:58:25.103Z,89.90
2022-12-08T11:59:48.634Z,89.90
2022-12-08T12:01:18.552Z,89.90
2022-12-08T12:02:45.977Z,89.90
2022-12-08T12:04:13.583Z,89.90
2022-12-08T12:06:08.632Z,89.90
2022-12-08T12:07:55.813Z,89.90
2022-12-08T12:09:38.111Z,89.90
2022-12-08T12:11:06.654Z,89.90
2022-12-08T12:12:39.952Z,89.90
2022-12-08T12:14:10.658Z,89.90
2022-12-08T12:16:13.495Z,89.90
2022-12-08T12:17:44.142Z,89.90
2022-12-08T12:19:06.218Z,89.90
2022-12-08T12:20:30.210Z,89.90
2022-12-08T12:21:53.442Z,89.90
2022-12-08T12:23:18.950Z,89.90
2022-12-08T12:24:39.836Z,89.90
2022-12-08T12:26:01.939Z,89.90
2022-12-08T12:27:39.608Z,89.90
2022-12-08T12:29:01.934Z,89.90
2022-12-08T12:30:25.499Z,89.90
2022-12-08T12:31:49.890Z,89.90
2022-12-08T12:33:15.662Z,89.90
2022-12-08T12:34:38.663Z,89.90
2022-12-08T12:36:02.975Z,89.90
2022-12-08T12:37:25.169Z,89.90
2022-12-08T12:38:48.072Z,89.90
2022-12-08T12:40:17.274Z,89.90
2022-12-08T12:41:43.268Z,89.90
2022-12-08T12:43:24.251Z,89.90
2022-12-08T12:44:44.955Z,89.90
2022-12-08T12:46:53.164Z,89.90
2022-12-08T12:48:21.765Z,89.90
2022-12-08T12:50:13.740Z,89.90
2022-12-08T12:51:45.244Z,89.90
2022-12-08T12:53:10.766Z,89.90
2022-12-08T12:54:34.111Z,89.90
2022-12-08T12:55:55.630Z,89.90
2022-12-08T12:57:16.195Z,89.90
2022-12-08T12:58:38.860Z,89.90
2022-12-08T13:00:10.482Z,89.90
2022-12-08T13:01:53.857Z,89.90
2022-12-08T13:03:17.331Z,89.90
2022-12-08T13:04:37.964Z,89.90
2022-12-08T13:05:59.421Z,89.90
2022-12-08T13:07:21.498Z,89.90
2022-12-08T13:08:50.574Z,89.90
2022-12-08T13:10:17.091Z,89.90
2022-12-08T13:11:48.054Z,89.90
2022-12-08T13:13:17.082Z,89.90
2022-12-08T13:14:43.662Z,89.90
2022-12-08T13:16:17.173Z,89.90
2022-12-08T13:17:44.944Z,89.90
2022-12-08T13:19:13.931Z,89.90
2022-12-08T13:20:42.155Z,89.90
2022-12-08T13:22:02.749Z,89.90
2022-12-08T13:23:29.937Z,89.90
2022-12-08T13:24:50.803Z,89.90
2022-12-08T13:26:14.833Z,89.90
2022-12-08T13:27:35.322Z,89.90
2022-12-08T13:29:14.771Z,89.90
2022-12-08T13:30:42.919Z,89.90
2022-12-08T13:32:04.054Z,89.90
2022-12-08T13:33:30.447Z,89.90
2022-12-08T13:35:03.323Z,89.90
2022-12-08T13:36:33.885Z,89.90
2022-12-08T13:37:55.452Z,89.90
2022-12-08T13:39:21.050Z,89.90
2022-12-08T13:40:42.199Z,89.90
2022-12-08T13:42:06.706Z,89.90
2022-12-08T13:43:47.479Z,89.90
2022-12-08T13:45:27.926Z,89.90
2022-12-08T13:52:15.766Z,89.90
2022-12-08T13:57:29.300Z,89.90
2022-12-08T13:58:49.805Z,89.90
2022-12-08T14:00:16.367Z,89.90
2022-12-08T14:01:44.021Z,89.90
2022-12-08T14:03:04.473Z,89.90
2022-12-08T14:06:13.612Z,89.90
2022-12-08T14:07:34.240Z,89.90
2022-12-08T14:09:03.775Z,89.90
2022-12-08T14:10:30.108Z,89.90
2022-12-08T14:11:53.957Z,89.90
2022-12-08T14:13:15.612Z,89.90
2022-12-08T14:15:01.782Z,89.90
2022-12-08T14:16:28.127Z,89.90
2022-12-08T14:17:51.638Z,89.90
2022-12-08T14:19:17.433Z,89.90
2022-12-08T14:21:12.042Z,89.90
2022-12-08T14:22:19.475Z,89.90
2022-12-08T14:23:44.008Z,89.90
2022-12-08T14:25:06.054Z,89.90
2022-12-08T14:26:26.551Z,89.90
2022-12-08T14:27:47.406Z,89.90
2022-12-08T14:29:08.272Z,89.90
2022-12-08T14:30:31.866Z,89.90
2022-12-08T14:31:53.504Z,89.90
2022-12-08T14:33:15.470Z,89.90
2022-12-08T14:34:38.904Z,89.90
2022-12-08T14:35:59.740Z,89.90
2022-12-08T14:37:22.548Z,89.90
2022-12-08T14:38:42.909Z,89.90
2022-12-08T14:40:06.476Z,89.90
2022-12-08T14:41:32.328Z,89.90
2022-12-08T14:42:54.749Z,89.90
2022-12-08T14:44:22.829Z,89.90
2022-12-08T14:45:48.192Z,89.90
2022-12-08T14:47:10.082Z,89.90
2022-12-08T14:48:41.024Z,89.90
2022-12-08T14:50:03.031Z,89.90
2022-12-08T14:51:29.140Z,89.90
2022-12-08T14:52:51.274Z,89.90
2022-12-08T14:54:14.270Z,89.90
2022-12-08T14:55:38.146Z,89.90
2022-12-08T14:57:01.901Z,89.90
2022-12-08T14:58:26.649Z,89.90
2022-12-08T14:59:47.574Z,89.90
2022-12-08T15:01:08.520Z,89.90
2022-12-08T15:02:31.571Z,89.90
2022-12-08T15:03:52.237Z,89.90
2022-12-08T15:05:15.695Z,89.90
2022-12-08T15:06:36.581Z,89.90
2022-12-08T15:08:02.961Z,89.90
2022-12-08T15:09:31.503Z,89.90
2022-12-08T15:11:12.124Z,89.90
2022-12-08T15:12:32.729Z,89.90
2022-12-08T15:13:53.708Z,89.90
2022-12-08T15:15:15.950Z,89.90
2022-12-08T15:16:39.971Z,89.90
2022-12-08T15:18:11.364Z,89.90
2022-12-08T15:19:33.612Z,89.90
2022-12-08T15:20:56.192Z,89.90
2022-12-08T15:22:20.300Z,89.90
2022-12-08T15:23:43.907Z,89.90
2022-12-08T15:25:08.492Z,89.90
2022-12-08T15:26:29.012Z,89.90
2022-12-08T15:27:50.685Z,89.90
2022-12-08T15:29:13.639Z,89.90
2022-12-08T15:30:34.097Z,89.90
2022-12-08T15:31:56.795Z,89.90
2022-12-08T15:33:17.147Z,89.90
2022-12-08T15:34:37.976Z,89.90
2022-12-08T15:35:58.581Z,89.90
2022-12-08T15:37:21.598Z,89.90
2022-12-08T15:38:43.906Z,89.90
2022-12-08T15:40:05.928Z,89.90
2022-12-08T15:41:26.673Z,89.90
2022-12-08T15:42:47.603Z,89.90
2022-12-08T15:44:08.099Z,89.90
2022-12-08T15:45:31.215Z,89.90
2022-12-08T15:46:52.564Z,89.90
2022-12-08T15:48:16.739Z,89.90
2022-12-08T15:49:37.584Z,89.90
2022-12-08T15:50:58.786Z,89.90
2022-12-08T15:52:20.446Z,89.90
2022-12-08T15:53:40.995Z,89.90
2022-12-08T15:55:03.107Z,89.90
2022-12-08T15:56:28.010Z,89.90
2022-12-08T15:58:51.329Z,89.90
2022-12-08T15:59:31.661Z,89.90
2022-12-08T16:00:54.566Z,89.90
2022-12-08T16:02:22.231Z,89.90
2022-12-08T16:04:20.263Z,89.90
2022-12-08T16:05:42.962Z,89.90
2022-12-08T16:07:21.258Z,89.90
2022-12-08T16:08:52.188Z,89.90
2022-12-08T16:10:25.804Z,89.90
2022-12-08T16:12:05.882Z,89.90
2022-12-08T16:13:56.216Z,89.90
2022-12-08T16:16:48.641Z,89.90
2022-12-08T16:18:14.992Z,89.90
2022-12-08T16:19:35.494Z,89.90
2022-12-08T16:24:17.322Z,89.90
2022-12-08T16:26:15.657Z,89.90
2022-12-08T16:29:05.155Z,89.90
2022-12-08T16:30:25.987Z,89.90
2022-12-08T16:31:46.639Z,89.90
2022-12-08T16:33:07.340Z,89.90
2022-12-08T16:34:28.110Z,89.90
2022-12-08T16:35:48.745Z,89.90
2022-12-08T16:37:14.684Z,89.90
2022-12-08T16:38:35.522Z,89.90
2022-12-08T16:39:57.117Z,89.90
2022-12-08T16:41:18.961Z,89.90
2022-12-08T16:42:39.618Z,89.90
2022-12-08T16:44:01.878Z,89.90
2022-12-08T16:45:24.570Z,89.90
2022-12-08T16:46:45.444Z,89.90
2022-12-08T16:48:06.305Z,89.90
2022-12-08T16:49:27.133Z,89.90
2022-12-08T16:50:47.750Z,89.90
2022-12-08T16:52:08.318Z,89.90
2022-12-08T16:53:30.083Z,89.90
2022-12-08T16:54:50.681Z,89.90
2022-12-08T16:56:15.467Z,89.90
2022-12-08T16:57:37.485Z,89.90
2022-12-08T16:58:58.114Z,89.90
2022-12-08T17:00:20.618Z,89.90
2022-12-08T17:01:41.171Z,89.90
2022-12-08T17:03:01.821Z,89.90
2022-12-08T17:04:31.392Z,89.90
2022-12-08T17:05:52.419Z,89.90
2022-12-08T17:07:12.804Z,89.90
2022-12-08T17:08:33.502Z,89.90
2022-12-08T17:09:54.002Z,89.90
2022-12-08T17:11:21.169Z,89.90
2022-12-08T17:12:43.752Z,89.90
2022-12-08T17:14:04.526Z,89.90
2022-12-08T17:15:25.747Z,89.90
2022-12-08T17:16:46.132Z,89.90
2022-12-08T17:18:08.686Z,89.90
2022-12-08T17:19:29.586Z,89.90
2022-12-08T17:20:50.267Z,89.90
2022-12-08T17:22:10.942Z,89.90
2022-12-08T17:23:31.522Z,89.90
2022-12-08T17:24:52.182Z,89.90
2022-12-08T17:26:13.339Z,89.90
2022-12-08T17:28:08.191Z,89.90
2022-12-08T17:29:23.664Z,89.90
2022-12-08T17:30:44.443Z,89.90
2022-12-08T17:32:05.811Z,89.90
2022-12-08T17:33:27.014Z,89.90
2022-12-08T17:34:48.216Z,89.90
2022-12-08T17:36:11.532Z,89.90
2022-12-08T17:37:32.008Z,89.90
2022-12-08T17:38:52.542Z,89.90
2022-12-08T17:40:13.472Z,89.90
2022-12-08T17:41:35.116Z,89.90
2022-12-08T17:42:56.768Z,89.90
2022-12-08T17:44:18.829Z,89.90
2022-12-08T17:45:42.376Z,89.90
2022-12-08T17:47:04.510Z,89.90
2022-12-08T17:48:25.326Z,89.90
2022-12-08T17:49:46.029Z,89.90
2022-12-08T17:51:09.530Z,89.90
2022-12-08T17:52:31.318Z,89.90
2022-12-08T17:53:51.939Z,89.90
2022-12-08T17:55:12.555Z,89.90
2022-12-08T17:56:34.184Z,89.90
2022-12-08T17:57:54.744Z,89.90
2022-12-08T17:59:15.770Z,89.90
2022-12-08T18:00:36.491Z,89.90
2022-12-08T18:01:58.899Z,89.90
2022-12-08T18:03:19.691Z,89.90
2022-12-08T18:04:41.503Z,89.90
2022-12-08T18:06:05.440Z,89.90
2022-12-08T18:07:26.397Z,89.90
2022-12-08T18:08:48.001Z,89.90
2022-12-08T18:10:08.945Z,89.90
2022-12-08T18:11:30.050Z,89.90
2022-12-08T18:12:50.807Z,89.90
2022-12-08T18:14:12.054Z,89.90