createdAt,value
2023-02-16T00:01:25.462Z,6.00
2023-02-16T00:03:55.097Z,6.00
2023-02-16T00:06:23.930Z,6.00
2023-02-16T00:08:53.796Z,6.00
2023-02-16T00:11:43.051Z,6.00
2023-02-16T00:14:13.556Z,6.00
2023-02-16T00:16:42.104Z,5.90
2023-02-16T00:19:19.001Z,5.90
2023-02-16T00:21:47.507Z,5.90
2023-02-16T00:24:16.162Z,5.90
2023-02-16T00:26:45.148Z,5.90
2023-02-16T00:29:20.575Z,5.90
2023-02-16T00:31:49.105Z,5.80
2023-02-16T00:34:27.988Z,5.80
2023-02-16T00:36:57.704Z,5.80
2023-02-16T00:39:26.932Z,5.80
2023-02-16T00:41:59.112Z,5.70
2023-02-16T00:44:34.393Z,5.70
2023-02-16T00:47:11.851Z,5.70
2023-02-16T00:49:40.188Z,5.70
2023-02-16T00:52:34.285Z,5.60
2023-02-16T00:55:04.917Z,5.60
2023-02-16T00:57:37.047Z,5.60
2023-02-16T01:00:16.415Z,5.60
2023-02-16T01:02:45.681Z,5.50
2023-02-16T01:05:14.527Z,5.50
2023-02-16T01:08:00.454Z,5.50
2023-02-16T01:10:58.963Z,5.50
2023-02-16T01:13:29.830Z,5.50
2023-02-16T01:15:59.820Z,5.40
2023-02-16T01:18:28.597Z,5.40
2023-02-16T01:20:56.929Z,5.40
2023-02-16T01:23:25.312Z,5.40
2023-02-16T01:25:53.545Z,5.40
2023-02-16T01:28:24.128Z,5.40
2023-02-16T01:30:54.097Z,5.40
2023-02-16T01:33:23.883Z,5.30
2023-02-16T01:35:53.637Z,5.30
2023-02-16T01:38:23.880Z,5.30
2023-02-16T01:41:01.275Z,5.30
2023-02-16T01:43:35.572Z,5.30
2023-02-16T01:46:09.347Z,5.30
2023-02-16T01:48:39.403Z,5.30
2023-02-16T01:51:15.425Z,5.20
2023-02-16T01:53:47.270Z,5.20
2023-02-16T01:56:22.721Z,5.20
2023-02-16T01:58:55.627Z,5.10
2023-02-16T02:01:49.048Z,5.10
2023-02-16T02:04:48.808Z,5.10
2023-02-16T02:07:26.744Z,5.10
2023-02-16T02:10:03.200Z,5.10
2023-02-16T02:12:39.787Z,5.00
2023-02-16T02:15:09.293Z,5.00
2023-02-16T02:17:38.363Z,5.00
2023-02-16T02:20:16.491Z,5.00
2023-02-16T02:23:34.010Z,4.90
2023-02-16T02:26:45.366Z,4.90
2023-02-16T02:29:28.849Z,4.90
2023-02-16T02:32:06.599Z,4.80
2023-02-16T02:34:45.517Z,4.80
2023-02-16T02:37:22.524Z,4.80
2023-02-16T02:39:59.774Z,4.80
2023-02-16T02:42:35.120Z,4.80
2023-02-16T02:45:09.661Z,4.80
2023-02-16T02:47:42.412Z,4.80
2023-02-16T02:51:03.108Z,4.70
2023-02-16T02:53:32.099Z,4.70
2023-02-16T02:56:19.704Z,4.70
2023-02-16T02:59:07.140Z,4.70
2023-02-16T03:01:42.183Z,4.60
2023-02-16T03:04:12.501Z,4.60
2023-02-16T03:06:44.794Z,4.60
2023-02-16T03:09:17.473Z,4.60
2023-02-16T03:12:07.112Z,4.60
2023-02-16T03:14:37.774Z,4.60
2023-02-16T03:17:28.802Z,4.60
2023-02-16T03:20:15.324Z,4.60
2023-02-16T03:23:01.387Z,4.60
2023-02-16T03:25:50.792Z,4.60
2023-02-16T03:28:38.704Z,4.50
2023-02-16T03:31:09.407Z,4.50
2023-02-16T03:33:40.398Z,4.50
2023-02-16T03:36:09.564Z,4.50
2023-02-16T03:38:39.317Z,4.50
2023-02-16T03:41:08.074Z,4.50
2023-02-16T03:43:36.431Z,4.50
2023-02-16T03:46:04.865Z,4.40
2023-02-16T03:48:33.214Z,4.40
2023-02-16T03:51:03.282Z,4.40
2023-02-16T03:53:31.719Z,4.40
2023-02-16T03:56:00.051Z,4.40
2023-02-16T03:58:28.442Z,4.40
2023-02-16T04:00:58.959Z,4.40
2023-02-16T04:03:27.385Z,4.40
2023-02-16T04:05:56.447Z,4.40
2023-02-16T04:08:26.121Z,4.30
2023-02-16T04:10:56.942Z,4.30
2023-02-16T04:13:24.651Z,4.30
2023-02-16T04:15:53.330Z,4.40
2023-02-16T04:18:21.662Z,4.30
2023-02-16T04:20:50.004Z,4.30
2023-02-16T04:23:18.313Z,4.30
2023-02-16T04:25:48.106Z,4.30
2023-02-16T04:28:16.396Z,4.30
2023-02-16T04:30:44.769Z,4.30
2023-02-16T04:33:13.197Z,4.30
2023-02-16T04:35:41.512Z,4.20
2023-02-16T04:38:09.831Z,4.30
2023-02-16T04:40:38.128Z,4.30
2023-02-16T04:43:07.798Z,4.20
2023-02-16T04:45:36.058Z,4.20
2023-02-16T04:48:04.400Z,4.20
2023-02-16T04:50:32.840Z,4.20
2023-02-16T04:53:01.143Z,4.20
2023-02-16T04:55:29.901Z,4.20
2023-02-16T04:57:58.217Z,4.20
2023-02-16T05:00:28.135Z,4.20
2023-02-16T05:02:56.453Z,4.20
2023-02-16T05:05:24.884Z,4.20
2023-02-16T05:07:53.153Z,4.20
2023-02-16T05:10:24.083Z,4.10
2023-02-16T05:13:09.792Z,4.10
2023-02-16T05:15:39.764Z,4.10
2023-02-16T05:18:08.126Z,4.10
2023-02-16T05:20:53.512Z,4.10
2023-02-16T05:23:21.941Z,4.10
2023-02-16T05:25:50.303Z,4.10
2023-02-16T05:28:18.759Z,4.10
2023-02-16T05:30:48.634Z,4.10
2023-02-16T05:33:16.977Z,4.10
2023-02-16T05:35:45.303Z,4.10
2023-02-16T05:38:13.538Z,4.10
2023-02-16T05:40:41.907Z,4.10
2023-02-16T05:43:10.225Z,4.10
2023-02-16T05:45:40.281Z,4.10
2023-02-16T05:48:09.970Z,4.20
2023-02-16T05:50:38.244Z,4.20
2023-02-16T05:53:06.523Z,4.20
2023-02-16T05:55:34.976Z,4.20
2023-02-16T05:58:03.326Z,4.20
2023-02-16T06:00:33.757Z,4.20
2023-02-16T06:03:02.132Z,4.30
2023-02-16T06:05:32.044Z,4.30
2023-02-16T06:08:00.355Z,4.30
2023-02-16T06:10:28.730Z,4.30
2023-02-16T06:12:57.037Z,4.40
2023-02-16T06:15:25.362Z,4.40
2023-02-16T06:17:53.623Z,4.50
2023-02-16T06:20:22.094Z,4.50
2023-02-16T06:22:51.806Z,4.60
2023-02-16T06:25:20.853Z,4.60
2023-02-16T06:27:50.102Z,4.60
2023-02-16T06:30:20.826Z,4.70
2023-02-16T06:32:49.117Z,4.80
2023-02-16T06:35:17.660Z,4.80
2023-02-16T06:37:46.144Z,4.90
2023-02-16T06:40:17.636Z,4.90
2023-02-16T06:42:46.135Z,5.00
2023-02-16T06:45:14.528Z,5.10
2023-02-16T06:47:42.809Z,5.20
2023-02-16T06:50:13.726Z,5.20
2023-02-16T06:52:42.175Z,5.30
2023-02-16T06:55:10.682Z,5.40
2023-02-16T06:57:40.954Z,5.50
2023-02-16T07:00:10.393Z,5.60
2023-02-16T07:02:38.708Z,5.70
2023-02-16T07:05:07.212Z,5.70
2023-02-16T07:07:35.548Z,5.90
2023-02-16T07:10:03.966Z,5.90
2023-02-16T07:12:32.379Z,6.00
2023-02-16T07:15:02.102Z,6.10
2023-02-16T07:17:30.359Z,6.20
2023-02-16T07:19:59.987Z,6.30
2023-02-16T07:22:30.998Z,6.40
2023-02-16T07:25:00.772Z,6.50
2023-02-16T07:27:29.341Z,6.50
2023-02-16T07:29:57.629Z,6.60
2023-02-16T07:32:27.843Z,6.70
2023-02-16T07:34:56.135Z,6.80
2023-02-16T07:37:24.521Z,6.90
2023-02-16T07:39:53.137Z,7.00
2023-02-16T07:42:21.884Z,7.10
2023-02-16T07:44:50.196Z,7.20
2023-02-16T07:47:18.924Z,7.30
2023-02-16T07:49:48.704Z,7.30
2023-02-16T07:52:17.026Z,7.40
2023-02-16T07:54:46.584Z,7.50
2023-02-16T07:57:14.979Z,7.50
2023-02-16T07:59:43.382Z,7.60
2023-02-16T08:02:17.984Z,7.70
2023-02-16T08:04:49.846Z,7.70
2023-02-16T08:07:19.832Z,7.80
2023-02-16T08:09:48.408Z,7.80
2023-02-16T08:12:17.784Z,7.90
2023-02-16T08:14:47.230Z,8.00
2023-02-16T08:17:15.898Z,8.00
2023-02-16T08:19:44.222Z,8.10
2023-02-16T08:22:13.300Z,8.10
2023-02-16T08:24:43.559Z,8.20
2023-02-16T08:27:11.980Z,8.20
2023-02-16T08:29:41.626Z,8.30
2023-02-16T08:32:13.254Z,8.30
2023-02-16T08:34:43.514Z,8.40
2023-02-16T08:37:14.607Z,8.40
2023-02-16T08:39:48.179Z,8.40
2023-02-16T08:42:25.117Z,8.40
2023-02-16T08:45:08.087Z,8.50
2023-02-16T08:47:47.084Z,8.50
2023-02-16T08:53:52.449Z,8.70
2023-02-16T08:56:22.148Z,8.80
2023-02-16T08:58:50.477Z,8.80
2023-02-16T09:01:19.225Z,8.90
2023-02-16T09:03:48.538Z,8.90
2023-02-16T09:06:20.545Z,8.90
2023-02-16T09:08:53.012Z,9.00
2023-02-16T09:11:24.044Z,9.10
2023-02-16T09:13:53.343Z,9.20
2023-02-16T09:16:23.735Z,9.20
2023-02-16T09:18:53.368Z,9.30
2023-02-16T09:21:25.536Z,9.30
2023-02-16T09:23:56.492Z,9.40
2023-02-16T09:26:27.985Z,9.50
2023-02-16T09:28:58.806Z,9.50
2023-02-16T09:31:31.143Z,9.60
2023-02-16T09:34:02.877Z,9.70
2023-02-16T09:36:32.042Z,9.80
2023-02-16T09:39:00.859Z,9.80
2023-02-16T09:41:40.365Z,9.90
2023-02-16T09:44:17.978Z,9.90
2023-02-16T09:46:47.685Z,10.00
2023-02-16T09:49:26.093Z,10.10
2023-02-16T09:52:03.827Z,10.20
2023-02-16T09:54:42.259Z,10.30
2023-02-16T09:57:20.894Z,10.30
2023-02-16T09:59:58.221Z,10.40
2023-02-16T10:02:42.095Z,10.50
2023-02-16T10:05:24.526Z,10.60
2023-02-16T10:08:00.071Z,10.60
2023-02-16T10:10:35.361Z,10.70
2023-02-16T10:13:12.970Z,10.80
2023-02-16T10:15:42.877Z,10.80
2023-02-16T10:18:22.156Z,10.90
2023-02-16T10:20:53.593Z,10.90
2023-02-16T10:23:34.160Z,11.00
2023-02-16T10:26:12.594Z,11.00
2023-02-16T10:28:48.042Z,11.00
2023-02-16T10:31:23.669Z,11.10
2023-02-16T10:34:14.580Z,11.10
2023-02-16T10:37:01.725Z,11.20
2023-02-16T10:39:40.848Z,11.20
2023-02-16T10:42:18.861Z,11.20
2023-02-16T10:44:53.382Z,11.20
2023-02-16T10:47:31.280Z,11.30
2023-02-16T10:49:59.699Z,11.40
2023-02-16T10:52:35.052Z,11.50
2023-02-16T10:55:03.588Z,11.40
2023-02-16T10:57:33.672Z,11.40
2023-02-16T11:00:08.227Z,11.50
2023-02-16T11:02:39.644Z,11.50
2023-02-16T11:05:36.172Z,11.50
2023-02-16T11:08:06.450Z,11.60
2023-02-16T11:10:46.215Z,11.70
2023-02-16T11:13:29.275Z,11.70
2023-02-16T11:16:02.681Z,11.80
2023-02-16T11:18:35.037Z,11.90
2023-02-16T11:21:04.468Z,11.90
2023-02-16T11:23:34.795Z,11.90
2023-02-16T11:26:06.014Z,12.00
2023-02-16T11:28:37.963Z,12.10
2023-02-16T11:31:19.696Z,12.10
2023-02-16T11:34:03.301Z,12.20
2023-02-16T11:36:35.721Z,12.20
2023-02-16T11:39:07.746Z,12.30
2023-02-16T11:41:36.789Z,12.40
2023-02-16T11:44:05.968Z,12.40
2023-02-16T11:46:42.459Z,12.50
2023-02-16T11:49:29.723Z,12.50
2023-02-16T11:51:58.547Z,12.60
2023-02-16T11:54:27.647Z,12.60
2023-02-16T11:57:05.303Z,12.70
2023-02-16T11:59:38.865Z,12.80
2023-02-16T12:02:32.227Z,12.80
2023-02-16T12:05:16.242Z,12.90
2023-02-16T12:07:51.441Z,12.90
2023-02-16T12:10:27.026Z,13.00
2023-02-16T12:13:03.256Z,13.10
2023-02-16T12:15:40.175Z,13.10
2023-02-16T12:18:27.078Z,13.30
2023-02-16T12:21:01.131Z,13.30
2023-02-16T12:23:41.042Z,13.30
2023-02-16T12:26:26.819Z,13.40
2023-02-16T12:29:03.747Z,13.50
2023-02-16T12:31:49.278Z,13.60
2023-02-16T12:34:32.027Z,13.60
2023-02-16T12:37:08.120Z,13.70
2023-02-16T12:39:46.278Z,13.70
2023-02-16T12:42:38.973Z,13.80
2023-02-16T12:45:14.293Z,13.80
2023-02-16T12:47:46.653Z,13.90
2023-02-16T12:50:22.594Z,13.90
2023-02-16T12:52:55.910Z,14.00
2023-02-16T12:55:29.583Z,14.00
2023-02-16T12:58:05.375Z,14.10
2023-02-16T13:00:46.619Z,14.20
2023-02-16T13:03:34.759Z,14.20
2023-02-16T13:06:14.920Z,14.30
2023-02-16T13:08:49.588Z,14.50
2023-02-16T13:11:22.641Z,14.50
2023-02-16T13:13:53.510Z,14.70
2023-02-16T13:16:30.903Z,14.90
2023-02-16T13:18:59.896Z,15.00
2023-02-16T13:22:01.511Z,15.20
2023-02-16T13:24:40.518Z,15.30
2023-02-16T13:27:19.654Z,15.50
2023-02-16T13:30:01.430Z,15.70
2023-02-16T13:32:50.134Z,15.90
2023-02-16T13:35:44.324Z,16.30
2023-02-16T13:38:35.698Z,16.70
2023-02-16T13:41:32.406Z,17.00
2023-02-16T13:44:04.885Z,17.30
2023-02-16T13:46:37.611Z,17.70
2023-02-16T13:49:32.369Z,18.30
2023-02-16T13:52:01.408Z,18.60
2023-02-16T13:54:33.193Z,18.40
2023-02-16T13:57:04.237Z,19.80
2023-02-16T14:00:29.162Z,20.40
2023-02-16T14:02:59.784Z,22.30
2023-02-16T14:05:31.614Z,23.20
2023-02-16T14:08:21.485Z,23.30
2023-02-16T14:11:04.005Z,24.30
2023-02-16T14:13:35.240Z,24.00
2023-02-16T14:16:09.589Z,22.40
2023-02-16T14:18:44.320Z,22.30
2023-02-16T14:21:22.286Z,22.80
2023-02-16T14:23:56.394Z,22.10
2023-02-16T14:26:27.332Z,22.00
2023-02-16T14:29:21.878Z,22.00
2023-02-16T14:32:11.904Z,21.50
2023-02-16T14:34:44.089Z,21.10
2023-02-16T14:37:53.127Z,20.90
2023-02-16T14:40:24.191Z,20.40
2023-02-16T14:42:59.439Z,20.70
2023-02-16T14:46:02.203Z,20.80
2023-02-16T14:48:53.055Z,20.70
2023-02-16T14:51:52.513Z,20.70
2023-02-16T14:54:43.746Z,20.60
2023-02-16T14:57:37.241Z,20.30
2023-02-16T15:00:19.611Z,19.70
2023-02-16T15:02:58.118Z,19.20
2023-02-16T15:05:41.930Z,18.80
2023-02-16T15:08:48.849Z,18.40
2023-02-16T15:11:23.169Z,18.20
2023-02-16T15:14:10.428Z,17.70
2023-02-16T15:19:51.464Z,16.90
2023-02-16T15:22:22.120Z,16.40
2023-02-16T15:25:02.243Z,16.10
2023-02-16T15:27:33.101Z,15.90
2023-02-16T15:30:24.129Z,15.60
2023-02-16T15:32:56.267Z,15.40
2023-02-16T15:35:31.875Z,15.20
2023-02-16T15:38:20.898Z,15.00
2023-02-16T15:40:54.462Z,14.70
2023-02-16T15:43:37.684Z,14.50
2023-02-16T15:46:26.899Z,14.30
2023-02-16T15:49:07.316Z,14.20
2023-02-16T15:52:00.895Z,14.10
2023-02-16T15:54:43.547Z,13.90
2023-02-16T15:57:27.886Z,13.80
2023-02-16T16:00:20.723Z,13.60
2023-02-16T16:03:11.863Z,13.50
2023-02-16T16:05:44.613Z,13.30
2023-02-16T16:08:22.043Z,13.20
2023-02-16T16:10:51.976Z,13.10
2023-02-16T16:13:28.825Z,13.00
2023-02-16T16:16:10.166Z,12.90
2023-02-16T16:18:46.226Z,12.80
2023-02-16T16:21:20.591Z,12.70
2023-02-16T16:24:03.623Z,12.60
2023-02-16T16:26:35.301Z,12.50
2023-02-16T16:29:03.746Z,12.40
2023-02-16T16:31:53.916Z,12.30
2023-02-16T16:34:34.121Z,12.20
2023-02-16T16:37:06.971Z,12.00
2023-02-16T16:39:37.972Z,12.00
2023-02-16T16:42:24.304Z,11.90
2023-02-16T16:44:59.182Z,11.80
2023-02-16T16:47:31.675Z,11.80
2023-02-16T16:50:02.115Z,11.70
2023-02-16T16:52:34.552Z,11.60
2023-02-16T16:55:03.317Z,11.60
2023-02-16T16:57:31.687Z,11.50
2023-02-16T16:59:59.973Z,11.50
2023-02-16T17:02:28.339Z,11.40
2023-02-16T17:04:56.646Z,11.30
2023-02-16T17:07:25.220Z,11.30
2023-02-16T17:09:55.680Z,11.20
2023-02-16T17:12:25.790Z,11.10
2023-02-16T17:14:54.627Z,11.10
2023-02-16T17:17:22.946Z,11.00
2023-02-16T17:19:51.254Z,11.00
2023-02-16T17:22:21.784Z,10.90
2023-02-16T17:24:50.142Z,10.90
2023-02-16T17:27:19.938Z,10.80
2023-02-16T17:29:48.288Z,10.80
2023-02-16T17:32:16.700Z,10.70
2023-02-16T17:34:45.135Z,10.70
2023-02-16T17:37:13.749Z,10.60
2023-02-16T17:39:42.141Z,10.60
2023-02-16T17:42:12.856Z,10.60
2023-02-16T17:44:42.548Z,10.50
2023-02-16T17:47:15.644Z,10.50
2023-02-16T17:49:43.917Z,10.40
2023-02-16T17:52:12.853Z,10.40
2023-02-16T17:54:41.224Z,10.30
2023-02-16T17:57:11.177Z,10.30
2023-02-16T17:59:41.316Z,10.20
2023-02-16T18:02:12.712Z,10.20
2023-02-16T18:04:41.933Z,10.10
2023-02-16T18:07:13.921Z,10.10
2023-02-16T18:09:42.648Z,10.00
2023-02-16T18:12:10.983Z,10.00
2023-02-16T18:14:39.453Z,10.00
2023-02-16T18:17:08.052Z,10.00
2023-02-16T18:19:37.801Z,9.90
2023-02-16T18:22:06.435Z,9.90
2023-02-16T18:24:34.762Z,9.80
2023-02-16T18:27:03.101Z,9.80
2023-02-16T18:29:31.514Z,9.80
2023-02-16T18:31:59.845Z,9.80
2023-02-16T18:34:28.326Z,9.80
2023-02-16T18:36:58.093Z,9.70
2023-02-16T18:39:26.446Z,9.70
2023-02-16T18:41:54.746Z,9.60
2023-02-16T18:44:23.092Z,9.60
2023-02-16T18:46:51.428Z,9.60
2023-02-16T18:49:19.789Z,9.50
2023-02-16T18:51:48.203Z,9.50
2023-02-16T18:54:17.917Z,9.50
2023-02-16T18:56:47.566Z,9.40
2023-02-16T18:59:15.898Z,9.40
2023-02-16T19:01:44.386Z,9.40
2023-02-16T19:04:13.176Z,9.30
2023-02-16T19:06:41.506Z,9.30
2023-02-16T19:09:09.792Z,9.20
2023-02-16T19:11:39.709Z,9.20
2023-02-16T19:14:09.133Z,9.10
2023-02-16T19:16:37.770Z,9.10
2023-02-16T19:19:06.480Z,9.10
2023-02-16T19:21:34.985Z,9.00
2023-02-16T19:24:03.313Z,9.00
2023-02-16T19:26:31.744Z,8.90
2023-02-16T19:29:01.490Z,8.90
2023-02-16T19:31:31.732Z,8.80
2023-02-16T19:34:01.347Z,8.80
2023-02-16T19:36:32.097Z,8.80
2023-02-16T19:39:00.861Z,8.80
2023-02-16T19:41:31.800Z,8.80
2023-02-16T19:44:04.896Z,8.80
2023-02-16T19:46:34.221Z,8.80
2023-02-16T19:49:02.901Z,8.70
2023-02-16T19:51:31.534Z,8.80
2023-02-16T19:54:00.858Z,8.70
2023-02-16T19:56:29.596Z,8.70
2023-02-16T19:58:59.447Z,8.70
2023-02-16T20:01:29.952Z,8.70
2023-02-16T20:03:59.071Z,8.70
2023-02-16T20:06:30.594Z,8.70
2023-02-16T20:09:00.269Z,8.70
2023-02-16T20:11:30.613Z,8.70
2023-02-16T20:14:02.003Z,8.70
2023-02-16T20:16:31.759Z,8.70
2023-02-16T20:19:00.645Z,8.70
2023-02-16T20:21:30.593Z,8.60
2023-02-16T20:24:00.780Z,8.60
2023-02-16T20:26:33.604Z,8.60
2023-02-16T20:29:02.904Z,8.60
2023-02-16T20:31:36.128Z,8.60
2023-02-16T20:34:05.585Z,8.60
2023-02-16T20:36:34.877Z,8.60
2023-02-16T20:39:03.255Z,8.50
2023-02-16T20:41:31.619Z,8.50
2023-02-16T20:44:00.103Z,8.50
2023-02-16T20:46:28.405Z,8.50
2023-02-16T20:48:58.203Z,8.50
2023-02-16T20:51:26.609Z,8.50
2023-02-16T20:53:54.890Z,8.50
2023-02-16T20:56:25.515Z,8.50
2023-02-16T20:58:55.852Z,8.40
2023-02-16T21:01:27.149Z,8.40
2023-02-16T21:03:58.141Z,8.40
2023-02-16T21:06:27.050Z,8.40
2023-02-16T21:08:56.015Z,8.40
2023-02-16T21:11:25.584Z,8.30
2023-02-16T21:13:54.239Z,8.30
2023-02-16T21:16:23.521Z,8.30
2023-02-16T21:18:52.638Z,8.30
2023-02-16T21:21:22.904Z,8.30
2023-02-16T21:23:52.887Z,8.30
2023-02-16T21:26:23.265Z,8.30
2023-02-16T21:28:51.987Z,8.20
2023-02-16T21:31:23.943Z,8.20
2023-02-16T21:33:53.188Z,8.20
2023-02-16T21:36:25.065Z,8.20
2023-02-16T21:38:53.962Z,8.10
2023-02-16T21:41:26.220Z,8.20
2023-02-16T21:43:56.384Z,8.10
2023-02-16T21:46:24.732Z,8.10
2023-02-16T21:48:52.017Z,8.10
2023-02-16T21:51:24.927Z,8.10
2023-02-16T21:53:54.016Z,8.10
2023-02-16T21:56:30.532Z,8.10
2023-02-16T21:58:59.528Z,8.10
2023-02-16T22:01:29.987Z,8.10
2023-02-16T22:04:00.417Z,8.10
2023-02-16T22:06:33.337Z,8.10
2023-02-16T22:09:02.509Z,8.00
2023-02-16T22:11:30.923Z,8.00
2023-02-16T22:14:01.131Z,8.00
2023-02-16T22:16:31.586Z,8.00
2023-02-16T22:19:01.072Z,8.00
2023-02-16T22:21:31.670Z,8.00
2023-02-16T22:24:00.819Z,8.00
2023-02-16T22:26:31.230Z,8.00
2023-02-16T22:29:00.236Z,7.90
2023-02-16T22:31:29.264Z,7.90
2023-02-16T22:33:58.098Z,7.90
2023-02-16T22:36:27.069Z,7.90
2023-02-16T22:38:56.964Z,7.90
2023-02-16T22:41:26.136Z,7.90
2023-02-16T22:43:55.198Z,7.80
2023-02-16T22:46:24.730Z,7.90
2023-02-16T22:48:53.460Z,7.80
2023-02-16T22:51:22.954Z,7.80
2023-02-16T22:53:51.245Z,7.80
2023-02-16T22:56:21.351Z,7.80
2023-02-16T22:58:49.982Z,7.80
2023-02-16T23:01:20.455Z,7.80
2023-02-16T23:03:49.831Z,7.80
2023-02-16T23:06:21.568Z,7.80
2023-02-16T23:08:53.963Z,7.70
2023-02-16T23:11:24.314Z,7.80
2023-02-16T23:13:52.865Z,7.70
2023-02-16T23:16:23.213Z,7.70
2023-02-16T23:18:51.873Z,7.70
2023-02-16T23:21:22.409Z,7.70
2023-02-16T23:23:52.024Z,7.60
2023-02-16T23:26:21.945Z,7.60
2023-02-16T23:28:54.220Z,7.60
2023-02-16T23:31:23.132Z,7.60
2023-02-16T23:33:52.188Z,7.60
2023-02-16T23:36:20.527Z,7.50
2023-02-16T23:38:48.832Z,7.50
2023-02-16T23:41:17.551Z,7.50
2023-02-16T23:43:45.857Z,7.50
2023-02-16T23:46:15.686Z,7.50
2023-02-16T23:48:44.048Z,7.50
2023-02-16T23:51:12.445Z,7.50
2023-02-16T23:53:40.943Z,7.50
2023-02-16T23:56:12.942Z,7.50
2023-02-16T23:58:42.695Z,7.40
