createdAt,value
2022-11-07T00:00:18.294Z,1.90
2022-11-07T00:05:18.248Z,1.40
2022-11-07T00:10:18.178Z,1.40
2022-11-07T00:15:18.154Z,1.40
2022-11-07T00:20:18.078Z,1.50
2022-11-07T00:25:18.025Z,1.50
2022-11-07T05:00:30.653Z,1.50
2022-11-07T05:05:30.581Z,1.90
2022-11-07T05:10:30.532Z,1.60
2022-11-07T05:15:30.919Z,1.70
2022-11-07T05:20:37.566Z,1.80
2022-11-07T05:25:30.372Z,1.80
2022-11-07T05:30:30.321Z,2.10
2022-11-07T05:35:30.302Z,1.90
2022-11-07T05:40:30.212Z,2.30
2022-11-07T05:45:30.153Z,1.90
2022-11-07T05:50:30.112Z,1.60
2022-11-07T05:55:30.046Z,1.80
2022-11-07T06:00:30.141Z,2.10
2022-11-07T06:05:29.937Z,1.70
2022-11-07T06:10:29.888Z,2.10
2022-11-07T06:15:29.828Z,2.20
2022-11-07T06:20:29.798Z,1.70
2022-11-07T06:25:29.848Z,1.80
2022-11-07T06:30:29.671Z,1.60
2022-11-07T06:35:29.615Z,1.60
2022-11-07T06:40:29.582Z,1.40
2022-11-07T06:45:29.511Z,1.50
2022-11-07T06:50:29.456Z,1.50
2022-11-07T06:55:29.400Z,1.50
2022-11-07T07:00:29.455Z,1.50
2022-11-07T07:05:29.298Z,1.70
2022-11-07T07:10:29.243Z,1.70
2022-11-07T07:15:30.746Z,1.50
2022-11-07T07:20:30.363Z,1.50
2022-11-07T07:25:29.088Z,1.50
2022-11-07T07:30:29.031Z,1.80
2022-11-07T07:35:28.971Z,2.20
2022-11-07T07:40:29.105Z,2.00
2022-11-07T07:45:28.851Z,1.70
2022-11-07T07:50:28.963Z,1.50
2022-11-07T07:55:28.817Z,1.50
2022-11-07T08:00:28.828Z,1.60
2022-11-07T08:05:28.650Z,1.50
2022-11-07T08:10:41.935Z,1.60
2022-11-07T08:15:29.537Z,1.30
2022-11-07T08:20:28.600Z,1.30
2022-11-07T08:25:28.430Z,1.80
2022-11-07T08:30:28.550Z,1.30
2022-11-07T08:35:28.320Z,1.80
2022-11-07T08:40:28.284Z,1.40
2022-11-07T08:45:28.215Z,1.50
2022-11-07T08:50:28.153Z,1.50
2022-11-07T08:55:28.101Z,1.80
2022-11-07T09:00:28.073Z,1.50
2022-11-07T09:05:27.994Z,1.60
2022-11-07T09:10:27.941Z,1.40
2022-11-07T09:15:27.887Z,1.30
2022-11-07T09:20:27.882Z,1.60
2022-11-07T09:25:27.774Z,1.30
2022-11-07T09:30:27.717Z,1.20
2022-11-07T09:35:27.668Z,1.60
2022-11-07T09:40:27.626Z,1.40
2022-11-07T09:45:27.631Z,1.10
2022-11-07T09:50:27.493Z,1.70
2022-11-07T09:55:27.439Z,1.00
2022-11-07T10:00:27.405Z,1.40
2022-11-07T10:05:27.329Z,1.20
2022-11-07T10:10:27.273Z,1.50
2022-11-07T10:15:27.221Z,1.60
2022-11-07T10:20:27.293Z,1.30
2022-11-07T10:25:27.126Z,1.30
2022-11-07T10:30:27.050Z,1.50
2022-11-07T10:35:26.998Z,1.20
2022-11-07T10:40:26.965Z,1.30
2022-11-07T10:45:26.886Z,1.00
2022-11-07T10:50:26.834Z,1.60
2022-11-07T10:55:26.782Z,1.30
2022-11-07T11:00:26.772Z,1.20
2022-11-07T11:05:26.664Z,1.20
2022-11-07T11:10:26.613Z,1.20
2022-11-07T11:15:29.941Z,1.50
2022-11-07T11:21:38.152Z,1.60
2022-11-07T11:26:38.072Z,1.10
2022-11-07T11:31:38.016Z,1.20
2022-11-07T11:36:37.958Z,1.30
2022-11-07T11:41:37.934Z,1.20
2022-11-07T11:46:37.901Z,1.10
2022-11-07T11:51:37.794Z,1.10
2022-11-07T11:56:37.740Z,1.00
2022-11-07T12:01:37.710Z,0.90
2022-11-07T12:06:37.628Z,0.70
2022-11-07T12:11:37.568Z,1.10
2022-11-07T12:16:37.511Z,1.10
2022-11-07T12:21:37.478Z,1.10
2022-11-07T12:26:37.405Z,1.30
2022-11-07T12:31:37.351Z,0.80
2022-11-07T12:36:37.296Z,1.20
2022-11-07T12:41:37.265Z,0.90
2022-11-07T12:46:37.187Z,0.70
2022-11-07T12:51:37.144Z,1.00
2022-11-07T12:56:37.071Z,0.90
2022-11-07T13:01:37.146Z,0.80
2022-11-07T13:06:36.975Z,0.80
2022-11-07T13:11:36.901Z,0.80
2022-11-07T13:16:36.854Z,0.80
2022-11-07T13:21:36.833Z,1.10
2022-11-07T13:26:52.165Z,1.00
2022-11-07T13:31:37.690Z,0.90
2022-11-07T13:36:36.635Z,0.60
2022-11-07T13:41:36.601Z,0.70
2022-11-07T13:46:36.537Z,2.00
2022-11-07T13:51:36.463Z,1.60
2022-11-07T13:56:36.419Z,3.00
2022-11-07T14:01:36.616Z,2.20
2022-11-07T14:06:36.296Z,2.00
2022-11-07T14:11:36.254Z,1.20
2022-11-07T14:16:36.209Z,1.20
2022-11-07T14:21:36.167Z,0.80
2022-11-07T14:26:39.963Z,0.90
2022-11-07T14:31:37.040Z,1.30
2022-11-07T14:36:35.968Z,1.20
2022-11-07T14:41:35.943Z,1.30
2022-11-07T14:46:35.882Z,0.90
2022-11-07T14:51:35.803Z,1.10
2022-11-07T14:56:35.770Z,0.90
2022-11-07T15:01:35.851Z,1.10
2022-11-07T15:06:35.639Z,1.30
2022-11-07T15:11:35.607Z,1.00
2022-11-07T15:16:35.541Z,1.20
2022-11-07T15:21:35.504Z,0.90
2022-11-07T15:26:35.433Z,0.90
2022-11-07T15:31:35.378Z,0.90
2022-11-07T15:36:40.836Z,0.80
2022-11-07T15:41:36.286Z,1.50
2022-11-07T15:46:35.210Z,1.00
2022-11-07T15:51:35.154Z,0.80
2022-11-07T15:56:35.082Z,0.90
2022-11-07T16:01:35.156Z,1.30
2022-11-07T16:06:34.997Z,0.90
2022-11-07T16:11:34.910Z,1.10
2022-11-07T16:16:34.876Z,0.90
2022-11-07T16:21:34.859Z,0.80
2022-11-07T16:26:34.748Z,1.00
2022-11-07T16:31:34.717Z,1.00
2022-11-07T16:36:34.660Z,1.20
2022-11-07T16:41:34.597Z,1.30
2022-11-07T16:46:34.535Z,1.10
2022-11-07T16:51:34.478Z,0.90
2022-11-07T16:56:34.410Z,1.10
2022-11-07T17:01:34.496Z,0.90
2022-11-07T17:06:34.312Z,1.10
2022-11-07T17:11:34.243Z,1.20
2022-11-07T17:16:34.782Z,1.00
2022-11-07T17:21:41.202Z,1.00
2022-11-07T17:26:34.078Z,1.00
2022-11-07T17:31:34.036Z,1.10
2022-11-07T17:36:37.562Z,1.20
2022-11-07T17:41:33.951Z,1.20
2022-11-07T17:46:33.873Z,1.40
2022-11-07T17:51:33.824Z,0.90
2022-11-07T17:56:33.751Z,1.20
2022-11-07T18:01:33.872Z,1.30
2022-11-07T18:06:33.651Z,1.30
2022-11-07T18:11:33.582Z,1.50
2022-11-07T18:16:33.532Z,1.50
2022-11-07T18:21:33.507Z,1.60
2022-11-07T18:26:33.429Z,1.60
2022-11-07T18:31:33.367Z,1.50
2022-11-07T18:36:33.349Z,1.20
2022-11-07T18:41:33.266Z,1.70
2022-11-07T18:46:33.201Z,1.60
2022-11-07T18:51:33.154Z,1.30
2022-11-07T18:56:33.081Z,1.30
2022-11-07T19:01:33.171Z,1.40
2022-11-07T19:06:32.992Z,1.50
2022-11-07T19:11:32.911Z,1.30
2022-11-07T19:16:32.873Z,1.70
2022-11-07T19:21:32.840Z,1.60
2022-11-07T19:26:32.744Z,1.80
2022-11-07T19:31:34.972Z,1.50
2022-11-07T19:36:32.643Z,1.70
2022-11-07T19:41:32.610Z,1.60
2022-11-07T19:46:32.535Z,1.80
2022-11-07T19:51:32.479Z,1.70
2022-11-07T19:56:32.423Z,1.60
2022-11-07T20:01:32.785Z,2.00
2022-11-07T20:06:32.322Z,2.00
2022-11-07T20:11:32.247Z,1.90
2022-11-07T20:16:32.200Z,1.90
2022-11-07T20:21:32.161Z,2.30
2022-11-07T20:26:32.089Z,2.00
2022-11-07T20:31:32.030Z,2.10
2022-11-07T20:36:31.983Z,2.10
2022-11-07T20:41:31.948Z,2.40
2022-11-07T20:46:31.874Z,2.10
2022-11-07T20:51:31.815Z,2.40
2022-11-07T20:56:31.766Z,1.80
2022-11-07T21:01:31.960Z,2.20
2022-11-07T21:06:31.647Z,2.10
2022-11-07T21:11:31.592Z,2.40
2022-11-07T21:16:31.539Z,2.30
2022-11-07T21:21:31.513Z,2.30
2022-11-07T21:26:31.430Z,2.00
2022-11-07T21:31:31.377Z,2.40
2022-11-07T21:36:31.321Z,2.00
2022-11-07T21:41:31.287Z,2.30
2022-11-07T21:46:31.617Z,2.30
2022-11-07T21:51:31.154Z,2.40
2022-11-07T21:56:31.106Z,2.20
2022-11-07T22:01:31.209Z,2.20
2022-11-07T22:06:30.991Z,2.00
2022-11-07T22:11:30.938Z,1.90
2022-11-07T22:16:31.165Z,2.20
2022-11-07T22:21:30.849Z,2.00
2022-11-07T22:26:30.780Z,2.50
2022-11-07T22:31:30.717Z,2.60
2022-11-07T22:36:30.660Z,2.40
2022-11-07T22:41:30.631Z,2.40
2022-11-07T22:46:30.557Z,2.00
2022-11-07T22:51:30.500Z,2.00
2022-11-07T22:56:30.447Z,2.00
2022-11-07T23:01:30.465Z,2.40
2022-11-07T23:06:30.343Z,2.10
2022-11-07T23:11:47.690Z,2.00
2022-11-07T23:16:32.762Z,2.70
2022-11-07T23:21:37.235Z,2.40
2022-11-07T23:26:30.123Z,2.50
2022-11-07T23:31:30.066Z,2.60
2022-11-07T23:36:30.018Z,2.50
2022-11-07T23:41:29.977Z,2.40
2022-11-07T23:46:29.910Z,2.80
2022-11-07T23:51:29.847Z,2.50
2022-11-07T23:56:29.801Z,2.70
