createdAt,value
2023-02-18T00:00:23.958Z,12.73
2023-02-18T00:02:53.069Z,12.73
2023-02-18T00:05:21.045Z,12.73
2023-02-18T00:07:50.367Z,12.70
2023-02-18T00:10:21.230Z,12.68
2023-02-18T00:12:50.535Z,12.64
2023-02-18T00:15:18.524Z,12.73
2023-02-18T00:17:49.279Z,12.70
2023-02-18T00:20:21.561Z,12.75
2023-02-18T00:22:52.238Z,12.74
2023-02-18T00:25:21.936Z,12.66
2023-02-18T00:27:49.973Z,12.70
2023-02-18T00:30:18.354Z,12.81
2023-02-18T00:32:46.825Z,12.86
2023-02-18T00:35:14.891Z,12.70
2023-02-18T00:37:45.667Z,12.76
2023-02-18T00:40:14.656Z,12.75
2023-02-18T00:42:46.518Z,12.65
2023-02-18T00:45:15.784Z,12.64
2023-02-18T00:47:43.925Z,12.60
2023-02-18T00:50:12.272Z,12.59
2023-02-18T00:52:40.904Z,12.53
2023-02-18T00:55:09.615Z,12.53
2023-02-18T00:57:37.885Z,12.62
2023-02-18T01:00:11.416Z,12.63
2023-02-18T01:02:39.709Z,12.61
2023-02-18T01:05:08.153Z,12.59
2023-02-18T01:07:36.329Z,12.58
2023-02-18T01:10:05.085Z,12.62
2023-02-18T01:12:33.225Z,12.68
2023-02-18T01:15:01.251Z,12.66
2023-02-18T01:17:30.944Z,12.69
2023-02-18T01:19:59.773Z,12.66
2023-02-18T01:22:29.915Z,12.76
2023-02-18T01:24:57.876Z,12.74
2023-02-18T01:27:29.517Z,12.64
2023-02-18T01:29:57.626Z,12.69
2023-02-18T01:32:26.053Z,12.72
2023-02-18T01:34:55.557Z,12.61
2023-02-18T01:37:23.878Z,12.54
2023-02-18T01:39:52.379Z,12.43
2023-02-18T01:42:24.666Z,12.44
2023-02-18T01:44:53.134Z,12.44
2023-02-18T01:47:21.487Z,12.37
2023-02-18T01:49:53.998Z,12.43
2023-02-18T01:52:27.740Z,12.48
2023-02-18T01:54:58.426Z,12.59
2023-02-18T01:57:32.458Z,12.62
2023-02-18T02:00:06.277Z,12.55
2023-02-18T02:02:46.840Z,12.41
2023-02-18T02:05:15.260Z,12.42
2023-02-18T02:07:46.881Z,12.42
2023-02-18T02:10:16.892Z,12.41
2023-02-18T02:12:56.613Z,12.33
2023-02-18T02:15:38.053Z,12.35
2023-02-18T02:18:17.104Z,12.37
2023-02-18T02:21:16.050Z,12.38
2023-02-18T02:24:11.397Z,12.48
2023-02-18T02:27:09.924Z,12.41
2023-02-18T02:30:07.636Z,12.50
2023-02-18T02:33:16.349Z,12.41
2023-02-18T02:35:53.883Z,12.28
2023-02-18T02:38:30.850Z,12.33
2023-02-18T02:41:09.862Z,12.29
2023-02-18T02:43:51.035Z,12.36
2023-02-18T02:46:24.171Z,12.34
2023-02-18T02:49:00.846Z,12.35
2023-02-18T02:51:34.335Z,12.34
2023-02-18T02:54:12.922Z,12.39
2023-02-18T02:56:41.124Z,12.38
2023-02-18T02:59:15.340Z,12.49
2023-02-18T03:01:59.638Z,12.49
2023-02-18T03:04:41.825Z,12.41
2023-02-18T03:07:39.888Z,12.36
2023-02-18T03:10:31.869Z,12.60
2023-02-18T03:13:10.901Z,12.56
2023-02-18T03:15:48.968Z,12.44
2023-02-18T03:18:23.819Z,12.47
2023-02-18T03:20:57.496Z,12.53
2023-02-18T03:23:30.781Z,12.45
2023-02-18T03:26:00.682Z,12.45
2023-02-18T03:28:32.959Z,12.48
2023-02-18T03:31:10.780Z,12.52
2023-02-18T03:33:44.242Z,12.42
2023-02-18T03:36:13.761Z,12.44
2023-02-18T03:38:55.010Z,12.46
2023-02-18T03:41:23.248Z,12.47
2023-02-18T03:43:52.617Z,12.44
2023-02-18T03:46:20.938Z,12.45
2023-02-18T03:48:49.084Z,12.44
2023-02-18T03:51:17.387Z,12.42
2023-02-18T03:53:49.102Z,12.40
2023-02-18T03:56:20.297Z,12.41
2023-02-18T03:58:48.198Z,12.41
2023-02-18T04:01:16.235Z,12.37
2023-02-18T04:03:44.431Z,12.39
2023-02-18T04:06:12.439Z,12.39
2023-02-18T04:08:40.714Z,12.57
2023-02-18T04:11:10.387Z,12.48
2023-02-18T04:13:38.274Z,12.59
2023-02-18T04:16:07.311Z,12.58
2023-02-18T04:18:35.581Z,12.54
2023-02-18T04:21:06.638Z,12.51
2023-02-18T04:23:35.102Z,12.48
2023-02-18T04:26:05.606Z,12.40
2023-02-18T04:28:37.548Z,12.40
2023-02-18T04:31:06.203Z,12.34
2023-02-18T04:33:34.128Z,12.42
2023-02-18T04:36:05.054Z,12.36
2023-02-18T04:38:33.105Z,12.35
2023-02-18T04:41:01.003Z,12.32
2023-02-18T04:43:33.384Z,12.32
2023-02-18T04:46:03.128Z,12.32
2023-02-18T04:48:31.849Z,12.37
2023-02-18T04:50:59.883Z,12.45
2023-02-18T04:53:28.145Z,12.50
2023-02-18T04:55:56.325Z,12.46
2023-02-18T04:58:24.345Z,12.46
2023-02-18T05:00:53.240Z,12.45
2023-02-18T05:03:25.270Z,12.46
2023-02-18T05:05:53.156Z,12.43
2023-02-18T05:08:21.152Z,12.46
2023-02-18T05:10:49.183Z,12.49
2023-02-18T05:13:17.465Z,12.36
2023-02-18T05:15:48.033Z,12.34
2023-02-18T05:18:18.140Z,12.18
2023-02-18T05:20:47.701Z,12.22
2023-02-18T05:23:16.035Z,12.04
2023-02-18T05:25:44.078Z,11.98
2023-02-18T05:28:14.423Z,11.98
2023-02-18T05:30:42.495Z,12.07
2023-02-18T05:33:10.397Z,11.91
2023-02-18T05:35:38.641Z,11.89
2023-02-18T05:38:10.736Z,11.77
2023-02-18T05:40:38.827Z,11.70
2023-02-18T05:43:06.906Z,11.66
2023-02-18T05:45:34.923Z,11.79
2023-02-18T05:48:03.205Z,11.77
2023-02-18T05:50:31.232Z,11.70
2023-02-18T05:52:59.176Z,11.72
2023-02-18T05:55:28.684Z,11.86
2023-02-18T05:57:56.909Z,11.81
2023-02-18T06:00:25.514Z,11.65
2023-02-18T06:02:53.467Z,11.66
2023-02-18T06:05:21.454Z,11.69
2023-02-18T06:07:49.411Z,11.89
2023-02-18T06:10:18.470Z,11.87
2023-02-18T06:12:48.259Z,11.81
2023-02-18T06:15:16.159Z,11.79
2023-02-18T06:17:44.305Z,11.86
2023-02-18T06:20:14.584Z,11.86
2023-02-18T06:22:42.465Z,11.84
2023-02-18T06:25:10.480Z,12.07
2023-02-18T06:27:38.493Z,12.21
2023-02-18T06:30:11.835Z,12.05
2023-02-18T06:32:39.886Z,12.04
2023-02-18T06:35:08.482Z,12.15
2023-02-18T06:37:36.479Z,12.14
2023-02-18T06:40:08.453Z,12.14
2023-02-18T06:42:36.384Z,12.09
2023-02-18T06:45:06.759Z,12.09
2023-02-18T06:47:38.609Z,12.17
2023-02-18T06:50:07.894Z,12.19
2023-02-18T06:52:38.199Z,12.18
2023-02-18T06:55:07.306Z,12.35
2023-02-18T06:57:35.483Z,12.40
2023-02-18T07:00:03.478Z,12.24
2023-02-18T07:02:33.895Z,12.21
2023-02-18T07:05:03.751Z,12.35
2023-02-18T07:07:31.701Z,12.21
2023-02-18T07:09:59.931Z,12.24
2023-02-18T07:12:30.010Z,12.32
2023-02-18T07:14:57.882Z,12.37
2023-02-18T07:17:26.056Z,12.36
2023-02-18T07:19:55.696Z,12.23
2023-02-18T07:22:25.291Z,12.23
2023-02-18T07:24:53.598Z,12.36
2023-02-18T07:27:22.062Z,12.32
2023-02-18T07:29:50.501Z,12.48
2023-02-18T07:32:20.195Z,12.43
2023-02-18T07:34:48.482Z,12.34
2023-02-18T07:37:16.410Z,12.42
2023-02-18T07:39:48.734Z,12.48
2023-02-18T07:42:16.805Z,12.46
2023-02-18T07:44:45.767Z,12.55
2023-02-18T07:47:17.223Z,12.43
2023-02-18T07:49:45.478Z,12.59
2023-02-18T07:52:13.498Z,12.64
2023-02-18T07:54:41.825Z,12.46
2023-02-18T07:57:11.346Z,12.59
2023-02-18T07:59:39.531Z,12.74
2023-02-18T08:02:08.299Z,12.73
2023-02-18T08:04:36.686Z,12.75
2023-02-18T08:07:05.113Z,12.82
2023-02-18T08:09:33.444Z,12.75
2023-02-18T08:12:01.413Z,12.80
2023-02-18T08:14:31.028Z,12.83
2023-02-18T08:16:59.291Z,12.75
2023-02-18T08:19:27.612Z,12.88
2023-02-18T08:21:55.712Z,12.86
2023-02-18T08:24:23.971Z,12.98
2023-02-18T08:27:00.868Z,12.96
2023-02-18T08:29:33.306Z,12.81
2023-02-18T08:32:01.607Z,12.86
2023-02-18T08:34:30.620Z,12.93
2023-02-18T08:36:58.842Z,13.07
2023-02-18T08:39:27.015Z,13.21
2023-02-18T08:41:55.265Z,13.30
2023-02-18T08:44:23.637Z,13.28
2023-02-18T08:46:53.333Z,13.32
2023-02-18T08:49:24.298Z,13.42
2023-02-18T08:51:54.100Z,13.39
2023-02-18T08:54:22.554Z,13.48
2023-02-18T08:56:50.521Z,13.60
2023-02-18T08:59:19.015Z,13.64
2023-02-18T09:01:47.279Z,13.49
2023-02-18T09:04:16.996Z,13.43
2023-02-18T09:06:46.774Z,13.38
2023-02-18T09:09:15.408Z,13.35
2023-02-18T09:11:43.537Z,13.25
2023-02-18T09:14:14.600Z,13.27
2023-02-18T09:16:42.883Z,13.26
2023-02-18T09:19:11.199Z,13.25
2023-02-18T09:21:40.586Z,13.31
2023-02-18T09:24:11.847Z,13.35
2023-02-18T09:26:39.917Z,13.40
2023-02-18T09:29:11.071Z,13.53
2023-02-18T09:31:39.467Z,13.49
2023-02-18T09:34:07.938Z,13.54
2023-02-18T09:36:40.450Z,13.42
2023-02-18T09:39:12.837Z,13.52
2023-02-18T09:41:46.454Z,13.51
2023-02-18T09:44:18.404Z,13.48
2023-02-18T09:46:51.723Z,13.24
2023-02-18T09:49:42.533Z,13.22
2023-02-18T09:52:17.497Z,13.24
2023-02-18T09:54:46.042Z,13.17
2023-02-18T09:57:25.019Z,13.23
2023-02-18T09:59:59.758Z,13.29
2023-02-18T10:02:29.476Z,13.31
2023-02-18T10:04:58.346Z,13.19
2023-02-18T10:07:31.305Z,13.29
2023-02-18T10:10:03.733Z,13.25
2023-02-18T10:12:35.108Z,13.26
2023-02-18T10:15:18.514Z,13.30
2023-02-18T10:17:49.347Z,13.40
2023-02-18T10:20:21.207Z,13.37
2023-02-18T10:22:51.247Z,13.30
2023-02-18T10:25:22.170Z,13.35
2023-02-18T10:27:54.603Z,13.30
2023-02-18T10:30:26.041Z,13.34
2023-02-18T10:33:00.239Z,13.41
2023-02-18T10:35:35.264Z,13.43
2023-02-18T10:38:16.728Z,13.42
2023-02-18T10:41:00.114Z,13.52
2023-02-18T10:43:36.455Z,13.52
2023-02-18T10:46:16.319Z,13.57
2023-02-18T10:49:00.664Z,13.66
2023-02-18T10:51:32.854Z,13.69
2023-02-18T10:54:03.010Z,13.73
2023-02-18T10:56:43.606Z,13.63
2023-02-18T10:59:18.054Z,13.72
2023-02-18T11:01:47.451Z,13.68
2023-02-18T11:04:18.021Z,13.66
2023-02-18T11:06:48.165Z,13.74
2023-02-18T11:09:41.901Z,13.73
2023-02-18T11:12:16.638Z,13.69
2023-02-18T11:14:46.796Z,13.84
2023-02-18T11:17:21.048Z,13.73
2023-02-18T11:19:57.902Z,13.77
2023-02-18T11:22:29.374Z,13.81
2023-02-18T11:25:00.846Z,13.83
2023-02-18T11:27:33.373Z,13.73
2023-02-18T11:30:04.395Z,13.71
2023-02-18T11:32:36.992Z,13.69
2023-02-18T11:35:06.211Z,13.76
2023-02-18T11:37:36.862Z,13.83
2023-02-18T11:40:07.772Z,13.83
2023-02-18T11:42:35.910Z,13.79
2023-02-18T11:45:05.714Z,13.88
2023-02-18T11:47:35.941Z,13.72
2023-02-18T11:50:22.684Z,13.56
2023-02-18T11:52:53.792Z,13.63
2023-02-18T11:55:27.811Z,13.63
2023-02-18T11:57:57.908Z,13.54
2023-02-18T12:00:38.520Z,13.39
2023-02-18T12:03:16.811Z,13.32
2023-02-18T12:05:46.592Z,13.31
2023-02-18T12:08:25.153Z,13.33
2023-02-18T12:11:02.344Z,13.31
2023-02-18T12:13:36.080Z,13.31
2023-02-18T12:16:19.779Z,13.32
2023-02-18T12:19:02.846Z,13.42
2023-02-18T12:21:44.194Z,13.42
2023-02-18T12:24:30.454Z,13.61
2023-02-18T12:27:08.041Z,13.55
2023-02-18T12:29:49.478Z,13.46
2023-02-18T12:32:29.277Z,13.50
2023-02-18T12:35:16.573Z,13.46
2023-02-18T12:38:02.102Z,13.45
2023-02-18T12:40:52.989Z,13.46
2023-02-18T12:43:38.646Z,13.46
2023-02-18T12:46:34.528Z,13.50
2023-02-18T12:49:26.116Z,13.43
2023-02-18T12:52:23.147Z,13.32
2023-02-18T12:55:33.809Z,13.33
2023-02-18T12:58:14.192Z,13.26
2023-02-18T13:01:02.046Z,13.37
2023-02-18T13:04:12.192Z,13.33
2023-02-18T13:07:00.125Z,13.20
2023-02-18T13:09:41.821Z,13.29
2023-02-18T13:12:17.161Z,13.30
2023-02-18T13:14:51.645Z,13.36
2023-02-18T13:17:22.334Z,13.34
2023-02-18T13:19:56.830Z,13.33
2023-02-18T13:22:28.154Z,13.31
2023-02-18T13:24:59.651Z,13.18
2023-02-18T13:27:34.572Z,13.27
2023-02-18T13:30:18.648Z,13.34
2023-02-18T13:33:02.595Z,13.20
2023-02-18T13:35:39.501Z,13.19
2023-02-18T13:38:27.746Z,13.17
2023-02-18T13:40:58.160Z,13.14
2023-02-18T13:43:32.341Z,13.17
2023-02-18T13:46:09.328Z,13.18
2023-02-18T13:48:45.790Z,13.09
2023-02-18T13:51:16.279Z,13.12
2023-02-18T13:53:50.625Z,13.19
2023-02-18T13:56:28.709Z,13.13
2023-02-18T13:59:21.510Z,12.97
2023-02-18T14:01:51.300Z,13.01
2023-02-18T14:04:50.617Z,13.01
2023-02-18T14:07:27.763Z,13.03
2023-02-18T14:09:57.188Z,12.84
2023-02-18T14:12:38.825Z,12.88
2023-02-18T14:15:51.230Z,12.85
2023-02-18T14:18:56.880Z,12.90
2023-02-18T14:21:42.091Z,12.89
2023-02-18T14:24:12.521Z,12.94
2023-02-18T14:26:46.021Z,12.87
2023-02-18T14:29:19.964Z,12.77
2023-02-18T14:32:01.693Z,12.69
2023-02-18T14:34:54.390Z,12.81
2023-02-18T14:37:59.469Z,12.82
2023-02-18T14:40:47.091Z,12.88
2023-02-18T14:43:54.736Z,12.95
2023-02-18T14:46:34.740Z,12.91
2023-02-18T14:49:20.578Z,12.87
2023-02-18T14:51:50.028Z,12.74
2023-02-18T14:54:22.116Z,12.81
2023-02-18T14:56:58.441Z,12.80
2023-02-18T14:59:30.422Z,12.90
2023-02-18T15:01:59.123Z,12.85
2023-02-18T15:04:27.974Z,12.84
2023-02-18T15:07:01.305Z,12.80
2023-02-18T15:09:30.876Z,12.87
2023-02-18T15:12:04.592Z,12.78
2023-02-18T15:14:36.231Z,12.85
2023-02-18T15:17:06.005Z,12.73
2023-02-18T15:19:39.737Z,12.71
2023-02-18T15:22:15.788Z,12.70
2023-02-18T15:24:45.978Z,12.60
2023-02-18T15:27:18.232Z,12.68
2023-02-18T15:29:50.238Z,12.75
2023-02-18T15:32:20.703Z,12.71
2023-02-18T15:34:51.896Z,12.66
2023-02-18T15:37:20.457Z,12.68
2023-02-18T15:39:50.751Z,12.69
2023-02-18T15:42:27.469Z,12.70
2023-02-18T15:44:58.604Z,12.64
2023-02-18T15:47:27.216Z,12.57
2023-02-18T15:49:58.149Z,12.54
2023-02-18T15:52:29.538Z,12.58
2023-02-18T15:55:03.997Z,12.65
2023-02-18T15:57:34.176Z,12.60
2023-02-18T16:00:06.819Z,12.49
2023-02-18T16:02:35.453Z,12.53
2023-02-18T16:05:05.511Z,12.58
2023-02-18T16:07:42.117Z,12.61
2023-02-18T16:10:23.111Z,12.67
2023-02-18T16:12:53.452Z,12.66
2023-02-18T16:15:27.887Z,12.64
2023-02-18T16:17:59.034Z,12.62
2023-02-18T16:20:33.676Z,12.60
2023-02-18T16:23:04.000Z,12.57
2023-02-18T16:25:45.112Z,12.68
2023-02-18T16:28:16.388Z,12.66
2023-02-18T16:30:46.600Z,12.66
2023-02-18T16:33:15.366Z,12.78
2023-02-18T16:35:50.375Z,12.72
2023-02-18T16:38:21.059Z,12.69
2023-02-18T16:40:51.001Z,12.76
2023-02-18T16:43:23.264Z,12.79
2023-02-18T16:45:53.699Z,12.65
2023-02-18T16:48:27.464Z,12.67
2023-02-18T16:50:55.592Z,12.72
2023-02-18T16:53:23.719Z,12.68
2023-02-18T16:55:53.037Z,12.72
2023-02-18T16:58:23.797Z,12.62
2023-02-18T17:00:53.027Z,12.67
2023-02-18T17:03:23.475Z,12.63
2023-02-18T17:05:51.497Z,12.58
2023-02-18T17:08:23.060Z,12.56
2023-02-18T17:10:54.363Z,12.53
2023-02-18T17:13:25.087Z,12.63
2023-02-18T17:15:55.482Z,12.71
2023-02-18T17:18:24.822Z,12.74
2023-02-18T17:20:54.437Z,12.66
2023-02-18T17:23:23.936Z,12.59
2023-02-18T17:25:54.594Z,12.58
2023-02-18T17:28:23.121Z,12.60
2023-02-18T17:30:57.625Z,12.54
2023-02-18T17:33:27.081Z,12.46
2023-02-18T17:35:55.309Z,12.53
2023-02-18T17:38:23.711Z,12.48
2023-02-18T17:40:53.295Z,12.40
2023-02-18T17:43:25.667Z,12.50
2023-02-18T17:45:54.878Z,12.52
2023-02-18T17:48:23.426Z,12.46
2023-02-18T17:50:54.346Z,12.47
2023-02-18T17:53:22.695Z,12.46
2023-02-18T17:55:51.615Z,12.47
2023-02-18T17:58:21.163Z,12.46
2023-02-18T18:00:51.301Z,12.49
2023-02-18T18:03:19.519Z,12.46
2023-02-18T18:05:49.586Z,12.39
2023-02-18T18:08:17.822Z,12.39
2023-02-18T18:10:50.601Z,12.39
2023-02-18T18:13:23.304Z,12.27
2023-02-18T18:15:52.201Z,12.21
2023-02-18T18:18:21.061Z,12.27
2023-02-18T18:20:52.814Z,12.46
2023-02-18T18:23:22.634Z,12.33
2023-02-18T18:25:52.466Z,12.32
2023-02-18T18:28:23.637Z,12.46
2023-02-18T18:30:53.484Z,12.45
2023-02-18T18:33:24.277Z,12.38
2023-02-18T18:35:56.220Z,12.36
2023-02-18T18:38:26.247Z,12.41
2023-02-18T18:40:55.359Z,12.24
2023-02-18T18:43:31.388Z,12.25
2023-02-18T18:46:01.289Z,12.35
2023-02-18T18:48:31.724Z,12.29
2023-02-18T18:51:01.495Z,12.21
2023-02-18T18:53:31.332Z,12.15
2023-02-18T18:56:01.713Z,12.08
2023-02-18T18:58:31.737Z,12.16
2023-02-18T19:01:04.109Z,12.14
2023-02-18T19:03:33.789Z,12.15
2023-02-18T19:06:01.740Z,12.11
2023-02-18T19:08:31.806Z,12.08
2023-02-18T19:11:00.129Z,12.05
2023-02-18T19:13:30.196Z,12.09
2023-02-18T19:16:05.255Z,12.25
2023-02-18T19:18:34.593Z,12.10
2023-02-18T19:21:03.656Z,12.12
2023-02-18T19:23:36.387Z,12.04
2023-02-18T19:26:04.841Z,12.06
2023-02-18T19:28:32.789Z,12.13
2023-02-18T19:31:02.496Z,12.16
2023-02-18T19:33:30.402Z,12.13
2023-02-18T19:35:58.540Z,12.14
2023-02-18T19:38:26.432Z,12.17
2023-02-18T19:40:57.092Z,12.03
2023-02-18T19:43:25.161Z,12.07
2023-02-18T19:45:53.244Z,12.16
2023-02-18T19:48:23.341Z,12.18
2023-02-18T19:50:51.361Z,12.13
2023-02-18T19:53:19.740Z,12.05
2023-02-18T19:55:56.769Z,12.14
2023-02-18T19:58:27.449Z,12.06
2023-02-18T20:00:55.982Z,12.11
2023-02-18T20:03:25.587Z,12.18
2023-02-18T20:05:53.548Z,12.04
2023-02-18T20:08:21.442Z,12.03
2023-02-18T20:10:57.671Z,11.98
2023-02-18T20:13:25.603Z,11.97
2023-02-18T20:15:56.883Z,12.04
2023-02-18T20:18:28.367Z,12.14
2023-02-18T20:20:56.318Z,12.09
2023-02-18T20:23:24.451Z,12.09
2023-02-18T20:25:52.394Z,12.06
2023-02-18T20:28:20.342Z,11.97
2023-02-18T20:30:48.538Z,12.02
2023-02-18T20:33:16.500Z,12.01
2023-02-18T20:35:45.759Z,11.91
2023-02-18T20:38:14.151Z,11.92
2023-02-18T20:40:47.269Z,12.02
2023-02-18T20:43:17.687Z,12.03
2023-02-18T20:45:45.659Z,12.00
2023-02-18T20:48:13.571Z,11.93
2023-02-18T20:50:45.895Z,11.83
2023-02-18T20:53:14.496Z,11.87
2023-02-18T20:55:48.117Z,11.84
2023-02-18T20:58:18.987Z,11.96
2023-02-18T21:00:46.950Z,11.88
2023-02-18T21:03:17.343Z,11.84
2023-02-18T21:05:47.445Z,11.96
2023-02-18T21:08:15.629Z,11.89
2023-02-18T21:10:43.568Z,11.86
2023-02-18T21:13:11.514Z,11.78
2023-02-18T21:15:39.716Z,11.70
2023-02-18T21:18:09.322Z,11.93
2023-02-18T21:20:42.146Z,11.87
2023-02-18T21:23:12.486Z,11.80
2023-02-18T21:25:41.044Z,11.83
2023-02-18T21:28:10.779Z,11.82
2023-02-18T21:30:41.027Z,11.80
2023-02-18T21:33:08.891Z,11.74
2023-02-18T21:35:37.548Z,11.69
2023-02-18T21:38:06.060Z,11.76
2023-02-18T21:40:35.307Z,11.77
2023-02-18T21:43:03.869Z,11.79
2023-02-18T21:45:31.759Z,11.81
2023-02-18T21:48:19.977Z,11.68
2023-02-18T21:50:48.325Z,11.80
2023-02-18T21:53:16.417Z,11.70
2023-02-18T21:55:52.458Z,11.71
2023-02-18T21:58:32.811Z,11.71
2023-02-18T22:01:01.333Z,11.77
2023-02-18T22:03:29.234Z,11.73
2023-02-18T22:05:57.776Z,11.75
2023-02-18T22:08:27.998Z,11.63
2023-02-18T22:10:59.150Z,11.74
2023-02-18T22:13:29.757Z,11.64
2023-02-18T22:15:59.565Z,11.62
2023-02-18T22:18:32.593Z,11.55
2023-02-18T22:21:01.132Z,11.57
2023-02-18T22:23:32.130Z,11.50
2023-02-18T22:26:05.391Z,11.50
2023-02-18T22:28:33.764Z,11.54
2023-02-18T22:31:03.333Z,11.58
2023-02-18T22:33:33.098Z,11.51
2023-02-18T22:36:01.816Z,11.48
2023-02-18T22:38:29.978Z,11.48
2023-02-18T22:40:57.864Z,11.45
2023-02-18T22:43:27.176Z,11.53
2023-02-18T22:45:55.119Z,11.42
2023-02-18T22:48:27.882Z,11.40
2023-02-18T22:50:58.591Z,11.44
2023-02-18T22:53:26.772Z,11.55
2023-02-18T22:55:59.606Z,11.46
2023-02-18T22:58:29.196Z,11.60
2023-02-18T23:00:57.138Z,11.59
2023-02-18T23:03:28.616Z,11.50
2023-02-18T23:06:01.549Z,11.42
2023-02-18T23:08:29.954Z,11.58
2023-02-18T23:11:02.061Z,11.47
2023-02-18T23:13:31.302Z,11.66
2023-02-18T23:16:02.893Z,11.48
2023-02-18T23:18:35.220Z,11.50
2023-02-18T23:21:22.076Z,11.43
2023-02-18T23:23:52.390Z,11.48
2023-02-18T23:26:23.937Z,11.37
2023-02-18T23:28:54.503Z,11.34
2023-02-18T23:31:24.654Z,11.37
2023-02-18T23:33:55.620Z,11.53
2023-02-18T23:36:25.669Z,11.41
2023-02-18T23:38:56.002Z,11.41
2023-02-18T23:41:24.957Z,11.36
2023-02-18T23:43:54.548Z,11.41
2023-02-18T23:46:26.395Z,11.45
2023-02-18T23:48:54.734Z,11.32
2023-02-18T23:51:24.347Z,11.40
2023-02-18T23:53:52.868Z,11.39
2023-02-18T23:56:22.771Z,11.35
2023-02-18T23:58:53.409Z,11.39
