createdAt,value
2022-08-24T00:01:17.128Z,22.735596302675912
2022-08-24T00:04:17.357Z,22.73752339846478
2022-08-24T00:07:27.063Z,22.695127300563854
2022-08-24T00:11:18.052Z,22.648877034536508
2022-08-24T00:14:17.724Z,22.689346016021226
2022-08-24T00:17:17.254Z,22.651446493141794
2022-08-24T00:21:17.375Z,22.67200216460342
2022-08-24T00:24:17.414Z,22.588494778257974
2022-08-24T00:27:17.281Z,22.56793912571384
2022-08-24T00:31:16.987Z,22.571150946116905
2022-08-24T00:34:18.671Z,22.53517856409635
2022-08-24T00:37:16.959Z,22.497921469180437
2022-08-24T00:41:17.714Z,22.54352929436582
2022-08-24T00:44:18.607Z,22.48186238126227
2022-08-24T00:47:21.360Z,22.424692051342937
2022-08-24T00:51:35.284Z,22.514622923630306
2022-08-24T00:54:18.040Z,22.41634133201014
2022-08-24T00:57:22.207Z,22.406063524655565
2022-08-24T01:01:17.623Z,22.339257805227042
2022-08-24T01:04:23.734Z,22.284657013375543
2022-08-24T01:07:17.032Z,22.246757659525702
2022-08-24T01:11:20.544Z,22.255750725108463
2022-08-24T01:14:18.205Z,22.215281937005056
2022-08-24T01:21:32.711Z,22.161323580943282
2022-08-24T01:24:16.617Z,22.101584009874294
2022-08-24T01:27:19.183Z,22.06625417452451
2022-08-24T01:31:19.132Z,22.044413919552245
2022-08-24T01:34:17.341Z,22.01165354695049
2022-08-24T01:37:17.371Z,21.980820265894817
2022-08-24T01:41:16.770Z,21.95833767173026
2022-08-24T01:44:19.798Z,21.896028797015695
2022-08-24T01:47:17.403Z,21.887678126336322
2022-08-24T01:51:16.657Z,21.806740896496922
2022-08-24T01:54:17.059Z,21.78040419441904
2022-08-24T01:57:17.296Z,21.693685839162207
2022-08-24T02:01:18.339Z,21.73479675280396
2022-08-24T02:04:17.896Z,21.685335187104737
2022-08-24T02:07:17.678Z,21.5735649950876
2022-08-24T02:11:16.723Z,21.53630829501062
2022-08-24T02:14:16.967Z,21.51767995070877
2022-08-24T02:17:17.607Z,21.51767995070877
2022-08-24T02:21:17.151Z,21.55108250183148
2022-08-24T02:24:17.521Z,21.547870717535353
2022-08-24T02:27:18.087Z,21.55236721558176
2022-08-24T02:31:16.793Z,21.56649906803541
2022-08-24T02:34:17.019Z,21.443166611745617
2022-08-24T02:37:16.850Z,21.511898741185814
2022-08-24T02:41:16.610Z,21.4675761470804
2022-08-24T02:44:16.872Z,21.43802776303819
2022-08-24T02:47:17.852Z,21.463722009485718
2022-08-24T02:51:21.053Z,21.423895930593424
2022-08-24T02:54:18.606Z,21.39563227230683
2022-08-24T02:57:17.205Z,21.381500446464997
2022-08-24T03:01:24.119Z,21.43031949052274
2022-08-24T03:04:17.707Z,21.357090934285953
2022-08-24T03:07:17.010Z,21.33139671803365
2022-08-24T03:11:16.970Z,21.25752588683763
2022-08-24T03:14:19.029Z,21.304417798799477
2022-08-24T03:17:17.183Z,21.219626962000984
2022-08-24T03:21:17.304Z,21.228619925784006
2022-08-24T03:24:17.478Z,21.172092739668734
2022-08-24T03:27:18.120Z,21.119419711575393
2022-08-24T03:31:17.238Z,21.095010269900378
2022-08-24T03:34:17.940Z,21.069958481325102
2022-08-24T03:37:17.381Z,21.056469059572557
2022-08-24T03:41:16.597Z,21.040410226767655
2022-08-24T03:44:21.265Z,21.02178198427464
2022-08-24T03:47:17.790Z,21.04362199310126
2022-08-24T03:51:20.929Z,21.039125520266044
2022-08-24T03:54:17.082Z,21.03655610731739
2022-08-24T03:57:17.161Z,21.04362199310126
2022-08-24T04:01:17.850Z,21.082163197972115
2022-08-24T04:04:17.191Z,21.050045526109535
2022-08-24T04:07:16.476Z,21.059038473085092
2022-08-24T04:11:20.297Z,21.042979639825443
2022-08-24T04:14:27.808Z,20.992233745405976
2022-08-24T04:17:17.081Z,21.0070078636375
2022-08-24T04:21:50.664Z,21.01728551252172
2022-08-24T04:24:17.406Z,21.042337286554176
2022-08-24T04:27:17.479Z,21.005723157608827
2022-08-24T04:31:18.529Z,21.012789040991628
2022-08-24T04:34:17.947Z,20.96846669068991
2022-08-24T04:37:17.993Z,20.972963160023575
2022-08-24T04:41:18.120Z,21.059038473085092
2022-08-24T04:44:17.094Z,21.024993749948862
2022-08-24T04:47:16.942Z,21.033986694441502
2022-08-24T04:51:19.170Z,21.025636103097348
2022-08-24T04:54:16.993Z,21.121989126870538
2022-08-24T04:57:18.307Z,21.12777031155065
2022-08-24T05:01:20.157Z,21.161172719136903
2022-08-24T05:04:17.201Z,21.181728052994096
2022-08-24T05:07:18.570Z,21.144471513806728
2022-08-24T05:11:19.107Z,21.14382915981696
2022-08-24T05:14:17.340Z,21.166953906313573
2022-08-24T05:17:17.067Z,21.138047974113668
2022-08-24T05:21:19.018Z,21.156033886400202
2022-08-24T05:24:17.661Z,21.198429265181858
2022-08-24T05:27:18.967Z,21.161815073249453
2022-08-24T05:31:19.268Z,21.17466215645545
2022-08-24T05:34:17.214Z,21.138690328062513
2022-08-24T05:37:16.778Z,21.156676240476372
2022-08-24T05:41:16.749Z,21.177873927541167
2022-08-24T05:44:17.834Z,21.10657263619105
2022-08-24T05:47:16.706Z,21.149610345888597
2022-08-24T05:51:17.724Z,21.242751727815268
2022-08-24T05:54:18.028Z,21.177873927541167
2022-08-24T05:57:17.242Z,21.211276353571975
2022-08-24T06:01:20.476Z,21.250459984396365
2022-08-24T06:04:17.143Z,21.251744693890213
2022-08-24T06:07:17.319Z,21.322403744064285
2022-08-24T06:11:22.619Z,21.396916983856137
2022-08-24T06:14:18.256Z,21.41683001519641
2022-08-24T06:17:17.578Z,21.457940803400653
2022-08-24T06:21:19.079Z,21.55108250183148
2022-08-24T06:24:17.738Z,21.590266279398293
2022-08-24T06:27:24.599Z,21.659640877902074
2022-08-24T06:31:16.661Z,21.727730813196196
2022-08-24T06:34:18.126Z,21.777192402005674
2022-08-24T06:37:17.116Z,21.795820799585726
2022-08-24T06:41:16.209Z,21.899882952973076
2022-08-24T06:44:16.441Z,21.958980031486227
2022-08-24T06:47:16.409Z,22.050837523410156
2022-08-24T06:51:18.445Z,22.13049024902866
2022-08-24T06:54:17.891Z,22.235837509659177
2022-08-24T06:57:16.889Z,22.291080634241005
2022-08-24T07:01:19.573Z,22.409275339328815
2022-08-24T07:04:16.746Z,22.476723473728725
2022-08-24T07:07:17.349Z,22.545456386075603
2022-08-24T07:11:17.792Z,22.640526294571828
2022-08-24T07:14:16.910Z,22.68549182653078
2022-08-24T07:17:16.348Z,22.7908397315201
2022-08-24T07:21:20.229Z,22.875632036570458
2022-08-24T07:24:17.363Z,22.95335838580586
2022-08-24T07:27:16.984Z,23.040720312352004
2022-08-24T07:31:17.008Z,23.173690464929678
2022-08-24T07:41:36.712Z,23.386314640379076
2022-08-24T07:44:18.166Z,23.48331254149416
2022-08-24T07:51:18.066Z,23.703645907439295
2022-08-24T07:54:16.744Z,23.75375094578858
2022-08-24T07:57:17.368Z,23.813491604595036
2022-08-24T08:01:18.297Z,23.923337434723454
2022-08-24T08:04:22.452Z,23.96637648044598
2022-08-24T08:07:17.905Z,24.03575289562905
2022-08-24T08:11:16.665Z,24.140459993056083
2022-08-24T08:14:17.043Z,24.20469753593943
2022-08-24T08:17:17.066Z,24.264438491632244
2022-08-24T08:31:16.292Z,24.59205088338349
2022-08-24T08:34:18.195Z,24.68134152468274
2022-08-24T08:37:16.732Z,24.750718486490314
2022-08-24T08:41:46.194Z,24.84771784608929
2022-08-24T08:44:29.723Z,24.91131350898877
2022-08-24T08:47:31.860Z,24.963988738268473
2022-08-24T09:01:29.827Z,25.384106905265888
2022-08-24T09:04:35.629Z,25.497166560642018
2022-08-24T09:07:37.258Z,25.632709855878783
2022-08-24T09:11:30.465Z,25.815147596597672
2022-08-24T09:14:43.747Z,25.973817338326718
2022-08-24T09:17:32.638Z,26.135056914741654
2022-08-24T09:21:34.342Z,26.252614236696626
2022-08-24T09:24:28.878Z,26.35989345575217
2022-08-24T09:27:28.103Z,26.49094129662408
2022-08-24T09:34:34.172Z,26.877662008715923
2022-08-24T09:37:33.172Z,27.043399961252
2022-08-24T09:41:37.617Z,27.2547484096046
2022-08-24T09:44:36.888Z,27.362028813367942
2022-08-24T09:47:34.632Z,27.508495677170867
2022-08-24T09:51:51.763Z,27.667810779892896
2022-08-24T09:55:48.996Z,27.847040604769518
2022-08-24T09:57:59.507Z,28.11171038416005
2022-08-24T10:01:27.598Z,28.36353283261642
2022-08-24T10:04:31.437Z,28.543406437911564
2022-08-24T10:07:23.586Z,28.72970447638736
2022-08-24T10:11:26.322Z,28.969322860581816
2022-08-24T10:14:34.488Z,29.15240971993926
2022-08-24T10:17:30.758Z,29.257122721328415
2022-08-24T10:21:29.123Z,29.45755530635397
2022-08-24T10:24:31.747Z,29.648994534858502
2022-08-24T10:27:35.502Z,29.777477465017
2022-08-24T10:31:22.659Z,30.02545003453306
2022-08-24T10:34:37.457Z,30.265714258537628
2022-08-24T10:37:31.920Z,30.44494921421947
2022-08-24T10:42:00.357Z,30.785432363005476
2022-08-24T10:44:45.076Z,30.83746857940605
2022-08-24T10:47:22.144Z,31.022486479353756
2022-08-24T10:51:33.228Z,31.25825636370655
2022-08-24T10:54:19.204Z,31.379032454513162
2022-08-24T10:57:31.061Z,31.46254793045018
2022-08-24T11:01:23.092Z,31.497881424174192
2022-08-24T11:04:29.181Z,31.585894004713282
2022-08-24T11:07:19.435Z,31.781834727764362
2022-08-24T11:11:25.495Z,31.973278859191122
2022-08-24T11:14:25.033Z,32.09020131258876
2022-08-24T11:17:19.731Z,32.15572934684205
2022-08-24T11:21:32.967Z,32.258518515495595
2022-08-24T11:24:41.631Z,32.500715954451245
2022-08-24T11:27:28.103Z,32.69794352410863
2022-08-24T11:31:26.947Z,32.805230362506066
2022-08-24T11:34:32.521Z,32.874613535107436
2022-08-24T11:37:24.432Z,32.99410690114682
2022-08-24T11:41:25.491Z,33.09432726493988
2022-08-24T11:44:30.288Z,33.1193823731799
2022-08-24T11:48:17.915Z,33.2555794928081
2022-08-24T11:51:26.772Z,33.506773773113764
2022-08-24T11:54:30.181Z,33.53118655353474
2022-08-24T11:57:24.979Z,33.75925363521419
2022-08-24T12:01:24.947Z,34.078548512365614
2022-08-24T12:04:33.286Z,34.03743200642284
2022-08-24T12:07:25.444Z,34.17298805747741
2022-08-24T12:11:31.854Z,34.146005320275435
2022-08-24T12:14:26.406Z,34.35608541467745
2022-08-24T12:17:23.643Z,34.426112220868525
2022-08-24T12:21:21.160Z,34.850128898606634
2022-08-24T12:24:25.866Z,34.83599497743453
2022-08-24T12:27:21.592Z,34.75054904631261
2022-08-24T12:31:21.368Z,34.903452348298835
2022-08-24T12:41:23.444Z,35.27093528721243
2022-08-24T12:51:23.703Z,35.41548755029216
2022-08-24T12:54:34.705Z,35.598587414014126
2022-08-24T12:57:32.517Z,35.715514537785296
2022-08-24T13:01:17.631Z,35.9333077688123
2022-08-24T13:11:30.857Z,36.07914600620652
2022-08-24T13:21:37.333Z,36.06308451483492
2022-08-24T13:31:35.318Z,36.20378327585213
2022-08-24T13:41:35.227Z,35.94808431964202
2022-08-24T13:51:28.403Z,35.6185035618153
2022-08-24T14:01:27.973Z,35.896045173054155
2022-08-24T14:11:33.246Z,35.91210663486718
2022-08-24T14:21:21.410Z,35.91660384468414
2022-08-24T14:31:20.477Z,35.9538664488824
2022-08-24T14:41:29.651Z,35.51185585357634
2022-08-24T14:51:37.206Z,35.783615019943774
2022-08-24T15:01:37.437Z,35.849145720826435
2022-08-24T15:11:24.226Z,35.72129665221
2022-08-24T15:21:28.575Z,35.31911934932614
2022-08-24T15:31:21.733Z,35.0056021767643
2022-08-24T15:41:20.908Z,34.52890396084549
2022-08-24T15:51:33.743Z,34.20189814195264
2022-08-24T15:54:33.884Z,34.083688076918136
2022-08-24T15:57:28.238Z,33.93849549033193
2022-08-24T16:11:26.142Z,33.46437264377901
2022-08-24T16:14:26.084Z,33.67959070211837
2022-08-24T16:17:25.669Z,33.48557320597028
2022-08-24T16:21:28.734Z,33.24722777676006
2022-08-24T16:24:26.040Z,33.25365217365188
2022-08-24T16:27:17.123Z,33.09304238778068
2022-08-24T16:31:45.067Z,32.960700137808544
2022-08-24T16:34:22.986Z,32.97740351794064
2022-08-24T16:37:19.173Z,32.94785138595262
2022-08-24T16:41:20.345Z,32.842491689346296
2022-08-24T16:44:17.358Z,32.976118642436724
2022-08-24T16:47:16.777Z,32.920869012975984
2022-08-24T16:51:16.538Z,32.828358080813
2022-08-24T16:54:16.971Z,32.81422447448067
2022-08-24T16:57:21.371Z,32.6773855815296
2022-08-24T17:01:16.850Z,32.57523837339113
2022-08-24T17:04:17.442Z,32.50842516736602
2022-08-24T17:07:21.462Z,32.49236430786586
2022-08-24T17:11:17.456Z,32.42619359670216
2022-08-24T17:14:17.250Z,32.17949933174541
2022-08-24T17:17:19.852Z,32.49750378259669
2022-08-24T17:21:16.335Z,32.14223827709875
2022-08-24T17:24:21.119Z,32.02338846363127
2022-08-24T17:27:18.772Z,31.82616235985197
2022-08-24T17:31:15.857Z,31.6327912540175
2022-08-24T17:34:17.299Z,31.53899677964255
2022-08-24T17:37:17.263Z,31.463832784526403
2022-08-24T17:41:18.146Z,31.250547256984373
2022-08-24T17:44:20.440Z,31.198510803737737
2022-08-24T17:47:18.903Z,31.004498611417148
2022-08-24T17:51:16.176Z,30.825262550658316
2022-08-24T17:54:17.253Z,30.795068697124954
2022-08-24T17:57:21.561Z,30.75909305496607
2022-08-24T18:01:16.473Z,30.552233389302636
2022-08-24T18:04:17.495Z,30.531675932757572
2022-08-24T18:07:35.819Z,30.41282822838557
2022-08-24T18:11:15.915Z,30.212393533586965
2022-08-24T18:14:16.801Z,30.15264866212383
2022-08-24T18:17:22.705Z,30.117315692132344
2022-08-24T18:21:16.086Z,30.001680613793816
2022-08-24T18:24:16.586Z,29.86613079288254
2022-08-24T18:27:20.807Z,29.59246210321435
2022-08-24T18:31:16.341Z,29.531432813127413
2022-08-24T18:34:19.327Z,29.526293506362073
2022-08-24T18:37:17.707Z,29.42543466999341
2022-08-24T18:41:16.737Z,29.322006298153518
2022-08-24T18:44:19.167Z,29.244916905129593
2022-08-24T18:47:17.496Z,29.155621773400345
2022-08-24T18:51:19.170Z,29.02970936284546
2022-08-24T18:54:21.706Z,29.02778213342908
2022-08-24T18:57:17.563Z,28.97960141132098
2022-08-24T19:01:16.416Z,28.755400787569762
2022-08-24T19:04:16.815Z,28.79201804357617
2022-08-24T19:07:16.271Z,28.669960581012127
2022-08-24T19:11:22.076Z,28.447045533594157
2022-08-24T19:14:18.044Z,28.395653093128296
2022-08-24T19:17:16.367Z,28.438694260038027
2022-08-24T19:21:16.152Z,28.265887310473136
2022-08-24T19:24:18.815Z,28.258820862289575
2022-08-24T19:27:17.535Z,28.298649941059193
2022-08-24T19:31:52.305Z,28.13997613437541
2022-08-24T19:34:16.518Z,28.082802239637022
2022-08-24T19:37:16.202Z,28.105286351248015
2022-08-24T19:41:19.438Z,28.015349938227974
2022-08-24T19:51:16.614Z,27.680016383974817
2022-08-24T19:54:17.257Z,27.54061563504838
2022-08-24T19:57:34.812Z,27.406354286678926
2022-08-24T20:01:19.215Z,27.414705465233784
2022-08-24T20:04:16.815Z,26.94704064968719
2022-08-24T20:07:17.534Z,27.02990965147337
2022-08-24T20:11:17.240Z,27.14168656445627
2022-08-24T20:14:16.603Z,27.12177227677639
2022-08-24T20:17:16.698Z,27.074877358534376
2022-08-24T20:21:16.123Z,26.953464600608278
2022-08-24T20:24:16.686Z,26.718348293155213
2022-08-24T20:27:21.917Z,26.73376573727619
2022-08-24T20:31:17.892Z,26.57445227433673
2022-08-24T20:34:16.391Z,26.589227301471784
2022-08-24T20:37:21.784Z,26.419635830324932
2022-08-24T20:41:15.977Z,26.463318451679605
2022-08-24T20:44:16.399Z,26.314926102984828
2022-08-24T20:47:17.169Z,26.30207829200117
2022-08-24T20:51:15.789Z,26.224349074342264
2022-08-24T20:54:15.903Z,26.068248449912424
2022-08-24T20:57:19.402Z,26.048334397796225
2022-08-24T21:01:15.994Z,25.98088360858128
2022-08-24T21:04:16.570Z,25.89223407614627
2022-08-24T21:07:16.847Z,25.845982180559076
2022-08-24T21:11:16.654Z,25.834419210345732
2022-08-24T21:14:17.418Z,25.685385503917132
2022-08-24T21:17:17.837Z,25.660332447988274
2022-08-24T21:21:17.275Z,25.567828916783856
2022-08-24T21:24:17.662Z,25.183683316925546
2022-08-24T21:27:18.099Z,25.260126876924186
2022-08-24T21:31:15.991Z,25.42264995377345
2022-08-24T21:34:48.203Z,25.40209365919882
2022-08-24T21:37:18.324Z,25.24599444921514
2022-08-24T21:41:16.144Z,25.21708721757468
2022-08-24T21:44:16.969Z,25.21451768631896
2022-08-24T21:47:18.140Z,25.19781573493028
2022-08-24T21:51:16.276Z,25.05520689056366
2022-08-24T21:54:16.948Z,25.025014956764426
2022-08-24T21:57:16.888Z,24.933154454003763
2022-08-24T22:01:17.273Z,24.98647207715003
2022-08-24T22:04:17.169Z,24.8522145076583
2022-08-24T22:07:17.220Z,24.836797383206523
2022-08-24T22:11:18.043Z,24.762923698220767
2022-08-24T22:14:17.264Z,24.73594375869725
2022-08-24T22:17:16.557Z,24.687122936140803
2022-08-24T22:21:19.266Z,24.570852398714578
2022-08-24T22:24:17.319Z,24.566998129306832
2022-08-24T22:27:17.129Z,24.61067985884738
2022-08-24T22:31:19.843Z,24.50404508548754
2022-08-24T22:34:19.729Z,24.467429559681115
2022-08-24T22:37:16.423Z,24.4031918308061
2022-08-24T22:41:17.607Z,24.33574226442952
2022-08-24T22:44:21.864Z,24.276001261793134
2022-08-24T22:47:16.792Z,24.295914924968475
2022-08-24T22:51:17.069Z,24.139175242662258
2022-08-24T22:54:17.757Z,24.224611183466912
2022-08-24T22:57:19.814Z,24.17450588512038
2022-08-24T23:01:20.808Z,24.211121292728876
2022-08-24T23:04:19.968Z,24.13403624126886
2022-08-24T23:07:17.043Z,24.10127511422761
2022-08-24T23:11:17.097Z,23.984362953363235
2022-08-24T23:14:16.936Z,23.904066226837404
2022-08-24T23:17:17.150Z,23.87194755612227
2022-08-24T23:21:16.725Z,23.813491604595036
2022-08-24T23:24:16.840Z,23.839828896775817
2022-08-24T23:27:18.220Z,23.767883141094444
2022-08-24T23:31:18.619Z,23.67987814251246
2022-08-24T23:34:16.821Z,23.63362737455318
2022-08-24T23:37:17.986Z,23.5925156006022
2022-08-24T23:41:19.580Z,23.652898525004638
2022-08-24T23:44:18.829Z,23.591230857966366
2022-08-24T23:47:15.787Z,23.484597282602046
2022-08-24T23:51:17.827Z,23.58994611534872
2022-08-24T23:54:16.592Z,23.492305729631333
2022-08-24T23:57:16.161Z,23.48973624721548
