createdAt,value
2018-11-23T00:02:13.846Z,102031.80
2018-11-23T00:04:43.222Z,102026.25
2018-11-23T00:07:12.538Z,102020.17
2018-11-23T00:09:41.472Z,102013.02
2018-11-23T00:12:10.467Z,102011.29
2018-11-23T00:14:39.605Z,102008.36
2018-11-23T00:17:08.542Z,102008.85
2018-11-23T00:19:37.660Z,102009.93
2018-11-23T00:22:07.062Z,102010.42
2018-11-23T00:24:36.298Z,101999.24
2018-11-23T00:27:05.565Z,102003.14
2018-11-23T00:29:34.530Z,101998.78
2018-11-23T00:32:03.502Z,101995.27
2018-11-23T00:34:32.423Z,101985.70
2018-11-23T00:37:01.286Z,101985.61
2018-11-23T00:39:30.349Z,101987.40
2018-11-23T00:41:59.234Z,101976.66
2018-11-23T00:44:28.174Z,101988.55
2018-11-23T00:46:56.943Z,101967.15
2018-11-23T00:49:25.694Z,101962.88
2018-11-23T00:51:54.905Z,101962.84
2018-11-23T00:54:24.061Z,101961.92
2018-11-23T00:56:53.111Z,101957.53
2018-11-23T00:59:22.001Z,101956.08
2018-11-23T01:01:56.102Z,101953.76
2018-11-23T01:04:25.238Z,101943.36
2018-11-23T01:06:54.415Z,101939.02
2018-11-23T01:09:23.598Z,101926.05
2018-11-23T01:11:52.656Z,101916.48
2018-11-23T01:14:21.783Z,101909.13
2018-11-23T01:16:51.091Z,101909.95
2018-11-23T01:19:20.084Z,101914.21
2018-11-23T01:21:49.284Z,101900.92
2018-11-23T01:24:18.317Z,101897.03
2018-11-23T01:26:47.130Z,101896.12
2018-11-23T01:29:16.368Z,101893.01
2018-11-23T01:31:45.493Z,101893.38
2018-11-23T01:34:14.391Z,101892.92
2018-11-23T01:36:43.926Z,101887.66
2018-11-23T01:39:12.854Z,101890.22
2018-11-23T01:41:41.956Z,101890.09
2018-11-23T01:44:10.989Z,101888.81
2018-11-23T01:46:40.372Z,101884.05
2018-11-23T01:49:09.322Z,101883.63
2018-11-23T01:51:38.350Z,101875.03
2018-11-23T01:54:07.310Z,101881.34
2018-11-23T01:56:36.979Z,101874.90
2018-11-23T01:59:06.512Z,101866.78
2018-11-23T02:01:35.487Z,101858.18
2018-11-23T02:04:04.604Z,101862.77
2018-11-23T02:06:33.619Z,101854.20
2018-11-23T02:09:02.596Z,101857.48
2018-11-23T02:11:31.553Z,101857.70
2018-11-23T02:14:00.572Z,101855.60
2018-11-23T02:16:29.829Z,101855.60
2018-11-23T02:18:58.833Z,101850.02
2018-11-23T02:21:27.930Z,101838.91
2018-11-23T02:23:57.220Z,101836.84
2018-11-23T02:26:26.427Z,101831.27
2018-11-23T02:28:55.487Z,101826.59
2018-11-23T02:31:29.412Z,101825.77
2018-11-23T02:33:58.786Z,101820.77
2018-11-23T02:36:27.887Z,101823.48
2018-11-23T02:38:56.972Z,101810.38
2018-11-23T02:41:26.189Z,101800.22
2018-11-23T02:43:55.195Z,101794.89
2018-11-23T02:46:24.033Z,101791.78
2018-11-23T02:48:52.995Z,101781.23
2018-11-23T02:51:21.658Z,101779.98
2018-11-23T02:53:50.782Z,101778.11
2018-11-23T02:56:19.703Z,101778.41
2018-11-23T02:58:48.515Z,101778.25
2018-11-23T03:01:17.405Z,101772.98
2018-11-23T03:03:46.727Z,101772.01
2018-11-23T03:06:15.913Z,101772.63
2018-11-23T03:08:45.235Z,101766.78
2018-11-23T03:11:14.186Z,101765.95
2018-11-23T03:13:43.369Z,101761.32
2018-11-23T03:16:12.951Z,101760.61
2018-11-23T03:18:42.062Z,101758.13
2018-11-23T03:21:11.284Z,101752.96
2018-11-23T03:23:40.392Z,101754.30
2018-11-23T03:26:09.426Z,101756.91
2018-11-23T03:28:38.533Z,101752.51
2018-11-23T03:31:12.323Z,101750.27
2018-11-23T03:33:36.379Z,101747.09
2018-11-23T03:36:05.636Z,101743.98
2018-11-23T03:38:34.389Z,101740.97
2018-11-23T03:41:03.625Z,101737.53
2018-11-23T03:43:32.617Z,101731.59
2018-11-23T03:46:01.510Z,101729.59
2018-11-23T03:48:30.840Z,101716.00
2018-11-23T03:51:00.280Z,101717.48
2018-11-23T03:53:29.193Z,101722.40
2018-11-23T03:55:58.528Z,101716.87
2018-11-23T03:58:27.516Z,101723.32
2018-11-23T04:00:56.862Z,101718.57
2018-11-23T04:03:26.062Z,101711.25
2018-11-23T04:05:54.875Z,101715.50
2018-11-23T04:08:23.740Z,101700.58
2018-11-23T04:10:52.804Z,101706.08
2018-11-23T04:13:21.996Z,101698.90
2018-11-23T04:15:50.873Z,101709.97
2018-11-23T04:18:19.980Z,101702.11
2018-11-23T04:20:56.139Z,101705.95
2018-11-23T04:23:25.152Z,101708.43
2018-11-23T04:25:54.513Z,101702.34
2018-11-23T04:28:24.010Z,101702.22
2018-11-23T04:30:53.202Z,101703.03
2018-11-23T04:33:22.295Z,101705.18
2018-11-23T04:35:51.539Z,101692.27
2018-11-23T04:38:20.652Z,101690.93
2018-11-23T04:40:50.056Z,101690.48
2018-11-23T04:43:19.092Z,101690.54
2018-11-23T04:45:48.140Z,101684.17
2018-11-23T04:48:17.193Z,101679.94
2018-11-23T04:50:46.440Z,101671.83
2018-11-23T04:53:15.690Z,101684.27
2018-11-23T04:55:44.751Z,101675.63
2018-11-23T04:58:13.712Z,101684.59
2018-11-23T05:00:42.670Z,101687.97
2018-11-23T05:03:11.627Z,101672.20
2018-11-23T05:05:40.784Z,101665.55
2018-11-23T05:08:09.509Z,101669.17
2018-11-23T05:10:38.466Z,101661.52
2018-11-23T05:13:07.571Z,101655.53
2018-11-23T05:15:36.464Z,101648.73
2018-11-23T05:18:05.758Z,101651.80
2018-11-23T05:20:34.435Z,101639.44
2018-11-23T05:23:03.497Z,101639.00
2018-11-23T05:25:32.541Z,101639.88
2018-11-23T05:28:01.541Z,101624.08
2018-11-23T05:30:30.730Z,101639.91
2018-11-23T05:32:59.928Z,101638.67
2018-11-23T05:35:29.260Z,101633.55
2018-11-23T05:37:58.355Z,101631.42
2018-11-23T05:40:27.332Z,101624.15
2018-11-23T05:42:56.486Z,101624.13
2018-11-23T05:45:25.419Z,101633.92
2018-11-23T05:47:54.369Z,101623.97
2018-11-23T05:50:24.811Z,101622.95
2018-11-23T05:52:54.088Z,101621.56
2018-11-23T05:55:23.062Z,101601.97
2018-11-23T05:57:52.335Z,101591.38
2018-11-23T06:00:22.869Z,101592.34
2018-11-23T06:02:51.874Z,101587.66
2018-11-23T06:05:20.611Z,101580.43
2018-11-23T06:07:49.413Z,101578.67
2018-11-23T06:10:19.761Z,101572.23
2018-11-23T06:12:48.675Z,101584.51
2018-11-23T06:15:19.473Z,101579.65
2018-11-23T06:17:49.026Z,101566.67
2018-11-23T06:20:20.052Z,101565.37
2018-11-23T06:22:49.752Z,101569.11
2018-11-23T06:25:31.387Z,101572.00
2018-11-23T06:28:00.270Z,101581.25
2018-11-23T06:30:29.296Z,101563.14
2018-11-23T06:33:09.453Z,101556.69
2018-11-23T06:35:39.202Z,101564.45
2018-11-23T06:38:08.159Z,101558.36
2018-11-23T06:40:37.184Z,101535.02
2018-11-23T06:43:06.660Z,101537.78
2018-11-23T06:45:39.882Z,101540.33
2018-11-23T06:48:09.651Z,101538.47
2018-11-23T06:50:38.478Z,101527.23
2018-11-23T06:53:07.900Z,101531.84
2018-11-23T06:55:36.823Z,101524.06
2018-11-23T06:58:05.896Z,101524.92
2018-11-23T07:00:34.978Z,101516.34
2018-11-23T07:06:03.629Z,101506.14
2018-11-23T07:08:32.826Z,101506.11
2018-11-23T07:11:03.249Z,101494.14
2018-11-23T07:13:33.398Z,101495.44
2018-11-23T07:16:02.286Z,101492.03
2018-11-23T07:18:31.418Z,101486.02
2018-11-23T07:21:01.104Z,101481.69
2018-11-23T07:23:30.139Z,101479.12
2018-11-23T07:25:59.377Z,101479.96
2018-11-23T07:28:28.459Z,101480.45
2018-11-23T07:31:02.068Z,101472.00
2018-11-23T07:33:26.522Z,101482.34
2018-11-23T07:35:55.580Z,101478.95
2018-11-23T07:38:24.642Z,101484.45
2018-11-23T07:41:04.600Z,101485.32
2018-11-23T07:43:33.665Z,101501.63
2018-11-23T07:46:02.778Z,101490.06
2018-11-23T07:48:31.545Z,101482.89
2018-11-23T07:51:00.595Z,101490.66
2018-11-23T07:53:29.790Z,101487.39
2018-11-23T07:55:58.997Z,101484.56
2018-11-23T07:58:28.037Z,101482.17
2018-11-23T08:00:57.138Z,101491.30
2018-11-23T08:03:26.157Z,101491.02
2018-11-23T08:05:54.995Z,101489.84
2018-11-23T08:08:24.401Z,101489.04
2018-11-23T08:10:52.492Z,101489.14
2018-11-23T08:13:21.405Z,101485.35
2018-11-23T08:15:50.381Z,101503.48
2018-11-23T08:18:19.522Z,101504.05
2018-11-23T08:20:48.500Z,101504.17
2018-11-23T08:23:17.476Z,101508.52
2018-11-23T08:25:46.424Z,101506.83
2018-11-23T08:28:15.293Z,101507.73
2018-11-23T08:30:44.023Z,101504.72
2018-11-23T08:33:12.922Z,101497.83
2018-11-23T08:35:42.007Z,101503.41
2018-11-23T08:38:10.912Z,101512.02
2018-11-23T08:40:39.743Z,101513.30
2018-11-23T08:43:08.728Z,101496.92
2018-11-23T08:45:37.490Z,101489.61
2018-11-23T08:48:06.880Z,101483.59
2018-11-23T08:50:35.795Z,101472.86
2018-11-23T08:53:04.875Z,101468.10
2018-11-23T08:55:33.724Z,101466.39
2018-11-23T08:58:02.746Z,101469.44
2018-11-23T09:00:31.775Z,101475.44
2018-11-23T09:03:01.993Z,101463.42
2018-11-23T09:05:31.190Z,101462.20
2018-11-23T09:08:00.738Z,101459.18
2018-11-23T09:10:31.562Z,101455.33
2018-11-23T09:13:02.521Z,101455.81
2018-11-23T09:15:31.927Z,101435.18
2018-11-23T09:18:01.365Z,101430.02
2018-11-23T09:20:30.863Z,101421.38
2018-11-23T09:23:00.206Z,101409.70
2018-11-23T09:25:29.646Z,101410.50
2018-11-23T09:27:59.025Z,101397.53
2018-11-23T09:30:28.606Z,101401.74
2018-11-23T09:32:58.383Z,101393.94
2018-11-23T09:35:28.306Z,101394.72
2018-11-23T09:37:57.857Z,101389.51
2018-11-23T09:40:28.541Z,101376.14
2018-11-23T09:42:58.080Z,101383.03
2018-11-23T09:45:28.748Z,101381.70
2018-11-23T09:47:59.579Z,101375.61
2018-11-23T09:50:29.355Z,101373.01
2018-11-23T09:53:00.219Z,101361.33
2018-11-23T09:55:30.504Z,101358.29
2018-11-23T09:58:00.147Z,101362.55
2018-11-23T10:00:31.049Z,101354.30
2018-11-23T10:03:01.545Z,101347.77
2018-11-23T10:05:31.500Z,101350.73
2018-11-23T10:08:02.397Z,101347.69
2018-11-23T10:10:32.006Z,101343.77
2018-11-23T10:13:01.469Z,101339.44
2018-11-23T10:15:32.064Z,101344.55
2018-11-23T10:18:02.248Z,101347.12
2018-11-23T10:20:32.344Z,101348.84
2018-11-23T10:23:01.805Z,101346.71
2018-11-23T10:25:32.445Z,101354.04
2018-11-23T10:28:01.797Z,101338.44
2018-11-23T10:30:32.486Z,101337.57
2018-11-23T10:33:03.250Z,101331.44
2018-11-23T10:35:32.908Z,101327.06
2018-11-23T10:38:03.508Z,101330.44
2018-11-23T10:40:36.345Z,101319.55
2018-11-23T10:43:06.360Z,101317.84
2018-11-23T10:45:36.179Z,101316.44
2018-11-23T10:48:06.323Z,101320.64
2018-11-23T10:50:38.265Z,101314.09
2018-11-23T10:53:08.075Z,101318.39
2018-11-23T10:55:38.258Z,101317.88
2018-11-23T10:58:07.808Z,101320.88
2018-11-23T11:00:42.338Z,101319.97
2018-11-23T11:03:16.759Z,101322.55
2018-11-23T11:05:51.112Z,101317.33
2018-11-23T11:08:20.592Z,101318.13
2018-11-23T11:10:50.174Z,101312.92
2018-11-23T11:13:19.870Z,101314.58
2018-11-23T11:15:49.331Z,101323.23
2018-11-23T11:18:18.705Z,101327.10
2018-11-23T11:20:48.209Z,101340.95
2018-11-23T11:23:17.858Z,101338.80
2018-11-23T11:25:47.463Z,101338.78
2018-11-23T11:28:16.937Z,101338.67
2018-11-23T11:30:46.631Z,101352.42
2018-11-23T11:33:16.135Z,101356.36
2018-11-23T11:35:45.404Z,101341.04
2018-11-23T11:38:14.806Z,101340.05
2018-11-23T11:40:44.181Z,101343.67
2018-11-23T11:43:13.903Z,101342.66
2018-11-23T11:45:43.402Z,101321.94
2018-11-23T11:48:12.485Z,101318.45
2018-11-23T11:50:41.929Z,101314.56
2018-11-23T11:53:11.165Z,101312.16
2018-11-23T11:55:40.620Z,101313.56
2018-11-23T11:58:09.938Z,101312.77
2018-11-23T12:00:39.484Z,101314.23
2018-11-23T12:03:09.008Z,101310.28
2018-11-23T12:05:38.534Z,101303.11
2018-11-23T12:08:08.409Z,101302.89
2018-11-23T12:10:38.037Z,101297.95
2018-11-23T12:13:07.857Z,101288.25
2018-11-23T12:15:37.480Z,101286.06
2018-11-23T12:18:07.234Z,101272.61
2018-11-23T12:20:36.656Z,101293.84
2018-11-23T12:23:06.531Z,101296.91
2018-11-23T12:25:36.055Z,101281.18
2018-11-23T12:28:05.525Z,101263.52
2018-11-23T12:30:34.911Z,101281.06
2018-11-23T12:33:04.541Z,101293.80
2018-11-23T12:35:33.817Z,101295.84
2018-11-23T12:38:03.358Z,101274.33
2018-11-23T12:40:32.646Z,101255.27
2018-11-23T12:43:01.966Z,101252.00
2018-11-23T12:45:31.549Z,101276.45
2018-11-23T12:48:01.017Z,101280.23
2018-11-23T12:50:30.564Z,101293.08
2018-11-23T12:53:06.156Z,101279.44
2018-11-23T12:55:29.402Z,101267.44
2018-11-23T12:57:58.811Z,101263.87
2018-11-23T13:00:29.073Z,101273.41
2018-11-23T13:03:00.703Z,101261.24
2018-11-23T13:05:30.945Z,101261.91
2018-11-23T13:08:01.825Z,101259.28
2018-11-23T13:10:31.411Z,101262.43
2018-11-23T13:13:01.423Z,101272.11
2018-11-23T13:15:30.873Z,101278.94
2018-11-23T13:18:00.936Z,101279.63
2018-11-23T13:20:30.404Z,101272.93
2018-11-23T13:22:59.926Z,101255.69
2018-11-23T13:25:31.149Z,101246.55
2018-11-23T13:28:00.541Z,101239.02
2018-11-23T13:30:33.379Z,101243.40
2018-11-23T13:33:02.771Z,101250.13
2018-11-23T13:35:32.169Z,101258.86
2018-11-23T13:38:01.611Z,101265.58
2018-11-23T13:40:31.478Z,101265.72
2018-11-23T13:43:01.483Z,101269.73
2018-11-23T13:45:32.668Z,101276.89
2018-11-23T13:48:02.530Z,101288.36
2018-11-23T13:50:32.063Z,101281.31
2018-11-23T13:53:02.447Z,101287.48
2018-11-23T13:55:32.064Z,101283.12
2018-11-23T13:58:01.712Z,101274.08
2018-11-23T14:00:31.557Z,101276.34
2018-11-23T14:03:00.878Z,101260.08
2018-11-23T14:05:31.748Z,101256.33
2018-11-23T14:08:02.327Z,101254.66
2018-11-23T14:10:32.338Z,101253.44
2018-11-23T14:13:01.802Z,101263.52
2018-11-23T14:15:31.921Z,101279.38
2018-11-23T14:18:01.718Z,101289.61
2018-11-23T14:20:31.158Z,101278.61
2018-11-23T14:23:00.707Z,101263.45
2018-11-23T14:25:31.434Z,101241.89
2018-11-23T14:28:00.930Z,101243.52
2018-11-23T14:30:31.581Z,101256.59
2018-11-23T14:33:01.662Z,101262.43
2018-11-23T14:35:32.644Z,101268.76
2018-11-23T14:38:02.718Z,101271.13
2018-11-23T14:40:32.507Z,101263.49
2018-11-23T14:43:02.068Z,101270.15
2018-11-23T14:45:34.085Z,101266.73
2018-11-23T14:48:06.055Z,101262.40
2018-11-23T14:50:37.237Z,101258.06
2018-11-23T14:53:06.594Z,101260.54
2018-11-23T14:55:36.117Z,101263.13
2018-11-23T14:58:06.038Z,101256.31
2018-11-23T15:00:36.482Z,101259.77
2018-11-23T15:03:06.837Z,101245.11
2018-11-23T15:05:36.814Z,101237.92
2018-11-23T15:08:06.323Z,101230.09
2018-11-23T15:10:36.663Z,101226.21
2018-11-23T15:13:07.288Z,101231.78
2018-11-23T15:15:39.329Z,101233.92
2018-11-23T15:18:09.699Z,101222.99
2018-11-23T15:20:40.740Z,101220.36
2018-11-23T15:23:11.560Z,101229.42
2018-11-23T15:25:41.005Z,101225.53
2018-11-23T15:28:11.621Z,101235.78
2018-11-23T15:30:41.659Z,101233.97
2018-11-23T15:33:12.679Z,101232.14
2018-11-23T15:35:42.840Z,101240.53
2018-11-23T15:38:14.239Z,101240.83
2018-11-23T15:42:35.675Z,101230.53
2018-11-23T15:47:40.825Z,101242.10
2018-11-23T15:50:13.188Z,101242.36
2018-11-23T15:52:43.201Z,101239.66
2018-11-23T15:59:25.577Z,101235.70
2018-11-23T16:05:35.818Z,101231.67
2018-11-23T16:08:06.645Z,101225.03
2018-11-23T16:10:37.304Z,101228.48
2018-11-23T16:13:11.496Z,101232.80
2018-11-23T16:15:37.356Z,101247.70
2018-11-23T16:18:07.323Z,101247.69
2018-11-23T16:26:28.703Z,101250.59
2018-11-23T16:28:58.078Z,101258.27
2018-11-23T16:34:13.830Z,101264.59
2018-11-23T16:38:44.842Z,101292.41
2018-11-23T16:41:14.790Z,101265.59
2018-11-23T16:43:44.217Z,101247.09
2018-11-23T16:49:14.262Z,101237.31
2018-11-23T16:51:43.727Z,101233.77
2018-11-23T16:56:05.795Z,101240.37
2018-11-23T16:58:35.485Z,101230.76
2018-11-23T17:01:04.405Z,101233.11
2018-11-23T17:03:33.277Z,101226.97
2018-11-23T17:07:12.731Z,101213.11
2018-11-23T17:09:36.571Z,101201.72
2018-11-23T17:12:05.957Z,101192.77
2018-11-23T17:14:35.267Z,101206.64
2018-11-23T17:17:04.229Z,101201.91
2018-11-23T17:19:33.287Z,101219.66
2018-11-23T17:22:02.277Z,101220.20
2018-11-23T17:24:31.273Z,101219.56
2018-11-23T17:27:00.031Z,101226.89
2018-11-23T17:29:29.161Z,101227.89
2018-11-23T17:31:58.406Z,101227.38
2018-11-23T17:34:27.530Z,101223.92
2018-11-23T17:36:56.354Z,101223.92
2018-11-23T17:39:25.808Z,101212.50
2018-11-23T17:41:54.725Z,101226.94
2018-11-23T17:44:23.729Z,101229.09
2018-11-23T17:46:52.917Z,101235.34
2018-11-23T17:49:21.907Z,101239.86
2018-11-23T17:51:50.924Z,101245.00
2018-11-23T17:54:20.153Z,101250.28
2018-11-23T17:56:49.185Z,101238.18
2018-11-23T18:00:39.312Z,101238.22
2018-11-23T18:03:40.386Z,101224.05
2018-11-23T18:07:59.397Z,101232.45
2018-11-23T18:10:29.914Z,101238.52
2018-11-23T18:12:59.423Z,101252.69
2018-11-23T18:15:30.044Z,101244.30
2018-11-23T18:18:00.038Z,101234.42
2018-11-23T18:20:29.657Z,101218.19
2018-11-23T18:22:59.479Z,101228.67
2018-11-23T18:25:33.200Z,101232.39
2018-11-23T18:28:02.509Z,101194.23
2018-11-23T18:30:32.726Z,101230.74
2018-11-23T18:33:03.142Z,101226.14
2018-11-23T18:35:32.768Z,101221.73
2018-11-23T18:38:01.886Z,101216.99
2018-11-23T18:40:37.092Z,101210.36
2018-11-23T18:43:00.197Z,101219.44
2018-11-23T18:45:29.288Z,101208.33
2018-11-23T18:47:58.431Z,101210.45
2018-11-23T18:50:27.655Z,101211.76
2018-11-23T18:52:56.515Z,101216.58
2018-11-23T18:55:25.429Z,101213.53
2018-11-23T18:57:54.584Z,101210.96
2018-11-23T19:00:23.982Z,101215.92
2018-11-23T19:02:52.991Z,101207.69
2018-11-23T19:05:23.194Z,101200.39
2018-11-23T19:07:52.166Z,101199.56
2018-11-23T19:10:21.599Z,101203.06
2018-11-23T19:12:50.870Z,101203.53
2018-11-23T19:15:25.521Z,101203.72
2018-11-23T19:17:49.881Z,101211.97
2018-11-23T19:20:19.852Z,101205.91
2018-11-23T19:22:50.015Z,101196.86
2018-11-23T19:25:19.403Z,101191.16
2018-11-23T19:27:48.842Z,101191.31
2018-11-23T19:30:23.507Z,101185.98
2018-11-23T19:32:49.279Z,101175.59
2018-11-23T19:35:18.591Z,101199.16
2018-11-23T19:37:48.077Z,101180.64
2018-11-23T19:40:17.817Z,101188.02
2018-11-23T19:42:47.010Z,101185.89
2018-11-23T19:45:17.206Z,101188.61
2018-11-23T19:47:46.725Z,101191.05
2018-11-23T19:50:17.316Z,101191.50
2018-11-23T19:52:47.691Z,101180.73
2018-11-23T19:55:18.105Z,101180.33
2018-11-23T19:57:47.728Z,101177.53
2018-11-23T20:00:24.259Z,101177.16
2018-11-23T20:02:53.606Z,101182.36
2018-11-23T20:05:23.651Z,101185.41
2018-11-23T20:07:54.794Z,101184.98
2018-11-23T20:10:24.544Z,101180.94
2018-11-23T20:12:56.267Z,101186.67
2018-11-23T20:15:25.652Z,101172.52
2018-11-23T20:17:54.867Z,101161.98
2018-11-23T20:20:24.567Z,101162.39
2018-11-23T20:23:34.190Z,101155.42
2018-11-23T20:26:03.702Z,101150.72
2018-11-23T20:28:32.901Z,101152.59
2018-11-23T20:31:01.779Z,101161.70
2018-11-23T20:33:30.892Z,101159.78
2018-11-23T20:36:00.455Z,101168.63
2018-11-23T20:38:29.999Z,101171.41
2018-11-23T20:40:59.501Z,101174.56
2018-11-23T20:43:28.705Z,101169.52
2018-11-23T20:45:57.708Z,101163.87
2018-11-23T20:48:26.976Z,101154.35
2018-11-23T20:50:56.318Z,101149.72
2018-11-23T20:53:25.639Z,101145.09
2018-11-23T20:55:54.955Z,101147.52
2018-11-23T20:58:24.327Z,101148.05
2018-11-23T21:00:53.402Z,101151.63
2018-11-23T21:03:22.704Z,101154.00
2018-11-23T21:05:51.623Z,101156.16
2018-11-23T21:08:20.972Z,101146.39
2018-11-23T21:10:50.085Z,101137.64
2018-11-23T21:13:19.129Z,101139.77
2018-11-23T21:15:48.293Z,101142.40
2018-11-23T21:18:17.229Z,101139.80
2018-11-23T21:20:46.143Z,101136.75
2018-11-23T21:23:15.400Z,101138.66
2018-11-23T21:25:44.653Z,101025.69
2018-11-23T21:28:13.652Z,101130.98
2018-11-23T21:30:43.123Z,101120.52
2018-11-23T21:33:12.286Z,101117.30
2018-11-23T21:35:41.621Z,101115.12
2018-11-23T21:38:10.549Z,101133.23
2018-11-23T21:40:44.271Z,101128.19
2018-11-23T21:43:08.816Z,101141.13
2018-11-23T21:45:38.098Z,101142.88
2018-11-23T21:48:07.333Z,101139.01
2018-11-23T21:50:36.482Z,101137.96
2018-11-23T21:53:05.919Z,101156.15
2018-11-23T21:55:35.031Z,101126.38
2018-11-23T21:58:04.313Z,101126.28
2018-11-23T22:00:33.546Z,101138.41
2018-11-23T22:03:02.445Z,101144.81
2018-11-23T22:05:31.489Z,101150.23
2018-11-23T22:08:00.494Z,101155.09
2018-11-23T22:10:29.381Z,101164.19
2018-11-23T22:12:58.074Z,101153.97
2018-11-23T22:15:27.138Z,101135.58
2018-11-23T22:17:57.016Z,101119.81
2018-11-23T22:20:26.437Z,101120.20
2018-11-23T22:22:55.258Z,101107.88
2018-11-23T22:25:24.342Z,101113.62
2018-11-23T22:27:53.275Z,101132.33
2018-11-23T22:30:25.473Z,101128.55
2018-11-23T22:32:54.216Z,101134.14
2018-11-23T22:35:23.578Z,101131.19
2018-11-23T22:37:52.339Z,101126.75
2018-11-23T22:40:21.555Z,101132.13
2018-11-23T22:42:51.788Z,101115.75
2018-11-23T22:45:21.000Z,101110.67
2018-11-23T22:47:50.053Z,101096.34
2018-11-23T22:50:20.242Z,101102.14
2018-11-23T22:52:49.178Z,101097.28
2018-11-23T22:55:18.644Z,101095.52
2018-11-23T22:57:47.385Z,101076.45
2018-11-23T23:00:24.606Z,101097.95
2018-11-23T23:05:07.044Z,101099.09
2018-11-23T23:10:12.307Z,101094.18
2018-11-23T23:12:41.625Z,101105.88
2018-11-23T23:16:51.249Z,101110.09
2018-11-23T23:23:03.223Z,101129.83
2018-11-23T23:26:46.152Z,101126.11
2018-11-23T23:29:15.358Z,101134.55
2018-11-23T23:31:44.354Z,101123.30
2018-11-23T23:34:13.514Z,101115.91
2018-11-23T23:36:42.588Z,101122.84
2018-11-23T23:39:11.556Z,101109.91
2018-11-23T23:41:40.576Z,101084.25
2018-11-23T23:44:09.582Z,101087.84
2018-11-23T23:46:38.773Z,101083.50
2018-11-23T23:49:07.667Z,101083.66
2018-11-23T23:51:36.779Z,101086.70
2018-11-23T23:54:05.661Z,101079.28
2018-11-23T23:56:34.567Z,101078.37
2018-11-23T23:59:03.527Z,101066.73
