createdAt,value
2022-10-15T00:01:12.073Z,9.69
2022-10-15T00:03:40.764Z,9.73
2022-10-15T00:06:14.223Z,9.76
2022-10-15T00:08:42.042Z,9.75
2022-10-15T00:11:12.426Z,9.72
2022-10-15T00:13:40.016Z,9.71
2022-10-15T00:16:20.639Z,9.68
2022-10-15T00:18:51.339Z,9.67
2022-10-15T00:21:19.921Z,9.64
2022-10-15T00:23:47.707Z,9.61
2022-10-15T00:26:18.449Z,9.58
2022-10-15T00:28:46.739Z,9.54
2022-10-15T00:31:16.460Z,9.50
2022-10-15T00:33:48.246Z,9.46
2022-10-15T00:36:18.016Z,9.42
2022-10-15T00:38:45.360Z,9.38
2022-10-15T00:41:15.699Z,9.35
2022-10-15T00:43:51.245Z,9.32
2022-10-15T00:46:25.387Z,9.31
2022-10-15T00:48:55.680Z,9.28
2022-10-15T00:51:25.427Z,9.26
2022-10-15T00:53:52.678Z,9.24
2022-10-15T00:56:21.514Z,9.21
2022-10-15T00:58:50.427Z,9.18
2022-10-15T01:01:17.912Z,9.15
2022-10-15T01:03:45.479Z,9.10
2022-10-15T01:06:12.683Z,9.05
2022-10-15T01:08:41.249Z,9.01
2022-10-15T01:11:33.484Z,8.96
2022-10-15T01:14:11.722Z,8.93
2022-10-15T01:16:48.777Z,8.89
2022-10-15T01:19:25.686Z,8.85
2022-10-15T01:21:56.605Z,8.80
2022-10-15T01:24:45.574Z,8.76
2022-10-15T01:27:22.451Z,8.72
2022-10-15T01:30:19.288Z,8.69
2022-10-15T01:33:04.589Z,8.68
2022-10-15T01:35:35.533Z,8.67
2022-10-15T01:38:24.435Z,8.64
2022-10-15T01:40:55.582Z,8.65
2022-10-15T01:43:27.082Z,8.61
2022-10-15T01:46:35.170Z,8.59
2022-10-15T01:49:11.447Z,8.55
2022-10-15T01:51:45.387Z,8.54
2022-10-15T01:54:18.694Z,8.53
2022-10-15T01:56:51.430Z,8.52
2022-10-15T01:59:24.314Z,8.51
2022-10-15T02:01:54.019Z,8.50
2022-10-15T02:04:27.352Z,8.50
2022-10-15T02:07:10.578Z,8.48
2022-10-15T02:10:14.885Z,8.48
2022-10-15T02:13:02.984Z,8.50
2022-10-15T02:15:38.655Z,8.57
2022-10-15T02:18:12.739Z,8.64
2022-10-15T02:20:46.769Z,8.72
2022-10-15T02:23:20.722Z,8.79
2022-10-15T02:25:50.196Z,8.89
2022-10-15T02:28:18.068Z,8.98
2022-10-15T02:30:47.755Z,9.08
2022-10-15T02:33:16.138Z,9.17
2022-10-15T02:35:44.822Z,9.27
2022-10-15T02:38:14.802Z,9.33
2022-10-15T02:40:43.614Z,9.37
2022-10-15T02:43:13.343Z,9.37
2022-10-15T02:45:41.133Z,9.39
2022-10-15T02:48:08.380Z,9.39
2022-10-15T02:50:35.687Z,9.38
2022-10-15T02:53:03.029Z,9.39
2022-10-15T02:55:30.297Z,9.39
2022-10-15T02:57:57.657Z,9.34
2022-10-15T03:00:25.226Z,9.29
2022-10-15T03:02:52.295Z,9.24
2022-10-15T03:05:20.122Z,9.17
2022-10-15T03:07:47.363Z,9.12
2022-10-15T03:10:15.115Z,9.07
2022-10-15T03:12:42.729Z,9.01
2022-10-15T03:15:11.348Z,8.95
2022-10-15T03:17:38.711Z,8.88
2022-10-15T03:20:06.384Z,8.83
2022-10-15T03:22:35.533Z,8.77
2022-10-15T03:25:03.088Z,8.71
2022-10-15T03:27:30.282Z,8.66
2022-10-15T03:29:57.533Z,8.58
2022-10-15T03:32:26.155Z,8.53
2022-10-15T03:34:53.822Z,8.47
2022-10-15T03:37:21.396Z,8.37
2022-10-15T03:39:49.477Z,8.33
2022-10-15T03:42:18.589Z,8.31
2022-10-15T03:44:46.444Z,8.27
2022-10-15T03:47:15.644Z,8.25
2022-10-15T03:49:44.802Z,8.20
2022-10-15T03:52:12.856Z,8.17
2022-10-15T03:54:40.693Z,8.12
2022-10-15T03:57:08.227Z,8.11
2022-10-15T03:59:38.601Z,8.09
2022-10-15T04:02:06.177Z,8.08
2022-10-15T04:04:33.597Z,8.06
2022-10-15T04:07:00.929Z,8.04
2022-10-15T04:09:28.512Z,8.04
2022-10-15T04:11:57.591Z,8.02
2022-10-15T04:14:25.036Z,8.01
2022-10-15T04:16:52.258Z,8.01
2022-10-15T04:19:21.278Z,8.00
2022-10-15T04:21:50.280Z,7.99
2022-10-15T04:24:19.629Z,8.00
2022-10-15T04:26:46.769Z,8.01
2022-10-15T04:29:13.938Z,8.01
2022-10-15T04:31:41.768Z,8.01
2022-10-15T04:34:09.021Z,8.03
2022-10-15T04:36:36.771Z,8.05
2022-10-15T04:39:08.630Z,8.04
2022-10-15T04:41:37.602Z,8.04
2022-10-15T04:44:06.745Z,8.01
2022-10-15T04:46:34.032Z,8.02
2022-10-15T04:49:03.138Z,8.01
2022-10-15T04:51:30.342Z,8.02
2022-10-15T04:54:08.153Z,8.04
2022-10-15T04:56:36.184Z,8.04
2022-10-15T04:59:08.223Z,8.04
2022-10-15T05:01:37.452Z,8.07
2022-10-15T05:04:06.546Z,8.10
2022-10-15T05:06:34.309Z,8.12
2022-10-15T05:09:03.402Z,8.18
2022-10-15T05:11:35.291Z,8.24
2022-10-15T05:14:02.723Z,8.28
2022-10-15T05:16:31.043Z,8.35
2022-10-15T05:19:01.766Z,8.43
2022-10-15T05:21:30.874Z,8.50
2022-10-15T05:24:00.166Z,8.57
2022-10-15T05:26:46.990Z,8.62
2022-10-15T05:29:15.101Z,8.68
2022-10-15T05:31:42.638Z,8.72
2022-10-15T05:34:14.553Z,8.74
2022-10-15T05:36:43.793Z,8.78
2022-10-15T05:39:11.621Z,8.82
2022-10-15T05:41:43.146Z,8.86
2022-10-15T05:44:10.396Z,8.91
2022-10-15T05:46:37.769Z,8.99
2022-10-15T05:49:05.171Z,9.07
2022-10-15T05:51:34.239Z,9.13
2022-10-15T05:54:03.297Z,9.17
2022-10-15T05:56:30.803Z,9.26
2022-10-15T05:58:58.050Z,9.33
2022-10-15T06:01:26.994Z,9.38
2022-10-15T06:03:54.157Z,9.46
2022-10-15T06:06:23.974Z,9.55
2022-10-15T06:08:51.232Z,9.65
2022-10-15T06:11:18.724Z,9.74
2022-10-15T06:13:46.297Z,9.85
2022-10-15T06:16:17.917Z,9.95
2022-10-15T06:18:43.952Z,10.05
2022-10-15T06:21:12.115Z,10.13
2022-10-15T06:23:39.582Z,10.21
2022-10-15T06:26:09.096Z,10.31
2022-10-15T06:28:37.153Z,10.37
2022-10-15T06:31:05.804Z,10.48
2022-10-15T06:33:33.698Z,10.58
2022-10-15T06:36:02.748Z,10.65
2022-10-15T06:38:30.072Z,10.72
2022-10-15T06:40:57.114Z,10.85
2022-10-15T06:43:24.532Z,10.94
2022-10-15T06:45:51.755Z,11.05
2022-10-15T06:48:19.145Z,11.17
2022-10-15T06:50:46.407Z,11.30
2022-10-15T06:53:13.619Z,11.41
2022-10-15T06:55:40.775Z,11.56
2022-10-15T06:58:07.872Z,11.70
2022-10-15T07:03:06.107Z,11.95
2022-10-15T07:05:33.926Z,12.04
2022-10-15T07:08:01.377Z,12.12
2022-10-15T07:10:29.552Z,12.21
2022-10-15T07:13:01.475Z,12.32
2022-10-15T07:15:29.349Z,12.44
2022-10-15T07:17:58.699Z,12.52
2022-10-15T07:20:26.584Z,12.58
2022-10-15T07:23:01.182Z,12.66
2022-10-15T07:25:34.014Z,12.79
2022-10-15T07:28:01.133Z,12.91
2022-10-15T07:30:28.530Z,13.07
2022-10-15T07:32:56.931Z,13.24
2022-10-15T07:35:25.543Z,13.37
2022-10-15T07:37:52.742Z,13.49
2022-10-15T07:40:20.231Z,13.56
2022-10-15T07:42:54.693Z,13.64
2022-10-15T07:45:22.860Z,13.72
2022-10-15T07:47:50.660Z,13.75
2022-10-15T07:50:18.195Z,13.76
2022-10-15T07:52:47.104Z,13.75
2022-10-15T07:55:14.227Z,13.75
2022-10-15T07:57:41.322Z,13.79
2022-10-15T08:00:09.314Z,13.86
2022-10-15T08:02:43.376Z,13.94
2022-10-15T08:05:10.556Z,14.08
2022-10-15T08:07:37.906Z,14.18
2022-10-15T08:10:08.529Z,14.27
2022-10-15T08:12:36.613Z,14.37
2022-10-15T08:15:04.136Z,14.51
2022-10-15T08:17:31.803Z,14.65
2022-10-15T08:19:59.052Z,14.80
2022-10-15T08:22:26.634Z,14.90
2022-10-15T08:24:55.885Z,14.98
2022-10-15T08:27:23.108Z,15.02
2022-10-15T08:29:52.073Z,15.08
2022-10-15T08:32:19.506Z,15.16
2022-10-15T08:34:46.814Z,15.26
2022-10-15T08:39:41.997Z,15.36
2022-10-15T08:42:21.553Z,15.42
2022-10-15T08:44:55.061Z,15.51
2022-10-15T08:47:35.073Z,15.64
2022-10-15T08:50:08.435Z,15.71
2022-10-15T08:52:42.298Z,15.78
2022-10-15T08:55:14.792Z,15.78
2022-10-15T08:57:51.503Z,15.77
2022-10-15T09:00:24.329Z,15.76
2022-10-15T09:03:04.266Z,15.73
2022-10-15T09:05:44.270Z,15.71
2022-10-15T09:08:33.043Z,15.71
2022-10-15T09:11:06.947Z,15.69
2022-10-15T09:13:39.842Z,15.63
2022-10-15T09:16:27.886Z,15.51
2022-10-15T09:18:55.940Z,15.42
2022-10-15T09:21:25.376Z,15.38
2022-10-15T09:23:58.891Z,15.41
2022-10-15T09:26:46.490Z,15.43
2022-10-15T09:29:17.557Z,15.48
2022-10-15T09:32:11.361Z,15.57
2022-10-15T09:34:42.252Z,15.64
2022-10-15T09:37:15.586Z,15.70
2022-10-15T09:39:57.529Z,15.85
2022-10-15T09:42:30.364Z,16.04
2022-10-15T09:45:00.175Z,16.21
2022-10-15T09:47:30.016Z,16.31
2022-10-15T09:50:01.446Z,16.40
2022-10-15T09:52:55.308Z,16.48
2022-10-15T09:55:34.952Z,16.56
2022-10-15T09:58:08.081Z,16.66
2022-10-15T10:00:56.921Z,16.75
2022-10-15T10:03:27.169Z,16.79
2022-10-15T10:06:09.730Z,16.80
2022-10-15T10:08:50.894Z,16.72
2022-10-15T10:11:20.802Z,16.64
2022-10-15T10:13:51.441Z,16.52
2022-10-15T10:16:20.427Z,16.46
2022-10-15T10:19:13.895Z,16.31
2022-10-15T10:21:42.905Z,16.24
2022-10-15T10:24:29.819Z,16.21
2022-10-15T10:27:01.095Z,16.30
2022-10-15T10:29:34.251Z,16.42
2022-10-15T10:31:58.728Z,16.48
2022-10-15T10:34:31.832Z,16.56
2022-10-15T10:37:04.208Z,16.58
2022-10-15T10:39:32.850Z,16.64
2022-10-15T10:42:05.504Z,16.75
2022-10-15T10:44:43.648Z,16.82
2022-10-15T10:47:17.019Z,16.77
2022-10-15T10:49:46.456Z,16.73
2022-10-15T10:52:36.846Z,16.67
2022-10-15T10:55:07.613Z,16.67
2022-10-15T10:57:44.703Z,16.75
2022-10-15T11:00:15.765Z,16.83
2022-10-15T11:02:44.846Z,16.93
2022-10-15T11:05:12.691Z,17.03
2022-10-15T11:07:52.387Z,17.13
2022-10-15T11:10:25.934Z,17.26
2022-10-15T11:13:15.192Z,17.36
2022-10-15T11:16:10.692Z,17.48
2022-10-15T11:18:59.476Z,17.58
2022-10-15T11:21:55.058Z,17.66
2022-10-15T11:24:49.239Z,17.75
2022-10-15T11:27:31.507Z,17.72
2022-10-15T11:30:05.078Z,17.66
2022-10-15T11:33:06.355Z,17.69
2022-10-15T11:35:51.587Z,17.71
2022-10-15T11:38:22.767Z,17.76
2022-10-15T11:41:08.945Z,17.79
2022-10-15T11:43:49.060Z,17.73
2022-10-15T11:46:36.962Z,17.61
2022-10-15T11:52:21.823Z,17.57
2022-10-15T11:55:13.796Z,17.58
2022-10-15T11:57:42.226Z,17.58
2022-10-15T12:00:18.347Z,17.58
2022-10-15T12:02:48.329Z,17.60
2022-10-15T12:05:27.089Z,17.66
2022-10-15T12:07:55.217Z,17.65
2022-10-15T12:10:47.377Z,17.67
2022-10-15T12:13:30.339Z,17.71
2022-10-15T12:16:01.160Z,17.76
2022-10-15T12:18:35.092Z,17.82
2022-10-15T12:21:02.306Z,17.86
2022-10-15T12:23:40.909Z,17.93
2022-10-15T12:26:31.941Z,18.00
2022-10-15T12:29:04.029Z,18.04
2022-10-15T12:31:46.364Z,18.10
2022-10-15T12:34:25.577Z,18.15
2022-10-15T12:37:01.651Z,18.21
2022-10-15T12:41:59.028Z,18.37
2022-10-15T12:44:31.062Z,18.34
2022-10-15T12:46:58.907Z,18.32
2022-10-15T12:49:30.489Z,18.40
2022-10-15T12:51:59.706Z,18.51
2022-10-15T12:54:46.308Z,18.56
2022-10-15T12:57:35.573Z,18.60
2022-10-15T13:00:23.051Z,18.66
2022-10-15T13:02:52.356Z,18.69
2022-10-15T13:05:30.697Z,18.69
2022-10-15T13:08:00.258Z,18.75
2022-10-15T13:10:36.928Z,18.74
2022-10-15T13:13:07.731Z,18.70
2022-10-15T13:15:34.885Z,18.70
2022-10-15T13:18:13.271Z,18.73
2022-10-15T13:20:42.858Z,18.72
2022-10-15T13:23:31.012Z,18.69
2022-10-15T13:26:15.618Z,18.58
2022-10-15T13:28:43.502Z,18.52
2022-10-15T13:31:31.214Z,18.51
2022-10-15T13:34:04.917Z,18.54
2022-10-15T13:36:33.846Z,18.54
2022-10-15T13:39:06.490Z,18.54
2022-10-15T13:41:36.562Z,18.56
2022-10-15T13:44:04.481Z,18.58
2022-10-15T13:46:34.135Z,18.60
2022-10-15T13:49:04.201Z,18.62
2022-10-15T13:51:34.904Z,18.59
2022-10-15T13:54:02.671Z,18.62
2022-10-15T13:56:31.722Z,18.68
2022-10-15T13:59:02.287Z,18.72
2022-10-15T14:01:31.171Z,18.77
2022-10-15T14:04:00.118Z,18.79
2022-10-15T14:06:32.988Z,18.74
2022-10-15T14:09:03.675Z,18.77
2022-10-15T14:11:32.779Z,18.81
2022-10-15T14:13:59.875Z,18.84
2022-10-15T14:16:36.719Z,18.90
2022-10-15T14:19:09.541Z,18.94
2022-10-15T14:21:40.549Z,18.91
2022-10-15T14:24:14.350Z,18.94
2022-10-15T14:26:42.606Z,18.96
2022-10-15T14:29:22.531Z,19.00
2022-10-15T14:31:49.825Z,18.98
2022-10-15T14:34:38.331Z,18.96
2022-10-15T14:37:28.924Z,18.97
2022-10-15T14:40:11.853Z,18.99
2022-10-15T14:42:44.839Z,18.95
2022-10-15T14:45:22.093Z,18.90
2022-10-15T14:47:52.942Z,18.84
2022-10-15T14:50:21.532Z,18.80
2022-10-15T14:52:51.385Z,18.77
2022-10-15T14:55:32.724Z,18.69
2022-10-15T14:58:08.083Z,18.64
2022-10-15T15:00:43.217Z,18.56
2022-10-15T15:03:17.079Z,18.49
2022-10-15T15:05:53.247Z,18.44
2022-10-15T15:08:21.444Z,18.38
2022-10-15T15:10:50.317Z,18.31
2022-10-15T15:13:22.913Z,18.19
2022-10-15T15:15:49.997Z,18.03
2022-10-15T15:18:17.486Z,17.86
2022-10-15T15:20:47.609Z,17.69
2022-10-15T15:23:21.386Z,17.50
2022-10-15T15:25:48.970Z,17.29
2022-10-15T15:28:20.007Z,17.10
2022-10-15T15:30:56.018Z,16.96
2022-10-15T15:33:23.332Z,16.79
2022-10-15T15:35:53.585Z,16.60
2022-10-15T15:38:23.199Z,16.44
2022-10-15T15:40:50.609Z,16.27
2022-10-15T15:43:18.857Z,16.09
2022-10-15T15:45:46.983Z,15.93
2022-10-15T15:48:14.092Z,15.77
2022-10-15T15:50:41.358Z,15.63
2022-10-15T15:53:08.848Z,15.51
2022-10-15T15:55:36.111Z,15.41
2022-10-15T15:58:03.360Z,15.26
2022-10-15T16:00:30.426Z,15.14
2022-10-15T16:02:58.218Z,15.03
2022-10-15T16:05:25.573Z,14.91
2022-10-15T16:07:52.694Z,14.76
2022-10-15T16:10:19.956Z,14.61
2022-10-15T16:12:47.009Z,14.48
2022-10-15T16:15:15.350Z,14.35
2022-10-15T16:17:43.322Z,14.23
2022-10-15T16:20:11.166Z,14.13
2022-10-15T16:22:38.581Z,14.03
2022-10-15T16:25:06.796Z,13.94
2022-10-15T16:27:34.187Z,13.85
2022-10-15T16:30:03.392Z,13.79
2022-10-15T16:32:30.836Z,13.69
2022-10-15T16:34:58.097Z,13.61
2022-10-15T16:37:26.319Z,13.52
2022-10-15T16:39:53.898Z,13.42
2022-10-15T16:42:21.138Z,13.41
2022-10-15T16:44:48.373Z,13.35
2022-10-15T16:47:15.600Z,13.30
2022-10-15T16:49:42.752Z,13.25
2022-10-15T16:52:10.371Z,13.21
2022-10-15T16:54:37.878Z,13.19
2022-10-15T16:57:05.269Z,13.15
2022-10-15T16:59:32.451Z,13.13
2022-10-15T17:02:00.800Z,13.10
2022-10-15T17:04:28.159Z,13.07
2022-10-15T17:06:55.360Z,13.02
2022-10-15T17:09:23.127Z,12.97
2022-10-15T17:11:50.290Z,12.92
2022-10-15T17:14:18.100Z,12.85
2022-10-15T17:16:50.651Z,12.81
2022-10-15T17:19:21.068Z,12.80
2022-10-15T17:21:48.084Z,12.79
2022-10-15T17:24:16.696Z,12.77
2022-10-15T17:26:45.074Z,12.75
2022-10-15T17:29:16.863Z,12.72
2022-10-15T17:31:43.932Z,12.73
2022-10-15T17:34:11.442Z,12.76
2022-10-15T17:36:43.353Z,12.76
2022-10-15T17:39:20.023Z,12.76
2022-10-15T17:41:47.200Z,12.79
2022-10-15T17:44:14.385Z,12.81
2022-10-15T17:46:41.879Z,12.83
2022-10-15T17:49:10.636Z,12.87
2022-10-15T17:51:39.422Z,12.92
2022-10-15T17:54:06.557Z,12.96
2022-10-15T17:56:35.938Z,13.02
2022-10-15T17:59:05.609Z,13.11
2022-10-15T18:01:57.206Z,13.14
2022-10-15T18:04:10.774Z,13.14
2022-10-15T18:06:38.020Z,13.13
2022-10-15T18:09:05.178Z,13.12
2022-10-15T18:11:34.097Z,13.14
2022-10-15T18:14:01.567Z,13.15
2022-10-15T18:16:28.808Z,13.13
2022-10-15T18:18:56.143Z,13.10
2022-10-15T18:21:25.062Z,13.06
2022-10-15T18:23:52.435Z,12.98
2022-10-15T18:26:20.983Z,12.91
2022-10-15T18:28:50.544Z,12.81
2022-10-15T18:31:18.285Z,12.77
2022-10-15T18:33:48.388Z,12.67
2022-10-15T18:36:18.450Z,12.59
2022-10-15T18:38:45.661Z,12.51
2022-10-15T18:41:18.511Z,12.44
2022-10-15T18:43:54.691Z,12.37
2022-10-15T18:46:22.163Z,12.30
2022-10-15T18:48:49.454Z,12.20
2022-10-15T18:51:17.632Z,12.11
2022-10-15T18:53:44.938Z,12.02
2022-10-15T18:56:13.308Z,11.90
2022-10-15T18:58:44.000Z,11.83
2022-10-15T19:01:32.406Z,11.77
2022-10-15T19:04:02.616Z,11.71
2022-10-15T19:06:32.176Z,11.70
2022-10-15T19:09:00.427Z,11.64
2022-10-15T19:11:29.723Z,11.59
2022-10-15T19:14:00.016Z,11.55
2022-10-15T19:16:28.146Z,11.52
2022-10-15T19:18:57.824Z,11.48
2022-10-15T19:21:24.926Z,11.44
2022-10-15T19:23:52.048Z,11.41
2022-10-15T19:26:19.421Z,11.38
2022-10-15T19:28:47.392Z,11.36
2022-10-15T19:31:23.429Z,11.36
2022-10-15T19:33:50.767Z,11.34
2022-10-15T19:36:22.792Z,11.33
2022-10-15T19:38:50.343Z,11.33
2022-10-15T19:41:18.502Z,11.31
2022-10-15T19:43:45.891Z,11.30
2022-10-15T19:46:13.468Z,11.28
2022-10-15T19:48:41.832Z,11.28
2022-10-15T19:51:09.000Z,11.28
2022-10-15T19:53:36.094Z,11.28
2022-10-15T19:56:08.268Z,11.31
2022-10-15T19:58:35.874Z,11.32
2022-10-15T20:01:05.350Z,11.32
2022-10-15T20:03:33.389Z,11.31
2022-10-15T20:06:07.036Z,11.32
2022-10-15T20:08:34.638Z,11.37
2022-10-15T20:11:06.940Z,11.39
2022-10-15T20:13:34.706Z,11.37
2022-10-15T20:16:04.971Z,11.38
2022-10-15T20:18:32.382Z,11.37
2022-10-15T20:20:59.768Z,11.33
2022-10-15T20:23:28.099Z,11.27
2022-10-15T20:25:55.444Z,11.21
2022-10-15T20:28:22.443Z,11.19
2022-10-15T20:30:51.624Z,11.16
2022-10-15T20:33:18.918Z,11.13
2022-10-15T20:35:47.952Z,11.10
2022-10-15T20:38:15.353Z,11.05
2022-10-15T20:40:42.630Z,11.03
2022-10-15T20:43:10.002Z,11.02
2022-10-15T20:45:42.439Z,11.02
2022-10-15T20:48:13.331Z,11.01
2022-10-15T20:50:41.534Z,11.00
2022-10-15T20:53:08.853Z,10.96
2022-10-15T20:55:35.930Z,10.88
2022-10-15T20:58:03.683Z,10.81
2022-10-15T21:00:30.966Z,10.74
2022-10-15T21:02:58.254Z,10.71
2022-10-15T21:05:25.505Z,10.66
2022-10-15T21:07:52.775Z,10.62
2022-10-15T21:10:19.921Z,10.59
2022-10-15T21:12:46.993Z,10.55
2022-10-15T21:15:14.144Z,10.52
2022-10-15T21:17:41.476Z,10.50
2022-10-15T21:20:09.063Z,10.45
2022-10-15T21:22:36.285Z,10.39
2022-10-15T21:25:05.057Z,10.37
2022-10-15T21:27:32.360Z,10.34
2022-10-15T21:29:59.858Z,10.29
2022-10-15T21:32:27.377Z,10.26
2022-10-15T21:34:54.477Z,10.21
2022-10-15T21:37:21.578Z,10.17
2022-10-15T21:39:48.782Z,10.14
2022-10-15T21:42:15.878Z,10.12
2022-10-15T21:44:43.226Z,10.06
2022-10-15T21:47:14.359Z,10.03
2022-10-15T21:49:41.106Z,9.99
2022-10-15T21:52:08.479Z,9.96
2022-10-15T21:54:35.527Z,9.91
2022-10-15T21:57:02.998Z,9.87
2022-10-15T21:59:30.300Z,9.83
2022-10-15T22:01:57.689Z,9.82
2022-10-15T22:04:24.965Z,9.82
2022-10-15T22:06:52.089Z,9.81
2022-10-15T22:09:19.373Z,9.79
2022-10-15T22:11:46.532Z,9.81
2022-10-15T22:14:13.880Z,9.82
2022-10-15T22:16:42.056Z,9.85
2022-10-15T22:19:12.913Z,9.85
2022-10-15T22:21:40.064Z,9.87
2022-10-15T22:24:12.188Z,9.91
2022-10-15T22:26:41.979Z,9.95
2022-10-15T22:29:12.800Z,10.00
2022-10-15T22:31:40.100Z,10.04
2022-10-15T22:34:07.541Z,10.05
2022-10-15T22:36:34.639Z,10.09
2022-10-15T22:39:07.034Z,10.10
2022-10-15T22:41:39.224Z,10.14
2022-10-15T22:44:07.271Z,10.20
2022-10-15T22:46:36.610Z,10.26
2022-10-15T22:49:04.852Z,10.35
2022-10-15T22:51:32.032Z,10.39
2022-10-15T22:53:59.842Z,10.40
2022-10-15T22:56:28.035Z,10.39
2022-10-15T22:58:56.708Z,10.32
2022-10-15T23:01:29.496Z,10.27
2022-10-15T23:04:00.953Z,10.24
2022-10-15T23:06:28.754Z,10.19
2022-10-15T23:08:57.572Z,10.08
2022-10-15T23:11:27.552Z,10.05
2022-10-15T23:13:57.541Z,10.01
2022-10-15T23:16:28.619Z,9.97
2022-10-15T23:18:59.519Z,9.95
2022-10-15T23:21:29.527Z,9.92
2022-10-15T23:23:56.993Z,9.90
2022-10-15T23:26:24.218Z,9.83
2022-10-15T23:28:56.006Z,9.74
2022-10-15T23:31:32.029Z,9.66
2022-10-15T23:34:00.295Z,9.65
2022-10-15T23:36:28.925Z,9.64
2022-10-15T23:38:58.540Z,9.62
2022-10-15T23:41:27.506Z,9.57
2022-10-15T23:43:55.239Z,9.55
2022-10-15T23:46:22.923Z,9.53
2022-10-15T23:48:50.183Z,9.47
2022-10-15T23:51:20.450Z,9.41
2022-10-15T23:53:47.836Z,9.34
2022-10-15T23:56:15.535Z,9.27
2022-10-15T23:58:42.695Z,9.24
