createdAt,value
2018-03-21T00:00:55.803Z,100.0
2018-03-21T00:01:57.203Z,100.0
2018-03-21T00:02:58.595Z,100.0
2018-03-21T00:03:59.978Z,100.0
2018-03-21T00:05:01.373Z,100.0
2018-03-21T00:06:02.757Z,100.0
2018-03-21T00:07:04.166Z,100.0
2018-03-21T00:08:05.531Z,100.0
2018-03-21T00:09:07.029Z,100.0
2018-03-21T00:10:08.420Z,100.0
2018-03-21T00:11:09.816Z,100.0
2018-03-21T00:12:11.199Z,100.0
2018-03-21T00:13:12.593Z,100.0
2018-03-21T00:14:14.025Z,100.0
2018-03-21T00:15:15.416Z,100.0
2018-03-21T00:16:16.800Z,100.0
2018-03-21T00:17:18.207Z,100.0
2018-03-21T00:18:19.602Z,100.0
2018-03-21T00:19:20.981Z,100.0
2018-03-21T00:20:22.380Z,100.0
2018-03-21T00:21:23.787Z,100.0
2018-03-21T00:22:25.185Z,100.0
2018-03-21T00:23:26.585Z,100.0
2018-03-21T00:24:27.989Z,100.0
2018-03-21T00:25:29.375Z,100.0
2018-03-21T00:26:30.760Z,100.0
2018-03-21T00:27:32.167Z,100.0
2018-03-21T00:28:33.564Z,100.0
2018-03-21T00:29:35.044Z,100.0
2018-03-21T00:30:36.434Z,100.0
2018-03-21T00:31:37.837Z,100.0
2018-03-21T00:32:39.218Z,100.0
2018-03-21T00:33:40.601Z,100.0
2018-03-21T00:34:42.008Z,100.0
2018-03-21T00:35:43.395Z,100.0
2018-03-21T00:36:44.792Z,100.0
2018-03-21T00:37:46.180Z,100.0
2018-03-21T00:38:47.575Z,100.0
2018-03-21T00:39:48.963Z,100.0
2018-03-21T00:40:50.349Z,100.0
2018-03-21T00:41:51.738Z,100.0
2018-03-21T00:42:53.153Z,100.0
2018-03-21T00:43:54.558Z,100.0
2018-03-21T00:44:55.937Z,100.0
2018-03-21T00:45:57.327Z,100.0
2018-03-21T00:46:58.735Z,100.0
2018-03-21T00:48:00.119Z,100.0
2018-03-21T00:49:01.514Z,100.0
2018-03-21T00:50:02.962Z,100.0
2018-03-21T00:51:04.356Z,100.0
2018-03-21T00:52:05.751Z,100.0
2018-03-21T00:53:07.160Z,100.0
2018-03-21T00:54:08.553Z,100.0
2018-03-21T00:55:09.949Z,100.0
2018-03-21T00:56:11.353Z,100.0
2018-03-21T00:57:12.726Z,100.0
2018-03-21T00:58:14.197Z,100.0
2018-03-21T00:59:15.560Z,100.0
2018-03-21T01:00:16.956Z,100.0
2018-03-21T01:01:18.380Z,100.0
2018-03-21T01:02:19.785Z,100.0
2018-03-21T01:03:21.184Z,100.0
2018-03-21T01:04:22.595Z,100.0
2018-03-21T01:05:23.984Z,100.0
2018-03-21T01:06:25.384Z,100.0
2018-03-21T01:07:26.764Z,100.0
2018-03-21T01:08:28.155Z,100.0
2018-03-21T01:09:29.544Z,100.0
2018-03-21T01:10:31.032Z,100.0
2018-03-21T01:11:32.433Z,100.0
2018-03-21T01:12:33.816Z,100.0
2018-03-21T01:13:35.203Z,100.0
2018-03-21T01:14:36.593Z,100.0
2018-03-21T01:15:37.990Z,100.0
2018-03-21T01:16:39.371Z,100.0
2018-03-21T01:17:40.768Z,100.0
2018-03-21T01:18:42.176Z,100.0
2018-03-21T01:19:43.561Z,100.0
2018-03-21T01:20:44.949Z,100.0
2018-03-21T01:21:46.396Z,100.0
2018-03-21T01:22:47.819Z,100.0
2018-03-21T01:23:49.223Z,100.0
2018-03-21T01:24:50.619Z,100.0
2018-03-21T01:25:52.004Z,100.0
2018-03-21T01:26:53.388Z,100.0
2018-03-21T01:27:54.779Z,100.0
2018-03-21T01:28:56.194Z,100.0
2018-03-21T01:29:57.575Z,100.0
2018-03-21T01:30:58.996Z,100.0
2018-03-21T01:32:00.422Z,100.0
2018-03-21T01:33:01.809Z,100.0
2018-03-21T01:34:03.195Z,100.0
2018-03-21T01:35:04.582Z,100.0
2018-03-21T01:36:05.976Z,100.0
2018-03-21T01:37:07.356Z,100.0
2018-03-21T01:38:08.745Z,100.0
2018-03-21T01:39:10.133Z,100.0
2018-03-21T01:40:11.525Z,100.0
2018-03-21T01:41:12.917Z,100.0
2018-03-21T01:42:14.342Z,100.0
2018-03-21T01:43:15.728Z,100.0
2018-03-21T01:44:17.113Z,100.0
2018-03-21T01:45:18.504Z,100.0
2018-03-21T01:46:19.903Z,100.0
2018-03-21T01:47:21.305Z,100.0
2018-03-21T01:48:22.691Z,100.0
2018-03-21T01:49:24.084Z,100.0
2018-03-21T01:50:25.489Z,100.0
2018-03-21T01:51:26.894Z,100.0
2018-03-21T01:52:28.282Z,100.0
2018-03-21T01:53:29.669Z,100.0
2018-03-21T01:54:31.062Z,100.0
2018-03-21T01:55:32.451Z,100.0
2018-03-21T01:56:33.836Z,100.0
2018-03-21T01:57:35.235Z,100.0
2018-03-21T01:58:36.619Z,100.0
2018-03-21T01:59:38.009Z,100.0
2018-03-21T02:00:39.398Z,100.0
2018-03-21T02:01:40.792Z,100.0
2018-03-21T02:02:42.231Z,100.0
2018-03-21T02:03:43.613Z,100.0
2018-03-21T02:04:45.000Z,100.0
2018-03-21T02:05:46.391Z,100.0
2018-03-21T02:06:47.785Z,100.0
2018-03-21T02:07:49.174Z,100.0
2018-03-21T02:08:50.566Z,100.0
2018-03-21T02:09:51.952Z,100.0
2018-03-21T02:10:53.337Z,100.0
2018-03-21T02:11:54.733Z,100.0
2018-03-21T02:12:56.119Z,100.0
2018-03-21T02:13:57.513Z,100.0
2018-03-21T02:14:58.897Z,100.0
2018-03-21T02:16:00.299Z,100.0
2018-03-21T02:17:01.677Z,100.0
2018-03-21T02:18:03.081Z,100.0
2018-03-21T02:19:04.464Z,100.0
2018-03-21T02:20:05.851Z,100.0
2018-03-21T02:21:07.246Z,100.0
2018-03-21T02:22:08.647Z,100.0
2018-03-21T02:23:10.084Z,100.0
2018-03-21T02:24:11.476Z,100.0
2018-03-21T02:25:12.870Z,100.0
2018-03-21T02:26:14.347Z,100.0
2018-03-21T02:27:15.756Z,100.0
2018-03-21T02:28:17.149Z,100.0
2018-03-21T02:29:18.548Z,100.0
2018-03-21T02:30:19.974Z,100.0
2018-03-21T02:31:21.365Z,100.0
2018-03-21T02:32:22.762Z,100.0
2018-03-21T02:33:24.163Z,100.0
2018-03-21T02:34:25.578Z,100.0
2018-03-21T02:35:26.968Z,100.0
2018-03-21T02:36:29.028Z,100.0
2018-03-21T02:37:30.414Z,100.0
2018-03-21T02:38:31.809Z,100.0
2018-03-21T02:39:33.188Z,100.0
2018-03-21T02:40:34.582Z,100.0
2018-03-21T02:41:35.964Z,100.0
2018-03-21T02:42:37.350Z,100.0
2018-03-21T02:43:38.736Z,100.0
2018-03-21T02:44:40.124Z,100.0
2018-03-21T02:45:41.506Z,100.0
2018-03-21T02:46:42.900Z,100.0
2018-03-21T02:47:44.299Z,100.0
2018-03-21T02:48:45.699Z,100.0
2018-03-21T02:49:47.080Z,100.0
2018-03-21T02:50:48.455Z,100.0
2018-03-21T02:51:49.852Z,100.0
2018-03-21T02:52:51.230Z,100.0
2018-03-21T02:53:52.615Z,100.0
2018-03-21T02:54:54.070Z,100.0
2018-03-21T02:55:55.462Z,100.0
2018-03-21T02:56:56.843Z,100.0
2018-03-21T02:57:58.229Z,100.0
2018-03-21T02:58:59.614Z,100.0
2018-03-21T03:00:01.009Z,100.0
2018-03-21T03:01:02.392Z,100.0
2018-03-21T03:02:03.830Z,100.0
2018-03-21T03:03:05.170Z,100.0
2018-03-21T03:04:06.611Z,100.0
2018-03-21T03:05:08.014Z,100.0
2018-03-21T03:06:09.398Z,100.0
2018-03-21T03:07:10.782Z,100.0
2018-03-21T03:08:12.166Z,100.0
2018-03-21T03:09:13.561Z,100.0
2018-03-21T03:10:14.991Z,100.0
2018-03-21T03:11:16.374Z,100.0
2018-03-21T03:12:17.765Z,100.0
2018-03-21T03:13:19.149Z,100.0
2018-03-21T03:14:20.537Z,100.0
2018-03-21T03:15:22.021Z,100.0
2018-03-21T03:16:23.405Z,100.0
2018-03-21T03:17:24.786Z,100.0
2018-03-21T03:18:26.173Z,100.0
2018-03-21T03:19:27.564Z,100.0
2018-03-21T03:20:28.968Z,100.0
2018-03-21T03:21:30.349Z,100.0
2018-03-21T03:22:31.757Z,100.0
2018-03-21T03:23:33.146Z,100.0
2018-03-21T03:24:34.541Z,100.0
2018-03-21T03:25:35.925Z,100.0
2018-03-21T03:26:37.312Z,100.0
2018-03-21T03:27:38.697Z,100.0
2018-03-21T03:28:40.086Z,100.0
2018-03-21T03:29:41.486Z,100.0
2018-03-21T03:30:42.876Z,100.0
2018-03-21T03:31:44.269Z,100.0
2018-03-21T03:32:45.650Z,100.0
2018-03-21T03:33:47.031Z,100.0
2018-03-21T03:34:48.429Z,100.0
2018-03-21T03:35:49.919Z,100.0
2018-03-21T03:36:51.315Z,100.0
2018-03-21T03:37:52.708Z,100.0
2018-03-21T03:38:54.113Z,100.0
2018-03-21T03:39:55.501Z,100.0
2018-03-21T03:40:56.903Z,100.0
2018-03-21T03:41:58.302Z,100.0
2018-03-21T03:42:59.710Z,100.0
2018-03-21T03:44:01.095Z,100.0
2018-03-21T03:45:02.486Z,100.0
2018-03-21T03:46:03.883Z,100.0
2018-03-21T03:47:05.276Z,100.0
2018-03-21T03:48:06.669Z,100.0
2018-03-21T03:49:08.079Z,100.0
2018-03-21T03:50:09.469Z,100.0
2018-03-21T03:51:10.863Z,100.0
2018-03-21T03:52:12.244Z,100.0
2018-03-21T03:53:13.628Z,100.0
2018-03-21T03:54:15.010Z,100.0
2018-03-21T03:55:16.404Z,100.0
2018-03-21T03:56:17.888Z,100.0
2018-03-21T03:57:19.273Z,100.0
2018-03-21T03:58:20.667Z,100.0
2018-03-21T03:59:22.055Z,100.0
2018-03-21T04:00:23.444Z,100.0
2018-03-21T04:01:24.833Z,100.0
2018-03-21T04:02:26.229Z,100.0
2018-03-21T04:03:27.626Z,100.0
2018-03-21T04:04:29.006Z,100.0
2018-03-21T04:05:30.403Z,100.0
2018-03-21T04:06:31.784Z,100.0
2018-03-21T04:07:33.173Z,100.0
2018-03-21T04:08:34.565Z,100.0
2018-03-21T04:09:35.969Z,100.0
2018-03-21T04:10:37.349Z,100.0
2018-03-21T04:11:39.672Z,100.0
2018-03-21T04:12:41.056Z,100.0
2018-03-21T04:13:42.460Z,100.0
2018-03-21T04:14:43.850Z,100.0
2018-03-21T04:15:45.243Z,100.0
2018-03-21T04:16:46.625Z,100.0
2018-03-21T04:17:48.008Z,100.0
2018-03-21T04:18:49.443Z,100.0
2018-03-21T04:19:50.833Z,100.0
2018-03-21T04:20:52.218Z,100.0
2018-03-21T04:21:53.605Z,100.0
2018-03-21T04:22:55.003Z,100.0
2018-03-21T04:23:56.397Z,100.0
2018-03-21T04:24:57.796Z,100.0
2018-03-21T04:25:59.196Z,100.0
2018-03-21T04:27:01.199Z,100.0
2018-03-21T04:28:02.584Z,100.0
2018-03-21T04:29:03.982Z,100.0
2018-03-21T04:30:05.408Z,100.0
2018-03-21T04:31:06.794Z,100.0
2018-03-21T04:32:08.196Z,100.0
2018-03-21T04:33:09.590Z,100.0
2018-03-21T04:34:10.997Z,100.0
2018-03-21T04:35:12.385Z,100.0
2018-03-21T04:36:13.775Z,100.0
2018-03-21T04:37:15.160Z,100.0
2018-03-21T04:38:16.554Z,100.0
2018-03-21T04:39:17.988Z,100.0
2018-03-21T04:40:19.371Z,100.0
2018-03-21T04:41:20.776Z,100.0
2018-03-21T04:42:22.811Z,100.0
2018-03-21T04:43:23.518Z,100.0
2018-03-21T04:44:24.962Z,100.0
2018-03-21T04:45:26.321Z,100.0
2018-03-21T04:46:27.715Z,100.0
2018-03-21T04:47:29.099Z,100.0
2018-03-21T04:48:30.491Z,100.0
2018-03-21T04:49:31.883Z,100.0
2018-03-21T04:50:33.319Z,100.0
2018-03-21T04:51:34.725Z,100.0
2018-03-21T04:52:36.103Z,100.0
2018-03-21T04:53:37.495Z,100.0
2018-03-21T04:54:38.875Z,100.0
2018-03-21T04:55:40.266Z,100.0
2018-03-21T04:56:41.661Z,100.0
2018-03-21T04:57:43.052Z,100.0
2018-03-21T04:58:44.438Z,100.0
2018-03-21T04:59:45.828Z,100.0
2018-03-21T05:00:47.218Z,100.0
2018-03-21T05:01:48.617Z,100.0
2018-03-21T05:02:49.994Z,100.0
2018-03-21T05:03:51.398Z,100.0
2018-03-21T05:04:52.778Z,100.0
2018-03-21T05:05:54.163Z,100.0
2018-03-21T05:06:55.546Z,100.0
2018-03-21T05:07:56.939Z,100.0
2018-03-21T05:08:58.400Z,100.0
2018-03-21T05:09:59.906Z,100.0
2018-03-21T05:11:01.367Z,100.0
2018-03-21T05:12:02.771Z,100.0
2018-03-21T05:13:04.148Z,100.0
2018-03-21T05:14:05.531Z,100.0
2018-03-21T05:15:06.915Z,100.0
2018-03-21T05:16:08.299Z,100.0
2018-03-21T05:17:09.684Z,100.0
2018-03-21T05:18:11.071Z,100.0
2018-03-21T05:19:12.460Z,100.0
2018-03-21T05:20:13.894Z,100.0
2018-03-21T05:21:15.282Z,100.0
2018-03-21T05:22:16.667Z,100.0
2018-03-21T05:23:18.056Z,100.0
2018-03-21T05:24:19.448Z,100.0
2018-03-21T05:25:20.827Z,100.0
2018-03-21T05:26:22.208Z,100.0
2018-03-21T05:27:23.593Z,100.0
2018-03-21T05:28:24.992Z,100.0
2018-03-21T05:29:26.388Z,100.0
2018-03-21T05:30:27.772Z,100.0
2018-03-21T05:31:29.241Z,100.0
2018-03-21T05:32:30.629Z,100.0
2018-03-21T05:33:32.011Z,100.0
2018-03-21T05:34:33.403Z,100.0
2018-03-21T05:35:34.909Z,100.0
2018-03-21T05:36:36.299Z,100.0
2018-03-21T05:37:37.687Z,100.0
2018-03-21T05:38:39.066Z,100.0
2018-03-21T05:39:40.457Z,100.0
2018-03-21T05:40:41.847Z,100.0
2018-03-21T05:41:43.224Z,100.0
2018-03-21T05:42:44.617Z,100.0
2018-03-21T05:43:46.006Z,100.0
2018-03-21T05:44:47.397Z,100.0
2018-03-21T05:45:48.788Z,100.0
2018-03-21T05:46:50.176Z,100.0
2018-03-21T05:47:51.564Z,100.0
2018-03-21T05:48:52.955Z,100.0
2018-03-21T05:49:54.344Z,100.0
2018-03-21T05:50:55.734Z,100.0
2018-03-21T05:51:57.202Z,100.0
2018-03-21T05:52:58.590Z,100.0
2018-03-21T05:53:59.997Z,100.0
2018-03-21T05:55:01.379Z,100.0
2018-03-21T05:56:02.773Z,100.0
2018-03-21T05:57:04.168Z,100.0
2018-03-21T05:58:05.568Z,100.0
2018-03-21T05:59:06.944Z,100.0
2018-03-21T06:00:08.332Z,100.0
2018-03-21T06:01:09.732Z,100.0
2018-03-21T06:02:11.812Z,100.0
2018-03-21T06:03:13.256Z,100.0
2018-03-21T06:04:14.703Z,100.0
2018-03-21T06:05:16.062Z,100.0
2018-03-21T06:06:17.448Z,100.0
2018-03-21T06:07:18.839Z,100.0
2018-03-21T06:08:20.221Z,100.0
2018-03-21T06:09:21.623Z,100.0
2018-03-21T06:10:23.019Z,100.0
2018-03-21T06:11:24.404Z,100.0
2018-03-21T06:12:25.792Z,100.0
2018-03-21T06:13:27.179Z,100.0
2018-03-21T06:14:28.563Z,100.0
2018-03-21T06:15:29.961Z,100.0
2018-03-21T06:16:31.356Z,100.0
2018-03-21T06:17:32.754Z,100.0
2018-03-21T06:18:34.148Z,100.0
2018-03-21T06:19:35.541Z,100.0
2018-03-21T06:20:36.930Z,100.0
2018-03-21T06:21:38.324Z,100.0
2018-03-21T06:22:39.715Z,100.0
2018-03-21T06:23:41.170Z,100.0
2018-03-21T06:24:42.555Z,100.0
2018-03-21T06:25:43.941Z,100.0
2018-03-21T06:26:45.356Z,100.0
2018-03-21T06:27:46.740Z,100.0
2018-03-21T06:28:48.131Z,100.0
2018-03-21T06:29:49.543Z,100.0
2018-03-21T06:30:50.921Z,100.0
2018-03-21T06:31:52.315Z,100.0
2018-03-21T06:32:53.696Z,100.0
2018-03-21T06:33:55.093Z,100.0
2018-03-21T06:34:56.488Z,100.0
2018-03-21T06:35:57.890Z,100.0
2018-03-21T06:36:59.288Z,100.0
2018-03-21T06:38:00.727Z,100.0
2018-03-21T06:39:02.068Z,100.0
2018-03-21T06:40:03.479Z,100.0
2018-03-21T06:41:04.906Z,100.0
2018-03-21T06:42:06.291Z,100.0
2018-03-21T06:43:07.674Z,100.0
2018-03-21T06:44:09.100Z,100.0
2018-03-21T06:45:10.483Z,100.0
2018-03-21T06:46:11.879Z,100.0
2018-03-21T06:47:13.270Z,100.0
2018-03-21T06:48:14.693Z,100.0
2018-03-21T06:49:16.092Z,100.0
2018-03-21T06:50:17.481Z,100.0
2018-03-21T06:51:18.880Z,100.0
2018-03-21T06:52:20.286Z,100.0
2018-03-21T06:53:21.692Z,100.0
2018-03-21T06:54:23.086Z,100.0
2018-03-21T06:55:24.565Z,100.0
2018-03-21T06:56:25.950Z,100.0
2018-03-21T06:57:27.359Z,100.0
2018-03-21T06:58:28.756Z,100.0
2018-03-21T06:59:30.131Z,100.0
2018-03-21T07:00:31.524Z,100.0
2018-03-21T07:01:32.938Z,100.0
2018-03-21T07:02:34.357Z,100.0
2018-03-21T07:03:35.715Z,100.0
2018-03-21T07:04:37.190Z,100.0
2018-03-21T07:05:38.572Z,100.0
2018-03-21T07:06:39.971Z,100.0
2018-03-21T07:07:41.354Z,100.0
2018-03-21T07:08:42.757Z,100.0
2018-03-21T07:09:44.231Z,100.0
2018-03-21T07:10:45.578Z,100.0
2018-03-21T07:11:46.958Z,100.0
2018-03-21T07:12:48.344Z,100.0
2018-03-21T07:13:49.756Z,100.0
2018-03-21T07:14:51.156Z,100.0
2018-03-21T07:15:52.655Z,100.0
2018-03-21T07:16:54.043Z,100.0
2018-03-21T07:17:55.433Z,100.0
2018-03-21T07:18:56.826Z,100.0
2018-03-21T07:19:58.215Z,100.0
2018-03-21T07:20:59.614Z,100.0
2018-03-21T07:22:01.015Z,100.0
2018-03-21T07:23:02.427Z,100.0
2018-03-21T07:24:03.816Z,100.0
2018-03-21T07:25:05.216Z,100.0
2018-03-21T07:26:06.628Z,100.0
2018-03-21T07:27:08.032Z,100.0
2018-03-21T07:28:09.435Z,100.0
2018-03-21T07:29:10.825Z,100.0
2018-03-21T07:30:12.220Z,100.0
2018-03-21T07:31:13.609Z,100.0
2018-03-21T07:32:15.005Z,100.0
2018-03-21T07:33:16.402Z,100.0
2018-03-21T07:34:17.837Z,100.0
2018-03-21T07:35:19.290Z,100.0
2018-03-21T07:36:20.821Z,100.0
2018-03-21T07:37:22.222Z,100.0
2018-03-21T07:38:23.661Z,100.0
2018-03-21T07:39:25.063Z,100.0
2018-03-21T07:40:26.458Z,100.0
2018-03-21T07:41:27.876Z,100.0
2018-03-21T07:42:29.264Z,100.0
2018-03-21T07:43:30.669Z,100.0
2018-03-21T07:44:32.135Z,100.0
2018-03-21T07:45:33.531Z,100.0
2018-03-21T07:46:34.940Z,100.0
2018-03-21T07:47:36.454Z,100.0
2018-03-21T07:48:37.858Z,100.0
2018-03-21T07:49:39.243Z,100.0
2018-03-21T07:50:40.638Z,100.0
2018-03-21T07:51:42.047Z,100.0
2018-03-21T07:52:43.443Z,100.0
2018-03-21T07:53:44.834Z,100.0
2018-03-21T07:54:46.236Z,100.0
2018-03-21T07:55:47.628Z,100.0
2018-03-21T07:56:49.019Z,100.0
2018-03-21T07:57:50.420Z,100.0
2018-03-21T07:58:51.810Z,100.0
2018-03-21T07:59:53.233Z,100.0
2018-03-21T08:00:54.622Z,100.0
2018-03-21T08:01:56.016Z,100.0
2018-03-21T08:02:57.429Z,100.0
2018-03-21T08:03:59.713Z,100.0
2018-03-21T08:05:01.102Z,100.0
2018-03-21T08:06:02.498Z,100.0
2018-03-21T08:07:03.886Z,100.0
2018-03-21T08:08:05.284Z,100.0
2018-03-21T08:09:06.680Z,100.0
2018-03-21T08:10:08.186Z,100.0
2018-03-21T08:11:09.596Z,100.0
2018-03-21T08:12:10.997Z,100.0
2018-03-21T08:13:12.393Z,100.0
2018-03-21T08:14:13.791Z,100.0
2018-03-21T08:15:15.173Z,100.0
2018-03-21T08:16:16.559Z,100.0
2018-03-21T08:17:17.951Z,100.0
2018-03-21T08:18:19.367Z,100.0
2018-03-21T08:19:20.891Z,100.0
2018-03-21T08:20:22.294Z,100.0
2018-03-21T08:21:23.693Z,100.0
2018-03-21T08:22:25.084Z,100.0
2018-03-21T08:23:26.504Z,100.0
2018-03-21T08:24:27.898Z,100.0
2018-03-21T08:25:29.294Z,100.0
2018-03-21T08:26:30.693Z,100.0
2018-03-21T08:27:32.082Z,100.0
2018-03-21T08:28:33.540Z,100.0
2018-03-21T08:29:34.926Z,100.0
2018-03-21T08:30:36.424Z,100.0
2018-03-21T08:31:37.811Z,100.0
2018-03-21T08:32:39.200Z,100.0
2018-03-21T08:33:40.590Z,100.0
2018-03-21T08:34:42.009Z,100.0
2018-03-21T08:35:43.404Z,100.0
2018-03-21T08:36:44.792Z,100.0
2018-03-21T08:37:46.183Z,100.0
2018-03-21T08:38:47.617Z,100.0
2018-03-21T08:39:49.016Z,100.0
2018-03-21T08:40:50.398Z,100.0
2018-03-21T08:41:51.928Z,100.0
2018-03-21T08:42:53.180Z,100.0
2018-03-21T08:43:54.581Z,100.0
2018-03-21T08:44:55.968Z,100.0
2018-03-21T08:45:57.354Z,100.0
2018-03-21T08:46:58.748Z,100.0
2018-03-21T08:48:01.033Z,100.0
2018-03-21T08:49:02.483Z,100.0
2018-03-21T08:50:03.866Z,100.0
2018-03-21T08:51:05.874Z,100.0
2018-03-21T08:52:07.268Z,100.0
2018-03-21T08:53:08.735Z,100.0
2018-03-21T08:54:10.138Z,100.0
2018-03-21T08:55:11.528Z,100.0
2018-03-21T08:56:13.689Z,100.0
2018-03-21T08:57:15.095Z,100.0
2018-03-21T08:58:16.547Z,100.0
2018-03-21T08:59:18.029Z,100.0
2018-03-21T09:00:19.445Z,100.0
2018-03-21T09:01:20.852Z,100.0
2018-03-21T09:02:22.235Z,100.0
2018-03-21T09:03:23.637Z,100.0
2018-03-21T09:04:25.681Z,100.0
2018-03-21T09:05:27.100Z,100.0
2018-03-21T09:06:28.532Z,100.0
2018-03-21T09:07:30.020Z,100.0
2018-03-21T09:08:31.388Z,100.0
2018-03-21T09:09:32.791Z,100.0
2018-03-21T09:10:34.221Z,100.0
2018-03-21T09:11:35.587Z,100.0
2018-03-21T09:12:37.083Z,100.0
2018-03-21T09:13:38.454Z,100.0
2018-03-21T09:14:39.933Z,100.0
2018-03-21T09:15:41.356Z,100.0
2018-03-21T09:16:42.758Z,100.0
2018-03-21T09:17:44.267Z,100.0
2018-03-21T09:18:45.696Z,100.0
2018-03-21T09:19:47.156Z,100.0
2018-03-21T09:20:48.570Z,100.0
2018-03-21T09:21:49.971Z,100.0
2018-03-21T09:22:51.392Z,100.0
2018-03-21T09:23:52.827Z,100.0
2018-03-21T09:24:54.231Z,100.0
2018-03-21T09:25:55.646Z,100.0
2018-03-21T09:26:57.056Z,100.0
2018-03-21T09:27:58.527Z,100.0
2018-03-21T09:28:59.937Z,100.0
2018-03-21T09:30:01.362Z,100.0
2018-03-21T09:31:02.875Z,100.0
2018-03-21T09:32:04.308Z,100.0
2018-03-21T09:33:05.753Z,100.0
2018-03-21T09:34:07.173Z,100.0
2018-03-21T09:35:08.591Z,100.0
2018-03-21T09:36:10.026Z,100.0
2018-03-21T09:37:11.435Z,100.0
2018-03-21T09:38:12.846Z,100.0
2018-03-21T09:39:14.313Z,100.0
2018-03-21T09:40:15.699Z,100.0
2018-03-21T09:41:17.093Z,100.0
2018-03-21T09:42:18.513Z,100.0
2018-03-21T09:43:19.901Z,100.0
2018-03-21T09:44:21.288Z,100.0
2018-03-21T09:45:22.684Z,100.0
2018-03-21T09:46:24.078Z,100.0
2018-03-21T09:47:25.469Z,100.0
2018-03-21T09:48:26.922Z,100.0
2018-03-21T09:49:28.423Z,100.0
2018-03-21T09:50:29.818Z,100.0
2018-03-21T09:51:31.212Z,100.0
2018-03-21T09:52:32.609Z,100.0
2018-03-21T09:53:34.019Z,100.0
2018-03-21T09:54:35.422Z,100.0
2018-03-21T09:55:36.820Z,100.0
2018-03-21T09:56:38.223Z,100.0
2018-03-21T09:57:39.631Z,100.0
2018-03-21T09:58:41.049Z,100.0
2018-03-21T09:59:43.222Z,100.0
2018-03-21T10:00:44.709Z,99.8
2018-03-21T10:01:46.061Z,98.5
2018-03-21T10:02:47.447Z,98.3
2018-03-21T10:03:48.835Z,98.5
2018-03-21T10:04:50.280Z,99.3
2018-03-21T10:05:51.696Z,98.8
2018-03-21T10:06:53.095Z,98.9
2018-03-21T10:07:54.539Z,99.2
2018-03-21T10:08:55.969Z,97.4
2018-03-21T10:09:57.364Z,97.6
2018-03-21T10:10:58.834Z,96.9
2018-03-21T10:12:00.302Z,95.9
2018-03-21T10:13:01.794Z,95.6
2018-03-21T10:14:03.192Z,95.9
2018-03-21T10:15:04.604Z,95.2
2018-03-21T10:16:06.021Z,94.4
2018-03-21T10:17:07.424Z,94.8
2018-03-21T10:18:08.819Z,95.3
2018-03-21T10:19:10.213Z,95.5
2018-03-21T10:20:11.606Z,95.0
2018-03-21T10:21:13.000Z,94.1
2018-03-21T10:22:14.495Z,93.8
2018-03-21T10:23:16.030Z,94.0
2018-03-21T10:24:17.444Z,93.3
2018-03-21T10:25:18.829Z,93.9
2018-03-21T10:26:20.231Z,94.2
2018-03-21T10:27:21.641Z,94.5
2018-03-21T10:28:23.034Z,94.6
2018-03-21T10:29:24.433Z,94.7
2018-03-21T10:30:25.837Z,92.6
2018-03-21T10:31:27.786Z,87.4
2018-03-21T10:32:29.181Z,81.1
2018-03-21T10:33:30.593Z,73.6
2018-03-21T10:34:32.188Z,66.1
2018-03-21T10:35:33.557Z,61.7
2018-03-21T10:36:34.959Z,58.6
2018-03-21T10:37:36.359Z,57.5
2018-03-21T10:38:37.753Z,55.5
2018-03-21T10:39:39.164Z,54.1
2018-03-21T10:40:40.621Z,53.4
2018-03-21T10:41:42.022Z,53.1
2018-03-21T10:42:43.552Z,53.4
2018-03-21T10:43:44.944Z,54.1
2018-03-21T10:44:46.448Z,52.4
2018-03-21T10:45:47.951Z,51.8
2018-03-21T10:46:49.331Z,51.2
2018-03-21T10:47:50.731Z,50.3
2018-03-21T10:48:52.176Z,50.3
2018-03-21T10:49:53.511Z,50.6
2018-03-21T10:50:54.945Z,51.5
2018-03-21T10:51:56.350Z,50.7
2018-03-21T10:52:57.746Z,50.4
2018-03-21T10:53:59.156Z,49.2
2018-03-21T10:55:00.547Z,49.0
2018-03-21T10:56:01.986Z,48.9
2018-03-21T10:57:03.437Z,48.3
2018-03-21T10:58:04.818Z,48.3
2018-03-21T10:59:06.300Z,53.2
2018-03-21T11:00:07.626Z,59.7
2018-03-21T11:01:09.027Z,66.0
2018-03-21T11:02:10.480Z,70.8
2018-03-21T11:03:11.899Z,63.6
2018-03-21T11:04:13.326Z,55.9
2018-03-21T11:05:14.736Z,51.1
2018-03-21T11:06:16.450Z,48.4
2018-03-21T11:07:17.937Z,47.6
2018-03-21T11:08:19.362Z,46.4
2018-03-21T11:09:20.774Z,45.4
2018-03-21T11:10:22.185Z,45.2
2018-03-21T11:11:23.597Z,45.0
2018-03-21T11:12:25.000Z,45.0
2018-03-21T11:13:26.429Z,46.4
2018-03-21T11:14:27.830Z,46.8
2018-03-21T11:15:29.246Z,47.1
2018-03-21T11:16:30.666Z,47.1
2018-03-21T11:17:32.141Z,45.5
2018-03-21T11:18:33.564Z,44.5
2018-03-21T11:19:34.973Z,45.1
2018-03-21T11:20:36.393Z,45.3
2018-03-21T11:21:37.822Z,46.0
2018-03-21T11:22:39.238Z,46.3
2018-03-21T11:23:40.664Z,45.6
2018-03-21T11:24:42.085Z,44.2
2018-03-21T11:25:43.514Z,43.6
2018-03-21T11:26:44.951Z,43.2
2018-03-21T11:27:46.370Z,43.8
2018-03-21T11:28:47.889Z,43.6
2018-03-21T11:29:49.315Z,44.1
2018-03-21T11:30:50.714Z,43.9
2018-03-21T11:31:52.147Z,43.4
2018-03-21T11:32:53.650Z,45.2
2018-03-21T11:33:55.067Z,45.9
2018-03-21T11:34:56.527Z,45.6
2018-03-21T11:35:57.921Z,44.2
2018-03-21T11:36:59.339Z,43.2
2018-03-21T11:38:00.784Z,43.5
2018-03-21T11:39:02.221Z,43.4
2018-03-21T11:40:03.647Z,44.2
2018-03-21T11:41:05.055Z,43.0
2018-03-21T11:42:06.532Z,43.4
2018-03-21T11:43:07.893Z,42.6
2018-03-21T11:44:09.302Z,42.4
2018-03-21T11:45:10.723Z,44.0
2018-03-21T11:46:12.137Z,43.8
2018-03-21T11:47:13.653Z,44.1
2018-03-21T11:48:14.935Z,43.1
2018-03-21T11:49:16.435Z,42.3
2018-03-21T11:50:17.847Z,42.3
2018-03-21T11:51:19.274Z,42.1
2018-03-21T11:52:20.696Z,41.8
2018-03-21T11:53:22.114Z,42.2
2018-03-21T11:54:23.539Z,45.1
2018-03-21T11:55:24.962Z,44.0
2018-03-21T11:56:26.404Z,44.5
2018-03-21T11:57:27.829Z,46.0
2018-03-21T11:58:29.260Z,48.2
2018-03-21T11:59:30.705Z,50.1
2018-03-21T12:00:32.991Z,51.2
2018-03-21T12:01:34.405Z,53.3
2018-03-21T12:02:35.910Z,54.9
2018-03-21T12:03:37.326Z,56.6
2018-03-21T12:04:38.745Z,59.2
2018-03-21T12:05:40.174Z,61.6
2018-03-21T12:06:41.613Z,63.0
2018-03-21T12:07:43.028Z,64.5
2018-03-21T12:08:44.525Z,66.6
2018-03-21T12:09:45.855Z,67.2
2018-03-21T12:10:47.285Z,67.7
2018-03-21T12:11:48.727Z,67.3
2018-03-21T12:12:50.121Z,66.7
2018-03-21T12:13:51.532Z,66.8
2018-03-21T12:14:52.948Z,68.4
2018-03-21T12:15:54.372Z,68.8
2018-03-21T12:16:55.759Z,68.8
2018-03-21T12:17:57.178Z,68.9
2018-03-21T12:18:58.578Z,68.5
2018-03-21T12:20:00.005Z,69.0
2018-03-21T12:21:01.402Z,68.1
2018-03-21T12:22:02.806Z,65.8
2018-03-21T12:23:04.230Z,64.7
2018-03-21T12:24:05.630Z,64.2
2018-03-21T12:25:07.044Z,63.8
2018-03-21T12:26:08.447Z,64.7
2018-03-21T12:27:09.853Z,66.2
2018-03-21T12:28:11.267Z,66.8
2018-03-21T12:29:12.673Z,66.8
2018-03-21T12:30:14.091Z,66.8
2018-03-21T12:31:15.502Z,68.3
2018-03-21T12:32:16.902Z,69.3
2018-03-21T12:33:18.304Z,69.1
2018-03-21T12:34:19.805Z,68.3
2018-03-21T12:35:21.249Z,68.3
2018-03-21T12:36:22.643Z,70.1
2018-03-21T12:37:24.043Z,71.3
2018-03-21T12:38:25.443Z,71.0
2018-03-21T12:39:26.850Z,70.2
2018-03-21T12:40:28.258Z,70.3
2018-03-21T12:41:29.681Z,71.8
2018-03-21T12:42:31.081Z,73.7
2018-03-21T12:43:32.479Z,74.8
2018-03-21T12:44:33.887Z,75.1
2018-03-21T12:45:35.273Z,75.0
2018-03-21T12:46:36.690Z,74.6
2018-03-21T12:47:38.095Z,74.9
2018-03-21T12:48:39.494Z,74.9
2018-03-21T12:49:40.887Z,74.7
2018-03-21T12:50:42.286Z,75.1
2018-03-21T12:51:43.738Z,75.0
2018-03-21T12:52:45.127Z,76.0
2018-03-21T12:53:46.533Z,76.4
2018-03-21T12:54:48.064Z,75.9
2018-03-21T12:55:49.612Z,73.1
2018-03-21T12:56:50.956Z,70.7
2018-03-21T12:57:52.361Z,69.0
2018-03-21T12:58:53.760Z,68.9
2018-03-21T12:59:55.160Z,67.6
2018-03-21T13:00:56.566Z,66.4
2018-03-21T13:01:57.965Z,65.5
2018-03-21T13:02:59.369Z,66.2
2018-03-21T13:04:00.785Z,66.4
2018-03-21T13:05:02.192Z,65.4
2018-03-21T13:06:03.719Z,65.4
2018-03-21T13:07:05.006Z,66.2
2018-03-21T13:08:06.444Z,64.1
2018-03-21T13:09:07.833Z,63.5
2018-03-21T13:10:09.984Z,64.0
2018-03-21T13:11:11.384Z,64.7
2018-03-21T13:12:12.863Z,66.2
2018-03-21T13:13:14.320Z,66.9
2018-03-21T13:14:15.730Z,68.8
2018-03-21T13:15:17.152Z,70.1
2018-03-21T13:16:18.563Z,70.1
2018-03-21T13:17:20.102Z,70.4