createdAt,value
2018-07-08T00:01:55.162Z,49.20
2018-07-08T00:04:25.144Z,49.30
2018-07-08T00:09:27.386Z,49.50
2018-07-08T00:11:56.967Z,49.70
2018-07-08T00:14:26.597Z,49.70
2018-07-08T00:16:56.430Z,49.80
2018-07-08T00:19:25.855Z,49.90
2018-07-08T00:24:24.354Z,50.10
2018-07-08T00:26:53.896Z,50.20
2018-07-08T00:29:23.240Z,50.20
2018-07-08T00:31:52.449Z,50.40
2018-07-08T00:34:21.949Z,50.60
2018-07-08T00:36:50.845Z,50.70
2018-07-08T00:39:20.512Z,50.80
2018-07-08T00:41:50.017Z,50.80
2018-07-08T00:44:19.468Z,50.90
2018-07-08T00:46:49.403Z,51.10
2018-07-08T00:49:19.295Z,51.10
2018-07-08T00:51:49.487Z,51.10
2018-07-08T00:54:19.015Z,51.20
2018-07-08T00:56:48.210Z,51.30
2018-07-08T00:59:17.314Z,51.40
2018-07-08T01:01:47.080Z,51.50
2018-07-08T01:04:16.618Z,51.60
2018-07-08T01:06:45.816Z,51.80
2018-07-08T01:09:15.087Z,51.80
2018-07-08T01:11:44.071Z,51.90
2018-07-08T01:14:13.012Z,52.00
2018-07-08T01:16:42.197Z,52.00
2018-07-08T01:19:11.930Z,52.20
2018-07-08T01:21:41.797Z,52.20
2018-07-08T01:26:40.645Z,52.30
2018-07-08T01:29:10.865Z,52.50
2018-07-08T01:31:42.253Z,52.60
2018-07-08T01:34:12.108Z,52.60
2018-07-08T01:36:41.417Z,52.80
2018-07-08T01:39:10.820Z,52.90
2018-07-08T01:41:39.761Z,53.00
2018-07-08T01:44:09.045Z,53.10
2018-07-08T01:46:38.623Z,53.20
2018-07-08T01:49:07.479Z,53.20
2018-07-08T01:51:36.790Z,53.30
2018-07-08T01:54:06.445Z,53.40
2018-07-08T01:56:35.496Z,53.40
2018-07-08T01:59:05.359Z,53.50
2018-07-08T02:01:34.495Z,53.70
2018-07-08T02:04:03.594Z,53.80
2018-07-08T02:06:33.096Z,53.50
2018-07-08T02:09:02.414Z,54.00
2018-07-08T02:14:00.474Z,54.20
2018-07-08T02:16:29.556Z,54.20
2018-07-08T02:18:59.763Z,54.40
2018-07-08T02:21:28.517Z,54.50
2018-07-08T02:23:57.622Z,54.50
2018-07-08T02:26:26.487Z,54.60
2018-07-08T02:28:55.921Z,54.60
2018-07-08T02:31:25.797Z,54.90
2018-07-08T02:33:55.383Z,54.90
2018-07-08T02:36:25.694Z,55.00
2018-07-08T02:38:55.166Z,55.30
2018-07-08T02:41:24.749Z,55.30
2018-07-08T02:43:54.119Z,55.40
2018-07-08T02:46:23.539Z,55.60
2018-07-08T02:48:53.848Z,55.70
2018-07-08T02:51:24.077Z,55.70
2018-07-08T02:53:53.420Z,55.90
2018-07-08T02:56:22.270Z,55.90
2018-07-08T02:58:52.273Z,56.00
2018-07-08T03:01:21.470Z,56.20
2018-07-08T03:03:50.911Z,56.40
2018-07-08T03:06:19.420Z,56.40
2018-07-08T03:11:18.143Z,56.60
2018-07-08T03:13:52.546Z,56.70
2018-07-08T03:16:21.604Z,56.90
2018-07-08T03:18:50.887Z,57.00
2018-07-08T03:21:19.863Z,57.10
2018-07-08T03:23:49.113Z,57.30
2018-07-08T03:28:48.061Z,57.50
2018-07-08T03:31:17.545Z,57.50
2018-07-08T03:33:46.744Z,57.60
2018-07-08T03:36:16.749Z,57.80
2018-07-08T03:38:47.199Z,57.80
2018-07-08T03:41:16.108Z,57.90
2018-07-08T03:43:45.403Z,58.00
2018-07-08T03:46:16.092Z,58.10
2018-07-08T03:48:45.450Z,58.20
2018-07-08T03:51:14.718Z,58.30
2018-07-08T03:53:45.089Z,58.30
2018-07-08T03:56:14.161Z,58.40
2018-07-08T03:58:44.382Z,58.40
2018-07-08T04:01:13.709Z,58.40
2018-07-08T04:03:43.440Z,58.40
2018-07-08T04:06:12.861Z,58.50
2018-07-08T04:08:42.990Z,58.50
2018-07-08T04:11:12.816Z,58.40
2018-07-08T04:13:42.528Z,58.40
2018-07-08T04:16:12.133Z,58.40
2018-07-08T04:18:41.434Z,58.40
2018-07-08T04:23:39.367Z,58.30
2018-07-08T04:26:08.318Z,58.40
2018-07-08T04:28:37.751Z,58.40
2018-07-08T04:31:07.803Z,58.30
2018-07-08T04:33:37.265Z,58.30
2018-07-08T04:36:06.410Z,58.30
2018-07-08T04:38:35.601Z,58.40
2018-07-08T04:41:05.184Z,58.50
2018-07-08T04:43:34.572Z,58.50
2018-07-08T04:46:03.953Z,58.70
2018-07-08T04:48:33.833Z,58.80
2018-07-08T04:51:03.359Z,58.80
2018-07-08T04:53:32.742Z,58.90
2018-07-08T04:56:02.493Z,59.00
2018-07-08T04:58:32.511Z,59.00
2018-07-08T05:03:30.733Z,59.10
2018-07-08T05:05:59.753Z,59.30
2018-07-08T05:08:29.653Z,59.40
2018-07-08T05:10:59.062Z,59.30
2018-07-08T05:13:28.958Z,59.40
2018-07-08T05:15:58.557Z,59.50
2018-07-08T05:18:27.476Z,59.50
2018-07-08T05:20:57.570Z,59.50
2018-07-08T05:23:26.873Z,59.50
2018-07-08T05:25:56.037Z,59.60
2018-07-08T05:28:25.416Z,60.30
2018-07-08T05:30:54.712Z,59.80
2018-07-08T05:33:23.685Z,60.00
2018-07-08T05:35:53.275Z,60.00
2018-07-08T05:38:22.479Z,59.90
2018-07-08T05:40:51.801Z,60.10
2018-07-08T05:43:21.514Z,60.20
2018-07-08T05:45:51.659Z,60.20
2018-07-08T05:48:21.172Z,60.40
2018-07-08T05:50:51.480Z,60.70
2018-07-08T05:53:21.366Z,60.70
2018-07-08T05:55:50.917Z,60.80
2018-07-08T05:58:20.159Z,61.00
2018-07-08T06:00:52.845Z,61.00
2018-07-08T06:03:22.876Z,61.20
2018-07-08T06:05:51.769Z,61.10
2018-07-08T06:08:21.441Z,61.20
2018-07-08T06:10:51.175Z,61.30
2018-07-08T06:13:20.098Z,61.10
2018-07-08T06:15:49.145Z,61.20
2018-07-08T06:18:18.616Z,61.20
2018-07-08T06:20:48.116Z,61.10
2018-07-08T06:23:17.586Z,61.10
2018-07-08T06:25:47.768Z,61.20
2018-07-08T06:28:17.297Z,61.10
2018-07-08T06:30:47.117Z,61.00
2018-07-08T06:33:16.421Z,61.00
2018-07-08T06:35:46.589Z,60.80
2018-07-08T06:38:15.894Z,60.80
2018-07-08T06:40:45.387Z,60.90
2018-07-08T06:43:14.724Z,60.70
2018-07-08T06:45:44.785Z,60.60
2018-07-08T06:48:14.951Z,60.50
2018-07-08T06:50:44.515Z,60.50
2018-07-08T06:53:14.122Z,60.40
2018-07-08T06:55:43.822Z,60.00
2018-07-08T06:58:13.768Z,59.90
2018-07-08T07:00:43.751Z,59.70
2018-07-08T07:03:13.502Z,59.60
2018-07-08T07:05:43.086Z,59.20
2018-07-08T07:08:12.482Z,58.70
2018-07-08T07:10:41.831Z,58.60
2018-07-08T07:13:11.156Z,58.40
2018-07-08T07:15:40.285Z,58.30
2018-07-08T07:18:09.513Z,57.90
2018-07-08T07:20:39.522Z,57.80
2018-07-08T07:23:08.789Z,57.70
2018-07-08T07:25:38.623Z,57.30
2018-07-08T07:28:08.249Z,57.20
2018-07-08T07:30:37.565Z,57.10
2018-07-08T07:33:07.391Z,56.80
2018-07-08T07:35:37.198Z,56.50
2018-07-08T07:38:07.223Z,56.50
2018-07-08T07:40:36.906Z,56.30
2018-07-08T07:43:06.535Z,56.00
2018-07-08T07:45:36.115Z,55.90
2018-07-08T07:48:06.633Z,55.80
2018-07-08T07:50:36.112Z,55.50
2018-07-08T07:53:05.448Z,54.90
2018-07-08T07:55:34.516Z,54.10
2018-07-08T07:58:03.889Z,54.00
2018-07-08T08:00:36.405Z,54.10
2018-07-08T08:03:05.593Z,53.80
2018-07-08T08:05:35.106Z,53.70
2018-07-08T08:08:04.493Z,53.70
2018-07-08T08:10:33.565Z,53.70
2018-07-08T08:13:04.228Z,54.10
2018-07-08T08:15:33.260Z,53.60
2018-07-08T08:18:02.511Z,53.30
2018-07-08T08:20:31.565Z,53.40
2018-07-08T08:23:00.810Z,53.80
2018-07-08T08:25:30.008Z,53.20
2018-07-08T08:27:59.322Z,53.30
2018-07-08T08:32:57.161Z,53.10
2018-07-08T08:35:26.806Z,53.00
2018-07-08T08:37:57.189Z,52.80
2018-07-08T08:40:28.606Z,52.50
2018-07-08T08:42:58.947Z,51.80
2018-07-08T08:45:29.550Z,51.20
2018-07-08T08:50:28.712Z,50.90
2018-07-08T08:52:57.961Z,50.80
2018-07-08T08:55:27.407Z,50.70
2018-07-08T08:57:56.866Z,50.70
2018-07-08T09:00:26.133Z,50.70
2018-07-08T09:02:55.060Z,50.50
2018-07-08T09:05:24.741Z,50.40
2018-07-08T09:07:53.923Z,50.20
2018-07-08T09:10:23.271Z,50.30
2018-07-08T09:12:52.482Z,50.00
2018-07-08T09:17:50.873Z,50.30
2018-07-08T09:22:50.648Z,49.40
2018-07-08T09:25:20.050Z,49.10
2018-07-08T09:27:49.957Z,49.10
2018-07-08T09:30:19.692Z,49.30
2018-07-08T09:32:48.843Z,48.80
2018-07-08T09:37:47.496Z,48.60
2018-07-08T09:40:16.687Z,48.60
2018-07-08T09:42:45.976Z,48.50
2018-07-08T09:45:15.770Z,48.50
2018-07-08T09:47:45.615Z,48.20
2018-07-08T09:50:15.290Z,48.10
2018-07-08T09:52:44.363Z,46.60
2018-07-08T09:55:13.889Z,46.60
2018-07-08T09:57:43.364Z,46.90
2018-07-08T10:00:12.701Z,47.20
2018-07-08T10:02:42.215Z,46.60
2018-07-08T10:05:11.667Z,46.30
2018-07-08T10:07:40.989Z,45.90
2018-07-08T10:12:38.579Z,45.70
2018-07-08T10:15:07.724Z,45.60
2018-07-08T10:17:37.464Z,45.50
2018-07-08T10:20:06.494Z,45.50
2018-07-08T10:22:35.444Z,45.50
2018-07-08T10:27:46.077Z,45.10
2018-07-08T10:30:15.369Z,44.90
2018-07-08T10:32:44.607Z,44.80
2018-07-08T10:36:23.987Z,44.60
2018-07-08T10:38:53.446Z,44.20
2018-07-08T10:41:22.766Z,44.50
2018-07-08T10:43:53.219Z,43.80
2018-07-08T10:46:22.892Z,43.80
2018-07-08T10:48:51.974Z,43.90
2018-07-08T10:51:21.412Z,43.90
2018-07-08T10:53:50.740Z,43.70
2018-07-08T10:56:19.807Z,43.30
2018-07-08T10:58:48.895Z,42.90
2018-07-08T11:01:20.180Z,42.50
2018-07-08T11:03:49.380Z,42.40
2018-07-08T11:06:18.711Z,41.80
2018-07-08T11:08:48.728Z,41.30
2018-07-08T11:11:18.644Z,41.10
2018-07-08T11:13:48.191Z,41.10
2018-07-08T11:16:17.934Z,40.90
2018-07-08T11:18:47.511Z,40.80
2018-07-08T11:21:16.805Z,40.40
2018-07-08T11:23:47.035Z,40.50
2018-07-08T11:26:16.680Z,40.10
2018-07-08T11:28:46.060Z,39.70
2018-07-08T11:31:18.630Z,39.70
2018-07-08T11:33:47.926Z,40.50
2018-07-08T11:36:17.052Z,40.50
2018-07-08T11:38:46.765Z,40.30
2018-07-08T11:43:45.044Z,40.30
2018-07-08T11:46:14.686Z,40.00
2018-07-08T11:48:44.426Z,39.80
2018-07-08T11:51:13.656Z,38.80
2018-07-08T11:53:43.031Z,38.80
2018-07-08T11:56:12.837Z,38.70
2018-07-08T11:58:42.617Z,38.70
2018-07-08T12:01:12.154Z,38.50
2018-07-08T12:03:41.645Z,38.40
2018-07-08T12:06:11.141Z,38.60
2018-07-08T12:08:40.861Z,38.10
2018-07-08T12:11:10.812Z,37.90
2018-07-08T12:13:40.270Z,38.00
2018-07-08T12:16:10.341Z,38.00
2018-07-08T12:18:39.342Z,38.00
2018-07-08T12:21:08.479Z,37.90
2018-07-08T12:23:40.552Z,37.80
2018-07-08T12:26:09.532Z,37.90
2018-07-08T12:28:38.492Z,38.10
2018-07-08T12:31:07.781Z,37.70
2018-07-08T12:33:37.287Z,38.00
2018-07-08T12:36:07.569Z,37.80
2018-07-08T12:41:05.847Z,37.20
2018-07-08T12:43:34.851Z,36.20
2018-07-08T12:46:10.629Z,36.00
2018-07-08T12:48:40.003Z,36.30
2018-07-08T12:53:39.268Z,36.10
2018-07-08T12:56:08.907Z,36.20
2018-07-08T12:58:38.287Z,36.00
2018-07-08T13:01:08.190Z,36.20
2018-07-08T13:03:37.861Z,35.70
2018-07-08T13:06:07.311Z,35.90
2018-07-08T13:08:37.053Z,36.70
2018-07-08T13:11:07.559Z,36.20
2018-07-08T13:13:37.312Z,36.10
2018-07-08T13:16:06.842Z,35.90
2018-07-08T13:18:37.201Z,35.70
2018-07-08T13:21:06.639Z,35.20
2018-07-08T13:23:36.619Z,35.10
2018-07-08T13:26:06.367Z,35.00
2018-07-08T13:28:35.827Z,35.10
2018-07-08T13:31:05.264Z,35.20
2018-07-08T13:33:34.934Z,35.00
2018-07-08T13:36:04.347Z,34.80
2018-07-08T13:38:34.219Z,34.80
2018-07-08T13:41:03.826Z,34.10
2018-07-08T13:43:33.594Z,34.00
2018-07-08T13:46:02.766Z,33.50
2018-07-08T13:48:32.287Z,33.50
2018-07-08T13:51:01.782Z,33.40
2018-07-08T13:53:31.665Z,32.90
2018-07-08T13:56:01.860Z,32.00
2018-07-08T13:58:31.716Z,30.40
2018-07-08T14:01:01.475Z,27.90
2018-07-08T14:03:31.056Z,27.40
2018-07-08T14:06:01.199Z,26.00
2018-07-08T14:08:30.579Z,25.30
2018-07-08T14:10:59.800Z,24.20
2018-07-08T14:13:29.581Z,23.50
2018-07-08T14:15:58.911Z,22.50
2018-07-08T14:18:28.208Z,22.10
2018-07-08T14:20:57.457Z,21.50
2018-07-08T14:25:55.508Z,20.30
2018-07-08T14:28:25.504Z,20.20
2018-07-08T14:30:54.978Z,19.60
2018-07-08T14:33:24.750Z,18.80
2018-07-08T14:35:54.425Z,18.50
2018-07-08T14:38:23.566Z,18.30
2018-07-08T14:40:52.778Z,17.70
2018-07-08T14:43:22.186Z,17.10
2018-07-08T14:48:20.495Z,16.80
2018-07-08T14:50:50.423Z,16.50
2018-07-08T14:55:48.709Z,16.50
2018-07-08T14:58:18.422Z,16.20
2018-07-08T15:00:47.873Z,16.00
2018-07-08T15:03:17.163Z,15.80
2018-07-08T15:05:46.413Z,16.00
2018-07-08T15:08:16.008Z,16.20
2018-07-08T15:10:45.460Z,16.30
2018-07-08T15:13:14.991Z,16.50
2018-07-08T15:15:44.448Z,16.30
2018-07-08T15:18:14.354Z,16.40
2018-07-08T15:20:44.011Z,16.30
2018-07-08T15:23:13.699Z,16.40
2018-07-08T15:28:12.180Z,15.80
2018-07-08T15:30:41.425Z,15.80
2018-07-08T15:33:10.879Z,16.00
2018-07-08T15:35:40.073Z,16.00
2018-07-08T15:38:10.164Z,16.20
2018-07-08T15:40:39.535Z,16.10
2018-07-08T15:43:10.606Z,16.10
2018-07-08T15:45:40.451Z,16.20
2018-07-08T15:48:09.929Z,16.20
2018-07-08T15:50:39.629Z,16.20
2018-07-08T15:53:09.884Z,16.00
2018-07-08T15:55:38.878Z,16.50
2018-07-08T15:58:08.318Z,17.50
2018-07-08T16:00:37.711Z,18.10
2018-07-08T16:03:07.025Z,19.10
2018-07-08T16:08:05.112Z,20.80
2018-07-08T16:10:34.893Z,21.90
2018-07-08T16:13:04.244Z,22.50
2018-07-08T16:15:33.557Z,23.20
2018-07-08T16:18:02.828Z,23.70
2018-07-08T16:20:33.088Z,24.40
2018-07-08T16:23:02.610Z,25.00
2018-07-08T16:25:32.098Z,25.50
2018-07-08T16:28:01.439Z,26.10
2018-07-08T16:30:30.858Z,26.60
2018-07-08T16:33:00.015Z,27.00
2018-07-08T16:35:29.470Z,27.60
2018-07-08T16:37:59.061Z,28.10
2018-07-08T16:40:28.244Z,28.20
2018-07-08T16:42:57.461Z,28.40
2018-07-08T16:45:26.789Z,28.60
2018-07-08T16:47:56.368Z,29.00
2018-07-08T16:50:25.881Z,29.20
2018-07-08T16:52:55.080Z,29.40
2018-07-08T16:55:24.487Z,29.90
2018-07-08T16:57:54.017Z,30.00
2018-07-08T17:00:23.800Z,30.10
2018-07-08T17:02:53.368Z,30.20
2018-07-08T17:05:22.658Z,30.40
2018-07-08T17:07:52.149Z,30.60
2018-07-08T17:10:21.866Z,30.90
2018-07-08T17:12:51.306Z,31.20
2018-07-08T17:15:21.163Z,31.60
2018-07-08T17:17:50.805Z,31.60
2018-07-08T17:20:20.516Z,31.80
2018-07-08T17:22:50.058Z,32.10
2018-07-08T17:25:19.871Z,32.50
2018-07-08T17:27:49.951Z,32.80
2018-07-08T17:30:19.997Z,32.90
2018-07-08T17:32:49.623Z,32.40
2018-07-08T17:35:19.561Z,31.90
2018-07-08T17:37:49.486Z,31.40
2018-07-08T17:42:48.250Z,29.90
2018-07-08T17:45:19.181Z,30.00
2018-07-08T17:47:48.835Z,30.60
2018-07-08T17:50:18.041Z,30.20
2018-07-08T17:52:47.801Z,30.60
2018-07-08T17:55:17.763Z,30.00
2018-07-08T17:57:47.204Z,29.80
2018-07-08T18:00:16.669Z,29.90
2018-07-08T18:02:46.826Z,29.60
2018-07-08T18:05:16.579Z,28.60
2018-07-08T18:07:45.850Z,27.70
2018-07-08T18:10:15.212Z,26.90
2018-07-08T18:12:44.716Z,26.40
2018-07-08T18:15:15.179Z,26.20
2018-07-08T18:17:45.693Z,25.90
2018-07-08T18:22:44.676Z,26.10
2018-07-08T18:25:14.385Z,27.30
2018-07-08T18:27:43.671Z,28.40
2018-07-08T18:30:13.310Z,29.60
2018-07-08T18:32:43.419Z,30.70
2018-07-08T18:35:13.121Z,32.10
2018-07-08T18:37:43.394Z,33.60
2018-07-08T18:40:12.988Z,34.20
2018-07-08T18:42:42.943Z,34.60
2018-07-08T18:45:12.482Z,35.70
2018-07-08T18:47:42.866Z,35.70
2018-07-08T18:50:14.311Z,35.70
2018-07-08T18:52:44.427Z,36.20
2018-07-08T18:55:14.579Z,36.30
2018-07-08T18:57:44.449Z,36.50
2018-07-08T19:00:13.894Z,36.80
2018-07-08T19:02:43.794Z,37.10
2018-07-08T19:05:13.687Z,37.40
2018-07-08T19:07:43.300Z,38.00
2018-07-08T19:10:13.115Z,38.20
2018-07-08T19:12:43.571Z,38.30
2018-07-08T19:15:13.000Z,38.90
2018-07-08T19:17:43.282Z,39.10
2018-07-08T19:20:13.671Z,39.50
2018-07-08T19:22:43.612Z,39.60
2018-07-08T19:25:13.210Z,39.80
2018-07-08T19:30:11.814Z,40.10
2018-07-08T19:32:41.459Z,40.20
2018-07-08T19:35:11.591Z,40.50
2018-07-08T19:37:41.960Z,40.70
2018-07-08T19:40:11.613Z,40.80
2018-07-08T19:42:42.950Z,41.00
2018-07-08T19:45:13.009Z,41.50
2018-07-08T19:47:42.850Z,41.50
2018-07-08T19:50:12.937Z,41.70
2018-07-08T19:52:42.499Z,41.80
2018-07-08T19:55:11.868Z,42.20
2018-07-08T19:57:41.797Z,42.50
2018-07-08T20:00:13.368Z,42.60
2018-07-08T20:02:42.820Z,42.90
2018-07-08T20:05:12.783Z,43.10
2018-07-08T20:07:42.634Z,43.20
2018-07-08T20:10:12.362Z,43.20
2018-07-08T20:12:42.260Z,43.30
2018-07-08T20:15:12.143Z,43.50
2018-07-08T20:17:41.757Z,43.50
2018-07-08T20:20:12.301Z,43.60
2018-07-08T20:22:42.644Z,43.80
2018-07-08T20:25:12.237Z,44.00
2018-07-08T20:27:42.111Z,44.30
2018-07-08T20:30:12.217Z,44.40
2018-07-08T20:32:41.939Z,44.30
2018-07-08T20:35:11.264Z,44.40
2018-07-08T20:37:41.869Z,44.40
2018-07-08T20:40:11.008Z,44.50
2018-07-08T20:42:40.323Z,44.60
2018-07-08T20:45:09.394Z,44.60
2018-07-08T20:47:38.965Z,44.80
2018-07-08T20:52:37.052Z,45.30
2018-07-08T20:55:06.357Z,45.50
2018-07-08T20:57:36.016Z,45.70
2018-07-08T21:00:05.436Z,45.80
2018-07-08T21:02:35.300Z,46.00
2018-07-08T21:05:05.080Z,46.20
2018-07-08T21:07:34.507Z,46.50
2018-07-08T21:10:03.955Z,46.20
2018-07-08T21:12:33.447Z,46.40
2018-07-08T21:15:04.048Z,46.50
2018-07-08T21:17:34.027Z,46.80
2018-07-08T21:20:03.461Z,47.10
2018-07-08T21:22:32.616Z,47.20
2018-07-08T21:25:02.306Z,47.40
2018-07-08T21:30:00.824Z,48.00
2018-07-08T21:32:30.736Z,48.40
2018-07-08T21:35:00.565Z,48.80
2018-07-08T21:37:31.014Z,49.10
2018-07-08T21:40:00.581Z,49.60
2018-07-08T21:42:29.734Z,49.80
2018-07-08T21:44:59.708Z,50.10
2018-07-08T21:47:29.301Z,50.40
2018-07-08T21:49:58.963Z,50.80
2018-07-08T21:52:29.014Z,51.10
2018-07-08T21:54:59.129Z,51.30
2018-07-08T21:59:56.791Z,51.90
2018-07-08T22:02:26.066Z,52.00
2018-07-08T22:04:55.077Z,52.40
2018-07-08T22:07:29.041Z,52.50
2018-07-08T22:09:58.786Z,52.70
2018-07-08T22:12:27.946Z,52.90
2018-07-08T22:14:57.253Z,53.20
2018-07-08T22:17:27.255Z,53.40
2018-07-08T22:22:26.994Z,53.80
2018-07-08T22:24:56.521Z,54.00
2018-07-08T22:27:26.072Z,54.20
2018-07-08T22:29:55.609Z,54.20
2018-07-08T22:32:24.928Z,54.30
2018-07-08T22:34:54.116Z,54.50
2018-07-08T22:37:23.737Z,54.70
2018-07-08T22:39:52.894Z,54.70
2018-07-08T22:42:22.331Z,54.70
2018-07-08T22:44:51.878Z,54.80
2018-07-08T22:47:21.402Z,55.00
2018-07-08T22:49:50.617Z,55.00
2018-07-08T22:54:49.206Z,55.30
2018-07-08T22:59:58.590Z,55.60
2018-07-08T23:05:02.213Z,55.70
2018-07-08T23:07:31.392Z,55.80
2018-07-08T23:10:00.334Z,55.90
2018-07-08T23:12:29.503Z,56.10
2018-07-08T23:14:59.539Z,56.20
2018-07-08T23:17:28.799Z,56.40
2018-07-08T23:19:58.950Z,56.60
2018-07-08T23:22:39.069Z,56.80
2018-07-08T23:25:08.960Z,57.00
2018-07-08T23:27:38.520Z,57.00
2018-07-08T23:30:08.638Z,57.10
2018-07-08T23:32:38.144Z,57.30
2018-07-08T23:37:38.598Z,57.50
2018-07-08T23:40:09.084Z,57.60
2018-07-08T23:45:07.145Z,57.90
2018-07-08T23:47:36.914Z,58.00
2018-07-08T23:50:06.029Z,58.10
2018-07-08T23:52:35.495Z,58.20
2018-07-08T23:55:05.006Z,58.40
2018-07-08T23:57:34.629Z,58.60
