createdAt,value
2023-04-25T00:00:49.837Z,100.00
2023-04-25T00:03:19.828Z,100.00
2023-04-25T00:05:47.322Z,100.00
2023-04-25T00:08:14.620Z,100.00
2023-04-25T00:10:42.369Z,100.00
2023-04-25T00:13:09.758Z,100.00
2023-04-25T00:15:38.883Z,100.00
2023-04-25T00:18:07.505Z,100.00
2023-04-25T00:20:34.845Z,100.00
2023-04-25T00:23:02.202Z,100.00
2023-04-25T00:25:29.975Z,100.00
2023-04-25T00:27:57.169Z,100.00
2023-04-25T00:30:25.043Z,100.00
2023-04-25T00:32:52.708Z,100.00
2023-04-25T00:35:20.054Z,100.00
2023-04-25T00:37:47.731Z,100.00
2023-04-25T00:40:15.585Z,100.00
2023-04-25T00:42:43.541Z,100.00
2023-04-25T00:45:15.639Z,100.00
2023-04-25T00:47:43.557Z,100.00
2023-04-25T00:50:11.669Z,100.00
2023-04-25T00:52:45.452Z,100.00
2023-04-25T00:55:14.135Z,100.00
2023-04-25T00:57:41.870Z,100.00
2023-04-25T01:00:11.039Z,100.00
2023-04-25T01:02:39.209Z,100.00
2023-04-25T01:05:06.653Z,100.00
2023-04-25T01:07:34.721Z,100.00
2023-04-25T01:10:03.657Z,100.00
2023-04-25T01:12:31.248Z,100.00
2023-04-25T01:14:59.153Z,100.00
2023-04-25T01:17:28.493Z,100.00
2023-04-25T01:19:56.569Z,100.00
2023-04-25T01:22:24.322Z,100.00
2023-04-25T01:24:52.121Z,100.00
2023-04-25T01:27:19.737Z,100.00
2023-04-25T01:29:47.370Z,100.00
2023-04-25T01:32:15.953Z,100.00
2023-04-25T01:34:43.780Z,100.00
2023-04-25T01:37:11.278Z,100.00
2023-04-25T01:39:38.907Z,100.00
2023-04-25T01:42:06.788Z,100.00
2023-04-25T01:44:34.057Z,100.00
2023-04-25T01:47:02.020Z,100.00
2023-04-25T01:49:29.378Z,100.00
2023-04-25T01:51:57.843Z,100.00
2023-04-25T01:54:25.903Z,100.00
2023-04-25T01:56:53.227Z,100.00
2023-04-25T01:59:23.860Z,100.00
2023-04-25T02:01:51.577Z,100.00
2023-04-25T02:04:20.675Z,100.00
2023-04-25T02:06:48.147Z,100.00
2023-04-25T02:09:15.748Z,100.00
2023-04-25T02:11:44.034Z,100.00
2023-04-25T02:14:14.264Z,100.00
2023-04-25T02:16:41.765Z,100.00
2023-04-25T02:19:09.495Z,100.00
2023-04-25T02:21:38.157Z,100.00
2023-04-25T02:24:06.047Z,100.00
2023-04-25T02:26:34.991Z,100.00
2023-04-25T02:29:02.423Z,100.00
2023-04-25T02:31:30.356Z,100.00
2023-04-25T02:33:58.636Z,100.00
2023-04-25T02:36:25.939Z,100.00
2023-04-25T02:38:54.235Z,100.00
2023-04-25T02:41:22.005Z,100.00
2023-04-25T02:43:49.411Z,100.00
2023-04-25T02:46:25.500Z,100.00
2023-04-25T02:49:00.701Z,100.00
2023-04-25T02:51:28.528Z,100.00
2023-04-25T02:53:55.839Z,100.00
2023-04-25T02:56:23.177Z,100.00
2023-04-25T02:58:50.894Z,100.00
2023-04-25T03:01:18.300Z,100.00
2023-04-25T03:03:45.838Z,100.00
2023-04-25T03:06:14.037Z,100.00
2023-04-25T03:08:41.415Z,100.00
2023-04-25T03:11:08.805Z,100.00
2023-04-25T03:13:36.532Z,100.00
2023-04-25T03:16:04.160Z,100.00
2023-04-25T03:18:31.721Z,100.00
2023-04-25T03:20:59.654Z,100.00
2023-04-25T03:23:27.247Z,100.00
2023-04-25T03:25:54.527Z,100.00
2023-04-25T03:28:23.205Z,100.00
2023-04-25T03:30:51.413Z,100.00
2023-04-25T03:33:18.786Z,100.00
2023-04-25T03:35:47.004Z,100.00
2023-04-25T03:38:14.378Z,100.00
2023-04-25T03:40:41.852Z,100.00
2023-04-25T03:43:09.668Z,100.00
2023-04-25T03:45:37.685Z,100.00
2023-04-25T03:48:05.434Z,100.00
2023-04-25T03:50:33.621Z,100.00
2023-04-25T03:53:01.078Z,100.00
2023-04-25T03:55:28.949Z,100.00
2023-04-25T03:57:56.997Z,100.00
2023-04-25T04:00:24.501Z,100.00
2023-04-25T04:02:52.999Z,100.00
2023-04-25T04:05:20.712Z,100.00
2023-04-25T04:07:48.614Z,100.00
2023-04-25T04:10:17.167Z,100.00
2023-04-25T04:12:45.338Z,100.00
2023-04-25T04:15:13.206Z,100.00
2023-04-25T04:17:42.423Z,100.00
2023-04-25T04:20:10.520Z,100.00
2023-04-25T04:22:39.166Z,100.00
2023-04-25T04:25:08.179Z,100.00
2023-04-25T04:27:39.387Z,100.00
2023-04-25T04:30:07.893Z,100.00
2023-04-25T04:32:38.863Z,100.00
2023-04-25T04:35:07.717Z,98.15
2023-04-25T04:37:35.133Z,98.28
2023-04-25T04:40:07.052Z,96.47
2023-04-25T04:42:37.452Z,99.32
2023-04-25T04:45:06.154Z,94.17
2023-04-25T04:47:35.430Z,95.11
2023-04-25T04:50:03.040Z,93.51
2023-04-25T04:52:31.153Z,93.86
2023-04-25T04:54:59.569Z,96.69
2023-04-25T04:57:29.061Z,97.77
2023-04-25T04:59:56.952Z,92.59
2023-04-25T05:02:26.342Z,93.87
2023-04-25T05:04:54.274Z,92.26
2023-04-25T05:07:21.672Z,93.96
2023-04-25T05:09:49.483Z,91.72
2023-04-25T05:12:17.627Z,91.49
2023-04-25T05:14:45.787Z,89.35
2023-04-25T05:17:13.717Z,92.68
2023-04-25T05:19:41.898Z,88.46
2023-04-25T05:22:10.256Z,89.90
2023-04-25T05:24:38.261Z,90.70
2023-04-25T05:27:06.882Z,88.02
2023-04-25T05:29:34.531Z,86.14
2023-04-25T05:32:02.596Z,87.47
2023-04-25T05:34:30.510Z,87.96
2023-04-25T05:36:57.918Z,88.45
2023-04-25T05:39:25.842Z,86.43
2023-04-25T05:44:22.238Z,89.43
2023-04-25T05:46:50.475Z,88.18
2023-04-25T05:49:19.614Z,91.13
2023-04-25T05:51:48.054Z,90.69
2023-04-25T05:54:17.012Z,91.12
2023-04-25T05:56:44.562Z,95.40
2023-04-25T05:59:11.931Z,96.22
2023-04-25T06:01:39.874Z,93.69
2023-04-25T06:04:08.313Z,90.88
2023-04-25T06:06:36.156Z,93.96
2023-04-25T06:09:04.183Z,96.00
2023-04-25T06:11:32.299Z,96.24
2023-04-25T06:13:59.691Z,92.45
2023-04-25T06:16:28.123Z,92.63
2023-04-25T06:18:56.118Z,92.63
2023-04-25T06:21:23.606Z,90.55
2023-04-25T06:23:51.304Z,88.38
2023-04-25T06:26:19.612Z,85.44
2023-04-25T06:28:48.007Z,86.39
2023-04-25T06:31:16.424Z,84.84
2023-04-25T06:33:44.610Z,87.05
2023-04-25T06:36:12.062Z,88.35
2023-04-25T06:38:40.187Z,88.71
2023-04-25T06:41:08.718Z,87.90
2023-04-25T06:43:36.947Z,88.41
2023-04-25T06:46:04.787Z,81.39
2023-04-25T06:48:33.311Z,83.34
2023-04-25T06:51:00.916Z,81.91
2023-04-25T06:53:28.958Z,81.73
2023-04-25T06:55:57.010Z,85.90
2023-04-25T06:58:24.545Z,81.38
2023-04-25T07:00:52.454Z,83.45
2023-04-25T07:03:20.968Z,80.81
2023-04-25T07:05:48.870Z,79.43
2023-04-25T07:08:16.717Z,79.94
2023-04-25T07:10:49.941Z,78.96
2023-04-25T07:13:17.725Z,80.42
2023-04-25T07:15:45.672Z,78.42
2023-04-25T07:18:13.529Z,77.72
2023-04-25T07:20:41.487Z,74.59
2023-04-25T07:23:10.023Z,73.60
2023-04-25T07:25:37.617Z,72.27
2023-04-25T07:28:06.017Z,76.03
2023-04-25T07:30:33.721Z,72.06
2023-04-25T07:33:04.474Z,74.12
2023-04-25T07:35:32.601Z,74.84
2023-04-25T07:38:00.961Z,76.27
2023-04-25T07:40:28.469Z,72.32
2023-04-25T07:42:56.138Z,74.77
2023-04-25T07:45:24.736Z,69.77
2023-04-25T07:47:52.630Z,72.55
2023-04-25T07:50:21.126Z,71.44
2023-04-25T07:52:48.804Z,71.45
2023-04-25T07:55:16.789Z,67.99
2023-04-25T07:57:44.743Z,72.68
2023-04-25T08:00:13.962Z,71.72
2023-04-25T08:02:41.234Z,69.88
2023-04-25T08:05:15.549Z,69.62
2023-04-25T08:07:44.791Z,69.70
2023-04-25T08:10:12.796Z,62.52
2023-04-25T08:12:40.786Z,66.59
2023-04-25T08:15:09.119Z,65.37
2023-04-25T08:17:37.931Z,66.22
2023-04-25T08:20:06.997Z,67.10
2023-04-25T08:22:35.249Z,67.52
2023-04-25T08:25:05.482Z,66.37
2023-04-25T08:27:33.513Z,70.33
2023-04-25T08:30:00.915Z,71.88
2023-04-25T08:32:30.266Z,74.14
2023-04-25T08:34:58.912Z,70.88
2023-04-25T08:37:27.020Z,69.84
2023-04-25T08:39:57.401Z,65.42
2023-04-25T08:42:28.467Z,63.44
2023-04-25T08:44:56.853Z,61.41
2023-04-25T08:47:27.982Z,58.67
2023-04-25T08:49:57.196Z,61.00
2023-04-25T08:52:25.797Z,57.81
2023-04-25T08:54:55.442Z,60.79
2023-04-25T08:57:24.554Z,63.70
2023-04-25T08:59:54.141Z,61.26
2023-04-25T09:02:22.196Z,63.75
2023-04-25T09:04:51.082Z,62.30
2023-04-25T09:07:22.329Z,60.56
2023-04-25T09:09:50.908Z,59.10
2023-04-25T09:12:21.590Z,62.15
2023-04-25T09:15:20.383Z,63.83
2023-04-25T09:17:59.823Z,63.35
2023-04-25T09:20:30.242Z,63.88
2023-04-25T09:23:08.439Z,62.30
2023-04-25T09:25:40.434Z,57.04
2023-04-25T09:28:08.669Z,54.92
2023-04-25T09:30:38.103Z,54.08
2023-04-25T09:33:11.175Z,57.31
2023-04-25T09:35:44.729Z,55.04
2023-04-25T09:38:15.030Z,53.27
2023-04-25T09:40:48.485Z,47.96
2023-04-25T09:43:23.086Z,48.81
2023-04-25T09:45:53.057Z,52.89
2023-04-25T09:48:24.013Z,50.77
2023-04-25T09:51:12.488Z,48.89
2023-04-25T09:53:42.202Z,51.22
2023-04-25T09:56:12.000Z,47.79
2023-04-25T09:58:41.534Z,51.45
2023-04-25T10:01:11.587Z,54.84
2023-04-25T10:03:41.641Z,57.91
2023-04-25T10:06:15.543Z,53.99
2023-04-25T10:08:44.475Z,53.56
2023-04-25T10:11:15.480Z,57.90
2023-04-25T10:13:44.125Z,55.01
2023-04-25T10:16:11.626Z,57.73
2023-04-25T10:18:38.955Z,54.07
2023-04-25T10:21:08.233Z,58.13
2023-04-25T10:23:37.912Z,60.60
2023-04-25T10:26:05.601Z,64.16
2023-04-25T10:28:56.601Z,65.94
2023-04-25T10:31:24.130Z,63.45
2023-04-25T10:33:52.504Z,63.73
2023-04-25T10:36:25.130Z,64.43
2023-04-25T10:38:54.225Z,61.97
2023-04-25T10:41:24.155Z,54.32
2023-04-25T10:44:02.127Z,54.52
2023-04-25T10:46:33.446Z,53.14
2023-04-25T10:49:02.966Z,54.67
2023-04-25T10:51:50.968Z,53.85
2023-04-25T10:54:21.381Z,52.21
2023-04-25T10:56:50.788Z,64.17
2023-04-25T10:59:19.430Z,55.87
2023-04-25T11:01:49.234Z,54.74
2023-04-25T11:04:35.340Z,54.88
2023-04-25T11:07:34.924Z,54.87
2023-04-25T11:10:05.620Z,56.64
2023-04-25T11:12:33.729Z,58.40
2023-04-25T11:15:06.321Z,56.77
2023-04-25T11:17:34.902Z,57.48
2023-04-25T11:20:02.662Z,58.06
2023-04-25T11:22:31.059Z,64.13
2023-04-25T11:24:58.961Z,66.36
2023-04-25T11:27:26.306Z,74.57
2023-04-25T11:29:53.618Z,79.83
2023-04-25T11:32:22.274Z,82.44
2023-04-25T11:34:49.919Z,79.05
2023-04-25T11:37:17.455Z,81.38
2023-04-25T11:39:47.566Z,83.97
2023-04-25T11:42:14.942Z,76.49
2023-04-25T11:44:42.329Z,80.54
2023-04-25T11:47:10.078Z,77.13
2023-04-25T11:49:37.483Z,69.07
2023-04-25T11:52:08.407Z,70.93
2023-04-25T11:54:39.285Z,72.49
2023-04-25T11:57:06.841Z,66.34
2023-04-25T11:59:34.243Z,69.30
2023-04-25T12:02:03.070Z,71.56
2023-04-25T12:04:33.626Z,74.71
2023-04-25T12:07:02.949Z,76.53
2023-04-25T12:09:33.034Z,76.74
2023-04-25T12:12:04.295Z,75.96
2023-04-25T12:14:34.206Z,77.77
2023-04-25T12:17:05.366Z,78.31
2023-04-25T12:19:36.396Z,79.05
2023-04-25T12:22:04.706Z,81.41
2023-04-25T12:24:37.805Z,82.86
2023-04-25T12:27:09.474Z,83.69
2023-04-25T12:32:07.620Z,82.99
2023-04-25T12:34:37.161Z,85.29
2023-04-25T12:37:04.821Z,83.45
2023-04-25T12:39:32.618Z,83.77
2023-04-25T12:42:00.877Z,85.13
2023-04-25T12:44:28.218Z,86.77
2023-04-25T12:46:56.331Z,86.87
2023-04-25T12:49:24.515Z,87.84
2023-04-25T12:51:52.987Z,81.92
2023-04-25T12:54:20.919Z,82.19
2023-04-25T12:56:48.636Z,74.09
2023-04-25T12:59:16.596Z,72.58
2023-04-25T13:01:46.921Z,76.86
2023-04-25T13:04:14.849Z,80.80
2023-04-25T13:06:42.273Z,69.17
2023-04-25T13:09:10.084Z,67.88
2023-04-25T13:11:37.539Z,71.74
2023-04-25T13:14:05.293Z,69.77
2023-04-25T13:16:33.436Z,70.63
2023-04-25T13:19:00.787Z,76.25
2023-04-25T13:21:32.157Z,73.38
2023-04-25T13:24:02.690Z,73.52
2023-04-25T13:26:30.602Z,75.95
2023-04-25T13:28:58.504Z,77.85
2023-04-25T13:31:26.180Z,76.21
2023-04-25T13:33:53.727Z,77.80
2023-04-25T13:36:21.276Z,76.28
2023-04-25T13:38:50.515Z,75.30
2023-04-25T13:41:20.039Z,77.31
2023-04-25T13:43:49.241Z,77.97
2023-04-25T13:46:35.536Z,79.97
2023-04-25T13:49:12.207Z,76.64
2023-04-25T13:51:41.699Z,77.01
2023-04-25T13:54:09.145Z,74.07
2023-04-25T13:56:36.756Z,74.69
2023-04-25T13:59:04.979Z,75.19
2023-04-25T14:01:35.502Z,76.48
2023-04-25T14:04:07.181Z,74.17
2023-04-25T14:06:35.490Z,76.77
2023-04-25T14:09:04.594Z,75.61
2023-04-25T14:11:31.947Z,75.60
2023-04-25T14:13:59.503Z,75.78
2023-04-25T14:16:27.516Z,80.67
2023-04-25T14:18:55.721Z,79.67
2023-04-25T14:21:23.152Z,79.46
2023-04-25T14:23:51.348Z,78.71
2023-04-25T14:26:19.060Z,81.55
2023-04-25T14:28:46.603Z,82.76
2023-04-25T14:31:14.363Z,82.03
2023-04-25T14:33:43.916Z,85.91
2023-04-25T14:36:11.745Z,87.96
2023-04-25T14:38:39.550Z,89.72
2023-04-25T14:41:07.065Z,88.70
2023-04-25T14:43:34.434Z,90.93
2023-04-25T14:46:02.911Z,91.63
2023-04-25T14:48:31.213Z,91.04
2023-04-25T14:50:58.756Z,90.22
2023-04-25T14:53:26.776Z,88.46
2023-04-25T14:55:54.996Z,87.55
2023-04-25T14:58:22.531Z,88.47
2023-04-25T15:00:50.434Z,86.91
2023-04-25T15:03:18.784Z,83.85
2023-04-25T15:05:46.369Z,87.46
2023-04-25T15:08:14.142Z,84.75
2023-04-25T15:10:41.778Z,80.75
2023-04-25T15:13:09.279Z,80.03
2023-04-25T15:15:37.091Z,80.28
2023-04-25T15:18:04.814Z,82.87
2023-04-25T15:20:32.554Z,83.84
2023-04-25T15:23:00.500Z,86.07
2023-04-25T15:25:29.708Z,87.38
2023-04-25T15:27:57.119Z,87.17
2023-04-25T15:30:26.013Z,84.80
2023-04-25T15:32:53.523Z,84.26
2023-04-25T15:35:21.238Z,88.58
2023-04-25T15:37:51.756Z,88.83
2023-04-25T15:40:19.101Z,89.69
2023-04-25T15:42:51.746Z,90.55
2023-04-25T15:45:26.503Z,89.86
2023-04-25T15:47:56.990Z,90.12
2023-04-25T15:50:25.862Z,88.21
2023-04-25T15:52:53.573Z,88.42
2023-04-25T15:55:23.828Z,87.99
2023-04-25T15:57:51.595Z,87.69
2023-04-25T16:00:19.519Z,87.81
2023-04-25T16:05:16.770Z,90.13
2023-04-25T16:07:46.027Z,89.31
2023-04-25T16:10:14.945Z,87.47
2023-04-25T16:12:42.288Z,87.52
2023-04-25T16:15:09.952Z,86.83
2023-04-25T16:17:38.147Z,89.89
2023-04-25T16:20:13.570Z,91.50
2023-04-25T16:22:42.754Z,92.21
2023-04-25T16:25:11.805Z,90.24
2023-04-25T16:27:39.775Z,90.89
2023-04-25T16:30:09.536Z,87.94
2023-04-25T16:32:38.548Z,92.00
2023-04-25T16:35:06.298Z,94.25
2023-04-25T16:37:34.106Z,96.55
2023-04-25T16:40:01.607Z,96.73
2023-04-25T16:42:31.062Z,97.55
2023-04-25T16:44:58.821Z,94.74
2023-04-25T16:47:26.487Z,94.15
2023-04-25T16:49:53.965Z,94.66
2023-04-25T16:52:23.965Z,93.00
2023-04-25T16:54:51.431Z,93.54
2023-04-25T16:57:18.761Z,90.95
2023-04-25T16:59:47.192Z,93.07
2023-04-25T17:02:17.922Z,95.90
2023-04-25T17:04:47.798Z,96.75
2023-04-25T17:07:16.102Z,93.94
2023-04-25T17:09:43.604Z,95.26
2023-04-25T17:12:11.309Z,94.69
2023-04-25T17:14:39.255Z,97.90
2023-04-25T17:17:07.159Z,99.37
2023-04-25T17:19:34.892Z,100.00
2023-04-25T17:22:02.312Z,100.00
2023-04-25T17:24:29.634Z,100.00
2023-04-25T17:26:57.477Z,98.47
2023-04-25T17:29:24.949Z,98.11
2023-04-25T17:31:53.071Z,99.55
2023-04-25T17:34:21.093Z,100.00
2023-04-25T17:36:48.697Z,100.00
2023-04-25T17:39:17.612Z,98.01
2023-04-25T17:41:45.731Z,98.74
2023-04-25T17:44:13.924Z,99.54
2023-04-25T17:46:41.874Z,97.43
2023-04-25T17:49:09.941Z,96.18
2023-04-25T17:51:37.714Z,96.57
2023-04-25T17:54:05.172Z,95.20
2023-04-25T17:56:37.534Z,95.33
2023-04-25T17:59:05.073Z,96.99
2023-04-25T18:01:33.039Z,99.53
2023-04-25T18:04:00.990Z,100.00
2023-04-25T18:06:28.591Z,99.11
2023-04-25T18:08:57.376Z,98.55
2023-04-25T18:11:25.581Z,97.53
2023-04-25T18:13:53.338Z,98.91
2023-04-25T18:16:21.440Z,99.48
2023-04-25T18:19:05.420Z,100.00
2023-04-25T18:21:33.037Z,100.00
2023-04-25T18:24:01.385Z,99.56
2023-04-25T18:26:30.214Z,100.00
2023-04-25T18:28:58.822Z,100.00
2023-04-25T18:31:26.759Z,100.00
2023-04-25T18:33:54.352Z,100.00
2023-04-25T18:36:21.907Z,100.00
2023-04-25T18:38:52.656Z,98.31
2023-04-25T18:43:59.107Z,98.00
2023-04-25T18:46:27.322Z,99.73
2023-04-25T18:48:55.921Z,99.18
2023-04-25T18:51:24.912Z,99.21
2023-04-25T18:53:52.311Z,99.62
2023-04-25T18:56:22.830Z,99.50
2023-04-25T18:58:51.799Z,100.00
2023-04-25T19:01:24.582Z,100.00
2023-04-25T19:03:58.984Z,100.00
2023-04-25T19:06:29.749Z,100.00
2023-04-25T19:08:57.841Z,99.14
2023-04-25T19:11:25.436Z,96.82
2023-04-25T19:13:55.780Z,97.40
2023-04-25T19:16:23.945Z,96.63
2023-04-25T19:18:54.284Z,99.86
2023-04-25T19:21:22.925Z,100.00
2023-04-25T19:23:53.050Z,100.00
2023-04-25T19:26:21.169Z,100.00
2023-04-25T19:29:05.116Z,99.37
2023-04-25T19:31:34.576Z,100.00
2023-04-25T19:34:04.849Z,100.00
2023-04-25T19:36:32.869Z,100.00
2023-04-25T19:39:04.636Z,100.00
2023-04-25T19:41:33.755Z,100.00
2023-04-25T19:44:02.619Z,99.93
2023-04-25T19:46:30.212Z,99.63
2023-04-25T19:48:58.823Z,100.00
2023-04-25T19:51:27.477Z,99.95
2023-04-25T19:53:57.710Z,97.70
2023-04-25T19:56:27.419Z,99.04
2023-04-25T19:58:55.021Z,99.27
2023-04-25T20:01:22.864Z,98.85
2023-04-25T20:03:52.052Z,98.55
2023-04-25T20:06:19.811Z,98.92
2023-04-25T20:08:47.540Z,98.49
2023-04-25T20:11:15.842Z,98.51
2023-04-25T20:13:43.336Z,98.07
2023-04-25T20:16:10.983Z,99.87
2023-04-25T20:18:39.840Z,99.78
2023-04-25T20:21:08.714Z,98.99
2023-04-25T20:23:36.346Z,98.34
2023-04-25T20:26:05.029Z,99.53
2023-04-25T20:28:33.229Z,99.60
2023-04-25T20:31:00.963Z,100.00
2023-04-25T20:33:28.753Z,99.30
2023-04-25T20:35:56.119Z,99.45
2023-04-25T20:38:23.602Z,99.21
2023-04-25T20:40:54.379Z,99.22
2023-04-25T20:43:22.377Z,98.19
2023-04-25T20:45:49.852Z,98.13
2023-04-25T20:48:17.813Z,98.14
2023-04-25T20:50:46.392Z,98.00
2023-04-25T20:53:14.364Z,98.40
2023-04-25T20:55:42.359Z,96.98
2023-04-25T20:58:09.788Z,97.47
2023-04-25T21:00:39.076Z,96.85
2023-04-25T21:03:08.033Z,96.71
2023-04-25T21:05:35.482Z,96.63
2023-04-25T21:08:02.989Z,98.54
2023-04-25T21:10:31.010Z,98.03
2023-04-25T21:12:58.511Z,99.15
2023-04-25T21:15:26.627Z,99.46
2023-04-25T21:17:54.356Z,99.73
2023-04-25T21:20:22.590Z,100.00
2023-04-25T21:22:53.835Z,100.00
2023-04-25T21:25:25.676Z,100.00
2023-04-25T21:27:53.526Z,100.00
2023-04-25T21:30:23.756Z,100.00
2023-04-25T21:32:53.220Z,100.00
2023-04-25T21:35:22.237Z,100.00
2023-04-25T21:37:50.005Z,100.00
2023-04-25T21:40:18.163Z,100.00
2023-04-25T21:42:50.083Z,100.00
2023-04-25T21:45:18.626Z,100.00
2023-04-25T21:47:47.789Z,100.00
2023-04-25T21:50:15.580Z,100.00
2023-04-25T21:52:43.397Z,100.00
2023-04-25T21:55:11.754Z,100.00
2023-04-25T21:57:39.239Z,100.00
2023-04-25T22:00:28.814Z,100.00
2023-04-25T22:02:57.373Z,100.00
2023-04-25T22:05:26.759Z,100.00
2023-04-25T22:07:58.734Z,100.00
2023-04-25T22:10:26.365Z,100.00
2023-04-25T22:12:54.195Z,100.00
2023-04-25T22:15:24.140Z,100.00
2023-04-25T22:17:55.448Z,100.00
2023-04-25T22:20:26.465Z,100.00
2023-04-25T22:22:55.671Z,100.00
2023-04-25T22:25:24.094Z,100.00
2023-04-25T22:27:51.680Z,100.00
2023-04-25T22:30:19.841Z,100.00
2023-04-25T22:32:47.277Z,100.00
2023-04-25T22:35:14.688Z,100.00
2023-04-25T22:37:42.486Z,100.00
2023-04-25T22:40:10.681Z,100.00
2023-04-25T22:42:42.435Z,100.00
2023-04-25T22:45:12.431Z,100.00
2023-04-25T22:47:40.348Z,100.00
2023-04-25T22:50:13.359Z,100.00
2023-04-25T22:52:42.696Z,100.00
2023-04-25T22:55:12.512Z,100.00
2023-04-25T22:57:40.906Z,100.00
2023-04-25T23:00:16.812Z,100.00
2023-04-25T23:02:46.487Z,100.00
2023-04-25T23:05:15.424Z,100.00
2023-04-25T23:07:44.808Z,100.00
2023-04-25T23:10:13.462Z,100.00
2023-04-25T23:12:41.365Z,100.00
2023-04-25T23:15:09.511Z,100.00
2023-04-25T23:17:37.459Z,100.00
2023-04-25T23:20:07.785Z,100.00
2023-04-25T23:22:35.359Z,100.00
2023-04-25T23:25:05.113Z,100.00
2023-04-25T23:27:33.151Z,100.00
2023-04-25T23:30:00.662Z,100.00
2023-04-25T23:32:28.025Z,100.00
2023-04-25T23:34:55.756Z,100.00
2023-04-25T23:37:23.282Z,100.00
2023-04-25T23:39:51.201Z,100.00
2023-04-25T23:42:19.607Z,100.00
2023-04-25T23:44:47.345Z,100.00
2023-04-25T23:47:17.654Z,100.00
2023-04-25T23:49:46.093Z,100.00
2023-04-25T23:52:13.397Z,100.00
2023-04-25T23:54:40.786Z,100.00
2023-04-25T23:57:09.706Z,100.00
2023-04-25T23:59:36.966Z,100.00
