createdAt,value
2023-05-15T00:01:07.229Z,2.70
2023-05-15T00:03:34.172Z,3.45
2023-05-15T00:06:01.530Z,4.28
2023-05-15T00:08:28.505Z,5.55
2023-05-15T00:11:01.604Z,5.22
2023-05-15T00:13:29.460Z,3.22
2023-05-15T00:15:56.716Z,3.33
2023-05-15T00:18:23.840Z,3.42
2023-05-15T00:20:50.952Z,3.55
2023-05-15T00:23:17.868Z,4.35
2023-05-15T00:25:45.030Z,3.47
2023-05-15T00:28:12.005Z,3.47
2023-05-15T00:30:38.902Z,3.35
2023-05-15T00:33:07.149Z,4.03
2023-05-15T00:35:34.251Z,3.33
2023-05-15T00:38:01.267Z,3.72
2023-05-15T00:40:29.575Z,4.05
2023-05-15T00:42:58.376Z,3.63
2023-05-15T00:45:26.996Z,7.07
2023-05-15T00:47:56.994Z,4.05
2023-05-15T00:50:24.312Z,4.35
2023-05-15T00:52:51.499Z,3.35
2023-05-15T00:55:18.687Z,3.72
2023-05-15T00:57:48.149Z,6.18
2023-05-15T01:00:18.407Z,4.70
2023-05-15T01:02:46.394Z,3.53
2023-05-15T01:05:13.857Z,5.43
2023-05-15T01:08:19.717Z,4.18
2023-05-15T01:10:50.023Z,5.45
2023-05-15T01:13:22.303Z,4.40
2023-05-15T01:15:50.040Z,4.25
2023-05-15T01:18:17.650Z,4.80
2023-05-15T01:21:02.833Z,5.13
2023-05-15T01:23:59.369Z,5.38
2023-05-15T01:26:46.598Z,3.33
2023-05-15T01:29:32.617Z,7.75
2023-05-15T01:32:31.524Z,3.47
2023-05-15T01:35:22.671Z,3.33
2023-05-15T01:37:58.176Z,2.97
2023-05-15T01:40:26.265Z,3.45
2023-05-15T01:43:01.565Z,3.55
2023-05-15T01:45:31.933Z,3.20
2023-05-15T01:48:00.943Z,3.08
2023-05-15T01:50:30.973Z,3.45
2023-05-15T01:53:02.168Z,2.67
2023-05-15T01:55:30.589Z,2.83
2023-05-15T01:58:01.255Z,3.50
2023-05-15T02:00:30.289Z,3.60
2023-05-15T02:02:59.258Z,3.65
2023-05-15T02:05:27.601Z,3.28
2023-05-15T02:07:56.549Z,3.80
2023-05-15T02:10:24.361Z,4.60
2023-05-15T02:12:55.123Z,3.50
2023-05-15T02:15:23.592Z,3.35
2023-05-15T02:17:51.262Z,3.08
2023-05-15T02:20:18.670Z,2.90
2023-05-15T02:22:46.262Z,3.85
2023-05-15T02:25:16.078Z,3.38
2023-05-15T02:27:51.291Z,4.00
2023-05-15T02:30:29.707Z,5.38
2023-05-15T02:33:04.780Z,5.25
2023-05-15T02:35:32.413Z,3.97
2023-05-15T02:38:07.070Z,5.03
2023-05-15T02:40:36.408Z,4.90
2023-05-15T02:43:07.464Z,3.28
2023-05-15T02:45:35.660Z,3.92
2023-05-15T02:48:04.068Z,4.25
2023-05-15T02:50:31.792Z,3.08
2023-05-15T02:53:03.557Z,4.90
2023-05-15T02:55:31.395Z,4.13
2023-05-15T02:57:59.651Z,4.15
2023-05-15T03:00:27.109Z,4.18
2023-05-15T03:02:54.920Z,3.20
2023-05-15T03:05:22.333Z,4.55
2023-05-15T03:07:49.691Z,3.72
2023-05-15T03:10:17.254Z,3.70
2023-05-15T03:12:44.643Z,4.10
2023-05-15T03:15:12.065Z,3.40
2023-05-15T03:17:39.566Z,5.10
2023-05-15T03:20:07.847Z,4.15
2023-05-15T03:22:35.348Z,5.45
2023-05-15T03:25:02.693Z,3.22
2023-05-15T03:27:30.023Z,5.55
2023-05-15T03:29:57.557Z,3.30
2023-05-15T03:32:25.034Z,4.05
2023-05-15T03:34:52.416Z,3.88
2023-05-15T03:37:19.784Z,4.07
2023-05-15T03:39:47.073Z,4.53
2023-05-15T03:42:14.456Z,5.57
2023-05-15T03:44:41.891Z,7.10
2023-05-15T03:47:09.230Z,4.00
2023-05-15T03:49:36.578Z,4.80
2023-05-15T03:52:06.612Z,3.63
2023-05-15T03:54:34.397Z,4.30
2023-05-15T03:57:01.774Z,4.45
2023-05-15T03:59:29.064Z,5.22
2023-05-15T04:04:29.881Z,3.17
2023-05-15T04:06:57.229Z,3.83
2023-05-15T04:09:24.709Z,5.28
2023-05-15T04:11:52.214Z,4.75
2023-05-15T04:14:23.095Z,4.50
2023-05-15T04:16:51.457Z,5.28
2023-05-15T04:19:19.137Z,4.80
2023-05-15T04:21:46.974Z,4.85
2023-05-15T04:24:14.325Z,4.38
2023-05-15T04:26:41.999Z,4.25
2023-05-15T04:29:09.420Z,4.72
2023-05-15T04:34:44.635Z,4.72
2023-05-15T04:37:12.170Z,5.00
2023-05-15T04:39:40.542Z,3.78
2023-05-15T04:42:08.550Z,3.38
2023-05-15T04:44:37.736Z,4.70
2023-05-15T04:47:06.257Z,5.22
2023-05-15T04:49:33.911Z,4.38
2023-05-15T04:52:01.634Z,4.07
2023-05-15T04:54:30.823Z,4.43
2023-05-15T04:56:58.237Z,6.63
2023-05-15T04:59:26.008Z,3.83
2023-05-15T05:01:53.831Z,7.32
2023-05-15T05:04:21.418Z,6.38
2023-05-15T05:06:49.193Z,4.25
2023-05-15T05:09:18.177Z,3.35
2023-05-15T05:11:46.012Z,3.20
2023-05-15T05:14:14.811Z,3.92
2023-05-15T05:16:44.680Z,4.75
2023-05-15T05:19:12.754Z,4.35
2023-05-15T05:21:40.179Z,4.72
2023-05-15T05:24:07.617Z,5.40
2023-05-15T05:26:35.075Z,5.70
2023-05-15T05:29:02.555Z,5.32
2023-05-15T05:31:29.592Z,4.72
2023-05-15T05:33:56.532Z,4.18
2023-05-15T05:36:23.472Z,3.95
2023-05-15T05:38:50.627Z,4.63
2023-05-15T05:41:17.951Z,6.72
2023-05-15T05:43:44.922Z,5.25
2023-05-15T05:46:12.016Z,4.88
2023-05-15T05:48:40.304Z,5.20
2023-05-15T05:51:09.339Z,6.38
2023-05-15T05:53:37.664Z,5.72
2023-05-15T05:56:09.194Z,7.05
2023-05-15T05:58:36.667Z,7.28
2023-05-15T06:01:05.283Z,6.70
2023-05-15T06:03:34.993Z,11.43
2023-05-15T06:06:02.889Z,7.65
2023-05-15T06:08:30.387Z,5.93
2023-05-15T06:10:57.938Z,6.20
2023-05-15T06:13:27.360Z,5.70
2023-05-15T06:15:55.367Z,7.75
2023-05-15T06:18:22.768Z,6.57
2023-05-15T06:20:49.675Z,7.63
2023-05-15T06:23:17.349Z,6.22
2023-05-15T06:25:44.392Z,6.28
2023-05-15T06:28:11.337Z,7.47
2023-05-15T06:30:38.876Z,6.45
2023-05-15T06:33:06.742Z,6.20
2023-05-15T06:35:35.492Z,6.32
2023-05-15T06:38:02.887Z,9.20
2023-05-15T06:40:30.851Z,7.18
2023-05-15T06:42:59.735Z,8.45
2023-05-15T06:45:28.421Z,8.15
2023-05-15T06:47:58.609Z,9.00
2023-05-15T06:50:28.444Z,7.32
2023-05-15T06:52:55.971Z,10.00
2023-05-15T06:55:24.306Z,6.53
2023-05-15T06:57:51.750Z,8.20
2023-05-15T07:00:19.195Z,7.55
2023-05-15T07:02:46.303Z,6.25
2023-05-15T07:05:15.047Z,7.68
2023-05-15T07:07:42.807Z,8.60
2023-05-15T07:10:10.807Z,5.78
2023-05-15T07:12:37.717Z,7.18
2023-05-15T07:15:05.877Z,5.20
2023-05-15T07:17:33.985Z,8.18
2023-05-15T07:20:01.396Z,5.03
2023-05-15T07:22:32.863Z,6.07
2023-05-15T07:25:01.472Z,5.93
2023-05-15T07:27:28.596Z,8.38
2023-05-15T07:29:55.725Z,8.75
2023-05-15T07:32:22.920Z,6.10
2023-05-15T07:34:50.672Z,9.90
2023-05-15T07:37:17.797Z,6.50
2023-05-15T07:39:44.799Z,8.05
2023-05-15T07:42:12.005Z,10.25
2023-05-15T07:44:38.977Z,6.68
2023-05-15T07:47:06.398Z,7.40
2023-05-15T07:49:35.461Z,8.52
2023-05-15T07:52:02.564Z,8.18
2023-05-15T07:54:31.783Z,10.23
2023-05-15T07:56:59.458Z,6.15
2023-05-15T07:59:27.267Z,7.18
2023-05-15T08:01:57.023Z,7.15
2023-05-15T08:04:24.332Z,7.35
2023-05-15T08:06:52.373Z,6.22
2023-05-15T08:09:19.800Z,7.28
2023-05-15T08:11:46.814Z,6.95
2023-05-15T08:14:14.019Z,6.22
2023-05-15T08:16:41.263Z,6.65
2023-05-15T08:19:10.307Z,5.75
2023-05-15T08:21:38.603Z,8.10
2023-05-15T08:24:06.587Z,5.60
2023-05-15T08:26:33.680Z,7.68
2023-05-15T08:29:01.946Z,6.70
2023-05-15T08:31:29.686Z,5.97
2023-05-15T08:33:57.307Z,6.80
2023-05-15T08:36:24.331Z,5.70
2023-05-15T08:38:51.670Z,6.32
2023-05-15T08:41:39.935Z,6.85
2023-05-15T08:44:11.580Z,8.15
2023-05-15T08:46:39.559Z,13.30
2023-05-15T08:50:04.994Z,6.35
2023-05-15T08:52:34.241Z,5.88
2023-05-15T08:55:03.570Z,9.68
2023-05-15T08:57:32.874Z,8.05
2023-05-15T09:00:01.343Z,7.80
2023-05-15T09:02:30.396Z,8.10
2023-05-15T09:04:57.368Z,6.30
2023-05-15T09:07:25.585Z,6.90
2023-05-15T09:09:53.793Z,5.38
2023-05-15T09:12:24.074Z,8.25
2023-05-15T09:14:51.892Z,8.45
2023-05-15T09:17:21.866Z,9.00
2023-05-15T09:19:48.831Z,6.30
2023-05-15T09:22:24.152Z,5.03
2023-05-15T09:24:53.198Z,6.90
2023-05-15T09:27:20.762Z,7.85
2023-05-15T09:29:51.325Z,6.47
2023-05-15T09:32:18.738Z,6.60
2023-05-15T09:34:46.374Z,7.32
2023-05-15T09:37:31.150Z,6.25
2023-05-15T09:40:11.865Z,6.75
2023-05-15T09:42:39.059Z,6.60
2023-05-15T09:45:06.941Z,6.82
2023-05-15T09:47:34.890Z,5.80
2023-05-15T09:50:02.240Z,8.32
2023-05-15T09:52:30.192Z,5.88
2023-05-15T09:54:57.979Z,8.60
2023-05-15T09:57:25.200Z,11.35
2023-05-15T09:59:52.570Z,6.43
2023-05-15T10:02:32.736Z,10.32
2023-05-15T10:05:01.628Z,5.50
2023-05-15T10:07:35.926Z,7.85
2023-05-15T10:10:04.979Z,6.00
2023-05-15T10:12:32.694Z,5.60
2023-05-15T10:15:01.184Z,6.70
2023-05-15T10:17:32.174Z,4.35
2023-05-15T10:20:00.889Z,4.95
2023-05-15T10:22:35.968Z,5.75
2023-05-15T10:25:18.684Z,5.50
2023-05-15T10:27:49.302Z,10.73
2023-05-15T10:30:17.363Z,8.45
2023-05-15T10:32:45.937Z,6.55
2023-05-15T10:35:13.738Z,11.90
2023-05-15T10:37:42.942Z,7.05
2023-05-15T10:40:12.860Z,6.78
2023-05-15T10:42:47.862Z,6.45
2023-05-15T10:45:17.282Z,6.18
2023-05-15T10:47:45.473Z,14.02
2023-05-15T10:50:14.791Z,6.75
2023-05-15T10:52:42.412Z,6.43
2023-05-15T10:55:18.251Z,6.10
2023-05-15T10:57:48.586Z,6.93
2023-05-15T11:00:34.064Z,4.97
2023-05-15T11:03:02.072Z,4.18
2023-05-15T11:05:31.477Z,5.85
2023-05-15T11:08:19.883Z,5.78
2023-05-15T11:10:47.421Z,6.70
2023-05-15T11:13:14.531Z,6.65
2023-05-15T11:15:46.841Z,7.03
2023-05-15T11:18:14.875Z,5.13
2023-05-15T11:20:52.587Z,4.68
2023-05-15T11:23:25.942Z,8.10
2023-05-15T11:25:57.692Z,6.40
2023-05-15T11:28:31.568Z,6.00
2023-05-15T11:31:07.840Z,6.18
2023-05-15T11:33:38.902Z,5.60
2023-05-15T11:36:07.270Z,7.43
2023-05-15T11:38:40.810Z,6.47
2023-05-15T11:41:31.985Z,10.80
2023-05-15T11:43:59.472Z,8.63
2023-05-15T11:46:28.115Z,5.60
2023-05-15T11:48:55.672Z,5.93
2023-05-15T11:51:25.962Z,5.28
2023-05-15T11:53:55.877Z,10.63
2023-05-15T11:56:28.130Z,9.70
2023-05-15T11:59:01.276Z,8.05
2023-05-15T12:01:39.048Z,11.40
2023-05-15T12:04:17.323Z,8.35
2023-05-15T12:06:47.521Z,8.95
2023-05-15T12:09:17.377Z,7.03
2023-05-15T12:11:55.468Z,8.05
2023-05-15T12:17:21.120Z,6.95
2023-05-15T12:19:50.936Z,8.02
2023-05-15T12:22:19.340Z,10.00
2023-05-15T12:24:46.865Z,13.48
2023-05-15T12:27:16.094Z,8.30
2023-05-15T12:29:44.131Z,7.13
2023-05-15T12:32:12.419Z,7.75
2023-05-15T12:34:40.050Z,7.15
2023-05-15T12:37:12.549Z,6.13
2023-05-15T12:39:55.303Z,7.90
2023-05-15T12:42:23.817Z,9.75
2023-05-15T12:44:56.703Z,6.43
2023-05-15T12:47:28.340Z,6.85
2023-05-15T12:49:57.739Z,6.95
2023-05-15T12:52:30.004Z,8.27
2023-05-15T12:55:01.142Z,7.47
2023-05-15T12:57:28.521Z,9.77
2023-05-15T12:59:56.316Z,7.35
2023-05-15T13:02:23.778Z,9.02
2023-05-15T13:04:51.955Z,7.30
2023-05-15T13:07:18.922Z,7.95
2023-05-15T13:10:02.434Z,5.68
2023-05-15T13:12:39.825Z,9.25
2023-05-15T13:15:08.671Z,24.70
2023-05-15T13:17:40.259Z,14.93
2023-05-15T13:20:08.799Z,25.00
2023-05-15T13:22:36.922Z,19.27
2023-05-15T13:25:04.759Z,27.15
2023-05-15T13:27:32.072Z,31.70
2023-05-15T13:29:58.994Z,20.17
2023-05-15T13:32:26.009Z,19.95
2023-05-15T13:35:00.301Z,16.65
2023-05-15T13:37:27.978Z,13.85
2023-05-15T13:39:55.005Z,12.27
2023-05-15T13:42:21.896Z,10.60
2023-05-15T13:44:48.816Z,12.25
2023-05-15T13:47:15.954Z,12.13
2023-05-15T13:49:43.044Z,13.88
2023-05-15T13:52:10.440Z,14.07
2023-05-15T13:54:37.370Z,15.95
2023-05-15T13:57:04.781Z,11.55
2023-05-15T13:59:31.807Z,11.48
2023-05-15T14:01:59.210Z,9.77
2023-05-15T14:04:27.276Z,9.52
2023-05-15T14:06:54.537Z,12.48
2023-05-15T14:09:21.622Z,11.80
2023-05-15T14:11:48.542Z,15.30
2023-05-15T14:14:15.451Z,13.02
2023-05-15T14:16:42.722Z,11.00
2023-05-15T14:19:09.751Z,11.25
2023-05-15T14:21:36.850Z,15.45
2023-05-15T14:24:04.864Z,12.73
2023-05-15T14:26:32.312Z,12.00
2023-05-15T14:29:00.271Z,11.88
2023-05-15T14:31:27.493Z,11.98
2023-05-15T14:33:54.579Z,10.38
2023-05-15T14:36:21.742Z,9.75
2023-05-15T14:38:49.185Z,10.20
2023-05-15T14:41:16.813Z,11.05
2023-05-15T14:43:44.035Z,8.60
2023-05-15T14:46:11.584Z,9.23
2023-05-15T14:48:39.723Z,7.05
2023-05-15T14:51:07.935Z,6.22
2023-05-15T14:53:34.934Z,7.03
2023-05-15T14:56:01.952Z,5.82
2023-05-15T14:58:30.739Z,6.47
2023-05-15T15:00:57.962Z,5.50
2023-05-15T15:03:27.621Z,7.95
2023-05-15T15:05:55.653Z,6.45
2023-05-15T15:08:22.782Z,5.25
2023-05-15T15:10:49.841Z,6.25
2023-05-15T15:13:17.315Z,4.90
2023-05-15T15:15:44.959Z,6.07
2023-05-15T15:18:29.344Z,8.15
2023-05-15T15:20:59.446Z,5.25
2023-05-15T15:23:30.384Z,7.25
2023-05-15T15:26:09.421Z,5.32
2023-05-15T15:29:16.292Z,4.78
2023-05-15T16:06:16.750Z,20.38
2023-05-15T16:08:45.294Z,35.60
2023-05-15T16:11:13.453Z,13.85
2023-05-15T16:13:41.324Z,17.25
2023-05-15T16:16:08.750Z,14.82
2023-05-15T16:18:36.566Z,14.80
2023-05-15T16:21:04.674Z,22.52
2023-05-15T16:23:36.631Z,26.23
2023-05-15T16:26:05.607Z,27.60
2023-05-15T16:31:41.679Z,41.17
2023-05-15T16:34:10.581Z,31.20
2023-05-15T16:36:37.529Z,26.90
2023-05-15T16:39:05.175Z,35.80
2023-05-15T16:41:32.134Z,43.08
2023-05-15T16:43:59.271Z,41.05
2023-05-15T16:46:26.389Z,48.28
2023-05-15T16:48:53.526Z,33.63
2023-05-15T16:51:21.741Z,34.13
2023-05-15T16:53:49.103Z,24.75
2023-05-15T16:56:16.226Z,31.35
2023-05-15T16:58:43.399Z,24.58
2023-05-15T17:01:10.518Z,25.25
2023-05-15T17:03:38.387Z,26.65
2023-05-15T17:06:07.247Z,27.67
2023-05-15T17:08:34.704Z,28.73
2023-05-15T17:11:01.765Z,26.02
2023-05-15T17:13:29.270Z,26.92
2023-05-15T17:15:56.963Z,29.00
2023-05-15T17:18:24.006Z,26.88
2023-05-15T17:20:51.456Z,27.67
2023-05-15T17:23:21.710Z,26.77
2023-05-15T17:25:50.326Z,27.08
2023-05-15T17:28:17.595Z,28.75
2023-05-15T17:30:45.309Z,28.92
2023-05-15T17:33:13.156Z,26.83
2023-05-15T17:35:40.327Z,30.13
2023-05-15T17:38:08.675Z,30.85
2023-05-15T17:40:35.833Z,31.15
2023-05-15T17:43:03.193Z,29.00
2023-05-15T17:45:30.127Z,29.42
2023-05-15T17:48:03.626Z,28.60
2023-05-15T17:50:31.672Z,36.53
2023-05-15T17:52:58.799Z,29.50
2023-05-15T17:55:26.768Z,31.85
2023-05-15T17:57:54.136Z,46.05
2023-05-15T18:00:21.419Z,31.05
2023-05-15T18:02:48.882Z,30.23
2023-05-15T18:05:16.005Z,29.33
2023-05-15T18:07:43.335Z,28.15
2023-05-15T18:10:10.798Z,26.02
2023-05-15T18:12:38.194Z,26.67
2023-05-15T18:21:34.591Z,24.45
2023-05-15T18:24:03.618Z,27.55
2023-05-15T18:26:31.214Z,22.52
2023-05-15T18:28:58.793Z,24.02
2023-05-15T18:31:25.857Z,27.50
2023-05-15T18:33:53.691Z,27.98
2023-05-15T18:36:20.829Z,25.98
2023-05-15T18:38:47.912Z,29.17
2023-05-15T18:41:14.829Z,26.40
2023-05-15T18:43:41.735Z,25.00
2023-05-15T18:46:08.825Z,28.95
2023-05-15T18:48:35.959Z,33.65
2023-05-15T18:51:03.197Z,25.10
2023-05-15T18:53:30.108Z,21.70
2023-05-15T18:55:57.943Z,31.70
2023-05-15T18:58:25.608Z,36.35
2023-05-15T19:00:53.050Z,22.25
2023-05-15T19:03:21.754Z,25.13
2023-05-15T19:05:49.678Z,25.73
2023-05-15T19:08:16.749Z,30.88
2023-05-15T19:10:52.628Z,28.88
2023-05-15T19:13:22.466Z,29.92
2023-05-15T19:15:53.766Z,29.70
2023-05-15T19:18:21.164Z,28.02
2023-05-15T19:20:52.381Z,25.77
2023-05-15T19:23:20.943Z,32.38
2023-05-15T19:25:48.576Z,27.50
2023-05-15T19:28:16.825Z,29.55
2023-05-15T19:30:43.920Z,28.15
2023-05-15T19:33:12.886Z,33.70
2023-05-15T19:35:40.524Z,26.98
2023-05-15T19:38:07.626Z,32.95
2023-05-15T19:40:36.154Z,30.80
2023-05-15T19:43:03.065Z,27.65
2023-05-15T19:45:30.497Z,23.92
2023-05-15T19:47:59.066Z,23.27
2023-05-15T19:50:28.218Z,22.85
2023-05-15T19:52:55.870Z,24.17
2023-05-15T19:55:22.880Z,27.30
2023-05-15T19:57:51.211Z,25.90
2023-05-15T20:00:18.458Z,24.30
2023-05-15T20:02:46.942Z,23.90
2023-05-15T20:05:15.773Z,23.05
2023-05-15T20:07:43.199Z,26.90
2023-05-15T20:10:11.208Z,25.80
2023-05-15T20:12:39.123Z,22.50
2023-05-15T20:15:09.172Z,23.92
2023-05-15T20:17:36.224Z,23.45
2023-05-15T20:20:08.378Z,23.38
2023-05-15T20:22:35.614Z,21.60
2023-05-15T20:25:02.606Z,22.52
2023-05-15T20:27:29.556Z,22.85
2023-05-15T20:30:06.082Z,25.60
2023-05-15T20:32:33.629Z,21.67
2023-05-15T20:35:01.646Z,23.25
2023-05-15T20:37:28.996Z,24.95
2023-05-15T20:39:57.738Z,27.48
2023-05-15T20:42:27.263Z,25.23
2023-05-15T20:44:54.232Z,24.20
2023-05-15T20:47:21.269Z,26.92
2023-05-15T20:50:57.312Z,25.08
2023-05-15T20:53:48.174Z,29.08
2023-05-15T20:56:38.944Z,22.50
2023-05-15T20:59:44.999Z,26.75
2023-05-15T21:02:34.647Z,22.85
2023-05-15T21:05:09.157Z,23.20
2023-05-15T21:07:43.644Z,27.45
2023-05-15T21:10:11.601Z,24.67
2023-05-15T21:12:39.752Z,27.00
2023-05-15T21:15:07.675Z,26.85
2023-05-15T21:17:34.926Z,23.27
2023-05-15T21:20:04.064Z,24.25
2023-05-15T21:22:31.151Z,25.40
2023-05-15T21:25:04.843Z,27.55
2023-05-15T21:27:31.761Z,26.00
2023-05-15T21:29:58.732Z,22.58
2023-05-15T21:32:25.782Z,23.27
2023-05-15T21:34:52.668Z,27.42
2023-05-15T21:37:19.672Z,26.55
2023-05-15T21:39:46.583Z,26.02
2023-05-15T21:42:13.525Z,23.00
2023-05-15T21:44:40.555Z,23.27
2023-05-15T21:47:07.459Z,24.25
2023-05-15T21:50:10.652Z,24.40
2023-05-15T21:53:00.759Z,24.90
2023-05-15T21:55:58.643Z,21.38
2023-05-15T21:59:15.482Z,24.52
2023-05-15T22:02:06.381Z,25.40
2023-05-15T22:04:44.417Z,19.92
2023-05-15T22:07:23.297Z,21.80
2023-05-15T22:09:52.099Z,29.10
2023-05-15T22:12:26.454Z,23.88
2023-05-15T22:14:58.742Z,21.48
2023-05-15T22:17:29.103Z,19.95
2023-05-15T22:20:07.224Z,20.50
2023-05-15T22:22:35.813Z,22.50
2023-05-15T22:25:03.407Z,19.73
2023-05-15T22:27:30.703Z,23.25
2023-05-15T22:29:57.902Z,24.30
2023-05-15T22:32:25.263Z,24.95
2023-05-15T22:34:54.089Z,24.15
2023-05-15T22:37:21.888Z,22.80
2023-05-15T22:39:48.885Z,27.50
2023-05-15T22:42:15.794Z,22.52
2023-05-15T22:44:42.750Z,26.23
2023-05-15T22:47:10.186Z,19.83
2023-05-15T22:49:37.940Z,22.98
2023-05-15T22:52:06.809Z,23.25
2023-05-15T22:54:33.768Z,23.17
2023-05-15T22:57:00.942Z,23.38
2023-05-15T22:59:27.893Z,25.33
2023-05-15T23:01:54.984Z,23.55
2023-05-15T23:04:22.153Z,27.42
2023-05-15T23:06:49.652Z,23.80
2023-05-15T23:09:17.943Z,24.85
2023-05-15T23:11:44.866Z,23.02
2023-05-15T23:14:12.096Z,22.08
2023-05-15T23:16:38.991Z,22.27
2023-05-15T23:19:06.037Z,22.40
2023-05-15T23:21:33.127Z,23.35
2023-05-15T23:24:00.674Z,21.38
2023-05-15T23:26:27.671Z,23.20
2023-05-15T23:28:54.603Z,23.05
2023-05-15T23:31:21.553Z,22.38
2023-05-15T23:33:48.649Z,23.17
2023-05-15T23:36:15.644Z,21.08
2023-05-15T23:38:43.499Z,22.63
2023-05-15T23:41:10.432Z,21.85
2023-05-15T23:43:37.379Z,26.48
2023-05-15T23:46:04.462Z,21.50
2023-05-15T23:48:31.686Z,26.15
2023-05-15T23:50:58.725Z,21.95
2023-05-15T23:53:25.777Z,25.20
2023-05-15T23:55:53.604Z,27.45
2023-05-15T23:58:21.400Z,26.10
