createdAt,value
2022-08-22T00:00:20.741Z,966.72
2022-08-22T00:01:20.727Z,966.74
2022-08-22T00:02:20.712Z,966.71
2022-08-22T00:02:43.620Z,966.40
2022-08-22T00:02:54.356Z,966.50
2022-08-22T00:02:57.280Z,966.52
2022-08-22T00:02:59.185Z,966.84
2022-08-22T00:03:06.940Z,966.81
2022-08-22T00:03:07.042Z,966.77
2022-08-22T00:04:20.538Z,966.64
2022-08-22T00:05:20.516Z,966.59
2022-08-22T00:06:20.454Z,966.59
2022-08-22T00:07:20.384Z,966.57
2022-08-22T00:08:20.359Z,966.62
2022-08-22T00:09:20.313Z,966.55
2022-08-22T00:10:25.149Z,966.56
2022-08-22T00:11:20.168Z,966.57
2022-08-22T00:12:20.143Z,966.54
2022-08-22T00:13:20.116Z,966.50
2022-08-22T00:14:20.030Z,966.51
2022-08-22T00:15:42.233Z,966.52
2022-08-22T00:16:19.939Z,966.52
2022-08-22T00:17:19.884Z,966.47
2022-08-22T00:18:19.862Z,966.48
2022-08-22T00:19:19.796Z,966.50
2022-08-22T00:20:19.732Z,966.49
2022-08-22T00:21:19.674Z,966.48
2022-08-22T00:22:19.654Z,966.47
2022-08-22T00:23:19.574Z,966.46
2022-08-22T00:24:19.531Z,966.45
2022-08-22T00:25:25.904Z,966.42
2022-08-22T00:26:19.455Z,966.45
2022-08-22T00:27:19.400Z,966.42
2022-08-22T00:28:19.323Z,966.43
2022-08-22T00:29:19.314Z,966.41
2022-08-22T00:30:19.237Z,966.38
2022-08-22T00:31:19.168Z,966.36
2022-08-22T00:32:19.114Z,966.35
2022-08-22T00:33:19.089Z,966.35
2022-08-22T00:34:19.047Z,966.36
2022-08-22T00:35:19.005Z,966.37
2022-08-22T00:36:18.955Z,966.33
2022-08-22T00:37:18.871Z,966.32
2022-08-22T00:38:18.807Z,966.36
2022-08-22T00:39:18.791Z,966.33
2022-08-22T00:40:18.791Z,966.31
2022-08-22T00:41:18.680Z,966.35
2022-08-22T00:42:31.656Z,966.33
2022-08-22T00:43:18.558Z,966.36
2022-08-22T00:44:18.522Z,966.31
2022-08-22T00:45:18.445Z,966.36
2022-08-22T00:46:18.433Z,966.37
2022-08-22T00:47:18.336Z,966.37
2022-08-22T00:48:18.297Z,966.35
2022-08-22T00:49:18.248Z,966.35
2022-08-22T00:50:18.196Z,966.35
2022-08-22T00:51:18.186Z,966.41
2022-08-22T00:52:18.092Z,966.40
2022-08-22T00:53:18.058Z,966.33
2022-08-22T00:54:18.312Z,966.32
2022-08-22T00:55:17.949Z,966.38
2022-08-22T00:56:17.930Z,966.37
2022-08-22T00:57:17.844Z,966.37
2022-08-22T00:58:17.815Z,966.31
2022-08-22T00:59:22.982Z,966.35
2022-08-22T01:00:17.684Z,966.36
2022-08-22T01:01:17.703Z,966.34
2022-08-22T01:02:17.599Z,966.29
2022-08-22T01:03:17.548Z,966.39
2022-08-22T01:04:17.507Z,966.41
2022-08-22T01:05:17.457Z,966.40
2022-08-22T01:06:17.393Z,966.41
2022-08-22T01:07:17.339Z,966.40
2022-08-22T01:08:17.279Z,966.42
2022-08-22T01:09:17.238Z,966.40
2022-08-22T01:10:17.211Z,966.42
2022-08-22T01:11:17.130Z,966.45
2022-08-22T01:12:17.099Z,966.49
2022-08-22T01:13:17.027Z,966.49
2022-08-22T01:14:17.015Z,966.47
2022-08-22T01:15:16.935Z,966.43
2022-08-22T01:16:16.886Z,966.42
2022-08-22T01:17:16.815Z,966.47
2022-08-22T01:18:16.771Z,966.52
2022-08-22T01:19:16.760Z,966.54
2022-08-22T01:20:16.668Z,966.49
2022-08-22T01:21:16.636Z,966.47
2022-08-22T01:22:16.603Z,966.42
2022-08-22T01:23:16.508Z,966.43
2022-08-22T01:24:16.468Z,966.50
2022-08-22T01:25:16.429Z,966.49
2022-08-22T01:26:16.353Z,966.47
2022-08-22T01:27:16.285Z,966.45
2022-08-22T01:28:16.240Z,966.45
2022-08-22T01:29:16.226Z,966.46
2022-08-22T01:30:16.148Z,966.46
2022-08-22T01:31:16.121Z,966.45
2022-08-22T01:32:16.050Z,966.49
2022-08-22T01:33:15.986Z,966.46
2022-08-22T01:34:15.967Z,966.47
2022-08-22T01:35:15.871Z,966.44
2022-08-22T01:36:15.848Z,966.46
2022-08-22T01:37:15.783Z,966.46
2022-08-22T01:38:15.712Z,966.49
2022-08-22T01:39:15.691Z,966.50
2022-08-22T01:40:15.710Z,966.48
2022-08-22T01:41:15.577Z,966.46
2022-08-22T01:42:15.543Z,966.47
2022-08-22T01:43:15.478Z,966.42
2022-08-22T01:44:15.439Z,966.45
2022-08-22T01:45:15.413Z,966.47
2022-08-22T01:46:19.555Z,966.45
2022-08-22T01:47:15.293Z,966.44
2022-08-22T01:48:15.203Z,966.44
2022-08-22T01:49:15.177Z,966.47
2022-08-22T01:50:15.155Z,966.43
2022-08-22T01:51:15.053Z,966.42
2022-08-22T01:52:15.051Z,966.45
2022-08-22T01:53:14.984Z,966.45
2022-08-22T01:54:14.927Z,966.42
2022-08-22T01:55:14.852Z,966.41
2022-08-22T01:56:14.817Z,966.43
2022-08-22T01:57:14.785Z,966.39
2022-08-22T01:58:14.688Z,966.38
2022-08-22T01:59:14.654Z,966.38
2022-08-22T02:00:14.643Z,966.41
2022-08-22T02:01:14.623Z,966.42
2022-08-22T02:02:14.473Z,966.41
2022-08-22T02:03:14.431Z,966.42
2022-08-22T02:04:14.408Z,966.42
2022-08-22T02:05:14.325Z,966.38
2022-08-22T02:06:14.641Z,966.36
2022-08-22T02:07:14.241Z,966.38
2022-08-22T02:08:14.199Z,966.40
2022-08-22T02:09:14.175Z,966.36
2022-08-22T02:10:14.099Z,966.42
2022-08-22T02:11:14.027Z,966.38
2022-08-22T02:12:21.694Z,966.40
2022-08-22T02:13:13.942Z,966.36
2022-08-22T02:14:13.924Z,966.39
2022-08-22T02:15:13.847Z,966.42
2022-08-22T02:16:13.776Z,966.38
2022-08-22T02:17:13.703Z,966.43
2022-08-22T02:18:13.702Z,966.40
2022-08-22T02:19:13.622Z,966.37
2022-08-22T02:20:13.575Z,966.38
2022-08-22T02:21:13.516Z,966.37
2022-08-22T02:22:13.482Z,966.37
2022-08-22T02:23:13.461Z,966.36
2022-08-22T02:24:13.346Z,966.38
2022-08-22T02:25:13.317Z,966.35
2022-08-22T02:26:13.276Z,966.31
2022-08-22T02:27:13.226Z,966.36
2022-08-22T02:28:13.169Z,966.35
2022-08-22T02:29:13.134Z,966.33
2022-08-22T02:30:13.043Z,966.29
2022-08-22T02:31:16.960Z,966.31
2022-08-22T02:32:12.985Z,966.33
2022-08-22T02:33:12.909Z,966.31
2022-08-22T02:34:12.844Z,966.32
2022-08-22T02:35:12.783Z,966.31
2022-08-22T02:36:12.766Z,966.32
2022-08-22T02:37:12.707Z,966.32
2022-08-22T02:38:12.663Z,966.30
2022-08-22T02:39:12.604Z,966.30
2022-08-22T02:40:12.586Z,966.31
2022-08-22T02:41:12.487Z,966.30
2022-08-22T02:42:12.464Z,966.28
2022-08-22T02:43:12.402Z,966.29
2022-08-22T02:44:12.359Z,966.27
2022-08-22T02:45:12.270Z,966.29
2022-08-22T02:46:12.252Z,966.28
2022-08-22T02:47:12.177Z,966.26
2022-08-22T02:48:12.138Z,966.26
2022-08-22T02:49:12.076Z,966.29
2022-08-22T02:50:12.636Z,966.28
2022-08-22T02:51:11.958Z,966.27
2022-08-22T02:52:11.925Z,966.26
2022-08-22T02:53:11.866Z,966.22
2022-08-22T02:54:11.830Z,966.24
2022-08-22T02:55:11.795Z,966.21
2022-08-22T02:56:11.714Z,966.23
2022-08-22T02:57:14.137Z,966.22
2022-08-22T02:58:11.607Z,966.24
2022-08-22T02:59:11.612Z,966.20
2022-08-22T03:00:31.772Z,966.24
2022-08-22T03:01:11.498Z,966.22
2022-08-22T03:02:11.382Z,966.24
2022-08-22T03:03:11.334Z,966.23
2022-08-22T03:04:11.310Z,966.21
2022-08-22T03:05:11.273Z,966.19
2022-08-22T03:06:11.196Z,966.19
2022-08-22T03:07:11.160Z,966.21
2022-08-22T03:08:11.118Z,966.23
2022-08-22T03:09:11.067Z,966.20
2022-08-22T03:10:10.994Z,966.19
2022-08-22T03:11:10.971Z,966.21
2022-08-22T03:12:10.887Z,966.20
2022-08-22T03:13:10.836Z,966.20
2022-08-22T03:14:10.826Z,966.22
2022-08-22T03:15:10.756Z,966.22
2022-08-22T03:16:10.690Z,966.20
2022-08-22T03:17:10.659Z,966.21
2022-08-22T03:18:10.572Z,966.21
2022-08-22T03:19:13.141Z,966.17
2022-08-22T03:20:10.462Z,966.17
2022-08-22T03:21:10.417Z,966.20
2022-08-22T03:22:10.394Z,966.19
2022-08-22T03:23:10.318Z,966.15
2022-08-22T03:24:10.441Z,966.13
2022-08-22T03:25:10.254Z,966.10
2022-08-22T03:26:10.184Z,966.13
2022-08-22T03:27:10.098Z,966.13
2022-08-22T03:28:10.046Z,966.11
2022-08-22T03:29:10.037Z,966.13
2022-08-22T03:30:09.974Z,966.10
2022-08-22T03:31:09.914Z,966.13
2022-08-22T03:32:09.888Z,966.11
2022-08-22T03:33:09.815Z,966.09
2022-08-22T03:34:09.786Z,966.11
2022-08-22T03:35:09.711Z,966.12
2022-08-22T03:36:09.647Z,966.09
2022-08-22T03:37:09.600Z,966.07
2022-08-22T03:38:09.551Z,966.07
2022-08-22T03:39:16.686Z,966.07
2022-08-22T03:40:09.605Z,966.10
2022-08-22T03:41:09.369Z,966.11
2022-08-22T03:42:09.369Z,966.08
2022-08-22T03:43:09.327Z,966.09
2022-08-22T03:44:09.213Z,966.08
2022-08-22T03:45:09.178Z,966.10
2022-08-22T03:46:09.130Z,966.10
2022-08-22T03:47:09.094Z,966.04
2022-08-22T03:48:09.052Z,966.11
2022-08-22T03:49:09.006Z,966.12
2022-08-22T03:50:08.955Z,966.12
2022-08-22T03:51:08.872Z,966.08
2022-08-22T03:52:08.830Z,966.09
2022-08-22T03:53:14.461Z,966.09
2022-08-22T03:54:08.739Z,966.10
2022-08-22T03:55:08.674Z,966.12
2022-08-22T03:56:08.645Z,966.10
2022-08-22T03:57:08.556Z,966.08
2022-08-22T03:58:12.020Z,966.07
2022-08-22T03:59:10.210Z,966.07
2022-08-22T04:00:08.412Z,966.05
2022-08-22T04:01:08.527Z,966.07
2022-08-22T04:02:33.429Z,966.07
2022-08-22T04:03:08.261Z,966.07
2022-08-22T04:04:08.198Z,966.06
2022-08-22T04:05:08.162Z,966.07
2022-08-22T04:06:11.492Z,966.08
2022-08-22T04:07:15.994Z,966.13
2022-08-22T04:08:08.013Z,966.13
2022-08-22T04:09:07.956Z,966.11
2022-08-22T04:10:07.913Z,966.14
2022-08-22T04:11:07.833Z,966.13
2022-08-22T04:12:07.799Z,966.14
2022-08-22T04:13:07.774Z,966.15
2022-08-22T04:14:07.696Z,966.17
2022-08-22T04:15:07.662Z,966.21
2022-08-22T04:16:07.599Z,966.21
2022-08-22T04:17:07.548Z,966.21
2022-08-22T04:18:07.492Z,966.22
2022-08-22T04:19:08.012Z,966.21
2022-08-22T04:20:07.378Z,966.26
2022-08-22T04:21:07.344Z,966.30
2022-08-22T04:22:07.288Z,966.31
2022-08-22T04:23:07.230Z,966.31
2022-08-22T04:24:07.196Z,966.32
2022-08-22T04:25:08.232Z,966.30
2022-08-22T04:26:11.916Z,966.33
2022-08-22T04:27:07.026Z,966.35
2022-08-22T04:28:06.979Z,966.35
2022-08-22T04:29:06.897Z,966.34
2022-08-22T04:30:06.869Z,966.41
2022-08-22T04:31:06.817Z,966.38
2022-08-22T04:32:06.789Z,966.39
2022-08-22T04:33:06.694Z,966.37
2022-08-22T04:34:06.637Z,966.39
2022-08-22T04:35:06.597Z,966.43
2022-08-22T04:36:06.563Z,966.40
2022-08-22T04:37:06.503Z,966.41
2022-08-22T04:38:07.315Z,966.41
2022-08-22T04:39:06.380Z,966.40
2022-08-22T04:40:06.414Z,966.44
2022-08-22T04:41:06.323Z,966.45
2022-08-22T04:42:30.721Z,966.47
2022-08-22T04:43:06.212Z,966.50
2022-08-22T04:44:06.137Z,966.53
2022-08-22T04:45:06.080Z,966.51
2022-08-22T04:46:06.057Z,966.49
2022-08-22T04:47:05.976Z,966.54
2022-08-22T04:48:05.915Z,966.53
2022-08-22T04:49:05.881Z,966.56
2022-08-22T04:50:05.844Z,966.54
2022-08-22T04:51:05.789Z,966.52
2022-08-22T04:52:05.757Z,966.57
2022-08-22T04:53:05.668Z,966.54
2022-08-22T04:54:05.599Z,966.56
2022-08-22T04:55:05.558Z,966.60
2022-08-22T04:57:37.499Z,966.63
2022-08-22T04:58:37.429Z,966.60
2022-08-22T04:59:37.382Z,966.64
2022-08-22T05:00:37.329Z,966.63
2022-08-22T05:01:37.312Z,966.61
2022-08-22T05:02:37.229Z,966.62
2022-08-22T05:03:38.435Z,966.62
2022-08-22T05:04:37.139Z,966.64
2022-08-22T05:05:37.068Z,966.57
2022-08-22T05:06:37.018Z,966.62
2022-08-22T05:07:36.983Z,966.61
2022-08-22T05:08:36.915Z,966.62
2022-08-22T05:09:36.861Z,966.62
2022-08-22T05:10:36.812Z,966.62
2022-08-22T05:11:36.758Z,966.67
2022-08-22T05:12:36.823Z,966.64
2022-08-22T05:13:36.656Z,966.63
2022-08-22T05:14:36.618Z,966.65
2022-08-22T05:15:36.553Z,966.66
2022-08-22T05:16:36.503Z,966.65
2022-08-22T05:17:36.461Z,966.68
2022-08-22T05:18:36.411Z,966.70
2022-08-22T05:19:36.345Z,966.75
2022-08-22T05:20:36.297Z,966.73
2022-08-22T05:21:36.241Z,966.75
2022-08-22T05:22:36.191Z,966.74
2022-08-22T05:23:36.173Z,966.74
2022-08-22T05:24:36.088Z,966.75
2022-08-22T05:25:36.376Z,966.76
2022-08-22T05:26:35.988Z,966.80
2022-08-22T05:27:35.937Z,966.77
2022-08-22T05:28:35.879Z,966.75
2022-08-22T05:29:35.843Z,966.80
2022-08-22T05:30:35.782Z,966.80
2022-08-22T05:31:35.742Z,966.78
2022-08-22T05:32:35.677Z,966.77
2022-08-22T05:33:35.633Z,966.78
2022-08-22T05:34:35.574Z,966.80
2022-08-22T05:35:35.538Z,966.77
2022-08-22T05:36:35.467Z,966.74
2022-08-22T05:37:35.416Z,966.76
2022-08-22T05:38:35.379Z,966.76
2022-08-22T05:39:35.332Z,966.78
2022-08-22T05:40:35.262Z,966.78
2022-08-22T05:41:35.210Z,966.78
2022-08-22T05:42:35.162Z,966.80
2022-08-22T05:43:35.110Z,966.83
2022-08-22T05:44:35.072Z,966.82
2022-08-22T05:45:35.006Z,966.82
2022-08-22T05:46:34.955Z,966.87
2022-08-22T05:47:34.918Z,966.87
2022-08-22T05:48:34.854Z,966.85
2022-08-22T05:49:34.816Z,966.82
2022-08-22T05:50:34.751Z,966.82
2022-08-22T05:51:34.698Z,966.81
2022-08-22T05:52:34.646Z,966.80
2022-08-22T05:53:34.595Z,966.79
2022-08-22T05:54:34.800Z,966.79
2022-08-22T05:55:34.498Z,966.84
2022-08-22T05:56:34.441Z,966.78
2022-08-22T05:57:34.410Z,966.71
2022-08-22T05:58:34.341Z,966.78
2022-08-22T05:59:34.290Z,966.75
2022-08-22T06:00:34.241Z,966.72
2022-08-22T06:01:34.281Z,966.73
2022-08-22T06:02:34.151Z,966.68
2022-08-22T06:03:34.084Z,966.72
2022-08-22T06:04:34.032Z,966.74
2022-08-22T06:05:33.981Z,966.71
2022-08-22T06:06:33.933Z,966.69
2022-08-22T06:07:33.895Z,966.72
2022-08-22T06:08:33.826Z,966.70
2022-08-22T06:09:35.271Z,966.74
2022-08-22T06:10:33.724Z,966.74
2022-08-22T06:11:34.155Z,966.77
2022-08-22T06:12:33.623Z,966.72
2022-08-22T06:13:33.574Z,966.72
2022-08-22T06:14:33.525Z,966.71
2022-08-22T06:15:33.485Z,966.71
2022-08-22T06:16:33.417Z,966.73
2022-08-22T06:17:33.366Z,966.74
2022-08-22T06:18:33.317Z,966.75
2022-08-22T06:19:33.283Z,966.75
2022-08-22T06:20:33.229Z,966.73
2022-08-22T06:21:37.636Z,966.76
2022-08-22T06:22:33.116Z,966.78
2022-08-22T06:23:33.065Z,966.77
2022-08-22T06:24:33.011Z,966.75
2022-08-22T06:25:32.979Z,966.78
2022-08-22T06:26:32.927Z,966.83
2022-08-22T06:27:32.860Z,966.73
2022-08-22T06:28:32.817Z,966.73
2022-08-22T06:29:32.773Z,966.82
2022-08-22T06:30:32.707Z,966.81
2022-08-22T06:31:32.659Z,966.78
2022-08-22T06:32:58.197Z,966.79
2022-08-22T06:33:32.557Z,966.79
2022-08-22T06:34:32.505Z,966.78
2022-08-22T06:35:32.469Z,966.80
2022-08-22T06:36:32.406Z,966.78
2022-08-22T06:37:32.356Z,966.76
2022-08-22T06:38:32.307Z,966.80
2022-08-22T06:39:32.255Z,966.78
2022-08-22T06:40:32.222Z,966.79
2022-08-22T06:41:32.156Z,966.80
2022-08-22T06:42:32.122Z,966.84
2022-08-22T06:43:32.056Z,966.84
2022-08-22T06:44:32.006Z,966.85
2022-08-22T06:45:31.954Z,966.83
2022-08-22T06:46:31.910Z,966.79
2022-08-22T06:47:31.856Z,966.89
2022-08-22T06:48:31.819Z,966.85
2022-08-22T06:49:31.755Z,966.86
2022-08-22T06:50:31.706Z,966.87
2022-08-22T06:51:31.668Z,966.80
2022-08-22T06:52:31.605Z,966.86
2022-08-22T06:53:31.572Z,966.81
2022-08-22T06:54:34.395Z,966.79
2022-08-22T06:55:31.458Z,966.84
2022-08-22T06:56:31.408Z,966.80
2022-08-22T06:57:31.356Z,966.78
2022-08-22T06:58:34.238Z,966.81
2022-08-22T06:59:31.274Z,966.82
2022-08-22T07:00:31.221Z,966.82
2022-08-22T07:01:31.193Z,966.79
2022-08-22T07:02:31.126Z,966.80
2022-08-22T07:03:31.065Z,966.77
2022-08-22T07:04:31.014Z,966.82
2022-08-22T07:05:30.961Z,966.82
2022-08-22T07:06:30.911Z,966.79
2022-08-22T07:07:30.878Z,966.83
2022-08-22T07:08:30.814Z,966.81
2022-08-22T07:09:30.763Z,966.79
2022-08-22T07:10:30.715Z,966.77
2022-08-22T07:11:30.681Z,966.79
2022-08-22T07:12:30.616Z,966.79
2022-08-22T07:13:30.571Z,966.81
2022-08-22T07:14:30.517Z,966.87
2022-08-22T07:15:30.482Z,966.83
2022-08-22T07:16:30.419Z,966.85
2022-08-22T07:17:30.372Z,966.84
2022-08-22T07:18:30.322Z,966.83
2022-08-22T07:19:30.292Z,966.86
2022-08-22T07:20:30.226Z,966.88
2022-08-22T07:21:30.176Z,966.88
2022-08-22T07:22:30.124Z,966.89
2022-08-22T07:23:30.077Z,966.91
2022-08-22T07:24:30.034Z,966.86
2022-08-22T07:25:29.993Z,966.90
2022-08-22T07:26:29.931Z,966.91
2022-08-22T07:27:29.883Z,966.90
2022-08-22T07:28:36.754Z,966.92
2022-08-22T07:29:29.784Z,966.89
2022-08-22T07:30:29.752Z,966.88
2022-08-22T07:31:31.819Z,966.97
2022-08-22T07:32:29.650Z,966.87
2022-08-22T07:33:29.590Z,966.88
2022-08-22T07:34:29.543Z,966.90
2022-08-22T07:35:29.508Z,966.92
2022-08-22T07:36:31.831Z,966.91
2022-08-22T07:37:29.412Z,966.96
2022-08-22T07:38:29.352Z,966.91
2022-08-22T07:39:29.325Z,966.94
2022-08-22T07:40:29.249Z,966.94
2022-08-22T07:41:29.202Z,966.98
2022-08-22T07:42:30.379Z,967.00
2022-08-22T07:43:29.123Z,967.02
2022-08-22T07:44:29.060Z,967.05
2022-08-22T07:45:29.023Z,967.00
2022-08-22T07:46:28.962Z,967.07
2022-08-22T07:47:28.922Z,967.05
2022-08-22T07:48:28.867Z,967.02
2022-08-22T07:49:28.833Z,967.03
2022-08-22T07:50:28.785Z,967.12
2022-08-22T07:51:28.734Z,967.06
2022-08-22T07:52:28.673Z,967.14
2022-08-22T07:53:28.627Z,967.07
2022-08-22T07:54:28.577Z,967.11
2022-08-22T07:55:28.599Z,967.11
2022-08-22T07:56:28.494Z,967.16
2022-08-22T07:57:28.433Z,967.15
2022-08-22T07:58:28.385Z,967.12
2022-08-22T07:59:28.338Z,967.11
2022-08-22T08:00:28.303Z,967.11
2022-08-22T08:01:28.294Z,967.11
2022-08-22T08:02:28.194Z,967.14
2022-08-22T08:03:28.146Z,967.08
2022-08-22T08:04:28.096Z,967.15
2022-08-22T08:05:28.215Z,967.16
2022-08-22T08:06:28.005Z,967.16
2022-08-22T08:07:27.972Z,967.12
2022-08-22T08:08:27.907Z,967.16
2022-08-22T08:09:27.882Z,967.15
2022-08-22T08:10:27.812Z,967.11
2022-08-22T08:11:27.765Z,967.10
2022-08-22T08:12:27.722Z,967.13
2022-08-22T08:13:27.668Z,967.08
2022-08-22T08:14:27.622Z,967.14
2022-08-22T08:15:27.586Z,967.18
2022-08-22T08:16:27.527Z,967.21
2022-08-22T08:17:31.858Z,967.15
2022-08-22T08:18:27.432Z,967.18
2022-08-22T08:19:27.386Z,967.17
2022-08-22T08:20:27.343Z,967.22
2022-08-22T08:21:27.305Z,967.21
2022-08-22T08:22:27.245Z,967.18
2022-08-22T08:23:27.195Z,967.18
2022-08-22T08:24:27.149Z,967.22
2022-08-22T08:25:27.140Z,967.22
2022-08-22T08:26:27.073Z,967.24
2022-08-22T08:27:27.009Z,967.21
2022-08-22T08:28:26.992Z,967.22
2022-08-22T08:29:26.931Z,967.22
2022-08-22T08:30:26.872Z,967.21
2022-08-22T08:31:26.839Z,967.23
2022-08-22T08:32:26.776Z,967.22
2022-08-22T08:33:26.979Z,967.22
2022-08-22T08:34:26.688Z,967.24
2022-08-22T08:35:26.656Z,967.25
2022-08-22T08:36:26.597Z,967.25
2022-08-22T08:37:26.550Z,967.27
2022-08-22T08:38:26.520Z,967.26
2022-08-22T08:39:28.575Z,967.32
2022-08-22T08:40:26.417Z,967.21
2022-08-22T08:41:26.371Z,967.22
2022-08-22T08:42:26.325Z,967.20
2022-08-22T08:43:26.290Z,967.22
2022-08-22T08:44:26.255Z,967.23
2022-08-22T08:45:26.189Z,967.26
2022-08-22T08:46:26.192Z,967.22
2022-08-22T08:47:26.102Z,967.24
2022-08-22T08:48:26.057Z,967.16
2022-08-22T08:49:26.027Z,967.19
2022-08-22T08:50:25.967Z,967.18
2022-08-22T08:51:25.938Z,967.17
2022-08-22T08:52:25.878Z,967.24
2022-08-22T08:53:25.835Z,967.27
2022-08-22T08:54:25.791Z,967.25
2022-08-22T08:55:25.762Z,967.30
2022-08-22T08:56:25.701Z,967.26
2022-08-22T08:57:25.658Z,967.29
2022-08-22T08:58:25.612Z,967.26
2022-08-22T08:59:25.575Z,967.29
2022-08-22T09:00:29.050Z,967.35
2022-08-22T09:01:27.793Z,967.33
2022-08-22T09:02:25.437Z,967.32
2022-08-22T09:03:30.820Z,967.31
2022-08-22T09:04:25.384Z,967.28
2022-08-22T09:05:25.320Z,967.30
2022-08-22T09:06:25.259Z,967.30
2022-08-22T09:07:25.216Z,967.27
2022-08-22T09:08:25.171Z,967.22
2022-08-22T09:09:25.128Z,967.18
2022-08-22T09:10:27.432Z,967.27
2022-08-22T09:11:28.338Z,967.31
2022-08-22T09:12:25.004Z,967.25
2022-08-22T09:13:24.955Z,967.27
2022-08-22T09:14:26.338Z,967.35
2022-08-22T09:15:24.868Z,967.39
2022-08-22T09:16:24.837Z,967.30
2022-08-22T09:17:24.781Z,967.29
2022-08-22T09:18:24.749Z,967.30
2022-08-22T09:19:24.696Z,967.34
2022-08-22T09:20:24.645Z,967.39
2022-08-22T09:21:30.772Z,967.31
2022-08-22T09:22:24.580Z,967.34
2022-08-22T09:23:24.529Z,967.37
2022-08-22T09:24:24.468Z,967.42
2022-08-22T09:25:24.431Z,967.45
2022-08-22T09:26:24.396Z,967.35
2022-08-22T09:27:24.498Z,967.45
2022-08-22T09:28:24.310Z,967.41
2022-08-22T09:29:24.251Z,967.38
2022-08-22T09:30:28.492Z,967.38
2022-08-22T09:31:44.803Z,967.38
2022-08-22T09:32:24.158Z,967.41
2022-08-22T09:33:24.596Z,967.32
2022-08-22T09:34:25.470Z,967.31
2022-08-22T09:35:24.007Z,967.27
2022-08-22T09:36:23.942Z,967.31
2022-08-22T09:37:23.951Z,967.30
2022-08-22T09:38:23.925Z,967.30
2022-08-22T09:39:23.825Z,967.29
2022-08-22T09:41:23.734Z,967.29
2022-08-22T09:42:23.694Z,967.24
2022-08-22T09:43:23.636Z,967.21
2022-08-22T09:44:23.589Z,967.28
2022-08-22T09:45:23.548Z,967.22
2022-08-22T09:46:29.504Z,967.20
2022-08-22T09:47:24.522Z,967.20
2022-08-22T09:48:23.805Z,967.21
2022-08-22T09:49:23.384Z,967.20
2022-08-22T09:50:23.324Z,967.29
2022-08-22T09:51:31.921Z,967.26
2022-08-22T09:52:33.868Z,967.20
2022-08-22T09:53:23.193Z,967.23
2022-08-22T09:54:23.170Z,967.20
2022-08-22T09:55:33.813Z,967.16
2022-08-22T09:56:23.073Z,967.20
2022-08-22T09:57:23.023Z,967.16
2022-08-22T09:58:22.972Z,967.17
2022-08-22T09:59:22.942Z,967.18
2022-08-22T10:00:22.889Z,967.22
2022-08-22T10:01:22.861Z,967.16
2022-08-22T10:02:22.803Z,967.18
2022-08-22T10:03:22.753Z,967.16
2022-08-22T10:04:22.722Z,967.12
2022-08-22T10:05:35.294Z,967.11
2022-08-22T10:06:22.619Z,967.12
2022-08-22T10:07:22.576Z,967.14
2022-08-22T10:08:26.117Z,967.13
2022-08-22T10:09:31.152Z,967.22
2022-08-22T10:10:22.443Z,967.22
2022-08-22T10:11:22.418Z,967.20
2022-08-22T10:12:24.770Z,967.16
2022-08-22T10:13:22.325Z,967.11
2022-08-22T10:14:22.670Z,967.14
2022-08-22T10:15:22.223Z,967.13
2022-08-22T10:16:22.179Z,967.17
2022-08-22T10:17:22.209Z,967.16
2022-08-22T10:18:22.119Z,967.15
2022-08-22T10:19:22.045Z,967.15
2022-08-22T10:20:22.001Z,967.12
2022-08-22T10:21:21.964Z,967.12
2022-08-22T10:22:21.955Z,967.12
2022-08-22T10:23:21.878Z,967.09
2022-08-22T10:24:25.307Z,967.09
2022-08-22T10:25:21.790Z,967.06
2022-08-22T10:26:22.975Z,967.05
2022-08-22T10:27:21.706Z,967.06
2022-08-22T10:28:21.654Z,967.07
2022-08-22T10:29:21.624Z,967.03
2022-08-22T10:30:21.572Z,967.02
2022-08-22T10:31:21.526Z,967.00
2022-08-22T10:32:27.002Z,967.01
2022-08-22T10:33:21.447Z,967.04
2022-08-22T10:34:21.410Z,966.96
2022-08-22T10:35:21.360Z,966.98
2022-08-22T10:36:21.302Z,966.98
2022-08-22T10:37:23.827Z,966.96
2022-08-22T10:38:21.214Z,966.97
2022-08-22T10:39:22.631Z,966.95
2022-08-22T10:40:21.174Z,966.94
2022-08-22T10:41:22.629Z,966.92
2022-08-22T10:42:23.276Z,966.89
2022-08-22T10:43:20.993Z,966.89
2022-08-22T10:44:20.948Z,966.86
2022-08-22T10:45:24.050Z,966.83
2022-08-22T10:46:20.860Z,966.85
2022-08-22T10:47:21.704Z,966.85
2022-08-22T10:48:20.777Z,966.83
2022-08-22T10:49:20.732Z,966.83
2022-08-22T10:50:20.682Z,966.84
2022-08-22T10:51:20.644Z,966.84
2022-08-22T10:52:20.614Z,966.85
2022-08-22T10:53:29.492Z,966.86
2022-08-22T10:54:20.533Z,966.87
2022-08-22T10:55:20.465Z,966.88
2022-08-22T10:56:21.568Z,966.86
2022-08-22T10:57:20.691Z,966.85
2022-08-22T10:58:21.803Z,966.83
2022-08-22T10:59:22.831Z,966.84
2022-08-22T11:00:22.866Z,966.83
2022-08-22T11:01:37.460Z,966.83
2022-08-22T11:02:20.158Z,966.87
2022-08-22T11:03:23.498Z,966.85
2022-08-22T11:04:20.081Z,966.83
2022-08-22T11:05:20.025Z,966.82
2022-08-22T11:06:19.983Z,966.84
2022-08-22T11:07:21.404Z,966.86
2022-08-22T11:08:19.893Z,966.86
2022-08-22T11:09:19.864Z,966.83
2022-08-22T11:10:19.841Z,966.83
2022-08-22T11:11:19.767Z,966.84
2022-08-22T11:12:19.803Z,966.86
2022-08-22T11:13:19.676Z,966.87
2022-08-22T11:14:19.633Z,966.89
2022-08-22T11:15:28.267Z,966.85
2022-08-22T11:16:28.873Z,966.84
2022-08-22T11:17:27.933Z,966.86
2022-08-22T11:18:19.582Z,966.86
2022-08-22T11:19:19.473Z,966.82
2022-08-22T11:20:19.742Z,966.81
2022-08-22T11:21:19.407Z,966.79
2022-08-22T11:22:19.358Z,966.82
2022-08-22T11:23:19.300Z,966.81
2022-08-22T11:24:34.895Z,966.81
2022-08-22T11:25:28.671Z,966.83
2022-08-22T11:26:29.294Z,966.79
2022-08-22T11:27:20.996Z,966.78
2022-08-22T11:28:19.102Z,966.79
2022-08-22T11:29:19.055Z,966.79
2022-08-22T11:30:19.187Z,966.78
2022-08-22T11:31:18.985Z,966.73
2022-08-22T11:32:18.925Z,966.72
2022-08-22T11:33:18.861Z,966.72
2022-08-22T11:34:20.510Z,966.70
2022-08-22T11:35:18.791Z,966.69
2022-08-22T11:36:18.755Z,966.70
2022-08-22T11:37:18.718Z,966.68
2022-08-22T11:38:18.657Z,966.68
2022-08-22T11:39:18.915Z,966.68
2022-08-22T11:40:18.633Z,966.67
2022-08-22T11:41:18.546Z,966.67
2022-08-22T11:42:21.660Z,966.69
2022-08-22T11:43:18.561Z,966.70
2022-08-22T11:44:18.434Z,966.69
2022-08-22T11:45:18.361Z,966.69
2022-08-22T11:46:19.760Z,966.68
2022-08-22T11:47:18.304Z,966.72
2022-08-22T11:48:18.228Z,966.68
2022-08-22T11:49:18.831Z,966.66
2022-08-22T11:50:18.173Z,966.71
2022-08-22T11:51:18.116Z,966.74
2022-08-22T11:52:18.088Z,966.74
2022-08-22T11:53:18.013Z,966.73
2022-08-22T11:54:17.983Z,966.76
2022-08-22T11:55:17.922Z,966.75
2022-08-22T11:56:17.923Z,966.71
2022-08-22T11:57:17.848Z,966.70
2022-08-22T11:58:17.791Z,966.68
2022-08-22T11:59:17.767Z,966.66
2022-08-22T12:00:17.727Z,966.63
2022-08-22T12:01:18.587Z,966.64
2022-08-22T12:02:17.681Z,966.61
2022-08-22T12:03:17.633Z,966.61
2022-08-22T12:04:17.552Z,966.62
2022-08-22T12:05:17.942Z,966.60
2022-08-22T12:06:17.492Z,966.58
2022-08-22T12:07:17.436Z,966.60
2022-08-22T12:08:21.397Z,966.59
2022-08-22T12:09:17.968Z,966.60
2022-08-22T12:10:17.334Z,966.59
2022-08-22T12:11:17.304Z,966.55
2022-08-22T12:12:17.223Z,966.53
2022-08-22T12:13:17.214Z,966.53
2022-08-22T12:14:17.157Z,966.55
2022-08-22T12:15:17.117Z,966.48
2022-08-22T12:16:17.076Z,966.51
2022-08-22T12:17:28.509Z,966.47
2022-08-22T12:18:21.235Z,966.46
2022-08-22T12:19:16.931Z,966.42
2022-08-22T12:20:17.450Z,966.43
2022-08-22T12:21:16.886Z,966.40
2022-08-22T12:22:16.806Z,966.37
2022-08-22T12:23:16.766Z,966.37
2022-08-22T12:24:19.274Z,966.36
2022-08-22T12:25:16.723Z,966.39