createdAt,value
2017-12-24T00:02:01.875Z,21.37
2017-12-24T00:04:29.002Z,20.45
2017-12-24T00:06:55.348Z,20.52
2017-12-24T00:09:22.467Z,23.98
2017-12-24T00:11:48.819Z,21.35
2017-12-24T00:14:15.174Z,27.25
2017-12-24T00:16:42.242Z,22.35
2017-12-24T00:19:08.599Z,21.48
2017-12-24T00:21:34.949Z,21.67
2017-12-24T00:24:01.354Z,21.20
2017-12-24T00:26:27.721Z,20.92
2017-12-24T00:28:54.100Z,22.48
2017-12-24T00:31:20.440Z,18.92
2017-12-24T00:33:46.789Z,22.42
2017-12-24T00:36:13.151Z,21.25
2017-12-24T00:38:39.498Z,20.48
2017-12-24T00:41:05.866Z,22.90
2017-12-24T00:43:32.204Z,20.67
2017-12-24T00:45:58.630Z,23.10
2017-12-24T00:48:25.018Z,21.55
2017-12-24T00:50:51.403Z,21.20
2017-12-24T00:53:17.762Z,21.25
2017-12-24T00:55:44.090Z,23.70
2017-12-24T00:58:10.435Z,22.13
2017-12-24T01:00:36.818Z,22.90
2017-12-24T01:03:03.194Z,25.45
2017-12-24T01:05:29.564Z,21.65
2017-12-24T01:07:57.658Z,21.77
2017-12-24T01:10:23.999Z,25.27
2017-12-24T01:12:50.382Z,22.05
2017-12-24T01:15:16.750Z,18.33
2017-12-24T01:17:43.083Z,20.02
2017-12-24T01:20:09.434Z,23.73
2017-12-24T01:22:35.790Z,21.10
2017-12-24T01:25:02.143Z,20.88
2017-12-24T01:27:28.482Z,20.88
2017-12-24T01:29:55.611Z,18.55
2017-12-24T01:32:21.974Z,21.83
2017-12-24T01:34:49.191Z,18.20
2017-12-24T01:37:15.558Z,20.42
2017-12-24T01:39:42.654Z,19.80
2017-12-24T01:42:08.998Z,18.87
2017-12-24T01:44:35.373Z,19.77
2017-12-24T01:47:02.487Z,24.40
2017-12-24T01:49:28.844Z,23.35
2017-12-24T01:51:55.990Z,21.92
2017-12-24T01:54:22.330Z,22.42
2017-12-24T01:56:48.686Z,17.35
2017-12-24T01:59:15.037Z,17.83
2017-12-24T02:01:41.393Z,19.05
2017-12-24T02:04:07.766Z,20.05
2017-12-24T02:06:34.863Z,17.62
2017-12-24T02:09:02.503Z,19.90
2017-12-24T02:11:28.858Z,20.25
2017-12-24T02:13:55.221Z,19.15
2017-12-24T02:16:21.586Z,21.17
2017-12-24T02:18:48.747Z,18.02
2017-12-24T02:21:15.087Z,18.35
2017-12-24T02:23:41.425Z,18.98
2017-12-24T02:26:07.774Z,18.02
2017-12-24T02:28:34.094Z,23.15
2017-12-24T02:31:00.677Z,19.05
2017-12-24T02:33:27.037Z,16.02
2017-12-24T02:35:53.791Z,20.83
2017-12-24T02:38:20.123Z,19.62
2017-12-24T02:40:46.447Z,16.45
2017-12-24T02:43:12.806Z,15.30
2017-12-24T02:45:39.449Z,19.17
2017-12-24T02:48:05.794Z,17.05
2017-12-24T02:50:32.414Z,17.30
2017-12-24T02:52:58.751Z,16.15
2017-12-24T02:55:25.151Z,20.25
2017-12-24T02:57:51.799Z,17.55
2017-12-24T03:00:18.175Z,21.08
2017-12-24T03:02:44.523Z,19.83
2017-12-24T03:05:10.875Z,16.65
2017-12-24T03:07:37.962Z,17.62
2017-12-24T03:10:05.321Z,14.45
2017-12-24T03:12:33.406Z,17.70
2017-12-24T03:14:59.871Z,17.00
2017-12-24T03:17:26.967Z,17.08
2017-12-24T03:19:53.319Z,18.83
2017-12-24T03:22:19.654Z,19.40
2017-12-24T03:24:46.023Z,17.10
2017-12-24T03:27:13.158Z,19.00
2017-12-24T03:29:39.563Z,17.92
2017-12-24T03:32:05.899Z,18.58
2017-12-24T03:34:32.862Z,19.35
2017-12-24T03:36:59.304Z,17.58
2017-12-24T03:39:25.731Z,16.85
2017-12-24T03:41:52.088Z,18.08
2017-12-24T03:44:19.170Z,20.37
2017-12-24T03:46:45.540Z,18.85
2017-12-24T03:49:11.926Z,21.23
2017-12-24T03:51:38.270Z,17.70
2017-12-24T03:54:04.872Z,19.55
2017-12-24T03:56:31.234Z,21.10
2017-12-24T03:58:57.615Z,20.27
2017-12-24T04:01:23.954Z,17.37
2017-12-24T04:03:51.078Z,18.62
2017-12-24T04:06:17.425Z,22.62
2017-12-24T04:08:43.783Z,17.27
2017-12-24T04:11:10.916Z,18.20
2017-12-24T04:13:37.257Z,20.62
2017-12-24T04:16:04.355Z,20.33
2017-12-24T04:18:30.722Z,20.40
2017-12-24T04:20:57.082Z,20.70
2017-12-24T04:23:24.162Z,18.98
2017-12-24T04:25:50.535Z,16.20
2017-12-24T04:28:16.877Z,22.95
2017-12-24T04:30:43.976Z,19.65
2017-12-24T04:33:10.345Z,21.20
2017-12-24T04:35:36.678Z,20.80
2017-12-24T04:38:03.048Z,19.25
2017-12-24T04:40:29.423Z,18.77
2017-12-24T04:42:55.794Z,21.15
2017-12-24T04:45:22.911Z,20.67
2017-12-24T04:47:49.262Z,22.30
2017-12-24T04:50:15.603Z,21.05
2017-12-24T04:52:41.954Z,22.23
2017-12-24T04:55:09.027Z,22.52
2017-12-24T04:57:35.418Z,21.75
2017-12-24T05:00:02.547Z,18.55
2017-12-24T05:02:28.891Z,21.83
2017-12-24T05:04:55.253Z,18.73
2017-12-24T05:07:25.356Z,21.58
2017-12-24T05:09:52.446Z,22.30
2017-12-24T05:12:18.810Z,20.08
2017-12-24T05:14:45.165Z,20.00
2017-12-24T05:17:11.529Z,19.00
2017-12-24T05:19:37.878Z,22.48
2017-12-24T05:22:04.743Z,20.42
2017-12-24T05:24:31.111Z,19.30
2017-12-24T05:26:58.222Z,21.50
2017-12-24T05:29:24.566Z,23.38
2017-12-24T05:31:50.928Z,21.73
2017-12-24T05:34:18.056Z,26.87
2017-12-24T05:36:45.215Z,22.33
2017-12-24T05:39:11.569Z,22.45
2017-12-24T05:41:37.957Z,20.25
2017-12-24T05:44:04.298Z,20.80
2017-12-24T05:46:30.669Z,24.35
2017-12-24T05:48:57.770Z,24.00
2017-12-24T05:51:24.159Z,21.10
2017-12-24T05:53:50.530Z,24.42
2017-12-24T05:56:16.908Z,22.45
2017-12-24T05:58:44.017Z,25.17
2017-12-24T06:01:10.366Z,23.40
2017-12-24T06:03:36.756Z,20.20
2017-12-24T06:06:03.146Z,26.12
2017-12-24T06:08:30.263Z,23.80
2017-12-24T06:10:56.611Z,26.20
2017-12-24T06:13:22.974Z,23.77
2017-12-24T06:15:50.059Z,23.87
2017-12-24T06:18:16.442Z,25.30
2017-12-24T06:20:43.547Z,22.85
2017-12-24T06:23:09.914Z,20.98
2017-12-24T06:25:36.264Z,21.65
2017-12-24T06:28:03.469Z,23.20
2017-12-24T06:30:29.812Z,21.77
2017-12-24T06:32:56.154Z,25.88
2017-12-24T06:35:22.501Z,22.92
2017-12-24T06:37:48.923Z,26.67
2017-12-24T06:40:15.271Z,28.00
2017-12-24T06:42:43.392Z,21.85
2017-12-24T06:45:09.732Z,23.75
2017-12-24T06:47:36.116Z,22.65
2017-12-24T06:50:03.282Z,23.23
2017-12-24T06:52:29.626Z,23.48
2017-12-24T06:54:56.025Z,23.98
2017-12-24T06:57:23.148Z,20.83
2017-12-24T06:59:49.492Z,23.38
2017-12-24T07:02:15.843Z,44.13
2017-12-24T07:04:42.944Z,22.92
2017-12-24T07:07:09.280Z,19.58
2017-12-24T07:09:35.698Z,26.10
2017-12-24T07:12:02.071Z,24.80
2017-12-24T07:14:28.431Z,20.83
2017-12-24T07:16:55.507Z,23.80
2017-12-24T07:19:21.858Z,25.65
2017-12-24T07:21:48.234Z,21.02
2017-12-24T07:24:15.399Z,25.37
2017-12-24T07:26:42.491Z,24.60
2017-12-24T07:29:08.834Z,26.42
2017-12-24T07:31:35.175Z,27.52
2017-12-24T07:34:01.584Z,30.75
2017-12-24T07:36:27.975Z,22.67
2017-12-24T07:38:55.055Z,24.23
2017-12-24T07:41:21.430Z,25.10
2017-12-24T07:43:47.790Z,22.67
2017-12-24T07:46:14.135Z,21.80
2017-12-24T07:48:41.320Z,26.08
2017-12-24T07:51:07.671Z,24.08
2017-12-24T07:53:34.026Z,120.57
2017-12-24T07:56:01.112Z,45.42
2017-12-24T07:58:27.458Z,32.95
2017-12-24T08:00:53.776Z,32.05
2017-12-24T08:03:20.115Z,24.83
2017-12-24T08:05:46.436Z,26.77
2017-12-24T08:08:12.835Z,19.73
2017-12-24T08:10:39.887Z,17.60
2017-12-24T08:13:06.955Z,21.77
2017-12-24T08:15:33.298Z,36.85
2017-12-24T08:17:59.825Z,22.02
2017-12-24T08:20:26.177Z,15.77
2017-12-24T08:23:01.227Z,18.85
2017-12-24T08:25:27.562Z,19.17
2017-12-24T08:27:53.975Z,18.60
2017-12-24T08:30:20.318Z,21.95
2017-12-24T08:32:46.694Z,15.43
2017-12-24T08:35:13.066Z,17.10
2017-12-24T08:37:39.442Z,17.02
2017-12-24T08:40:05.770Z,19.02
2017-12-24T08:42:33.651Z,20.92
2017-12-24T08:45:00.015Z,14.63
2017-12-24T08:47:26.351Z,13.05
2017-12-24T08:49:52.708Z,17.08
2017-12-24T08:52:19.039Z,17.80
2017-12-24T08:54:45.394Z,16.62
2017-12-24T08:57:11.758Z,15.27
2017-12-24T08:59:38.843Z,19.37
2017-12-24T09:02:05.184Z,16.17
2017-12-24T09:04:32.263Z,16.80
2017-12-24T09:06:58.608Z,16.10
2017-12-24T09:09:25.004Z,13.65
2017-12-24T09:11:51.352Z,13.95
2017-12-24T09:14:17.696Z,14.35
2017-12-24T09:16:44.031Z,14.85
2017-12-24T09:19:10.363Z,15.35
2017-12-24T09:21:36.707Z,14.95
2017-12-24T09:24:03.817Z,13.82
2017-12-24T09:26:30.161Z,13.43
2017-12-24T09:28:56.514Z,17.30
2017-12-24T09:31:22.844Z,15.45
2017-12-24T09:33:49.178Z,14.87
2017-12-24T09:36:15.529Z,14.18
2017-12-24T09:38:42.626Z,13.00
2017-12-24T09:41:08.958Z,13.15
2017-12-24T09:43:35.313Z,11.70
2017-12-24T09:46:01.651Z,9.77
2017-12-24T09:48:28.751Z,13.05
2017-12-24T09:50:55.071Z,12.37
2017-12-24T09:53:21.452Z,12.10
2017-12-24T09:55:47.783Z,10.90
2017-12-24T09:58:14.118Z,11.73
2017-12-24T10:00:40.478Z,9.13
2017-12-24T10:03:07.550Z,9.65
2017-12-24T10:05:33.887Z,11.77
2017-12-24T10:08:00.215Z,10.07
2017-12-24T10:10:26.539Z,10.45
2017-12-24T10:12:52.875Z,8.63
2017-12-24T10:15:19.194Z,11.77
2017-12-24T10:17:45.538Z,12.68
2017-12-24T10:20:11.863Z,11.25
2017-12-24T10:22:38.234Z,10.55
2017-12-24T10:25:04.576Z,8.77
2017-12-24T10:27:30.903Z,11.25
2017-12-24T10:29:57.266Z,9.82
2017-12-24T10:32:24.404Z,10.20
2017-12-24T10:34:50.997Z,8.40
2017-12-24T10:37:17.326Z,6.20
2017-12-24T10:39:43.693Z,6.90
2017-12-24T10:42:11.012Z,7.95
2017-12-24T10:44:38.363Z,8.73
2017-12-24T10:47:05.023Z,6.68
2017-12-24T10:49:31.430Z,7.57
2017-12-24T10:51:59.240Z,7.32
2017-12-24T10:54:25.590Z,9.55
2017-12-24T10:56:51.939Z,6.32
2017-12-24T10:59:18.314Z,7.50
2017-12-24T11:01:44.703Z,8.25
2017-12-24T11:04:11.822Z,7.35
2017-12-24T11:06:38.269Z,6.70
2017-12-24T11:09:04.636Z,9.38
2017-12-24T11:11:30.981Z,9.82
2017-12-24T11:13:57.351Z,10.55
2017-12-24T11:16:23.674Z,8.07
2017-12-24T11:18:51.319Z,9.25
2017-12-24T11:21:17.658Z,6.87
2017-12-24T11:23:44.003Z,7.15
2017-12-24T11:26:10.322Z,6.82
2017-12-24T11:28:36.890Z,8.32
2017-12-24T11:31:03.224Z,5.25
2017-12-24T11:33:29.569Z,6.93
2017-12-24T11:35:56.690Z,5.10
2017-12-24T11:38:23.038Z,5.90
2017-12-24T11:40:49.375Z,5.72
2017-12-24T11:43:15.800Z,5.20
2017-12-24T11:45:42.187Z,6.45
2017-12-24T11:48:08.698Z,5.68
2017-12-24T11:50:35.763Z,6.05
2017-12-24T11:53:03.106Z,7.85
2017-12-24T11:55:29.442Z,5.50
2017-12-24T11:57:55.844Z,5.47
2017-12-24T12:00:22.219Z,4.80
2017-12-24T12:02:48.562Z,5.47
2017-12-24T12:05:14.922Z,5.22
2017-12-24T12:07:41.247Z,6.30
2017-12-24T12:10:07.602Z,4.20
2017-12-24T12:12:33.947Z,4.53
2017-12-24T12:15:01.376Z,4.00
2017-12-24T12:17:28.475Z,5.90
2017-12-24T12:19:55.864Z,4.35
2017-12-24T12:22:22.235Z,6.10
2017-12-24T12:24:49.308Z,5.70
2017-12-24T12:27:15.678Z,5.50
2017-12-24T12:29:42.052Z,4.70
2017-12-24T12:32:09.207Z,4.47
2017-12-24T12:34:36.311Z,4.68
2017-12-24T12:37:02.686Z,4.15
2017-12-24T12:39:29.971Z,6.60
2017-12-24T12:41:56.343Z,3.85
2017-12-24T12:44:22.679Z,4.65
2017-12-24T12:46:49.015Z,5.95
2017-12-24T12:49:15.387Z,3.58
2017-12-24T12:51:41.770Z,4.03
2017-12-24T12:54:08.183Z,5.30
2017-12-24T12:56:34.551Z,3.33
2017-12-24T12:59:00.910Z,3.63
2017-12-24T13:01:28.334Z,4.03
2017-12-24T13:03:54.678Z,4.17
2017-12-24T13:06:21.066Z,4.60
2017-12-24T13:08:48.125Z,4.67
2017-12-24T13:11:14.450Z,4.47
2017-12-24T13:13:40.819Z,4.30
2017-12-24T13:16:07.171Z,3.77
2017-12-24T13:18:34.327Z,4.50
2017-12-24T13:21:01.430Z,3.93
2017-12-24T13:23:27.798Z,5.13
2017-12-24T13:25:54.902Z,3.13
2017-12-24T13:28:21.332Z,6.73
2017-12-24T13:30:47.689Z,3.50
2017-12-24T13:33:14.024Z,3.80
2017-12-24T13:35:40.390Z,3.73
2017-12-24T13:38:06.754Z,3.90
2017-12-24T13:40:33.098Z,3.37
2017-12-24T13:42:59.530Z,4.47
2017-12-24T13:45:25.866Z,3.63
2017-12-24T13:47:52.258Z,4.07
2017-12-24T13:50:18.658Z,3.40
2017-12-24T13:52:45.007Z,3.67
2017-12-24T13:55:12.309Z,3.50
2017-12-24T13:57:39.366Z,4.23
2017-12-24T14:00:05.742Z,4.40
2017-12-24T14:02:32.826Z,3.70
2017-12-24T14:04:59.219Z,3.80
2017-12-24T14:07:26.298Z,2.87
2017-12-24T14:09:52.686Z,3.60
2017-12-24T14:12:19.034Z,6.33
2017-12-24T14:14:46.145Z,4.57
2017-12-24T14:17:12.539Z,4.33
2017-12-24T14:19:38.873Z,4.70
2017-12-24T14:22:05.210Z,3.50
2017-12-24T14:24:32.570Z,4.57
2017-12-24T14:26:59.003Z,4.30
2017-12-24T14:29:25.324Z,3.67
2017-12-24T14:31:51.679Z,3.33
2017-12-24T14:34:18.016Z,3.23
2017-12-24T14:36:45.108Z,3.43
2017-12-24T14:39:11.489Z,4.40
2017-12-24T14:41:37.842Z,4.33
2017-12-24T14:44:05.218Z,4.30
2017-12-24T14:46:31.555Z,4.50
2017-12-24T14:48:57.921Z,6.53
2017-12-24T14:51:24.266Z,4.67
2017-12-24T14:53:50.578Z,6.13
2017-12-24T14:56:16.938Z,3.73
2017-12-24T14:58:43.268Z,4.30
2017-12-24T15:01:09.606Z,4.20
2017-12-24T15:03:36.687Z,3.97
2017-12-24T15:06:03.047Z,4.70
2017-12-24T15:08:30.128Z,4.87
2017-12-24T15:10:56.474Z,6.03
2017-12-24T15:13:22.811Z,5.00
2017-12-24T15:15:50.774Z,6.20
2017-12-24T15:18:17.233Z,5.70
2017-12-24T15:20:43.602Z,6.07
2017-12-24T15:23:10.694Z,4.87
2017-12-24T15:25:37.032Z,3.35
2017-12-24T15:28:03.699Z,5.30
2017-12-24T15:30:30.029Z,5.30
2017-12-24T15:32:56.407Z,5.95
2017-12-24T15:35:22.758Z,6.68
2017-12-24T15:37:49.087Z,7.12
2017-12-24T15:40:15.607Z,7.10
2017-12-24T15:42:43.179Z,7.00
2017-12-24T15:45:09.554Z,9.63
2017-12-24T15:47:35.881Z,8.35
2017-12-24T15:50:02.235Z,8.65
2017-12-24T15:52:29.338Z,5.37
2017-12-24T15:54:55.716Z,7.43
2017-12-24T15:57:22.799Z,6.53
2017-12-24T15:59:49.364Z,10.98
2017-12-24T16:02:15.708Z,9.68
2017-12-24T16:04:42.088Z,8.57
2017-12-24T16:07:08.434Z,10.43
2017-12-24T16:09:34.796Z,8.98
2017-12-24T16:12:01.213Z,11.38
2017-12-24T16:14:27.654Z,10.18
2017-12-24T16:16:54.031Z,9.43
2017-12-24T16:19:22.207Z,10.32
2017-12-24T16:21:49.322Z,9.35
2017-12-24T16:24:15.691Z,9.32
2017-12-24T16:26:42.761Z,12.70
2017-12-24T16:29:09.148Z,9.88
2017-12-24T16:31:35.506Z,7.18
2017-12-24T16:34:03.580Z,6.97
2017-12-24T16:36:30.674Z,8.10
2017-12-24T16:38:57.175Z,16.30
2017-12-24T16:41:23.558Z,26.25
2017-12-24T16:43:49.906Z,7.75
2017-12-24T16:46:16.290Z,8.95
2017-12-24T16:48:42.656Z,8.30
2017-12-24T16:51:09.012Z,22.87
2017-12-24T16:53:35.343Z,8.75
2017-12-24T16:56:02.421Z,12.70
2017-12-24T16:58:28.786Z,13.38
2017-12-24T17:00:56.133Z,15.85
2017-12-24T17:03:22.536Z,20.25
2017-12-24T17:05:48.922Z,15.77
2017-12-24T17:08:15.285Z,16.35
2017-12-24T17:10:42.443Z,18.58
2017-12-24T17:13:09.536Z,13.93
2017-12-24T17:15:35.919Z,15.63
2017-12-24T17:18:02.289Z,15.07
2017-12-24T17:20:28.666Z,15.55
2017-12-24T17:22:55.766Z,16.55
2017-12-24T17:25:22.238Z,14.57
2017-12-24T17:27:48.574Z,14.80
2017-12-24T17:30:14.969Z,12.35
2017-12-24T17:32:41.343Z,15.05
2017-12-24T17:35:07.711Z,17.58
2017-12-24T17:37:34.054Z,13.30
2017-12-24T17:40:00.423Z,15.40
2017-12-24T17:42:26.771Z,13.68
2017-12-24T17:44:53.202Z,14.50
2017-12-24T17:47:19.583Z,14.50
2017-12-24T17:49:45.973Z,16.23
2017-12-24T17:52:12.340Z,13.50
2017-12-24T17:54:39.433Z,12.05
2017-12-24T17:57:05.782Z,14.40
2017-12-24T17:59:32.147Z,15.00
2017-12-24T18:01:59.313Z,12.95
2017-12-24T18:04:25.674Z,13.77
2017-12-24T18:06:52.057Z,14.87
2017-12-24T18:09:20.163Z,13.62
2017-12-24T18:11:46.496Z,14.70
2017-12-24T18:14:12.854Z,14.95
2017-12-24T18:16:39.216Z,18.92
2017-12-24T18:19:05.580Z,53.72
2017-12-24T18:21:31.922Z,16.25
2017-12-24T18:23:58.322Z,17.67
2017-12-24T18:26:25.416Z,14.70
2017-12-24T18:28:51.766Z,15.75
2017-12-24T18:31:18.207Z,15.68
2017-12-24T18:33:44.570Z,16.17
2017-12-24T18:36:11.678Z,15.35
2017-12-24T18:38:38.018Z,16.60
2017-12-24T18:41:04.368Z,14.82
2017-12-24T18:43:30.742Z,16.35
2017-12-24T18:45:57.131Z,15.85
2017-12-24T18:48:23.494Z,16.87
2017-12-24T18:50:50.588Z,14.73
2017-12-24T18:53:16.924Z,13.60
2017-12-24T18:55:43.349Z,17.77
2017-12-24T18:58:10.448Z,16.20
2017-12-24T19:00:37.624Z,16.60
2017-12-24T19:03:03.998Z,13.68
2017-12-24T19:05:30.346Z,15.60
2017-12-24T19:07:56.748Z,15.13
2017-12-24T19:10:23.148Z,13.73
2017-12-24T19:12:49.522Z,14.82
2017-12-24T19:15:15.857Z,15.63
2017-12-24T19:17:42.211Z,14.38
2017-12-24T19:20:08.558Z,20.17
2017-12-24T19:22:35.670Z,17.87
2017-12-24T19:25:02.063Z,19.48
2017-12-24T19:27:28.404Z,15.38
2017-12-24T19:29:55.437Z,18.77
2017-12-24T19:32:21.792Z,16.87
2017-12-24T19:34:48.142Z,19.48
2017-12-24T19:37:14.499Z,17.40
2017-12-24T19:39:40.980Z,16.15
2017-12-24T19:42:07.334Z,14.77
2017-12-24T19:44:34.342Z,15.30
2017-12-24T19:47:01.617Z,16.73
2017-12-24T19:49:28.250Z,14.27
2017-12-24T19:51:54.646Z,17.15
2017-12-24T19:54:21.087Z,18.42
2017-12-24T19:56:48.386Z,16.95
2017-12-24T19:59:16.687Z,18.30
2017-12-24T20:01:43.125Z,22.23
2017-12-24T20:04:09.549Z,20.40
2017-12-24T20:06:35.959Z,28.15
2017-12-24T20:09:02.500Z,25.65
2017-12-24T20:11:28.927Z,28.75
2017-12-24T20:13:55.323Z,26.12
2017-12-24T20:16:23.584Z,21.70
2017-12-24T20:18:50.044Z,27.73
2017-12-24T20:21:16.692Z,31.83
2017-12-24T20:23:43.124Z,19.90
2017-12-24T20:26:09.689Z,25.20
2017-12-24T20:28:36.168Z,20.85
2017-12-24T20:31:02.569Z,18.05
2017-12-24T20:33:28.991Z,23.80
2017-12-24T20:35:55.458Z,16.23
2017-12-24T20:38:21.811Z,19.02
2017-12-24T20:40:48.247Z,24.75
2017-12-24T20:43:15.346Z,28.27
2017-12-24T20:45:41.706Z,27.05
2017-12-24T20:48:08.086Z,50.15
2017-12-24T20:50:34.467Z,40.45
2017-12-24T20:53:00.862Z,63.10
2017-12-24T20:55:27.226Z,58.80
2017-12-24T20:57:53.591Z,56.28
2017-12-24T21:00:20.072Z,113.45
2017-12-24T21:02:48.239Z,157.02
2017-12-24T21:05:14.566Z,129.15
2017-12-24T21:07:41.011Z,99.43
2017-12-24T21:10:07.391Z,68.35
2017-12-24T21:12:34.966Z,114.43
2017-12-24T21:15:02.114Z,94.87
2017-12-24T21:17:29.247Z,88.32
2017-12-24T21:19:55.620Z,80.53
2017-12-24T21:22:22.015Z,87.25
2017-12-24T21:24:48.384Z,95.28
2017-12-24T21:29:41.069Z,118.45
2017-12-24T21:32:07.503Z,112.03
2017-12-24T21:34:33.835Z,82.62
2017-12-24T21:37:00.192Z,134.80
2017-12-24T21:39:26.611Z,219.62
2017-12-24T21:41:52.984Z,115.55
2017-12-24T21:44:20.142Z,113.88
2017-12-24T21:46:47.247Z,230.70
2017-12-24T21:49:13.598Z,114.50
2017-12-24T21:51:39.966Z,140.45
2017-12-24T21:54:07.063Z,322.27
2017-12-24T21:56:33.487Z,120.97
2017-12-24T21:58:59.899Z,134.52
2017-12-24T22:01:26.282Z,84.78
2017-12-24T22:03:52.666Z,174.38
2017-12-24T22:06:19.022Z,110.72
2017-12-24T22:08:45.395Z,130.50
2017-12-24T22:11:12.498Z,311.10
2017-12-24T22:13:38.911Z,195.65
2017-12-24T22:16:05.278Z,112.03
2017-12-24T22:18:31.673Z,338.25
2017-12-24T22:20:58.050Z,78.25
2017-12-24T22:23:24.411Z,171.00
2017-12-24T22:25:50.778Z,205.12
2017-12-24T22:28:17.176Z,293.20
2017-12-24T22:30:43.571Z,42.67
2017-12-24T22:33:09.950Z,145.20
2017-12-24T22:35:37.075Z,236.65
2017-12-24T22:38:04.405Z,186.20
2017-12-24T22:40:30.781Z,141.48
2017-12-24T22:42:58.977Z,181.00
2017-12-24T22:45:25.354Z,231.77
2017-12-24T22:47:51.742Z,347.92
2017-12-24T22:50:18.844Z,261.85
2017-12-24T22:52:45.220Z,170.02
2017-12-24T22:55:11.574Z,104.32
2017-12-24T22:57:37.967Z,162.88
2017-12-24T23:00:04.397Z,173.95
2017-12-24T23:02:30.775Z,111.85
2017-12-24T23:04:57.135Z,154.93
2017-12-24T23:07:23.519Z,76.05
2017-12-24T23:09:49.849Z,389.73
2017-12-24T23:12:16.941Z,153.65
2017-12-24T23:14:43.294Z,123.18
2017-12-24T23:17:09.692Z,105.95
2017-12-24T23:19:36.046Z,190.32
2017-12-24T23:22:02.426Z,194.05
2017-12-24T23:24:29.656Z,161.93
2017-12-24T23:26:56.046Z,204.63
2017-12-24T23:29:22.562Z,181.00
2017-12-24T23:31:48.949Z,121.43
2017-12-24T23:34:16.156Z,107.03
2017-12-24T23:36:42.508Z,120.10
2017-12-24T23:39:08.870Z,138.73
2017-12-24T23:41:35.236Z,87.22
2017-12-24T23:44:02.139Z,257.48
2017-12-24T23:46:29.359Z,383.77
2017-12-24T23:48:56.482Z,308.25
2017-12-24T23:51:22.830Z,157.65
2017-12-24T23:53:49.258Z,183.55
2017-12-24T23:56:15.737Z,139.15
2017-12-24T23:58:42.098Z,95.57
