createdAt,value
2023-05-07T00:02:12.987Z,1.48
2023-05-07T00:04:40.378Z,2.05
2023-05-07T00:07:07.727Z,2.00
2023-05-07T00:09:35.565Z,1.80
2023-05-07T00:12:03.401Z,1.83
2023-05-07T00:14:30.851Z,1.70
2023-05-07T00:16:58.166Z,2.00
2023-05-07T00:19:25.756Z,1.90
2023-05-07T00:21:54.913Z,1.80
2023-05-07T00:24:22.245Z,1.80
2023-05-07T00:26:49.805Z,2.13
2023-05-07T00:29:17.198Z,2.22
2023-05-07T00:31:44.519Z,2.10
2023-05-07T00:34:11.922Z,2.30
2023-05-07T00:36:39.474Z,1.92
2023-05-07T00:39:07.924Z,2.08
2023-05-07T00:41:35.583Z,1.70
2023-05-07T00:44:03.375Z,2.22
2023-05-07T00:46:32.030Z,1.92
2023-05-07T00:48:59.676Z,2.13
2023-05-07T00:51:28.359Z,1.92
2023-05-07T00:53:55.821Z,1.85
2023-05-07T00:56:23.381Z,1.83
2023-05-07T00:58:51.348Z,1.80
2023-05-07T01:01:18.693Z,1.90
2023-05-07T01:03:46.349Z,2.38
2023-05-07T01:06:17.576Z,2.30
2023-05-07T01:08:46.203Z,2.55
2023-05-07T01:11:14.042Z,1.83
2023-05-07T01:13:42.510Z,3.42
2023-05-07T01:16:10.723Z,2.30
2023-05-07T01:18:38.111Z,2.20
2023-05-07T01:21:06.332Z,2.50
2023-05-07T01:23:36.580Z,2.60
2023-05-07T01:26:03.983Z,2.58
2023-05-07T01:28:34.007Z,2.40
2023-05-07T01:31:05.003Z,2.53
2023-05-07T01:33:35.141Z,2.15
2023-05-07T01:36:04.646Z,2.55
2023-05-07T01:38:32.230Z,4.03
2023-05-07T01:40:59.763Z,2.25
2023-05-07T01:43:27.107Z,2.00
2023-05-07T01:45:54.803Z,2.20
2023-05-07T01:48:22.783Z,2.13
2023-05-07T01:50:50.438Z,2.42
2023-05-07T01:53:17.861Z,1.80
2023-05-07T01:55:46.256Z,2.15
2023-05-07T01:58:13.690Z,2.03
2023-05-07T02:00:41.962Z,3.60
2023-05-07T02:03:09.911Z,2.63
2023-05-07T02:05:54.549Z,2.17
2023-05-07T02:08:32.461Z,1.90
2023-05-07T02:11:00.410Z,2.00
2023-05-07T02:13:32.011Z,1.90
2023-05-07T02:15:59.556Z,2.55
2023-05-07T02:18:28.174Z,2.38
2023-05-07T02:20:55.683Z,2.53
2023-05-07T02:23:23.126Z,2.35
2023-05-07T02:25:50.987Z,4.10
2023-05-07T02:28:21.268Z,2.10
2023-05-07T02:31:07.567Z,1.90
2023-05-07T02:33:36.246Z,1.98
2023-05-07T02:36:09.285Z,2.10
2023-05-07T02:38:39.947Z,2.25
2023-05-07T02:41:07.261Z,2.00
2023-05-07T02:43:34.514Z,1.77
2023-05-07T02:46:02.912Z,2.55
2023-05-07T02:48:30.802Z,1.95
2023-05-07T02:50:58.346Z,1.90
2023-05-07T02:53:28.809Z,1.60
2023-05-07T02:55:57.486Z,1.50
2023-05-07T02:58:24.994Z,1.83
2023-05-07T03:00:52.530Z,1.60
2023-05-07T03:03:34.243Z,1.73
2023-05-07T03:06:01.669Z,1.70
2023-05-07T03:08:28.997Z,1.58
2023-05-07T03:10:56.568Z,1.58
2023-05-07T03:13:24.214Z,1.80
2023-05-07T03:15:51.921Z,1.83
2023-05-07T03:18:22.259Z,1.67
2023-05-07T03:20:50.599Z,1.98
2023-05-07T03:23:19.293Z,5.13
2023-05-07T03:25:46.694Z,1.92
2023-05-07T03:28:13.964Z,2.20
2023-05-07T03:30:50.028Z,2.08
2023-05-07T03:33:17.496Z,2.30
2023-05-07T03:35:44.975Z,2.17
2023-05-07T03:38:15.875Z,1.73
2023-05-07T03:40:43.242Z,1.55
2023-05-07T03:43:12.840Z,1.73
2023-05-07T03:45:45.317Z,1.80
2023-05-07T03:48:27.008Z,1.60
2023-05-07T03:50:57.541Z,1.70
2023-05-07T03:53:34.055Z,2.20
2023-05-07T03:56:01.548Z,1.80
2023-05-07T03:58:31.748Z,1.77
2023-05-07T04:01:02.595Z,1.70
2023-05-07T04:03:30.110Z,1.90
2023-05-07T04:05:59.839Z,1.73
2023-05-07T04:08:27.570Z,1.73
2023-05-07T04:10:56.459Z,1.60
2023-05-07T04:13:25.042Z,1.52
2023-05-07T04:15:55.583Z,1.55
2023-05-07T04:18:26.348Z,2.00
2023-05-07T04:20:53.667Z,1.98
2023-05-07T04:23:22.214Z,1.85
2023-05-07T04:25:49.837Z,2.25
2023-05-07T04:28:31.764Z,1.77
2023-05-07T04:30:59.597Z,1.83
2023-05-07T04:33:28.524Z,1.75
2023-05-07T04:35:57.518Z,1.80
2023-05-07T04:38:25.218Z,1.65
2023-05-07T04:40:54.464Z,1.70
2023-05-07T04:43:25.147Z,1.90
2023-05-07T04:45:53.369Z,1.38
2023-05-07T04:48:23.603Z,1.60
2023-05-07T04:50:52.562Z,2.30
2023-05-07T04:53:21.255Z,2.13
2023-05-07T04:55:49.741Z,2.10
2023-05-07T04:58:17.880Z,1.88
2023-05-07T05:00:48.181Z,1.83
2023-05-07T05:03:15.696Z,1.85
2023-05-07T05:05:43.132Z,4.30
2023-05-07T05:08:10.531Z,2.30
2023-05-07T05:10:40.139Z,2.00
2023-05-07T05:13:08.064Z,2.10
2023-05-07T05:15:36.220Z,1.73
2023-05-07T05:18:04.324Z,1.80
2023-05-07T05:20:32.135Z,2.00
2023-05-07T05:23:00.046Z,2.08
2023-05-07T05:25:29.760Z,2.00
2023-05-07T05:27:58.884Z,2.78
2023-05-07T05:30:37.495Z,1.95
2023-05-07T05:33:05.353Z,2.10
2023-05-07T05:35:34.031Z,1.92
2023-05-07T05:38:05.515Z,2.10
2023-05-07T05:40:34.468Z,1.80
2023-05-07T05:43:02.702Z,1.75
2023-05-07T05:45:32.047Z,1.80
2023-05-07T05:47:59.665Z,2.10
2023-05-07T05:50:27.210Z,1.90
2023-05-07T05:52:56.413Z,1.85
2023-05-07T05:55:26.857Z,1.88
2023-05-07T05:57:54.631Z,1.90
2023-05-07T06:00:23.911Z,2.00
2023-05-07T06:03:03.058Z,2.13
2023-05-07T06:05:32.505Z,2.10
2023-05-07T06:08:00.200Z,2.35
2023-05-07T06:13:02.300Z,2.00
2023-05-07T06:15:30.575Z,2.25
2023-05-07T06:18:05.895Z,2.40
2023-05-07T06:23:31.423Z,1.80
2023-05-07T06:26:05.717Z,2.10
2023-05-07T06:29:02.162Z,4.47
2023-05-07T06:31:33.325Z,2.10
2023-05-07T06:34:10.650Z,2.30
2023-05-07T06:36:39.564Z,2.55
2023-05-07T06:39:25.520Z,2.22
2023-05-07T06:42:10.989Z,1.67
2023-05-07T06:45:11.220Z,2.42
2023-05-07T06:47:49.136Z,1.98
2023-05-07T06:50:31.788Z,2.00
2023-05-07T06:57:09.289Z,2.15
2023-05-07T07:00:47.576Z,2.50
2023-05-07T07:10:26.438Z,2.80
2023-05-07T07:18:22.047Z,2.60
2023-05-07T07:21:09.250Z,2.40
2023-05-07T07:24:03.338Z,2.72
2023-05-07T07:27:32.559Z,2.58
2023-05-07T07:30:00.268Z,2.50
2023-05-07T07:32:36.856Z,2.33
2023-05-07T07:35:04.424Z,2.83
2023-05-07T07:37:57.589Z,2.88
2023-05-07T07:40:26.778Z,3.33
2023-05-07T07:43:09.900Z,2.75
2023-05-07T07:46:40.832Z,2.30
2023-05-07T08:06:00.352Z,2.17
2023-05-07T08:09:04.584Z,2.60
2023-05-07T08:11:32.460Z,2.10
2023-05-07T08:14:00.644Z,2.20
2023-05-07T08:16:31.006Z,1.90
2023-05-07T08:18:59.641Z,1.83
2023-05-07T08:21:27.283Z,2.03
2023-05-07T08:23:55.471Z,2.20
2023-05-07T08:26:23.106Z,2.08
2023-05-07T08:28:50.627Z,1.58
2023-05-07T08:31:18.040Z,2.10
2023-05-07T08:38:18.280Z,1.90
2023-05-07T08:45:37.582Z,1.73
2023-05-07T08:55:22.160Z,3.92
2023-05-07T08:57:50.094Z,1.60
2023-05-07T09:00:18.776Z,1.75
2023-05-07T09:02:50.387Z,2.15
2023-05-07T09:05:19.464Z,1.50
2023-05-07T09:07:47.499Z,1.95
2023-05-07T09:10:16.436Z,2.00
2023-05-07T09:12:48.226Z,2.10
2023-05-07T09:15:17.194Z,1.87
2023-05-07T09:17:45.888Z,2.08
2023-05-07T09:20:13.493Z,1.92
2023-05-07T09:22:41.535Z,1.50
2023-05-07T09:25:13.207Z,1.73
2023-05-07T09:27:43.197Z,2.03
2023-05-07T09:30:11.077Z,1.42
2023-05-07T09:32:39.228Z,1.40
2023-05-07T09:35:17.118Z,1.30
2023-05-07T09:37:47.389Z,1.00
2023-05-07T09:40:25.739Z,1.70
2023-05-07T09:42:54.695Z,1.67
2023-05-07T09:45:33.626Z,1.30
2023-05-07T09:48:03.836Z,1.33
2023-05-07T09:50:33.767Z,1.40
2023-05-07T09:53:02.851Z,1.20
2023-05-07T09:55:30.738Z,1.60
2023-05-07T09:57:59.210Z,1.75
2023-05-07T10:00:29.551Z,1.73
2023-05-07T10:03:06.664Z,1.45
2023-05-07T10:05:45.525Z,1.70
2023-05-07T10:08:13.589Z,1.40
2023-05-07T10:10:41.934Z,1.45
2023-05-07T10:13:12.552Z,1.38
2023-05-07T10:15:44.746Z,0.90
2023-05-07T10:18:13.925Z,1.50
2023-05-07T10:20:44.688Z,1.15
2023-05-07T10:23:15.024Z,0.88
2023-05-07T10:25:46.084Z,1.33
2023-05-07T10:28:21.901Z,1.25
2023-05-07T10:31:02.368Z,1.33
2023-05-07T10:33:37.996Z,1.10
2023-05-07T10:36:07.749Z,1.00
2023-05-07T10:38:35.776Z,1.00
2023-05-07T10:41:06.437Z,0.95
2023-05-07T10:43:43.140Z,1.05
2023-05-07T10:46:19.190Z,1.00
2023-05-07T10:49:06.287Z,1.30
2023-05-07T10:52:16.936Z,1.20
2023-05-07T10:55:18.721Z,1.10
2023-05-07T10:57:53.793Z,0.90
2023-05-07T11:00:39.100Z,0.93
2023-05-07T11:03:12.814Z,0.90
2023-05-07T11:05:50.026Z,0.80
2023-05-07T11:08:27.065Z,0.95
2023-05-07T11:11:06.095Z,1.13
2023-05-07T11:13:48.640Z,1.30
2023-05-07T11:16:37.827Z,1.00
2023-05-07T11:19:17.348Z,0.88
2023-05-07T11:21:49.670Z,0.77
2023-05-07T11:24:26.773Z,0.80
2023-05-07T11:26:58.301Z,1.40
2023-05-07T11:29:28.525Z,1.00
2023-05-07T11:32:01.338Z,0.90
2023-05-07T11:34:33.980Z,1.58
2023-05-07T11:37:01.523Z,1.70
2023-05-07T11:39:44.359Z,0.95
2023-05-07T11:42:30.869Z,1.15
2023-05-07T11:44:58.681Z,0.93
2023-05-07T11:47:26.467Z,1.13
2023-05-07T11:49:55.252Z,1.10
2023-05-07T11:52:23.767Z,1.25
2023-05-07T11:54:55.971Z,0.90
2023-05-07T11:57:26.400Z,1.10
2023-05-07T11:59:57.057Z,1.00
2023-05-07T12:02:26.012Z,1.00
2023-05-07T12:04:54.521Z,1.50
2023-05-07T12:07:22.104Z,1.00
2023-05-07T12:09:49.745Z,1.20
2023-05-07T12:12:18.344Z,1.00
2023-05-07T12:14:46.863Z,1.10
2023-05-07T12:17:15.310Z,1.30
2023-05-07T12:19:44.533Z,1.40
2023-05-07T12:22:12.330Z,1.10
2023-05-07T12:24:45.927Z,1.40
2023-05-07T12:27:13.403Z,1.70
2023-05-07T12:29:41.914Z,1.58
2023-05-07T12:32:14.640Z,1.30
2023-05-07T12:34:45.243Z,1.80
2023-05-07T12:37:13.880Z,1.65
2023-05-07T12:39:50.846Z,2.47
2023-05-07T12:42:19.321Z,1.50
2023-05-07T12:44:48.193Z,1.60
2023-05-07T12:47:16.785Z,1.80
2023-05-07T12:49:45.966Z,1.60
2023-05-07T12:52:14.477Z,1.33
2023-05-07T12:54:41.894Z,1.52
2023-05-07T12:57:10.240Z,1.35
2023-05-07T12:59:41.556Z,1.30
2023-05-07T13:02:09.771Z,1.70
2023-05-07T13:04:38.712Z,1.30
2023-05-07T13:07:06.036Z,1.83
2023-05-07T13:09:33.424Z,1.10
2023-05-07T13:12:02.429Z,1.08
2023-05-07T13:14:30.052Z,1.20
2023-05-07T13:16:58.045Z,1.20
2023-05-07T13:19:25.491Z,1.20
2023-05-07T13:21:52.875Z,0.90
2023-05-07T13:24:20.987Z,1.58
2023-05-07T13:26:48.331Z,0.90
2023-05-07T13:29:15.693Z,0.80
2023-05-07T13:31:45.189Z,1.00
2023-05-07T13:34:12.712Z,0.70
2023-05-07T13:36:41.031Z,0.85
2023-05-07T13:39:10.075Z,1.00
2023-05-07T13:41:37.545Z,1.00
2023-05-07T13:44:05.226Z,0.82
2023-05-07T13:46:33.366Z,1.15
2023-05-07T13:49:01.076Z,0.90
2023-05-07T13:51:28.563Z,0.80
2023-05-07T13:53:56.232Z,0.90
2023-05-07T13:56:26.928Z,0.70
2023-05-07T13:58:59.887Z,0.90
2023-05-07T14:01:28.739Z,1.85
2023-05-07T14:03:58.442Z,1.25
2023-05-07T14:06:25.892Z,1.13
2023-05-07T14:08:53.352Z,1.10
2023-05-07T14:11:21.763Z,1.98
2023-05-07T14:13:49.191Z,0.90
2023-05-07T14:16:16.879Z,0.70
2023-05-07T14:18:44.636Z,1.35
2023-05-07T14:21:32.091Z,0.90
2023-05-07T14:24:10.685Z,2.22
2023-05-07T14:26:38.195Z,0.80
2023-05-07T14:29:05.776Z,0.95
2023-05-07T14:31:34.480Z,1.10
2023-05-07T14:34:02.110Z,1.15
2023-05-07T14:37:14.491Z,0.90
2023-05-07T14:39:43.443Z,0.80
2023-05-07T14:42:10.917Z,0.65
2023-05-07T14:44:45.306Z,0.90
2023-05-07T14:47:20.070Z,0.70
2023-05-07T14:49:48.566Z,0.80
2023-05-07T14:52:25.326Z,0.85
2023-05-07T14:55:10.557Z,0.70
2023-05-07T14:57:38.944Z,0.90
2023-05-07T15:00:09.886Z,0.73
2023-05-07T15:02:43.587Z,0.77
2023-05-07T15:05:15.711Z,0.70
2023-05-07T15:07:57.609Z,0.60
2023-05-07T15:10:47.052Z,0.70
2023-05-07T15:13:20.638Z,0.70
2023-05-07T15:15:49.400Z,0.82
2023-05-07T15:18:22.653Z,1.05
2023-05-07T15:20:53.600Z,0.80
2023-05-07T15:23:27.462Z,0.70
2023-05-07T15:25:55.072Z,1.42
2023-05-07T15:28:46.667Z,0.90
2023-05-07T15:33:41.850Z,1.48
2023-05-07T15:36:09.386Z,1.23
2023-05-07T15:38:51.380Z,1.33
2023-05-07T15:41:18.725Z,1.10
2023-05-07T15:43:55.215Z,1.20
2023-05-07T15:46:28.677Z,1.42
2023-05-07T15:48:59.646Z,1.30
2023-05-07T15:51:29.196Z,1.23
2023-05-07T15:54:21.065Z,1.15
2023-05-07T15:56:53.009Z,1.10
2023-05-07T15:59:58.517Z,1.30
2023-05-07T16:02:46.724Z,2.13
2023-05-07T16:05:21.879Z,1.85
2023-05-07T16:08:06.142Z,1.95
2023-05-07T16:12:15.687Z,1.40
2023-05-07T16:17:27.133Z,1.27
2023-05-07T16:20:08.856Z,1.40
2023-05-07T16:22:37.075Z,1.85
2023-05-07T16:25:08.486Z,1.30
2023-05-07T16:27:37.782Z,1.55
2023-05-07T16:30:11.888Z,2.05
2023-05-07T16:32:39.400Z,1.40
2023-05-07T16:35:07.803Z,1.80
2023-05-07T16:37:35.221Z,1.85
2023-05-07T16:40:12.603Z,1.90
2023-05-07T16:42:40.037Z,1.88
2023-05-07T16:45:08.853Z,1.90
2023-05-07T16:47:36.415Z,2.67
2023-05-07T16:50:05.705Z,2.30
2023-05-07T16:52:33.417Z,2.38
2023-05-07T16:55:01.626Z,2.20
2023-05-07T16:57:33.768Z,2.15
2023-05-07T17:00:01.173Z,3.90
2023-05-07T17:02:56.318Z,2.10
2023-05-07T17:05:50.206Z,2.00
2023-05-07T17:08:20.501Z,2.33
2023-05-07T17:10:56.861Z,2.30
2023-05-07T17:14:10.702Z,2.40
2023-05-07T17:16:46.852Z,2.10
2023-05-07T17:19:27.418Z,2.83
2023-05-07T17:29:18.058Z,2.50
2023-05-07T17:32:00.738Z,2.38
2023-05-07T17:34:52.425Z,2.47
2023-05-07T17:37:26.960Z,2.13
2023-05-07T17:43:48.115Z,2.25
2023-05-07T17:51:12.299Z,2.60
2023-05-07T17:53:44.223Z,2.78
2023-05-07T17:56:21.054Z,3.08
2023-05-07T18:01:26.947Z,2.28
2023-05-07T18:03:58.044Z,2.70
2023-05-07T18:06:31.244Z,3.10
2023-05-07T18:08:58.773Z,2.92
2023-05-07T18:11:33.430Z,3.17
2023-05-07T18:14:03.809Z,3.10
2023-05-07T18:16:36.533Z,2.83
2023-05-07T18:19:47.425Z,2.78
2023-05-07T18:22:14.880Z,2.88
2023-05-07T18:24:51.929Z,2.78
2023-05-07T18:27:33.113Z,3.90
2023-05-07T18:30:58.251Z,2.60
2023-05-07T18:34:37.425Z,2.75
2023-05-07T18:37:30.750Z,2.58
2023-05-07T18:40:37.682Z,2.55
2023-05-07T18:47:51.219Z,2.30
2023-05-07T18:57:44.976Z,3.30
2023-05-07T19:00:30.489Z,2.75
2023-05-07T19:06:46.537Z,3.20
2023-05-07T19:10:18.996Z,3.10
2023-05-07T19:16:08.023Z,2.92
2023-05-07T19:19:57.502Z,3.75
2023-05-07T19:22:42.974Z,2.65
2023-05-07T19:25:25.282Z,2.50
2023-05-07T19:28:00.886Z,2.58
2023-05-07T19:30:30.424Z,3.03
2023-05-07T19:33:14.212Z,3.03
2023-05-07T19:35:45.757Z,3.38
2023-05-07T19:38:20.549Z,2.92
2023-05-07T19:44:30.889Z,2.72
2023-05-07T19:47:02.415Z,2.38
2023-05-07T19:49:53.505Z,2.67
2023-05-07T19:52:21.493Z,2.75
2023-05-07T19:55:30.405Z,2.28
2023-05-07T19:58:05.742Z,2.42
2023-05-07T20:00:42.690Z,3.20
2023-05-07T20:03:18.015Z,2.88
2023-05-07T20:05:51.635Z,2.55
2023-05-07T20:08:25.297Z,2.80
2023-05-07T20:10:52.705Z,2.40
2023-05-07T20:13:20.383Z,2.38
2023-05-07T20:15:51.522Z,2.30
2023-05-07T20:18:22.045Z,2.83
2023-05-07T20:20:49.764Z,2.80
2023-05-07T20:23:17.169Z,2.50
2023-05-07T20:25:44.641Z,2.78
2023-05-07T20:28:12.410Z,3.08
2023-05-07T20:30:39.815Z,2.90
2023-05-07T20:33:07.896Z,2.63
2023-05-07T20:35:35.381Z,2.78
2023-05-07T20:38:02.926Z,2.20
2023-05-07T20:40:36.055Z,2.38
2023-05-07T20:43:03.584Z,2.40
2023-05-07T20:45:31.014Z,1.92
2023-05-07T20:47:58.422Z,2.80
2023-05-07T20:50:34.349Z,2.20
2023-05-07T20:53:18.535Z,1.98
2023-05-07T20:55:55.579Z,2.15
2023-05-07T20:58:26.629Z,2.10
2023-05-07T21:00:58.712Z,1.98
2023-05-07T21:03:28.303Z,2.08
2023-05-07T21:05:56.370Z,2.03
2023-05-07T21:08:34.476Z,2.08
2023-05-07T21:11:02.054Z,2.78
2023-05-07T21:13:50.419Z,2.13
2023-05-07T21:16:23.005Z,2.10
2023-05-07T21:18:51.903Z,2.38
2023-05-07T21:21:37.443Z,2.00
2023-05-07T21:24:12.740Z,1.92
2023-05-07T21:27:11.725Z,2.30
2023-05-07T21:29:41.233Z,2.10
2023-05-07T21:32:11.276Z,1.80
2023-05-07T21:35:09.708Z,1.80
2023-05-07T21:38:37.629Z,2.10
2023-05-07T21:41:14.706Z,1.80
2023-05-07T21:47:40.808Z,2.08
2023-05-07T21:51:19.398Z,5.22
2023-05-07T21:53:47.498Z,2.40
2023-05-07T21:56:15.724Z,2.20
2023-05-07T21:59:17.342Z,2.10
2023-05-07T22:01:51.501Z,1.98
2023-05-07T22:04:26.963Z,2.17
2023-05-07T22:07:07.379Z,1.95
2023-05-07T22:09:43.774Z,2.53
2023-05-07T22:12:19.626Z,2.00
2023-05-07T22:14:55.030Z,2.13
2023-05-07T22:17:34.097Z,2.35
2023-05-07T22:20:08.842Z,2.00
2023-05-07T22:23:00.059Z,1.90
2023-05-07T22:25:38.833Z,2.25
2023-05-07T22:28:15.023Z,2.25
2023-05-07T22:30:57.561Z,2.20
2023-05-07T22:33:40.251Z,2.08
2023-05-07T22:36:19.020Z,2.33
2023-05-07T22:38:48.519Z,2.40
2023-05-07T22:41:31.226Z,2.60
2023-05-07T22:44:04.147Z,2.00
2023-05-07T22:46:32.096Z,2.60
2023-05-07T22:49:07.668Z,2.20
2023-05-07T22:51:39.486Z,2.20
2023-05-07T22:56:41.200Z,2.25
2023-05-07T22:59:08.947Z,2.50
2023-05-07T23:01:36.397Z,1.92
2023-05-07T23:04:04.523Z,2.08
2023-05-07T23:06:32.322Z,2.20
2023-05-07T23:08:59.951Z,2.35
2023-05-07T23:11:27.652Z,2.47
2023-05-07T23:13:55.078Z,2.78
2023-05-07T23:16:26.421Z,3.10
2023-05-07T23:18:53.926Z,2.95
2023-05-07T23:21:21.461Z,2.80
2023-05-07T23:23:49.817Z,3.08
2023-05-07T23:26:17.814Z,3.60
2023-05-07T23:28:46.253Z,2.97
2023-05-07T23:31:13.782Z,3.35
2023-05-07T23:33:41.297Z,3.33
2023-05-07T23:36:08.647Z,4.95
2023-05-07T23:38:36.288Z,3.00
2023-05-07T23:41:03.611Z,3.90
2023-05-07T23:43:30.952Z,3.50
2023-05-07T23:45:58.324Z,3.50
2023-05-07T23:48:25.889Z,3.50
2023-05-07T23:50:53.303Z,3.92
2023-05-07T23:53:20.911Z,3.92
2023-05-07T23:55:48.257Z,4.00
2023-05-07T23:58:15.694Z,3.70
