createdAt,value
2017-06-17T00:00:09.489Z,3.50
2017-06-17T00:02:37.031Z,3.50
2017-06-17T00:05:04.601Z,2.97
2017-06-17T00:07:32.144Z,3.23
2017-06-17T00:09:59.665Z,3.40
2017-06-17T00:12:27.196Z,3.47
2017-06-17T00:14:54.713Z,3.47
2017-06-17T00:17:22.261Z,2.80
2017-06-17T00:19:49.780Z,3.03
2017-06-17T00:22:17.325Z,3.50
2017-06-17T00:24:44.869Z,2.80
2017-06-17T00:27:12.389Z,3.63
2017-06-17T00:29:39.938Z,3.00
2017-06-17T00:32:07.464Z,3.33
2017-06-17T00:34:35.012Z,2.97
2017-06-17T00:37:02.552Z,2.83
2017-06-17T00:39:30.110Z,3.60
2017-06-17T00:41:57.678Z,2.97
2017-06-17T00:44:25.205Z,2.90
2017-06-17T00:46:52.762Z,3.30
2017-06-17T00:49:20.277Z,2.80
2017-06-17T00:51:47.856Z,2.93
2017-06-17T00:54:15.382Z,2.70
2017-06-17T00:56:42.920Z,3.57
2017-06-17T00:59:10.446Z,3.37
2017-06-17T01:01:37.993Z,3.10
2017-06-17T01:04:05.514Z,2.83
2017-06-17T01:06:33.059Z,2.93
2017-06-17T01:09:00.581Z,2.70
2017-06-17T01:11:28.153Z,2.80
2017-06-17T01:13:55.672Z,2.80
2017-06-17T01:16:23.193Z,2.83
2017-06-17T01:18:50.749Z,3.07
2017-06-17T01:21:18.270Z,2.97
2017-06-17T01:23:45.817Z,3.13
2017-06-17T01:26:13.353Z,2.53
2017-06-17T01:28:40.909Z,2.83
2017-06-17T01:31:08.457Z,3.17
2017-06-17T01:33:36.012Z,3.30
2017-06-17T01:36:03.528Z,2.90
2017-06-17T01:38:31.086Z,2.30
2017-06-17T01:40:58.629Z,3.10
2017-06-17T01:43:26.170Z,2.93
2017-06-17T01:45:53.722Z,2.60
2017-06-17T01:48:21.240Z,2.60
2017-06-17T01:50:48.786Z,2.73
2017-06-17T01:53:16.296Z,2.77
2017-06-17T01:55:43.856Z,2.33
2017-06-17T01:58:11.373Z,2.50
2017-06-17T02:00:38.917Z,2.40
2017-06-17T02:03:06.501Z,2.67
2017-06-17T02:05:34.012Z,2.70
2017-06-17T02:08:01.578Z,2.50
2017-06-17T02:10:29.100Z,2.30
2017-06-17T02:12:56.632Z,2.87
2017-06-17T02:15:24.152Z,2.47
2017-06-17T02:17:51.709Z,2.90
2017-06-17T02:20:19.220Z,2.60
2017-06-17T02:22:46.729Z,2.47
2017-06-17T02:25:14.300Z,2.83
2017-06-17T02:27:41.829Z,2.43
2017-06-17T02:30:09.388Z,2.43
2017-06-17T02:32:36.899Z,2.27
2017-06-17T02:35:04.470Z,2.40
2017-06-17T02:37:32.017Z,2.47
2017-06-17T02:39:59.557Z,2.83
2017-06-17T02:42:27.065Z,2.30
2017-06-17T02:44:54.600Z,2.50
2017-06-17T02:47:22.134Z,2.30
2017-06-17T02:49:49.684Z,2.40
2017-06-17T02:52:17.226Z,2.20
2017-06-17T02:54:44.781Z,2.70
2017-06-17T02:57:12.318Z,2.53
2017-06-17T02:59:39.833Z,2.10
2017-06-17T03:02:07.441Z,2.00
2017-06-17T03:04:34.968Z,2.43
2017-06-17T03:07:02.544Z,2.70
2017-06-17T03:09:30.104Z,2.30
2017-06-17T03:11:57.652Z,2.30
2017-06-17T03:14:25.189Z,2.33
2017-06-17T03:16:52.734Z,2.50
2017-06-17T03:19:20.256Z,2.33
2017-06-17T03:21:47.841Z,2.10
2017-06-17T03:24:15.370Z,2.37
2017-06-17T03:26:42.880Z,2.30
2017-06-17T03:29:10.412Z,1.90
2017-06-17T03:31:37.958Z,2.30
2017-06-17T03:34:05.514Z,2.23
2017-06-17T03:36:33.033Z,2.30
2017-06-17T03:39:00.576Z,2.50
2017-06-17T03:41:28.101Z,2.30
2017-06-17T03:43:55.660Z,2.20
2017-06-17T03:46:23.181Z,2.60
2017-06-17T03:48:50.736Z,2.03
2017-06-17T03:51:18.260Z,2.60
2017-06-17T03:53:45.792Z,2.20
2017-06-17T03:56:13.328Z,2.27
2017-06-17T03:58:40.864Z,2.30
2017-06-17T04:01:08.421Z,2.67
2017-06-17T04:03:35.936Z,2.10
2017-06-17T04:06:03.466Z,2.20
2017-06-17T04:08:31.008Z,2.20
2017-06-17T04:10:58.573Z,2.63
2017-06-17T04:13:26.116Z,2.00
2017-06-17T04:15:53.635Z,2.67
2017-06-17T04:18:21.170Z,2.10
2017-06-17T04:20:48.700Z,2.30
2017-06-17T04:23:16.242Z,2.47
2017-06-17T04:25:43.764Z,2.40
2017-06-17T04:28:11.301Z,2.30
2017-06-17T04:30:38.840Z,2.10
2017-06-17T04:33:06.401Z,2.30
2017-06-17T04:35:33.925Z,2.47
2017-06-17T04:38:01.460Z,1.90
2017-06-17T04:40:29.046Z,2.13
2017-06-17T04:42:56.569Z,2.10
2017-06-17T04:45:24.123Z,2.10
2017-06-17T04:47:51.649Z,1.90
2017-06-17T04:50:19.218Z,2.37
2017-06-17T04:52:46.759Z,2.13
2017-06-17T04:55:14.332Z,2.07
2017-06-17T04:57:41.868Z,2.20
2017-06-17T05:00:09.399Z,2.47
2017-06-17T05:02:36.930Z,2.00
2017-06-17T05:05:04.448Z,2.10
2017-06-17T05:07:32.018Z,2.20
2017-06-17T05:09:59.575Z,1.90
2017-06-17T05:12:27.117Z,1.90
2017-06-17T05:14:54.666Z,2.10
2017-06-17T05:17:22.226Z,2.30
2017-06-17T05:19:49.776Z,2.03
2017-06-17T05:22:17.302Z,2.17
2017-06-17T05:24:44.841Z,2.30
2017-06-17T05:27:12.367Z,2.10
2017-06-17T05:29:39.904Z,2.27
2017-06-17T05:32:07.443Z,1.97
2017-06-17T05:34:35.005Z,2.10
2017-06-17T05:37:02.516Z,2.10
2017-06-17T05:39:30.055Z,2.30
2017-06-17T05:41:57.568Z,2.00
2017-06-17T05:44:25.140Z,2.20
2017-06-17T05:46:52.663Z,2.07
2017-06-17T05:49:20.196Z,2.30
2017-06-17T05:51:47.748Z,2.00
2017-06-17T05:54:15.292Z,2.00
2017-06-17T05:56:42.860Z,1.90
2017-06-17T05:59:10.396Z,2.00
2017-06-17T06:01:37.962Z,2.00
2017-06-17T06:04:05.476Z,1.97
2017-06-17T06:06:32.988Z,2.20
2017-06-17T06:09:00.533Z,1.90
2017-06-17T06:11:28.052Z,1.67
2017-06-17T06:13:55.611Z,2.00
2017-06-17T06:16:23.152Z,2.13
2017-06-17T06:18:50.687Z,1.90
2017-06-17T06:21:18.249Z,1.70
2017-06-17T06:23:45.810Z,2.00
2017-06-17T06:26:13.360Z,1.83
2017-06-17T06:28:40.920Z,1.90
2017-06-17T06:31:08.441Z,1.90
2017-06-17T06:33:35.988Z,1.97
2017-06-17T06:36:03.504Z,1.90
2017-06-17T06:38:31.017Z,1.90
2017-06-17T06:40:58.556Z,2.10
2017-06-17T06:43:26.085Z,1.73
2017-06-17T06:45:53.638Z,1.87
2017-06-17T06:48:21.161Z,1.93
2017-06-17T06:50:48.708Z,2.27
2017-06-17T06:53:16.243Z,1.83
2017-06-17T06:55:43.821Z,2.23
2017-06-17T06:58:11.339Z,1.73
2017-06-17T07:00:38.908Z,1.70
2017-06-17T07:03:06.438Z,2.10
2017-06-17T07:05:33.959Z,2.00
2017-06-17T07:08:01.516Z,1.80
2017-06-17T07:10:29.045Z,2.00
2017-06-17T07:12:56.580Z,1.83
2017-06-17T07:15:24.127Z,1.87
2017-06-17T07:17:51.800Z,1.83
2017-06-17T07:20:19.327Z,1.67
2017-06-17T07:22:46.880Z,1.73
2017-06-17T07:25:14.438Z,1.80
2017-06-17T07:27:41.991Z,2.20
2017-06-17T07:30:09.539Z,1.83
2017-06-17T07:32:37.178Z,1.83
2017-06-17T07:35:04.732Z,1.80
2017-06-17T07:37:32.249Z,1.97
2017-06-17T07:40:00.561Z,1.93
2017-06-17T07:42:28.080Z,2.00
2017-06-17T07:44:55.671Z,1.77
2017-06-17T07:47:23.226Z,1.90
2017-06-17T07:49:50.793Z,2.00
2017-06-17T07:52:18.341Z,2.07
2017-06-17T07:54:45.857Z,1.90
2017-06-17T07:57:13.436Z,1.80
2017-06-17T07:59:40.981Z,1.70
2017-06-17T08:02:08.613Z,1.70
2017-06-17T08:04:36.167Z,2.00
2017-06-17T08:07:03.727Z,2.30
2017-06-17T08:09:31.236Z,1.87
2017-06-17T08:11:58.797Z,1.90
2017-06-17T08:14:26.353Z,1.87
2017-06-17T08:16:53.985Z,1.87
2017-06-17T08:19:21.521Z,1.80
2017-06-17T08:21:49.080Z,1.90
2017-06-17T08:24:16.713Z,1.63
2017-06-17T08:26:44.261Z,1.90
2017-06-17T08:29:12.573Z,1.80
2017-06-17T08:31:40.084Z,1.70
2017-06-17T08:34:07.610Z,1.93
2017-06-17T08:36:35.153Z,1.43
2017-06-17T08:39:02.715Z,1.43
2017-06-17T08:41:30.233Z,1.97
2017-06-17T08:43:57.768Z,1.70
2017-06-17T08:46:25.321Z,1.73
2017-06-17T08:48:52.847Z,1.90
2017-06-17T08:51:20.381Z,1.57
2017-06-17T08:53:47.900Z,1.90
2017-06-17T08:56:15.440Z,1.90
2017-06-17T08:58:42.977Z,2.17
2017-06-17T09:01:10.531Z,2.33
2017-06-17T09:03:38.045Z,2.60
2017-06-17T09:06:05.618Z,1.80
2017-06-17T09:08:33.156Z,2.03
2017-06-17T09:11:00.678Z,2.07
2017-06-17T09:13:28.276Z,1.80
2017-06-17T09:15:55.802Z,1.90
2017-06-17T09:18:23.366Z,1.80
2017-06-17T09:20:50.901Z,1.80
2017-06-17T09:23:18.440Z,2.00
2017-06-17T09:25:45.972Z,1.70
2017-06-17T09:28:13.524Z,1.90
2017-06-17T09:30:41.037Z,2.07
2017-06-17T09:33:08.574Z,1.90
2017-06-17T09:35:36.117Z,2.10
2017-06-17T09:38:03.670Z,2.10
2017-06-17T09:40:31.363Z,2.13
2017-06-17T09:42:58.890Z,2.40
2017-06-17T09:45:26.441Z,2.30
2017-06-17T09:47:54.403Z,2.30
2017-06-17T09:50:21.977Z,2.27
2017-06-17T09:52:51.472Z,2.20
2017-06-17T09:55:20.744Z,2.10
2017-06-17T09:57:48.286Z,2.10
2017-06-17T10:00:15.856Z,2.17
2017-06-17T10:02:43.404Z,2.20
2017-06-17T10:05:10.924Z,2.23
2017-06-17T10:07:38.471Z,2.30
2017-06-17T10:10:06.013Z,2.00
2017-06-17T10:12:33.539Z,2.23
2017-06-17T10:15:01.080Z,2.33
2017-06-17T10:17:28.625Z,2.13
2017-06-17T10:19:56.172Z,2.53
2017-06-17T10:22:23.717Z,1.77
2017-06-17T10:24:51.262Z,2.03
2017-06-17T10:27:18.773Z,2.23
2017-06-17T10:29:46.351Z,1.80
2017-06-17T10:32:13.891Z,1.70
2017-06-17T10:34:41.409Z,2.00
2017-06-17T10:37:08.953Z,1.83
2017-06-17T10:39:36.464Z,2.10
2017-06-17T10:42:04.007Z,1.80
2017-06-17T10:44:31.531Z,1.83
2017-06-17T10:46:59.072Z,2.30
2017-06-17T10:49:26.590Z,1.70
2017-06-17T10:51:54.134Z,1.80
2017-06-17T10:54:21.680Z,2.00
2017-06-17T10:56:49.236Z,1.77
2017-06-17T10:59:16.787Z,1.77
2017-06-17T11:01:44.298Z,1.60
2017-06-17T11:04:11.832Z,1.77
2017-06-17T11:06:39.350Z,2.17
2017-06-17T11:09:06.890Z,2.17
2017-06-17T11:11:34.404Z,1.67
2017-06-17T11:14:01.936Z,1.87
2017-06-17T11:16:29.492Z,1.80
2017-06-17T11:18:57.048Z,1.90
2017-06-17T11:23:58.499Z,2.00
2017-06-17T11:26:26.038Z,1.93
2017-06-17T11:28:53.564Z,1.97
2017-06-17T11:31:21.105Z,1.87
2017-06-17T11:33:48.621Z,1.77
2017-06-17T11:36:16.161Z,1.53
2017-06-17T11:38:43.693Z,1.80
2017-06-17T11:41:11.237Z,1.50
2017-06-17T11:43:38.744Z,2.03
2017-06-17T11:46:06.313Z,1.73
2017-06-17T11:48:34.164Z,1.70
2017-06-17T11:51:01.686Z,1.80
2017-06-17T11:53:29.219Z,1.83
2017-06-17T11:55:56.764Z,1.80
2017-06-17T11:58:25.072Z,1.97
2017-06-17T12:00:52.616Z,1.73
2017-06-17T12:03:20.192Z,1.60
2017-06-17T12:05:47.723Z,1.70
2017-06-17T12:08:15.247Z,2.00
2017-06-17T12:10:42.796Z,1.63
2017-06-17T12:13:10.324Z,1.60
2017-06-17T12:15:37.879Z,2.17
2017-06-17T12:18:05.401Z,1.93
2017-06-17T12:20:32.966Z,1.63
2017-06-17T12:23:00.511Z,1.73
2017-06-17T12:25:28.066Z,1.70
2017-06-17T12:27:55.580Z,1.73
2017-06-17T12:30:23.122Z,1.80
2017-06-17T12:32:50.665Z,1.73
2017-06-17T12:35:19.027Z,1.83
2017-06-17T12:37:46.566Z,1.70
2017-06-17T12:40:14.083Z,1.80
2017-06-17T12:42:41.622Z,1.57
2017-06-17T12:45:09.145Z,1.60
2017-06-17T12:47:36.709Z,1.40
2017-06-17T12:50:04.248Z,1.50
2017-06-17T12:52:31.769Z,1.60
2017-06-17T12:54:59.318Z,1.80
2017-06-17T12:57:26.836Z,1.60
2017-06-17T12:59:54.402Z,1.70
2017-06-17T13:02:21.921Z,1.53
2017-06-17T13:04:49.482Z,1.73
2017-06-17T13:07:17.004Z,1.50
2017-06-17T13:09:44.637Z,1.80
2017-06-17T13:12:12.193Z,2.00
2017-06-17T13:14:39.708Z,2.00
2017-06-17T13:17:07.264Z,1.57
2017-06-17T13:19:34.788Z,2.17
2017-06-17T13:22:02.338Z,1.60
2017-06-17T13:24:29.947Z,1.90
2017-06-17T13:26:57.512Z,1.67
2017-06-17T13:29:25.046Z,1.60
2017-06-17T13:31:52.600Z,1.60
2017-06-17T13:34:20.124Z,1.60
2017-06-17T13:36:47.638Z,1.80
2017-06-17T13:39:15.221Z,1.70
2017-06-17T13:41:42.751Z,1.80
2017-06-17T13:44:10.295Z,1.50
2017-06-17T13:46:38.607Z,1.73
2017-06-17T13:49:06.184Z,2.10
2017-06-17T13:51:33.711Z,1.57
2017-06-17T13:54:01.294Z,1.67
2017-06-17T13:56:28.844Z,1.63
2017-06-17T13:58:56.369Z,1.83
2017-06-17T14:01:23.915Z,1.67
2017-06-17T14:03:51.476Z,1.60
2017-06-17T14:06:19.028Z,1.60
2017-06-17T14:08:46.542Z,1.73
2017-06-17T14:11:14.086Z,1.60
2017-06-17T14:13:41.618Z,1.60
2017-06-17T14:16:09.168Z,1.77
2017-06-17T14:18:36.706Z,1.70
2017-06-17T14:21:20.917Z,1.43
2017-06-17T14:23:48.464Z,1.73
2017-06-17T14:26:15.992Z,1.70
2017-06-17T14:28:43.600Z,1.50
2017-06-17T14:31:11.217Z,1.67
2017-06-17T14:33:38.822Z,1.67
2017-06-17T14:36:06.348Z,1.60
2017-06-17T14:38:33.925Z,1.53
2017-06-17T14:41:01.456Z,1.90
2017-06-17T14:43:29.017Z,1.67
2017-06-17T14:45:56.540Z,1.87
2017-06-17T14:48:24.089Z,1.73
2017-06-17T14:50:51.654Z,1.50
2017-06-17T14:53:19.172Z,1.60
2017-06-17T14:55:46.708Z,1.50
2017-06-17T14:58:14.226Z,1.30
2017-06-17T15:00:41.882Z,1.53
2017-06-17T15:03:09.539Z,1.90
2017-06-17T15:05:37.180Z,1.57
2017-06-17T15:08:04.697Z,1.80
2017-06-17T15:10:32.273Z,1.80
2017-06-17T15:12:59.780Z,1.67
2017-06-17T15:15:27.358Z,1.67
2017-06-17T15:17:54.923Z,1.70
2017-06-17T15:20:22.475Z,1.50
2017-06-17T15:22:50.054Z,1.30
2017-06-17T15:25:17.570Z,1.40
2017-06-17T15:27:45.143Z,1.70
2017-06-17T15:30:12.723Z,1.40
2017-06-17T15:32:40.304Z,1.43
2017-06-17T15:35:07.845Z,1.40
2017-06-17T15:37:35.374Z,1.73
2017-06-17T15:40:02.926Z,1.60
2017-06-17T15:42:30.445Z,1.60
2017-06-17T15:44:57.993Z,1.77
2017-06-17T15:47:25.504Z,1.87
2017-06-17T15:49:53.037Z,1.80
2017-06-17T15:52:21.316Z,2.00
2017-06-17T15:54:48.906Z,1.97
2017-06-17T15:57:16.454Z,1.60
2017-06-17T15:59:44.017Z,2.00
2017-06-17T16:02:11.599Z,1.80
2017-06-17T16:04:39.161Z,1.70
2017-06-17T16:07:06.753Z,1.90
2017-06-17T16:09:34.319Z,1.57
2017-06-17T16:12:01.831Z,2.00
2017-06-17T16:14:29.365Z,1.60
2017-06-17T16:16:56.929Z,1.73
2017-06-17T16:19:24.464Z,1.70
2017-06-17T16:21:51.984Z,1.83
2017-06-17T16:24:19.541Z,1.57
2017-06-17T16:26:47.084Z,1.40
2017-06-17T16:29:14.605Z,1.97
2017-06-17T16:31:42.149Z,1.73
2017-06-17T16:34:09.688Z,1.87
2017-06-17T16:36:37.225Z,1.80
2017-06-17T16:39:04.778Z,1.67
2017-06-17T16:41:32.346Z,1.47
2017-06-17T16:43:59.897Z,1.80
2017-06-17T16:46:27.505Z,1.80
2017-06-17T16:48:55.058Z,1.67
2017-06-17T16:51:22.584Z,2.07
2017-06-17T16:53:50.166Z,1.57
2017-06-17T16:56:17.682Z,1.70
2017-06-17T16:58:45.221Z,1.60
2017-06-17T17:01:12.735Z,1.50
2017-06-17T17:03:40.287Z,1.70
2017-06-17T17:06:07.812Z,1.80
2017-06-17T17:08:35.364Z,1.90
2017-06-17T17:11:02.907Z,1.70
2017-06-17T17:13:30.461Z,1.83
2017-06-17T17:15:58.005Z,1.83
2017-06-17T17:18:25.524Z,1.80
2017-06-17T17:20:53.069Z,1.77
2017-06-17T17:23:20.588Z,2.10
2017-06-17T17:25:48.159Z,1.73
2017-06-17T17:28:15.672Z,1.57
2017-06-17T17:30:43.253Z,1.90
2017-06-17T17:33:10.769Z,1.40
2017-06-17T17:35:38.280Z,1.70
2017-06-17T17:38:05.815Z,1.93
2017-06-17T17:40:33.336Z,1.60
2017-06-17T17:43:00.933Z,1.83
2017-06-17T17:45:28.480Z,1.57
2017-06-17T17:47:56.024Z,1.60
2017-06-17T17:50:23.560Z,1.60
2017-06-17T17:52:51.120Z,1.63
2017-06-17T17:55:18.673Z,1.70
2017-06-17T17:57:46.252Z,1.60
2017-06-17T18:00:13.843Z,1.70
2017-06-17T18:02:41.434Z,1.67
2017-06-17T18:05:08.980Z,1.80
2017-06-17T18:07:36.500Z,1.50
2017-06-17T18:10:04.104Z,2.07
2017-06-17T18:12:31.635Z,1.60
2017-06-17T18:14:59.201Z,1.63
2017-06-17T18:17:26.780Z,1.80
2017-06-17T18:19:54.497Z,1.30
2017-06-17T18:22:22.038Z,1.47
2017-06-17T18:24:49.572Z,1.50
2017-06-17T18:27:17.101Z,1.60
2017-06-17T18:29:44.651Z,1.70
2017-06-17T18:32:12.195Z,1.50
2017-06-17T18:34:39.736Z,1.63
2017-06-17T18:37:07.284Z,1.90
2017-06-17T18:39:34.793Z,1.37
2017-06-17T18:42:02.356Z,1.63
2017-06-17T18:44:29.877Z,1.90
2017-06-17T18:46:57.432Z,1.70
2017-06-17T18:49:24.982Z,2.00
2017-06-17T18:51:52.492Z,1.70
2017-06-17T18:54:20.026Z,1.50
2017-06-17T18:56:47.541Z,1.60
2017-06-17T18:59:15.085Z,1.70
2017-06-17T19:01:42.598Z,1.73
2017-06-17T19:04:10.173Z,1.77
2017-06-17T19:06:37.701Z,2.17
2017-06-17T19:09:05.228Z,1.73
2017-06-17T19:11:32.764Z,1.60
2017-06-17T19:14:00.285Z,1.43
2017-06-17T19:16:27.837Z,1.73
2017-06-17T19:18:55.385Z,1.97
2017-06-17T19:21:22.921Z,1.80
2017-06-17T19:23:50.453Z,1.97
2017-06-17T19:26:18.006Z,1.40
2017-06-17T19:28:45.557Z,1.30
2017-06-17T19:31:13.080Z,1.43
2017-06-17T19:33:40.616Z,1.67
2017-06-17T19:36:08.136Z,1.83
2017-06-17T19:38:35.700Z,1.63
2017-06-17T19:41:03.220Z,1.83
2017-06-17T19:43:30.770Z,1.60
2017-06-17T19:45:58.290Z,1.73
2017-06-17T19:48:25.852Z,1.50
2017-06-17T19:50:53.360Z,1.60
2017-06-17T19:53:20.896Z,1.80
2017-06-17T19:55:48.509Z,1.73
2017-06-17T19:58:16.016Z,1.53
2017-06-17T20:00:43.585Z,1.60
2017-06-17T20:03:11.114Z,1.80
2017-06-17T20:05:38.662Z,1.90
2017-06-17T20:08:06.206Z,1.80
2017-06-17T20:10:33.759Z,1.70
2017-06-17T20:13:01.276Z,1.90
2017-06-17T20:15:28.803Z,1.97
2017-06-17T20:17:56.340Z,1.60
2017-06-17T20:20:23.868Z,1.80
2017-06-17T20:22:51.412Z,1.90
2017-06-17T20:25:18.932Z,1.80
2017-06-17T20:27:46.479Z,2.13
2017-06-17T20:30:14.008Z,2.17
2017-06-17T20:32:41.531Z,1.93
2017-06-17T20:35:09.093Z,1.70
2017-06-17T20:37:36.654Z,1.97
2017-06-17T20:40:04.221Z,1.80
2017-06-17T20:42:31.758Z,1.90
2017-06-17T20:44:59.292Z,1.80
2017-06-17T20:47:26.809Z,1.90
2017-06-17T20:49:54.342Z,1.73
2017-06-17T20:52:21.871Z,1.80
2017-06-17T20:54:49.452Z,1.90
2017-06-17T20:57:16.986Z,2.30
2017-06-17T20:59:44.500Z,1.97
2017-06-17T21:02:12.064Z,2.00
2017-06-17T21:04:39.584Z,1.83
2017-06-17T21:07:07.145Z,1.70
2017-06-17T21:09:34.676Z,2.07
2017-06-17T21:12:02.253Z,2.03
2017-06-17T21:14:29.796Z,2.23
2017-06-17T21:16:57.385Z,2.10
2017-06-17T21:19:24.910Z,2.00
2017-06-17T21:21:52.424Z,1.70
2017-06-17T21:24:20.004Z,1.70
2017-06-17T21:26:47.532Z,1.80
2017-06-17T21:29:15.078Z,1.90
2017-06-17T21:31:42.612Z,1.97
2017-06-17T21:34:10.336Z,2.50
2017-06-17T21:36:37.942Z,1.80
2017-06-17T21:39:05.497Z,2.20
2017-06-17T21:41:33.040Z,2.43
2017-06-17T21:44:01.322Z,1.93
2017-06-17T21:46:29.636Z,2.03
2017-06-17T21:48:57.156Z,2.30
2017-06-17T21:51:24.706Z,2.03
2017-06-17T21:53:52.241Z,1.90
2017-06-17T21:56:19.801Z,1.80
2017-06-17T21:58:47.330Z,2.30
2017-06-17T22:01:14.884Z,2.50
2017-06-17T22:03:42.416Z,2.40
2017-06-17T22:06:09.960Z,1.90
2017-06-17T22:08:37.513Z,2.10
2017-06-17T22:11:05.066Z,1.90
2017-06-17T22:13:32.669Z,2.27
2017-06-17T22:16:00.215Z,2.20
2017-06-17T22:18:27.756Z,2.10
2017-06-17T22:20:56.033Z,2.27
2017-06-17T22:23:24.366Z,2.20
2017-06-17T22:25:51.916Z,2.43
2017-06-17T22:28:19.557Z,2.30
2017-06-17T22:30:47.093Z,2.53
2017-06-17T22:33:14.616Z,2.37
2017-06-17T22:35:42.226Z,3.37
2017-06-17T22:38:09.788Z,2.70
2017-06-17T22:40:37.335Z,3.83
2017-06-17T22:43:04.872Z,2.93
2017-06-17T22:45:32.424Z,3.20
2017-06-17T22:47:59.939Z,3.40
2017-06-17T22:50:27.460Z,3.60
2017-06-17T22:52:55.029Z,4.03
2017-06-17T22:55:22.552Z,4.10
2017-06-17T22:57:50.116Z,4.67
2017-06-17T23:00:17.632Z,4.97
2017-06-17T23:02:45.169Z,5.70
2017-06-17T23:05:12.694Z,6.40
2017-06-17T23:07:40.234Z,6.43
2017-06-17T23:10:07.789Z,8.53
2017-06-17T23:12:35.341Z,9.33
2017-06-17T23:15:02.861Z,9.03
2017-06-17T23:17:30.392Z,9.80
2017-06-17T23:19:57.930Z,10.30
2017-06-17T23:22:25.480Z,10.43
2017-06-17T23:24:53.020Z,9.87
2017-06-17T23:27:20.586Z,10.53
2017-06-17T23:29:48.163Z,10.57
2017-06-17T23:32:15.708Z,10.37
2017-06-17T23:34:43.240Z,10.90
2017-06-17T23:37:10.771Z,9.93
2017-06-17T23:39:38.324Z,11.60
2017-06-17T23:42:05.859Z,10.90
2017-06-17T23:44:33.437Z,11.17
2017-06-17T23:47:01.023Z,10.67
2017-06-17T23:49:29.315Z,11.07
2017-06-17T23:51:56.865Z,11.47
2017-06-17T23:54:24.392Z,11.40
2017-06-17T23:56:51.953Z,11.00
2017-06-17T23:59:19.490Z,10.43
