createdAt,value
2023-04-12T00:01:27.780Z,21.30
2023-04-12T00:06:35.083Z,20.40
2023-04-12T00:11:37.818Z,16.80
2023-04-12T00:16:40.583Z,15.10
2023-04-12T00:21:44.174Z,17.30
2023-04-12T00:26:46.823Z,17.10
2023-04-12T00:31:49.558Z,17.00
2023-04-12T00:36:52.254Z,15.40
2023-04-12T00:41:57.046Z,14.80
2023-04-12T00:47:00.388Z,11.30
2023-04-12T00:52:06.917Z,9.50
2023-04-12T00:57:09.615Z,14.50
2023-04-12T01:02:12.701Z,14.60
2023-04-12T01:07:31.875Z,14.40
2023-04-12T01:13:29.028Z,14.00
2023-04-12T01:18:40.671Z,13.20
2023-04-12T01:24:01.604Z,12.70
2023-04-12T01:29:13.233Z,15.80
2023-04-12T01:34:17.886Z,15.80
2023-04-12T01:39:20.880Z,15.40
2023-04-12T01:44:23.612Z,16.00
2023-04-12T01:49:36.632Z,15.60
2023-04-12T01:54:42.579Z,16.60
2023-04-12T01:59:46.622Z,15.00
2023-04-12T02:04:49.920Z,13.70
2023-04-12T02:09:52.574Z,13.00
2023-04-12T02:14:55.433Z,13.80
2023-04-12T02:19:58.091Z,12.40
2023-04-12T02:25:00.957Z,14.50
2023-04-12T02:30:05.216Z,13.00
2023-04-12T02:35:08.542Z,12.40
2023-04-12T02:40:11.790Z,9.20
2023-04-12T02:45:14.790Z,11.20
2023-04-12T02:50:17.489Z,12.00
2023-04-12T02:55:20.188Z,15.70
2023-04-12T03:00:23.540Z,14.00
2023-04-12T03:05:27.363Z,15.40
2023-04-12T03:10:30.050Z,14.40
2023-04-12T03:15:32.831Z,15.00
2023-04-12T03:20:35.570Z,14.30
2023-04-12T03:25:38.275Z,15.80
2023-04-12T03:30:41.155Z,16.00
2023-04-12T03:35:43.902Z,15.90
2023-04-12T03:40:46.626Z,15.80
2023-04-12T03:45:49.648Z,14.90
2023-04-12T03:50:54.628Z,15.40
2023-04-12T03:55:57.343Z,17.80
2023-04-12T04:01:06.833Z,18.40
2023-04-12T04:06:09.815Z,20.10
2023-04-12T04:11:12.919Z,16.70
2023-04-12T04:16:15.694Z,19.20
2023-04-12T04:21:19.680Z,26.20
2023-04-12T04:26:33.227Z,25.70
2023-04-12T04:31:36.405Z,24.10
2023-04-12T04:36:39.143Z,22.20
2023-04-12T04:41:42.164Z,20.20
2023-04-12T04:46:44.812Z,18.70
2023-04-12T04:51:47.525Z,16.80
2023-04-12T04:56:50.210Z,17.20
2023-04-12T05:01:52.949Z,15.40
2023-04-12T05:06:55.606Z,13.80
2023-04-12T05:11:58.336Z,15.30
2023-04-12T05:17:01.282Z,15.40
2023-04-12T05:22:04.239Z,15.70
2023-04-12T05:27:07.090Z,17.90
2023-04-12T05:32:09.846Z,16.40
2023-04-12T05:37:12.661Z,17.00
2023-04-12T05:42:15.427Z,21.30
2023-04-12T05:47:18.493Z,19.20
2023-04-12T05:52:24.716Z,20.60
2023-04-12T05:57:27.662Z,22.40
2023-04-12T06:02:31.171Z,15.50
2023-04-12T06:07:34.635Z,17.10
2023-04-12T06:12:38.768Z,17.20
2023-04-12T06:17:41.519Z,15.90
2023-04-12T06:22:44.293Z,16.50
2023-04-12T06:27:46.960Z,15.50
2023-04-12T06:32:49.724Z,18.00
2023-04-12T06:37:52.459Z,19.60
2023-04-12T06:42:55.346Z,19.30
2023-04-12T06:47:58.610Z,18.10
2023-04-12T06:53:01.325Z,15.60
2023-04-12T06:58:03.997Z,16.30
2023-04-12T07:03:09.291Z,21.50
2023-04-12T07:08:12.084Z,19.20
2023-04-12T07:13:15.287Z,18.80
2023-04-12T07:18:18.289Z,15.40
2023-04-12T07:23:21.007Z,16.90
2023-04-12T07:28:23.707Z,16.30
2023-04-12T07:33:27.834Z,17.70
2023-04-12T07:38:30.838Z,21.30
2023-04-12T07:43:33.570Z,19.40
2023-04-12T07:48:36.792Z,19.30
2023-04-12T07:53:42.086Z,19.40
2023-04-12T07:58:44.914Z,21.50
2023-04-12T08:03:47.938Z,21.10
2023-04-12T08:08:51.212Z,21.10
2023-04-12T08:13:54.058Z,21.60
2023-04-12T08:18:56.749Z,21.20
2023-04-12T08:23:59.956Z,21.70
2023-04-12T08:29:03.251Z,20.00
2023-04-12T08:34:06.791Z,22.70
2023-04-12T08:39:10.158Z,22.60
2023-04-12T08:44:13.330Z,18.40
2023-04-12T08:49:16.377Z,17.40
2023-04-12T08:54:19.100Z,15.80
2023-04-12T08:59:21.968Z,14.80
2023-04-12T09:04:26.862Z,14.50
2023-04-12T09:09:46.585Z,13.00
2023-04-12T09:15:04.796Z,14.50
2023-04-12T09:20:16.621Z,12.80
2023-04-12T09:25:20.096Z,13.40
2023-04-12T09:30:25.055Z,14.10
2023-04-12T09:35:37.825Z,14.10
2023-04-12T09:40:41.094Z,13.70
2023-04-12T09:45:43.997Z,15.80
2023-04-12T09:50:46.798Z,12.90
2023-04-12T09:55:51.578Z,13.80
2023-04-12T10:00:57.057Z,12.90
2023-04-12T10:06:00.201Z,13.10
2023-04-12T10:11:03.330Z,12.60
2023-04-12T10:16:07.964Z,12.50
2023-04-12T10:21:11.824Z,13.80
2023-04-12T10:26:16.766Z,14.20
2023-04-12T10:31:33.067Z,12.90
2023-04-12T10:36:58.642Z,11.70
2023-04-12T10:42:23.180Z,13.90
2023-04-12T10:47:49.553Z,14.00
2023-04-12T10:53:18.335Z,14.20
2023-04-12T10:58:46.709Z,13.80
2023-04-12T11:04:13.823Z,15.90
2023-04-12T11:09:29.416Z,15.20
2023-04-12T11:14:37.569Z,12.90
2023-04-12T11:19:41.778Z,12.70
2023-04-12T11:24:47.329Z,14.70
2023-04-12T11:29:52.789Z,14.70
2023-04-12T11:34:57.152Z,15.30
2023-04-12T11:40:00.013Z,14.70
2023-04-12T11:45:07.587Z,15.00
2023-04-12T11:50:28.560Z,14.00
2023-04-12T11:55:31.718Z,15.60
2023-04-12T12:00:35.175Z,16.70
2023-04-12T12:05:40.169Z,18.30
2023-04-12T12:10:55.921Z,17.70
2023-04-12T12:16:08.294Z,16.60
2023-04-12T12:21:13.237Z,18.00
2023-04-12T12:26:24.189Z,16.80
2023-04-12T12:31:28.356Z,16.70
2023-04-12T12:36:33.652Z,16.80
2023-04-12T12:41:37.295Z,16.10
2023-04-12T12:46:55.232Z,15.00
2023-04-12T12:52:03.245Z,15.30
2023-04-12T12:57:06.225Z,14.80
2023-04-12T13:02:14.451Z,15.80
2023-04-12T13:07:18.106Z,15.10
2023-04-12T13:12:22.074Z,14.30
2023-04-12T13:17:25.065Z,14.80
2023-04-12T13:22:27.879Z,14.70
2023-04-12T13:27:30.603Z,13.60
2023-04-12T13:32:33.360Z,12.70
2023-04-12T13:37:36.466Z,17.00
2023-04-12T13:42:39.505Z,14.60
2023-04-12T13:47:42.260Z,12.20
2023-04-12T13:52:45.046Z,13.60
2023-04-12T13:57:47.864Z,13.10
2023-04-12T14:02:50.869Z,12.00
2023-04-12T14:07:55.641Z,10.40
2023-04-12T14:12:58.662Z,10.60
2023-04-12T14:18:01.513Z,11.40
2023-04-12T14:23:06.473Z,10.90
2023-04-12T14:28:10.772Z,10.80
2023-04-12T14:33:13.540Z,10.50
2023-04-12T14:38:16.588Z,8.90
2023-04-12T14:43:19.307Z,9.80
2023-04-12T14:48:22.041Z,9.30
2023-04-12T14:53:25.317Z,10.80
2023-04-12T14:58:29.680Z,11.00
2023-04-12T15:03:36.362Z,9.20
2023-04-12T15:08:46.776Z,10.00
2023-04-12T15:13:49.873Z,9.30
2023-04-12T15:18:52.882Z,8.90
2023-04-12T15:23:58.258Z,9.10
2023-04-12T15:29:01.094Z,10.30
2023-04-12T15:34:07.986Z,9.50
2023-04-12T15:39:11.302Z,9.50
2023-04-12T15:44:14.575Z,7.70
2023-04-12T15:49:17.364Z,9.70
2023-04-12T15:54:20.149Z,10.30
2023-04-12T15:59:22.830Z,9.10
2023-04-12T16:04:27.342Z,9.70
2023-04-12T16:09:35.126Z,10.70
2023-04-12T16:14:38.119Z,10.00
2023-04-12T16:19:42.100Z,11.70
2023-04-12T16:24:44.857Z,11.30
2023-04-12T16:29:50.965Z,9.30
2023-04-12T16:34:54.037Z,9.50
2023-04-12T16:39:58.681Z,8.40
2023-04-12T16:45:02.129Z,10.20
2023-04-12T16:50:08.492Z,10.20
2023-04-12T16:55:12.470Z,10.20
2023-04-12T17:00:37.539Z,9.70
2023-04-12T17:05:40.944Z,9.80
2023-04-12T17:10:43.852Z,8.40
2023-04-12T17:20:52.953Z,7.60
2023-04-12T17:25:57.043Z,7.50
2023-04-12T17:30:59.833Z,8.10
2023-04-12T17:36:04.175Z,7.90
2023-04-12T17:41:09.274Z,8.30
2023-04-12T17:46:12.088Z,7.20
2023-04-12T17:51:16.125Z,7.60
2023-04-12T17:56:18.867Z,7.90
2023-04-12T18:01:23.031Z,8.30
2023-04-12T18:06:25.773Z,8.70
2023-04-12T18:11:28.626Z,8.50
2023-04-12T18:16:32.034Z,9.30
2023-04-12T18:21:35.138Z,8.50
2023-04-12T18:26:37.821Z,9.30
2023-04-12T18:31:41.299Z,10.60
2023-04-12T18:36:45.237Z,11.40
2023-04-12T18:41:48.435Z,17.50
2023-04-12T18:46:52.288Z,23.60
2023-04-12T18:52:00.013Z,31.10
2023-04-12T18:57:04.095Z,37.90
2023-04-12T19:02:07.758Z,36.00
2023-04-12T19:07:10.800Z,43.70
2023-04-12T19:12:13.621Z,36.70
2023-04-12T19:17:16.642Z,33.60
2023-04-12T19:22:21.585Z,18.90
2023-04-12T19:27:24.367Z,17.10
2023-04-12T19:32:29.398Z,21.80
2023-04-12T19:37:34.088Z,32.30
2023-04-12T19:42:37.077Z,31.20
2023-04-12T19:47:44.981Z,26.50
2023-04-12T19:52:49.184Z,24.90
2023-04-12T19:57:52.009Z,24.00
2023-04-12T20:02:55.255Z,21.70
2023-04-12T20:07:58.105Z,21.70
2023-04-12T20:13:00.933Z,22.30
2023-04-12T20:18:05.189Z,19.50
2023-04-12T20:23:08.057Z,17.60
2023-04-12T20:28:12.481Z,16.60
2023-04-12T20:33:15.301Z,16.30
2023-04-12T20:38:18.722Z,15.20
2023-04-12T20:43:21.439Z,15.10
2023-04-12T20:48:25.180Z,15.90
2023-04-12T20:53:27.933Z,14.20
2023-04-12T20:58:35.322Z,15.20
2023-04-12T21:03:42.549Z,18.70
2023-04-12T21:08:47.791Z,18.10
2023-04-12T21:13:50.829Z,18.40
2023-04-12T21:18:53.687Z,19.30
2023-04-12T21:23:56.411Z,23.50
2023-04-12T21:29:00.629Z,26.20
2023-04-12T21:34:04.318Z,25.00
2023-04-12T21:39:07.799Z,20.70
2023-04-12T21:44:12.501Z,18.60
2023-04-12T21:49:30.589Z,19.00
2023-04-12T21:54:36.889Z,16.40
2023-04-12T21:59:42.160Z,18.00
2023-04-12T22:04:45.596Z,16.90
2023-04-12T22:09:48.532Z,18.40
2023-04-12T22:14:51.808Z,19.10
2023-04-12T22:19:56.677Z,19.00
2023-04-12T22:25:00.835Z,18.80
2023-04-12T22:30:03.831Z,15.50
2023-04-12T22:35:09.057Z,16.20
2023-04-12T22:40:14.053Z,18.90
2023-04-12T22:45:17.751Z,18.30
2023-04-12T22:50:20.649Z,21.10
2023-04-12T22:55:26.546Z,18.40
2023-04-12T23:00:30.512Z,17.00
2023-04-12T23:05:33.782Z,19.00
2023-04-12T23:10:37.618Z,19.60
2023-04-12T23:15:46.742Z,18.70
2023-04-12T23:20:51.324Z,17.90
2023-04-12T23:25:57.068Z,17.80
2023-04-12T23:31:07.075Z,18.30
2023-04-12T23:36:10.702Z,19.00
2023-04-12T23:41:13.538Z,17.20
2023-04-12T23:46:16.314Z,20.50
2023-04-12T23:51:19.076Z,18.20
2023-04-12T23:56:22.062Z,17.60
