createdAt,value
2022-08-12T00:01:05.914Z,61.01
2022-08-12T00:02:26.312Z,60.89
2022-08-12T00:03:46.565Z,61.41
2022-08-12T00:05:07.321Z,61.99
2022-08-12T00:06:28.314Z,62.27
2022-08-12T00:07:50.870Z,62.64
2022-08-12T00:09:11.299Z,62.81
2022-08-12T00:10:31.747Z,63.20
2022-08-12T00:11:51.727Z,63.23
2022-08-12T00:13:13.981Z,62.64
2022-08-12T00:14:34.426Z,61.44
2022-08-12T00:15:54.875Z,61.14
2022-08-12T00:17:15.658Z,60.76
2022-08-12T00:18:35.701Z,60.15
2022-08-12T00:19:56.166Z,59.80
2022-08-12T00:21:16.318Z,60.92
2022-08-12T00:22:37.198Z,60.54
2022-08-12T00:24:00.728Z,60.68
2022-08-12T00:26:01.238Z,60.74
2022-08-12T00:27:03.025Z,61.24
2022-08-12T00:28:24.053Z,61.03
2022-08-12T00:29:47.787Z,61.15
2022-08-12T00:31:08.811Z,60.89
2022-08-12T00:32:35.447Z,60.65
2022-08-12T00:33:57.006Z,60.51
2022-08-12T00:35:18.907Z,60.01
2022-08-12T00:36:44.991Z,60.07
2022-08-12T00:38:05.261Z,60.14
2022-08-12T00:39:25.492Z,60.96
2022-08-12T00:40:46.532Z,61.10
2022-08-12T00:42:08.620Z,61.09
2022-08-12T00:43:14.671Z,60.74
2022-08-12T00:44:19.232Z,60.79
2022-08-12T00:45:24.519Z,61.01
2022-08-12T00:46:42.322Z,61.24
2022-08-12T00:47:44.573Z,60.91
2022-08-12T00:48:47.992Z,60.95
2022-08-12T00:49:50.404Z,61.18
2022-08-12T00:50:55.504Z,60.96
2022-08-12T00:52:11.883Z,61.00
2022-08-12T00:53:15.081Z,60.79
2022-08-12T00:54:20.878Z,60.32
2022-08-12T00:55:22.675Z,60.51
2022-08-12T00:56:28.641Z,61.01
2022-08-12T00:57:38.768Z,60.75
2022-08-12T00:58:47.937Z,61.12
2022-08-12T00:59:59.943Z,61.35
2022-08-12T01:01:06.734Z,62.54
2022-08-12T01:02:12.641Z,63.51
2022-08-12T01:03:18.565Z,63.97
2022-08-12T01:04:40.064Z,64.58
2022-08-12T01:06:03.676Z,65.18
2022-08-12T01:07:24.558Z,65.95
2022-08-12T01:08:44.591Z,66.71
2022-08-12T01:10:06.510Z,67.08
2022-08-12T01:11:27.602Z,67.64
2022-08-12T01:12:29.920Z,67.67
2022-08-12T01:13:34.912Z,68.40
2022-08-12T01:14:37.303Z,68.46
2022-08-12T01:15:39.520Z,68.45
2022-08-12T01:16:41.419Z,69.02
2022-08-12T01:17:45.223Z,69.39
2022-08-12T01:18:47.826Z,69.80
2022-08-12T01:19:55.923Z,70.07
2022-08-12T01:21:16.669Z,69.98
2022-08-12T01:22:33.341Z,70.79
2022-08-12T01:23:59.582Z,70.95
2022-08-12T01:25:24.802Z,71.41
2022-08-12T01:26:26.681Z,71.98
2022-08-12T01:27:29.919Z,72.02
2022-08-12T01:28:35.078Z,72.66
2022-08-12T01:29:42.239Z,72.94
2022-08-12T01:30:44.301Z,72.84
2022-08-12T01:31:50.063Z,73.53
2022-08-12T01:32:56.057Z,73.81
2022-08-12T01:34:37.005Z,73.68
2022-08-12T01:35:44.586Z,74.32
2022-08-12T01:37:02.288Z,74.51
2022-08-12T01:38:08.403Z,74.37
2022-08-12T01:39:10.949Z,75.01
2022-08-12T01:40:35.259Z,75.26
2022-08-12T01:41:40.691Z,75.85
2022-08-12T01:42:51.070Z,75.80
2022-08-12T01:43:55.108Z,76.29
2022-08-12T01:44:58.007Z,76.45
2022-08-12T01:46:12.664Z,76.96
2022-08-12T01:47:51.813Z,77.05
2022-08-12T01:49:31.872Z,77.27
2022-08-12T01:52:11.501Z,77.94
2022-08-12T01:52:43.429Z,78.43
2022-08-12T01:54:04.626Z,78.66
2022-08-12T01:55:07.351Z,79.08
2022-08-12T01:56:11.486Z,79.14
2022-08-12T01:57:59.104Z,79.78
2022-08-12T01:59:22.531Z,79.79
2022-08-12T02:00:36.067Z,80.21
2022-08-12T02:01:50.399Z,80.22
2022-08-12T02:03:12.405Z,80.82
2022-08-12T02:04:41.693Z,80.90
2022-08-12T02:06:20.567Z,80.82
2022-08-12T02:08:22.478Z,81.23
2022-08-12T02:10:00.007Z,81.34
2022-08-12T02:11:20.032Z,81.49
2022-08-12T02:12:34.654Z,81.83
2022-08-12T02:13:55.354Z,81.97
2022-08-12T02:15:44.748Z,81.64
2022-08-12T02:16:49.308Z,81.33
2022-08-12T02:18:13.036Z,81.66
2022-08-12T02:19:44.241Z,81.85
2022-08-12T02:21:04.231Z,81.92
2022-08-12T02:22:27.529Z,82.30
2022-08-12T02:23:30.853Z,81.94
2022-08-12T02:24:34.427Z,82.46
2022-08-12T02:25:44.851Z,82.93
2022-08-12T02:26:50.577Z,83.51
2022-08-12T02:27:55.045Z,83.36
2022-08-12T02:28:57.393Z,82.95
2022-08-12T02:29:59.166Z,83.36
2022-08-12T02:31:08.957Z,84.00
2022-08-12T02:32:11.171Z,83.74
2022-08-12T02:33:13.276Z,83.39
2022-08-12T02:34:16.611Z,83.51
2022-08-12T02:35:21.267Z,83.32
2022-08-12T02:36:23.737Z,83.84
2022-08-12T02:37:28.821Z,84.11
2022-08-12T02:38:31.833Z,84.70
2022-08-12T02:39:36.040Z,85.06
2022-08-12T02:40:39.969Z,84.82
2022-08-12T02:41:47.080Z,84.67
2022-08-12T02:42:55.149Z,84.38
2022-08-12T02:44:00.889Z,84.61
2022-08-12T02:45:07.147Z,84.64
2022-08-12T02:46:14.438Z,85.31
2022-08-12T02:48:00.148Z,85.75
2022-08-12T02:48:58.289Z,85.90
2022-08-12T02:50:03.569Z,86.47
2022-08-12T02:51:09.391Z,86.55
2022-08-12T02:52:12.991Z,86.83
2022-08-12T02:53:15.205Z,87.08
2022-08-12T02:54:17.407Z,87.25
2022-08-12T02:55:34.103Z,87.49
2022-08-12T02:56:40.879Z,88.25
2022-08-12T02:57:44.621Z,88.00
2022-08-12T02:58:46.607Z,88.11
2022-08-12T02:59:49.834Z,88.57
2022-08-12T03:00:51.933Z,89.50
2022-08-12T03:01:56.222Z,90.47
2022-08-12T03:03:04.719Z,91.12
2022-08-12T03:04:15.401Z,91.29
2022-08-12T03:05:24.313Z,91.74
2022-08-12T03:06:32.197Z,91.82
2022-08-12T03:07:56.233Z,92.70
2022-08-12T03:09:03.932Z,93.23
2022-08-12T03:10:13.023Z,93.77
2022-08-12T03:11:27.200Z,93.86
2022-08-12T03:12:33.983Z,94.34
2022-08-12T03:13:41.542Z,94.04
2022-08-12T03:14:43.630Z,94.02
2022-08-12T03:15:45.793Z,94.07
2022-08-12T03:16:57.504Z,94.44
2022-08-12T03:18:27.232Z,94.48
2022-08-12T03:19:24.805Z,94.08
2022-08-12T03:20:28.523Z,93.99
2022-08-12T03:21:53.103Z,93.94
2022-08-12T03:22:59.128Z,93.19
2022-08-12T03:24:03.514Z,93.04
2022-08-12T03:25:06.133Z,93.51
2022-08-12T03:26:08.109Z,93.71
2022-08-12T03:27:12.938Z,93.52
2022-08-12T03:28:34.584Z,93.11
2022-08-12T03:29:50.001Z,93.29
2022-08-12T03:30:56.765Z,93.23
2022-08-12T03:32:03.816Z,93.08
2022-08-12T03:33:06.372Z,92.81
2022-08-12T03:34:11.168Z,92.51
2022-08-12T03:35:40.772Z,92.38
2022-08-12T03:36:41.794Z,91.53
2022-08-12T03:37:45.471Z,91.73
2022-08-12T03:39:00.928Z,92.03
2022-08-12T03:40:02.616Z,91.63
2022-08-12T03:41:29.993Z,91.35
2022-08-12T03:42:40.654Z,91.61
2022-08-12T03:44:17.031Z,91.47
2022-08-12T03:45:52.547Z,91.57
2022-08-12T03:47:23.337Z,91.76
2022-08-12T03:48:44.063Z,92.85
2022-08-12T03:50:04.642Z,93.09
2022-08-12T03:51:25.957Z,93.57
2022-08-12T03:52:46.468Z,93.32
2022-08-12T03:54:07.272Z,93.83
2022-08-12T03:55:27.392Z,94.47
2022-08-12T03:56:48.847Z,94.91
2022-08-12T03:58:09.226Z,94.66
2022-08-12T03:59:29.554Z,93.83
2022-08-12T04:00:33.188Z,94.21
2022-08-12T04:01:40.657Z,94.02
2022-08-12T04:02:42.741Z,94.07
2022-08-12T04:03:53.670Z,93.98
2022-08-12T04:04:56.015Z,93.91
2022-08-12T04:05:57.861Z,93.84
2022-08-12T04:07:01.547Z,93.70
2022-08-12T04:08:03.591Z,93.78
2022-08-12T04:09:15.803Z,94.18
2022-08-12T04:10:19.567Z,94.37
2022-08-12T04:11:46.904Z,94.47
2022-08-12T04:13:18.554Z,94.11
2022-08-12T04:14:20.682Z,94.03
2022-08-12T04:15:25.905Z,93.99
2022-08-12T04:16:27.741Z,93.83
2022-08-12T04:17:31.521Z,93.90
2022-08-12T04:18:33.537Z,94.18
2022-08-12T04:19:35.574Z,94.02
2022-08-12T04:20:37.448Z,94.37
2022-08-12T04:22:01.227Z,94.38
2022-08-12T04:23:02.466Z,94.35
2022-08-12T04:24:05.568Z,94.11
2022-08-12T04:25:10.753Z,94.55
2022-08-12T04:26:12.405Z,94.47
2022-08-12T04:27:13.974Z,94.38
2022-08-12T04:28:15.559Z,94.50
2022-08-12T04:29:19.558Z,94.16
2022-08-12T04:30:32.530Z,94.47
2022-08-12T04:31:41.467Z,93.55
2022-08-12T04:32:44.682Z,93.45
2022-08-12T04:33:47.126Z,93.20
2022-08-12T04:34:49.997Z,93.74
2022-08-12T04:35:51.812Z,93.90
2022-08-12T04:36:53.882Z,93.53
2022-08-12T04:37:58.905Z,93.07
2022-08-12T04:39:04.383Z,92.74
2022-08-12T04:40:07.210Z,91.86
2022-08-12T04:41:10.886Z,92.12
2022-08-12T04:42:13.084Z,92.07
2022-08-12T04:44:00.661Z,92.19
2022-08-12T04:44:36.369Z,91.68
2022-08-12T04:45:39.654Z,91.34
2022-08-12T04:46:42.264Z,90.78
2022-08-12T04:47:44.315Z,90.42
2022-08-12T04:48:47.155Z,89.79
2022-08-12T04:49:50.814Z,89.34
2022-08-12T04:50:52.492Z,89.03
2022-08-12T04:51:59.282Z,88.82
2022-08-12T04:53:02.064Z,88.97
2022-08-12T04:54:06.081Z,88.96
2022-08-12T04:55:10.559Z,88.98
2022-08-12T04:56:12.384Z,88.24
2022-08-12T04:57:14.278Z,88.08
2022-08-12T04:58:15.934Z,87.70
2022-08-12T04:59:46.387Z,87.70
2022-08-12T05:00:50.145Z,87.46
2022-08-12T05:01:52.666Z,87.11
2022-08-12T05:02:54.434Z,87.88
2022-08-12T05:03:57.689Z,87.90
2022-08-12T05:05:01.430Z,87.43
2022-08-12T05:06:03.078Z,87.24
2022-08-12T05:07:08.209Z,87.99
2022-08-12T05:08:16.292Z,87.67
2022-08-12T05:09:17.868Z,87.88
2022-08-12T05:10:21.825Z,87.51
2022-08-12T05:11:37.765Z,87.08
2022-08-12T05:12:59.824Z,86.50
2022-08-12T05:14:01.633Z,86.44
2022-08-12T05:15:19.811Z,86.77
2022-08-12T05:16:31.173Z,86.47
2022-08-12T05:17:35.943Z,86.71
2022-08-12T05:18:39.817Z,87.00
2022-08-12T05:19:43.425Z,86.76
2022-08-12T05:20:46.154Z,86.55
2022-08-12T05:21:47.999Z,86.44
2022-08-12T05:22:53.149Z,86.62
2022-08-12T05:24:00.617Z,86.89
2022-08-12T05:25:02.519Z,87.14
2022-08-12T05:26:06.161Z,87.10
2022-08-12T05:27:08.008Z,86.91
2022-08-12T05:28:09.689Z,86.71
2022-08-12T05:30:07.353Z,86.58
2022-08-12T05:30:34.994Z,86.74
2022-08-12T05:31:42.563Z,86.96
2022-08-12T05:32:49.904Z,87.00
2022-08-12T05:33:55.196Z,86.87
2022-08-12T05:34:56.886Z,86.88
2022-08-12T05:35:58.985Z,86.23
2022-08-12T05:37:03.891Z,86.44
2022-08-12T05:38:25.574Z,85.87
2022-08-12T05:39:27.383Z,85.57
2022-08-12T05:40:30.783Z,86.07
2022-08-12T05:41:35.398Z,85.56
2022-08-12T05:42:37.072Z,85.35
2022-08-12T05:43:38.873Z,84.60
2022-08-12T05:44:40.649Z,84.95
2022-08-12T05:45:44.839Z,84.80
2022-08-12T05:46:46.666Z,84.79
2022-08-12T05:47:53.711Z,85.45
2022-08-12T05:48:56.591Z,84.87
2022-08-12T05:49:59.410Z,84.94
2022-08-12T05:51:01.078Z,84.52
2022-08-12T05:52:02.859Z,84.29
2022-08-12T05:53:05.713Z,83.82
2022-08-12T05:54:07.375Z,83.59
2022-08-12T05:55:10.371Z,83.04
2022-08-12T05:56:34.265Z,82.92
2022-08-12T05:57:36.217Z,82.99
2022-08-12T05:58:37.789Z,83.41
2022-08-12T05:59:39.934Z,83.17
2022-08-12T06:00:42.506Z,84.00
2022-08-12T06:02:12.302Z,83.66
2022-08-12T06:03:08.270Z,84.07
2022-08-12T06:04:09.969Z,83.74
2022-08-12T06:05:12.945Z,84.16
2022-08-12T06:06:18.961Z,83.87
2022-08-12T06:07:59.449Z,84.38
2022-08-12T06:08:44.962Z,84.45
2022-08-12T06:09:46.554Z,83.33
2022-08-12T06:10:50.321Z,82.59
2022-08-12T06:12:04.739Z,81.96
2022-08-12T06:13:09.171Z,82.21
2022-08-12T06:14:11.800Z,82.31
2022-08-12T06:15:13.748Z,81.83
2022-08-12T06:16:17.459Z,80.88
2022-08-12T06:17:19.077Z,81.07
2022-08-12T06:18:20.784Z,81.31
2022-08-12T06:19:22.807Z,82.11
2022-08-12T06:20:29.403Z,81.44
2022-08-12T06:21:31.727Z,80.59
2022-08-12T06:22:35.132Z,80.89
2022-08-12T06:23:42.310Z,80.85
2022-08-12T06:24:44.353Z,80.08
2022-08-12T06:25:46.529Z,79.48
2022-08-12T06:26:48.127Z,79.76
2022-08-12T06:28:06.517Z,80.09
2022-08-12T06:29:10.016Z,80.39
2022-08-12T06:30:18.536Z,80.65
2022-08-12T06:31:27.183Z,81.20
2022-08-12T06:32:29.497Z,81.14
2022-08-12T06:34:00.662Z,81.46
2022-08-12T06:35:24.930Z,80.86
2022-08-12T06:36:22.793Z,80.80
2022-08-12T06:37:25.625Z,80.10
2022-08-12T06:38:30.626Z,80.28
2022-08-12T06:39:32.216Z,80.83
2022-08-12T06:40:52.805Z,80.06
2022-08-12T06:42:31.883Z,79.25
2022-08-12T06:44:05.582Z,79.62
2022-08-12T06:45:01.297Z,79.04
2022-08-12T06:46:06.135Z,79.17
2022-08-12T06:47:07.876Z,79.01
2022-08-12T06:48:11.109Z,77.73
2022-08-12T06:49:13.258Z,77.89
2022-08-12T06:50:16.685Z,77.74
2022-08-12T06:51:20.801Z,77.15
2022-08-12T06:52:24.923Z,76.90
2022-08-12T06:53:29.882Z,76.48
2022-08-12T06:54:33.264Z,76.39
2022-08-12T06:55:36.317Z,76.29
2022-08-12T06:57:02.948Z,75.74
2022-08-12T06:58:07.507Z,74.51
2022-08-12T06:59:14.148Z,74.14
2022-08-12T07:00:19.776Z,73.90
2022-08-12T07:01:21.576Z,73.32
2022-08-12T07:02:23.607Z,73.21
2022-08-12T07:03:29.779Z,73.26
2022-08-12T07:04:36.816Z,72.99
2022-08-12T07:05:40.124Z,72.66
2022-08-12T07:06:42.334Z,72.80
2022-08-12T07:07:47.960Z,72.15
2022-08-12T07:08:49.775Z,72.12
2022-08-12T07:10:00.159Z,71.67
2022-08-12T07:11:11.941Z,71.48
2022-08-12T07:12:18.862Z,70.62
2022-08-12T07:13:20.861Z,70.96
2022-08-12T07:14:22.605Z,70.72
2022-08-12T07:15:25.409Z,70.79
2022-08-12T07:16:28.385Z,71.25
2022-08-12T07:17:36.148Z,70.74
2022-08-12T07:18:38.392Z,70.77
2022-08-12T07:19:45.180Z,70.92
2022-08-12T07:20:53.038Z,70.48
2022-08-12T07:21:59.860Z,69.24
2022-08-12T07:23:08.852Z,68.02
2022-08-12T07:24:10.506Z,68.32
2022-08-12T07:25:31.061Z,67.42
2022-08-12T07:26:44.501Z,65.99
2022-08-12T07:27:46.766Z,65.41
2022-08-12T07:28:50.428Z,64.42
2022-08-12T07:30:03.464Z,63.73
2022-08-12T07:31:12.415Z,64.03
2022-08-12T07:32:23.658Z,63.39
2022-08-12T07:33:28.337Z,61.28
2022-08-12T07:34:29.939Z,60.33
2022-08-12T07:35:33.294Z,60.01
2022-08-12T07:36:35.428Z,58.99
2022-08-12T07:37:42.090Z,59.78
2022-08-12T07:38:47.929Z,59.11
2022-08-12T07:39:59.493Z,59.17
2022-08-12T07:41:16.236Z,59.53
2022-08-12T07:42:18.910Z,58.42
2022-08-12T07:43:20.581Z,56.68
2022-08-12T07:44:22.156Z,56.55
2022-08-12T07:45:24.592Z,56.77
2022-08-12T07:46:37.712Z,57.12
2022-08-12T07:47:43.525Z,58.32
2022-08-12T07:48:54.242Z,58.09
2022-08-12T07:50:06.842Z,58.45
2022-08-12T07:51:09.489Z,58.93
2022-08-12T07:52:11.077Z,58.28
2022-08-12T07:53:12.652Z,57.44
2022-08-12T07:54:14.352Z,58.56
2022-08-12T07:55:16.796Z,58.12
2022-08-12T07:56:18.925Z,58.16
2022-08-12T07:57:21.155Z,57.19
2022-08-12T07:58:26.150Z,56.51
2022-08-12T07:59:27.990Z,56.62
2022-08-12T08:00:32.679Z,56.93
2022-08-12T08:01:37.983Z,56.57
2022-08-12T08:02:39.928Z,56.42
2022-08-12T08:04:03.002Z,56.40
2022-08-12T08:05:05.129Z,56.51
2022-08-12T08:06:20.209Z,56.27
2022-08-12T08:07:22.945Z,56.25
2022-08-12T08:08:27.675Z,56.73
2022-08-12T08:09:32.407Z,55.70
2022-08-12T08:10:34.069Z,56.53
2022-08-12T08:11:54.209Z,55.81
2022-08-12T08:12:58.737Z,56.08
2022-08-12T08:14:04.339Z,55.42
2022-08-12T08:15:06.151Z,54.97
2022-08-12T08:16:08.739Z,55.23
2022-08-12T08:17:13.824Z,55.19
2022-08-12T08:18:26.248Z,54.59
2022-08-12T08:19:29.340Z,53.89
2022-08-12T08:20:41.106Z,53.23
2022-08-12T08:21:42.912Z,53.61
2022-08-12T08:22:45.256Z,53.37
2022-08-12T08:24:05.625Z,53.59
2022-08-12T08:25:34.995Z,52.82
2022-08-12T08:26:35.306Z,53.78
2022-08-12T08:27:47.121Z,53.76
2022-08-12T08:28:48.857Z,52.93
2022-08-12T08:29:50.969Z,53.38
2022-08-12T08:30:53.660Z,53.17
2022-08-12T08:31:58.451Z,52.84
2022-08-12T08:33:00.332Z,52.11
2022-08-12T08:34:33.869Z,52.33
2022-08-12T08:35:26.071Z,50.79
2022-08-12T08:36:32.831Z,49.85
2022-08-12T08:37:37.147Z,50.36
2022-08-12T08:38:41.725Z,50.71
2022-08-12T08:40:17.570Z,50.89
2022-08-12T08:42:15.825Z,50.73
2022-08-12T08:43:04.819Z,49.93
2022-08-12T08:44:06.842Z,49.56
2022-08-12T08:45:13.069Z,49.29
2022-08-12T08:46:14.829Z,49.28
2022-08-12T08:47:16.580Z,48.34
2022-08-12T08:48:18.798Z,47.60
2022-08-12T08:49:20.761Z,47.54
2022-08-12T08:50:22.448Z,47.56
2022-08-12T08:51:26.274Z,47.59
2022-08-12T08:52:39.289Z,47.87
2022-08-12T08:53:43.326Z,48.42
2022-08-12T08:54:53.593Z,49.43
2022-08-12T08:56:04.528Z,48.86
2022-08-12T08:57:08.482Z,48.96
2022-08-12T08:58:11.256Z,48.66
2022-08-12T08:59:14.109Z,48.21
2022-08-12T09:00:17.700Z,48.50
2022-08-12T09:01:21.689Z,47.92
2022-08-12T09:02:23.454Z,48.02
2022-08-12T09:05:07.391Z,47.16
2022-08-12T09:05:12.608Z,47.77
2022-08-12T09:06:08.451Z,47.77
2022-08-12T09:07:51.642Z,47.41
2022-08-12T09:08:41.112Z,46.87
2022-08-12T09:12:06.625Z,46.63
2022-08-12T09:13:07.903Z,46.02
2022-08-12T09:14:29.136Z,46.05
2022-08-12T09:15:35.456Z,46.27
2022-08-12T09:16:42.703Z,45.53
2022-08-12T09:18:08.487Z,45.61
2022-08-12T09:20:37.081Z,45.63
2022-08-12T09:21:54.982Z,45.56
2022-08-12T09:22:58.902Z,45.71
2022-08-12T09:25:26.416Z,46.79
2022-08-12T09:26:45.895Z,46.77
2022-08-12T09:28:03.716Z,45.78
2022-08-12T09:29:12.248Z,46.13
2022-08-12T09:30:17.941Z,46.10
2022-08-12T09:32:06.867Z,46.26
2022-08-12T09:33:05.978Z,45.80
2022-08-12T09:34:28.728Z,46.00
2022-08-12T09:35:43.051Z,45.71
2022-08-12T09:36:58.147Z,45.83
2022-08-12T09:38:03.408Z,45.05
2022-08-12T09:40:02.543Z,44.42
2022-08-12T09:41:03.788Z,44.45
2022-08-12T09:42:39.608Z,44.62
2022-08-12T09:44:38.233Z,45.15
2022-08-12T09:46:11.814Z,45.08
2022-08-12T09:47:16.641Z,45.19
2022-08-12T09:48:36.087Z,45.74
2022-08-12T09:49:47.469Z,44.74
2022-08-12T09:51:01.713Z,44.10
2022-08-12T09:52:03.650Z,43.91
2022-08-12T09:53:15.026Z,44.35
2022-08-12T09:54:31.419Z,44.12
2022-08-12T09:55:57.398Z,44.37
2022-08-12T09:58:07.406Z,43.47
2022-08-12T09:58:58.445Z,42.96
2022-08-12T10:00:15.621Z,43.33
2022-08-12T10:01:15.442Z,43.36
2022-08-12T10:02:44.155Z,43.17
2022-08-12T10:04:03.359Z,42.94
2022-08-12T10:05:09.248Z,43.61
2022-08-12T10:06:27.409Z,42.36
2022-08-12T10:07:39.808Z,42.58
2022-08-12T10:08:59.024Z,41.67
2022-08-12T10:10:01.027Z,41.83
2022-08-12T10:11:23.199Z,41.35
2022-08-12T10:12:43.651Z,41.32
2022-08-12T10:14:05.212Z,41.81
2022-08-12T10:15:07.472Z,42.11
2022-08-12T10:16:18.798Z,42.29
2022-08-12T10:17:24.184Z,41.89
2022-08-12T10:18:26.285Z,41.85
2022-08-12T10:19:36.558Z,42.17
2022-08-12T10:20:41.659Z,42.25
2022-08-12T10:21:45.330Z,41.97
2022-08-12T10:23:00.940Z,41.83
2022-08-12T10:24:20.310Z,41.91
2022-08-12T10:26:18.578Z,42.41
2022-08-12T10:27:20.669Z,41.91
2022-08-12T10:29:02.840Z,41.92
2022-08-12T10:30:40.087Z,42.25
2022-08-12T10:31:28.145Z,42.38
2022-08-12T10:32:59.602Z,42.59
2022-08-12T10:34:23.564Z,42.54
2022-08-12T10:35:37.823Z,42.54
2022-08-12T10:36:42.770Z,42.37
2022-08-12T10:38:38.444Z,41.96
2022-08-12T10:39:44.222Z,42.33
2022-08-12T10:40:54.775Z,42.77
2022-08-12T10:42:15.054Z,42.29
2022-08-12T10:43:55.478Z,42.61
2022-08-12T10:45:01.305Z,42.31
2022-08-12T10:46:02.866Z,42.23
2022-08-12T10:47:26.616Z,41.85
2022-08-12T10:48:41.183Z,41.78
2022-08-12T10:50:05.871Z,42.15
2022-08-12T10:52:05.422Z,41.59
2022-08-12T10:52:33.915Z,41.96
2022-08-12T10:53:44.075Z,42.19
2022-08-12T10:54:49.171Z,42.35
2022-08-12T10:55:56.472Z,41.79
2022-08-12T10:57:00.615Z,42.00
2022-08-12T10:58:27.622Z,40.78
2022-08-12T11:00:31.387Z,40.14
2022-08-12T11:01:26.218Z,39.38
2022-08-12T11:04:20.235Z,39.23
2022-08-12T11:04:28.008Z,39.20
2022-08-12T11:05:17.579Z,39.15
2022-08-12T11:07:07.718Z,39.52
2022-08-12T11:08:36.142Z,39.15
2022-08-12T11:09:10.306Z,38.82
2022-08-12T11:10:13.955Z,39.11
2022-08-12T11:12:07.895Z,39.37
2022-08-12T11:12:58.643Z,39.58
2022-08-12T11:14:02.124Z,39.37
2022-08-12T11:15:18.541Z,39.86
2022-08-12T11:16:22.774Z,40.46
2022-08-12T11:17:42.845Z,40.46
2022-08-12T11:18:46.521Z,40.84
2022-08-12T11:19:57.181Z,41.00
2022-08-12T11:20:59.662Z,40.32
2022-08-12T11:22:03.301Z,40.67
2022-08-12T11:23:24.969Z,40.59
2022-08-12T11:24:31.763Z,40.79
2022-08-12T11:25:53.715Z,39.60
2022-08-12T11:27:59.302Z,39.56
2022-08-12T11:29:05.846Z,39.30
2022-08-12T11:30:31.223Z,39.65
2022-08-12T11:31:55.869Z,39.58
2022-08-12T11:32:55.594Z,39.99
2022-08-12T11:34:05.191Z,39.46
2022-08-12T11:35:14.918Z,40.25
2022-08-12T11:36:21.768Z,40.34
2022-08-12T11:37:24.907Z,40.14
2022-08-12T11:38:28.217Z,40.52
2022-08-12T11:40:02.895Z,40.68
2022-08-12T11:40:51.393Z,40.47
2022-08-12T11:41:54.082Z,40.93
2022-08-12T11:43:19.176Z,40.42
2022-08-12T11:44:37.033Z,40.60
2022-08-12T11:45:46.845Z,40.29
2022-08-12T11:46:51.334Z,40.00
2022-08-12T11:47:55.860Z,40.33
2022-08-12T11:48:57.445Z,40.13
2022-08-12T11:49:59.224Z,39.82
2022-08-12T11:51:00.837Z,39.90
2022-08-12T11:52:03.849Z,39.69
2022-08-12T11:53:05.523Z,39.83
2022-08-12T11:54:29.661Z,39.71
2022-08-12T11:55:33.092Z,39.37
2022-08-12T11:56:38.114Z,39.11
2022-08-12T11:58:17.264Z,39.16
2022-08-12T12:02:05.356Z,39.43
2022-08-12T12:03:07.295Z,40.49
2022-08-12T12:04:08.935Z,40.34
2022-08-12T12:05:12.128Z,40.15
2022-08-12T12:06:16.221Z,39.85
2022-08-12T12:07:18.906Z,40.66
2022-08-12T12:08:38.852Z,41.44
2022-08-12T12:09:53.597Z,41.22
2022-08-12T12:10:55.599Z,41.60
2022-08-12T12:11:57.815Z,42.12
2022-08-12T12:12:59.465Z,42.67
2022-08-12T12:14:08.509Z,43.35
2022-08-12T12:15:13.729Z,43.52
2022-08-12T12:16:15.383Z,42.86
2022-08-12T12:17:17.049Z,43.80
2022-08-12T12:18:32.159Z,43.53
2022-08-12T12:19:39.875Z,43.57
2022-08-12T12:20:48.344Z,43.89
2022-08-12T12:21:49.992Z,44.03
2022-08-12T12:22:51.587Z,44.31
2022-08-12T12:23:54.391Z,44.86
2022-08-12T12:25:13.367Z,44.07
2022-08-12T12:26:35.060Z,44.71
2022-08-12T12:28:04.065Z,43.81
2022-08-12T12:30:04.069Z,44.08
2022-08-12T12:30:29.999Z,44.23
2022-08-12T12:32:10.261Z,44.49
2022-08-12T12:32:54.869Z,44.11
2022-08-12T12:33:58.122Z,44.28
2022-08-12T12:35:17.754Z,44.10
2022-08-12T12:36:29.275Z,44.05
2022-08-12T12:38:04.057Z,43.57
2022-08-12T12:38:53.799Z,43.36
2022-08-12T12:39:58.121Z,43.05
2022-08-12T12:41:00.047Z,43.22
2022-08-12T12:42:45.247Z,43.43
2022-08-12T12:43:43.084Z,43.47
2022-08-12T12:44:50.929Z,43.86
2022-08-12T12:45:55.278Z,43.80
2022-08-12T12:46:56.887Z,43.71
2022-08-12T12:48:09.641Z,43.60
2022-08-12T12:49:15.324Z,43.66
2022-08-12T12:50:35.142Z,43.49
2022-08-12T12:51:49.007Z,43.00
2022-08-12T12:52:51.985Z,43.02
2022-08-12T12:54:07.666Z,43.30
2022-08-12T12:55:11.270Z,43.34
2022-08-12T12:56:34.038Z,43.85
2022-08-12T12:58:00.580Z,43.73
2022-08-12T12:59:06.034Z,44.05
2022-08-12T13:00:15.317Z,43.99
2022-08-12T13:01:30.898Z,44.00
2022-08-12T13:02:40.299Z,44.97
2022-08-12T13:03:49.533Z,45.86
2022-08-12T13:04:51.271Z,45.41
2022-08-12T13:05:55.386Z,45.80
2022-08-12T13:06:58.268Z,45.55
2022-08-12T13:08:01.994Z,45.21
2022-08-12T13:09:04.012Z,45.65
2022-08-12T13:10:06.756Z,45.73
2022-08-12T13:11:08.496Z,45.86
2022-08-12T13:12:10.786Z,45.94
2022-08-12T13:14:10.323Z,45.76
2022-08-12T13:14:35.144Z,46.40
2022-08-12T13:15:45.411Z,46.52
2022-08-12T13:16:49.392Z,46.27
2022-08-12T13:18:02.172Z,45.95
2022-08-12T13:19:07.701Z,45.89
2022-08-12T13:20:10.655Z,45.68
2022-08-12T13:21:32.693Z,46.20
2022-08-12T13:22:35.312Z,44.74
2022-08-12T13:23:37.802Z,44.16
2022-08-12T13:24:40.441Z,44.09
2022-08-12T13:25:42.140Z,44.37
2022-08-12T13:26:45.854Z,44.35
2022-08-12T13:27:48.642Z,44.45
2022-08-12T13:28:55.852Z,44.84
2022-08-12T13:30:01.995Z,45.17
2022-08-12T13:31:06.491Z,45.67
2022-08-12T13:32:28.327Z,45.73
2022-08-12T13:34:28.636Z,45.40
2022-08-12T13:34:53.588Z,44.86
2022-08-12T13:36:11.155Z,44.36
2022-08-12T13:37:17.845Z,44.67
2022-08-12T13:38:26.564Z,44.54
2022-08-12T13:39:36.449Z,44.56
2022-08-12T13:40:40.163Z,44.67
2022-08-12T13:41:41.729Z,45.03
2022-08-12T13:42:45.077Z,45.02
2022-08-12T13:43:46.818Z,44.52
2022-08-12T13:44:53.748Z,45.38
2022-08-12T13:45:56.043Z,45.61
2022-08-12T13:46:58.718Z,45.98
2022-08-12T13:48:04.638Z,46.10
2022-08-12T13:49:07.796Z,46.21
2022-08-12T13:50:09.838Z,47.23
2022-08-12T13:51:11.824Z,47.70
2022-08-12T13:52:13.777Z,47.50
2022-08-12T13:53:23.925Z,47.01
2022-08-12T13:54:28.064Z,46.32
2022-08-12T13:55:30.976Z,46.23
2022-08-12T13:56:34.919Z,45.56
2022-08-12T13:57:44.597Z,46.32
2022-08-12T13:58:49.303Z,45.87
2022-08-12T14:00:00.334Z,45.88
2022-08-12T14:01:05.984Z,46.22
2022-08-12T14:02:13.406Z,45.30
2022-08-12T14:03:16.220Z,44.48
2022-08-12T14:04:19.084Z,44.50
2022-08-12T14:05:30.181Z,44.82
2022-08-12T14:06:41.113Z,44.66
2022-08-12T14:08:06.103Z,44.75
2022-08-12T14:09:17.885Z,43.74
2022-08-12T14:10:37.474Z,44.34
2022-08-12T14:11:39.146Z,45.28
2022-08-12T14:12:54.407Z,44.84
2022-08-12T14:14:05.731Z,44.17
2022-08-12T14:15:14.415Z,43.25
2022-08-12T14:16:37.674Z,43.53
2022-08-12T14:17:39.042Z,43.95
2022-08-12T14:18:42.195Z,44.08
2022-08-12T14:20:03.951Z,43.98
2022-08-12T14:21:10.129Z,44.46
2022-08-12T14:22:20.188Z,45.08
2022-08-12T14:24:04.754Z,44.98
2022-08-12T14:24:44.573Z,44.65
2022-08-12T14:25:47.329Z,45.24
2022-08-12T14:26:53.158Z,45.65
2022-08-12T14:28:06.665Z,45.72
2022-08-12T14:29:09.695Z,41.69
2022-08-12T14:30:24.098Z,41.33
2022-08-12T14:31:32.194Z,38.57
2022-08-12T14:32:35.835Z,38.47
2022-08-12T14:33:47.670Z,37.03
2022-08-12T14:34:51.363Z,37.49
2022-08-12T14:35:54.129Z,37.61
2022-08-12T14:36:56.415Z,37.71
2022-08-12T14:37:59.232Z,38.25
2022-08-12T14:39:04.762Z,38.87
2022-08-12T14:40:07.414Z,38.70
2022-08-12T14:41:11.904Z,39.44
2022-08-12T14:42:16.264Z,39.82
2022-08-12T14:43:20.017Z,39.82
2022-08-12T14:44:59.512Z,40.07
2022-08-12T14:45:49.857Z,39.62
2022-08-12T14:46:55.779Z,39.81
2022-08-12T14:47:58.987Z,39.81
2022-08-12T14:49:11.475Z,39.55
2022-08-12T14:50:58.547Z,40.09
2022-08-12T14:52:55.558Z,39.91
2022-08-12T14:57:20.465Z,39.54
2022-08-12T14:59:20.172Z,39.34
2022-08-12T15:00:45.958Z,39.39
2022-08-12T15:01:54.515Z,39.45
2022-08-12T15:02:56.513Z,39.06
2022-08-12T15:04:02.310Z,39.11
2022-08-12T15:05:04.361Z,39.03
2022-08-12T15:06:39.294Z,38.69
2022-08-12T15:07:33.405Z,38.69
2022-08-12T15:08:50.574Z,39.52
2022-08-12T15:09:52.786Z,38.95
2022-08-12T15:10:55.308Z,39.33
2022-08-12T15:12:03.187Z,38.96
2022-08-12T15:13:07.556Z,38.88
2022-08-12T15:14:09.615Z,38.86
2022-08-12T15:15:11.622Z,38.83
2022-08-12T15:16:13.554Z,39.06
2022-08-12T15:17:38.048Z,38.29
2022-08-12T15:18:54.979Z,38.53