createdAt,value
2023-02-11T00:02:35.371Z,1.59
2023-02-11T00:05:38.260Z,1.52
2023-02-11T00:08:41.058Z,1.40
2023-02-11T00:11:45.287Z,1.26
2023-02-11T00:14:48.011Z,1.14
2023-02-11T00:17:50.711Z,1.01
2023-02-11T00:20:53.679Z,0.91
2023-02-11T00:24:00.264Z,0.84
2023-02-11T00:27:04.466Z,0.75
2023-02-11T00:30:08.509Z,0.70
2023-02-11T00:33:11.208Z,0.64
2023-02-11T00:36:16.416Z,0.59
2023-02-11T00:39:19.116Z,0.58
2023-02-11T00:42:23.133Z,0.59
2023-02-11T00:45:25.870Z,0.58
2023-02-11T00:48:28.847Z,0.57
2023-02-11T00:51:31.480Z,0.60
2023-02-11T00:54:34.152Z,0.75
2023-02-11T00:57:38.240Z,0.83
2023-02-11T01:00:41.004Z,0.99
2023-02-11T01:03:43.827Z,1.07
2023-02-11T01:06:46.460Z,1.21
2023-02-11T01:09:49.145Z,1.34
2023-02-11T01:12:53.302Z,1.40
2023-02-11T01:15:56.640Z,1.51
2023-02-11T01:18:59.474Z,1.59
2023-02-11T01:22:02.196Z,1.61
2023-02-11T01:25:05.239Z,1.61
2023-02-11T01:28:16.877Z,1.68
2023-02-11T01:31:19.618Z,1.74
2023-02-11T01:34:22.354Z,1.79
2023-02-11T01:37:25.031Z,1.74
2023-02-11T01:40:27.859Z,1.86
2023-02-11T01:43:36.083Z,1.73
2023-02-11T01:46:39.798Z,1.69
2023-02-11T01:49:45.722Z,1.61
2023-02-11T01:52:48.721Z,1.74
2023-02-11T01:56:10.930Z,1.80
2023-02-11T01:59:19.757Z,1.58
2023-02-11T02:02:27.534Z,1.49
2023-02-11T02:05:35.593Z,1.41
2023-02-11T02:08:43.334Z,1.56
2023-02-11T02:11:46.074Z,1.37
2023-02-11T02:14:50.126Z,1.14
2023-02-11T02:18:00.981Z,0.96
2023-02-11T02:21:30.691Z,0.87
2023-02-11T02:24:52.020Z,0.88
2023-02-11T02:28:00.755Z,0.99
2023-02-11T02:31:36.915Z,1.19
2023-02-11T02:34:51.759Z,1.33
2023-02-11T02:38:01.019Z,1.43
2023-02-11T02:41:08.502Z,1.30
2023-02-11T02:44:11.233Z,1.34
2023-02-11T02:47:13.976Z,1.37
2023-02-11T02:50:23.036Z,1.28
2023-02-11T02:53:40.762Z,1.45
2023-02-11T02:56:49.450Z,1.30
2023-02-11T03:00:04.607Z,1.42
2023-02-11T03:03:18.509Z,1.46
2023-02-11T03:06:31.622Z,1.36
2023-02-11T03:09:40.362Z,1.32
2023-02-11T03:12:45.558Z,1.42
2023-02-11T03:15:52.340Z,1.29
2023-02-11T03:19:00.594Z,1.16
2023-02-11T03:22:08.804Z,1.06
2023-02-11T03:25:11.704Z,1.22
2023-02-11T03:28:20.882Z,1.30
2023-02-11T03:31:29.814Z,1.36
2023-02-11T03:34:38.979Z,1.41
2023-02-11T03:37:49.702Z,1.49
2023-02-11T03:40:55.364Z,1.62
2023-02-11T03:44:00.705Z,1.64
2023-02-11T03:47:06.143Z,1.70
2023-02-11T03:50:11.658Z,1.64
2023-02-11T03:53:17.630Z,1.67
2023-02-11T03:56:25.366Z,1.62
2023-02-11T03:59:28.103Z,1.59
2023-02-11T04:02:34.650Z,1.55
2023-02-11T04:05:37.474Z,1.52
2023-02-11T04:08:41.642Z,1.43
2023-02-11T04:11:44.359Z,1.41
2023-02-11T04:14:47.113Z,1.37
2023-02-11T04:17:49.876Z,1.46
2023-02-11T04:20:52.583Z,1.40
2023-02-11T04:23:56.664Z,1.27
2023-02-11T04:26:59.675Z,1.35
2023-02-11T04:30:02.551Z,1.22
2023-02-11T04:33:05.290Z,1.06
2023-02-11T04:36:09.001Z,1.01
2023-02-11T04:39:13.098Z,0.92
2023-02-11T04:42:15.780Z,0.86
2023-02-11T04:45:18.656Z,0.85
2023-02-11T04:48:21.339Z,0.69
2023-02-11T04:51:24.182Z,0.66
2023-02-11T04:54:28.359Z,0.67
2023-02-11T04:57:31.318Z,0.61
2023-02-11T05:00:34.646Z,0.67
2023-02-11T05:03:37.591Z,0.50
2023-02-11T05:06:40.671Z,0.50
2023-02-11T05:09:44.737Z,0.41
2023-02-11T05:12:49.157Z,0.28
2023-02-11T05:15:52.162Z,0.36
2023-02-11T05:19:02.029Z,0.35
2023-02-11T05:22:13.463Z,0.45
2023-02-11T05:25:17.580Z,0.42
2023-02-11T05:28:24.428Z,0.47
2023-02-11T05:31:27.383Z,0.52
2023-02-11T05:34:32.675Z,0.65
2023-02-11T05:37:35.420Z,0.67
2023-02-11T05:40:39.886Z,0.75
2023-02-11T05:43:42.693Z,0.76
2023-02-11T05:46:45.633Z,0.83
2023-02-11T05:49:48.686Z,0.81
2023-02-11T05:52:51.377Z,0.82
2023-02-11T05:55:55.718Z,0.85
2023-02-11T05:58:59.837Z,0.94
2023-02-11T06:02:02.666Z,0.77
2023-02-11T06:05:05.677Z,0.78
2023-02-11T06:08:08.410Z,0.73
2023-02-11T06:11:12.532Z,0.68
2023-02-11T06:14:15.390Z,0.73
2023-02-11T06:17:18.504Z,0.60
2023-02-11T06:20:21.731Z,0.56
2023-02-11T06:23:24.483Z,0.57
2023-02-11T06:26:28.658Z,0.57
2023-02-11T06:29:31.411Z,0.62
2023-02-11T06:32:50.054Z,0.64
2023-02-11T06:35:53.108Z,0.65
2023-02-11T06:38:56.468Z,0.66
2023-02-11T06:42:00.604Z,0.72
2023-02-11T06:45:05.989Z,0.83
2023-02-11T06:48:09.198Z,0.87
2023-02-11T06:51:14.083Z,0.95
2023-02-11T06:54:16.870Z,1.01
2023-02-11T06:57:20.976Z,1.07
2023-02-11T07:00:24.043Z,1.10
2023-02-11T07:03:27.056Z,1.17
2023-02-11T07:06:30.199Z,1.24
2023-02-11T07:09:33.299Z,1.20
2023-02-11T07:12:37.417Z,1.05
2023-02-11T07:15:40.170Z,0.90
2023-02-11T07:18:43.290Z,0.87
2023-02-11T07:21:46.028Z,0.82
2023-02-11T07:24:48.757Z,0.77
2023-02-11T07:27:52.831Z,0.82
2023-02-11T07:30:55.643Z,0.70
2023-02-11T07:34:01.876Z,0.65
2023-02-11T07:37:04.704Z,0.58
2023-02-11T07:40:08.402Z,0.59
2023-02-11T07:43:12.529Z,0.65
2023-02-11T07:46:17.686Z,0.80
2023-02-11T07:49:20.427Z,0.88
2023-02-11T07:52:23.152Z,1.12
2023-02-11T07:55:25.909Z,1.20
2023-02-11T07:58:30.132Z,1.33
2023-02-11T08:01:33.315Z,1.43
2023-02-11T08:04:36.232Z,1.59
2023-02-11T08:07:39.086Z,1.70
2023-02-11T08:10:41.823Z,1.78
2023-02-11T08:13:46.173Z,1.91
2023-02-11T08:16:48.988Z,1.95
2023-02-11T08:19:51.819Z,2.24
2023-02-11T08:22:54.526Z,2.43
2023-02-11T08:25:57.237Z,2.54
2023-02-11T08:29:02.318Z,2.68
2023-02-11T08:32:05.663Z,2.80
2023-02-11T08:35:09.350Z,2.94
2023-02-11T08:38:12.046Z,3.06
2023-02-11T08:41:15.436Z,2.99
2023-02-11T08:44:21.982Z,3.28
2023-02-11T08:47:24.713Z,3.34
2023-02-11T08:50:28.476Z,3.54
2023-02-11T08:53:31.195Z,3.68
2023-02-11T08:56:33.935Z,3.80
2023-02-11T08:59:40.034Z,3.94
2023-02-11T09:02:42.842Z,4.21
2023-02-11T09:05:47.488Z,4.58
2023-02-11T09:08:52.678Z,4.95
2023-02-11T09:11:57.267Z,5.26
2023-02-11T09:15:02.046Z,5.44
2023-02-11T09:18:05.919Z,5.50
2023-02-11T09:21:10.288Z,5.53
2023-02-11T09:24:13.246Z,5.50
2023-02-11T09:27:15.988Z,5.73
2023-02-11T09:30:20.417Z,5.90
2023-02-11T09:33:23.232Z,6.06
2023-02-11T09:36:28.797Z,6.23
2023-02-11T09:39:31.569Z,6.31
2023-02-11T09:42:46.954Z,6.40
2023-02-11T09:45:51.864Z,6.63
2023-02-11T09:48:56.915Z,6.89
2023-02-11T09:52:06.449Z,7.17
2023-02-11T09:55:19.629Z,7.45
2023-02-11T09:58:27.517Z,7.69
2023-02-11T10:01:40.580Z,7.87
2023-02-11T10:05:01.020Z,8.25
2023-02-11T10:08:13.271Z,8.27
2023-02-11T10:11:31.606Z,8.15
2023-02-11T10:15:00.567Z,8.10
2023-02-11T10:18:19.091Z,8.15
2023-02-11T10:21:33.658Z,8.15
2023-02-11T10:24:37.164Z,8.30
2023-02-11T10:27:40.005Z,8.06
2023-02-11T10:30:47.834Z,8.14
2023-02-11T10:33:57.228Z,8.29
2023-02-11T10:37:00.375Z,8.25
2023-02-11T10:40:03.726Z,8.23
2023-02-11T10:43:11.134Z,8.20
2023-02-11T10:46:19.389Z,8.23
2023-02-11T10:49:39.001Z,8.27
2023-02-11T10:52:41.789Z,8.51
2023-02-11T10:55:52.252Z,8.54
2023-02-11T10:59:02.785Z,8.57
2023-02-11T11:02:08.506Z,8.55
2023-02-11T11:05:19.900Z,8.57
2023-02-11T11:08:23.221Z,8.73
2023-02-11T11:11:27.046Z,8.50
2023-02-11T11:14:29.820Z,8.65
2023-02-11T11:17:32.700Z,8.71
2023-02-11T11:20:37.966Z,8.73
2023-02-11T11:23:41.362Z,8.86
2023-02-11T11:26:46.276Z,8.99
2023-02-11T11:29:51.309Z,9.20
2023-02-11T11:32:54.442Z,9.27
2023-02-11T11:36:07.486Z,9.27
2023-02-11T11:39:21.532Z,9.36
2023-02-11T11:42:27.716Z,9.40
2023-02-11T11:45:31.124Z,9.39
2023-02-11T11:48:38.636Z,9.32
2023-02-11T11:51:50.614Z,9.32
2023-02-11T11:54:59.944Z,9.26
2023-02-11T11:58:03.455Z,9.30
2023-02-11T12:01:22.021Z,9.36
2023-02-11T12:04:43.925Z,9.46
2023-02-11T12:08:01.045Z,9.52
2023-02-11T12:11:12.685Z,9.57
2023-02-11T12:14:29.779Z,9.60
2023-02-11T12:17:54.191Z,9.64
2023-02-11T12:21:12.234Z,9.59
2023-02-11T12:24:33.967Z,9.65
2023-02-11T12:27:49.545Z,9.64
2023-02-11T12:31:03.551Z,9.62
2023-02-11T12:34:26.783Z,9.56
2023-02-11T12:37:43.015Z,9.52
2023-02-11T12:40:57.974Z,9.48
2023-02-11T12:44:00.975Z,9.37
2023-02-11T12:47:14.600Z,9.36
2023-02-11T12:50:27.771Z,9.30
2023-02-11T12:53:48.754Z,9.37
2023-02-11T12:56:59.217Z,9.43
2023-02-11T13:00:05.923Z,9.42
2023-02-11T13:03:17.998Z,9.43
2023-02-11T13:06:26.933Z,9.38
2023-02-11T13:09:35.973Z,9.28
2023-02-11T13:13:00.466Z,9.23
2023-02-11T13:16:07.587Z,9.25
2023-02-11T13:19:21.249Z,9.20
2023-02-11T13:22:27.621Z,9.07
2023-02-11T13:25:36.979Z,9.02
2023-02-11T13:28:50.635Z,9.07
2023-02-11T13:31:58.101Z,9.15
2023-02-11T13:35:00.874Z,9.22
2023-02-11T13:38:06.750Z,9.24
2023-02-11T13:41:19.264Z,9.26
2023-02-11T13:44:28.525Z,9.21
2023-02-11T13:47:34.133Z,9.22
2023-02-11T13:50:40.385Z,9.14
2023-02-11T13:53:50.037Z,9.07
2023-02-11T13:57:35.791Z,9.07
2023-02-11T14:00:51.381Z,9.06
2023-02-11T14:04:37.745Z,8.89
2023-02-11T14:08:17.998Z,8.90
2023-02-11T14:11:47.950Z,8.89
2023-02-11T14:15:05.405Z,8.87
2023-02-11T14:18:39.641Z,8.92
2023-02-11T14:21:45.347Z,9.03
2023-02-11T14:24:52.638Z,9.15
2023-02-11T14:28:00.857Z,9.11
2023-02-11T14:31:11.285Z,9.09
2023-02-11T14:34:39.664Z,8.96
2023-02-11T14:37:51.043Z,9.04
2023-02-11T14:41:00.960Z,9.14
2023-02-11T14:44:07.549Z,8.93
2023-02-11T14:47:18.163Z,8.80
2023-02-11T14:50:27.008Z,8.74
2023-02-11T14:53:32.898Z,8.73
2023-02-11T14:56:36.277Z,8.71
2023-02-11T14:59:39.063Z,8.73
2023-02-11T15:02:44.937Z,8.65
2023-02-11T15:05:55.966Z,8.61
2023-02-11T15:09:02.464Z,8.73
2023-02-11T15:12:05.862Z,8.77
2023-02-11T15:15:14.535Z,8.74
2023-02-11T15:18:22.740Z,8.82
2023-02-11T15:21:29.876Z,8.76
2023-02-11T15:24:35.327Z,8.68
2023-02-11T15:27:42.518Z,8.68
2023-02-11T15:30:45.288Z,8.70
2023-02-11T15:33:48.160Z,8.73
2023-02-11T15:36:52.337Z,8.71
2023-02-11T15:39:55.713Z,8.72
2023-02-11T15:43:00.282Z,8.66
2023-02-11T15:46:04.065Z,8.61
2023-02-11T15:49:08.560Z,8.48
2023-02-11T15:52:14.902Z,8.48
2023-02-11T15:55:20.351Z,8.45
2023-02-11T15:58:24.389Z,8.33
2023-02-11T16:01:33.876Z,8.36
2023-02-11T16:04:38.462Z,8.34
2023-02-11T16:07:46.077Z,8.29
2023-02-11T16:10:58.582Z,8.29
2023-02-11T16:14:06.637Z,8.30
2023-02-11T16:17:12.342Z,8.28
2023-02-11T16:20:19.943Z,8.27
2023-02-11T16:23:27.057Z,8.19
2023-02-11T16:26:33.506Z,8.24
2023-02-11T16:29:38.127Z,8.11
2023-02-11T16:32:40.845Z,8.15
2023-02-11T16:35:47.642Z,8.14
2023-02-11T16:38:51.738Z,8.08
2023-02-11T16:41:54.460Z,8.08
2023-02-11T16:44:57.199Z,8.00
2023-02-11T16:48:00.576Z,8.07
2023-02-11T16:51:04.583Z,8.03
2023-02-11T16:54:10.703Z,8.09
2023-02-11T16:57:15.832Z,8.07
2023-02-11T17:00:19.544Z,7.81
2023-02-11T17:03:28.224Z,7.96
2023-02-11T17:06:33.869Z,7.93
2023-02-11T17:09:38.049Z,7.84
2023-02-11T17:12:40.732Z,7.90
2023-02-11T17:15:43.463Z,7.85
2023-02-11T17:18:46.290Z,7.80
2023-02-11T17:21:51.217Z,7.61
2023-02-11T17:24:57.083Z,7.81
2023-02-11T17:27:59.819Z,7.82
2023-02-11T17:31:02.744Z,7.84
2023-02-11T17:34:05.520Z,7.83
2023-02-11T17:37:09.371Z,7.83
2023-02-11T17:40:15.504Z,7.82
2023-02-11T17:43:18.197Z,7.83
2023-02-11T17:46:21.408Z,7.79
2023-02-11T17:49:24.258Z,7.78
2023-02-11T17:52:28.140Z,7.76
2023-02-11T17:55:35.707Z,7.69
2023-02-11T17:58:38.405Z,7.75
2023-02-11T18:01:42.845Z,7.68
2023-02-11T18:04:45.657Z,7.76
2023-02-11T18:07:48.775Z,7.72
2023-02-11T18:10:53.088Z,7.72
2023-02-11T18:13:56.182Z,7.70
2023-02-11T18:16:59.035Z,7.68
2023-02-11T18:20:03.625Z,7.71
2023-02-11T18:23:06.401Z,7.64
2023-02-11T18:26:12.067Z,7.63
2023-02-11T18:29:14.844Z,7.64
2023-02-11T18:32:17.553Z,7.63
2023-02-11T18:35:20.335Z,7.64
2023-02-11T18:38:23.326Z,7.44
2023-02-11T18:41:27.858Z,7.60
2023-02-11T18:44:30.630Z,7.60
2023-02-11T18:47:33.590Z,7.61
2023-02-11T18:50:36.357Z,7.62
2023-02-11T18:53:39.204Z,7.54
2023-02-11T18:56:43.553Z,7.63
2023-02-11T18:59:46.308Z,7.61
2023-02-11T19:02:49.195Z,7.60
2023-02-11T19:05:52.293Z,7.61
2023-02-11T19:08:59.019Z,7.62
2023-02-11T19:12:04.748Z,7.61
2023-02-11T19:15:08.368Z,7.60
2023-02-11T19:18:11.112Z,7.59
2023-02-11T19:21:14.051Z,7.57
2023-02-11T19:24:19.723Z,7.55
2023-02-11T19:27:24.075Z,7.51
2023-02-11T19:30:27.190Z,7.49
2023-02-11T19:33:29.943Z,7.42
2023-02-11T19:36:32.921Z,7.27
2023-02-11T19:39:35.633Z,7.38
2023-02-11T19:42:39.767Z,7.34
2023-02-11T19:45:42.483Z,7.26
2023-02-11T19:48:45.574Z,7.30
2023-02-11T19:51:48.296Z,7.31
2023-02-11T19:54:51.075Z,7.27
2023-02-11T19:57:55.243Z,7.27
2023-02-11T20:01:06.941Z,7.28
2023-02-11T20:04:09.720Z,7.33
2023-02-11T20:07:12.737Z,7.34
2023-02-11T20:10:15.556Z,7.32
2023-02-11T20:13:20.758Z,7.24
2023-02-11T20:16:37.108Z,7.21
2023-02-11T20:19:47.561Z,7.13
2023-02-11T20:22:50.331Z,7.04
2023-02-11T20:25:54.267Z,6.92
2023-02-11T20:29:02.129Z,6.90
2023-02-11T20:32:05.449Z,6.90
2023-02-11T20:35:09.967Z,6.95
2023-02-11T20:38:13.267Z,6.98
2023-02-11T20:41:18.008Z,7.01
2023-02-11T20:44:23.283Z,7.03
2023-02-11T20:47:26.069Z,7.01
2023-02-11T20:50:29.723Z,7.03
2023-02-11T20:53:35.244Z,7.01
2023-02-11T20:56:40.187Z,7.02
2023-02-11T20:59:44.233Z,7.02
2023-02-11T21:02:52.058Z,7.04
2023-02-11T21:05:59.162Z,7.04
2023-02-11T21:09:02.464Z,7.06
2023-02-11T21:12:06.320Z,7.06
2023-02-11T21:15:11.203Z,7.06
2023-02-11T21:18:13.926Z,7.02
2023-02-11T21:21:17.051Z,7.02
2023-02-11T21:24:19.895Z,6.88
2023-02-11T21:27:23.596Z,6.93
2023-02-11T21:30:27.615Z,6.89
2023-02-11T21:33:33.550Z,6.85
2023-02-11T21:36:36.393Z,6.83
2023-02-11T21:39:39.411Z,6.77
2023-02-11T21:42:42.601Z,6.78
2023-02-11T21:45:48.386Z,6.76
2023-02-11T21:48:51.148Z,6.73
2023-02-11T21:51:53.906Z,6.87
2023-02-11T21:54:56.597Z,6.83
2023-02-11T21:57:59.315Z,6.78
2023-02-11T22:01:10.600Z,6.76
2023-02-11T22:04:13.986Z,6.59
2023-02-11T22:07:16.802Z,6.79
2023-02-11T22:10:19.930Z,6.67
2023-02-11T22:13:22.634Z,6.83
2023-02-11T22:16:28.637Z,6.86
2023-02-11T22:19:32.634Z,6.87
2023-02-11T22:22:35.443Z,6.92
2023-02-11T22:25:38.193Z,6.87
2023-02-11T22:28:41.152Z,6.80
2023-02-11T22:31:45.574Z,6.89
2023-02-11T22:34:48.350Z,6.74
2023-02-11T22:37:51.051Z,6.76
2023-02-11T22:40:53.861Z,6.65
2023-02-11T22:43:56.591Z,6.57
2023-02-11T22:47:00.695Z,6.48
2023-02-11T22:50:03.468Z,6.42
2023-02-11T22:53:06.211Z,6.39
2023-02-11T22:56:14.984Z,6.44
2023-02-11T22:59:18.722Z,6.49
2023-02-11T23:02:23.294Z,6.41
2023-02-11T23:05:26.037Z,6.45
2023-02-11T23:08:30.382Z,6.47
2023-02-11T23:11:33.520Z,6.55
2023-02-11T23:14:36.366Z,6.58
2023-02-11T23:17:40.436Z,6.59
2023-02-11T23:20:44.567Z,6.58
2023-02-11T23:23:47.276Z,6.58
2023-02-11T23:26:50.906Z,6.59
2023-02-11T23:29:56.517Z,6.63
2023-02-11T23:33:00.819Z,6.65
2023-02-11T23:36:03.507Z,6.70
2023-02-11T23:39:07.393Z,6.70
2023-02-11T23:42:11.988Z,6.70
2023-02-11T23:45:15.152Z,6.76
2023-02-11T23:48:19.516Z,6.69
2023-02-11T23:51:22.653Z,6.61
2023-02-11T23:54:25.400Z,6.63
2023-02-11T23:57:28.150Z,6.61
