createdAt,value
2023-04-22T00:00:17.366Z,4.20
2023-04-22T00:03:17.556Z,4.20
2023-04-22T00:06:07.781Z,4.10
2023-04-22T00:08:40.535Z,4.00
2023-04-22T00:11:15.568Z,3.90
2023-04-22T00:13:50.389Z,3.80
2023-04-22T00:16:22.813Z,3.90
2023-04-22T00:18:54.993Z,3.90
2023-04-22T00:21:27.146Z,3.80
2023-04-22T00:24:01.751Z,3.80
2023-04-22T00:26:32.257Z,3.70
2023-04-22T00:29:07.418Z,3.70
2023-04-22T00:31:38.827Z,3.70
2023-04-22T00:34:09.699Z,3.60
2023-04-22T00:36:44.029Z,3.60
2023-04-22T00:39:20.431Z,3.60
2023-04-22T00:42:11.373Z,3.50
2023-04-22T00:44:53.146Z,3.50
2023-04-22T00:47:30.502Z,3.50
2023-04-22T00:50:03.129Z,3.50
2023-04-22T00:52:37.162Z,3.40
2023-04-22T00:55:18.042Z,3.40
2023-04-22T00:57:52.143Z,3.40
2023-04-22T01:00:29.353Z,3.30
2023-04-22T01:03:01.177Z,3.40
2023-04-22T01:05:35.050Z,3.30
2023-04-22T01:08:07.282Z,3.30
2023-04-22T01:14:43.513Z,3.20
2023-04-22T01:20:31.037Z,3.00
2023-04-22T01:23:27.842Z,3.00
2023-04-22T01:26:42.509Z,3.00
2023-04-22T02:05:50.989Z,2.90
2023-04-22T02:08:19.371Z,2.80
2023-04-22T02:10:47.713Z,2.70
2023-04-22T02:13:16.213Z,2.80
2023-04-22T02:15:44.715Z,2.70
2023-04-22T02:18:13.284Z,2.70
2023-04-22T02:20:41.612Z,2.70
2023-04-22T02:23:12.000Z,2.70
2023-04-22T02:25:40.932Z,2.70
2023-04-22T02:28:09.438Z,2.70
2023-04-22T02:30:37.946Z,2.70
2023-04-22T02:33:06.348Z,2.60
2023-04-22T02:35:34.677Z,2.60
2023-04-22T02:38:03.068Z,2.50
2023-04-22T02:40:32.834Z,2.50
2023-04-22T02:43:02.282Z,2.50
2023-04-22T02:45:30.861Z,2.50
2023-04-22T02:47:59.456Z,2.40
2023-04-22T02:50:28.012Z,2.40
2023-04-22T02:52:56.426Z,2.30
2023-04-22T02:55:25.799Z,2.40
2023-04-22T02:57:55.578Z,2.40
2023-04-22T03:00:24.203Z,2.40
2023-04-22T03:02:52.869Z,2.50
2023-04-22T03:05:21.433Z,2.50
2023-04-22T03:07:50.037Z,2.50
2023-04-22T03:10:18.642Z,2.60
2023-04-22T03:12:47.208Z,2.60
2023-04-22T03:15:20.447Z,2.50
2023-04-22T03:17:49.976Z,2.50
2023-04-22T03:20:18.774Z,2.50
2023-04-22T03:22:47.200Z,2.40
2023-04-22T03:25:15.896Z,2.50
2023-04-22T03:27:44.381Z,2.60
2023-04-22T03:30:13.174Z,2.60
2023-04-22T03:32:43.129Z,2.60
2023-04-22T03:35:12.082Z,2.60
2023-04-22T03:37:40.861Z,2.60
2023-04-22T03:40:12.126Z,2.50
2023-04-22T03:42:41.919Z,2.50
2023-04-22T03:45:10.859Z,2.40
2023-04-22T03:47:39.236Z,2.40
2023-04-22T03:50:09.687Z,2.50
2023-04-22T03:52:37.980Z,2.50
2023-04-22T03:55:07.124Z,2.40
2023-04-22T03:57:35.864Z,2.40
2023-04-22T04:00:04.578Z,2.40
2023-04-22T04:02:33.074Z,2.30
2023-04-22T04:05:02.648Z,2.30
2023-04-22T04:07:32.519Z,2.30
2023-04-22T04:10:00.886Z,2.40
2023-04-22T04:12:29.302Z,2.30
2023-04-22T04:14:57.624Z,2.40
2023-04-22T04:17:26.241Z,2.40
2023-04-22T04:19:54.986Z,2.50
2023-04-22T04:22:23.552Z,2.60
2023-04-22T04:24:56.062Z,2.70
2023-04-22T04:27:24.874Z,2.80
2023-04-22T04:29:53.189Z,2.90
2023-04-22T04:32:21.913Z,3.00
2023-04-22T04:34:50.309Z,3.10
2023-04-22T04:37:18.627Z,3.10
2023-04-22T04:39:47.146Z,3.20
2023-04-22T04:42:16.844Z,3.50
2023-04-22T04:44:45.117Z,3.90
2023-04-22T04:47:15.082Z,4.00
2023-04-22T04:49:43.720Z,3.90
2023-04-22T04:52:12.048Z,4.00
2023-04-22T04:54:42.506Z,4.00
2023-04-22T04:57:11.041Z,4.10
2023-04-22T04:59:41.207Z,4.20
2023-04-22T05:02:11.932Z,4.20
2023-04-22T05:04:40.353Z,4.20
2023-04-22T05:07:09.188Z,4.50
2023-04-22T05:09:38.237Z,4.90
2023-04-22T05:12:06.865Z,5.20
2023-04-22T05:14:35.201Z,5.50
2023-04-22T05:17:04.927Z,5.80
2023-04-22T05:19:33.220Z,6.30
2023-04-22T05:22:02.329Z,7.40
2023-04-22T05:24:30.584Z,8.40
2023-04-22T05:26:59.100Z,9.00
2023-04-22T05:29:27.470Z,9.50
2023-04-22T05:31:55.802Z,9.50
2023-04-22T05:34:25.566Z,9.40
2023-04-22T05:36:53.827Z,9.50
2023-04-22T05:39:22.129Z,9.70
2023-04-22T05:41:50.816Z,9.90
2023-04-22T05:44:19.177Z,10.10
2023-04-22T05:46:47.791Z,10.20
2023-04-22T05:49:16.029Z,10.50
2023-04-22T05:51:45.639Z,11.20
2023-04-22T05:54:13.937Z,12.20
2023-04-22T05:56:42.362Z,12.80
2023-04-22T05:59:10.884Z,13.20
2023-04-22T06:01:39.615Z,13.80
2023-04-22T06:04:13.240Z,14.70
2023-04-22T06:06:41.914Z,15.50
2023-04-22T06:09:11.543Z,16.00
2023-04-22T06:11:40.512Z,16.00
2023-04-22T06:14:08.838Z,15.90
2023-04-22T06:16:42.951Z,16.30
2023-04-22T06:19:11.485Z,16.80
2023-04-22T06:21:40.582Z,17.40
2023-04-22T06:24:10.339Z,17.90
2023-04-22T06:26:40.101Z,17.60
2023-04-22T06:29:08.366Z,18.10
2023-04-22T06:31:36.799Z,18.50
2023-04-22T06:34:05.914Z,18.60
2023-04-22T06:36:37.511Z,18.80
2023-04-22T06:39:06.492Z,18.90
2023-04-22T06:41:39.046Z,19.10
2023-04-22T06:44:09.761Z,19.00
2023-04-22T06:46:38.269Z,18.90
2023-04-22T06:49:06.573Z,19.50
2023-04-22T06:51:34.899Z,19.70
2023-04-22T06:54:03.235Z,19.60
2023-04-22T06:56:31.771Z,18.40
2023-04-22T06:58:59.981Z,18.50
2023-04-22T07:01:29.699Z,19.10
2023-04-22T07:03:58.018Z,19.60
2023-04-22T07:06:32.100Z,19.70
2023-04-22T07:09:00.347Z,20.20
2023-04-22T07:11:28.793Z,20.60
2023-04-22T07:13:57.008Z,20.60
2023-04-22T07:16:25.290Z,21.10
2023-04-22T07:18:54.972Z,21.00
2023-04-22T07:21:23.190Z,21.40
2023-04-22T07:23:51.921Z,21.90
2023-04-22T07:26:21.139Z,22.10
2023-04-22T07:28:49.403Z,22.00
2023-04-22T07:31:17.652Z,22.10
2023-04-22T07:33:46.409Z,21.90
2023-04-22T07:36:16.014Z,21.60
2023-04-22T07:38:44.366Z,22.20
2023-04-22T07:41:15.711Z,21.20
2023-04-22T07:43:44.112Z,21.30
2023-04-22T07:46:12.685Z,21.50
2023-04-22T07:48:40.919Z,21.90
2023-04-22T07:51:09.120Z,21.50
2023-04-22T07:53:38.821Z,21.40
2023-04-22T07:56:07.090Z,21.60
2023-04-22T07:58:35.300Z,22.00
2023-04-22T08:01:03.619Z,21.30
2023-04-22T08:03:31.994Z,21.90
2023-04-22T08:06:00.366Z,22.50
2023-04-22T08:08:28.613Z,22.30
2023-04-22T08:10:58.233Z,22.90
2023-04-22T08:13:26.461Z,22.90
2023-04-22T08:15:54.879Z,23.20
2023-04-22T08:18:23.198Z,23.50
2023-04-22T08:20:51.776Z,23.00
2023-04-22T08:23:19.985Z,23.20
2023-04-22T08:25:48.348Z,23.50
2023-04-22T08:28:17.993Z,21.80
2023-04-22T08:30:46.176Z,21.30
2023-04-22T08:33:14.395Z,21.90
2023-04-22T08:35:42.644Z,22.20
2023-04-22T08:38:10.864Z,23.00
2023-04-22T08:40:42.312Z,23.60
2023-04-22T08:43:10.627Z,23.70
2023-04-22T08:45:42.256Z,24.40
2023-04-22T08:48:14.482Z,24.10
2023-04-22T08:50:43.471Z,23.70
2023-04-22T08:53:11.809Z,23.80
2023-04-22T08:55:41.537Z,23.80
2023-04-22T08:58:10.002Z,23.50
2023-04-22T09:00:38.266Z,23.90
2023-04-22T09:03:08.965Z,24.10
2023-04-22T09:05:40.797Z,24.10
2023-04-22T09:08:09.397Z,24.20
2023-04-22T09:10:39.097Z,23.90
2023-04-22T09:13:08.789Z,23.50
2023-04-22T09:15:36.997Z,23.20
2023-04-22T09:18:05.620Z,23.20
2023-04-22T09:20:35.314Z,24.00
2023-04-22T09:23:05.308Z,24.10
2023-04-22T09:25:36.131Z,24.00
2023-04-22T09:28:04.453Z,23.30
2023-04-22T09:30:34.192Z,23.20
2023-04-22T09:33:04.454Z,24.00
2023-04-22T09:35:36.215Z,24.80
2023-04-22T09:38:06.307Z,25.60
2023-04-22T09:40:38.028Z,25.30
2023-04-22T09:43:07.665Z,24.60
2023-04-22T09:45:37.896Z,25.00
2023-04-22T09:48:09.988Z,24.90
2023-04-22T09:50:40.551Z,25.40
2023-04-22T09:53:10.072Z,25.60
2023-04-22T09:55:44.679Z,25.50
2023-04-22T09:58:14.510Z,24.00
2023-04-22T10:00:45.288Z,24.40
2023-04-22T10:03:13.863Z,23.90
2023-04-22T10:05:45.669Z,23.50
2023-04-22T10:08:15.450Z,23.10
2023-04-22T10:10:44.396Z,23.00
2023-04-22T10:13:12.693Z,23.50
2023-04-22T10:15:43.358Z,23.60
2023-04-22T10:18:13.783Z,22.80
2023-04-22T10:20:45.344Z,22.90
2023-04-22T10:23:16.445Z,22.40
2023-04-22T10:25:48.868Z,21.70
2023-04-22T10:28:18.473Z,21.40
2023-04-22T10:30:46.770Z,21.80
2023-04-22T10:33:37.086Z,22.30
2023-04-22T10:36:11.945Z,23.80
2023-04-22T10:38:41.797Z,24.30
2023-04-22T10:41:15.688Z,24.30
2023-04-22T10:43:45.671Z,24.10
2023-04-22T10:46:52.253Z,24.20
2023-04-22T10:49:21.792Z,22.90
2023-04-22T10:51:52.702Z,23.70
2023-04-22T10:55:02.188Z,23.30
2023-04-22T10:57:37.611Z,22.80
2023-04-22T11:00:41.709Z,22.30
2023-04-22T11:03:17.214Z,22.10
2023-04-22T11:05:46.601Z,21.80
2023-04-22T11:08:21.817Z,21.90
2023-04-22T11:10:54.210Z,21.80
2023-04-22T11:13:23.490Z,22.40
2023-04-22T11:15:55.593Z,23.50
2023-04-22T11:18:27.103Z,24.00
2023-04-22T11:20:55.624Z,23.90
2023-04-22T11:23:27.777Z,23.90
2023-04-22T11:25:57.635Z,24.40
2023-04-22T11:28:26.152Z,24.60
2023-04-22T11:30:55.039Z,24.00
2023-04-22T11:33:23.292Z,24.00
2023-04-22T11:35:52.289Z,24.10
2023-04-22T11:38:20.575Z,24.30
2023-04-22T11:40:50.179Z,23.20
2023-04-22T11:43:19.635Z,23.10
2023-04-22T11:45:47.942Z,23.70
2023-04-22T11:48:16.754Z,24.40
2023-04-22T11:50:45.353Z,24.00
2023-04-22T11:53:18.444Z,24.00
2023-04-22T11:55:47.939Z,24.00
2023-04-22T11:58:19.487Z,24.70
2023-04-22T12:00:48.837Z,24.20
2023-04-22T12:03:18.620Z,24.00
2023-04-22T12:05:49.130Z,23.50
2023-04-22T12:08:18.633Z,23.80
2023-04-22T12:10:48.553Z,24.20
2023-04-22T12:13:22.647Z,24.30
2023-04-22T12:15:55.640Z,24.00
2023-04-22T12:18:31.045Z,23.90
2023-04-22T12:21:02.518Z,24.80
2023-04-22T12:23:31.639Z,24.90
2023-04-22T12:26:02.788Z,24.40
2023-04-22T12:28:32.444Z,24.50
2023-04-22T12:31:00.888Z,25.00
2023-04-22T12:33:29.126Z,25.60
2023-04-22T12:35:57.433Z,26.00
2023-04-22T12:38:25.623Z,25.50
2023-04-22T12:40:54.023Z,24.50
2023-04-22T12:43:22.215Z,24.50
2023-04-22T12:45:52.595Z,24.40
2023-04-22T12:48:20.993Z,23.90
2023-04-22T12:50:49.181Z,23.80
2023-04-22T12:53:17.760Z,24.80
2023-04-22T12:55:46.450Z,25.40
2023-04-22T12:58:17.673Z,25.20
2023-04-22T13:00:45.887Z,24.60
2023-04-22T13:03:15.798Z,25.10
2023-04-22T13:05:45.501Z,24.90
2023-04-22T13:08:13.805Z,25.10
2023-04-22T13:10:41.989Z,24.40
2023-04-22T13:13:18.254Z,24.00
2023-04-22T13:15:53.370Z,24.50
2023-04-22T13:18:24.206Z,23.80
2023-04-22T13:20:52.439Z,24.60
2023-04-22T13:23:21.994Z,25.10
2023-04-22T13:25:50.958Z,25.60
2023-04-22T13:28:19.533Z,25.00
2023-04-22T13:30:47.784Z,24.80
2023-04-22T13:33:16.045Z,25.50
2023-04-22T13:35:46.187Z,25.60
2023-04-22T13:38:14.476Z,25.60
2023-04-22T13:40:42.791Z,24.90
2023-04-22T13:43:11.103Z,23.90
2023-04-22T13:45:40.232Z,23.00
2023-04-22T13:48:08.477Z,22.70
2023-04-22T13:50:36.700Z,23.60
2023-04-22T13:53:09.798Z,24.20
2023-04-22T13:55:38.232Z,23.90
2023-04-22T13:58:07.594Z,23.50
2023-04-22T14:00:36.756Z,24.00
2023-04-22T14:03:05.415Z,23.90
2023-04-22T14:05:34.123Z,24.30
2023-04-22T14:08:02.749Z,24.70
2023-04-22T14:10:32.412Z,24.20
2023-04-22T14:13:00.767Z,24.00
2023-04-22T14:15:29.172Z,24.50
2023-04-22T14:17:57.558Z,25.10
2023-04-22T14:20:26.232Z,25.50
2023-04-22T14:22:54.447Z,25.90
2023-04-22T14:25:22.804Z,25.90
2023-04-22T14:27:52.378Z,25.90
2023-04-22T14:30:21.926Z,25.80
2023-04-22T14:32:50.495Z,25.60
2023-04-22T14:35:19.562Z,24.80
2023-04-22T14:37:47.852Z,24.50
2023-04-22T14:40:16.614Z,23.90
2023-04-22T14:42:44.902Z,23.30
2023-04-22T14:45:15.712Z,23.90
2023-04-22T14:47:43.927Z,24.20
2023-04-22T14:50:12.603Z,24.20
2023-04-22T14:52:41.122Z,24.30
2023-04-22T14:55:21.958Z,24.20
2023-04-22T14:57:53.491Z,23.90
2023-04-22T15:00:23.425Z,24.40
2023-04-22T15:02:52.088Z,24.90
2023-04-22T15:05:20.679Z,24.80
2023-04-22T15:07:49.040Z,24.70
2023-04-22T15:10:18.006Z,24.20
2023-04-22T15:12:46.660Z,24.60
2023-04-22T15:15:16.214Z,24.90
2023-04-22T15:17:46.740Z,25.80
2023-04-22T15:20:15.563Z,25.80
2023-04-22T15:22:44.902Z,24.70
2023-04-22T15:25:13.175Z,24.40
2023-04-22T15:27:41.458Z,25.10
2023-04-22T15:30:11.070Z,25.90
2023-04-22T15:32:40.164Z,26.20
2023-04-22T15:35:10.400Z,25.50
2023-04-22T15:37:38.657Z,25.80
2023-04-22T15:40:10.018Z,26.00
2023-04-22T15:42:38.380Z,25.70
2023-04-22T15:45:07.692Z,26.00
2023-04-22T15:47:38.270Z,26.00
2023-04-22T15:50:09.084Z,25.80
2023-04-22T15:52:39.841Z,25.90
2023-04-22T15:55:09.421Z,26.10
2023-04-22T15:57:37.794Z,26.30
2023-04-22T16:00:11.813Z,25.80
2023-04-22T16:02:42.153Z,25.70
2023-04-22T16:05:11.400Z,25.80
2023-04-22T16:07:41.342Z,26.00
2023-04-22T16:10:12.924Z,25.80
2023-04-22T16:12:41.322Z,24.80
2023-04-22T16:15:11.169Z,24.50
2023-04-22T16:17:39.696Z,24.70
2023-04-22T16:20:09.584Z,24.70
2023-04-22T16:22:37.837Z,25.00
2023-04-22T16:25:09.219Z,23.60
2023-04-22T16:27:37.456Z,23.40
2023-04-22T16:30:06.895Z,23.40
2023-04-22T16:32:35.192Z,23.60
2023-04-22T16:35:03.549Z,23.30
2023-04-22T16:37:32.192Z,23.10
2023-04-22T16:40:00.938Z,23.40
2023-04-22T16:42:30.809Z,22.70
2023-04-22T16:44:59.020Z,23.20
2023-04-22T16:47:27.555Z,23.10
2023-04-22T16:49:55.905Z,23.10
2023-04-22T16:52:24.162Z,22.60
2023-04-22T16:54:52.657Z,21.90
2023-04-22T16:57:20.888Z,21.10
2023-04-22T16:59:50.608Z,20.50
2023-04-22T17:02:19.225Z,20.00
2023-04-22T17:04:49.039Z,19.60
2023-04-22T17:07:17.559Z,19.20
2023-04-22T17:09:46.346Z,18.90
2023-04-22T17:12:14.985Z,18.60
2023-04-22T17:14:43.276Z,18.30
2023-04-22T17:17:13.767Z,18.00
2023-04-22T17:19:43.005Z,17.70
2023-04-22T17:22:12.175Z,17.60
2023-04-22T17:24:40.462Z,17.40
2023-04-22T17:27:08.741Z,17.20
2023-04-22T17:29:39.817Z,17.00
2023-04-22T17:32:12.757Z,16.80
2023-04-22T17:34:41.285Z,16.60
2023-04-22T17:37:09.852Z,16.40
2023-04-22T17:39:39.874Z,16.20
2023-04-22T17:42:08.270Z,15.90
2023-04-22T17:44:37.306Z,15.70
2023-04-22T17:47:07.499Z,15.60
2023-04-22T17:49:37.546Z,15.30
2023-04-22T17:52:06.239Z,15.00
2023-04-22T17:54:34.486Z,14.90
2023-04-22T17:57:03.203Z,14.60
2023-04-22T17:59:31.465Z,14.50
2023-04-22T18:02:01.071Z,14.50
2023-04-22T18:04:29.933Z,14.40
2023-04-22T18:06:59.696Z,14.20
2023-04-22T18:09:30.739Z,13.90
2023-04-22T18:11:59.331Z,13.90
2023-04-22T18:14:33.726Z,13.80
2023-04-22T18:17:02.811Z,13.70
2023-04-22T18:19:31.314Z,13.50
2023-04-22T18:22:01.456Z,13.40
2023-04-22T18:24:29.686Z,13.20
2023-04-22T18:27:06.943Z,13.00
2023-04-22T18:29:35.637Z,12.80
2023-04-22T18:32:03.929Z,12.70
2023-04-22T18:34:32.707Z,12.50
2023-04-22T18:37:02.462Z,12.40
2023-04-22T18:39:30.905Z,12.20
2023-04-22T18:42:02.789Z,12.10
2023-04-22T18:44:34.112Z,12.00
2023-04-22T18:47:02.415Z,11.90
2023-04-22T18:49:33.920Z,11.70
2023-04-22T18:52:03.646Z,11.60
2023-04-22T18:54:31.974Z,11.50
2023-04-22T18:57:00.342Z,11.40
2023-04-22T18:59:28.840Z,11.20
2023-04-22T19:01:57.218Z,11.10
2023-04-22T19:04:26.053Z,11.00
2023-04-22T19:06:56.936Z,10.90
2023-04-22T19:09:31.667Z,10.80
2023-04-22T19:12:00.775Z,10.70
2023-04-22T19:14:29.117Z,10.70
2023-04-22T19:16:57.459Z,10.60
2023-04-22T19:19:25.778Z,10.60
2023-04-22T19:21:54.068Z,10.50
2023-04-22T19:24:22.361Z,10.30
2023-04-22T19:26:54.524Z,10.10
2023-04-22T19:29:22.878Z,10.00
2023-04-22T19:31:51.137Z,9.90
2023-04-22T19:34:19.415Z,9.80
2023-04-22T19:36:48.827Z,9.80
2023-04-22T19:39:17.206Z,9.70
2023-04-22T19:41:45.501Z,9.60
2023-04-22T19:44:15.257Z,9.50
2023-04-22T19:46:43.561Z,9.50
2023-04-22T19:49:15.552Z,9.40
2023-04-22T19:51:45.402Z,9.30
2023-04-22T19:54:17.604Z,9.30
2023-04-22T19:56:46.021Z,9.20
2023-04-22T19:59:16.100Z,9.20
2023-04-22T20:01:44.727Z,9.10
2023-04-22T20:04:13.844Z,9.00
2023-04-22T20:06:44.829Z,8.90
2023-04-22T20:09:15.498Z,8.80
2023-04-22T20:11:44.712Z,8.80
2023-04-22T20:14:15.649Z,8.80
2023-04-22T20:16:44.776Z,8.70
2023-04-22T20:19:13.924Z,8.60
2023-04-22T20:21:45.435Z,8.50
2023-04-22T20:24:19.499Z,8.50
2023-04-22T20:26:49.626Z,8.50
2023-04-22T20:29:19.699Z,8.30
2023-04-22T20:31:48.275Z,8.30
2023-04-22T20:34:16.697Z,8.20
2023-04-22T20:36:45.366Z,8.20
2023-04-22T20:39:14.605Z,8.20
2023-04-22T20:41:43.491Z,8.20
2023-04-22T20:44:11.842Z,8.10
2023-04-22T20:46:41.524Z,8.10
2023-04-22T20:49:09.819Z,8.10
2023-04-22T20:51:40.851Z,8.10
2023-04-22T20:54:21.306Z,8.00
2023-04-22T20:56:57.865Z,7.90
2023-04-22T20:59:26.168Z,7.90
2023-04-22T21:01:56.540Z,7.80
2023-04-22T21:04:25.602Z,7.90
2023-04-22T21:06:54.687Z,8.10
2023-04-22T21:09:24.944Z,8.30
2023-04-22T21:11:54.624Z,8.50
2023-04-22T21:14:26.351Z,8.70
2023-04-22T21:17:01.743Z,9.00
2023-04-22T21:19:34.143Z,9.40
2023-04-22T21:22:06.202Z,9.60
2023-04-22T21:24:35.707Z,9.70
2023-04-22T21:27:04.378Z,10.00
2023-04-22T21:29:33.190Z,10.20
2023-04-22T21:32:09.221Z,10.40
2023-04-22T21:34:38.434Z,10.70
2023-04-22T21:37:08.292Z,10.90
2023-04-22T21:39:36.895Z,11.10
2023-04-22T21:42:08.325Z,11.30
2023-04-22T21:44:37.729Z,11.50
2023-04-22T21:47:08.015Z,11.70
2023-04-22T21:49:36.285Z,11.80
2023-04-22T21:52:04.655Z,11.90
2023-04-22T21:54:32.991Z,12.20
2023-04-22T21:57:01.756Z,12.30
2023-04-22T21:59:31.478Z,12.30
2023-04-22T22:01:59.833Z,12.40
2023-04-22T22:04:29.643Z,12.50
2023-04-22T22:06:58.088Z,12.60
2023-04-22T22:09:26.897Z,12.50
2023-04-22T22:11:55.121Z,12.50
2023-04-22T22:14:23.415Z,12.60
2023-04-22T22:16:53.918Z,12.60
2023-04-22T22:19:22.644Z,12.70
2023-04-22T22:21:52.724Z,12.80
2023-04-22T22:24:21.167Z,12.80
2023-04-22T22:26:50.360Z,12.80
2023-04-22T22:29:18.682Z,12.80
2023-04-22T22:31:47.551Z,12.70
2023-04-22T22:34:15.928Z,12.80
2023-04-22T22:36:44.180Z,12.80
2023-04-22T22:39:16.288Z,12.80
2023-04-22T22:41:45.259Z,12.80
2023-04-22T22:44:13.553Z,12.90
2023-04-22T22:46:42.098Z,12.90
2023-04-22T22:49:10.932Z,12.80
2023-04-22T22:51:39.220Z,12.80
2023-04-22T22:54:07.752Z,12.70
2023-04-22T22:56:37.505Z,12.80
2023-04-22T22:59:05.768Z,12.80
2023-04-22T23:01:34.204Z,12.90
2023-04-22T23:04:02.870Z,12.90
2023-04-22T23:06:31.938Z,12.80
2023-04-22T23:09:00.209Z,12.80
2023-04-22T23:11:28.553Z,12.70
2023-04-22T23:13:58.320Z,12.80
2023-04-22T23:16:27.107Z,12.80
2023-04-22T23:18:57.568Z,12.80
2023-04-22T23:21:27.492Z,12.90
2023-04-22T23:23:57.305Z,12.90
2023-04-22T23:26:26.217Z,12.90
2023-04-22T23:28:55.495Z,12.90
2023-04-22T23:31:26.062Z,13.00
2023-04-22T23:33:57.802Z,13.00
2023-04-22T23:36:27.656Z,13.10
2023-04-22T23:38:57.875Z,13.20
2023-04-22T23:41:27.015Z,13.20
2023-04-22T23:43:55.368Z,13.20
2023-04-22T23:46:25.222Z,13.30
2023-04-22T23:48:53.722Z,13.30
2023-04-22T23:51:22.060Z,13.30
2023-04-22T23:53:50.382Z,13.30
2023-04-22T23:56:21.212Z,13.30
2023-04-22T23:58:50.071Z,13.20
