createdAt,value
2019-01-23T00:01:19.703Z,5.40
2019-01-23T00:03:49.445Z,5.60
2019-01-23T00:06:19.141Z,5.67
2019-01-23T00:08:48.859Z,5.30
2019-01-23T00:11:18.556Z,5.50
2019-01-23T00:13:48.298Z,6.10
2019-01-23T00:16:18.015Z,5.37
2019-01-23T00:18:47.735Z,5.57
2019-01-23T00:21:17.447Z,5.70
2019-01-23T00:23:47.146Z,5.53
2019-01-23T00:26:16.850Z,5.50
2019-01-23T00:28:46.539Z,5.90
2019-01-23T00:31:16.271Z,4.93
2019-01-23T00:33:45.963Z,6.30
2019-01-23T00:36:15.656Z,5.30
2019-01-23T00:38:45.363Z,5.97
2019-01-23T00:41:15.059Z,5.67
2019-01-23T00:43:44.782Z,6.23
2019-01-23T00:46:14.500Z,5.33
2019-01-23T00:48:44.157Z,5.70
2019-01-23T00:51:13.834Z,5.23
2019-01-23T00:53:43.524Z,6.77
2019-01-23T00:56:13.239Z,5.93
2019-01-23T00:58:49.033Z,5.80
2019-01-23T01:01:14.300Z,5.07
2019-01-23T01:03:44.353Z,6.53
2019-01-23T01:06:14.546Z,5.97
2019-01-23T01:08:44.278Z,5.03
2019-01-23T01:11:13.998Z,5.23
2019-01-23T01:13:43.706Z,5.67
2019-01-23T01:16:13.388Z,5.77
2019-01-23T01:18:43.096Z,5.30
2019-01-23T01:21:12.787Z,5.27
2019-01-23T01:23:42.503Z,5.50
2019-01-23T01:26:12.170Z,5.33
2019-01-23T01:28:41.845Z,6.07
2019-01-23T01:31:11.555Z,5.77
2019-01-23T01:33:42.892Z,4.80
2019-01-23T01:36:12.645Z,5.40
2019-01-23T01:38:43.998Z,5.17
2019-01-23T01:41:13.730Z,5.10
2019-01-23T01:43:43.450Z,5.53
2019-01-23T01:46:13.170Z,5.53
2019-01-23T01:48:42.891Z,4.70
2019-01-23T01:51:12.615Z,5.70
2019-01-23T01:53:42.337Z,5.80
2019-01-23T01:56:12.023Z,5.53
2019-01-23T01:58:41.723Z,5.40
2019-01-23T02:01:11.431Z,4.93
2019-01-23T02:03:41.140Z,5.80
2019-01-23T02:06:10.835Z,5.43
2019-01-23T02:08:40.556Z,4.93
2019-01-23T02:11:10.243Z,5.70
2019-01-23T02:13:39.962Z,5.70
2019-01-23T02:16:09.651Z,5.13
2019-01-23T02:18:39.321Z,5.40
2019-01-23T02:21:09.001Z,5.63
2019-01-23T02:23:38.709Z,6.20
2019-01-23T02:26:08.392Z,4.93
2019-01-23T02:28:38.114Z,5.17
2019-01-23T02:31:07.890Z,5.27
2019-01-23T02:33:37.586Z,4.90
2019-01-23T02:36:07.284Z,5.70
2019-01-23T02:38:36.986Z,6.55
2019-01-23T02:41:06.696Z,5.87
2019-01-23T02:43:36.416Z,5.13
2019-01-23T02:46:06.113Z,5.23
2019-01-23T02:48:35.817Z,5.80
2019-01-23T02:51:05.635Z,4.90
2019-01-23T02:53:35.352Z,5.77
2019-01-23T02:56:05.056Z,5.07
2019-01-23T02:58:34.741Z,4.90
2019-01-23T03:01:04.480Z,5.60
2019-01-23T03:03:34.182Z,5.73
2019-01-23T03:06:03.868Z,4.67
2019-01-23T03:08:33.558Z,5.10
2019-01-23T03:11:03.259Z,5.00
2019-01-23T03:13:32.940Z,5.93
2019-01-23T03:16:02.667Z,5.07
2019-01-23T03:18:32.374Z,4.97
2019-01-23T03:21:02.081Z,4.83
2019-01-23T03:23:33.480Z,5.23
2019-01-23T03:26:03.176Z,5.37
2019-01-23T03:28:32.891Z,5.20
2019-01-23T03:31:03.632Z,4.93
2019-01-23T03:33:34.019Z,5.23
2019-01-23T03:36:03.748Z,5.27
2019-01-23T03:38:33.451Z,5.53
2019-01-23T03:41:03.131Z,5.37
2019-01-23T03:43:32.827Z,4.97
2019-01-23T03:46:02.547Z,5.13
2019-01-23T03:48:32.177Z,5.27
2019-01-23T03:51:01.876Z,5.07
2019-01-23T03:53:31.575Z,5.53
2019-01-23T03:56:01.286Z,5.30
2019-01-23T03:58:30.934Z,5.43
2019-01-23T04:01:00.656Z,5.13
2019-01-23T04:03:30.425Z,4.90
2019-01-23T04:06:00.502Z,5.23
2019-01-23T04:08:31.790Z,5.33
2019-01-23T04:11:01.474Z,4.50
2019-01-23T04:13:31.128Z,4.27
2019-01-23T04:16:00.717Z,4.33
2019-01-23T04:18:31.354Z,5.67
2019-01-23T04:21:00.935Z,5.17
2019-01-23T04:23:30.497Z,5.33
2019-01-23T04:26:00.090Z,4.70
2019-01-23T04:28:29.684Z,5.20
2019-01-23T04:30:59.269Z,4.63
2019-01-23T04:33:28.883Z,4.60
2019-01-23T04:35:58.502Z,5.17
2019-01-23T04:38:28.792Z,5.03
2019-01-23T04:40:58.353Z,4.63
2019-01-23T04:43:27.934Z,4.60
2019-01-23T04:45:58.427Z,5.47
2019-01-23T04:48:27.977Z,4.57
2019-01-23T04:51:15.545Z,4.73
2019-01-23T04:53:47.496Z,4.73
2019-01-23T04:56:17.111Z,4.93
2019-01-23T04:58:46.677Z,5.33
2019-01-23T05:01:16.357Z,4.90
2019-01-23T05:03:45.974Z,5.23
2019-01-23T05:06:15.545Z,4.70
2019-01-23T05:08:45.079Z,4.53
2019-01-23T05:11:14.698Z,4.47
2019-01-23T05:13:44.296Z,4.50
2019-01-23T05:16:13.865Z,4.40
2019-01-23T05:18:43.433Z,4.60
2019-01-23T05:21:13.014Z,4.23
2019-01-23T05:23:42.572Z,4.70
2019-01-23T05:26:13.162Z,4.63
2019-01-23T05:28:42.703Z,4.40
2019-01-23T05:31:12.278Z,4.17
2019-01-23T05:33:41.951Z,4.40
2019-01-23T05:36:11.527Z,4.83
2019-01-23T05:38:41.089Z,4.77
2019-01-23T05:41:10.677Z,4.07
2019-01-23T05:43:40.248Z,5.00
2019-01-23T05:46:09.836Z,4.20
2019-01-23T05:48:39.412Z,5.07
2019-01-23T05:51:08.994Z,4.30
2019-01-23T05:53:38.547Z,5.23
2019-01-23T05:56:08.160Z,4.47
2019-01-23T05:58:37.736Z,4.13
2019-01-23T06:01:07.312Z,4.20
2019-01-23T06:03:36.878Z,4.43
2019-01-23T06:06:06.488Z,5.10
2019-01-23T06:08:36.067Z,4.23
2019-01-23T06:11:05.646Z,4.57
2019-01-23T06:13:35.243Z,4.53
2019-01-23T06:16:05.982Z,4.87
2019-01-23T06:18:35.574Z,4.50
2019-01-23T06:21:05.155Z,4.50
2019-01-23T06:23:34.733Z,4.20
2019-01-23T06:26:05.895Z,3.87
2019-01-23T06:28:35.513Z,4.70
2019-01-23T06:31:05.096Z,4.77
2019-01-23T06:33:35.263Z,4.10
2019-01-23T06:36:04.873Z,4.43
2019-01-23T06:38:34.466Z,4.93
2019-01-23T06:41:04.063Z,4.50
2019-01-23T06:43:36.014Z,4.27
2019-01-23T06:46:05.632Z,4.20
2019-01-23T06:48:35.248Z,4.27
2019-01-23T06:51:05.865Z,4.60
2019-01-23T06:53:35.431Z,4.53
2019-01-23T06:56:05.024Z,4.63
2019-01-23T06:58:34.641Z,4.70
2019-01-23T07:01:04.257Z,4.33
2019-01-23T07:03:33.871Z,4.60
2019-01-23T07:06:03.458Z,4.17
2019-01-23T07:08:33.032Z,4.40
2019-01-23T07:11:02.625Z,4.87
2019-01-23T07:13:32.185Z,4.77
2019-01-23T07:16:01.763Z,4.73
2019-01-23T07:18:31.346Z,4.57
2019-01-23T07:21:00.963Z,5.20
2019-01-23T07:23:30.584Z,4.40
2019-01-23T07:26:00.131Z,5.03
2019-01-23T07:28:29.749Z,4.00
2019-01-23T07:30:59.296Z,4.67
2019-01-23T07:33:28.878Z,5.13
2019-01-23T07:35:58.454Z,5.47
2019-01-23T07:38:28.047Z,4.60
2019-01-23T07:40:57.624Z,5.03
2019-01-23T07:43:27.207Z,4.83
2019-01-23T07:45:56.790Z,4.77
2019-01-23T07:48:27.962Z,4.60
2019-01-23T07:50:57.557Z,4.97
2019-01-23T07:53:27.124Z,4.70
2019-01-23T07:55:56.670Z,5.47
2019-01-23T07:58:26.285Z,5.40
2019-01-23T08:00:55.863Z,4.77
2019-01-23T08:03:26.342Z,5.33
2019-01-23T08:05:55.917Z,4.80
2019-01-23T08:08:25.509Z,5.37
2019-01-23T08:10:55.093Z,4.80
2019-01-23T08:13:24.676Z,5.20
2019-01-23T08:15:54.241Z,4.67
2019-01-23T08:18:23.813Z,4.77
2019-01-23T08:20:54.693Z,4.87
2019-01-23T08:23:24.285Z,4.80
2019-01-23T08:25:53.881Z,5.57
2019-01-23T08:28:23.456Z,4.90
2019-01-23T08:30:53.037Z,4.93
2019-01-23T08:33:22.601Z,5.50
2019-01-23T08:35:52.176Z,5.27
2019-01-23T08:38:21.773Z,5.33
2019-01-23T08:40:51.360Z,5.17
2019-01-23T08:43:22.561Z,4.73
2019-01-23T08:45:52.149Z,5.37
2019-01-23T08:48:21.821Z,5.27
2019-01-23T08:50:51.378Z,5.03
2019-01-23T08:53:20.943Z,5.80
2019-01-23T08:55:53.773Z,5.03
2019-01-23T08:58:21.783Z,4.87
2019-01-23T09:00:51.341Z,5.47
2019-01-23T09:03:20.922Z,5.07
2019-01-23T09:05:50.545Z,5.90
2019-01-23T09:08:20.224Z,5.17
2019-01-23T09:10:49.830Z,5.30
2019-01-23T09:13:19.389Z,6.23
2019-01-23T09:15:48.968Z,5.33
2019-01-23T09:18:18.550Z,5.17
2019-01-23T09:20:48.141Z,5.63
2019-01-23T09:23:17.761Z,5.37
2019-01-23T09:25:49.790Z,5.03
2019-01-23T09:28:18.581Z,4.93
2019-01-23T09:30:58.189Z,5.63
2019-01-23T09:34:04.948Z,5.33
2019-01-23T09:36:57.806Z,4.83
2019-01-23T09:40:15.601Z,4.63
2019-01-23T09:43:10.190Z,5.90
2019-01-23T09:46:04.310Z,5.30
2019-01-23T09:49:11.088Z,5.43
2019-01-23T09:52:29.965Z,5.87
2019-01-23T09:54:59.530Z,4.87
2019-01-23T09:57:29.175Z,5.63
2019-01-23T09:59:58.753Z,5.63
2019-01-23T10:02:28.327Z,5.37
2019-01-23T10:04:57.910Z,5.53
2019-01-23T10:07:27.477Z,5.10
2019-01-23T10:09:57.064Z,6.10
2019-01-23T10:12:26.622Z,5.07
2019-01-23T10:14:56.198Z,5.20
2019-01-23T10:17:25.757Z,5.30
2019-01-23T10:19:55.282Z,4.53
2019-01-23T10:22:24.897Z,5.40
2019-01-23T10:24:54.470Z,4.90
2019-01-23T10:27:24.042Z,5.03
2019-01-23T10:29:53.610Z,5.53
2019-01-23T10:32:23.184Z,5.33
2019-01-23T10:34:52.737Z,4.90
2019-01-23T10:37:22.346Z,4.93
2019-01-23T10:39:53.549Z,5.60
2019-01-23T10:42:23.189Z,5.13
2019-01-23T10:44:52.783Z,5.13
2019-01-23T10:47:22.340Z,4.90
2019-01-23T10:49:51.909Z,4.93
2019-01-23T10:52:21.494Z,5.67
2019-01-23T10:54:51.068Z,5.10
2019-01-23T10:57:20.690Z,5.47
2019-01-23T10:59:50.536Z,5.00
2019-01-23T11:02:20.112Z,5.20
2019-01-23T11:04:49.720Z,5.80
2019-01-23T11:07:19.268Z,4.93
2019-01-23T11:09:48.880Z,5.13
2019-01-23T11:12:18.478Z,5.50
2019-01-23T11:14:48.058Z,5.60
2019-01-23T11:17:17.717Z,4.93
2019-01-23T11:19:47.296Z,6.10
2019-01-23T11:22:16.915Z,4.50
2019-01-23T11:24:46.511Z,5.60
2019-01-23T11:27:16.107Z,4.90
2019-01-23T11:29:45.703Z,5.10
2019-01-23T11:32:15.286Z,4.63
2019-01-23T11:34:44.855Z,4.90
2019-01-23T11:37:14.433Z,5.00
2019-01-23T11:39:44.019Z,4.97
2019-01-23T11:42:13.581Z,5.37
2019-01-23T11:44:43.185Z,4.93
2019-01-23T11:47:12.795Z,5.00
2019-01-23T11:49:42.344Z,4.90
2019-01-23T11:52:12.012Z,5.03
2019-01-23T11:54:41.602Z,4.93
2019-01-23T11:57:11.169Z,5.27
2019-01-23T11:59:40.856Z,6.33
2019-01-23T12:02:10.469Z,4.83
2019-01-23T12:04:40.186Z,5.77
2019-01-23T12:07:09.818Z,5.10
2019-01-23T12:09:39.458Z,5.20
2019-01-23T12:12:09.082Z,5.00
2019-01-23T12:14:38.689Z,4.50
2019-01-23T12:17:08.250Z,5.30
2019-01-23T12:19:37.818Z,5.17
2019-01-23T12:22:07.378Z,4.77
2019-01-23T12:24:36.953Z,5.57
2019-01-23T12:27:06.560Z,5.00
2019-01-23T12:29:36.214Z,5.17
2019-01-23T12:32:05.818Z,4.80
2019-01-23T12:34:35.417Z,4.50
2019-01-23T12:37:05.005Z,4.77
2019-01-23T12:39:34.585Z,4.50
2019-01-23T12:42:04.212Z,4.90
2019-01-23T12:44:33.881Z,4.47
2019-01-23T12:47:03.507Z,5.40
2019-01-23T12:49:33.114Z,4.53
2019-01-23T12:52:02.693Z,4.97
2019-01-23T12:54:32.293Z,4.90
2019-01-23T12:57:01.867Z,4.17
2019-01-23T12:59:32.645Z,4.47
2019-01-23T13:02:09.582Z,4.60
2019-01-23T13:04:34.217Z,5.10
2019-01-23T13:07:03.829Z,4.43
2019-01-23T13:09:33.440Z,4.43
2019-01-23T13:12:03.047Z,4.60
2019-01-23T13:14:32.644Z,4.67
2019-01-23T13:17:02.228Z,4.90
2019-01-23T13:19:32.636Z,4.50
2019-01-23T13:22:02.204Z,4.33
2019-01-23T13:24:31.792Z,4.77
2019-01-23T13:27:01.400Z,4.60
2019-01-23T13:29:33.417Z,3.73
2019-01-23T13:32:03.018Z,5.00
2019-01-23T13:34:32.571Z,4.80
2019-01-23T13:37:02.191Z,4.13
2019-01-23T13:39:31.758Z,4.57
2019-01-23T13:42:01.366Z,4.70
2019-01-23T13:44:30.976Z,4.47
2019-01-23T13:47:00.568Z,4.40
2019-01-23T13:49:31.792Z,3.80
2019-01-23T13:52:01.474Z,4.50
2019-01-23T13:54:31.044Z,4.43
2019-01-23T13:57:00.648Z,4.60
2019-01-23T13:59:30.259Z,4.43
2019-01-23T14:01:59.888Z,4.50
2019-01-23T14:04:29.523Z,4.00
2019-01-23T14:06:59.119Z,4.43
2019-01-23T14:09:28.659Z,4.53
2019-01-23T14:11:58.231Z,4.60
2019-01-23T14:14:27.845Z,4.90
2019-01-23T14:16:57.417Z,4.53
2019-01-23T14:19:27.023Z,4.43
2019-01-23T14:21:56.597Z,4.27
2019-01-23T14:24:26.467Z,4.27
2019-01-23T14:26:56.053Z,4.57
2019-01-23T14:29:25.689Z,4.23
2019-01-23T14:31:55.339Z,4.27
2019-01-23T14:34:24.929Z,4.27
2019-01-23T14:36:54.517Z,4.30
2019-01-23T14:39:24.105Z,4.23
2019-01-23T14:41:53.781Z,4.70
2019-01-23T14:44:24.601Z,3.97
2019-01-23T14:46:54.155Z,4.60
2019-01-23T14:49:23.844Z,4.73
2019-01-23T14:51:55.076Z,4.63
2019-01-23T14:54:24.662Z,4.53
2019-01-23T14:56:54.240Z,4.53
2019-01-23T14:59:23.837Z,4.30
2019-01-23T15:01:53.459Z,4.80
2019-01-23T15:04:23.033Z,4.93
2019-01-23T15:07:05.065Z,4.27
2019-01-23T15:09:34.774Z,4.40
2019-01-23T15:12:04.378Z,4.33
2019-01-23T15:14:33.958Z,4.27
2019-01-23T15:17:03.524Z,4.37
2019-01-23T15:19:33.111Z,4.97
2019-01-23T15:22:02.694Z,3.67
2019-01-23T15:24:32.265Z,4.47
2019-01-23T15:27:01.833Z,4.23
2019-01-23T15:29:31.397Z,4.30
2019-01-23T15:32:00.981Z,4.33
2019-01-23T15:34:30.519Z,4.70
2019-01-23T15:37:00.134Z,4.67
2019-01-23T15:39:29.702Z,4.10
2019-01-23T15:41:59.293Z,4.90
2019-01-23T15:44:28.868Z,4.50
2019-01-23T15:46:58.500Z,4.13
2019-01-23T15:49:28.099Z,4.17
2019-01-23T15:51:58.070Z,4.67
2019-01-23T15:54:27.625Z,4.00
2019-01-23T15:56:57.233Z,4.07
2019-01-23T15:59:26.823Z,4.10
2019-01-23T16:01:56.427Z,4.30
2019-01-23T16:04:26.003Z,4.33
2019-01-23T16:06:55.619Z,4.70
2019-01-23T16:09:25.286Z,4.13
2019-01-23T16:11:54.920Z,4.00
2019-01-23T16:14:24.578Z,4.83
2019-01-23T16:16:54.274Z,4.63
2019-01-23T16:19:23.846Z,4.47
2019-01-23T16:21:53.479Z,4.60
2019-01-23T16:24:23.067Z,4.10
2019-01-23T16:26:52.670Z,4.53
2019-01-23T16:29:22.262Z,4.63
2019-01-23T16:31:52.592Z,4.23
2019-01-23T16:34:22.241Z,4.53
2019-01-23T16:36:51.845Z,4.60
2019-01-23T16:39:21.457Z,4.13
2019-01-23T16:41:51.057Z,4.77
2019-01-23T16:44:20.636Z,4.03
2019-01-23T16:46:50.234Z,4.47
2019-01-23T16:49:22.587Z,4.63
2019-01-23T16:51:52.140Z,4.27
2019-01-23T16:54:21.769Z,4.37
2019-01-23T16:56:51.348Z,4.93
2019-01-23T16:59:20.913Z,4.70
2019-01-23T17:01:53.062Z,4.30
2019-01-23T17:04:22.643Z,4.07
2019-01-23T17:06:52.513Z,3.80
2019-01-23T17:09:22.725Z,4.80
2019-01-23T17:11:53.181Z,4.17
2019-01-23T17:14:24.370Z,4.37
2019-01-23T17:16:54.002Z,4.03
2019-01-23T17:19:23.609Z,4.97
2019-01-23T17:21:53.202Z,4.40
2019-01-23T17:24:25.738Z,4.30
2019-01-23T17:26:55.329Z,4.50
2019-01-23T17:29:30.603Z,4.23
2019-01-23T17:31:56.186Z,4.53
2019-01-23T17:34:25.714Z,4.37
2019-01-23T17:36:55.313Z,4.20
2019-01-23T17:39:24.931Z,4.47
2019-01-23T17:41:54.581Z,4.67
2019-01-23T17:44:24.165Z,4.23
2019-01-23T17:46:55.385Z,4.83
2019-01-23T17:49:24.974Z,4.70
2019-01-23T17:51:54.541Z,4.27
2019-01-23T17:54:24.209Z,4.20
2019-01-23T17:56:54.855Z,4.07
2019-01-23T17:59:25.023Z,4.67
2019-01-23T18:01:54.638Z,4.47
2019-01-23T18:04:24.219Z,4.30
2019-01-23T18:06:53.797Z,4.13
2019-01-23T18:09:23.389Z,3.97
2019-01-23T18:11:52.983Z,4.77
2019-01-23T18:14:22.572Z,4.43
2019-01-23T18:16:52.153Z,4.53
2019-01-23T18:19:21.728Z,4.37
2019-01-23T18:21:51.293Z,4.70
2019-01-23T18:24:20.885Z,4.73
2019-01-23T18:26:50.484Z,4.37
2019-01-23T18:29:20.170Z,4.00
2019-01-23T18:31:53.852Z,4.33
2019-01-23T18:35:25.990Z,4.53
2019-01-23T18:38:21.397Z,5.23
2019-01-23T18:41:34.466Z,4.20
2019-01-23T18:44:25.872Z,4.37
2019-01-23T18:47:40.630Z,3.93
2019-01-23T18:51:12.801Z,4.03
2019-01-23T18:53:42.337Z,4.53
2019-01-23T18:56:11.969Z,4.10
2019-01-23T18:58:42.536Z,3.93
2019-01-23T19:01:12.119Z,4.23
2019-01-23T19:03:41.708Z,3.77
2019-01-23T19:06:11.328Z,4.30
2019-01-23T19:08:40.917Z,4.23
2019-01-23T19:11:10.514Z,4.20
2019-01-23T19:13:40.112Z,3.90
2019-01-23T19:16:09.716Z,4.40
2019-01-23T19:18:39.302Z,4.50
2019-01-23T19:21:08.852Z,4.40
2019-01-23T19:23:38.538Z,4.63
2019-01-23T19:26:08.162Z,4.63
2019-01-23T19:28:37.742Z,4.20
2019-01-23T19:31:07.306Z,4.40
2019-01-23T19:33:36.898Z,4.03
2019-01-23T19:36:06.464Z,4.07
2019-01-23T19:38:36.037Z,4.17
2019-01-23T19:41:05.578Z,3.87
2019-01-23T19:43:38.030Z,4.17
2019-01-23T19:46:07.578Z,4.10
2019-01-23T19:48:37.246Z,4.70
2019-01-23T19:51:06.846Z,4.20
2019-01-23T19:53:36.496Z,3.90
2019-01-23T19:56:06.106Z,3.63
2019-01-23T19:58:35.710Z,3.77
2019-01-23T20:01:05.744Z,3.97
2019-01-23T20:03:35.329Z,4.37
2019-01-23T20:06:06.497Z,4.27
2019-01-23T20:08:36.154Z,4.07
2019-01-23T20:11:05.734Z,4.60
2019-01-23T20:13:35.314Z,3.67
2019-01-23T20:16:04.923Z,3.67
2019-01-23T20:18:34.561Z,4.40
2019-01-23T20:21:04.162Z,4.00
2019-01-23T20:23:33.757Z,4.33
2019-01-23T20:26:03.349Z,4.23
2019-01-23T20:28:32.973Z,4.00
2019-01-23T20:31:02.651Z,3.83
2019-01-23T20:33:32.247Z,4.13
2019-01-23T20:36:01.836Z,4.33
2019-01-23T20:38:31.428Z,4.23
2019-01-23T20:41:01.033Z,4.13
2019-01-23T20:43:30.627Z,3.90
2019-01-23T20:46:00.305Z,4.03
2019-01-23T20:48:29.886Z,3.83
2019-01-23T20:50:59.466Z,4.07
2019-01-23T20:53:29.090Z,3.87
2019-01-23T20:55:58.663Z,4.43
2019-01-23T20:58:28.243Z,4.40
2019-01-23T21:00:57.850Z,4.20
2019-01-23T21:03:27.454Z,3.87
2019-01-23T21:05:57.097Z,3.73
2019-01-23T21:08:26.677Z,3.50
2019-01-23T21:10:56.257Z,4.40
2019-01-23T21:13:26.330Z,3.67
2019-01-23T21:15:55.920Z,3.70
2019-01-23T21:18:25.473Z,4.27
2019-01-23T21:20:55.077Z,4.00
2019-01-23T21:23:24.685Z,3.73
2019-01-23T21:25:54.275Z,4.13
2019-01-23T21:28:23.891Z,3.93
2019-01-23T21:30:54.505Z,4.10
2019-01-23T21:33:24.102Z,4.20
2019-01-23T21:35:53.669Z,4.10
2019-01-23T21:38:23.265Z,3.90
2019-01-23T21:40:52.832Z,4.07
2019-01-23T21:43:22.485Z,4.03
2019-01-23T21:45:52.132Z,4.03
2019-01-23T21:48:21.718Z,3.90
2019-01-23T21:50:51.298Z,4.00
2019-01-23T21:53:20.896Z,4.10
2019-01-23T21:55:50.482Z,4.27
2019-01-23T21:58:20.062Z,4.53
2019-01-23T22:01:03.843Z,4.07
2019-01-23T22:03:34.391Z,3.63
2019-01-23T22:06:03.977Z,3.83
2019-01-23T22:08:33.556Z,3.87
2019-01-23T22:11:03.135Z,3.73
2019-01-23T22:13:32.727Z,4.10
2019-01-23T22:16:02.363Z,4.07
2019-01-23T22:18:31.934Z,3.87
2019-01-23T22:21:01.537Z,4.07
2019-01-23T22:23:31.113Z,3.20
2019-01-23T22:26:00.686Z,3.70
2019-01-23T22:28:30.258Z,3.83
2019-01-23T22:30:59.783Z,3.83
2019-01-23T22:33:30.015Z,3.50
2019-01-23T22:35:59.587Z,3.80
2019-01-23T22:38:29.216Z,4.33
2019-01-23T22:40:58.820Z,3.90
2019-01-23T22:43:28.393Z,3.03
2019-01-23T22:45:57.977Z,3.77
2019-01-23T22:48:27.634Z,4.07
2019-01-23T22:50:57.231Z,3.90
2019-01-23T22:53:26.785Z,4.10
2019-01-23T22:55:56.389Z,3.47
2019-01-23T22:58:25.963Z,4.33
2019-01-23T23:01:20.464Z,3.97
2019-01-23T23:03:50.049Z,4.10
2019-01-23T23:06:19.645Z,3.70
2019-01-23T23:08:50.510Z,3.30
2019-01-23T23:11:20.660Z,4.00
2019-01-23T23:13:50.820Z,3.77
2019-01-23T23:16:20.385Z,3.93
2019-01-23T23:18:49.958Z,4.20
2019-01-23T23:21:19.558Z,3.77
2019-01-23T23:23:49.130Z,4.03
2019-01-23T23:26:18.702Z,3.93
2019-01-23T23:28:48.360Z,4.17
2019-01-23T23:31:17.915Z,3.77
2019-01-23T23:33:47.511Z,3.53
2019-01-23T23:36:17.105Z,4.07
2019-01-23T23:38:46.681Z,4.07
2019-01-23T23:41:17.609Z,4.17
2019-01-23T23:43:47.177Z,4.73
2019-01-23T23:46:16.781Z,4.07
2019-01-23T23:48:46.307Z,4.60
2019-01-23T23:51:15.957Z,3.77
2019-01-23T23:53:45.569Z,3.83
2019-01-23T23:56:15.183Z,3.67
2019-01-23T23:58:44.756Z,3.67
