createdAt,value
2018-08-20T00:00:03.054Z,0.00
2018-08-20T00:01:03.266Z,0.00
2018-08-20T00:02:03.091Z,0.00
2018-08-20T00:03:03.217Z,0.00
2018-08-20T00:04:03.107Z,0.00
2018-08-20T00:05:03.120Z,0.00
2018-08-20T00:06:03.321Z,0.00
2018-08-20T00:07:03.139Z,0.00
2018-08-20T00:08:03.156Z,0.00
2018-08-20T00:09:03.176Z,0.00
2018-08-20T00:10:03.314Z,0.00
2018-08-20T00:11:03.394Z,0.00
2018-08-20T00:12:03.213Z,0.00
2018-08-20T00:13:03.219Z,0.00
2018-08-20T00:14:03.360Z,0.00
2018-08-20T00:15:03.242Z,0.00
2018-08-20T00:16:03.463Z,0.00
2018-08-20T00:17:03.405Z,0.00
2018-08-20T00:18:03.289Z,0.00
2018-08-20T00:19:03.296Z,0.00
2018-08-20T00:20:03.303Z,0.00
2018-08-20T00:21:03.649Z,0.00
2018-08-20T00:22:03.356Z,0.00
2018-08-20T00:23:03.475Z,0.00
2018-08-20T00:24:03.487Z,0.00
2018-08-20T00:25:03.377Z,0.00
2018-08-20T00:26:03.593Z,0.00
2018-08-20T00:27:03.416Z,0.00
2018-08-20T00:28:03.425Z,0.00
2018-08-20T00:29:03.430Z,0.00
2018-08-20T00:30:03.557Z,0.00
2018-08-20T00:31:03.770Z,0.00
2018-08-20T00:32:03.461Z,0.00
2018-08-20T00:33:03.601Z,0.00
2018-08-20T00:34:03.611Z,0.00
2018-08-20T00:35:03.623Z,0.00
2018-08-20T00:36:03.714Z,0.00
2018-08-20T00:37:03.523Z,0.00
2018-08-20T00:38:03.548Z,0.00
2018-08-20T00:39:03.569Z,0.00
2018-08-20T00:40:03.687Z,0.00
2018-08-20T00:41:03.901Z,0.00
2018-08-20T00:42:03.715Z,0.00
2018-08-20T00:43:03.613Z,0.00
2018-08-20T00:44:03.618Z,0.00
2018-08-20T00:45:03.630Z,0.00
2018-08-20T00:46:03.849Z,0.00
2018-08-20T00:47:03.775Z,0.00
2018-08-20T00:48:03.659Z,0.00
2018-08-20T00:49:03.673Z,0.00
2018-08-20T00:50:03.811Z,0.00
2018-08-20T00:51:03.956Z,0.00
2018-08-20T00:52:03.838Z,0.00
2018-08-20T00:53:03.727Z,0.00
2018-08-20T00:54:03.744Z,0.00
2018-08-20T00:55:03.751Z,0.00
2018-08-20T00:56:03.968Z,0.00
2018-08-20T00:57:03.770Z,0.00
2018-08-20T00:58:03.808Z,0.00
2018-08-20T00:59:03.856Z,0.00
2018-08-20T01:00:03.939Z,0.00
2018-08-20T01:01:04.066Z,0.00
2018-08-20T01:02:03.968Z,0.00
2018-08-20T01:03:03.885Z,0.00
2018-08-20T01:04:03.870Z,0.00
2018-08-20T01:05:03.868Z,0.00
2018-08-20T01:06:04.181Z,0.00
2018-08-20T01:07:03.905Z,0.00
2018-08-20T01:08:03.920Z,0.00
2018-08-20T01:09:04.049Z,0.00
2018-08-20T01:10:04.066Z,0.00
2018-08-20T01:11:04.074Z,0.00
2018-08-20T01:12:04.288Z,0.00
2018-08-20T01:13:04.016Z,0.00
2018-08-20T01:14:03.995Z,0.00
2018-08-20T01:15:04.132Z,0.00
2018-08-20T01:16:04.025Z,0.00
2018-08-20T01:17:04.291Z,0.00
2018-08-20T01:18:04.040Z,0.00
2018-08-20T01:19:04.050Z,0.00
2018-08-20T01:20:04.188Z,0.00
2018-08-20T01:21:04.078Z,0.00
2018-08-20T01:22:04.101Z,0.00
2018-08-20T01:23:04.252Z,0.00
2018-08-20T01:24:04.116Z,0.00
2018-08-20T01:25:04.141Z,0.00
2018-08-20T01:26:04.272Z,0.00
2018-08-20T01:27:04.278Z,0.00
2018-08-20T01:28:04.543Z,0.00
2018-08-20T01:29:04.181Z,0.00
2018-08-20T01:30:04.185Z,0.00
2018-08-20T01:31:04.207Z,0.00
2018-08-20T01:32:04.241Z,0.00
2018-08-20T01:33:04.520Z,0.00
2018-08-20T01:34:04.363Z,0.00
2018-08-20T01:35:04.378Z,0.00
2018-08-20T01:36:04.260Z,0.00
2018-08-20T01:37:04.289Z,0.00
2018-08-20T01:38:04.436Z,0.00
2018-08-20T01:39:04.301Z,0.00
2018-08-20T01:40:04.442Z,0.00
2018-08-20T01:41:04.329Z,0.00
2018-08-20T01:42:04.540Z,0.00
2018-08-20T01:43:04.359Z,0.00
2018-08-20T01:44:04.378Z,0.00
2018-08-20T01:45:04.500Z,0.00
2018-08-20T01:46:04.512Z,0.00
2018-08-20T01:47:04.726Z,0.00
2018-08-20T01:48:04.407Z,0.00
2018-08-20T01:49:04.432Z,0.00
2018-08-20T01:50:04.479Z,0.00
2018-08-20T01:51:04.578Z,0.00
2018-08-20T01:52:04.837Z,0.00
2018-08-20T01:53:04.485Z,0.00
2018-08-20T01:54:04.492Z,0.00
2018-08-20T01:55:04.506Z,0.00
2018-08-20T01:56:04.638Z,0.00
2018-08-20T01:57:04.856Z,0.00
2018-08-20T01:58:04.662Z,0.00
2018-08-20T01:59:04.548Z,0.00
2018-08-20T02:00:04.691Z,0.00
2018-08-20T02:01:04.699Z,0.00
2018-08-20T02:02:04.792Z,0.00
2018-08-20T02:03:04.723Z,0.00
2018-08-20T02:04:04.742Z,0.00
2018-08-20T02:05:04.631Z,0.00
2018-08-20T02:06:04.761Z,0.00
2018-08-20T02:07:04.848Z,0.00
2018-08-20T02:08:04.706Z,0.00
2018-08-20T02:09:04.799Z,0.00
2018-08-20T02:10:04.815Z,0.00
2018-08-20T02:11:04.712Z,0.00
2018-08-20T02:12:05.140Z,0.00
2018-08-20T02:13:04.725Z,0.00
2018-08-20T02:14:04.861Z,0.00
2018-08-20T02:15:04.756Z,0.00
2018-08-20T02:16:04.888Z,0.00
2018-08-20T02:17:05.154Z,0.00
2018-08-20T02:18:04.782Z,0.00
2018-08-20T02:19:04.806Z,0.00
2018-08-20T02:20:04.941Z,0.00
2018-08-20T02:21:04.948Z,0.00
2018-08-20T02:22:05.057Z,0.00
2018-08-20T02:23:04.852Z,0.00
2018-08-20T02:24:04.981Z,0.00
2018-08-20T02:25:04.868Z,0.00
2018-08-20T02:26:04.889Z,0.00
2018-08-20T02:27:05.066Z,0.00
2018-08-20T02:28:04.942Z,0.00
2018-08-20T02:29:04.914Z,0.00
2018-08-20T02:30:04.944Z,0.00
2018-08-20T02:31:04.946Z,0.00
2018-08-20T02:32:05.236Z,0.00
2018-08-20T02:33:04.982Z,0.00
2018-08-20T02:34:05.113Z,0.00
2018-08-20T02:35:05.121Z,0.00
2018-08-20T02:36:05.131Z,0.00
2018-08-20T02:37:05.017Z,0.00
2018-08-20T02:38:05.286Z,0.00
2018-08-20T02:39:05.049Z,0.00
2018-08-20T02:40:05.177Z,0.00
2018-08-20T02:41:05.086Z,0.00
2018-08-20T02:42:05.081Z,0.00
2018-08-20T02:43:05.360Z,0.00
2018-08-20T02:44:05.156Z,0.00
2018-08-20T02:45:05.250Z,0.00
2018-08-20T02:46:05.126Z,0.00
2018-08-20T02:47:05.269Z,0.00
2018-08-20T02:48:05.282Z,0.00
2018-08-20T02:49:05.440Z,0.00
2018-08-20T02:50:05.437Z,0.00
2018-08-20T02:51:05.209Z,0.00
2018-08-20T02:52:05.224Z,0.00
2018-08-20T02:53:05.213Z,0.00
2018-08-20T02:54:05.234Z,0.00
2018-08-20T02:55:05.363Z,0.00
2018-08-20T02:56:05.678Z,0.00
2018-08-20T02:57:05.393Z,0.00
2018-08-20T02:58:05.280Z,0.00
2018-08-20T02:59:05.281Z,0.00
2018-08-20T03:00:05.305Z,0.00
2018-08-20T03:01:05.327Z,0.00
2018-08-20T03:02:05.522Z,0.00
2018-08-20T03:03:05.383Z,0.00
2018-08-20T03:04:05.514Z,0.00
2018-08-20T03:05:05.377Z,0.00
2018-08-20T03:06:05.392Z,0.00
2018-08-20T03:07:05.608Z,0.00
2018-08-20T03:08:05.530Z,0.00
2018-08-20T03:09:05.421Z,0.00
2018-08-20T03:10:05.427Z,0.00
2018-08-20T03:11:05.437Z,0.00
2018-08-20T03:12:05.708Z,0.00
2018-08-20T03:13:05.586Z,0.00
2018-08-20T03:14:05.602Z,0.00
2018-08-20T03:15:05.494Z,0.00
2018-08-20T03:16:05.506Z,0.00
2018-08-20T03:17:05.886Z,0.00
2018-08-20T03:18:05.649Z,0.00
2018-08-20T03:19:05.542Z,0.00
2018-08-20T03:20:05.565Z,0.00
2018-08-20T03:21:05.569Z,0.00
2018-08-20T03:22:05.822Z,0.00
2018-08-20T03:23:05.710Z,0.00
2018-08-20T03:24:05.727Z,0.00
2018-08-20T03:25:05.604Z,0.00
2018-08-20T03:26:05.623Z,0.00
2018-08-20T03:27:05.836Z,0.00
2018-08-20T03:28:05.682Z,0.00
2018-08-20T03:29:05.656Z,0.00
2018-08-20T03:30:05.802Z,0.00
2018-08-20T03:31:05.807Z,0.00
2018-08-20T03:32:05.977Z,0.00
2018-08-20T03:33:05.711Z,0.00
2018-08-20T03:34:05.922Z,0.00
2018-08-20T03:35:05.855Z,0.00
2018-08-20T03:36:05.872Z,0.00
2018-08-20T03:37:05.761Z,0.00
2018-08-20T03:38:05.896Z,0.00
2018-08-20T03:39:06.048Z,0.00
2018-08-20T03:40:05.797Z,0.00
2018-08-20T03:41:05.808Z,0.00
2018-08-20T03:42:05.827Z,0.00
2018-08-20T03:43:05.838Z,0.00
2018-08-20T03:44:06.141Z,0.00
2018-08-20T03:45:05.981Z,0.00
2018-08-20T03:46:05.992Z,0.00
2018-08-20T03:47:05.885Z,0.00
2018-08-20T03:48:06.018Z,0.00
2018-08-20T03:49:06.153Z,0.00
2018-08-20T03:50:05.917Z,0.00
2018-08-20T03:51:06.056Z,0.00
2018-08-20T03:52:05.944Z,0.00
2018-08-20T03:53:05.954Z,0.00
2018-08-20T03:54:05.964Z,0.00
2018-08-20T03:55:06.298Z,0.00
2018-08-20T03:56:06.014Z,0.00
2018-08-20T03:57:06.007Z,0.00
2018-08-20T03:58:06.142Z,0.00
2018-08-20T03:59:06.032Z,0.00
2018-08-20T04:00:06.334Z,0.00
2018-08-20T04:01:06.179Z,0.00
2018-08-20T04:02:06.068Z,0.00
2018-08-20T04:03:06.199Z,0.00
2018-08-20T04:04:06.079Z,0.00
2018-08-20T04:05:06.282Z,0.00
2018-08-20T04:06:06.474Z,0.00
2018-08-20T04:07:06.242Z,0.00
2018-08-20T04:08:06.135Z,0.00
2018-08-20T04:09:06.137Z,0.00
2018-08-20T04:10:06.193Z,0.00
2018-08-20T04:11:06.178Z,0.00
2018-08-20T04:12:06.506Z,0.00
2018-08-20T04:13:06.322Z,0.00
2018-08-20T04:14:06.199Z,0.00
2018-08-20T04:15:06.343Z,0.00
2018-08-20T04:16:06.357Z,0.00
2018-08-20T04:17:06.666Z,0.00
2018-08-20T04:18:06.251Z,0.00
2018-08-20T04:19:06.282Z,0.00
2018-08-20T04:20:06.277Z,0.00
2018-08-20T04:21:06.334Z,0.00
2018-08-20T04:22:06.306Z,0.00
2018-08-20T04:23:06.552Z,0.00
2018-08-20T04:24:06.334Z,0.00
2018-08-20T04:25:06.338Z,0.00
2018-08-20T04:26:06.345Z,0.00
2018-08-20T04:27:06.371Z,0.00
2018-08-20T04:28:06.647Z,0.00
2018-08-20T04:29:06.386Z,0.00
2018-08-20T04:30:06.392Z,0.00
2018-08-20T04:31:06.417Z,0.00
2018-08-20T04:32:06.543Z,0.00
2018-08-20T04:33:06.686Z,0.00
2018-08-20T04:34:06.439Z,0.00
2018-08-20T04:35:06.463Z,0.00
2018-08-20T04:36:06.593Z,0.00
2018-08-20T04:37:06.487Z,0.00
2018-08-20T04:38:06.697Z,0.00
2018-08-20T04:39:06.545Z,0.00
2018-08-20T04:40:06.521Z,0.00
2018-08-20T04:41:06.575Z,0.00
2018-08-20T04:42:06.577Z,0.00
2018-08-20T04:43:06.753Z,0.00
2018-08-20T04:44:06.572Z,0.00
2018-08-20T04:45:06.706Z,0.00
2018-08-20T04:46:06.719Z,0.00
2018-08-20T04:47:06.726Z,0.00
2018-08-20T04:48:06.811Z,0.00
2018-08-20T04:49:06.634Z,0.00
2018-08-20T04:50:06.789Z,0.00
2018-08-20T04:51:06.821Z,0.00
2018-08-20T04:52:06.795Z,0.00
2018-08-20T04:53:06.888Z,0.00
2018-08-20T04:54:06.695Z,0.00
2018-08-20T04:55:06.701Z,0.00
2018-08-20T04:56:06.836Z,0.00
2018-08-20T04:57:06.722Z,0.00
2018-08-20T04:58:07.002Z,0.00
2018-08-20T04:59:06.754Z,0.00
2018-08-20T05:00:06.760Z,0.00
2018-08-20T05:01:06.779Z,0.00
2018-08-20T05:02:06.827Z,0.00
2018-08-20T05:03:07.221Z,0.00
2018-08-20T05:04:06.871Z,0.00
2018-08-20T05:05:06.839Z,0.00
2018-08-20T05:06:06.870Z,0.00
2018-08-20T05:07:06.974Z,0.00
2018-08-20T05:08:06.863Z,0.00
2018-08-20T05:09:07.073Z,0.00
2018-08-20T05:10:06.959Z,0.00
2018-08-20T05:11:07.018Z,0.00
2018-08-20T05:12:07.029Z,0.00
2018-08-20T05:13:06.919Z,0.00
2018-08-20T05:14:07.062Z,0.00
2018-08-20T05:15:07.268Z,0.00
2018-08-20T05:16:07.080Z,0.00
2018-08-20T05:17:07.008Z,0.00
2018-08-20T05:18:07.104Z,0.00
2018-08-20T05:19:06.995Z,0.00
2018-08-20T05:20:07.260Z,0.00
2018-08-20T05:21:07.015Z,0.00
2018-08-20T05:22:07.148Z,0.00
2018-08-20T05:23:07.160Z,0.00
2018-08-20T05:24:07.175Z,0.00
2018-08-20T05:25:07.059Z,0.00
2018-08-20T05:26:07.448Z,0.00
2018-08-20T05:27:07.082Z,0.00
2018-08-20T05:28:07.097Z,0.00
2018-08-20T05:29:07.111Z,0.00
2018-08-20T05:30:07.126Z,0.00
2018-08-20T05:31:07.182Z,0.00
2018-08-20T05:32:07.523Z,0.00
2018-08-20T05:33:07.288Z,0.00
2018-08-20T05:34:07.299Z,0.00
2018-08-20T05:35:07.313Z,0.00
2018-08-20T05:36:07.319Z,0.00
2018-08-20T05:37:07.403Z,0.00
2018-08-20T05:38:07.227Z,0.00
2018-08-20T05:39:07.230Z,0.00
2018-08-20T05:40:07.241Z,0.00
2018-08-20T05:41:07.382Z,0.00
2018-08-20T05:42:07.567Z,0.00
2018-08-20T05:43:07.319Z,0.00
2018-08-20T05:44:07.336Z,0.00
2018-08-20T05:45:07.308Z,0.00
2018-08-20T05:46:07.320Z,0.00
2018-08-20T05:47:07.450Z,0.00
2018-08-20T05:48:07.712Z,0.00
2018-08-20T05:49:07.348Z,0.00
2018-08-20T05:50:07.492Z,0.00
2018-08-20T05:51:07.366Z,0.00
2018-08-20T05:52:07.383Z,0.00
2018-08-20T05:53:07.723Z,0.00
2018-08-20T05:54:07.413Z,0.00
2018-08-20T05:55:07.422Z,0.00
2018-08-20T05:56:07.434Z,0.00
2018-08-20T05:57:07.444Z,0.00
2018-08-20T05:58:07.716Z,0.00
2018-08-20T05:59:07.601Z,0.00
2018-08-20T06:00:07.501Z,0.00
2018-08-20T06:01:07.495Z,0.00
2018-08-20T06:02:07.509Z,0.00
2018-08-20T06:03:07.798Z,0.00
2018-08-20T06:04:07.531Z,0.00
2018-08-20T06:05:07.672Z,0.00
2018-08-20T06:06:07.557Z,0.00
2018-08-20T06:07:07.611Z,0.00
2018-08-20T06:08:07.738Z,0.00
2018-08-20T06:09:07.590Z,0.00
2018-08-20T06:10:07.654Z,0.00
2018-08-20T06:11:07.616Z,0.00
2018-08-20T06:12:07.871Z,0.00
2018-08-20T06:13:07.772Z,0.00
2018-08-20T06:14:07.662Z,0.00
2018-08-20T06:15:07.801Z,0.00
2018-08-20T06:16:07.803Z,0.00
2018-08-20T06:17:08.071Z,0.00
2018-08-20T06:18:07.711Z,0.00
2018-08-20T06:19:07.708Z,0.00
2018-08-20T06:20:07.734Z,0.00
2018-08-20T06:21:07.736Z,0.00
2018-08-20T06:22:08.075Z,0.00
2018-08-20T06:23:07.770Z,0.00
2018-08-20T06:24:07.768Z,0.00
2018-08-20T06:25:07.892Z,0.00
2018-08-20T06:26:07.799Z,0.00
2018-08-20T06:27:07.810Z,0.00
2018-08-20T06:28:08.083Z,0.00
2018-08-20T06:29:07.834Z,0.00
2018-08-20T06:30:07.981Z,0.00
2018-08-20T06:31:07.863Z,0.00
2018-08-20T06:32:07.882Z,0.00
2018-08-20T06:33:07.877Z,0.00
2018-08-20T06:34:08.146Z,0.00
2018-08-20T06:35:07.908Z,0.00
2018-08-20T06:36:08.053Z,0.00
2018-08-20T06:37:08.061Z,0.00
2018-08-20T06:38:07.955Z,0.00
2018-08-20T06:39:07.958Z,0.00
2018-08-20T06:40:08.224Z,0.00
2018-08-20T06:41:07.987Z,0.00
2018-08-20T06:42:08.004Z,0.00
2018-08-20T06:43:08.011Z,0.00
2018-08-20T06:44:08.150Z,0.00
2018-08-20T06:45:08.080Z,0.00
2018-08-20T06:46:08.352Z,0.00
2018-08-20T06:47:08.187Z,0.00
2018-08-20T06:48:08.077Z,0.00
2018-08-20T06:49:08.210Z,0.00
2018-08-20T06:50:08.106Z,0.00
2018-08-20T06:51:08.135Z,0.00
2018-08-20T06:52:08.399Z,0.00
2018-08-20T06:53:08.138Z,0.00
2018-08-20T06:54:08.418Z,0.00
2018-08-20T06:55:08.161Z,0.00
2018-08-20T06:56:08.175Z,0.00
2018-08-20T06:57:08.187Z,0.00
2018-08-20T06:58:08.568Z,0.00
2018-08-20T06:59:08.331Z,0.00
2018-08-20T07:00:08.342Z,0.00
2018-08-20T07:01:08.238Z,0.00
2018-08-20T07:02:08.240Z,0.00
2018-08-20T07:03:08.516Z,0.00
2018-08-20T07:04:08.272Z,0.00
2018-08-20T07:05:08.410Z,0.00
2018-08-20T07:06:08.297Z,0.00
2018-08-20T07:07:08.426Z,0.00
2018-08-20T07:08:08.323Z,0.00
2018-08-20T07:09:08.546Z,0.00
2018-08-20T07:10:08.340Z,0.00
2018-08-20T07:11:08.482Z,0.00
2018-08-20T07:12:08.361Z,0.00
2018-08-20T07:13:08.400Z,0.00
2018-08-20T07:14:08.398Z,0.00
2018-08-20T07:15:08.698Z,0.00
2018-08-20T07:16:08.428Z,0.00
2018-08-20T07:17:08.425Z,0.00
2018-08-20T07:18:08.439Z,0.00
2018-08-20T07:19:08.444Z,0.00
2018-08-20T07:20:08.618Z,0.00
2018-08-20T07:21:08.599Z,0.00
2018-08-20T07:22:08.915Z,0.00
2018-08-20T07:23:08.555Z,0.00
2018-08-20T07:24:08.512Z,0.00
2018-08-20T07:25:08.527Z,0.00
2018-08-20T07:26:08.659Z,0.00
2018-08-20T07:27:08.875Z,0.00
2018-08-20T07:28:08.688Z,0.00
2018-08-20T07:29:08.571Z,0.00
2018-08-20T07:30:08.710Z,0.00
2018-08-20T07:31:08.601Z,0.00
2018-08-20T07:32:08.761Z,0.00
2018-08-20T07:33:08.745Z,0.00
2018-08-20T07:34:08.633Z,0.00
2018-08-20T07:35:08.976Z,0.00
2018-08-20T07:36:08.663Z,0.00
2018-08-20T07:37:08.664Z,0.00
2018-08-20T07:38:08.685Z,0.00
2018-08-20T07:39:08.698Z,0.00
2018-08-20T07:40:08.908Z,0.00
2018-08-20T07:41:08.726Z,0.00
2018-08-20T07:42:08.858Z,0.00
2018-08-20T07:43:08.744Z,0.00
2018-08-20T07:44:08.883Z,0.00
2018-08-20T07:45:08.979Z,0.00
2018-08-20T07:46:08.820Z,0.00
2018-08-20T07:47:08.809Z,0.00
2018-08-20T07:48:08.806Z,0.00
2018-08-20T07:49:08.940Z,0.00
2018-08-20T07:50:09.019Z,0.00
2018-08-20T07:51:08.830Z,0.00
2018-08-20T07:52:08.859Z,0.00
2018-08-20T07:53:08.992Z,0.00
2018-08-20T07:54:08.878Z,0.00
2018-08-20T07:55:09.015Z,0.00
2018-08-20T07:56:09.229Z,0.00
2018-08-20T07:57:08.928Z,0.00
2018-08-20T07:58:08.930Z,0.00
2018-08-20T07:59:09.065Z,0.00
2018-08-20T08:00:08.958Z,0.00
2018-08-20T08:01:08.966Z,0.00
2018-08-20T08:02:09.299Z,0.00
2018-08-20T08:03:08.989Z,0.00
2018-08-20T08:04:09.126Z,0.00
2018-08-20T08:05:09.027Z,0.00
2018-08-20T08:06:09.037Z,0.00
2018-08-20T08:07:09.327Z,0.00
2018-08-20T08:08:09.177Z,0.00
2018-08-20T08:09:09.186Z,0.00
2018-08-20T08:10:09.072Z,0.00
2018-08-20T08:11:09.095Z,0.00
2018-08-20T08:12:09.294Z,0.00
2018-08-20T08:13:09.235Z,0.00
2018-08-20T08:14:09.260Z,0.00
2018-08-20T08:15:09.132Z,0.00
2018-08-20T08:16:09.153Z,0.00
2018-08-20T08:17:09.165Z,0.00
2018-08-20T08:18:09.384Z,0.00
2018-08-20T08:19:09.308Z,0.00
2018-08-20T08:20:09.197Z,0.00
2018-08-20T08:21:09.207Z,0.00
2018-08-20T08:22:09.228Z,0.00
2018-08-20T08:23:09.429Z,0.00
2018-08-20T08:24:09.245Z,0.00
2018-08-20T08:25:09.268Z,0.00
2018-08-20T08:26:09.399Z,0.00
2018-08-20T08:27:09.277Z,0.00
2018-08-20T08:28:09.546Z,0.00
2018-08-20T08:29:09.430Z,0.00
2018-08-20T08:30:09.326Z,0.00
2018-08-20T08:31:09.457Z,0.00
2018-08-20T08:32:09.469Z,0.00
2018-08-20T08:33:09.643Z,0.00
2018-08-20T08:34:09.375Z,0.00
2018-08-20T08:35:09.421Z,0.00
2018-08-20T08:36:09.396Z,0.00
2018-08-20T08:37:09.410Z,0.00
2018-08-20T08:38:09.640Z,0.00
2018-08-20T08:39:09.425Z,0.00
2018-08-20T08:40:09.436Z,0.00
2018-08-20T08:41:09.575Z,0.00
2018-08-20T08:42:09.455Z,0.00
2018-08-20T08:43:09.774Z,0.00
2018-08-20T08:44:09.487Z,0.00
2018-08-20T08:45:09.500Z,0.00
2018-08-20T08:46:09.525Z,0.00
2018-08-20T08:47:09.520Z,0.00
2018-08-20T08:48:09.864Z,0.00
2018-08-20T08:49:09.557Z,0.00
2018-08-20T08:50:09.571Z,0.00
2018-08-20T08:51:09.610Z,0.00
2018-08-20T08:52:09.594Z,0.00
2018-08-20T08:53:09.970Z,0.00
2018-08-20T08:54:09.615Z,0.00
2018-08-20T08:55:09.644Z,0.00
2018-08-20T08:56:09.628Z,0.00
2018-08-20T08:57:09.772Z,0.00
2018-08-20T08:58:09.937Z,0.00
2018-08-20T08:59:09.795Z,0.00
2018-08-20T09:00:09.681Z,0.00
2018-08-20T09:01:10.096Z,0.00
2018-08-20T09:02:09.835Z,0.00
2018-08-20T09:03:09.844Z,0.00
2018-08-20T09:04:09.732Z,0.00
2018-08-20T09:05:09.753Z,0.00
2018-08-20T09:06:09.949Z,0.00
2018-08-20T09:07:10.023Z,0.00
2018-08-20T09:08:09.906Z,0.00
2018-08-20T09:09:09.923Z,0.00
2018-08-20T09:10:09.797Z,0.00
2018-08-20T09:11:09.817Z,0.00
2018-08-20T09:12:09.958Z,0.00
2018-08-20T09:13:10.214Z,0.00
2018-08-20T09:14:09.851Z,0.00
2018-08-20T09:15:09.987Z,0.00
2018-08-20T09:16:09.883Z,0.00
2018-08-20T09:17:10.024Z,0.00
2018-08-20T09:18:10.141Z,0.00
2018-08-20T09:19:10.043Z,0.00
2018-08-20T09:20:09.926Z,0.00
2018-08-20T09:21:09.945Z,5.63
2018-08-20T09:22:10.081Z,5.63
2018-08-20T09:23:10.210Z,5.63
2018-08-20T09:24:09.975Z,5.63
2018-08-20T09:25:09.999Z,5.63
2018-08-20T09:26:10.021Z,11.25
2018-08-20T09:27:10.026Z,11.25
2018-08-20T09:28:10.280Z,11.25
2018-08-20T09:29:10.164Z,16.88
2018-08-20T09:30:10.170Z,16.88
2018-08-20T09:31:10.050Z,22.50
2018-08-20T09:32:10.101Z,22.50
2018-08-20T09:33:10.381Z,28.13
2018-08-20T09:34:10.096Z,28.13
2018-08-20T09:35:10.133Z,33.75
2018-08-20T09:36:10.251Z,33.75
2018-08-20T09:37:10.259Z,39.38
2018-08-20T09:38:10.277Z,45.00
2018-08-20T09:39:10.537Z,50.63
2018-08-20T09:40:10.300Z,56.25
2018-08-20T09:41:10.185Z,56.25
2018-08-20T09:42:10.327Z,61.88
2018-08-20T09:43:10.208Z,61.88
2018-08-20T09:44:10.554Z,67.50
2018-08-20T09:45:10.246Z,67.50
2018-08-20T09:46:10.378Z,78.75
2018-08-20T09:47:10.380Z,84.38
2018-08-20T09:48:10.268Z,90.00
2018-08-20T09:49:10.323Z,95.63
2018-08-20T09:50:10.546Z,101.25
2018-08-20T09:51:10.434Z,106.88
2018-08-20T09:52:10.338Z,106.88
2018-08-20T09:53:10.462Z,106.88
2018-08-20T09:54:10.345Z,118.13
2018-08-20T09:55:10.728Z,123.75
2018-08-20T09:56:10.376Z,129.38
2018-08-20T09:57:10.514Z,135.00
2018-08-20T09:58:10.400Z,140.63
2018-08-20T09:59:10.568Z,140.63
2018-08-20T10:00:10.616Z,146.25
2018-08-20T10:01:10.435Z,151.88
2018-08-20T10:02:10.455Z,157.50
2018-08-20T10:03:10.591Z,163.13
2018-08-20T10:04:10.465Z,174.38
2018-08-20T10:05:10.746Z,174.38
2018-08-20T10:06:10.493Z,174.38
2018-08-20T10:07:10.527Z,180.00
2018-08-20T10:08:10.535Z,180.00
2018-08-20T10:09:10.669Z,185.63
2018-08-20T10:10:10.812Z,191.25
2018-08-20T10:11:10.588Z,196.88
2018-08-20T10:12:10.599Z,202.50
2018-08-20T10:13:10.726Z,208.13
2018-08-20T10:14:10.629Z,213.75
2018-08-20T10:15:10.938Z,213.75
2018-08-20T10:16:10.649Z,219.38
2018-08-20T10:17:10.665Z,225.00
2018-08-20T10:18:10.681Z,230.63
2018-08-20T10:19:10.703Z,236.25
2018-08-20T10:20:10.955Z,241.88
2018-08-20T10:21:10.847Z,253.13
2018-08-20T10:22:10.732Z,258.75
2018-08-20T10:23:10.874Z,264.38
2018-08-20T10:24:10.777Z,275.63
2018-08-20T10:25:11.037Z,275.63
2018-08-20T10:26:10.810Z,281.25
2018-08-20T10:27:10.809Z,303.75
2018-08-20T10:28:10.957Z,309.38
2018-08-20T10:29:10.848Z,309.38
2018-08-20T10:30:11.240Z,309.38
2018-08-20T10:31:10.879Z,303.75
2018-08-20T10:32:11.101Z,303.75
2018-08-20T10:33:10.918Z,298.13
2018-08-20T10:34:10.971Z,298.13
2018-08-20T10:35:11.201Z,298.13
2018-08-20T10:36:10.963Z,298.13
2018-08-20T10:37:10.982Z,298.13
2018-08-20T10:38:11.003Z,298.13
2018-08-20T10:39:11.141Z,303.75
2018-08-20T10:40:11.298Z,326.25
2018-08-20T10:41:11.055Z,348.75
2018-08-20T10:42:11.191Z,371.25
2018-08-20T10:43:11.078Z,399.38
2018-08-20T10:44:11.095Z,388.13
2018-08-20T10:45:11.364Z,382.50
2018-08-20T10:46:11.253Z,365.63
2018-08-20T10:47:11.273Z,371.25
2018-08-20T10:48:11.171Z,371.25
2018-08-20T10:49:11.193Z,371.25
2018-08-20T10:50:11.637Z,371.25
2018-08-20T10:51:11.251Z,376.88
2018-08-20T10:52:11.283Z,376.88
2018-08-20T10:53:11.251Z,376.88
2018-08-20T10:54:11.261Z,382.50
2018-08-20T10:55:11.614Z,382.50
2018-08-20T10:56:11.335Z,393.75
2018-08-20T10:57:11.336Z,399.38
2018-08-20T10:58:11.345Z,393.75
2018-08-20T10:59:11.480Z,405.00
2018-08-20T11:00:11.802Z,405.00
2018-08-20T11:01:11.516Z,405.00
2018-08-20T11:02:11.497Z,410.63
2018-08-20T11:03:11.434Z,410.63
2018-08-20T11:04:11.462Z,416.25
2018-08-20T11:05:11.613Z,427.50
2018-08-20T11:06:11.859Z,427.50
2018-08-20T11:07:11.498Z,416.25
2018-08-20T11:08:11.643Z,399.38
2018-08-20T11:09:11.665Z,399.38
2018-08-20T11:10:11.689Z,450.00
2018-08-20T11:11:11.873Z,405.00
2018-08-20T11:12:11.720Z,455.63
2018-08-20T11:13:11.745Z,455.63
2018-08-20T11:14:11.622Z,405.00
2018-08-20T11:15:11.815Z,461.25
2018-08-20T11:16:11.918Z,421.88
2018-08-20T11:17:11.696Z,466.88
2018-08-20T11:18:11.746Z,478.13
2018-08-20T11:19:11.747Z,466.88
2018-08-20T11:20:11.744Z,489.38
2018-08-20T11:21:12.142Z,472.50
2018-08-20T11:22:11.795Z,410.63
2018-08-20T11:23:11.931Z,500.63
2018-08-20T11:24:11.837Z,511.88
2018-08-20T11:25:11.877Z,461.25
2018-08-20T11:26:12.009Z,450.00
2018-08-20T11:27:12.009Z,382.50
2018-08-20T11:28:12.270Z,427.50
2018-08-20T11:29:12.046Z,360.00
2018-08-20T11:30:12.011Z,354.38
2018-08-20T11:31:12.080Z,382.50
2018-08-20T11:32:11.983Z,438.75
2018-08-20T11:33:12.367Z,354.38
2018-08-20T11:34:12.012Z,455.63
2018-08-20T11:35:12.030Z,483.75
2018-08-20T11:36:12.181Z,354.38
2018-08-20T11:37:12.077Z,596.25
2018-08-20T11:38:12.396Z,472.50
2018-08-20T11:39:12.107Z,528.75
2018-08-20T11:40:12.258Z,371.25
2018-08-20T11:41:12.157Z,461.25
2018-08-20T11:42:12.175Z,360.00
2018-08-20T11:43:12.315Z,450.00
2018-08-20T11:44:12.209Z,500.63
2018-08-20T11:45:12.238Z,601.88
2018-08-20T11:46:12.241Z,607.50
2018-08-20T11:47:12.268Z,483.75
2018-08-20T11:48:12.275Z,438.75
2018-08-20T11:49:12.319Z,438.75
2018-08-20T11:50:12.337Z,635.63
2018-08-20T11:51:12.353Z,399.38
2018-08-20T11:52:12.351Z,579.38
2018-08-20T11:53:12.501Z,495.00
2018-08-20T11:54:12.403Z,405.00
2018-08-20T11:55:12.749Z,478.13
2018-08-20T11:56:12.435Z,523.13
2018-08-20T11:57:12.447Z,618.75
2018-08-20T11:58:12.481Z,371.25
2018-08-20T11:59:12.515Z,658.13
2018-08-20T12:00:12.884Z,466.88
2018-08-20T12:01:12.653Z,371.25
2018-08-20T12:02:12.679Z,450.00
2018-08-20T12:03:12.696Z,388.13
2018-08-20T12:04:12.584Z,421.88
2018-08-20T12:05:12.863Z,427.50
2018-08-20T12:06:12.639Z,489.38
2018-08-20T12:07:12.819Z,331.88
2018-08-20T12:08:12.666Z,337.50
2018-08-20T12:09:12.689Z,393.75
2018-08-20T12:10:12.943Z,343.13
2018-08-20T12:11:12.716Z,444.38
2018-08-20T12:12:12.735Z,343.13
2018-08-20T12:13:12.741Z,483.75
2018-08-20T12:14:12.780Z,348.75
2018-08-20T12:15:12.789Z,393.75
2018-08-20T12:16:12.808Z,382.50
2018-08-20T12:17:13.009Z,343.13
2018-08-20T12:18:12.974Z,450.00
2018-08-20T12:19:12.866Z,365.63
2018-08-20T12:20:12.886Z,376.88
2018-08-20T12:21:12.951Z,725.63
2018-08-20T12:22:12.975Z,405.00
2018-08-20T12:23:12.987Z,348.75
2018-08-20T12:30:57.074Z,438.75
2018-08-20T12:31:59.979Z,489.38
2018-08-20T12:44:02.022Z,365.63
2018-08-20T12:45:02.053Z,365.63
2018-08-20T12:46:02.185Z,365.63
2018-08-20T12:47:02.084Z,365.63
2018-08-20T12:48:02.134Z,365.63
2018-08-20T12:49:02.125Z,365.63
2018-08-20T12:50:02.179Z,365.63
2018-08-20T12:51:02.138Z,365.63
2018-08-20T12:52:02.168Z,365.63
2018-08-20T12:53:02.303Z,371.25
2018-08-20T12:54:02.188Z,365.63
2018-08-20T12:55:02.227Z,371.25
2018-08-20T12:56:02.273Z,371.25
2018-08-20T12:57:02.251Z,371.25
2018-08-20T12:58:02.797Z,371.25
2018-08-20T12:59:02.284Z,376.88
2018-08-20T13:00:02.301Z,376.88
2018-08-20T13:01:02.458Z,376.88
2018-08-20T13:02:02.337Z,500.63
2018-08-20T13:03:02.633Z,455.63
2018-08-20T13:04:02.499Z,376.88
2018-08-20T13:05:02.406Z,382.50
2018-08-20T13:06:02.710Z,376.88
2018-08-20T13:07:02.425Z,376.88
2018-08-20T13:08:02.475Z,382.50
2018-08-20T13:09:02.652Z,382.50
2018-08-20T13:10:02.602Z,382.50
2018-08-20T13:11:02.701Z,382.50
2018-08-20T13:12:02.513Z,382.50
2018-08-20T13:13:02.537Z,388.13
2018-08-20T13:14:02.576Z,388.13
2018-08-20T13:17:02.593Z,382.50
2018-08-20T13:18:02.612Z,388.13
2018-08-20T13:19:02.661Z,393.75
2018-08-20T13:20:02.643Z,472.50
2018-08-20T13:21:02.674Z,466.88
2018-08-20T13:22:02.804Z,393.75
2018-08-20T13:23:02.867Z,399.38
2018-08-20T13:24:02.835Z,399.38