createdAt,value
2023-05-10T00:01:44.108Z,36.13
2023-05-10T00:04:12.250Z,35.79
2023-05-10T00:06:42.792Z,36.04
2023-05-10T00:09:12.352Z,35.83
2023-05-10T00:11:40.323Z,36.27
2023-05-10T00:14:08.445Z,35.89
2023-05-10T00:16:36.588Z,35.86
2023-05-10T00:19:04.604Z,35.84
2023-05-10T00:21:33.314Z,36.16
2023-05-10T00:24:01.234Z,35.85
2023-05-10T00:26:30.599Z,35.95
2023-05-10T00:28:59.632Z,35.86
2023-05-10T00:31:27.894Z,36.09
2023-05-10T00:33:55.902Z,35.94
2023-05-10T00:36:24.011Z,35.76
2023-05-10T00:38:52.006Z,35.92
2023-05-10T00:41:20.063Z,35.84
2023-05-10T00:43:49.391Z,35.85
2023-05-10T00:46:17.714Z,35.88
2023-05-10T00:48:45.953Z,36.12
2023-05-10T00:51:14.027Z,36.01
2023-05-10T00:53:42.036Z,36.21
2023-05-10T00:56:10.064Z,36.25
2023-05-10T00:58:38.103Z,35.83
2023-05-10T01:01:07.967Z,35.96
2023-05-10T01:03:35.893Z,36.18
2023-05-10T01:06:04.380Z,36.30
2023-05-10T01:08:32.323Z,35.92
2023-05-10T01:11:00.277Z,36.25
2023-05-10T01:13:33.576Z,36.16
2023-05-10T01:16:03.023Z,35.99
2023-05-10T01:18:32.495Z,36.16
2023-05-10T01:21:07.475Z,36.03
2023-05-10T01:23:52.273Z,35.85
2023-05-10T01:26:55.607Z,35.85
2023-05-10T01:29:36.232Z,36.08
2023-05-10T01:32:30.910Z,36.08
2023-05-10T01:35:04.940Z,35.92
2023-05-10T01:37:38.854Z,36.12
2023-05-10T01:40:11.223Z,35.82
2023-05-10T01:42:42.008Z,35.87
2023-05-10T01:45:15.212Z,36.07
2023-05-10T01:47:45.074Z,36.22
2023-05-10T01:50:22.840Z,35.90
2023-05-10T01:52:53.850Z,35.84
2023-05-10T01:55:23.451Z,35.87
2023-05-10T01:57:53.723Z,36.04
2023-05-10T02:00:21.695Z,35.76
2023-05-10T02:02:51.255Z,36.07
2023-05-10T02:05:19.333Z,35.98
2023-05-10T02:07:47.387Z,35.94
2023-05-10T02:10:15.503Z,35.69
2023-05-10T02:12:44.247Z,35.69
2023-05-10T02:15:13.632Z,35.68
2023-05-10T02:17:41.815Z,35.59
2023-05-10T02:20:11.788Z,35.64
2023-05-10T02:22:39.864Z,35.91
2023-05-10T02:25:08.513Z,35.88
2023-05-10T02:27:36.664Z,35.51
2023-05-10T02:30:04.892Z,35.64
2023-05-10T02:32:33.133Z,35.58
2023-05-10T02:35:01.236Z,35.80
2023-05-10T02:37:30.634Z,35.55
2023-05-10T02:39:58.713Z,35.81
2023-05-10T02:42:28.687Z,35.59
2023-05-10T02:44:58.792Z,35.73
2023-05-10T02:47:26.874Z,35.57
2023-05-10T02:49:54.992Z,35.43
2023-05-10T02:52:25.388Z,35.73
2023-05-10T02:54:56.774Z,35.51
2023-05-10T02:57:27.291Z,35.67
2023-05-10T02:59:55.577Z,35.40
2023-05-10T03:02:23.621Z,35.72
2023-05-10T03:04:52.213Z,35.41
2023-05-10T03:07:22.269Z,35.69
2023-05-10T03:09:50.441Z,35.44
2023-05-10T03:12:23.402Z,35.47
2023-05-10T03:14:55.574Z,35.72
2023-05-10T03:17:25.945Z,35.66
2023-05-10T03:19:55.875Z,35.43
2023-05-10T03:22:27.000Z,35.44
2023-05-10T03:24:56.568Z,35.49
2023-05-10T03:27:26.364Z,35.38
2023-05-10T03:29:55.040Z,35.76
2023-05-10T03:32:23.000Z,35.40
2023-05-10T03:34:51.056Z,35.54
2023-05-10T03:37:19.092Z,35.63
2023-05-10T03:39:47.136Z,35.72
2023-05-10T03:42:15.194Z,35.77
2023-05-10T03:44:44.771Z,35.36
2023-05-10T03:47:13.086Z,35.72
2023-05-10T03:49:41.164Z,35.37
2023-05-10T03:52:09.431Z,35.40
2023-05-10T03:54:37.456Z,35.45
2023-05-10T03:57:05.386Z,35.68
2023-05-10T03:59:33.291Z,35.68
2023-05-10T04:02:02.896Z,35.54
2023-05-10T04:04:31.133Z,35.65
2023-05-10T04:06:59.202Z,35.40
2023-05-10T04:09:27.387Z,35.45
2023-05-10T04:11:55.466Z,35.75
2023-05-10T04:14:23.469Z,35.92
2023-05-10T04:16:51.681Z,35.91
2023-05-10T04:19:21.405Z,36.03
2023-05-10T04:21:49.475Z,35.93
2023-05-10T04:24:19.574Z,35.76
2023-05-10T04:26:49.955Z,36.06
2023-05-10T04:29:17.834Z,35.81
2023-05-10T04:31:45.773Z,35.62
2023-05-10T04:34:13.731Z,35.66
2023-05-10T04:36:43.094Z,35.80
2023-05-10T04:39:11.127Z,36.03
2023-05-10T04:41:40.312Z,35.95
2023-05-10T04:44:08.382Z,35.67
2023-05-10T04:46:36.402Z,35.78
2023-05-10T04:49:04.428Z,35.84
2023-05-10T04:51:32.990Z,35.52
2023-05-10T04:54:06.662Z,35.78
2023-05-10T04:56:35.015Z,35.59
2023-05-10T04:59:03.037Z,35.75
2023-05-10T05:01:31.160Z,35.63
2023-05-10T05:03:59.462Z,35.78
2023-05-10T05:06:28.413Z,35.98
2023-05-10T05:08:56.387Z,35.65
2023-05-10T05:11:26.566Z,35.92
2023-05-10T05:13:54.655Z,35.87
2023-05-10T05:16:22.718Z,36.01
2023-05-10T05:18:51.893Z,36.17
2023-05-10T05:21:20.510Z,35.98
2023-05-10T05:23:48.477Z,36.15
2023-05-10T05:26:17.079Z,36.22
2023-05-10T05:28:46.414Z,35.88
2023-05-10T05:31:14.946Z,36.02
2023-05-10T05:33:42.965Z,36.28
2023-05-10T05:36:11.535Z,36.07
2023-05-10T05:38:39.572Z,36.23
2023-05-10T05:41:07.566Z,36.06
2023-05-10T05:43:38.026Z,36.39
2023-05-10T05:46:08.572Z,35.93
2023-05-10T05:48:36.731Z,36.05
2023-05-10T05:51:07.036Z,35.89
2023-05-10T05:53:35.500Z,36.40
2023-05-10T05:56:04.652Z,36.16
2023-05-10T05:58:32.628Z,36.01
2023-05-10T06:01:00.669Z,36.05
2023-05-10T06:03:30.180Z,36.36
2023-05-10T06:05:58.175Z,36.17
2023-05-10T06:08:26.768Z,35.95
2023-05-10T06:10:54.843Z,35.95
2023-05-10T06:13:22.886Z,36.09
2023-05-10T06:15:50.903Z,35.93
2023-05-10T06:18:18.857Z,36.02
2023-05-10T06:20:48.484Z,36.01
2023-05-10T06:23:16.406Z,36.25
2023-05-10T06:25:44.356Z,36.06
2023-05-10T06:28:12.420Z,36.03
2023-05-10T06:30:40.482Z,36.07
2023-05-10T06:33:08.385Z,36.11
2023-05-10T06:35:36.321Z,36.01
2023-05-10T06:38:05.687Z,36.20
2023-05-10T06:40:33.977Z,36.04
2023-05-10T06:43:01.962Z,35.94
2023-05-10T06:45:30.280Z,35.96
2023-05-10T06:47:58.289Z,36.13
2023-05-10T06:50:26.428Z,36.05
2023-05-10T06:52:54.384Z,35.96
2023-05-10T06:55:23.773Z,35.98
2023-05-10T06:57:51.779Z,36.29
2023-05-10T07:00:21.520Z,35.86
2023-05-10T07:02:49.799Z,36.31
2023-05-10T07:05:18.372Z,35.95
2023-05-10T07:07:46.625Z,36.05
2023-05-10T07:10:14.525Z,36.26
2023-05-10T07:12:44.393Z,36.26
2023-05-10T07:15:12.755Z,36.02
2023-05-10T07:17:42.515Z,36.21
2023-05-10T07:20:12.755Z,35.84
2023-05-10T07:22:43.865Z,36.23
2023-05-10T07:25:12.031Z,35.85
2023-05-10T07:27:39.987Z,36.09
2023-05-10T07:30:10.775Z,36.06
2023-05-10T07:32:40.560Z,36.17
2023-05-10T07:35:09.469Z,36.12
2023-05-10T07:37:37.476Z,36.05
2023-05-10T07:40:06.012Z,35.83
2023-05-10T07:42:33.993Z,35.95
2023-05-10T07:45:04.932Z,35.99
2023-05-10T07:47:34.368Z,35.68
2023-05-10T07:50:02.605Z,35.80
2023-05-10T07:52:30.552Z,35.87
2023-05-10T07:54:58.720Z,35.70
2023-05-10T07:57:26.709Z,35.65
2023-05-10T07:59:54.806Z,35.86
2023-05-10T08:02:22.892Z,35.83
2023-05-10T08:04:52.674Z,35.84
2023-05-10T08:07:20.624Z,35.61
2023-05-10T08:09:48.613Z,35.51
2023-05-10T08:12:16.748Z,35.44
2023-05-10T08:14:44.849Z,35.46
2023-05-10T08:17:12.784Z,35.64
2023-05-10T08:19:40.725Z,35.57
2023-05-10T08:22:10.220Z,35.67
2023-05-10T08:24:39.463Z,35.45
2023-05-10T08:27:07.535Z,35.42
2023-05-10T08:29:46.293Z,35.76
2023-05-10T08:32:17.809Z,35.36
2023-05-10T08:34:45.805Z,35.42
2023-05-10T08:37:15.196Z,35.52
2023-05-10T08:39:43.150Z,35.38
2023-05-10T08:42:11.410Z,35.83
2023-05-10T08:44:39.501Z,35.38
2023-05-10T08:47:08.697Z,35.69
2023-05-10T08:49:36.890Z,35.58
2023-05-10T08:52:06.480Z,35.41
2023-05-10T08:54:36.607Z,35.54
2023-05-10T08:57:04.829Z,35.80
2023-05-10T08:59:33.018Z,35.57
2023-05-10T09:02:01.299Z,35.65
2023-05-10T09:04:29.600Z,35.60
2023-05-10T09:06:57.707Z,35.86
2023-05-10T09:09:25.865Z,35.51
2023-05-10T09:11:56.005Z,35.75
2023-05-10T09:14:23.982Z,35.72
2023-05-10T09:16:52.165Z,35.53
2023-05-10T09:19:20.122Z,35.60
2023-05-10T09:21:48.117Z,35.61
2023-05-10T09:24:16.173Z,35.89
2023-05-10T09:26:48.884Z,35.78
2023-05-10T09:29:18.367Z,35.74
2023-05-10T09:31:47.876Z,35.65
2023-05-10T09:34:21.661Z,35.60
2023-05-10T09:36:54.380Z,35.60
2023-05-10T09:39:24.893Z,35.87
2023-05-10T09:41:53.981Z,35.51
2023-05-10T09:44:23.398Z,35.63
2023-05-10T09:46:53.748Z,35.82
2023-05-10T09:49:21.894Z,35.61
2023-05-10T09:51:49.866Z,35.55
2023-05-10T09:54:18.428Z,35.76
2023-05-10T09:56:46.478Z,35.91
2023-05-10T09:59:14.524Z,35.51
2023-05-10T10:01:44.086Z,35.85
2023-05-10T10:04:12.701Z,35.54
2023-05-10T10:06:40.800Z,35.86
2023-05-10T10:09:09.022Z,35.73
2023-05-10T10:11:37.743Z,35.86
2023-05-10T10:14:05.700Z,35.70
2023-05-10T10:16:33.906Z,35.78
2023-05-10T10:19:03.423Z,35.60
2023-05-10T10:21:32.128Z,35.44
2023-05-10T10:24:00.056Z,35.37
2023-05-10T10:26:28.080Z,35.46
2023-05-10T10:29:02.588Z,35.38
2023-05-10T10:31:34.935Z,35.52
2023-05-10T10:34:07.830Z,35.40
2023-05-10T10:36:41.907Z,35.36
2023-05-10T10:39:11.670Z,35.67
2023-05-10T10:41:42.036Z,35.37
2023-05-10T10:44:26.116Z,35.55
2023-05-10T10:47:14.243Z,35.36
2023-05-10T10:49:52.392Z,35.62
2023-05-10T10:52:24.829Z,35.30
2023-05-10T10:54:53.865Z,35.53
2023-05-10T10:57:22.714Z,35.62
2023-05-10T10:59:50.904Z,35.34
2023-05-10T11:02:45.284Z,35.46
2023-05-10T11:05:46.006Z,35.39
2023-05-10T11:08:18.810Z,35.11
2023-05-10T11:11:05.338Z,35.22
2023-05-10T11:13:35.456Z,35.31
2023-05-10T11:16:16.491Z,35.33
2023-05-10T11:18:55.080Z,35.36
2023-05-10T11:21:24.693Z,35.41
2023-05-10T11:23:57.072Z,35.35
2023-05-10T11:26:26.614Z,35.47
2023-05-10T11:28:56.226Z,35.47
2023-05-10T11:31:24.542Z,35.16
2023-05-10T11:33:53.084Z,35.48
2023-05-10T11:36:22.096Z,35.06
2023-05-10T11:38:51.450Z,35.09
2023-05-10T11:41:20.145Z,35.09
2023-05-10T11:43:49.865Z,35.25
2023-05-10T11:46:18.384Z,35.20
2023-05-10T11:48:46.416Z,35.05
2023-05-10T11:51:29.403Z,35.39
2023-05-10T11:53:59.167Z,35.29
2023-05-10T11:56:28.014Z,35.28
2023-05-10T11:58:56.794Z,35.11
2023-05-10T12:01:24.946Z,35.41
2023-05-10T12:03:53.836Z,35.39
2023-05-10T12:06:22.051Z,35.52
2023-05-10T12:08:53.589Z,35.07
2023-05-10T12:11:26.230Z,35.44
2023-05-10T12:13:54.205Z,35.12
2023-05-10T12:16:23.719Z,35.12
2023-05-10T12:18:52.489Z,35.25
2023-05-10T12:21:20.930Z,35.36
2023-05-10T12:23:49.073Z,35.32
2023-05-10T12:26:17.091Z,35.23
2023-05-10T12:28:46.483Z,35.34
2023-05-10T12:31:14.383Z,35.29
2023-05-10T12:33:43.821Z,35.22
2023-05-10T12:36:11.798Z,35.09
2023-05-10T12:38:40.259Z,35.20
2023-05-10T12:41:08.843Z,34.99
2023-05-10T12:43:36.900Z,35.37
2023-05-10T12:46:09.855Z,35.23
2023-05-10T12:48:38.053Z,35.09
2023-05-10T12:51:06.286Z,35.29
2023-05-10T12:53:34.228Z,35.38
2023-05-10T12:56:02.181Z,35.30
2023-05-10T12:58:36.093Z,34.99
2023-05-10T13:01:05.233Z,35.37
2023-05-10T13:03:34.629Z,35.07
2023-05-10T13:06:02.595Z,35.16
2023-05-10T13:08:34.443Z,35.33
2023-05-10T13:11:02.689Z,35.02
2023-05-10T13:13:30.682Z,35.04
2023-05-10T13:15:58.678Z,35.24
2023-05-10T13:18:27.407Z,35.26
2023-05-10T13:20:57.752Z,34.90
2023-05-10T13:23:25.744Z,35.17
2023-05-10T13:25:53.628Z,35.28
2023-05-10T13:28:21.531Z,35.16
2023-05-10T13:30:49.519Z,35.12
2023-05-10T13:33:17.401Z,35.22
2023-05-10T13:35:46.176Z,34.99
2023-05-10T13:38:15.781Z,34.93
2023-05-10T13:40:43.757Z,35.25
2023-05-10T13:43:11.721Z,34.94
2023-05-10T13:45:40.000Z,34.95
2023-05-10T13:48:08.011Z,35.26
2023-05-10T13:50:35.960Z,35.24
2023-05-10T13:53:03.839Z,34.91
2023-05-10T13:55:33.126Z,34.82
2023-05-10T13:58:01.184Z,34.84
2023-05-10T14:00:29.120Z,34.89
2023-05-10T14:02:57.189Z,35.11
2023-05-10T14:05:26.532Z,34.86
2023-05-10T14:07:54.776Z,34.79
2023-05-10T14:10:22.816Z,34.79
2023-05-10T14:12:52.099Z,35.07
2023-05-10T14:15:20.342Z,34.81
2023-05-10T14:17:48.339Z,34.67
2023-05-10T14:20:16.286Z,34.65
2023-05-10T14:22:44.217Z,34.70
2023-05-10T14:25:12.495Z,34.80
2023-05-10T14:27:40.545Z,34.90
2023-05-10T14:30:11.196Z,34.74
2023-05-10T14:32:39.329Z,34.67
2023-05-10T14:35:09.466Z,34.76
2023-05-10T14:37:38.717Z,34.75
2023-05-10T14:40:08.360Z,34.53
2023-05-10T14:42:36.266Z,34.93
2023-05-10T14:45:04.778Z,34.42
2023-05-10T14:47:34.180Z,34.58
2023-05-10T14:50:02.406Z,34.58
2023-05-10T14:52:32.940Z,34.35
2023-05-10T14:55:02.413Z,34.71
2023-05-10T14:57:30.740Z,34.43
2023-05-10T14:59:58.752Z,34.62
2023-05-10T15:02:27.679Z,34.53
2023-05-10T15:04:58.436Z,34.31
2023-05-10T15:07:26.900Z,34.21
2023-05-10T15:09:55.174Z,34.16
2023-05-10T15:12:23.090Z,34.19
2023-05-10T15:14:51.055Z,34.26
2023-05-10T15:17:18.991Z,34.42
2023-05-10T15:19:46.944Z,34.06
2023-05-10T15:22:16.272Z,34.00
2023-05-10T15:24:44.237Z,33.99
2023-05-10T15:27:12.213Z,34.25
2023-05-10T15:29:40.135Z,33.95
2023-05-10T15:32:08.099Z,34.15
2023-05-10T15:34:37.080Z,34.22
2023-05-10T15:37:05.164Z,34.15
2023-05-10T15:39:34.481Z,34.09
2023-05-10T15:42:02.622Z,34.14
2023-05-10T15:44:30.530Z,33.99
2023-05-10T15:46:58.560Z,33.96
2023-05-10T15:49:26.742Z,34.04
2023-05-10T15:51:54.771Z,34.18
2023-05-10T15:54:22.716Z,34.00
2023-05-10T15:56:52.049Z,34.08
2023-05-10T15:59:20.068Z,34.44
2023-05-10T16:01:48.579Z,34.17
2023-05-10T16:04:16.621Z,34.33
2023-05-10T16:06:44.719Z,34.42
2023-05-10T16:09:12.741Z,34.49
2023-05-10T16:11:40.799Z,34.53
2023-05-10T16:14:10.143Z,34.34
2023-05-10T16:16:38.282Z,34.31
2023-05-10T16:19:06.288Z,34.26
2023-05-10T16:21:34.391Z,34.46
2023-05-10T16:24:02.561Z,34.44
2023-05-10T16:26:30.462Z,34.34
2023-05-10T16:28:58.415Z,34.50
2023-05-10T16:31:27.957Z,34.50
2023-05-10T16:33:58.888Z,34.29
2023-05-10T16:36:27.195Z,34.34
2023-05-10T16:38:55.599Z,34.65
2023-05-10T16:41:23.716Z,34.22
2023-05-10T16:43:51.739Z,34.39
2023-05-10T16:46:19.710Z,34.64
2023-05-10T16:48:49.215Z,34.45
2023-05-10T16:51:17.184Z,34.56
2023-05-10T16:53:45.238Z,34.58
2023-05-10T16:56:13.229Z,34.77
2023-05-10T16:58:41.370Z,34.47
2023-05-10T17:01:09.705Z,34.50
2023-05-10T17:03:37.956Z,34.37
2023-05-10T17:06:08.790Z,34.81
2023-05-10T17:08:36.771Z,34.86
2023-05-10T17:11:04.939Z,34.41
2023-05-10T17:13:35.141Z,34.52
2023-05-10T17:16:04.873Z,34.51
2023-05-10T17:18:33.077Z,34.63
2023-05-10T17:21:01.065Z,34.38
2023-05-10T17:23:30.570Z,34.70
2023-05-10T17:26:01.489Z,34.78
2023-05-10T17:28:29.710Z,34.51
2023-05-10T17:30:58.556Z,34.73
2023-05-10T17:33:26.438Z,34.58
2023-05-10T17:35:54.406Z,34.51
2023-05-10T17:38:22.421Z,34.88
2023-05-10T17:40:52.438Z,34.76
2023-05-10T17:43:21.519Z,34.70
2023-05-10T17:45:50.852Z,34.79
2023-05-10T17:48:18.866Z,34.93
2023-05-10T17:50:46.945Z,34.81
2023-05-10T17:53:14.909Z,34.70
2023-05-10T17:55:43.695Z,34.83
2023-05-10T17:58:13.562Z,34.54
2023-05-10T18:00:41.763Z,34.55
2023-05-10T18:03:09.695Z,34.55
2023-05-10T18:05:38.173Z,34.55
2023-05-10T18:08:07.270Z,34.86
2023-05-10T18:10:35.308Z,34.68
2023-05-10T18:13:06.887Z,34.89
2023-05-10T18:15:37.538Z,34.80
2023-05-10T18:18:08.287Z,34.63
2023-05-10T18:20:36.396Z,34.86
2023-05-10T18:23:04.357Z,34.46
2023-05-10T18:25:32.417Z,34.57
2023-05-10T18:28:00.470Z,34.70
2023-05-10T18:30:28.410Z,34.58
2023-05-10T18:32:58.147Z,34.66
2023-05-10T18:35:26.174Z,34.37
2023-05-10T18:37:54.157Z,34.44
2023-05-10T18:40:22.336Z,34.61
2023-05-10T18:42:50.894Z,34.46
2023-05-10T18:45:19.329Z,34.60
2023-05-10T18:47:48.419Z,34.45
2023-05-10T18:50:18.225Z,34.38
2023-05-10T18:52:46.443Z,34.39
2023-05-10T18:55:15.524Z,34.45
2023-05-10T18:57:43.653Z,34.38
2023-05-10T19:00:12.755Z,34.80
2023-05-10T19:02:41.237Z,34.35
2023-05-10T19:05:09.970Z,34.65
2023-05-10T19:07:40.670Z,34.63
2023-05-10T19:10:09.404Z,34.72
2023-05-10T19:12:37.507Z,34.47
2023-05-10T19:15:06.250Z,34.79
2023-05-10T19:17:36.291Z,34.49
2023-05-10T19:20:05.633Z,34.31
2023-05-10T19:22:45.537Z,34.30
2023-05-10T19:25:24.383Z,34.46
2023-05-10T19:27:52.491Z,34.35
2023-05-10T19:30:20.453Z,34.36
2023-05-10T19:32:48.397Z,34.51
2023-05-10T19:35:16.950Z,34.76
2023-05-10T19:37:47.229Z,34.60
2023-05-10T19:40:17.477Z,34.54
2023-05-10T19:42:47.031Z,34.59
2023-05-10T19:45:15.995Z,34.66
2023-05-10T19:47:44.305Z,34.52
2023-05-10T19:50:13.966Z,34.48
2023-05-10T19:52:42.488Z,34.77
2023-05-10T19:55:11.219Z,34.30
2023-05-10T19:57:39.235Z,34.75
2023-05-10T20:00:10.795Z,34.77
2023-05-10T20:02:38.952Z,34.37
2023-05-10T20:05:07.867Z,34.71
2023-05-10T20:07:35.861Z,34.75
2023-05-10T20:10:04.066Z,34.74
2023-05-10T20:12:32.389Z,34.75
2023-05-10T20:15:00.656Z,34.77
2023-05-10T20:17:30.098Z,34.37
2023-05-10T20:19:58.180Z,34.69
2023-05-10T20:22:26.374Z,34.71
2023-05-10T20:24:56.005Z,34.56
2023-05-10T20:27:24.258Z,34.58
2023-05-10T20:29:52.221Z,34.49
2023-05-10T20:32:20.203Z,34.47
2023-05-10T20:34:49.710Z,34.72
2023-05-10T20:37:21.345Z,34.72
2023-05-10T20:39:50.531Z,34.51
2023-05-10T20:42:18.602Z,34.47
2023-05-10T20:44:46.870Z,34.32
2023-05-10T20:47:15.468Z,34.57
2023-05-10T20:49:43.765Z,34.73
2023-05-10T20:52:13.199Z,34.67
2023-05-10T20:54:41.222Z,34.70
2023-05-10T20:57:09.207Z,34.73
2023-05-10T20:59:37.213Z,34.45
2023-05-10T21:02:05.226Z,34.79
2023-05-10T21:04:33.140Z,34.73
2023-05-10T21:07:01.193Z,34.63
2023-05-10T21:09:30.581Z,34.74
2023-05-10T21:11:58.937Z,34.70
2023-05-10T21:14:26.934Z,34.42
2023-05-10T21:16:54.915Z,34.45
2023-05-10T21:19:22.834Z,34.71
2023-05-10T21:21:50.785Z,34.54
2023-05-10T21:24:18.783Z,34.50
2023-05-10T21:26:48.360Z,34.74
2023-05-10T21:29:18.250Z,34.72
2023-05-10T21:31:46.305Z,34.67
2023-05-10T21:34:14.938Z,34.77
2023-05-10T21:36:43.061Z,34.50
2023-05-10T21:39:12.323Z,34.71
2023-05-10T21:41:40.279Z,34.46
2023-05-10T21:44:09.679Z,34.71
2023-05-10T21:46:37.655Z,34.37
2023-05-10T21:49:05.843Z,34.67
2023-05-10T21:51:33.805Z,34.38
2023-05-10T21:54:01.846Z,34.53
2023-05-10T21:56:29.845Z,34.27
2023-05-10T21:58:58.111Z,34.48
2023-05-10T22:01:27.880Z,34.25
2023-05-10T22:03:56.084Z,34.62
2023-05-10T22:06:24.138Z,34.55
2023-05-10T22:08:52.375Z,34.48
2023-05-10T22:11:21.854Z,34.66
2023-05-10T22:13:49.863Z,34.37
2023-05-10T22:16:17.949Z,34.30
2023-05-10T22:18:47.348Z,34.29
2023-05-10T22:21:15.396Z,34.33
2023-05-10T22:23:43.402Z,34.38
2023-05-10T22:26:11.414Z,34.73
2023-05-10T22:28:39.368Z,34.63
2023-05-10T22:31:11.127Z,34.62
2023-05-10T22:33:39.426Z,34.37
2023-05-10T22:36:09.573Z,34.65
2023-05-10T22:38:37.614Z,34.34
2023-05-10T22:41:05.657Z,34.78
2023-05-10T22:43:33.835Z,34.81
2023-05-10T22:46:01.841Z,34.43
2023-05-10T22:48:29.911Z,34.49
2023-05-10T22:51:00.868Z,34.50
2023-05-10T22:53:30.196Z,34.30
2023-05-10T22:55:58.251Z,34.50
2023-05-10T22:58:26.404Z,34.29
2023-05-10T23:00:54.833Z,34.35
2023-05-10T23:03:23.080Z,34.40
2023-05-10T23:05:51.183Z,34.57
2023-05-10T23:08:22.738Z,34.37
2023-05-10T23:10:52.030Z,34.50
2023-05-10T23:13:21.021Z,34.62
2023-05-10T23:15:49.436Z,34.65
2023-05-10T23:18:17.778Z,34.49
2023-05-10T23:20:45.842Z,34.45
2023-05-10T23:23:13.796Z,34.63
2023-05-10T23:25:41.726Z,34.36
2023-05-10T23:28:11.224Z,34.43
2023-05-10T23:30:39.189Z,34.69
2023-05-10T23:33:08.498Z,34.31
2023-05-10T23:35:36.505Z,34.58
2023-05-10T23:38:04.519Z,34.28
2023-05-10T23:40:32.526Z,34.33
2023-05-10T23:43:00.491Z,34.22
2023-05-10T23:45:30.086Z,34.17
2023-05-10T23:47:58.195Z,34.19
2023-05-10T23:50:26.280Z,34.33
2023-05-10T23:52:54.287Z,34.68
2023-05-10T23:55:22.226Z,34.39
2023-05-10T23:57:50.246Z,34.45
