createdAt,value
2022-12-12T00:00:31.814Z,19.90
2022-12-12T00:03:01.059Z,19.90
2022-12-12T00:05:30.123Z,19.90
2022-12-12T00:07:59.159Z,20.00
2022-12-12T00:10:28.359Z,20.00
2022-12-12T00:12:57.408Z,20.00
2022-12-12T00:15:26.892Z,20.10
2022-12-12T00:17:57.387Z,20.10
2022-12-12T00:20:26.280Z,20.20
2022-12-12T00:22:55.246Z,20.20
2022-12-12T00:25:24.225Z,20.30
2022-12-12T00:27:53.181Z,20.40
2022-12-12T00:30:22.144Z,20.40
2022-12-12T00:32:51.086Z,20.50
2022-12-12T00:35:20.078Z,20.60
2022-12-12T00:37:49.381Z,20.70
2022-12-12T00:40:18.454Z,20.80
2022-12-12T00:42:47.791Z,20.80
2022-12-12T00:45:16.714Z,20.90
2022-12-12T00:47:45.682Z,21.00
2022-12-12T00:50:14.643Z,21.10
2022-12-12T00:52:43.765Z,21.20
2022-12-12T00:55:14.455Z,21.30
2022-12-12T00:57:43.765Z,21.40
2022-12-12T01:00:16.460Z,21.50
2022-12-12T01:02:45.836Z,21.70
2022-12-12T01:05:16.114Z,21.80
2022-12-12T01:07:45.427Z,21.90
2022-12-12T01:10:14.622Z,22.00
2022-12-12T01:12:43.627Z,22.10
2022-12-12T01:15:13.732Z,22.20
2022-12-12T01:17:43.621Z,22.30
2022-12-12T01:20:24.198Z,22.50
2022-12-12T01:22:53.729Z,22.60
2022-12-12T01:25:23.109Z,22.80
2022-12-12T01:27:52.465Z,22.90
2022-12-12T01:30:24.437Z,23.00
2022-12-12T01:32:53.802Z,23.00
2022-12-12T01:35:24.688Z,23.00
2022-12-12T01:37:54.136Z,23.00
2022-12-12T01:40:26.087Z,23.00
2022-12-12T01:42:56.103Z,23.10
2022-12-12T01:46:04.636Z,23.10
2022-12-12T01:48:36.398Z,23.20
2022-12-12T01:51:15.255Z,23.20
2022-12-12T01:53:45.940Z,23.20
2022-12-12T01:56:18.546Z,23.30
2022-12-12T01:58:49.742Z,23.40
2022-12-12T02:01:19.205Z,23.50
2022-12-12T02:03:50.427Z,23.50
2022-12-12T02:06:24.680Z,23.60
2022-12-12T02:08:56.881Z,23.60
2022-12-12T02:11:27.947Z,23.70
2022-12-12T02:13:57.306Z,23.80
2022-12-12T02:16:29.279Z,23.90
2022-12-12T02:19:25.762Z,24.10
2022-12-12T02:22:06.909Z,24.30
2022-12-12T02:24:56.153Z,24.40
2022-12-12T02:27:34.263Z,24.50
2022-12-12T02:30:08.920Z,24.60
2022-12-12T02:33:07.323Z,24.70
2022-12-12T02:35:52.571Z,24.80
2022-12-12T02:38:27.217Z,24.90
2022-12-12T02:41:23.794Z,25.00
2022-12-12T02:44:08.691Z,25.20
2022-12-12T02:46:59.148Z,25.30
2022-12-12T02:49:38.416Z,25.30
2022-12-12T02:52:09.616Z,25.50
2022-12-12T02:54:39.111Z,25.50
2022-12-12T02:57:25.431Z,25.60
2022-12-12T03:00:15.337Z,25.70
2022-12-12T03:03:23.393Z,25.80
2022-12-12T03:06:22.412Z,25.90
2022-12-12T03:09:09.335Z,26.10
2022-12-12T03:12:03.040Z,26.20
2022-12-12T03:14:51.219Z,26.30
2022-12-12T03:17:34.236Z,26.30
2022-12-12T03:20:35.117Z,26.50
2022-12-12T03:23:21.000Z,26.60
2022-12-12T03:26:13.270Z,26.70
2022-12-12T03:28:52.306Z,26.80
2022-12-12T03:31:26.811Z,26.90
2022-12-12T03:34:02.536Z,26.90
2022-12-12T03:36:50.748Z,26.90
2022-12-12T03:39:27.849Z,27.00
2022-12-12T03:42:06.400Z,27.10
2022-12-12T03:45:09.107Z,27.20
2022-12-12T03:47:45.231Z,27.20
2022-12-12T03:50:23.187Z,27.20
2022-12-12T03:53:00.739Z,27.30
2022-12-12T03:55:43.158Z,27.30
2022-12-12T03:58:28.738Z,27.40
2022-12-12T04:00:59.885Z,27.50
2022-12-12T04:03:46.840Z,27.50
2022-12-12T04:06:43.540Z,27.50
2022-12-12T04:09:36.971Z,27.50
2022-12-12T04:12:41.398Z,27.60
2022-12-12T04:15:41.034Z,27.70
2022-12-12T04:18:22.166Z,27.70
2022-12-12T04:21:17.566Z,27.70
2022-12-12T04:24:07.629Z,27.60
2022-12-12T04:26:56.843Z,27.60
2022-12-12T04:29:44.042Z,27.70
2022-12-12T04:32:27.476Z,27.70
2022-12-12T04:35:00.623Z,27.70
2022-12-12T04:37:37.412Z,27.90
2022-12-12T04:40:10.960Z,28.00
2022-12-12T04:42:44.950Z,28.00
2022-12-12T04:45:18.666Z,28.00
2022-12-12T04:47:50.759Z,28.00
2022-12-12T04:50:22.189Z,28.00
2022-12-12T04:52:53.897Z,28.10
2022-12-12T04:55:30.930Z,28.20
2022-12-12T04:58:00.318Z,28.20
2022-12-12T05:00:33.694Z,28.20
2022-12-12T05:03:16.432Z,28.20
2022-12-12T05:05:54.751Z,28.30
2022-12-12T05:08:29.990Z,28.40
2022-12-12T05:11:02.551Z,28.40
2022-12-12T05:13:35.214Z,28.40
2022-12-12T05:16:11.653Z,28.40
2022-12-12T05:18:40.710Z,28.50
2022-12-12T05:21:09.661Z,28.50
2022-12-12T05:23:38.580Z,28.50
2022-12-12T05:26:12.139Z,28.50
2022-12-12T05:28:41.094Z,28.50
2022-12-12T05:31:10.287Z,28.50
2022-12-12T05:33:39.256Z,28.50
2022-12-12T05:36:08.559Z,28.50
2022-12-12T05:38:37.902Z,28.50
2022-12-12T05:41:07.268Z,28.50
2022-12-12T05:43:36.474Z,28.50
2022-12-12T05:46:06.182Z,28.50
2022-12-12T05:48:35.703Z,28.60
2022-12-12T05:51:05.446Z,28.60
2022-12-12T05:53:42.046Z,28.60
2022-12-12T05:56:12.616Z,28.60
2022-12-12T05:58:42.478Z,28.60
2022-12-12T06:01:11.953Z,28.60
2022-12-12T06:03:40.913Z,28.60
2022-12-12T06:06:10.005Z,28.60
2022-12-12T06:08:39.032Z,28.50
2022-12-12T06:11:09.099Z,28.50
2022-12-12T06:13:39.206Z,28.60
2022-12-12T06:16:10.219Z,28.60
2022-12-12T06:18:39.743Z,28.60
2022-12-12T06:21:14.306Z,28.50
2022-12-12T06:23:44.255Z,28.50
2022-12-12T06:26:15.451Z,28.50
2022-12-12T06:28:45.314Z,28.60
2022-12-12T06:31:15.682Z,28.60
2022-12-12T06:33:45.513Z,28.60
2022-12-12T06:36:25.134Z,28.60
2022-12-12T06:38:59.367Z,28.60
2022-12-12T06:41:31.639Z,28.70
2022-12-12T06:44:00.703Z,28.70
2022-12-12T06:46:31.800Z,28.70
2022-12-12T06:49:01.674Z,28.80
2022-12-12T06:51:37.496Z,28.90
2022-12-12T06:54:07.111Z,29.00
2022-12-12T06:56:36.062Z,29.10
2022-12-12T06:59:05.009Z,29.20
2022-12-12T07:01:34.620Z,29.20
2022-12-12T07:04:04.063Z,29.20
2022-12-12T07:06:33.433Z,29.10
2022-12-12T07:09:04.104Z,29.10
2022-12-12T07:11:33.064Z,29.10
2022-12-12T07:14:04.888Z,29.00
2022-12-12T07:16:33.837Z,29.00
2022-12-12T07:19:02.807Z,29.00
2022-12-12T07:21:31.748Z,28.90
2022-12-12T07:24:00.845Z,28.90
2022-12-12T07:26:30.015Z,28.80
2022-12-12T07:28:58.993Z,28.80
2022-12-12T07:31:27.997Z,28.80
2022-12-12T07:33:57.064Z,28.70
2022-12-12T07:36:26.474Z,28.70
2022-12-12T07:38:55.402Z,28.60
2022-12-12T07:41:25.767Z,28.60
2022-12-12T07:43:54.841Z,28.60
2022-12-12T07:46:26.353Z,28.60
2022-12-12T07:48:56.105Z,28.60
2022-12-12T07:51:25.272Z,28.60
2022-12-12T07:53:54.183Z,28.60
2022-12-12T07:56:23.149Z,28.60
2022-12-12T07:58:52.479Z,28.60
2022-12-12T08:01:24.998Z,28.60
2022-12-12T08:03:55.570Z,28.50
2022-12-12T08:06:25.475Z,28.60
2022-12-12T08:08:55.147Z,28.50
2022-12-12T08:11:26.919Z,28.40
2022-12-12T08:13:56.674Z,28.40
2022-12-12T08:16:28.601Z,28.30
2022-12-12T08:18:59.758Z,28.30
2022-12-12T08:21:29.899Z,28.30
2022-12-12T08:24:01.033Z,28.20
2022-12-12T08:26:30.592Z,28.20
2022-12-12T08:29:00.239Z,28.20
2022-12-12T08:31:29.899Z,28.20
2022-12-12T08:34:00.734Z,28.20
2022-12-12T08:36:32.829Z,28.10
2022-12-12T08:39:08.244Z,28.20
2022-12-12T08:41:40.586Z,28.10
2022-12-12T08:44:11.686Z,28.00
2022-12-12T08:46:42.534Z,28.00
2022-12-12T08:49:12.369Z,27.90
2022-12-12T08:51:42.815Z,27.90
2022-12-12T08:54:15.945Z,27.90
2022-12-12T08:56:45.392Z,27.80
2022-12-12T08:59:14.492Z,27.80
2022-12-12T09:01:44.122Z,27.80
2022-12-12T09:04:13.243Z,27.80
2022-12-12T09:06:42.172Z,27.70
2022-12-12T09:09:11.180Z,27.70
2022-12-12T09:11:40.406Z,27.70
2022-12-12T09:14:09.371Z,27.70
2022-12-12T09:16:38.282Z,27.60
2022-12-12T09:19:07.586Z,27.60
2022-12-12T09:21:36.492Z,27.60
2022-12-12T09:24:05.806Z,27.50
2022-12-12T09:26:34.840Z,27.50
2022-12-12T09:29:03.847Z,27.50
2022-12-12T09:31:32.978Z,27.50
2022-12-12T09:34:02.122Z,27.50
2022-12-12T09:36:31.079Z,27.50
2022-12-12T09:39:00.016Z,27.40
2022-12-12T09:41:31.797Z,27.40
2022-12-12T09:44:19.712Z,27.40
2022-12-12T09:46:58.466Z,27.30
2022-12-12T09:49:56.501Z,27.30
2022-12-12T09:52:37.620Z,27.30
2022-12-12T09:55:46.147Z,27.30
2022-12-12T09:58:30.366Z,27.20
2022-12-12T10:01:11.184Z,27.20
2022-12-12T10:03:51.532Z,27.10
2022-12-12T10:06:37.018Z,27.10
2022-12-12T10:09:34.124Z,27.00
2022-12-12T10:12:08.622Z,26.90
2022-12-12T10:15:06.188Z,26.90
2022-12-12T10:17:46.101Z,26.80
2022-12-12T10:20:15.429Z,26.70
2022-12-12T10:23:08.609Z,26.70
2022-12-12T10:25:46.734Z,26.60
2022-12-12T10:28:17.456Z,26.50
2022-12-12T10:31:10.816Z,26.50
2022-12-12T10:33:58.291Z,26.40
2022-12-12T10:37:00.042Z,26.40
2022-12-12T10:39:47.077Z,26.30
2022-12-12T10:42:36.857Z,26.30
2022-12-12T10:45:39.554Z,26.30
2022-12-12T10:48:08.849Z,26.20
2022-12-12T10:51:00.929Z,26.10
2022-12-12T10:53:31.296Z,26.10
2022-12-12T10:56:13.201Z,26.10
2022-12-12T10:58:44.954Z,26.00
2022-12-12T11:02:08.509Z,26.00
2022-12-12T11:04:26.500Z,26.00
2022-12-12T11:06:57.612Z,25.90
2022-12-12T11:09:29.639Z,25.80
2022-12-12T11:12:12.221Z,25.80
2022-12-12T11:14:47.519Z,25.80
2022-12-12T11:17:22.531Z,25.80
2022-12-12T11:19:53.578Z,25.70
2022-12-12T11:22:22.798Z,25.70
2022-12-12T11:24:52.951Z,25.60
2022-12-12T11:27:30.640Z,25.60
2022-12-12T11:30:30.603Z,25.60
2022-12-12T11:32:59.957Z,25.50
2022-12-12T11:35:31.774Z,25.50
2022-12-12T11:38:08.190Z,25.50
2022-12-12T11:40:39.376Z,25.50
2022-12-12T11:43:20.859Z,25.50
2022-12-12T11:46:15.754Z,25.40
2022-12-12T11:48:53.913Z,25.40
2022-12-12T11:51:45.002Z,25.40
2022-12-12T11:54:24.332Z,25.40
2022-12-12T11:56:59.963Z,25.40
2022-12-12T11:59:47.135Z,25.40
2022-12-12T12:03:18.355Z,25.30
2022-12-12T12:05:53.629Z,25.30
2022-12-12T12:08:50.470Z,25.30
2022-12-12T12:11:37.832Z,25.30
2022-12-12T12:14:36.555Z,25.30
2022-12-12T12:17:08.490Z,25.30
2022-12-12T12:19:58.752Z,25.30
2022-12-12T12:22:30.871Z,25.30
2022-12-12T12:25:36.679Z,25.20
2022-12-12T12:28:47.025Z,25.20
2022-12-12T12:31:30.777Z,25.10
2022-12-12T12:34:25.486Z,25.10
2022-12-12T12:36:57.452Z,25.10
2022-12-12T12:39:47.931Z,25.10
2022-12-12T12:42:26.203Z,25.00
2022-12-12T12:45:17.954Z,25.00
2022-12-12T12:47:53.498Z,24.90
2022-12-12T12:50:38.610Z,24.90
2022-12-12T12:53:25.625Z,24.90
2022-12-12T12:56:00.138Z,24.80
2022-12-12T12:58:37.297Z,24.80
2022-12-12T13:01:28.386Z,24.80
2022-12-12T13:04:04.984Z,24.80
2022-12-12T13:07:02.745Z,24.80
2022-12-12T13:09:37.166Z,24.70
2022-12-12T13:12:18.038Z,24.70
2022-12-12T13:14:56.386Z,24.60
2022-12-12T13:17:53.298Z,24.70
2022-12-12T13:20:26.338Z,24.70
2022-12-12T13:23:18.903Z,24.60
2022-12-12T13:26:06.453Z,24.60
2022-12-12T13:28:42.147Z,24.60
2022-12-12T13:32:00.304Z,24.60
2022-12-12T13:34:31.959Z,24.50
2022-12-12T13:37:01.538Z,24.50
2022-12-12T13:39:37.840Z,24.40
2022-12-12T13:42:09.254Z,24.30
2022-12-12T13:44:43.027Z,24.30
2022-12-12T13:47:27.621Z,24.20
2022-12-12T13:49:56.627Z,24.10
2022-12-12T13:52:32.012Z,24.10
2022-12-12T13:55:17.262Z,23.90
2022-12-12T13:58:03.759Z,23.80
2022-12-12T14:00:34.604Z,23.80
2022-12-12T14:03:11.601Z,23.70
2022-12-12T14:05:46.133Z,23.70
2022-12-12T14:08:15.584Z,23.60
2022-12-12T14:11:05.014Z,23.50
2022-12-12T14:13:41.173Z,23.40
2022-12-12T14:16:30.910Z,23.30
2022-12-12T14:19:05.292Z,23.30
2022-12-12T14:21:44.675Z,23.20
2022-12-12T14:24:34.795Z,23.10
2022-12-12T14:27:10.496Z,23.10
2022-12-12T14:29:45.252Z,22.90
2022-12-12T14:32:14.301Z,22.80
2022-12-12T14:35:10.115Z,22.80
2022-12-12T14:38:12.794Z,22.70
2022-12-12T14:40:48.457Z,22.70
2022-12-12T14:43:25.384Z,22.60
2022-12-12T14:46:02.353Z,22.60
2022-12-12T14:48:36.072Z,22.60
2022-12-12T14:51:27.517Z,22.50
2022-12-12T14:54:00.131Z,22.50
2022-12-12T14:56:37.162Z,22.40
2022-12-12T14:59:27.366Z,22.40
2022-12-12T15:02:06.789Z,22.30
2022-12-12T15:04:41.293Z,22.30
2022-12-12T15:07:31.292Z,22.20
2022-12-12T15:10:00.552Z,22.20
2022-12-12T15:12:36.897Z,22.10
2022-12-12T15:15:06.388Z,22.10
2022-12-12T15:17:43.386Z,22.00
2022-12-12T15:20:33.313Z,22.00
2022-12-12T15:23:08.400Z,21.90
2022-12-12T15:25:55.444Z,21.90
2022-12-12T15:28:26.008Z,21.80
2022-12-12T15:30:56.367Z,21.80
2022-12-12T15:33:27.419Z,21.70
2022-12-12T15:36:06.355Z,21.70
2022-12-12T15:38:35.909Z,21.70
2022-12-12T15:41:13.008Z,21.60
2022-12-12T15:43:44.236Z,21.60
2022-12-12T15:46:17.235Z,21.50
2022-12-12T15:48:48.627Z,21.50
2022-12-12T15:51:24.739Z,21.50
2022-12-12T15:53:56.478Z,21.40
2022-12-12T15:56:28.828Z,21.40
2022-12-12T15:59:17.308Z,21.30
2022-12-12T16:01:46.380Z,21.30
2022-12-12T16:04:15.272Z,21.30
2022-12-12T16:06:44.455Z,21.20
2022-12-12T16:09:13.634Z,21.20
2022-12-12T16:12:16.438Z,21.20
2022-12-12T16:14:45.434Z,21.10
2022-12-12T16:17:24.400Z,21.10
2022-12-12T16:20:03.589Z,21.10
2022-12-12T16:22:47.299Z,21.10
2022-12-12T16:25:26.063Z,21.00
2022-12-12T16:28:10.740Z,21.00
2022-12-12T16:30:42.149Z,20.90
2022-12-12T16:33:14.854Z,20.90
2022-12-12T16:35:43.813Z,20.90
2022-12-12T16:38:17.551Z,20.90
2022-12-12T16:40:48.932Z,20.80
2022-12-12T16:43:23.589Z,20.90
2022-12-12T16:45:54.846Z,20.80
2022-12-12T16:48:33.424Z,20.80
2022-12-12T16:51:16.501Z,20.80
2022-12-12T16:53:45.655Z,20.70
2022-12-12T16:56:14.936Z,20.70
2022-12-12T16:58:44.005Z,20.60
2022-12-12T17:01:14.936Z,20.60
2022-12-12T17:03:44.347Z,20.60
2022-12-12T17:06:13.387Z,20.60
2022-12-12T17:08:42.557Z,20.50
2022-12-12T17:11:12.985Z,20.50
2022-12-12T17:13:49.028Z,20.50
2022-12-12T17:16:22.722Z,20.40
2022-12-12T17:18:54.847Z,20.40
2022-12-12T17:21:23.863Z,20.40
2022-12-12T17:23:52.790Z,20.40
2022-12-12T17:26:21.715Z,20.30
2022-12-12T17:28:50.727Z,20.30
2022-12-12T17:31:19.637Z,20.30
2022-12-12T17:33:50.981Z,20.30
2022-12-12T17:36:21.032Z,20.30
2022-12-12T17:38:50.651Z,20.20
2022-12-12T17:41:19.766Z,20.20
2022-12-12T17:43:55.058Z,20.20
2022-12-12T17:46:26.156Z,20.10
2022-12-12T17:48:57.797Z,20.10
2022-12-12T17:51:26.931Z,20.10
2022-12-12T17:53:56.973Z,20.10
2022-12-12T17:56:26.997Z,20.00
2022-12-12T17:58:56.170Z,20.10
2022-12-12T18:01:30.773Z,20.00
2022-12-12T18:04:03.844Z,20.00
2022-12-12T18:06:35.768Z,20.00
2022-12-12T18:09:05.410Z,20.00
2022-12-12T18:11:36.762Z,20.00
2022-12-12T18:14:08.390Z,19.90
2022-12-12T18:16:38.035Z,19.90
2022-12-12T18:19:07.030Z,19.90
2022-12-12T18:21:59.612Z,19.90
2022-12-12T18:24:30.510Z,19.90
2022-12-12T18:27:01.278Z,19.90
2022-12-12T18:29:30.587Z,19.80
2022-12-12T18:31:59.678Z,19.80
2022-12-12T18:34:28.847Z,19.80
2022-12-12T18:36:57.825Z,19.70
2022-12-12T18:39:26.815Z,19.70
2022-12-12T18:41:55.820Z,19.70
2022-12-12T18:44:24.836Z,19.70
2022-12-12T18:46:53.815Z,19.60
2022-12-12T18:49:22.906Z,19.60
2022-12-12T18:51:52.055Z,19.60
2022-12-12T18:54:22.248Z,19.50
2022-12-12T18:56:51.457Z,19.50
2022-12-12T18:59:20.378Z,19.50
2022-12-12T19:01:49.802Z,19.40
2022-12-12T19:04:23.229Z,19.40
2022-12-12T19:06:52.844Z,19.40
2022-12-12T19:09:22.780Z,19.40
2022-12-12T19:11:55.555Z,19.40
2022-12-12T19:14:40.367Z,19.30
2022-12-12T19:17:18.412Z,19.30
2022-12-12T19:19:54.984Z,19.30
2022-12-12T19:25:13.163Z,19.30
2022-12-12T19:27:42.116Z,19.30
2022-12-12T19:30:12.637Z,19.30
2022-12-12T19:32:42.163Z,19.30
2022-12-12T19:35:11.592Z,19.30
2022-12-12T19:37:40.576Z,19.30
2022-12-12T19:40:10.341Z,19.30
2022-12-12T19:42:39.713Z,19.30
2022-12-12T19:45:09.766Z,19.30
2022-12-12T19:47:38.662Z,19.20
2022-12-12T19:50:07.946Z,19.20
2022-12-12T19:52:36.807Z,19.20
2022-12-12T19:55:05.882Z,19.20
2022-12-12T19:57:34.788Z,19.20
2022-12-12T20:00:04.674Z,19.20
2022-12-12T20:02:33.792Z,19.20
2022-12-12T20:05:02.895Z,19.20
2022-12-12T20:07:32.041Z,19.20
2022-12-12T20:10:01.322Z,19.20
2022-12-12T20:12:31.390Z,19.20
2022-12-12T20:15:00.586Z,19.20
2022-12-12T20:17:29.467Z,19.20
2022-12-12T20:19:58.405Z,19.20
2022-12-12T20:22:27.317Z,19.10
2022-12-12T20:24:56.196Z,19.10
2022-12-12T20:27:25.039Z,19.10
2022-12-12T20:29:53.914Z,19.10
2022-12-12T20:32:22.843Z,19.00
2022-12-12T20:34:52.256Z,19.00
2022-12-12T20:37:21.270Z,19.00
2022-12-12T20:39:50.466Z,19.00
2022-12-12T20:42:19.427Z,19.00
2022-12-12T20:44:50.072Z,18.90
2022-12-12T20:47:19.028Z,18.90
2022-12-12T20:49:49.293Z,18.90
2022-12-12T20:52:18.464Z,18.90
2022-12-12T20:54:47.611Z,18.90
2022-12-12T20:57:16.466Z,18.90
2022-12-12T20:59:45.444Z,18.90
2022-12-12T21:02:14.563Z,18.90
2022-12-12T21:04:43.662Z,18.90
2022-12-12T21:07:12.582Z,18.90
2022-12-12T21:09:41.570Z,18.90
2022-12-12T21:12:10.615Z,18.90
2022-12-12T21:14:39.531Z,18.90
2022-12-12T21:17:08.833Z,18.90
2022-12-12T21:19:37.685Z,18.90
2022-12-12T21:22:09.334Z,18.90
2022-12-12T21:24:38.215Z,18.90
2022-12-12T21:27:07.370Z,18.90
2022-12-12T21:29:36.547Z,18.90
2022-12-12T21:32:06.030Z,18.90
2022-12-12T21:34:35.521Z,18.90
2022-12-12T21:37:04.409Z,18.90
2022-12-12T21:39:33.466Z,18.90
2022-12-12T21:42:02.436Z,18.90
2022-12-12T21:44:31.399Z,18.90
2022-12-12T21:47:00.363Z,18.90
2022-12-12T21:49:29.631Z,18.90
2022-12-12T21:52:07.495Z,18.90
2022-12-12T21:54:36.365Z,18.90
2022-12-12T21:57:05.574Z,18.90
2022-12-12T21:59:38.405Z,18.90
2022-12-12T22:02:08.270Z,18.90
2022-12-12T22:04:37.196Z,18.90
2022-12-12T22:07:06.229Z,18.90
2022-12-12T22:09:35.103Z,18.90
2022-12-12T22:12:04.669Z,18.90
2022-12-12T22:14:38.041Z,18.90
2022-12-12T22:17:07.566Z,18.90
2022-12-12T22:19:36.575Z,18.90
2022-12-12T22:22:05.637Z,18.90
2022-12-12T22:24:34.567Z,18.90
2022-12-12T22:27:04.205Z,18.90
2022-12-12T22:29:33.137Z,18.90
2022-12-12T22:32:02.589Z,18.90
2022-12-12T22:34:31.530Z,18.90
2022-12-12T22:37:00.531Z,18.90
2022-12-12T22:39:30.336Z,18.90
2022-12-12T22:42:00.380Z,18.90
2022-12-12T22:44:29.429Z,18.90
2022-12-12T22:46:58.427Z,18.90
2022-12-12T22:49:28.797Z,18.90
2022-12-12T22:51:59.730Z,18.90
2022-12-12T22:54:29.151Z,18.90
2022-12-12T22:56:58.301Z,18.90
2022-12-12T22:59:27.610Z,18.90
2022-12-12T23:01:56.595Z,18.90
2022-12-12T23:04:25.487Z,18.90
2022-12-12T23:06:54.459Z,18.80
2022-12-12T23:09:27.158Z,18.80
2022-12-12T23:11:57.142Z,18.80
2022-12-12T23:14:28.020Z,18.80
2022-12-12T23:16:57.238Z,18.80
2022-12-12T23:19:27.300Z,18.80
2022-12-12T23:21:56.172Z,18.80
2022-12-12T23:24:25.165Z,18.80
2022-12-12T23:26:54.351Z,18.80
2022-12-12T23:29:23.267Z,18.80
2022-12-12T23:31:52.465Z,18.80
2022-12-12T23:34:25.380Z,18.80
2022-12-12T23:36:55.788Z,18.70
2022-12-12T23:39:28.268Z,18.70
2022-12-12T23:41:57.435Z,18.70
2022-12-12T23:44:26.869Z,18.70
2022-12-12T23:46:55.876Z,18.70
2022-12-12T23:49:26.980Z,18.60
2022-12-12T23:51:58.312Z,18.60
2022-12-12T23:54:33.077Z,18.60
2022-12-12T23:57:02.934Z,18.60
2022-12-12T23:59:32.367Z,18.60
