createdAt,value
2023-05-11T00:00:12.350Z,13.36
2023-05-11T00:01:12.337Z,13.29
2023-05-11T00:02:12.355Z,13.25
2023-05-11T00:03:12.529Z,13.29
2023-05-11T00:04:12.328Z,13.24
2023-05-11T00:05:12.293Z,13.30
2023-05-11T00:06:12.291Z,13.17
2023-05-11T00:07:12.287Z,13.32
2023-05-11T00:08:13.598Z,13.14
2023-05-11T00:09:12.244Z,13.12
2023-05-11T00:10:13.237Z,13.09
2023-05-11T00:11:12.236Z,13.18
2023-05-11T00:12:12.252Z,13.17
2023-05-11T00:13:12.234Z,13.12
2023-05-11T00:14:12.194Z,13.12
2023-05-11T00:15:12.212Z,13.04
2023-05-11T00:16:12.229Z,13.00
2023-05-11T00:17:12.181Z,13.17
2023-05-11T00:18:12.169Z,13.07
2023-05-11T00:19:12.159Z,13.12
2023-05-11T00:20:12.160Z,13.02
2023-05-11T00:21:12.166Z,13.09
2023-05-11T00:22:12.146Z,13.00
2023-05-11T00:23:12.115Z,13.06
2023-05-11T00:24:12.111Z,13.07
2023-05-11T00:25:12.092Z,13.11
2023-05-11T00:26:12.109Z,13.11
2023-05-11T00:27:12.087Z,13.11
2023-05-11T00:28:12.070Z,13.06
2023-05-11T00:29:12.056Z,13.15
2023-05-11T00:30:12.054Z,13.15
2023-05-11T00:31:12.094Z,13.14
2023-05-11T00:32:12.017Z,13.04
2023-05-11T00:33:12.001Z,13.20
2023-05-11T00:34:12.005Z,13.20
2023-05-11T00:35:12.021Z,13.22
2023-05-11T00:36:12.010Z,13.25
2023-05-11T00:37:11.972Z,13.18
2023-05-11T00:38:11.961Z,13.25
2023-05-11T00:39:11.970Z,13.20
2023-05-11T00:40:11.950Z,13.24
2023-05-11T00:41:11.920Z,13.11
2023-05-11T00:42:11.914Z,13.21
2023-05-11T00:43:11.906Z,13.11
2023-05-11T00:44:11.895Z,13.12
2023-05-11T00:45:11.925Z,13.06
2023-05-11T00:46:11.880Z,13.09
2023-05-11T00:47:11.936Z,13.02
2023-05-11T00:48:11.842Z,13.09
2023-05-11T00:49:11.866Z,12.97
2023-05-11T00:50:11.871Z,13.11
2023-05-11T00:51:11.838Z,13.18
2023-05-11T00:52:11.811Z,13.17
2023-05-11T00:53:11.810Z,13.17
2023-05-11T00:54:11.805Z,13.18
2023-05-11T00:55:11.772Z,13.15
2023-05-11T00:56:11.779Z,13.17
2023-05-11T00:57:11.757Z,13.18
2023-05-11T00:58:11.741Z,13.15
2023-05-11T00:59:11.767Z,13.27
2023-05-11T01:00:11.724Z,13.21
2023-05-11T01:01:11.748Z,13.12
2023-05-11T01:02:11.745Z,13.18
2023-05-11T01:03:11.762Z,13.15
2023-05-11T01:04:11.768Z,13.18
2023-05-11T01:05:11.680Z,13.25
2023-05-11T01:06:11.662Z,13.11
2023-05-11T01:07:11.657Z,13.25
2023-05-11T01:08:11.679Z,13.21
2023-05-11T01:09:11.641Z,13.24
2023-05-11T01:10:11.651Z,13.27
2023-05-11T01:11:11.810Z,13.20
2023-05-11T01:12:11.606Z,13.17
2023-05-11T01:13:11.648Z,13.22
2023-05-11T01:14:11.597Z,13.24
2023-05-11T01:15:11.574Z,13.25
2023-05-11T01:16:11.635Z,13.29
2023-05-11T01:17:11.604Z,13.30
2023-05-11T01:18:11.685Z,13.25
2023-05-11T01:19:11.685Z,13.30
2023-05-11T01:20:11.526Z,13.30
2023-05-11T01:21:11.522Z,13.36
2023-05-11T01:22:11.522Z,13.21
2023-05-11T01:23:11.494Z,13.27
2023-05-11T01:24:11.492Z,13.24
2023-05-11T01:25:11.477Z,13.25
2023-05-11T01:26:11.523Z,13.32
2023-05-11T01:27:11.484Z,13.25
2023-05-11T01:28:11.454Z,13.30
2023-05-11T01:29:11.450Z,13.24
2023-05-11T01:30:11.435Z,13.25
2023-05-11T01:31:11.487Z,13.27
2023-05-11T01:32:11.545Z,13.17
2023-05-11T01:33:11.405Z,13.12
2023-05-11T01:34:11.390Z,13.17
2023-05-11T01:35:11.372Z,13.18
2023-05-11T01:36:11.395Z,13.20
2023-05-11T01:37:11.364Z,13.20
2023-05-11T01:38:11.350Z,13.15
2023-05-11T01:39:11.335Z,13.21
2023-05-11T01:40:11.327Z,13.21
2023-05-11T01:41:11.328Z,13.24
2023-05-11T01:42:11.301Z,13.21
2023-05-11T01:43:11.305Z,13.24
2023-05-11T01:44:11.294Z,13.22
2023-05-11T01:45:11.324Z,13.21
2023-05-11T01:46:11.324Z,13.25
2023-05-11T01:47:11.252Z,13.22
2023-05-11T01:48:11.256Z,13.25
2023-05-11T01:49:11.229Z,13.29
2023-05-11T01:50:11.253Z,13.30
2023-05-11T01:51:11.234Z,13.27
2023-05-11T01:52:11.264Z,13.32
2023-05-11T01:53:11.199Z,13.27
2023-05-11T01:54:11.175Z,13.21
2023-05-11T01:55:11.198Z,13.18
2023-05-11T01:56:11.167Z,13.22
2023-05-11T01:57:11.210Z,13.14
2023-05-11T01:58:11.144Z,13.14
2023-05-11T01:59:11.142Z,13.15
2023-05-11T02:00:11.135Z,13.22
2023-05-11T02:01:11.131Z,13.17
2023-05-11T02:02:11.124Z,13.17
2023-05-11T02:03:11.227Z,13.12
2023-05-11T02:04:11.104Z,13.11
2023-05-11T02:05:11.063Z,13.14
2023-05-11T02:06:11.058Z,13.17
2023-05-11T02:07:11.037Z,13.25
2023-05-11T02:08:11.037Z,13.12
2023-05-11T02:09:11.051Z,13.18
2023-05-11T02:10:11.031Z,13.18
2023-05-11T02:11:10.994Z,13.21
2023-05-11T02:12:11.004Z,13.17
2023-05-11T02:13:11.012Z,13.22
2023-05-11T02:14:10.997Z,13.29
2023-05-11T02:15:10.952Z,13.29
2023-05-11T02:16:11.992Z,13.29
2023-05-11T02:17:10.932Z,13.32
2023-05-11T02:18:10.943Z,13.30
2023-05-11T02:19:10.973Z,13.25
2023-05-11T02:20:10.913Z,13.36
2023-05-11T02:21:10.891Z,13.18
2023-05-11T02:22:11.930Z,13.18
2023-05-11T02:23:10.908Z,13.25
2023-05-11T02:24:10.869Z,13.21
2023-05-11T02:25:10.850Z,13.06
2023-05-11T02:26:10.843Z,13.22
2023-05-11T02:27:10.851Z,13.17
2023-05-11T02:28:10.839Z,13.18
2023-05-11T02:29:10.815Z,13.17
2023-05-11T02:30:10.798Z,13.32
2023-05-11T02:31:10.792Z,13.32
2023-05-11T02:32:10.810Z,13.24
2023-05-11T02:33:10.796Z,13.20
2023-05-11T02:34:10.759Z,13.21
2023-05-11T02:35:10.738Z,13.20
2023-05-11T02:36:10.745Z,13.15
2023-05-11T02:37:10.749Z,13.15
2023-05-11T02:38:10.717Z,13.15
2023-05-11T02:39:10.705Z,13.04
2023-05-11T02:40:10.704Z,13.20
2023-05-11T02:41:10.701Z,13.12
2023-05-11T02:42:10.698Z,13.09
2023-05-11T02:43:10.667Z,13.03
2023-05-11T02:44:10.630Z,13.04
2023-05-11T02:45:11.640Z,13.12
2023-05-11T02:46:10.683Z,13.17
2023-05-11T02:47:10.620Z,13.22
2023-05-11T02:48:10.693Z,13.18
2023-05-11T02:49:10.608Z,13.21
2023-05-11T02:50:10.590Z,13.21
2023-05-11T02:51:10.679Z,13.18
2023-05-11T02:52:10.567Z,13.18
2023-05-11T02:53:10.569Z,13.18
2023-05-11T02:54:10.547Z,13.30
2023-05-11T02:55:10.566Z,13.24
2023-05-11T02:56:10.553Z,13.20
2023-05-11T02:57:10.501Z,13.25
2023-05-11T02:58:10.559Z,13.29
2023-05-11T02:59:10.504Z,13.33
2023-05-11T03:00:10.508Z,13.24
2023-05-11T03:01:10.653Z,13.30
2023-05-11T03:02:10.564Z,13.24
2023-05-11T03:03:10.506Z,13.27
2023-05-11T03:04:10.445Z,13.32
2023-05-11T03:05:10.495Z,13.33
2023-05-11T03:06:10.416Z,13.46
2023-05-11T03:07:10.421Z,13.37
2023-05-11T03:08:10.402Z,13.37
2023-05-11T03:09:10.624Z,13.38
2023-05-11T03:10:10.398Z,13.38
2023-05-11T03:11:10.371Z,13.33
2023-05-11T03:12:10.355Z,13.33
2023-05-11T03:13:10.357Z,13.29
2023-05-11T03:14:10.385Z,13.44
2023-05-11T03:15:10.334Z,13.18
2023-05-11T03:16:10.333Z,13.29
2023-05-11T03:17:10.300Z,13.40
2023-05-11T03:18:10.302Z,13.41
2023-05-11T03:19:10.315Z,13.49
2023-05-11T03:20:10.296Z,13.40
2023-05-11T03:21:10.270Z,13.40
2023-05-11T03:22:10.257Z,13.37
2023-05-11T03:23:10.330Z,13.38
2023-05-11T03:24:10.257Z,13.32
2023-05-11T03:25:10.238Z,13.38
2023-05-11T03:26:10.229Z,13.36
2023-05-11T03:27:10.211Z,13.37
2023-05-11T03:28:10.235Z,13.30
2023-05-11T03:29:10.196Z,13.37
2023-05-11T03:30:10.181Z,13.43
2023-05-11T03:31:10.170Z,13.32
2023-05-11T03:32:10.221Z,13.33
2023-05-11T03:33:10.257Z,13.25
2023-05-11T03:34:10.143Z,13.29
2023-05-11T03:35:10.150Z,13.32
2023-05-11T03:36:10.128Z,13.30
2023-05-11T03:37:10.610Z,13.27
2023-05-11T03:38:10.146Z,13.21
2023-05-11T03:39:10.108Z,13.29
2023-05-11T03:40:10.079Z,13.18
2023-05-11T03:41:10.075Z,13.15
2023-05-11T03:42:10.143Z,13.11
2023-05-11T03:43:10.047Z,13.12
2023-05-11T03:44:10.042Z,13.11
2023-05-11T03:45:10.027Z,13.15
2023-05-11T03:46:10.035Z,13.17
2023-05-11T03:47:10.060Z,13.04
2023-05-11T03:48:11.018Z,12.97
2023-05-11T03:49:12.753Z,13.00
2023-05-11T03:50:09.983Z,13.04
2023-05-11T03:51:10.000Z,13.03
2023-05-11T03:52:09.975Z,13.04
2023-05-11T03:53:09.956Z,13.04
2023-05-11T03:54:09.941Z,13.06
2023-05-11T03:56:41.288Z,13.12
2023-05-11T03:57:41.286Z,13.09
2023-05-11T03:58:41.292Z,13.06
2023-05-11T03:59:41.267Z,13.06
2023-05-11T04:00:41.268Z,13.03
2023-05-11T04:01:41.240Z,13.17
2023-05-11T04:02:41.276Z,13.02
2023-05-11T04:03:41.329Z,13.04
2023-05-11T04:04:42.354Z,13.15
2023-05-11T04:05:42.337Z,13.15
2023-05-11T04:06:42.310Z,13.11
2023-05-11T04:07:42.320Z,13.14
2023-05-11T04:08:42.311Z,13.22
2023-05-11T04:09:42.278Z,13.32
2023-05-11T04:10:42.268Z,13.18
2023-05-11T04:11:42.276Z,13.15
2023-05-11T04:12:42.325Z,13.14
2023-05-11T04:13:42.243Z,13.12
2023-05-11T04:14:42.249Z,13.09
2023-05-11T04:15:42.288Z,13.21
2023-05-11T04:16:42.285Z,13.11
2023-05-11T04:17:42.218Z,13.15
2023-05-11T04:18:42.244Z,13.25
2023-05-11T04:19:42.245Z,13.25
2023-05-11T04:20:42.165Z,13.18
2023-05-11T04:21:42.182Z,13.21
2023-05-11T04:22:42.163Z,13.24
2023-05-11T04:23:42.166Z,13.20
2023-05-11T04:24:42.226Z,13.14
2023-05-11T04:25:42.163Z,13.17
2023-05-11T04:26:42.165Z,13.14
2023-05-11T04:27:42.100Z,13.27
2023-05-11T04:28:42.119Z,13.04
2023-05-11T04:29:42.111Z,13.12
2023-05-11T04:30:42.064Z,13.09
2023-05-11T04:31:42.123Z,13.14
2023-05-11T04:32:42.082Z,13.07
2023-05-11T04:33:42.045Z,13.21
2023-05-11T04:34:42.023Z,13.21
2023-05-11T04:35:42.016Z,13.14
2023-05-11T04:36:42.061Z,13.09
2023-05-11T04:37:41.993Z,13.07
2023-05-11T04:38:42.002Z,13.22
2023-05-11T04:39:41.969Z,13.29
2023-05-11T04:40:41.973Z,13.25
2023-05-11T04:41:41.953Z,13.29
2023-05-11T04:42:41.987Z,13.29
2023-05-11T04:43:41.954Z,13.22
2023-05-11T04:44:41.924Z,13.29
2023-05-11T04:45:41.911Z,13.38
2023-05-11T04:46:41.913Z,13.38
2023-05-11T04:47:41.940Z,13.21
2023-05-11T04:48:41.885Z,13.38
2023-05-11T04:49:41.867Z,13.40
2023-05-11T04:50:41.865Z,13.43
2023-05-11T04:51:41.852Z,13.36
2023-05-11T04:52:41.867Z,13.24
2023-05-11T04:53:42.506Z,13.32
2023-05-11T04:54:41.819Z,13.25
2023-05-11T04:55:41.817Z,13.29
2023-05-11T04:56:41.816Z,13.24
2023-05-11T04:57:41.823Z,13.30
2023-05-11T04:58:41.789Z,13.25
2023-05-11T04:59:41.775Z,13.40
2023-05-11T05:00:41.956Z,13.33
2023-05-11T05:01:41.878Z,13.40
2023-05-11T05:02:41.849Z,13.37
2023-05-11T05:03:41.814Z,13.44
2023-05-11T05:04:41.737Z,13.46
2023-05-11T05:05:41.707Z,13.40
2023-05-11T05:06:41.730Z,13.54
2023-05-11T05:07:41.690Z,13.46
2023-05-11T05:08:41.673Z,13.55
2023-05-11T05:09:44.436Z,13.46
2023-05-11T05:10:41.683Z,13.54
2023-05-11T05:11:41.665Z,13.54
2023-05-11T05:12:41.640Z,13.41
2023-05-11T05:13:41.627Z,13.54
2023-05-11T05:14:41.614Z,13.46
2023-05-11T05:15:41.624Z,13.47
2023-05-11T05:16:41.639Z,13.47
2023-05-11T05:17:41.690Z,13.51
2023-05-11T05:18:41.628Z,13.54
2023-05-11T05:19:41.590Z,13.65
2023-05-11T05:20:41.627Z,13.56
2023-05-11T05:21:41.551Z,13.55
2023-05-11T05:22:41.532Z,13.56
2023-05-11T05:23:41.518Z,13.56
2023-05-11T05:24:41.542Z,13.54
2023-05-11T05:25:42.512Z,13.52
2023-05-11T05:26:41.492Z,13.65
2023-05-11T05:27:42.491Z,13.65
2023-05-11T05:28:42.480Z,13.73
2023-05-11T05:29:41.496Z,13.51
2023-05-11T05:30:41.493Z,13.44
2023-05-11T05:31:41.458Z,13.38
2023-05-11T05:32:41.477Z,13.37
2023-05-11T05:33:41.478Z,13.37
2023-05-11T05:34:41.426Z,13.33
2023-05-11T05:35:41.407Z,13.43
2023-05-11T05:36:42.422Z,13.30
2023-05-11T05:37:41.387Z,13.44
2023-05-11T05:38:41.394Z,13.33
2023-05-11T05:39:41.377Z,13.38
2023-05-11T05:40:41.363Z,13.46
2023-05-11T05:41:41.342Z,13.33
2023-05-11T05:42:41.333Z,13.43
2023-05-11T05:43:41.352Z,13.38
2023-05-11T05:44:41.312Z,13.61
2023-05-11T05:45:41.315Z,13.52
2023-05-11T05:46:41.357Z,13.55
2023-05-11T05:47:41.346Z,13.52
2023-05-11T05:48:41.307Z,13.69
2023-05-11T05:49:41.273Z,13.67
2023-05-11T05:50:41.264Z,13.73
2023-05-11T05:51:41.251Z,13.83
2023-05-11T05:52:41.291Z,13.84
2023-05-11T05:53:41.241Z,13.84
2023-05-11T05:54:41.215Z,13.84
2023-05-11T05:55:41.211Z,13.95
2023-05-11T05:56:41.201Z,13.99
2023-05-11T05:57:41.219Z,14.10
2023-05-11T05:58:41.174Z,14.07
2023-05-11T05:59:41.165Z,14.09
2023-05-11T06:00:41.149Z,14.10
2023-05-11T06:01:41.162Z,14.04
2023-05-11T06:02:41.201Z,14.02
2023-05-11T06:03:41.361Z,14.13
2023-05-11T06:04:41.130Z,14.12
2023-05-11T06:05:41.132Z,14.04
2023-05-11T06:06:41.101Z,14.06
2023-05-11T06:07:41.104Z,14.04
2023-05-11T06:08:41.081Z,13.95
2023-05-11T06:09:41.088Z,13.81
2023-05-11T06:10:41.089Z,13.74
2023-05-11T06:11:41.063Z,13.65
2023-05-11T06:12:41.062Z,13.73
2023-05-11T06:13:41.029Z,13.65
2023-05-11T06:14:41.021Z,13.69
2023-05-11T06:15:43.369Z,13.79
2023-05-11T06:16:42.109Z,13.69
2023-05-11T06:17:41.057Z,13.76
2023-05-11T06:18:41.016Z,13.77
2023-05-11T06:19:40.978Z,13.83
2023-05-11T06:20:40.988Z,13.87
2023-05-11T06:21:40.979Z,13.81
2023-05-11T06:22:40.942Z,13.83
2023-05-11T06:23:40.929Z,13.87
2023-05-11T06:24:40.927Z,13.83
2023-05-11T06:25:40.921Z,13.87
2023-05-11T06:26:40.906Z,13.89
2023-05-11T06:27:40.891Z,13.83
2023-05-11T06:28:40.874Z,13.76
2023-05-11T06:29:40.869Z,13.76
2023-05-11T06:30:40.870Z,13.63
2023-05-11T06:31:40.897Z,13.58
2023-05-11T06:32:40.918Z,13.59
2023-05-11T06:33:40.835Z,13.62
2023-05-11T06:34:40.831Z,13.73
2023-05-11T06:35:40.827Z,13.63
2023-05-11T06:36:40.817Z,13.56
2023-05-11T06:37:40.802Z,13.67
2023-05-11T06:38:40.780Z,13.54
2023-05-11T06:39:40.790Z,13.49
2023-05-11T06:40:40.768Z,13.47
2023-05-11T06:41:41.487Z,13.51
2023-05-11T06:42:40.755Z,13.62
2023-05-11T06:43:40.730Z,13.59
2023-05-11T06:44:40.769Z,13.73
2023-05-11T06:45:40.788Z,13.63
2023-05-11T06:46:40.704Z,13.69
2023-05-11T06:47:40.745Z,13.74
2023-05-11T06:48:40.685Z,13.81
2023-05-11T06:49:40.675Z,13.80
2023-05-11T06:50:40.688Z,13.73
2023-05-11T06:51:40.655Z,13.63
2023-05-11T06:52:40.647Z,13.62
2023-05-11T06:53:40.705Z,13.56
2023-05-11T06:54:40.619Z,13.65
2023-05-11T06:55:40.611Z,13.61
2023-05-11T06:56:40.606Z,13.76
2023-05-11T06:57:40.859Z,13.80
2023-05-11T06:58:40.593Z,13.83
2023-05-11T06:59:40.588Z,13.95
2023-05-11T07:00:40.580Z,13.92
2023-05-11T07:01:40.610Z,14.06
2023-05-11T07:02:40.591Z,14.13
2023-05-11T07:03:40.537Z,14.16
2023-05-11T07:04:40.596Z,14.21
2023-05-11T07:05:40.514Z,14.35
2023-05-11T07:06:40.508Z,14.35
2023-05-11T07:07:40.500Z,14.46
2023-05-11T07:08:40.507Z,14.44
2023-05-11T07:09:42.016Z,14.47
2023-05-11T07:10:40.472Z,14.54
2023-05-11T07:11:40.453Z,14.60
2023-05-11T07:12:40.456Z,14.64
2023-05-11T07:13:40.441Z,14.80
2023-05-11T07:14:40.423Z,14.69
2023-05-11T07:15:40.419Z,14.84
2023-05-11T07:16:40.442Z,14.80
2023-05-11T07:17:40.426Z,14.78
2023-05-11T07:18:40.421Z,14.90
2023-05-11T07:19:40.373Z,14.94
2023-05-11T07:20:40.359Z,15.09
2023-05-11T07:21:40.373Z,15.05
2023-05-11T07:22:40.342Z,15.19
2023-05-11T07:23:40.340Z,15.13
2023-05-11T07:24:40.331Z,15.38
2023-05-11T07:25:40.324Z,15.28
2023-05-11T07:26:40.324Z,15.38
2023-05-11T07:27:40.293Z,15.39
2023-05-11T07:28:40.308Z,15.43
2023-05-11T07:29:40.270Z,15.59
2023-05-11T07:30:40.280Z,15.52
2023-05-11T07:31:40.307Z,15.48
2023-05-11T07:32:40.288Z,15.42
2023-05-11T07:33:40.246Z,15.48
2023-05-11T07:34:40.223Z,15.57
2023-05-11T07:35:40.229Z,15.60
2023-05-11T07:36:40.211Z,15.57
2023-05-11T07:37:40.195Z,15.66
2023-05-11T07:38:40.178Z,15.67
2023-05-11T07:39:40.176Z,15.85
2023-05-11T07:40:40.188Z,15.75
2023-05-11T07:41:40.164Z,15.79
2023-05-11T07:42:40.150Z,15.78
2023-05-11T07:43:40.155Z,15.88
2023-05-11T07:44:40.133Z,15.93
2023-05-11T07:45:40.148Z,15.97
2023-05-11T07:46:40.150Z,15.88
2023-05-11T07:47:40.117Z,15.96
2023-05-11T07:48:40.101Z,15.81
2023-05-11T07:49:43.821Z,15.88
2023-05-11T07:50:41.073Z,15.76
2023-05-11T07:51:40.073Z,15.82
2023-05-11T07:52:40.072Z,15.76
2023-05-11T07:53:40.035Z,15.92
2023-05-11T07:54:40.189Z,15.85
2023-05-11T07:55:40.021Z,15.85
2023-05-11T07:56:40.045Z,15.88
2023-05-11T07:57:40.010Z,15.97
2023-05-11T07:58:40.004Z,16.00
2023-05-11T07:59:40.013Z,16.04
2023-05-11T08:00:39.996Z,16.14
2023-05-11T08:01:40.093Z,16.11
2023-05-11T08:02:40.060Z,16.14
2023-05-11T08:03:40.040Z,16.15
2023-05-11T08:04:39.957Z,16.14
2023-05-11T08:05:39.937Z,16.16
2023-05-11T08:06:39.944Z,16.25
2023-05-11T08:07:41.503Z,16.12
2023-05-11T08:08:40.922Z,16.15
2023-05-11T08:09:39.887Z,16.31
2023-05-11T08:10:39.884Z,16.26
2023-05-11T08:11:39.872Z,16.31
2023-05-11T08:12:39.866Z,16.25
2023-05-11T08:13:40.102Z,16.38
2023-05-11T08:14:39.913Z,16.35
2023-05-11T08:15:39.862Z,16.41
2023-05-11T08:16:39.907Z,16.41
2023-05-11T08:17:39.866Z,16.34
2023-05-11T08:18:39.848Z,16.18
2023-05-11T08:19:39.832Z,16.11
2023-05-11T08:20:39.803Z,16.00
2023-05-11T08:21:39.781Z,15.99
2023-05-11T08:22:39.796Z,15.99
2023-05-11T08:23:39.755Z,15.88
2023-05-11T08:24:39.751Z,15.93
2023-05-11T08:25:39.736Z,15.97
2023-05-11T08:26:39.725Z,15.99
2023-05-11T08:27:39.754Z,16.09
2023-05-11T08:28:39.708Z,16.11
2023-05-11T08:29:39.705Z,16.12
2023-05-11T08:30:39.688Z,16.15
2023-05-11T08:31:39.718Z,16.15
2023-05-11T08:32:54.577Z,16.22
2023-05-11T08:33:41.718Z,16.20
2023-05-11T08:34:39.703Z,16.16
2023-05-11T08:35:39.637Z,16.27
2023-05-11T08:36:39.644Z,16.30
2023-05-11T08:37:39.616Z,16.27
2023-05-11T08:38:39.602Z,16.26
2023-05-11T08:39:47.165Z,16.16
2023-05-11T08:40:41.599Z,16.07
2023-05-11T08:41:39.586Z,15.94
2023-05-11T08:42:39.586Z,15.88
2023-05-11T08:43:39.564Z,15.84
2023-05-11T08:44:39.599Z,15.96
2023-05-11T08:45:40.969Z,15.78
2023-05-11T08:46:39.544Z,15.79
2023-05-11T08:47:40.705Z,15.72
2023-05-11T08:48:39.525Z,15.68
2023-05-11T08:49:39.505Z,15.75
2023-05-11T08:50:39.573Z,15.75
2023-05-11T08:51:39.471Z,15.93
2023-05-11T08:52:39.462Z,15.99
2023-05-11T08:53:39.464Z,15.88
2023-05-11T08:54:39.457Z,15.85
2023-05-11T08:55:39.483Z,15.84
2023-05-11T08:56:39.443Z,15.94
2023-05-11T08:57:39.429Z,15.96
2023-05-11T08:58:39.402Z,16.09
2023-05-11T08:59:39.417Z,16.04
2023-05-11T09:00:39.401Z,16.20
2023-05-11T09:01:39.392Z,16.38
2023-05-11T09:02:39.394Z,16.42
2023-05-11T09:03:39.466Z,16.34
2023-05-11T09:04:39.378Z,16.15
2023-05-11T09:05:39.401Z,16.01
2023-05-11T09:06:39.331Z,16.15
2023-05-11T09:07:39.324Z,16.16
2023-05-11T09:08:39.320Z,16.18
2023-05-11T09:09:39.327Z,16.20
2023-05-11T09:10:39.290Z,16.12
2023-05-11T09:11:39.276Z,16.07
2023-05-11T09:12:39.268Z,16.04
2023-05-11T09:13:39.318Z,16.01
2023-05-11T09:14:39.289Z,15.92
2023-05-11T09:15:39.358Z,15.85
2023-05-11T09:16:39.288Z,15.93
2023-05-11T09:17:39.279Z,15.97
2023-05-11T09:18:39.280Z,15.88
2023-05-11T09:19:39.207Z,15.82
2023-05-11T09:20:39.204Z,15.81
2023-05-11T09:21:39.205Z,15.75
2023-05-11T09:22:39.185Z,15.88
2023-05-11T09:23:39.251Z,16.06
2023-05-11T09:24:39.167Z,15.99
2023-05-11T09:25:39.154Z,15.94
2023-05-11T09:26:39.156Z,15.97
2023-05-11T09:27:41.073Z,16.14
2023-05-11T09:29:41.107Z,16.04
2023-05-11T09:30:39.116Z,16.01
2023-05-11T09:31:39.149Z,16.12
2023-05-11T09:32:39.107Z,15.99
2023-05-11T09:33:39.082Z,15.93
2023-05-11T09:34:43.315Z,15.94
2023-05-11T09:35:40.060Z,16.07
2023-05-11T09:36:39.032Z,16.30
2023-05-11T09:37:39.079Z,16.18
2023-05-11T09:38:39.026Z,16.40
2023-05-11T09:39:53.221Z,16.50
2023-05-11T09:40:41.027Z,16.67
2023-05-11T09:41:39.025Z,16.74
2023-05-11T09:42:39.005Z,16.95
2023-05-11T09:43:38.978Z,17.03
2023-05-11T09:44:38.970Z,17.08
2023-05-11T09:45:38.965Z,17.17
2023-05-11T09:46:38.980Z,17.40
2023-05-11T09:47:39.017Z,17.57
2023-05-11T09:48:38.942Z,17.70
2023-05-11T09:49:38.919Z,17.70
2023-05-11T09:50:38.914Z,17.69
2023-05-11T09:51:38.926Z,17.43
2023-05-11T09:52:38.891Z,17.55
2023-05-11T09:53:38.893Z,17.57
2023-05-11T09:54:38.881Z,17.71
2023-05-11T09:56:54.498Z,17.73
2023-05-11T09:57:54.498Z,17.74
2023-05-11T09:58:54.510Z,17.74
2023-05-11T09:59:54.468Z,17.69
2023-05-11T10:00:54.485Z,17.73
2023-05-11T10:01:55.620Z,17.79
2023-05-11T10:02:55.620Z,17.91
2023-05-11T10:04:02.664Z,18.00
2023-05-11T10:04:57.589Z,17.97
2023-05-11T10:05:55.561Z,17.99
2023-05-11T10:06:55.523Z,17.76
2023-05-11T10:07:55.517Z,17.57
2023-05-11T10:08:55.512Z,17.20
2023-05-11T10:09:55.545Z,17.22
2023-05-11T10:10:55.505Z,17.08
2023-05-11T10:11:55.582Z,17.06
2023-05-11T10:12:55.496Z,17.00
2023-05-11T10:13:55.466Z,17.15
2023-05-11T10:14:55.466Z,17.10
2023-05-11T10:15:55.488Z,17.23
2023-05-11T10:16:55.436Z,17.26
2023-05-11T10:17:55.426Z,17.28
2023-05-11T10:18:55.461Z,17.35
2023-05-11T10:19:55.419Z,17.26
2023-05-11T10:20:55.397Z,17.33
2023-05-11T10:21:55.410Z,17.32
2023-05-11T10:22:55.376Z,17.18
2023-05-11T10:23:55.414Z,17.29
2023-05-11T10:24:55.406Z,17.26
2023-05-11T10:25:55.342Z,17.35
2023-05-11T10:26:55.542Z,17.38
2023-05-11T10:27:55.316Z,17.54
2023-05-11T10:28:55.325Z,17.53
2023-05-11T10:29:55.309Z,17.54
2023-05-11T10:30:55.284Z,17.51
2023-05-11T10:31:56.333Z,17.43
2023-05-11T10:32:55.322Z,17.15
2023-05-11T10:33:55.362Z,17.08
2023-05-11T10:34:55.247Z,16.85
2023-05-11T10:35:55.237Z,16.71
2023-05-11T10:36:55.226Z,16.62
2023-05-11T10:37:55.235Z,16.49
2023-05-11T10:38:55.214Z,16.44
2023-05-11T10:39:55.185Z,16.15
2023-05-11T10:40:55.178Z,16.26
2023-05-11T10:41:55.191Z,16.12
2023-05-11T10:42:55.182Z,16.25
2023-05-11T10:43:55.149Z,16.22
2023-05-11T10:44:55.163Z,16.31
2023-05-11T10:45:55.143Z,16.35
2023-05-11T10:46:55.140Z,16.27
2023-05-11T10:47:55.199Z,16.25
2023-05-11T10:48:55.104Z,16.30
2023-05-11T10:49:55.095Z,16.44
2023-05-11T10:50:55.086Z,16.44
2023-05-11T10:51:55.097Z,16.55
2023-05-11T10:52:55.077Z,16.56
2023-05-11T10:53:55.052Z,16.52
2023-05-11T10:54:55.040Z,16.59
2023-05-11T10:55:55.034Z,16.71
2023-05-11T10:56:55.046Z,16.92
2023-05-11T10:57:55.009Z,16.88
2023-05-11T10:58:55.003Z,16.95
2023-05-11T10:59:55.010Z,16.90
2023-05-11T11:00:55.061Z,16.86
2023-05-11T11:01:55.032Z,16.89
2023-05-11T11:02:54.992Z,16.90
2023-05-11T11:03:54.959Z,16.99
2023-05-11T11:04:54.935Z,17.08
2023-05-11T11:05:55.032Z,17.15
2023-05-11T11:06:54.938Z,17.15
2023-05-11T11:07:54.906Z,17.22
2023-05-11T11:08:54.908Z,17.29
2023-05-11T11:09:54.894Z,17.36
2023-05-11T11:10:54.901Z,17.50
2023-05-11T11:11:54.866Z,17.57
2023-05-11T11:12:54.871Z,17.67
2023-05-11T11:13:54.846Z,17.63
2023-05-11T11:14:54.848Z,17.54
2023-05-11T11:15:54.881Z,17.59
2023-05-11T11:16:54.860Z,17.71
2023-05-11T11:17:54.901Z,17.71
2023-05-11T11:18:54.842Z,17.85
2023-05-11T11:19:54.788Z,17.94
2023-05-11T11:20:54.776Z,17.94
2023-05-11T11:21:54.791Z,18.07
2023-05-11T11:22:54.762Z,18.09
2023-05-11T11:23:54.754Z,18.07
2023-05-11T11:24:54.762Z,18.12
2023-05-11T11:25:54.754Z,18.13
2023-05-11T11:26:54.787Z,18.00
2023-05-11T11:27:54.840Z,18.15
2023-05-11T11:28:54.804Z,17.97
2023-05-11T11:29:54.685Z,17.76
2023-05-11T11:30:54.809Z,17.55
2023-05-11T11:31:54.695Z,17.51
2023-05-11T11:32:54.709Z,17.57
2023-05-11T11:33:54.641Z,17.50
2023-05-11T11:34:54.638Z,17.64
2023-05-11T11:35:54.622Z,17.66
2023-05-11T11:36:54.663Z,17.57
2023-05-11T11:37:54.621Z,17.69
2023-05-11T11:38:54.612Z,17.73
2023-05-11T11:39:55.812Z,17.67
2023-05-11T11:40:55.589Z,17.62
2023-05-11T11:41:54.613Z,17.48
2023-05-11T11:42:54.585Z,17.35
2023-05-11T11:43:54.573Z,17.38
2023-05-11T11:44:54.549Z,17.22
2023-05-11T11:45:54.566Z,17.30
2023-05-11T11:46:54.641Z,17.41
2023-05-11T11:47:54.577Z,17.47
2023-05-11T11:48:55.039Z,17.47
2023-05-11T11:49:55.496Z,17.48
2023-05-11T11:50:54.474Z,17.57
2023-05-11T11:51:54.463Z,17.71
2023-05-11T11:52:54.478Z,17.74
2023-05-11T11:53:54.451Z,17.84
2023-05-11T11:54:54.441Z,17.92
2023-05-11T11:55:54.443Z,17.97
2023-05-11T11:56:54.415Z,17.95
2023-05-11T11:57:54.433Z,18.07
2023-05-11T11:58:54.389Z,18.07
2023-05-11T11:59:54.375Z,17.99
2023-05-11T12:00:54.384Z,18.13
2023-05-11T12:01:54.380Z,18.10
2023-05-11T12:02:54.464Z,18.12
2023-05-11T12:03:54.441Z,18.03
2023-05-11T12:04:54.371Z,18.04
2023-05-11T12:05:54.323Z,18.07
2023-05-11T12:06:54.341Z,18.19
2023-05-11T12:07:54.302Z,18.25
2023-05-11T12:08:54.300Z,18.24
2023-05-11T12:09:54.338Z,18.06
2023-05-11T12:10:54.281Z,18.07
2023-05-11T12:11:54.294Z,18.04
2023-05-11T12:12:54.252Z,17.97
2023-05-11T12:13:54.248Z,17.74
2023-05-11T12:14:54.256Z,17.48
2023-05-11T12:15:54.250Z,17.48
2023-05-11T12:16:54.345Z,17.41
2023-05-11T12:17:54.227Z,17.67
2023-05-11T12:18:54.264Z,17.63
2023-05-11T12:19:54.174Z,17.44
2023-05-11T12:20:55.192Z,17.26
2023-05-11T12:21:54.167Z,17.15
2023-05-11T12:22:54.171Z,17.08
2023-05-11T12:23:54.161Z,17.17
2023-05-11T12:24:54.129Z,17.28
2023-05-11T12:25:54.146Z,17.14
2023-05-11T12:26:54.123Z,17.08
2023-05-11T12:27:54.102Z,17.03
2023-05-11T12:28:54.112Z,16.96
2023-05-11T12:29:54.102Z,16.98
2023-05-11T12:30:54.096Z,17.00
2023-05-11T12:31:54.144Z,17.00
2023-05-11T12:32:57.461Z,17.06
2023-05-11T12:33:55.042Z,17.03
2023-05-11T12:34:54.053Z,17.03
2023-05-11T12:35:54.052Z,17.04
2023-05-11T12:36:54.011Z,16.96
2023-05-11T12:37:54.021Z,16.89
2023-05-11T12:38:54.002Z,16.92
2023-05-11T12:39:53.986Z,17.03
2023-05-11T12:40:54.012Z,17.03
2023-05-11T12:41:53.974Z,16.77
2023-05-11T12:42:53.995Z,16.86
2023-05-11T12:43:53.968Z,16.83
2023-05-11T12:44:53.960Z,16.83
2023-05-11T12:45:53.986Z,16.80
2023-05-11T12:46:53.935Z,16.60
2023-05-11T12:47:53.980Z,16.56
2023-05-11T12:48:53.908Z,16.50
2023-05-11T12:49:53.907Z,16.59
2023-05-11T12:50:53.884Z,16.49
2023-05-11T12:51:53.889Z,16.55
2023-05-11T12:52:53.894Z,16.65
2023-05-11T12:53:53.874Z,16.62
2023-05-11T12:54:53.860Z,16.52
2023-05-11T12:55:53.831Z,16.70