createdAt,value
2023-03-12T00:01:48.245Z,98976.36
2023-03-12T00:04:21.549Z,98978.19
2023-03-12T00:06:50.914Z,98977.63
2023-03-12T00:09:23.223Z,98974.63
2023-03-12T00:11:52.575Z,98967.11
2023-03-12T00:14:23.557Z,98966.39
2023-03-12T00:16:53.914Z,98962.63
2023-03-12T00:19:24.565Z,98965.05
2023-03-12T00:21:59.759Z,98960.73
2023-03-12T00:24:30.462Z,98967.25
2023-03-12T00:27:01.399Z,98958.59
2023-03-12T00:29:30.442Z,98960.40
2023-03-12T00:32:02.398Z,98960.44
2023-03-12T00:34:33.079Z,98952.15
2023-03-12T00:37:04.307Z,98948.54
2023-03-12T00:39:34.631Z,98955.39
2023-03-12T00:42:07.319Z,98945.70
2023-03-12T00:44:38.476Z,98944.31
2023-03-12T00:47:09.669Z,98944.95
2023-03-12T00:49:42.591Z,98945.48
2023-03-12T00:52:12.089Z,98940.69
2023-03-12T00:54:41.604Z,98940.86
2023-03-12T00:57:13.495Z,98939.74
2023-03-12T00:59:43.928Z,98935.58
2023-03-12T01:02:16.234Z,98931.88
2023-03-12T01:04:46.854Z,98935.94
2023-03-12T01:07:17.152Z,98938.73
2023-03-12T01:09:47.522Z,98926.33
2023-03-12T01:12:17.192Z,98928.28
2023-03-12T01:14:47.807Z,98918.53
2023-03-12T01:17:18.612Z,98919.96
2023-03-12T01:19:50.117Z,98925.78
2023-03-12T01:22:20.544Z,98924.51
2023-03-12T01:24:49.464Z,98923.98
2023-03-12T01:27:20.860Z,98915.95
2023-03-12T01:29:49.719Z,98921.65
2023-03-12T01:32:22.304Z,98908.75
2023-03-12T01:34:52.635Z,98921.09
2023-03-12T01:37:24.954Z,98916.16
2023-03-12T01:39:56.179Z,98914.17
2023-03-12T01:42:26.194Z,98911.59
2023-03-12T01:45:01.407Z,98915.61
2023-03-12T01:47:32.428Z,98911.95
2023-03-12T01:50:06.060Z,98909.20
2023-03-12T01:52:38.636Z,98914.79
2023-03-12T01:55:15.257Z,98910.50
2023-03-12T01:57:55.663Z,98909.17
2023-03-12T02:00:29.365Z,98918.41
2023-03-12T02:03:07.564Z,98912.31
2023-03-12T02:05:52.926Z,98916.07
2023-03-12T02:08:24.496Z,98909.53
2023-03-12T02:10:54.891Z,98912.52
2023-03-12T02:13:24.422Z,98911.91
2023-03-12T02:15:54.655Z,98912.52
2023-03-12T02:18:25.977Z,98917.02
2023-03-12T02:21:18.876Z,98904.28
2023-03-12T02:24:03.685Z,98907.14
2023-03-12T02:26:37.205Z,98910.02
2023-03-12T02:29:11.241Z,98910.89
2023-03-12T02:31:52.528Z,98917.30
2023-03-12T02:34:23.396Z,98919.98
2023-03-12T02:36:54.182Z,98915.59
2023-03-12T02:39:23.816Z,98917.30
2023-03-12T02:41:58.145Z,98921.98
2023-03-12T02:44:31.688Z,98916.34
2023-03-12T02:47:04.744Z,98925.05
2023-03-12T02:49:35.358Z,98921.88
2023-03-12T02:52:04.854Z,98919.81
2023-03-12T02:54:34.851Z,98923.31
2023-03-12T02:57:06.357Z,98921.00
2023-03-12T02:59:36.724Z,98916.70
2023-03-12T03:02:10.866Z,98917.27
2023-03-12T03:04:44.251Z,98924.30
2023-03-12T03:07:15.229Z,98916.61
2023-03-12T03:09:46.114Z,98924.02
2023-03-12T03:12:15.479Z,98925.77
2023-03-12T03:14:45.657Z,98920.52
2023-03-12T03:17:15.887Z,98925.19
2023-03-12T03:19:49.016Z,98925.91
2023-03-12T03:22:19.652Z,98933.27
2023-03-12T03:24:53.929Z,98939.60
2023-03-12T03:27:25.430Z,98948.92
2023-03-12T03:29:55.560Z,98940.11
2023-03-12T03:32:25.068Z,98948.45
2023-03-12T03:34:57.237Z,98948.16
2023-03-12T03:37:28.757Z,98945.89
2023-03-12T03:39:58.470Z,98955.21
2023-03-12T03:42:30.181Z,98946.95
2023-03-12T03:44:59.816Z,98951.95
2023-03-12T03:47:32.291Z,98954.27
2023-03-12T03:50:02.130Z,98944.51
2023-03-12T03:52:33.763Z,98942.98
2023-03-12T03:55:05.195Z,98957.38
2023-03-12T03:57:37.468Z,98956.34
2023-03-12T04:00:13.486Z,98951.30
2023-03-12T04:02:49.100Z,98962.50
2023-03-12T04:05:19.874Z,98961.09
2023-03-12T04:07:50.328Z,98961.48
2023-03-12T04:10:22.480Z,98960.09
2023-03-12T04:12:54.609Z,98966.77
2023-03-12T04:15:26.326Z,98962.97
2023-03-12T04:17:57.262Z,98968.00
2023-03-12T04:20:32.067Z,98976.92
2023-03-12T04:23:04.512Z,98977.20
2023-03-12T04:25:35.243Z,98982.34
2023-03-12T04:28:07.936Z,98989.37
2023-03-12T04:30:40.536Z,98994.09
2023-03-12T04:33:13.228Z,98975.55
2023-03-12T04:35:52.039Z,98984.48
2023-03-12T04:38:26.548Z,98996.74
2023-03-12T04:41:07.410Z,99001.23
2023-03-12T04:43:38.211Z,98994.06
2023-03-12T04:46:09.741Z,98995.76
2023-03-12T04:48:41.436Z,99000.86
2023-03-12T04:51:11.158Z,99006.58
2023-03-12T04:53:42.362Z,98996.95
2023-03-12T04:56:12.690Z,99004.48
2023-03-12T04:58:42.978Z,99010.67
2023-03-12T05:01:38.300Z,99022.41
2023-03-12T05:04:15.010Z,99010.88
2023-03-12T05:06:45.622Z,99026.38
2023-03-12T05:09:18.939Z,99032.17
2023-03-12T05:11:48.377Z,99033.54
2023-03-12T05:14:20.121Z,99027.86
2023-03-12T05:16:49.669Z,99036.73
2023-03-12T05:19:21.841Z,99027.45
2023-03-12T05:22:18.087Z,99028.29
2023-03-12T05:24:49.747Z,99029.48
2023-03-12T05:27:20.636Z,99027.41
2023-03-12T05:29:52.165Z,99044.21
2023-03-12T05:32:23.030Z,99049.04
2023-03-12T05:34:54.696Z,99050.79
2023-03-12T05:37:25.151Z,99054.38
2023-03-12T05:39:56.777Z,99055.58
2023-03-12T05:42:26.543Z,99059.55
2023-03-12T05:44:59.695Z,99063.57
2023-03-12T05:47:30.399Z,99051.17
2023-03-12T05:50:01.022Z,99056.84
2023-03-12T05:52:31.530Z,99066.20
2023-03-12T05:55:05.172Z,99061.87
2023-03-12T05:57:35.651Z,99070.04
2023-03-12T06:00:05.983Z,99071.98
2023-03-12T06:02:42.114Z,99081.73
2023-03-12T06:09:56.696Z,99077.06
2023-03-12T06:12:26.812Z,99084.30
2023-03-12T06:14:55.972Z,99084.26
2023-03-12T06:17:25.016Z,99083.41
2023-03-12T06:19:56.235Z,99086.08
2023-03-12T06:22:29.510Z,99091.39
2023-03-12T06:24:58.601Z,99071.48
2023-03-12T06:27:29.922Z,99111.40
2023-03-12T06:30:00.352Z,99118.70
2023-03-12T06:32:29.415Z,99117.21
2023-03-12T06:35:01.139Z,99118.39
2023-03-12T06:37:33.093Z,99127.44
2023-03-12T06:40:03.108Z,99131.98
2023-03-12T06:42:34.011Z,99124.79
2023-03-12T06:45:07.972Z,99122.46
2023-03-12T06:47:36.968Z,99130.30
2023-03-12T06:50:08.395Z,99138.48
2023-03-12T06:52:38.421Z,99131.27
2023-03-12T06:55:09.843Z,99130.60
2023-03-12T06:57:40.163Z,99138.71
2023-03-12T07:00:11.700Z,99134.44
2023-03-12T07:02:40.828Z,99136.02
2023-03-12T07:05:12.933Z,99142.64
2023-03-12T07:07:43.120Z,99135.45
2023-03-12T07:10:14.675Z,99149.14
2023-03-12T07:12:46.419Z,99143.42
2023-03-12T07:15:16.904Z,99153.55
2023-03-12T07:17:45.996Z,99169.30
2023-03-12T07:20:15.601Z,99153.59
2023-03-12T07:22:45.996Z,99159.14
2023-03-12T07:25:17.272Z,99170.45
2023-03-12T07:27:49.243Z,99167.61
2023-03-12T07:30:22.015Z,99162.55
2023-03-12T07:32:52.669Z,99153.72
2023-03-12T07:35:24.358Z,99155.06
2023-03-12T07:37:55.131Z,99152.48
2023-03-12T07:40:24.611Z,99170.52
2023-03-12T07:42:54.693Z,99162.00
2023-03-12T07:45:24.225Z,99160.38
2023-03-12T07:47:54.264Z,99176.19
2023-03-12T07:50:24.344Z,99163.90
2023-03-12T07:52:53.457Z,99170.66
2023-03-12T07:55:23.987Z,99164.42
2023-03-12T07:57:56.857Z,99176.71
2023-03-12T08:00:31.418Z,99161.36
2023-03-12T08:03:00.896Z,99181.54
2023-03-12T08:05:32.604Z,99195.66
2023-03-12T08:08:02.023Z,99196.94
2023-03-12T08:10:31.234Z,99182.83
2023-03-12T08:13:00.906Z,99209.10
2023-03-12T08:15:29.884Z,99187.23
2023-03-12T08:18:00.047Z,99192.23
2023-03-12T08:20:30.824Z,99208.30
2023-03-12T08:23:06.464Z,99218.70
2023-03-12T08:25:39.149Z,99227.00
2023-03-12T08:28:09.351Z,99233.77
2023-03-12T08:30:38.618Z,99242.23
2023-03-12T08:33:08.743Z,99258.60
2023-03-12T08:35:39.102Z,99245.52
2023-03-12T08:38:10.499Z,99257.13
2023-03-12T08:40:41.909Z,99232.77
2023-03-12T08:43:11.300Z,99236.19
2023-03-12T08:45:43.390Z,99244.17
2023-03-12T08:48:15.773Z,99234.50
2023-03-12T08:51:10.846Z,99234.67
2023-03-12T08:53:42.770Z,99235.48
2023-03-12T08:56:12.028Z,99236.27
2023-03-12T08:58:43.831Z,99227.55
2023-03-12T09:01:14.032Z,99240.56
2023-03-12T09:08:27.502Z,99232.41
2023-03-12T09:11:08.439Z,99257.52
2023-03-12T09:13:58.128Z,99266.75
2023-03-12T09:16:28.374Z,99276.08
2023-03-12T09:18:57.781Z,99262.48
2023-03-12T09:21:29.034Z,99270.61
2023-03-12T09:23:58.295Z,99242.83
2023-03-12T09:26:28.705Z,99256.04
2023-03-12T09:28:59.225Z,99285.08
2023-03-12T09:31:28.523Z,99282.66
2023-03-12T09:33:57.416Z,99272.21
2023-03-12T09:36:26.388Z,99279.49
2023-03-12T09:38:55.916Z,99275.21
2023-03-12T09:41:39.391Z,99284.34
2023-03-12T09:44:24.692Z,99285.88
2023-03-12T09:46:58.162Z,99305.91
2023-03-12T09:49:38.994Z,99297.74
2023-03-12T09:52:36.858Z,99289.70
2023-03-12T09:55:17.644Z,99298.36
2023-03-12T09:57:50.863Z,99299.03
2023-03-12T10:00:23.843Z,99315.41
2023-03-12T10:02:58.654Z,99306.36
2023-03-12T10:05:55.933Z,99306.94
2023-03-12T10:08:47.892Z,99309.27
2023-03-12T10:11:29.167Z,99323.27
2023-03-12T10:14:23.642Z,99312.10
2023-03-12T10:17:30.404Z,99315.44
2023-03-12T10:20:31.376Z,99315.89
2023-03-12T10:23:36.973Z,99318.73
2023-03-12T10:26:29.102Z,99306.50
2023-03-12T10:29:00.120Z,99335.34
2023-03-12T10:31:52.057Z,99315.83
2023-03-12T10:34:44.502Z,99323.17
2023-03-12T10:37:27.352Z,99340.38
2023-03-12T10:39:57.672Z,99332.11
2023-03-12T10:42:29.447Z,99331.14
2023-03-12T10:45:10.380Z,99334.10
2023-03-12T10:47:41.269Z,99339.86
2023-03-12T10:50:25.517Z,99360.31
2023-03-12T10:53:24.026Z,99355.70
2023-03-12T10:56:02.376Z,99357.98
2023-03-12T10:58:35.883Z,99358.35
2023-03-12T11:01:16.554Z,99384.97
2023-03-12T11:03:46.654Z,99380.25
2023-03-12T11:06:29.374Z,99381.30
2023-03-12T11:09:16.994Z,99389.10
2023-03-12T11:11:48.947Z,99395.86
2023-03-12T11:14:21.534Z,99365.89
2023-03-12T11:16:52.155Z,99393.86
2023-03-12T11:19:32.459Z,99394.48
2023-03-12T11:22:08.642Z,99390.54
2023-03-12T11:24:55.033Z,99372.70
2023-03-12T11:27:42.507Z,99396.41
2023-03-12T11:30:16.579Z,99402.30
2023-03-12T11:32:48.413Z,99398.70
2023-03-12T11:35:28.445Z,99400.73
2023-03-12T11:38:09.247Z,99403.14
2023-03-12T11:41:00.209Z,99383.22
2023-03-12T11:43:43.558Z,99379.15
2023-03-12T11:46:18.946Z,99382.83
2023-03-12T11:48:56.912Z,99390.63
2023-03-12T11:51:52.467Z,99402.97
2023-03-12T11:54:58.646Z,99413.84
2023-03-12T11:57:39.279Z,99416.62
2023-03-12T12:00:17.875Z,99409.58
2023-03-12T12:03:24.521Z,99417.77
2023-03-12T12:06:19.859Z,99395.37
2023-03-12T12:09:16.343Z,99413.14
2023-03-12T12:11:58.390Z,99419.04
2023-03-12T12:14:59.072Z,99428.60
2023-03-12T12:17:50.394Z,99438.35
2023-03-12T12:21:00.027Z,99429.58
2023-03-12T12:23:58.910Z,99421.25
2023-03-12T12:26:58.790Z,99416.26
2023-03-12T12:30:00.576Z,99416.71
2023-03-12T12:33:05.732Z,99433.61
2023-03-12T12:35:42.808Z,99437.95
2023-03-12T12:38:44.629Z,99445.73
2023-03-12T12:41:25.610Z,99440.70
2023-03-12T12:44:02.945Z,99425.43
2023-03-12T12:46:37.808Z,99450.20
2023-03-12T12:49:13.248Z,99454.36
2023-03-12T12:51:48.979Z,99448.70
2023-03-12T12:54:55.758Z,99448.13
2023-03-12T12:57:33.200Z,99445.91
2023-03-12T13:00:40.343Z,99430.44
2023-03-12T13:03:20.984Z,99449.08
2023-03-12T13:05:53.061Z,99461.02
2023-03-12T13:08:40.113Z,99448.00
2023-03-12T13:11:20.680Z,99450.84
2023-03-12T13:14:05.332Z,99453.69
2023-03-12T13:16:49.911Z,99462.59
2023-03-12T13:19:20.698Z,99467.29
2023-03-12T13:22:33.028Z,99445.62
2023-03-12T13:25:48.557Z,99461.31
2023-03-12T13:28:36.769Z,99480.66
2023-03-12T13:31:30.167Z,99479.61
2023-03-12T13:34:21.521Z,99482.38
2023-03-12T13:36:59.819Z,99484.40
2023-03-12T13:39:32.476Z,99487.36
2023-03-12T13:42:22.009Z,99485.27
2023-03-12T13:44:53.898Z,99482.45
2023-03-12T13:47:37.925Z,99485.42
2023-03-12T13:50:17.237Z,99481.45
2023-03-12T13:52:52.396Z,99483.27
2023-03-12T13:55:28.012Z,99495.75
2023-03-12T13:58:12.206Z,99497.50
2023-03-12T14:00:57.420Z,99512.50
2023-03-12T14:03:40.469Z,99516.11
2023-03-12T14:06:14.492Z,99512.63
2023-03-12T14:09:12.612Z,99517.73
2023-03-12T14:11:59.527Z,99521.20
2023-03-12T14:14:44.326Z,99520.59
2023-03-12T14:17:24.672Z,99526.79
2023-03-12T14:20:12.543Z,99524.45
2023-03-12T14:22:46.048Z,99529.69
2023-03-12T14:25:28.382Z,99512.24
2023-03-12T14:28:00.861Z,99521.67
2023-03-12T14:30:45.067Z,99538.13
2023-03-12T14:33:20.368Z,99533.20
2023-03-12T14:35:58.151Z,99534.47
2023-03-12T14:38:45.968Z,99542.19
2023-03-12T14:41:46.785Z,99539.19
2023-03-12T14:44:25.270Z,99534.33
2023-03-12T14:47:00.575Z,99541.17
2023-03-12T14:49:32.323Z,99539.64
2023-03-12T14:52:02.070Z,99534.84
2023-03-12T14:54:31.792Z,99540.43
2023-03-12T14:57:02.985Z,99555.31
2023-03-12T14:59:35.419Z,99553.55
2023-03-12T15:02:19.346Z,99541.27
2023-03-12T15:04:59.071Z,99550.30
2023-03-12T15:07:38.348Z,99549.92
2023-03-12T15:10:25.316Z,99544.05
2023-03-12T15:13:06.707Z,99554.95
2023-03-12T15:15:50.643Z,99549.98
2023-03-12T15:18:28.178Z,99549.45
2023-03-12T15:21:06.006Z,99550.34
2023-03-12T15:23:46.637Z,99554.00
2023-03-12T15:26:30.778Z,99562.70
2023-03-12T15:29:05.783Z,99568.45
2023-03-12T15:31:50.895Z,99578.55
2023-03-12T15:34:56.165Z,99572.44
2023-03-12T15:37:43.003Z,99578.33
2023-03-12T15:40:25.554Z,99573.66
2023-03-12T15:42:59.729Z,99572.45
2023-03-12T15:45:40.775Z,99565.79
2023-03-12T15:48:39.047Z,99566.84
2023-03-12T15:55:27.174Z,99573.67
2023-03-12T15:58:47.817Z,99577.77
2023-03-12T16:01:52.908Z,99577.92
2023-03-12T16:04:25.197Z,99587.92
2023-03-12T16:06:56.720Z,99586.89
2023-03-12T16:09:29.760Z,99587.64
2023-03-12T16:12:01.318Z,99593.35
2023-03-12T16:14:40.149Z,99586.46
2023-03-12T16:17:26.284Z,99584.21
2023-03-12T16:20:18.277Z,99580.61
2023-03-12T16:22:50.535Z,99579.69
2023-03-12T16:25:22.610Z,99583.85
2023-03-12T16:28:01.744Z,99587.16
2023-03-12T16:30:35.918Z,99590.05
2023-03-12T16:33:09.281Z,99591.02
2023-03-12T16:35:39.921Z,99588.38
2023-03-12T16:38:14.472Z,99590.65
2023-03-12T16:41:08.344Z,99589.75
2023-03-12T16:43:41.750Z,99587.90
2023-03-12T16:46:21.327Z,99597.71
2023-03-12T16:48:57.093Z,99604.73
2023-03-12T16:51:38.345Z,99608.13
2023-03-12T16:54:12.345Z,99612.40
2023-03-12T16:56:50.412Z,99611.81
2023-03-12T16:59:25.709Z,99615.43
2023-03-12T17:02:00.066Z,99613.40
2023-03-12T17:04:32.136Z,99611.19
2023-03-12T17:07:05.799Z,99605.53
2023-03-12T17:09:38.413Z,99609.91
2023-03-12T17:12:39.434Z,99614.87
2023-03-12T17:15:23.889Z,99614.45
2023-03-12T17:17:56.936Z,99616.09
2023-03-12T17:20:38.111Z,99615.98
2023-03-12T17:23:10.657Z,99620.77
2023-03-12T17:25:47.614Z,99617.64
2023-03-12T17:28:21.693Z,99627.81
2023-03-12T17:30:54.734Z,99633.18
2023-03-12T17:33:29.324Z,99629.08
2023-03-12T17:36:03.862Z,99637.34
2023-03-12T17:38:36.040Z,99639.67
2023-03-12T17:41:23.508Z,99639.97
2023-03-12T17:44:03.640Z,99645.13
2023-03-12T17:46:36.048Z,99638.55
2023-03-12T17:49:12.303Z,99635.02
2023-03-12T17:52:14.695Z,99633.36
2023-03-12T17:54:52.752Z,99631.06
2023-03-12T17:57:27.252Z,99628.73
2023-03-12T18:00:03.074Z,99626.65
2023-03-12T18:06:48.708Z,99616.39
2023-03-12T18:09:20.575Z,99614.39
2023-03-12T18:11:54.234Z,99610.38
2023-03-12T18:14:31.359Z,99621.10
2023-03-12T18:17:05.271Z,99620.21
2023-03-12T18:19:37.019Z,99616.15
2023-03-12T18:22:08.438Z,99607.89
2023-03-12T18:24:48.849Z,99602.95
2023-03-12T18:30:30.508Z,99600.63
2023-03-12T18:33:06.425Z,99606.75
2023-03-12T18:35:42.458Z,99611.48
2023-03-12T18:38:16.621Z,99622.16
2023-03-12T18:40:53.884Z,99628.31
2023-03-12T18:43:27.530Z,99635.19
2023-03-12T18:46:00.130Z,99639.77
2023-03-12T18:48:34.672Z,99640.09
2023-03-12T18:51:09.788Z,99642.23
2023-03-12T18:53:46.544Z,99646.75
2023-03-12T18:56:19.014Z,99651.14
2023-03-12T18:58:51.074Z,99661.94
2023-03-12T19:01:25.486Z,99671.34
2023-03-12T19:04:00.997Z,99676.16
2023-03-12T19:06:49.820Z,99681.47
2023-03-12T19:09:28.503Z,99681.42
2023-03-12T19:12:05.317Z,99682.67
2023-03-12T19:14:40.225Z,99677.38
2023-03-12T19:17:14.525Z,99675.23
2023-03-12T19:19:50.515Z,99676.70
2023-03-12T19:22:24.046Z,99670.63
2023-03-12T19:24:56.592Z,99673.77
2023-03-12T19:27:30.697Z,99673.92
2023-03-12T19:30:03.523Z,99674.42
2023-03-12T19:32:43.382Z,99682.11
2023-03-12T19:35:18.460Z,99685.13
2023-03-12T19:37:52.864Z,99685.45
2023-03-12T19:40:25.997Z,99686.05
2023-03-12T19:42:57.766Z,99684.58
2023-03-12T19:45:30.228Z,99684.85
2023-03-12T19:48:02.550Z,99686.49
2023-03-12T19:50:35.200Z,99685.33
2023-03-12T19:53:09.741Z,99683.95
2023-03-12T19:55:43.162Z,99683.59
2023-03-12T19:58:16.249Z,99681.36
2023-03-12T20:00:50.289Z,99677.35
2023-03-12T20:03:28.173Z,99680.50
2023-03-12T20:05:58.765Z,99673.85
2023-03-12T20:08:32.611Z,99670.97
2023-03-12T20:11:07.423Z,99663.45
2023-03-12T20:13:40.661Z,99659.91
2023-03-12T20:16:23.576Z,99659.71
2023-03-12T20:18:58.587Z,99659.61
2023-03-12T20:22:45.701Z,99664.16
2023-03-12T20:25:21.557Z,99654.97
2023-03-12T20:27:56.945Z,99653.87
2023-03-12T20:30:30.218Z,99646.76
2023-03-12T20:33:03.528Z,99639.86
2023-03-12T20:35:37.763Z,99636.37
2023-03-12T20:38:32.931Z,99633.68
2023-03-12T20:41:11.515Z,99628.20
2023-03-12T20:43:46.336Z,99628.35
2023-03-12T20:46:20.559Z,99622.60
2023-03-12T20:48:56.631Z,99618.45
2023-03-12T20:51:28.164Z,99624.67
2023-03-12T20:54:07.464Z,99628.41
2023-03-12T20:56:45.242Z,99632.65
2023-03-12T20:59:17.522Z,99642.84
2023-03-12T21:02:03.553Z,99647.35
2023-03-12T21:04:34.964Z,99648.13
2023-03-12T21:07:06.222Z,99645.46
2023-03-12T21:09:41.653Z,99639.51
2023-03-12T21:12:11.926Z,99641.59
2023-03-12T21:14:45.650Z,99641.09
2023-03-12T21:17:18.817Z,99634.67
2023-03-12T21:19:53.356Z,99638.36
2023-03-12T21:26:53.336Z,99631.77
2023-03-12T21:29:26.355Z,99631.13
2023-03-12T21:31:59.603Z,99624.98
2023-03-12T21:35:00.048Z,99631.47
2023-03-12T21:37:33.418Z,99622.34
2023-03-12T21:40:40.094Z,99619.56
2023-03-12T21:43:35.283Z,99618.69
2023-03-12T21:51:45.361Z,99609.27
2023-03-12T21:54:20.604Z,99598.65
2023-03-12T21:56:52.170Z,99590.71
2023-03-12T21:59:22.777Z,99587.71
2023-03-12T22:01:58.556Z,99578.63
2023-03-12T22:04:30.733Z,99572.29
2023-03-12T22:07:02.443Z,99572.92
2023-03-12T22:09:32.008Z,99571.28
2023-03-12T22:12:02.436Z,99572.40
2023-03-12T22:14:34.385Z,99570.95
2023-03-12T22:17:09.390Z,99571.04
2023-03-12T22:19:42.004Z,99562.52
2023-03-12T22:22:12.787Z,99558.64
2023-03-12T22:24:43.947Z,99552.33
2023-03-12T22:27:14.459Z,99547.30
2023-03-12T22:29:46.104Z,99539.15
2023-03-12T22:32:19.474Z,99534.56
2023-03-12T22:34:51.916Z,99531.25
2023-03-12T22:37:21.743Z,99526.04
2023-03-12T22:39:54.337Z,99524.80
2023-03-12T22:42:25.958Z,99524.20
2023-03-12T22:44:56.122Z,99525.15
2023-03-12T22:47:27.814Z,99531.57
2023-03-12T22:49:58.844Z,99532.81
2023-03-12T22:52:29.830Z,99533.60
2023-03-12T22:55:01.160Z,99529.71
2023-03-12T22:57:36.764Z,99530.02
2023-03-12T23:00:10.970Z,99526.48
2023-03-12T23:02:41.432Z,99528.67
2023-03-12T23:05:14.153Z,99518.10
2023-03-12T23:07:43.644Z,99512.37
2023-03-12T23:10:17.483Z,99508.30
2023-03-12T23:12:48.833Z,99507.55
2023-03-12T23:15:22.581Z,99508.45
2023-03-12T23:17:55.855Z,99504.45
2023-03-12T23:21:39.552Z,99499.15
2023-03-12T23:24:11.400Z,99509.35
2023-03-12T23:26:44.065Z,99512.92
2023-03-12T23:29:15.327Z,99512.54
2023-03-12T23:31:46.687Z,99510.20
2023-03-12T23:34:19.735Z,99502.75
2023-03-12T23:36:50.190Z,99508.77
2023-03-12T23:39:21.579Z,99507.02
2023-03-12T23:41:50.944Z,99510.89
2023-03-12T23:44:24.187Z,99505.88
2023-03-12T23:46:54.173Z,99511.45
2023-03-12T23:49:27.217Z,99516.27
2023-03-12T23:51:59.678Z,99516.69
2023-03-12T23:54:30.672Z,99509.07
2023-03-12T23:57:03.130Z,99507.24
2023-03-12T23:59:33.805Z,99515.38
