createdAt,value
2018-08-04T00:00:02.716Z,24.70
2018-08-04T00:02:30.367Z,24.70
2018-08-04T00:04:57.943Z,24.90
2018-08-04T00:07:25.527Z,24.90
2018-08-04T00:09:53.059Z,24.60
2018-08-04T00:12:20.589Z,24.60
2018-08-04T00:14:48.107Z,24.60
2018-08-04T00:19:43.219Z,24.70
2018-08-04T00:22:10.835Z,24.60
2018-08-04T00:24:38.319Z,24.70
2018-08-04T00:27:05.871Z,24.50
2018-08-04T00:29:33.408Z,24.40
2018-08-04T00:32:00.967Z,24.40
2018-08-04T00:34:28.451Z,24.30
2018-08-04T00:36:56.119Z,24.30
2018-08-04T00:41:51.148Z,24.40
2018-08-04T00:44:19.331Z,24.40
2018-08-04T00:46:46.895Z,24.30
2018-08-04T00:49:14.411Z,24.40
2018-08-04T00:51:42.019Z,24.50
2018-08-04T00:54:09.564Z,24.40
2018-08-04T00:56:37.119Z,24.50
2018-08-04T00:59:04.646Z,24.40
2018-08-04T01:01:32.190Z,24.20
2018-08-04T01:03:59.691Z,24.00
2018-08-04T01:06:27.228Z,23.80
2018-08-04T01:08:54.759Z,23.90
2018-08-04T01:11:22.282Z,24.10
2018-08-04T01:13:49.767Z,24.00
2018-08-04T01:16:17.312Z,24.00
2018-08-04T01:18:44.913Z,23.80
2018-08-04T01:21:12.436Z,24.00
2018-08-04T01:23:39.936Z,23.90
2018-08-04T01:26:07.468Z,23.70
2018-08-04T01:28:34.970Z,23.60
2018-08-04T01:31:02.518Z,23.60
2018-08-04T01:35:57.608Z,23.50
2018-08-04T01:38:25.133Z,23.10
2018-08-04T01:40:52.630Z,23.10
2018-08-04T01:43:20.170Z,23.20
2018-08-04T01:45:47.893Z,23.20
2018-08-04T01:48:15.462Z,23.20
2018-08-04T01:50:42.983Z,23.40
2018-08-04T01:55:37.995Z,23.10
2018-08-04T01:58:05.593Z,23.10
2018-08-04T02:00:33.149Z,23.10
2018-08-04T02:03:00.720Z,23.10
2018-08-04T02:05:28.298Z,23.20
2018-08-04T02:07:55.827Z,23.30
2018-08-04T02:10:23.334Z,23.20
2018-08-04T02:12:51.047Z,23.30
2018-08-04T02:15:18.648Z,23.40
2018-08-04T02:17:46.294Z,23.30
2018-08-04T02:20:13.840Z,23.20
2018-08-04T02:22:41.448Z,23.10
2018-08-04T02:25:08.966Z,22.90
2018-08-04T02:27:36.499Z,23.00
2018-08-04T02:30:04.214Z,23.10
2018-08-04T02:32:31.739Z,23.20
2018-08-04T02:34:59.232Z,23.10
2018-08-04T02:37:26.795Z,23.20
2018-08-04T02:39:54.288Z,23.10
2018-08-04T02:42:21.822Z,23.20
2018-08-04T02:44:49.372Z,23.40
2018-08-04T02:49:44.408Z,23.40
2018-08-04T02:52:11.939Z,23.40
2018-08-04T02:54:39.763Z,23.50
2018-08-04T02:57:07.439Z,23.50
2018-08-04T02:59:34.943Z,23.30
2018-08-04T03:02:02.515Z,23.40
2018-08-04T03:04:30.216Z,23.30
2018-08-04T03:06:57.761Z,23.20
2018-08-04T03:09:25.303Z,23.30
2018-08-04T03:11:52.880Z,23.50
2018-08-04T03:14:20.406Z,23.30
2018-08-04T03:16:47.908Z,23.30
2018-08-04T03:19:15.472Z,23.30
2018-08-04T03:21:42.976Z,23.20
2018-08-04T03:24:10.534Z,23.20
2018-08-04T03:26:38.317Z,23.40
2018-08-04T03:29:06.059Z,23.50
2018-08-04T03:31:33.560Z,23.40
2018-08-04T03:34:01.233Z,23.40
2018-08-04T03:36:28.749Z,23.40
2018-08-04T03:38:56.365Z,23.30
2018-08-04T03:41:23.893Z,23.20
2018-08-04T03:43:51.541Z,23.10
2018-08-04T03:46:19.115Z,22.90
2018-08-04T03:48:46.663Z,22.90
2018-08-04T03:51:14.215Z,22.80
2018-08-04T03:53:41.912Z,23.00
2018-08-04T03:56:09.400Z,23.20
2018-08-04T03:58:36.911Z,23.20
2018-08-04T04:01:04.471Z,23.30
2018-08-04T04:03:32.015Z,23.10
2018-08-04T04:05:59.515Z,22.90
2018-08-04T04:08:27.116Z,22.90
2018-08-04T04:10:54.626Z,23.00
2018-08-04T04:13:22.133Z,23.20
2018-08-04T04:15:49.706Z,23.20
2018-08-04T04:18:17.251Z,23.30
2018-08-04T04:20:44.784Z,23.40
2018-08-04T04:25:39.796Z,23.50
2018-08-04T04:28:07.325Z,23.50
2018-08-04T04:30:34.827Z,23.50
2018-08-04T04:33:02.354Z,23.60
2018-08-04T04:35:29.920Z,23.70
2018-08-04T04:37:57.455Z,23.70
2018-08-04T04:40:24.983Z,23.80
2018-08-04T04:42:52.483Z,23.70
2018-08-04T04:45:20.074Z,23.80
2018-08-04T04:47:47.564Z,23.80
2018-08-04T04:50:15.071Z,23.90
2018-08-04T04:55:10.088Z,23.90
2018-08-04T05:00:05.674Z,23.90
2018-08-04T05:02:33.204Z,23.90
2018-08-04T05:05:00.711Z,23.90
2018-08-04T05:07:28.236Z,24.00
2018-08-04T05:09:55.856Z,24.00
2018-08-04T05:12:23.304Z,24.00
2018-08-04T05:17:18.359Z,24.10
2018-08-04T05:19:46.019Z,24.10
2018-08-04T05:22:13.550Z,24.10
2018-08-04T05:24:41.065Z,24.20
2018-08-04T05:27:08.586Z,24.20
2018-08-04T05:29:36.118Z,24.20
2018-08-04T05:32:04.386Z,24.40
2018-08-04T05:34:31.945Z,24.40
2018-08-04T05:36:59.565Z,24.40
2018-08-04T05:39:27.069Z,24.30
2018-08-04T05:41:54.566Z,24.20
2018-08-04T05:44:22.099Z,24.30
2018-08-04T05:46:49.604Z,24.20
2018-08-04T05:49:17.153Z,24.30
2018-08-04T05:51:44.642Z,24.20
2018-08-04T05:54:12.157Z,24.20
2018-08-04T05:56:39.679Z,24.20
2018-08-04T05:59:07.256Z,24.30
2018-08-04T06:01:34.759Z,24.30
2018-08-04T06:04:02.283Z,24.40
2018-08-04T06:06:29.840Z,24.40
2018-08-04T06:08:57.351Z,24.40
2018-08-04T06:11:24.975Z,24.40
2018-08-04T06:13:52.464Z,24.40
2018-08-04T06:18:47.492Z,24.60
2018-08-04T06:23:42.515Z,24.60
2018-08-04T06:26:10.122Z,24.70
2018-08-04T06:28:37.632Z,24.60
2018-08-04T06:31:05.203Z,24.70
2018-08-04T06:33:32.712Z,24.60
2018-08-04T06:36:00.254Z,24.70
2018-08-04T06:38:27.931Z,24.80
2018-08-04T06:40:55.476Z,24.80
2018-08-04T06:43:23.035Z,24.60
2018-08-04T06:45:50.565Z,24.80
2018-08-04T06:48:18.124Z,24.80
2018-08-04T06:50:45.648Z,24.80
2018-08-04T06:53:13.180Z,24.90
2018-08-04T06:55:40.723Z,24.90
2018-08-04T06:58:08.555Z,24.90
2018-08-04T07:00:36.130Z,25.10
2018-08-04T07:03:03.657Z,25.10
2018-08-04T07:07:58.747Z,25.20
2018-08-04T07:10:26.289Z,25.20
2018-08-04T07:12:53.795Z,25.20
2018-08-04T07:17:48.805Z,24.90
2018-08-04T07:25:15.332Z,24.90
2018-08-04T07:27:42.828Z,25.00
2018-08-04T07:35:07.456Z,25.20
2018-08-04T07:37:35.001Z,25.20
2018-08-04T07:42:30.274Z,25.20
2018-08-04T07:44:57.786Z,25.20
2018-08-04T07:49:52.943Z,25.40
2018-08-04T07:52:20.519Z,25.40
2018-08-04T07:54:48.060Z,25.50
2018-08-04T07:57:15.568Z,25.60
2018-08-04T07:59:43.095Z,25.50
2018-08-04T08:02:10.629Z,25.50
2018-08-04T08:07:05.655Z,25.40
2018-08-04T08:09:33.150Z,25.30
2018-08-04T08:12:00.772Z,25.30
2018-08-04T08:14:28.292Z,25.40
2018-08-04T08:16:55.835Z,25.40
2018-08-04T08:19:23.396Z,25.50
2018-08-04T08:21:50.902Z,25.60
2018-08-04T08:24:18.462Z,25.70
2018-08-04T08:26:45.990Z,25.70
2018-08-04T08:29:13.545Z,25.70
2018-08-04T08:36:36.271Z,25.70
2018-08-04T08:39:06.066Z,25.70
2018-08-04T08:41:33.692Z,25.40
2018-08-04T08:44:01.243Z,25.30
2018-08-04T08:46:28.904Z,25.30
2018-08-04T08:48:56.449Z,25.30
2018-08-04T08:53:51.642Z,25.50
2018-08-04T08:56:19.389Z,25.60
2018-08-04T08:58:46.920Z,25.60
2018-08-04T09:01:14.454Z,25.60
2018-08-04T09:03:41.970Z,25.70
2018-08-04T09:06:09.507Z,25.80
2018-08-04T09:08:37.072Z,25.80
2018-08-04T09:11:04.695Z,25.80
2018-08-04T09:13:32.262Z,25.70
2018-08-04T09:15:59.787Z,25.70
2018-08-04T09:20:54.898Z,25.90
2018-08-04T09:23:22.448Z,26.00
2018-08-04T09:25:49.924Z,26.00
2018-08-04T09:28:17.467Z,26.20
2018-08-04T09:30:44.987Z,26.30
2018-08-04T09:33:12.530Z,26.40
2018-08-04T09:35:40.025Z,26.30
2018-08-04T09:38:07.582Z,26.40
2018-08-04T09:40:35.093Z,26.50
2018-08-04T09:43:02.671Z,26.40
2018-08-04T09:45:30.355Z,26.50
2018-08-04T09:47:57.842Z,26.60
2018-08-04T09:50:25.344Z,26.50
2018-08-04T09:52:52.884Z,26.50
2018-08-04T09:55:20.487Z,26.50
2018-08-04T09:57:47.995Z,26.70
2018-08-04T10:02:49.584Z,26.40
2018-08-04T10:05:17.284Z,26.60
2018-08-04T10:07:44.811Z,26.60
2018-08-04T10:10:12.391Z,26.70
2018-08-04T10:12:40.035Z,26.80
2018-08-04T10:15:08.320Z,26.80
2018-08-04T10:17:35.885Z,27.10
2018-08-04T10:20:03.883Z,27.30
2018-08-04T10:22:32.334Z,27.30
2018-08-04T10:24:59.878Z,27.30
2018-08-04T10:27:27.405Z,27.10
2018-08-04T10:32:22.453Z,27.00
2018-08-04T10:34:50.023Z,26.90
2018-08-04T10:37:17.588Z,27.00
2018-08-04T10:39:45.092Z,27.10
2018-08-04T10:42:12.648Z,27.10
2018-08-04T10:44:40.142Z,27.30
2018-08-04T10:47:07.648Z,27.40
2018-08-04T10:49:35.141Z,27.20
2018-08-04T10:52:02.755Z,27.10
2018-08-04T10:54:30.244Z,27.20
2018-08-04T10:56:57.801Z,27.20
2018-08-04T10:59:25.293Z,27.20
2018-08-04T11:01:52.799Z,27.60
2018-08-04T11:04:20.325Z,27.80
2018-08-04T11:06:47.930Z,27.80
2018-08-04T11:09:15.458Z,27.80
2018-08-04T11:14:11.877Z,27.90
2018-08-04T11:16:40.124Z,27.90
2018-08-04T11:19:07.706Z,28.10
2018-08-04T11:21:35.376Z,28.00
2018-08-04T11:24:02.929Z,28.00
2018-08-04T11:26:30.483Z,27.70
2018-08-04T11:28:58.015Z,27.70
2018-08-04T11:31:27.758Z,27.80
2018-08-04T11:33:55.275Z,27.90
2018-08-04T11:36:22.800Z,27.90
2018-08-04T11:38:50.317Z,28.00
2018-08-04T11:41:17.844Z,27.90
2018-08-04T11:43:45.355Z,27.80
2018-08-04T11:46:12.871Z,28.00
2018-08-04T11:48:40.391Z,28.00
2018-08-04T11:51:07.875Z,28.10
2018-08-04T11:58:30.565Z,28.30
2018-08-04T12:00:57.990Z,28.40
2018-08-04T12:03:25.522Z,28.30
2018-08-04T12:05:52.997Z,28.00
2018-08-04T12:08:20.516Z,28.00
2018-08-04T12:10:48.064Z,28.00
2018-08-04T12:13:17.604Z,28.20
2018-08-04T12:15:54.458Z,28.20
2018-08-04T12:18:23.347Z,28.40
2018-08-04T12:20:52.746Z,28.40
2018-08-04T12:25:50.832Z,28.50
2018-08-04T12:28:18.505Z,28.50
2018-08-04T12:30:45.991Z,28.70
2018-08-04T12:33:13.462Z,29.00
2018-08-04T12:35:40.947Z,29.10
2018-08-04T12:40:36.149Z,28.50
2018-08-04T12:43:03.636Z,28.40
2018-08-04T12:45:31.157Z,28.40
2018-08-04T12:47:59.043Z,28.50
2018-08-04T12:50:26.576Z,28.40
2018-08-04T12:52:54.045Z,28.40
2018-08-04T12:55:21.693Z,28.50
2018-08-04T12:57:49.193Z,28.70
2018-08-04T13:00:17.099Z,29.00
2018-08-04T13:02:44.842Z,29.00
2018-08-04T13:05:12.331Z,28.90
2018-08-04T13:07:39.818Z,28.80
2018-08-04T13:12:34.863Z,28.90
2018-08-04T13:15:02.383Z,28.90
2018-08-04T13:20:03.724Z,28.60
2018-08-04T13:22:31.322Z,28.80
2018-08-04T13:27:26.308Z,28.90
2018-08-04T13:29:53.833Z,29.10
2018-08-04T13:32:21.316Z,29.20
2018-08-04T13:37:16.410Z,29.30
2018-08-04T13:39:43.876Z,29.40
2018-08-04T13:42:11.348Z,29.60
2018-08-04T13:44:38.875Z,29.90
2018-08-04T13:47:06.437Z,29.80
2018-08-04T13:49:34.099Z,30.00
2018-08-04T13:52:01.611Z,29.70
2018-08-04T13:54:29.113Z,29.70
2018-08-04T13:56:56.587Z,29.70
2018-08-04T13:59:24.312Z,29.90
2018-08-04T14:01:52.091Z,30.00
2018-08-04T14:04:19.606Z,29.80
2018-08-04T14:09:14.555Z,29.20
2018-08-04T14:11:42.103Z,29.20
2018-08-04T14:14:09.655Z,29.10
2018-08-04T14:16:37.158Z,28.90
2018-08-04T14:19:04.771Z,28.60
2018-08-04T14:21:32.363Z,28.60
2018-08-04T14:23:59.831Z,28.70
2018-08-04T14:26:27.582Z,28.90
2018-08-04T14:28:55.089Z,29.00
2018-08-04T14:31:22.798Z,28.90
2018-08-04T14:33:50.323Z,28.60
2018-08-04T14:38:45.337Z,28.30
2018-08-04T14:41:12.940Z,28.20
2018-08-04T14:43:40.423Z,28.00
2018-08-04T14:46:08.210Z,27.80
2018-08-04T14:51:03.245Z,28.00
2018-08-04T14:53:30.895Z,28.00
2018-08-04T14:55:58.385Z,28.30
2018-08-04T14:58:25.847Z,28.90
2018-08-04T15:00:53.345Z,29.10
2018-08-04T15:03:20.789Z,29.60
2018-08-04T15:05:48.266Z,30.10
2018-08-04T15:08:15.735Z,31.00
2018-08-04T15:10:43.306Z,31.80
2018-08-04T15:13:10.759Z,32.80
2018-08-04T15:15:38.349Z,33.50
2018-08-04T15:18:05.867Z,34.00
2018-08-04T15:20:33.559Z,34.50
2018-08-04T15:23:01.024Z,34.70
2018-08-04T15:25:28.518Z,35.00
2018-08-04T15:27:56.797Z,35.30
2018-08-04T15:30:24.303Z,35.20
2018-08-04T15:32:51.780Z,35.30
2018-08-04T15:35:31.178Z,34.90
2018-08-04T15:37:58.697Z,34.60
2018-08-04T15:40:26.156Z,34.40
2018-08-04T15:42:53.666Z,34.00
2018-08-04T15:45:21.206Z,33.50
2018-08-04T15:47:48.764Z,33.10
2018-08-04T15:50:16.470Z,32.60
2018-08-04T15:52:43.982Z,32.10
2018-08-04T15:55:11.444Z,31.70
2018-08-04T15:57:39.002Z,32.00
2018-08-04T16:00:08.074Z,32.50
2018-08-04T16:02:36.435Z,32.70
2018-08-04T16:05:04.052Z,32.20
2018-08-04T16:07:31.536Z,32.00
2018-08-04T16:09:58.991Z,31.90
2018-08-04T16:12:26.471Z,31.50
2018-08-04T16:14:54.268Z,30.90
2018-08-04T16:17:21.740Z,30.80
2018-08-04T16:19:49.504Z,30.60
2018-08-04T16:22:17.015Z,30.30
2018-08-04T16:24:44.685Z,30.10
2018-08-04T16:29:39.623Z,29.50
2018-08-04T16:34:34.535Z,28.90
2018-08-04T16:37:02.019Z,28.70
2018-08-04T16:39:29.476Z,28.50
2018-08-04T16:41:57.032Z,28.50
2018-08-04T16:44:24.471Z,28.80
2018-08-04T16:46:52.311Z,28.80
2018-08-04T16:49:19.796Z,28.70
2018-08-04T16:51:47.291Z,28.40
2018-08-04T16:54:14.743Z,28.20
2018-08-04T16:56:42.268Z,28.10
2018-08-04T16:59:09.753Z,28.00
2018-08-04T17:04:05.285Z,27.50
2018-08-04T17:06:32.789Z,27.40
2018-08-04T17:09:00.278Z,27.40
2018-08-04T17:11:27.728Z,27.20
2018-08-04T17:13:55.258Z,27.30
2018-08-04T17:16:22.845Z,27.40
2018-08-04T17:18:50.343Z,27.40
2018-08-04T17:21:17.794Z,27.40
2018-08-04T17:23:45.295Z,27.40
2018-08-04T17:26:12.778Z,27.40
2018-08-04T17:28:40.266Z,27.70
2018-08-04T17:31:07.750Z,27.90
2018-08-04T17:33:35.206Z,27.80
2018-08-04T17:36:02.665Z,27.70
2018-08-04T17:38:30.171Z,27.60
2018-08-04T17:40:57.787Z,27.40
2018-08-04T17:43:25.291Z,27.30
2018-08-04T17:45:52.781Z,27.10
2018-08-04T17:48:20.264Z,27.20
2018-08-04T17:50:47.845Z,27.20
2018-08-04T17:53:15.359Z,27.20
2018-08-04T17:58:10.378Z,27.00
2018-08-04T18:03:05.524Z,26.90
2018-08-04T18:05:33.078Z,26.90
2018-08-04T18:08:00.616Z,26.80
2018-08-04T18:10:28.102Z,26.80
2018-08-04T18:12:55.668Z,26.60
2018-08-04T18:15:23.128Z,26.60
2018-08-04T18:17:50.631Z,26.40
2018-08-04T18:20:18.448Z,26.30
2018-08-04T18:22:45.951Z,26.30
2018-08-04T18:27:40.910Z,26.40
2018-08-04T18:30:13.277Z,26.40
2018-08-04T18:32:40.875Z,26.40
2018-08-04T18:35:08.419Z,26.40
2018-08-04T18:37:35.939Z,26.30
2018-08-04T18:40:03.552Z,26.30
2018-08-04T18:42:31.053Z,26.30
2018-08-04T18:44:58.583Z,26.30
2018-08-04T18:49:53.580Z,26.40
2018-08-04T18:52:21.147Z,26.40
2018-08-04T18:54:48.635Z,26.30
2018-08-04T18:59:43.632Z,25.90
2018-08-04T19:04:38.685Z,25.70
2018-08-04T19:07:06.372Z,25.60
2018-08-04T19:09:33.883Z,25.50
2018-08-04T19:12:01.345Z,25.50
2018-08-04T19:14:28.894Z,25.60
2018-08-04T19:16:56.343Z,25.70
2018-08-04T19:21:51.300Z,25.60
2018-08-04T19:24:18.807Z,25.50
2018-08-04T19:26:46.272Z,25.50
2018-08-04T19:31:41.272Z,25.30
2018-08-04T19:34:08.802Z,25.40
2018-08-04T19:36:36.310Z,25.40
2018-08-04T19:39:06.238Z,25.30
2018-08-04T19:41:33.747Z,25.20
2018-08-04T19:44:01.220Z,25.10
2018-08-04T19:46:28.739Z,25.30
2018-08-04T19:48:56.230Z,25.30
2018-08-04T19:51:23.825Z,25.40
2018-08-04T19:53:51.290Z,25.40
2018-08-04T19:56:18.801Z,25.30
2018-08-04T19:58:46.272Z,25.30
2018-08-04T20:03:41.291Z,25.30
2018-08-04T20:08:36.262Z,25.30
2018-08-04T20:11:03.784Z,25.20
2018-08-04T20:13:31.323Z,25.10
2018-08-04T20:18:26.661Z,25.00
2018-08-04T20:20:54.132Z,24.90
2018-08-04T20:23:21.652Z,24.90
2018-08-04T20:28:16.896Z,24.90
2018-08-04T20:30:44.481Z,24.80
2018-08-04T20:33:11.954Z,24.80
2018-08-04T20:35:39.475Z,24.90
2018-08-04T20:38:06.984Z,24.90
2018-08-04T20:40:34.557Z,24.90
2018-08-04T20:43:02.075Z,24.90
2018-08-04T20:45:29.651Z,24.90
2018-08-04T20:47:57.262Z,24.90
2018-08-04T20:50:24.812Z,25.00
2018-08-04T20:52:52.447Z,25.00
2018-08-04T20:55:19.965Z,25.00
2018-08-04T20:57:47.462Z,24.90
2018-08-04T21:00:15.009Z,24.80
2018-08-04T21:02:42.586Z,24.60
2018-08-04T21:05:10.129Z,24.50
2018-08-04T21:07:37.735Z,24.50
2018-08-04T21:10:05.398Z,24.60
2018-08-04T21:12:33.091Z,24.70
2018-08-04T21:15:00.678Z,24.50
2018-08-04T21:17:28.214Z,24.60
2018-08-04T21:19:55.734Z,24.50
2018-08-04T21:22:23.225Z,24.50
2018-08-04T21:24:51.026Z,24.50
2018-08-04T21:29:45.967Z,24.30
2018-08-04T21:32:13.478Z,24.50
2018-08-04T21:37:08.531Z,24.30
2018-08-04T21:39:36.035Z,24.40
2018-08-04T21:42:03.594Z,24.40
2018-08-04T21:44:31.322Z,24.30
2018-08-04T21:46:58.842Z,24.10
2018-08-04T21:49:26.398Z,24.30
2018-08-04T21:51:53.854Z,24.20
2018-08-04T21:54:21.490Z,24.20
2018-08-04T21:56:48.991Z,24.30
2018-08-04T21:59:16.527Z,24.40
2018-08-04T22:01:50.000Z,24.40
2018-08-04T22:07:55.075Z,24.20
2018-08-04T22:10:24.959Z,24.20
2018-08-04T22:12:52.631Z,24.00
2018-08-04T22:15:38.606Z,23.90
2018-08-04T22:18:06.193Z,23.80
2018-08-04T22:23:01.395Z,23.70
2018-08-04T22:25:29.900Z,23.70
2018-08-04T22:27:58.327Z,23.50
2018-08-04T22:30:26.217Z,23.60
2018-08-04T22:32:53.717Z,23.50
2018-08-04T22:35:21.704Z,23.50
2018-08-04T22:42:45.420Z,23.20
2018-08-04T22:46:00.432Z,23.20
2018-08-04T22:48:28.004Z,23.00
2018-08-04T22:50:55.765Z,22.80
2018-08-04T22:53:23.269Z,22.70
2018-08-04T22:55:50.858Z,22.70
2018-08-04T22:58:18.560Z,22.70
2018-08-04T23:00:46.119Z,22.60
2018-08-04T23:03:14.020Z,22.70
2018-08-04T23:05:41.519Z,22.70
2018-08-04T23:08:09.968Z,22.70
2018-08-04T23:10:38.112Z,22.60
2018-08-04T23:13:05.818Z,22.50
2018-08-04T23:15:33.326Z,22.40
2018-08-04T23:20:28.662Z,22.30
2018-08-04T23:22:56.481Z,22.20
2018-08-04T23:25:23.932Z,22.20
2018-08-04T23:27:52.103Z,22.20
2018-08-04T23:30:20.237Z,22.10
2018-08-04T23:32:48.099Z,22.00
2018-08-04T23:35:15.603Z,22.00
2018-08-04T23:37:43.127Z,22.10
2018-08-04T23:40:10.614Z,22.10
2018-08-04T23:45:06.256Z,22.10
2018-08-04T23:47:33.792Z,22.00
2018-08-04T23:50:01.516Z,21.80
2018-08-04T23:52:29.061Z,21.80
2018-08-04T23:57:24.294Z,21.80
2018-08-04T23:59:51.805Z,21.70
