createdAt,value
2018-12-06T00:04:36.727Z,7.50
2018-12-06T00:09:35.781Z,7.50
2018-12-06T00:14:33.636Z,7.50
2018-12-06T00:19:31.080Z,7.50
2018-12-06T00:24:28.109Z,7.50
2018-12-06T00:29:26.188Z,7.50
2018-12-06T00:34:24.013Z,7.50
2018-12-06T00:39:22.441Z,7.50
2018-12-06T00:44:20.988Z,7.50
2018-12-06T00:49:19.575Z,7.60
2018-12-06T00:54:20.058Z,7.60
2018-12-06T00:59:16.823Z,7.60
2018-12-06T01:04:13.607Z,7.60
2018-12-06T01:09:09.770Z,7.60
2018-12-06T01:14:04.803Z,7.60
2018-12-06T01:19:00.912Z,7.60
2018-12-06T01:23:57.583Z,7.60
2018-12-06T01:28:52.996Z,7.60
2018-12-06T01:33:48.498Z,7.60
2018-12-06T01:38:44.286Z,7.60
2018-12-06T01:43:39.095Z,7.60
2018-12-06T01:48:35.246Z,7.60
2018-12-06T01:53:30.773Z,7.60
2018-12-06T01:58:26.670Z,7.60
2018-12-06T02:03:22.484Z,7.70
2018-12-06T02:08:18.077Z,7.70
2018-12-06T02:13:14.411Z,7.70
2018-12-06T02:18:10.134Z,7.80
2018-12-06T02:23:06.105Z,7.80
2018-12-06T02:28:00.925Z,7.80
2018-12-06T02:32:55.772Z,7.80
2018-12-06T02:37:50.921Z,7.80
2018-12-06T02:42:45.770Z,7.90
2018-12-06T02:47:40.647Z,7.90
2018-12-06T02:52:35.542Z,8.00
2018-12-06T02:57:30.298Z,8.00
2018-12-06T03:02:25.248Z,8.00
2018-12-06T03:07:20.057Z,8.00
2018-12-06T03:12:14.893Z,8.00
2018-12-06T03:17:09.761Z,8.10
2018-12-06T03:22:04.589Z,8.10
2018-12-06T03:26:59.408Z,8.10
2018-12-06T03:31:54.331Z,8.20
2018-12-06T03:36:49.361Z,8.20
2018-12-06T03:41:44.184Z,8.20
2018-12-06T03:46:38.998Z,8.30
2018-12-06T03:51:33.814Z,8.30
2018-12-06T03:56:28.608Z,8.30
2018-12-06T04:01:23.426Z,8.40
2018-12-06T04:06:18.215Z,8.40
2018-12-06T04:11:13.077Z,8.50
2018-12-06T04:16:07.889Z,8.50
2018-12-06T04:21:02.718Z,8.60
2018-12-06T04:25:57.545Z,8.60
2018-12-06T04:30:52.342Z,8.60
2018-12-06T04:35:47.156Z,8.70
2018-12-06T04:40:41.953Z,8.70
2018-12-06T04:45:36.793Z,8.70
2018-12-06T04:50:31.575Z,8.80
2018-12-06T04:55:26.385Z,8.80
2018-12-06T05:00:21.149Z,8.80
2018-12-06T05:05:15.973Z,8.90
2018-12-06T05:10:10.811Z,8.90
2018-12-06T05:15:05.695Z,9.00
2018-12-06T05:20:00.497Z,9.00
2018-12-06T05:24:55.335Z,9.00
2018-12-06T05:29:50.164Z,9.10
2018-12-06T05:34:45.092Z,9.10
2018-12-06T05:39:39.931Z,9.10
2018-12-06T05:44:34.751Z,9.20
2018-12-06T05:49:30.390Z,9.20
2018-12-06T05:54:25.304Z,9.20
2018-12-06T05:59:20.351Z,9.30
2018-12-06T06:04:15.203Z,9.30
2018-12-06T06:09:10.002Z,9.30
2018-12-06T06:14:04.878Z,9.30
2018-12-06T06:18:59.736Z,9.40
2018-12-06T06:23:54.594Z,9.40
2018-12-06T06:28:49.488Z,9.50
2018-12-06T06:33:44.321Z,9.50
2018-12-06T06:38:39.143Z,9.50
2018-12-06T06:43:34.082Z,9.50
2018-12-06T06:48:29.041Z,9.50
2018-12-06T06:53:24.004Z,9.50
2018-12-06T06:58:19.015Z,9.50
2018-12-06T07:03:13.958Z,9.50
2018-12-06T07:08:08.857Z,9.60
2018-12-06T07:13:04.109Z,9.60
2018-12-06T07:17:58.932Z,9.60
2018-12-06T07:22:54.224Z,9.70
2018-12-06T07:27:49.118Z,9.80
2018-12-06T07:32:43.946Z,9.80
2018-12-06T07:37:40.575Z,9.90
2018-12-06T07:42:35.381Z,9.90
2018-12-06T07:47:33.813Z,9.90
2018-12-06T07:57:42.428Z,10.00
2018-12-06T08:02:37.253Z,10.10
2018-12-06T08:07:32.083Z,10.10
2018-12-06T08:12:26.969Z,10.10
2018-12-06T08:17:21.792Z,10.20
2018-12-06T08:22:16.580Z,10.30
2018-12-06T08:27:15.828Z,10.30
2018-12-06T08:32:10.649Z,10.40
2018-12-06T08:37:05.420Z,10.50
2018-12-06T08:42:00.223Z,10.70
2018-12-06T08:46:59.138Z,10.90
2018-12-06T08:51:55.757Z,11.00
2018-12-06T08:56:50.574Z,11.20
2018-12-06T09:01:45.762Z,11.30
2018-12-06T09:06:40.648Z,11.40
2018-12-06T09:11:35.484Z,11.40
2018-12-06T09:16:30.278Z,11.50
2018-12-06T09:21:25.054Z,11.70
2018-12-06T09:26:20.006Z,11.90
2018-12-06T09:31:14.852Z,12.20
2018-12-06T09:36:09.985Z,12.60
2018-12-06T09:41:04.841Z,13.30
2018-12-06T09:45:59.978Z,13.70
2018-12-06T09:50:55.046Z,14.00
2018-12-06T09:55:50.135Z,14.20
2018-12-06T10:00:45.127Z,14.20
2018-12-06T10:05:40.005Z,14.10
2018-12-06T10:10:34.800Z,14.10
2018-12-06T10:15:29.634Z,13.90
2018-12-06T10:20:24.495Z,13.80
2018-12-06T10:25:21.124Z,13.70
2018-12-06T10:30:15.958Z,13.80
2018-12-06T10:35:10.775Z,13.90
2018-12-06T10:40:06.545Z,13.80
2018-12-06T10:45:01.616Z,13.90
2018-12-06T10:55:08.155Z,13.90
2018-12-06T11:00:04.356Z,14.00
2018-12-06T11:04:59.415Z,14.00
2018-12-06T11:09:54.240Z,13.90
2018-12-06T11:14:49.086Z,13.80
2018-12-06T11:19:44.084Z,13.80
2018-12-06T11:24:38.890Z,14.00
2018-12-06T11:29:33.751Z,14.10
2018-12-06T11:34:28.631Z,14.30
2018-12-06T11:39:23.440Z,14.50
2018-12-06T11:44:18.472Z,14.70
2018-12-06T11:49:13.358Z,14.80
2018-12-06T11:54:09.025Z,14.80
2018-12-06T11:59:04.656Z,14.70
2018-12-06T12:04:03.833Z,14.40
2018-12-06T12:08:58.681Z,14.30
2018-12-06T12:13:53.534Z,14.20
2018-12-06T12:18:48.404Z,14.10
2018-12-06T12:23:43.261Z,14.10
2018-12-06T12:28:38.200Z,14.20
2018-12-06T12:33:33.315Z,14.20
2018-12-06T12:38:30.212Z,14.20
2018-12-06T12:43:25.061Z,14.20
2018-12-06T12:48:19.921Z,14.20
2018-12-06T12:53:14.780Z,14.10
2018-12-06T12:58:09.560Z,14.10
2018-12-06T13:03:04.333Z,13.90
2018-12-06T13:07:59.177Z,13.90
2018-12-06T13:12:54.001Z,13.90
2018-12-06T13:17:53.876Z,14.00
2018-12-06T13:22:48.781Z,14.00
2018-12-06T13:27:43.702Z,14.10
2018-12-06T13:32:43.572Z,14.00
2018-12-06T13:37:38.377Z,14.00
2018-12-06T13:42:33.302Z,14.00
2018-12-06T13:47:28.242Z,14.00
2018-12-06T13:52:23.061Z,14.00
2018-12-06T13:57:19.779Z,14.00
2018-12-06T14:02:14.884Z,14.00
2018-12-06T14:07:09.725Z,13.90
2018-12-06T14:12:11.163Z,13.90
2018-12-06T14:17:06.016Z,13.70
2018-12-06T14:22:00.889Z,13.60
2018-12-06T14:26:55.700Z,13.50
2018-12-06T14:31:54.114Z,13.50
2018-12-06T14:37:01.495Z,13.50
2018-12-06T14:41:45.767Z,13.40
2018-12-06T14:46:40.589Z,13.40
2018-12-06T14:51:35.447Z,13.30
2018-12-06T14:56:30.244Z,13.20
2018-12-06T15:01:25.076Z,13.20
2018-12-06T15:06:20.981Z,13.20
2018-12-06T15:11:15.784Z,13.20
2018-12-06T15:16:10.572Z,13.20
2018-12-06T15:21:05.517Z,13.20
2018-12-06T15:26:00.444Z,13.10
2018-12-06T15:30:55.255Z,13.20
2018-12-06T15:35:50.053Z,13.20
2018-12-06T15:40:46.302Z,13.10
2018-12-06T15:45:41.273Z,13.10
2018-12-06T15:50:36.456Z,13.10
2018-12-06T15:55:31.626Z,13.10
2018-12-06T16:00:26.597Z,13.10
2018-12-06T16:05:22.224Z,13.10
2018-12-06T16:10:17.013Z,13.20
2018-12-06T16:15:12.899Z,13.20
2018-12-06T16:20:13.523Z,13.20
2018-12-06T16:25:08.491Z,13.20
2018-12-06T16:30:03.423Z,13.30
2018-12-06T16:35:04.214Z,13.20
2018-12-06T16:40:03.076Z,13.30
2018-12-06T16:44:57.909Z,13.30
2018-12-06T16:49:52.821Z,13.30
2018-12-06T16:54:51.375Z,13.30
2018-12-06T16:59:46.183Z,13.30
2018-12-06T17:04:41.064Z,13.30
2018-12-06T17:09:36.000Z,13.40
2018-12-06T17:14:30.835Z,13.40
2018-12-06T17:19:26.743Z,13.40
2018-12-06T17:24:21.884Z,13.40
2018-12-06T17:29:16.675Z,13.50
2018-12-06T17:34:11.533Z,13.50
2018-12-06T17:39:08.798Z,13.50
2018-12-06T17:44:03.736Z,13.50
2018-12-06T17:48:58.555Z,13.50
2018-12-06T17:53:57.020Z,13.50
2018-12-06T17:58:51.845Z,13.50
2018-12-06T18:03:46.705Z,13.40
2018-12-06T18:08:41.649Z,13.40
2018-12-06T18:13:36.460Z,13.40
2018-12-06T18:18:31.479Z,13.40
2018-12-06T18:23:26.861Z,13.40
2018-12-06T18:33:30.858Z,13.30
2018-12-06T18:38:25.678Z,13.30
2018-12-06T18:43:21.364Z,13.30
2018-12-06T18:48:16.270Z,13.30
2018-12-06T18:53:14.972Z,13.30
2018-12-06T18:58:10.696Z,13.30
2018-12-06T19:03:06.549Z,13.30
2018-12-06T19:08:02.225Z,13.30
2018-12-06T19:12:57.832Z,13.30
2018-12-06T19:17:54.206Z,13.30
2018-12-06T19:22:49.900Z,13.30
2018-12-06T19:27:44.728Z,13.30
2018-12-06T19:32:40.298Z,13.30
2018-12-06T19:37:35.820Z,13.20
2018-12-06T19:42:38.355Z,13.30
2018-12-06T19:47:29.659Z,13.30
2018-12-06T19:52:24.470Z,13.30
2018-12-06T19:57:19.241Z,13.30
2018-12-06T20:02:14.027Z,13.30
2018-12-06T20:07:08.873Z,13.30
2018-12-06T20:12:04.198Z,13.40
2018-12-06T20:16:59.917Z,13.40
2018-12-06T20:21:55.903Z,13.40
2018-12-06T20:26:52.244Z,13.40
2018-12-06T20:31:47.879Z,13.40
2018-12-06T20:36:43.217Z,13.40
2018-12-06T20:41:39.020Z,13.40
2018-12-06T20:46:35.131Z,13.40
2018-12-06T20:51:30.551Z,13.40
2018-12-06T20:56:25.380Z,13.40
2018-12-06T21:01:20.945Z,13.40
2018-12-06T21:06:16.860Z,13.40
2018-12-06T21:11:12.057Z,13.50
2018-12-06T21:16:07.903Z,13.50
2018-12-06T21:21:03.324Z,13.50
2018-12-06T21:25:58.581Z,13.50
2018-12-06T21:30:54.256Z,13.60
2018-12-06T21:35:49.744Z,13.60
2018-12-06T21:40:46.250Z,13.70
2018-12-06T21:45:41.739Z,13.80
2018-12-06T21:50:37.677Z,13.80
2018-12-06T21:55:33.431Z,13.90
2018-12-06T22:00:29.548Z,13.90
2018-12-06T22:05:25.485Z,13.90
2018-12-06T22:10:21.473Z,13.80
2018-12-06T22:15:16.504Z,13.80
2018-12-06T22:20:12.563Z,13.80
2018-12-06T22:25:07.705Z,13.70
2018-12-06T22:30:03.049Z,13.70
2018-12-06T22:34:58.148Z,13.60
2018-12-06T22:39:53.706Z,13.60
2018-12-06T22:44:48.998Z,13.60
2018-12-06T22:49:44.406Z,13.50
2018-12-06T22:54:39.918Z,13.60
2018-12-06T22:59:35.653Z,13.50
2018-12-06T23:04:32.072Z,13.50
2018-12-06T23:09:27.794Z,13.50
2018-12-06T23:14:23.304Z,13.50
2018-12-06T23:19:19.272Z,13.50
2018-12-06T23:24:14.225Z,13.50
2018-12-06T23:29:09.204Z,13.50
2018-12-06T23:34:04.090Z,13.50
2018-12-06T23:38:59.396Z,13.50
2018-12-06T23:43:54.916Z,13.50
2018-12-06T23:48:51.298Z,13.40
2018-12-06T23:53:47.961Z,13.40
2018-12-06T23:58:43.769Z,13.40
