createdAt,value
2023-05-19T00:00:50.960Z,22.08
2023-05-19T00:01:49.717Z,22.08
2023-05-19T00:02:49.864Z,22.07
2023-05-19T00:03:49.736Z,22.08
2023-05-19T00:04:49.755Z,22.07
2023-05-19T00:05:49.781Z,22.07
2023-05-19T00:06:49.759Z,22.07
2023-05-19T00:07:49.763Z,22.06
2023-05-19T00:08:49.783Z,22.06
2023-05-19T00:09:49.788Z,22.06
2023-05-19T00:10:49.794Z,22.06
2023-05-19T00:11:49.830Z,22.06
2023-05-19T00:12:50.881Z,22.06
2023-05-19T00:13:49.859Z,22.06
2023-05-19T00:14:49.847Z,22.06
2023-05-19T00:15:49.901Z,22.06
2023-05-19T00:16:49.884Z,22.05
2023-05-19T00:17:49.893Z,22.06
2023-05-19T00:18:49.962Z,22.06
2023-05-19T00:19:49.884Z,22.06
2023-05-19T00:20:49.891Z,22.05
2023-05-19T00:21:49.893Z,22.05
2023-05-19T00:22:49.918Z,22.04
2023-05-19T00:23:49.885Z,22.05
2023-05-19T00:24:49.888Z,22.05
2023-05-19T00:25:49.878Z,22.06
2023-05-19T00:26:49.885Z,22.06
2023-05-19T00:27:49.894Z,22.06
2023-05-19T00:28:49.903Z,22.06
2023-05-19T00:29:49.912Z,22.06
2023-05-19T00:30:49.910Z,22.05
2023-05-19T00:31:49.951Z,22.06
2023-05-19T00:32:49.921Z,22.06
2023-05-19T00:33:49.882Z,22.07
2023-05-19T00:34:49.872Z,22.07
2023-05-19T00:35:49.869Z,22.06
2023-05-19T00:36:49.871Z,22.06
2023-05-19T00:37:49.869Z,22.06
2023-05-19T00:38:49.862Z,22.05
2023-05-19T00:39:49.880Z,22.05
2023-05-19T00:40:49.890Z,22.05
2023-05-19T00:41:49.950Z,22.04
2023-05-19T00:42:49.905Z,22.05
2023-05-19T00:43:49.894Z,22.05
2023-05-19T00:44:49.904Z,22.05
2023-05-19T00:45:49.907Z,22.05
2023-05-19T00:46:50.016Z,22.06
2023-05-19T00:47:50.074Z,22.04
2023-05-19T00:48:49.943Z,22.04
2023-05-19T00:49:49.969Z,22.04
2023-05-19T00:50:49.983Z,22.03
2023-05-19T00:51:50.008Z,22.03
2023-05-19T00:52:50.010Z,22.03
2023-05-19T00:53:50.014Z,22.04
2023-05-19T00:54:50.037Z,22.03
2023-05-19T00:55:50.024Z,22.03
2023-05-19T00:56:50.046Z,22.04
2023-05-19T00:57:50.053Z,22.04
2023-05-19T00:58:50.083Z,22.04
2023-05-19T00:59:50.110Z,22.05
2023-05-19T01:00:50.212Z,22.05
2023-05-19T01:01:50.119Z,22.04
2023-05-19T01:02:50.180Z,22.05
2023-05-19T01:03:50.193Z,22.05
2023-05-19T01:04:50.146Z,22.05
2023-05-19T01:05:50.157Z,22.06
2023-05-19T01:06:50.170Z,22.06
2023-05-19T01:07:50.200Z,22.07
2023-05-19T01:08:50.167Z,22.08
2023-05-19T01:09:50.181Z,22.07
2023-05-19T01:10:50.201Z,22.06
2023-05-19T01:11:50.214Z,22.06
2023-05-19T01:12:50.239Z,22.06
2023-05-19T01:13:50.226Z,22.06
2023-05-19T01:14:50.228Z,22.06
2023-05-19T01:15:50.247Z,22.06
2023-05-19T01:16:50.427Z,22.06
2023-05-19T01:17:50.308Z,22.06
2023-05-19T01:18:50.289Z,22.06
2023-05-19T01:19:50.259Z,22.05
2023-05-19T01:20:50.288Z,22.05
2023-05-19T01:21:50.309Z,22.03
2023-05-19T01:22:50.329Z,22.04
2023-05-19T01:23:50.325Z,22.04
2023-05-19T01:24:50.360Z,22.05
2023-05-19T01:25:50.368Z,22.04
2023-05-19T01:26:50.405Z,22.04
2023-05-19T01:27:50.399Z,22.04
2023-05-19T01:28:50.409Z,22.04
2023-05-19T01:29:50.428Z,22.03
2023-05-19T01:30:50.442Z,22.03
2023-05-19T01:31:50.520Z,22.02
2023-05-19T01:32:50.598Z,22.03
2023-05-19T01:33:50.527Z,22.03
2023-05-19T01:34:50.513Z,22.03
2023-05-19T01:35:50.516Z,22.02
2023-05-19T01:36:50.522Z,22.02
2023-05-19T01:37:50.529Z,22.02
2023-05-19T01:38:50.527Z,22.01
2023-05-19T01:39:50.533Z,22.01
2023-05-19T01:40:50.538Z,22.01
2023-05-19T01:41:50.560Z,22.00
2023-05-19T01:42:50.570Z,22.00
2023-05-19T01:43:50.570Z,22.01
2023-05-19T01:44:50.564Z,22.01
2023-05-19T01:45:50.599Z,22.00
2023-05-19T01:46:50.609Z,22.00
2023-05-19T01:47:50.665Z,22.00
2023-05-19T01:48:50.639Z,22.01
2023-05-19T01:49:50.658Z,22.01
2023-05-19T01:50:50.675Z,22.01
2023-05-19T01:51:50.681Z,22.02
2023-05-19T01:52:50.819Z,22.02
2023-05-19T01:53:50.757Z,22.03
2023-05-19T01:54:50.753Z,22.02
2023-05-19T01:55:50.783Z,22.03
2023-05-19T01:56:50.772Z,22.02
2023-05-19T01:57:50.778Z,22.02
2023-05-19T01:58:50.837Z,22.01
2023-05-19T01:59:50.809Z,22.01
2023-05-19T02:00:50.904Z,22.00
2023-05-19T02:01:50.852Z,22.01
2023-05-19T02:02:50.900Z,22.01
2023-05-19T02:03:50.940Z,21.99
2023-05-19T02:04:50.996Z,22.00
2023-05-19T02:05:50.937Z,22.00
2023-05-19T02:06:50.960Z,22.00
2023-05-19T02:07:50.982Z,22.01
2023-05-19T02:08:51.017Z,22.01
2023-05-19T02:09:51.044Z,22.01
2023-05-19T02:10:51.084Z,22.01
2023-05-19T02:11:51.092Z,22.01
2023-05-19T02:12:51.110Z,22.01
2023-05-19T02:13:51.128Z,22.00
2023-05-19T02:14:51.158Z,22.00
2023-05-19T02:15:51.209Z,21.99
2023-05-19T02:16:51.185Z,22.00
2023-05-19T02:17:51.261Z,22.01
2023-05-19T02:18:51.224Z,22.00
2023-05-19T02:19:51.238Z,22.01
2023-05-19T02:20:51.244Z,22.03
2023-05-19T02:21:51.302Z,22.03
2023-05-19T02:22:51.292Z,22.02
2023-05-19T02:23:51.311Z,22.02
2023-05-19T02:24:51.320Z,22.03
2023-05-19T02:25:51.322Z,22.02
2023-05-19T02:26:51.353Z,22.03
2023-05-19T02:27:51.358Z,22.02
2023-05-19T02:28:51.401Z,22.01
2023-05-19T02:29:51.433Z,22.01
2023-05-19T02:30:51.451Z,22.00
2023-05-19T02:31:51.496Z,21.99
2023-05-19T02:32:51.498Z,21.99
2023-05-19T02:33:51.491Z,22.00
2023-05-19T02:34:51.512Z,22.00
2023-05-19T02:35:51.526Z,22.00
2023-05-19T02:36:51.592Z,22.00
2023-05-19T02:37:51.589Z,22.00
2023-05-19T02:38:51.598Z,21.99
2023-05-19T02:39:51.598Z,21.99
2023-05-19T02:40:51.607Z,21.99
2023-05-19T02:41:51.636Z,21.99
2023-05-19T02:42:51.659Z,21.99
2023-05-19T02:43:51.688Z,21.98
2023-05-19T02:44:51.682Z,21.98
2023-05-19T02:45:51.728Z,21.99
2023-05-19T02:46:51.802Z,22.00
2023-05-19T02:47:51.795Z,22.00
2023-05-19T02:48:51.764Z,21.99
2023-05-19T02:49:51.791Z,21.99
2023-05-19T02:50:51.790Z,21.99
2023-05-19T02:51:51.856Z,21.99
2023-05-19T02:52:51.825Z,21.99
2023-05-19T02:53:51.873Z,22.00
2023-05-19T02:54:51.866Z,22.00
2023-05-19T02:55:51.880Z,22.00
2023-05-19T02:56:51.899Z,22.00
2023-05-19T02:57:51.907Z,21.99
2023-05-19T02:58:51.938Z,21.99
2023-05-19T02:59:51.948Z,22.00
2023-05-19T03:00:51.964Z,22.01
2023-05-19T03:01:52.022Z,22.01
2023-05-19T03:02:52.061Z,22.01
2023-05-19T03:03:52.136Z,22.01
2023-05-19T03:04:52.039Z,22.01
2023-05-19T03:05:52.039Z,22.00
2023-05-19T03:06:52.059Z,22.00
2023-05-19T03:07:52.061Z,22.00
2023-05-19T03:08:52.094Z,21.99
2023-05-19T03:09:52.104Z,22.00
2023-05-19T03:10:52.095Z,21.99
2023-05-19T03:11:52.143Z,21.99
2023-05-19T03:12:52.116Z,21.99
2023-05-19T03:13:52.152Z,22.01
2023-05-19T03:14:52.139Z,22.01
2023-05-19T03:15:52.171Z,21.99
2023-05-19T03:16:52.358Z,21.97
2023-05-19T03:17:52.303Z,21.97
2023-05-19T03:18:52.185Z,21.98
2023-05-19T03:19:52.176Z,21.98
2023-05-19T03:20:52.205Z,21.98
2023-05-19T03:21:52.212Z,21.98
2023-05-19T03:22:52.237Z,21.98
2023-05-19T03:23:52.258Z,21.98
2023-05-19T03:24:52.272Z,21.96
2023-05-19T03:25:52.288Z,21.96
2023-05-19T03:26:52.300Z,21.97
2023-05-19T03:27:52.337Z,21.97
2023-05-19T03:28:52.348Z,21.98
2023-05-19T03:29:52.365Z,21.97
2023-05-19T03:30:52.411Z,21.97
2023-05-19T03:31:52.443Z,21.97
2023-05-19T03:32:52.498Z,21.97
2023-05-19T03:33:52.455Z,21.97
2023-05-19T03:34:52.476Z,21.96
2023-05-19T03:35:52.496Z,21.95
2023-05-19T03:36:52.510Z,21.96
2023-05-19T03:37:52.549Z,21.95
2023-05-19T03:38:52.564Z,21.95
2023-05-19T03:39:52.564Z,21.96
2023-05-19T03:40:52.593Z,21.96
2023-05-19T03:41:52.605Z,21.95
2023-05-19T03:42:52.629Z,21.94
2023-05-19T03:43:52.636Z,21.94
2023-05-19T03:44:52.644Z,21.94
2023-05-19T03:45:52.713Z,21.94
2023-05-19T03:46:52.685Z,21.94
2023-05-19T03:47:52.788Z,21.95
2023-05-19T03:48:52.735Z,21.95
2023-05-19T03:49:52.739Z,21.96
2023-05-19T03:50:52.776Z,21.96
2023-05-19T03:51:52.785Z,21.97
2023-05-19T03:52:52.790Z,21.99
2023-05-19T03:53:52.824Z,21.97
2023-05-19T03:54:52.840Z,21.97
2023-05-19T03:55:52.850Z,21.96
2023-05-19T03:56:52.869Z,21.95
2023-05-19T03:57:52.890Z,21.96
2023-05-19T03:58:52.904Z,21.97
2023-05-19T03:59:52.919Z,21.97
2023-05-19T04:00:52.948Z,21.96
2023-05-19T04:01:53.099Z,21.96
2023-05-19T04:02:53.098Z,21.96
2023-05-19T04:03:53.012Z,21.95
2023-05-19T04:04:53.117Z,21.95
2023-05-19T04:05:53.046Z,21.96
2023-05-19T04:06:53.073Z,21.95
2023-05-19T04:07:53.082Z,21.95
2023-05-19T04:08:53.123Z,21.95
2023-05-19T04:09:53.173Z,21.95
2023-05-19T04:10:53.143Z,21.97
2023-05-19T04:11:53.191Z,21.96
2023-05-19T04:12:53.197Z,21.95
2023-05-19T04:13:53.210Z,21.94
2023-05-19T04:14:53.247Z,21.94
2023-05-19T04:15:53.323Z,21.95
2023-05-19T04:16:53.597Z,21.96
2023-05-19T04:17:53.378Z,21.95
2023-05-19T04:18:53.347Z,21.94
2023-05-19T04:19:53.336Z,21.94
2023-05-19T04:20:53.360Z,21.94
2023-05-19T04:21:53.387Z,21.94
2023-05-19T04:22:53.398Z,21.94
2023-05-19T04:23:53.432Z,21.93
2023-05-19T04:24:53.434Z,21.93
2023-05-19T04:25:53.453Z,21.93
2023-05-19T04:26:53.531Z,21.93
2023-05-19T04:27:53.513Z,21.93
2023-05-19T04:28:53.535Z,21.93
2023-05-19T04:29:53.572Z,21.92
2023-05-19T04:30:53.613Z,21.93
2023-05-19T04:31:53.616Z,21.93
2023-05-19T04:32:53.664Z,21.93
2023-05-19T04:33:53.669Z,21.93
2023-05-19T04:34:53.691Z,21.92
2023-05-19T04:35:53.710Z,21.92
2023-05-19T04:36:53.756Z,21.92
2023-05-19T04:37:53.732Z,21.91
2023-05-19T04:38:53.783Z,21.91
2023-05-19T04:39:53.781Z,21.92
2023-05-19T04:40:53.815Z,21.91
2023-05-19T04:41:53.850Z,21.91
2023-05-19T04:42:53.866Z,21.91
2023-05-19T04:43:53.899Z,21.91
2023-05-19T04:44:53.916Z,21.91
2023-05-19T04:45:53.964Z,21.91
2023-05-19T04:46:54.084Z,21.92
2023-05-19T04:47:54.060Z,21.92
2023-05-19T04:48:54.033Z,21.91
2023-05-19T04:49:54.047Z,21.91
2023-05-19T04:50:54.084Z,21.91
2023-05-19T04:51:55.889Z,21.91
2023-05-19T04:52:54.151Z,21.91
2023-05-19T04:53:54.172Z,21.91
2023-05-19T04:54:54.207Z,21.91
2023-05-19T04:55:54.224Z,21.91
2023-05-19T04:56:54.279Z,21.91
2023-05-19T04:57:54.282Z,21.93
2023-05-19T04:58:54.325Z,21.93
2023-05-19T04:59:54.340Z,21.95
2023-05-19T05:00:54.355Z,21.97
2023-05-19T05:01:54.460Z,21.98
2023-05-19T05:02:54.483Z,21.99
2023-05-19T05:03:54.459Z,21.99
2023-05-19T05:04:54.539Z,22.00
2023-05-19T05:05:54.489Z,22.02
2023-05-19T05:06:54.504Z,22.02
2023-05-19T05:07:54.514Z,22.03
2023-05-19T05:08:54.546Z,22.04
2023-05-19T05:09:54.552Z,22.03
2023-05-19T05:10:54.571Z,22.04
2023-05-19T05:11:54.603Z,22.03
2023-05-19T05:12:54.592Z,22.04
2023-05-19T05:13:54.608Z,22.04
2023-05-19T05:14:54.599Z,22.02
2023-05-19T05:15:54.659Z,22.03
2023-05-19T05:16:54.734Z,22.02
2023-05-19T05:17:54.681Z,22.02
2023-05-19T05:18:54.702Z,22.02
2023-05-19T05:19:54.683Z,22.02
2023-05-19T05:20:54.693Z,22.02
2023-05-19T05:21:54.729Z,22.01
2023-05-19T05:22:54.732Z,22.01
2023-05-19T05:23:54.745Z,22.01
2023-05-19T05:24:54.757Z,22.00
2023-05-19T05:25:54.783Z,22.01
2023-05-19T05:26:54.831Z,22.01
2023-05-19T05:27:54.827Z,22.01
2023-05-19T05:28:54.838Z,22.02
2023-05-19T05:29:56.010Z,22.02
2023-05-19T05:30:54.880Z,22.01
2023-05-19T05:31:54.911Z,22.01
2023-05-19T05:32:55.019Z,22.00
2023-05-19T05:33:54.959Z,22.00
2023-05-19T05:34:54.978Z,22.00
2023-05-19T05:35:55.027Z,22.00
2023-05-19T05:36:55.065Z,22.01
2023-05-19T05:37:55.086Z,22.02
2023-05-19T05:38:55.082Z,22.02
2023-05-19T05:39:55.100Z,22.02
2023-05-19T05:40:55.108Z,22.02
2023-05-19T05:41:55.174Z,22.01
2023-05-19T05:42:55.145Z,22.02
2023-05-19T05:43:55.158Z,22.02
2023-05-19T05:44:55.189Z,22.01
2023-05-19T05:45:55.234Z,22.01
2023-05-19T05:46:55.235Z,22.01
2023-05-19T05:47:55.256Z,22.02
2023-05-19T05:48:55.350Z,22.02
2023-05-19T05:49:55.311Z,22.02
2023-05-19T05:50:55.308Z,22.03
2023-05-19T05:52:05.837Z,22.02
2023-05-19T05:52:56.333Z,22.02
2023-05-19T05:53:55.316Z,22.02
2023-05-19T05:54:55.302Z,22.02
2023-05-19T05:55:55.294Z,22.01
2023-05-19T05:56:55.290Z,22.01
2023-05-19T05:57:55.285Z,22.02
2023-05-19T05:58:55.275Z,22.02
2023-05-19T05:59:55.270Z,22.03
2023-05-19T06:00:55.267Z,22.04
2023-05-19T06:01:55.328Z,22.03
2023-05-19T06:02:55.395Z,22.03
2023-05-19T06:03:55.248Z,22.04
2023-05-19T06:04:55.325Z,22.05
2023-05-19T06:05:55.289Z,22.06
2023-05-19T06:06:55.223Z,22.05
2023-05-19T06:07:55.224Z,22.05
2023-05-19T06:08:55.225Z,22.04
2023-05-19T06:09:55.227Z,22.04
2023-05-19T06:10:55.225Z,22.04
2023-05-19T06:11:55.236Z,22.04
2023-05-19T06:12:55.190Z,22.04
2023-05-19T06:13:55.173Z,22.04
2023-05-19T06:14:55.173Z,22.04
2023-05-19T06:15:55.287Z,22.05
2023-05-19T06:16:55.288Z,22.07
2023-05-19T06:17:55.319Z,22.06
2023-05-19T06:18:55.280Z,22.06
2023-05-19T06:19:55.251Z,22.07
2023-05-19T06:20:55.286Z,22.06
2023-05-19T06:21:55.287Z,22.05
2023-05-19T06:22:55.291Z,22.06
2023-05-19T06:23:55.308Z,22.06
2023-05-19T06:24:55.442Z,22.06
2023-05-19T06:25:55.317Z,22.06
2023-05-19T06:26:55.346Z,22.07
2023-05-19T06:27:55.372Z,22.08
2023-05-19T06:28:55.378Z,22.08
2023-05-19T06:29:55.392Z,22.08
2023-05-19T06:30:55.489Z,22.09
2023-05-19T06:31:55.447Z,22.08
2023-05-19T06:32:55.444Z,22.08
2023-05-19T06:33:55.422Z,22.08
2023-05-19T06:34:55.444Z,22.06
2023-05-19T06:35:55.446Z,22.08
2023-05-19T06:36:55.453Z,22.08
2023-05-19T06:37:55.487Z,22.08
2023-05-19T06:38:55.500Z,22.08
2023-05-19T06:39:55.501Z,22.09
2023-05-19T06:40:55.511Z,22.10
2023-05-19T06:41:55.542Z,22.10
2023-05-19T06:42:55.544Z,22.07
2023-05-19T06:43:55.552Z,22.05
2023-05-19T06:44:55.575Z,22.04
2023-05-19T06:45:55.593Z,22.04
2023-05-19T06:46:55.628Z,22.03
2023-05-19T06:47:55.672Z,22.02
2023-05-19T06:48:55.678Z,22.02
2023-05-19T06:49:55.751Z,22.01
2023-05-19T06:50:55.717Z,22.01
2023-05-19T06:51:55.770Z,22.00
2023-05-19T06:52:55.759Z,22.01
2023-05-19T06:53:55.751Z,22.01
2023-05-19T06:54:55.775Z,22.02
2023-05-19T06:55:59.869Z,22.03
2023-05-19T06:56:56.167Z,22.02
2023-05-19T06:57:55.793Z,22.02
2023-05-19T06:58:55.783Z,22.02
2023-05-19T06:59:55.782Z,22.02
2023-05-19T07:00:55.759Z,22.01
2023-05-19T07:01:55.805Z,22.02
2023-05-19T07:02:55.826Z,22.01
2023-05-19T07:03:55.869Z,22.01
2023-05-19T07:04:55.734Z,22.01
2023-05-19T07:05:55.740Z,22.01
2023-05-19T07:06:55.763Z,22.01
2023-05-19T07:07:55.726Z,22.01
2023-05-19T07:08:55.707Z,22.00
2023-05-19T07:09:55.772Z,22.00
2023-05-19T07:10:55.692Z,22.00
2023-05-19T07:11:55.701Z,22.00
2023-05-19T07:12:55.684Z,22.00
2023-05-19T07:13:55.693Z,22.00
2023-05-19T07:14:55.683Z,22.00
2023-05-19T07:15:55.811Z,22.00
2023-05-19T07:16:55.672Z,22.01
2023-05-19T07:17:55.686Z,22.02
2023-05-19T07:18:55.689Z,22.02
2023-05-19T07:19:55.630Z,22.02
2023-05-19T07:20:55.648Z,22.02
2023-05-19T07:21:55.643Z,22.02
2023-05-19T07:22:55.603Z,22.02
2023-05-19T07:23:55.610Z,22.02
2023-05-19T07:24:55.599Z,22.02
2023-05-19T07:25:55.584Z,22.01
2023-05-19T07:26:55.580Z,22.03
2023-05-19T07:27:55.579Z,22.03
2023-05-19T07:28:55.565Z,22.05
2023-05-19T07:29:55.561Z,22.06
2023-05-19T07:30:55.540Z,22.09
2023-05-19T07:31:55.564Z,22.09
2023-05-19T07:32:55.635Z,22.09
2023-05-19T07:33:55.560Z,22.10
2023-05-19T07:34:55.573Z,22.10
2023-05-19T07:35:55.577Z,22.11
2023-05-19T07:36:55.614Z,22.10
2023-05-19T07:37:55.626Z,22.12
2023-05-19T07:38:55.653Z,22.12
2023-05-19T07:39:55.620Z,22.12
2023-05-19T07:40:55.715Z,22.12
2023-05-19T07:41:55.689Z,22.12
2023-05-19T07:42:55.653Z,22.12
2023-05-19T07:43:55.686Z,22.12
2023-05-19T07:44:55.686Z,22.13
2023-05-19T07:45:55.730Z,22.13
2023-05-19T07:46:55.702Z,22.12
2023-05-19T07:47:55.755Z,22.14
2023-05-19T07:48:55.710Z,22.14
2023-05-19T07:49:55.720Z,22.14
2023-05-19T07:50:55.746Z,22.13
2023-05-19T07:51:55.740Z,22.13
2023-05-19T07:52:55.735Z,22.13
2023-05-19T07:53:55.805Z,22.15
2023-05-19T07:54:55.753Z,22.14
2023-05-19T07:55:56.474Z,22.14
2023-05-19T07:56:56.011Z,22.13
2023-05-19T07:57:55.841Z,22.12
2023-05-19T07:58:55.855Z,22.13
2023-05-19T07:59:55.879Z,22.13
2023-05-19T08:00:55.869Z,22.13
2023-05-19T08:01:55.868Z,22.13
2023-05-19T08:02:55.882Z,22.13
2023-05-19T08:03:56.006Z,22.14
2023-05-19T08:04:55.914Z,22.14
2023-05-19T08:05:55.895Z,22.15
2023-05-19T08:06:55.911Z,22.14
2023-05-19T08:07:55.879Z,22.15
2023-05-19T08:08:55.899Z,22.15
2023-05-19T08:09:55.894Z,22.15
2023-05-19T08:10:55.912Z,22.17
2023-05-19T08:11:55.947Z,22.16
2023-05-19T08:12:55.949Z,22.16
2023-05-19T08:13:55.962Z,22.15
2023-05-19T08:14:55.967Z,22.14
2023-05-19T08:15:55.994Z,22.15
2023-05-19T08:16:55.999Z,22.14
2023-05-19T08:17:56.106Z,22.16
2023-05-19T08:18:56.077Z,22.16
2023-05-19T08:19:56.032Z,22.16
2023-05-19T08:20:56.047Z,22.16
2023-05-19T08:21:56.076Z,22.17
2023-05-19T08:22:56.068Z,22.17
2023-05-19T08:23:56.066Z,22.15
2023-05-19T08:24:56.091Z,22.15
2023-05-19T08:25:56.106Z,22.14
2023-05-19T08:26:56.112Z,22.13
2023-05-19T08:27:56.122Z,22.14
2023-05-19T08:28:56.156Z,22.13
2023-05-19T08:29:56.207Z,22.13
2023-05-19T08:30:56.232Z,22.14
2023-05-19T08:31:56.256Z,22.13
2023-05-19T08:32:56.368Z,22.12
2023-05-19T08:33:56.252Z,22.13
2023-05-19T08:34:56.272Z,22.16
2023-05-19T08:35:56.286Z,22.17
2023-05-19T08:36:56.303Z,22.17
2023-05-19T08:37:56.328Z,22.17
2023-05-19T08:38:56.395Z,22.16
2023-05-19T08:39:56.361Z,22.16
2023-05-19T08:40:56.365Z,22.17
2023-05-19T08:41:56.344Z,22.15
2023-05-19T08:42:56.353Z,22.17
2023-05-19T08:43:56.352Z,22.18
2023-05-19T08:44:56.450Z,22.18
2023-05-19T08:45:56.379Z,22.18
2023-05-19T08:46:56.434Z,22.18
2023-05-19T08:47:56.456Z,22.17
2023-05-19T08:48:56.392Z,22.15
2023-05-19T08:49:56.397Z,22.15
2023-05-19T08:50:56.404Z,22.16
2023-05-19T08:51:56.454Z,22.16
2023-05-19T08:52:56.419Z,22.16
2023-05-19T08:53:56.453Z,22.15
2023-05-19T08:54:56.472Z,22.15
2023-05-19T08:55:56.469Z,22.16
2023-05-19T08:56:56.500Z,22.17
2023-05-19T08:57:56.482Z,22.17
2023-05-19T08:58:56.490Z,22.17
2023-05-19T08:59:56.503Z,22.20
2023-05-19T09:00:56.508Z,22.21
2023-05-19T09:01:56.497Z,22.20
2023-05-19T09:03:06.079Z,22.19
2023-05-19T09:03:57.600Z,22.21
2023-05-19T09:04:56.590Z,22.20
2023-05-19T09:05:56.505Z,22.19
2023-05-19T09:06:56.516Z,22.18
2023-05-19T09:07:56.487Z,22.18
2023-05-19T09:08:56.473Z,22.18
2023-05-19T09:09:56.477Z,22.16
2023-05-19T09:10:56.453Z,22.16
2023-05-19T09:11:56.459Z,22.16
2023-05-19T09:12:56.474Z,22.17
2023-05-19T09:13:56.431Z,22.16
2023-05-19T09:14:56.424Z,22.16
2023-05-19T09:15:56.432Z,22.18
2023-05-19T09:16:56.543Z,22.18
2023-05-19T09:17:56.407Z,22.18
2023-05-19T09:18:56.498Z,22.19
2023-05-19T09:19:56.395Z,22.19
2023-05-19T09:20:56.403Z,22.20
2023-05-19T09:21:56.398Z,22.22
2023-05-19T09:22:56.451Z,22.22
2023-05-19T09:23:56.376Z,22.22
2023-05-19T09:24:56.359Z,22.22
2023-05-19T09:25:56.372Z,22.23
2023-05-19T09:26:57.613Z,22.23
2023-05-19T09:27:56.345Z,22.22
2023-05-19T09:28:56.338Z,22.23
2023-05-19T09:29:56.331Z,22.23
2023-05-19T09:30:56.327Z,22.23
2023-05-19T09:31:56.433Z,22.23
2023-05-19T09:32:56.337Z,22.21
2023-05-19T09:33:56.304Z,22.21
2023-05-19T09:34:56.300Z,22.22
2023-05-19T09:35:56.294Z,22.22
2023-05-19T09:36:56.295Z,22.22
2023-05-19T09:37:56.282Z,22.21
2023-05-19T09:38:56.272Z,22.22
2023-05-19T09:39:56.264Z,22.22
2023-05-19T09:40:56.274Z,22.21
2023-05-19T09:41:56.258Z,22.22
2023-05-19T09:42:56.245Z,22.22
2023-05-19T09:43:56.255Z,22.21
2023-05-19T09:44:56.230Z,22.21
2023-05-19T09:45:56.280Z,22.21
2023-05-19T09:46:56.245Z,22.21
2023-05-19T09:47:56.258Z,22.21
2023-05-19T09:48:56.216Z,22.21
2023-05-19T09:49:56.208Z,22.21
2023-05-19T09:50:56.210Z,22.21
2023-05-19T09:51:56.194Z,22.20
2023-05-19T09:52:56.185Z,22.18
2023-05-19T09:53:56.186Z,22.19
2023-05-19T09:54:56.218Z,22.19
2023-05-19T09:55:56.209Z,22.19
2023-05-19T09:56:56.271Z,22.18
2023-05-19T09:57:56.223Z,22.16
2023-05-19T09:58:56.218Z,22.15
2023-05-19T09:59:56.225Z,22.14
2023-05-19T10:00:56.230Z,22.14
2023-05-19T10:01:56.478Z,22.14
2023-05-19T10:02:56.344Z,22.13
2023-05-19T10:03:56.259Z,22.16
2023-05-19T10:04:56.292Z,22.18
2023-05-19T10:05:56.254Z,22.19
2023-05-19T10:06:56.265Z,22.20
2023-05-19T10:07:56.343Z,22.20
2023-05-19T10:08:56.303Z,22.21
2023-05-19T10:09:57.304Z,22.21
2023-05-19T10:10:56.281Z,22.21
2023-05-19T10:11:56.307Z,22.21
2023-05-19T10:12:56.289Z,22.22
2023-05-19T10:13:56.306Z,22.21
2023-05-19T10:14:56.300Z,22.21
2023-05-19T10:15:58.780Z,22.22
2023-05-19T10:16:56.520Z,22.22
2023-05-19T10:17:56.306Z,22.22
2023-05-19T10:18:56.321Z,22.23
2023-05-19T10:19:56.267Z,22.22
2023-05-19T10:20:56.258Z,22.22
2023-05-19T10:21:56.275Z,22.24
2023-05-19T10:22:56.259Z,22.23
2023-05-19T10:23:56.261Z,22.21
2023-05-19T10:24:56.230Z,22.21
2023-05-19T10:25:56.215Z,22.22
2023-05-19T10:26:56.222Z,22.23
2023-05-19T10:27:56.210Z,22.23
2023-05-19T10:28:56.215Z,22.24
2023-05-19T10:29:56.189Z,22.24
2023-05-19T10:30:56.193Z,22.23
2023-05-19T10:31:56.248Z,22.22
2023-05-19T10:32:56.209Z,22.22
2023-05-19T10:33:56.165Z,22.23
2023-05-19T10:34:56.175Z,22.23
2023-05-19T10:35:56.184Z,22.23
2023-05-19T10:36:56.174Z,22.22
2023-05-19T10:37:56.136Z,22.23
2023-05-19T10:38:56.144Z,22.22
2023-05-19T10:39:56.157Z,22.21
2023-05-19T10:40:56.142Z,22.21
2023-05-19T10:41:56.120Z,22.21
2023-05-19T10:42:56.105Z,22.21
2023-05-19T10:43:56.110Z,22.22
2023-05-19T10:44:56.094Z,22.21
2023-05-19T10:45:56.082Z,22.22
2023-05-19T10:46:57.138Z,22.22
2023-05-19T10:47:56.176Z,22.23
2023-05-19T10:48:56.072Z,22.23
2023-05-19T10:49:56.145Z,22.23
2023-05-19T10:50:56.056Z,22.23
2023-05-19T10:51:56.141Z,22.22
2023-05-19T10:52:56.098Z,22.24
2023-05-19T10:53:56.067Z,22.23
2023-05-19T10:54:56.045Z,22.23
2023-05-19T10:55:56.188Z,22.24
2023-05-19T10:56:56.069Z,22.24
2023-05-19T10:57:56.030Z,22.23
2023-05-19T10:58:56.011Z,22.23
2023-05-19T10:59:56.009Z,22.23
2023-05-19T11:00:55.993Z,22.23
2023-05-19T11:01:56.022Z,22.23
2023-05-19T11:02:56.132Z,22.21
2023-05-19T11:03:56.045Z,22.21
2023-05-19T11:04:55.974Z,22.20
2023-05-19T11:05:55.974Z,22.19
2023-05-19T11:06:55.986Z,22.18
2023-05-19T11:07:55.949Z,22.17
2023-05-19T11:08:55.966Z,22.19
2023-05-19T11:09:55.960Z,22.18
2023-05-19T11:10:55.926Z,22.19
2023-05-19T11:11:55.946Z,22.19
2023-05-19T11:12:55.912Z,22.18
2023-05-19T11:13:55.911Z,22.19
2023-05-19T11:14:55.985Z,22.18
2023-05-19T11:15:55.901Z,22.18
2023-05-19T11:16:55.982Z,22.18
2023-05-19T11:17:56.021Z,22.19
2023-05-19T11:18:55.890Z,22.18
2023-05-19T11:19:55.883Z,22.20
2023-05-19T11:20:55.898Z,22.20
2023-05-19T11:21:55.904Z,22.19
2023-05-19T11:22:55.911Z,22.19
2023-05-19T11:23:55.933Z,22.18
2023-05-19T11:24:55.896Z,22.18
2023-05-19T11:25:55.824Z,22.18
2023-05-19T11:26:55.818Z,22.17
2023-05-19T11:27:55.807Z,22.17
2023-05-19T11:28:55.803Z,22.18
2023-05-19T11:29:55.788Z,22.18
2023-05-19T11:30:55.801Z,22.18
2023-05-19T11:31:55.837Z,22.18
2023-05-19T11:32:55.820Z,22.17
2023-05-19T11:33:55.775Z,22.17
2023-05-19T11:34:55.759Z,22.16
2023-05-19T11:35:55.865Z,22.16
2023-05-19T11:36:55.748Z,22.16
2023-05-19T11:37:55.739Z,22.15
2023-05-19T11:38:55.728Z,22.18
2023-05-19T11:39:55.751Z,22.20
2023-05-19T11:40:55.719Z,22.22
2023-05-19T11:41:55.732Z,22.22
2023-05-19T11:42:55.712Z,22.21
2023-05-19T11:43:55.701Z,22.20
2023-05-19T11:44:55.688Z,22.20
2023-05-19T11:45:55.809Z,22.19
2023-05-19T11:46:55.848Z,22.19
2023-05-19T11:48:02.057Z,22.18
2023-05-19T11:48:56.674Z,22.18
2023-05-19T11:49:55.663Z,22.18
2023-05-19T11:50:55.659Z,22.17
2023-05-19T11:51:55.682Z,22.16
2023-05-19T11:52:55.635Z,22.17
2023-05-19T11:53:55.645Z,22.18
2023-05-19T11:54:55.635Z,22.19
2023-05-19T11:55:55.620Z,22.20
2023-05-19T11:56:55.690Z,22.20
2023-05-19T11:58:03.007Z,22.19
2023-05-19T11:58:56.601Z,22.18
2023-05-19T11:59:55.593Z,22.17
2023-05-19T12:00:55.584Z,22.17
2023-05-19T12:01:55.628Z,22.18
2023-05-19T12:02:55.648Z,22.18
2023-05-19T12:03:55.770Z,22.19
2023-05-19T12:04:55.603Z,22.19
2023-05-19T12:05:55.594Z,22.19
2023-05-19T12:06:55.550Z,22.19
2023-05-19T12:07:55.553Z,22.20
2023-05-19T12:08:55.555Z,22.21
2023-05-19T12:09:55.549Z,22.22
2023-05-19T12:10:55.519Z,22.22
2023-05-19T12:11:55.547Z,22.21
2023-05-19T12:12:55.522Z,22.21
2023-05-19T12:13:55.497Z,22.20
2023-05-19T12:14:55.494Z,22.21
2023-05-19T12:15:55.517Z,22.21
2023-05-19T12:16:55.565Z,22.21
2023-05-19T12:17:55.580Z,22.21
2023-05-19T12:18:55.548Z,22.21
2023-05-19T12:19:55.478Z,22.22
2023-05-19T12:20:55.463Z,22.22
2023-05-19T12:21:55.486Z,22.21
2023-05-19T12:22:55.481Z,22.21
2023-05-19T12:23:55.476Z,22.21
2023-05-19T12:24:55.526Z,22.21
2023-05-19T12:25:55.539Z,22.22
2023-05-19T12:26:55.621Z,22.22
2023-05-19T12:27:56.225Z,22.21
2023-05-19T12:28:55.604Z,22.21
2023-05-19T12:29:55.617Z,22.21
2023-05-19T12:30:55.649Z,22.20
2023-05-19T12:31:55.680Z,22.20
2023-05-19T12:32:55.715Z,22.21
2023-05-19T12:33:55.707Z,22.21
2023-05-19T12:34:55.715Z,22.20
2023-05-19T12:35:55.731Z,22.20
2023-05-19T12:36:55.778Z,22.21
2023-05-19T12:37:55.816Z,22.20
2023-05-19T12:38:55.815Z,22.20
2023-05-19T12:39:55.846Z,22.21
2023-05-19T12:40:55.875Z,22.21
2023-05-19T12:41:56.306Z,22.24
2023-05-19T12:42:55.872Z,22.23
2023-05-19T12:43:55.851Z,22.23
2023-05-19T12:44:55.866Z,22.22
2023-05-19T12:45:55.909Z,22.22
2023-05-19T12:46:55.887Z,22.22
2023-05-19T12:47:56.016Z,22.22
2023-05-19T12:48:55.879Z,22.21
2023-05-19T12:49:55.863Z,22.20
2023-05-19T12:50:56.049Z,22.20
2023-05-19T12:51:55.904Z,22.20
2023-05-19T12:52:55.872Z,22.20