createdAt,value
2022-10-13T00:01:23.050Z,101166.30
2022-10-13T00:03:50.931Z,101164.74
2022-10-13T00:06:21.161Z,101164.91
2022-10-13T00:08:49.181Z,101160.59
2022-10-13T00:11:18.735Z,101163.18
2022-10-13T00:13:47.853Z,101159.70
2022-10-13T00:16:18.917Z,101158.12
2022-10-13T00:18:46.536Z,101154.80
2022-10-13T00:21:16.188Z,101151.67
2022-10-13T00:23:43.770Z,101151.47
2022-10-13T00:26:13.093Z,101152.32
2022-10-13T00:28:41.001Z,101148.48
2022-10-13T00:31:19.801Z,101145.52
2022-10-13T00:33:48.619Z,101142.03
2022-10-13T00:36:16.256Z,101139.92
2022-10-13T00:38:43.729Z,101135.89
2022-10-13T00:41:11.216Z,101140.91
2022-10-13T00:44:01.133Z,101140.90
2022-10-13T00:46:30.457Z,101138.26
2022-10-13T00:49:00.077Z,101137.03
2022-10-13T00:51:31.664Z,101141.20
2022-10-13T00:54:01.069Z,101135.45
2022-10-13T00:56:29.289Z,101134.22
2022-10-13T00:58:57.492Z,101138.20
2022-10-13T01:01:24.955Z,101135.55
2022-10-13T01:03:52.434Z,101138.66
2022-10-13T01:06:23.595Z,101138.80
2022-10-13T01:08:51.479Z,101137.56
2022-10-13T01:11:39.973Z,101136.46
2022-10-13T01:14:18.215Z,101136.25
2022-10-13T01:16:53.304Z,101132.74
2022-10-13T01:19:45.902Z,101131.02
2022-10-13T01:22:30.411Z,101128.56
2022-10-13T01:25:02.906Z,101128.89
2022-10-13T01:27:52.629Z,101126.80
2022-10-13T01:30:22.264Z,101126.78
2022-10-13T01:33:13.339Z,101125.89
2022-10-13T01:35:50.147Z,101117.69
2022-10-13T01:38:26.344Z,101117.30
2022-10-13T01:41:03.257Z,101114.15
2022-10-13T01:43:36.969Z,101113.24
2022-10-13T01:46:07.999Z,101112.89
2022-10-13T01:48:38.012Z,101106.80
2022-10-13T01:51:08.829Z,101105.55
2022-10-13T01:53:36.808Z,101094.92
2022-10-13T01:56:04.981Z,101092.30
2022-10-13T01:58:35.996Z,101091.42
2022-10-13T02:01:21.720Z,101086.19
2022-10-13T02:03:58.359Z,101082.35
2022-10-13T02:06:31.811Z,101087.89
2022-10-13T02:09:08.108Z,101080.21
2022-10-13T02:11:35.577Z,101081.92
2022-10-13T02:14:09.258Z,101084.16
2022-10-13T02:16:40.598Z,101078.08
2022-10-13T02:19:11.006Z,101079.95
2022-10-13T02:21:38.721Z,101075.93
2022-10-13T02:24:07.799Z,101076.26
2022-10-13T02:26:36.141Z,101074.31
2022-10-13T02:29:09.656Z,101077.96
2022-10-13T02:31:37.614Z,101082.30
2022-10-13T02:34:05.704Z,101086.09
2022-10-13T02:36:33.400Z,101084.19
2022-10-13T02:39:00.994Z,101086.09
2022-10-13T02:41:28.438Z,101082.44
2022-10-13T02:43:56.324Z,101080.17
2022-10-13T02:46:23.808Z,101076.34
2022-10-13T02:48:51.294Z,101075.98
2022-10-13T02:51:18.853Z,101075.43
2022-10-13T02:53:46.389Z,101072.98
2022-10-13T02:56:13.870Z,101072.25
2022-10-13T02:58:41.301Z,101073.11
2022-10-13T03:01:10.379Z,101069.29
2022-10-13T03:03:38.174Z,101072.56
2022-10-13T03:06:07.041Z,101069.77
2022-10-13T03:08:35.151Z,101070.45
2022-10-13T03:11:02.764Z,101070.79
2022-10-13T03:13:30.262Z,101069.37
2022-10-13T03:15:57.707Z,101068.15
2022-10-13T03:18:25.591Z,101064.84
2022-10-13T03:20:57.742Z,101064.81
2022-10-13T03:23:25.741Z,101062.36
2022-10-13T03:25:53.791Z,101062.17
2022-10-13T03:28:22.037Z,101062.80
2022-10-13T03:30:49.683Z,101060.83
2022-10-13T03:33:17.493Z,101062.89
2022-10-13T03:35:44.981Z,101059.24
2022-10-13T03:38:12.477Z,101059.02
2022-10-13T03:40:40.275Z,101061.58
2022-10-13T03:43:07.726Z,101063.48
2022-10-13T03:45:35.198Z,101062.44
2022-10-13T03:48:03.019Z,101065.36
2022-10-13T03:50:30.518Z,101063.27
2022-10-13T03:52:57.971Z,101063.95
2022-10-13T03:55:25.475Z,101060.67
2022-10-13T03:57:52.916Z,101063.25
2022-10-13T04:00:20.693Z,101066.36
2022-10-13T04:02:50.022Z,101060.27
2022-10-13T04:05:17.587Z,101057.32
2022-10-13T04:07:45.023Z,101052.29
2022-10-13T04:10:12.687Z,101056.63
2022-10-13T04:12:40.170Z,101056.31
2022-10-13T04:15:10.106Z,101058.23
2022-10-13T04:17:37.589Z,101058.91
2022-10-13T04:20:07.662Z,101055.07
2022-10-13T04:22:35.194Z,101053.16
2022-10-13T04:25:02.739Z,101050.38
2022-10-13T04:27:30.821Z,101049.33
2022-10-13T04:29:58.694Z,101048.61
2022-10-13T04:32:26.138Z,101047.40
2022-10-13T04:34:53.638Z,101044.79
2022-10-13T04:37:21.100Z,101044.94
2022-10-13T04:39:48.538Z,101046.11
2022-10-13T04:42:16.337Z,101046.98
2022-10-13T04:44:43.818Z,101046.81
2022-10-13T04:47:11.303Z,101045.95
2022-10-13T04:49:38.767Z,101045.06
2022-10-13T04:52:06.430Z,101043.84
2022-10-13T04:54:33.987Z,101043.50
2022-10-13T04:57:01.492Z,101048.00
2022-10-13T04:59:29.200Z,101047.46
2022-10-13T05:01:56.936Z,101048.31
2022-10-13T05:04:24.395Z,101047.59
2022-10-13T05:07:16.364Z,101043.45
2022-10-13T05:09:39.695Z,101041.41
2022-10-13T05:12:07.732Z,101038.08
2022-10-13T05:14:35.260Z,101037.03
2022-10-13T05:17:02.751Z,101033.58
2022-10-13T05:19:30.413Z,101036.89
2022-10-13T05:21:57.917Z,101036.54
2022-10-13T05:24:35.571Z,101036.55
2022-10-13T05:27:05.587Z,101039.35
2022-10-13T05:29:33.263Z,101039.36
2022-10-13T05:32:00.826Z,101040.73
2022-10-13T05:34:28.649Z,101032.66
2022-10-13T05:36:56.111Z,101035.65
2022-10-13T05:39:23.594Z,101030.73
2022-10-13T05:41:51.048Z,101026.45
2022-10-13T05:44:18.716Z,101024.95
2022-10-13T05:46:46.179Z,101021.02
2022-10-13T05:49:13.619Z,101020.55
2022-10-13T05:51:45.560Z,101021.29
2022-10-13T05:54:17.205Z,101025.14
2022-10-13T05:56:47.792Z,101028.50
2022-10-13T05:59:18.333Z,101030.61
2022-10-13T06:01:46.872Z,101030.29
2022-10-13T06:04:17.148Z,101025.32
2022-10-13T06:06:44.779Z,101027.48
2022-10-13T06:09:12.234Z,101019.91
2022-10-13T06:11:39.661Z,101019.45
2022-10-13T06:14:07.550Z,101020.73
2022-10-13T06:16:36.143Z,101020.64
2022-10-13T06:19:04.467Z,101022.09
2022-10-13T06:21:33.565Z,101021.11
2022-10-13T06:24:01.068Z,101023.41
2022-10-13T06:26:28.557Z,101020.57
2022-10-13T06:28:59.508Z,101017.34
2022-10-13T06:31:27.811Z,101016.71
2022-10-13T06:33:55.266Z,101010.38
2022-10-13T06:36:25.225Z,101010.46
2022-10-13T06:38:52.970Z,101008.63
2022-10-13T06:41:20.669Z,101006.77
2022-10-13T06:43:48.295Z,101012.62
2022-10-13T06:46:15.791Z,101004.73
2022-10-13T06:48:43.238Z,101007.61
2022-10-13T06:51:11.420Z,101006.33
2022-10-13T06:53:38.965Z,101004.16
2022-10-13T06:56:08.255Z,101002.88
2022-10-13T06:58:35.855Z,101000.02
2022-10-13T07:01:04.249Z,100997.50
2022-10-13T07:03:31.803Z,100997.27
2022-10-13T07:06:02.746Z,101002.58
2022-10-13T07:08:30.803Z,101002.49
2022-10-13T07:10:58.544Z,100995.42
2022-10-13T07:13:26.009Z,100996.38
2022-10-13T07:15:53.710Z,101004.48
2022-10-13T07:18:21.438Z,101001.86
2022-10-13T07:20:48.899Z,100993.66
2022-10-13T07:23:16.369Z,100990.73
2022-10-13T07:25:43.860Z,100993.39
2022-10-13T07:28:11.346Z,100996.73
2022-10-13T07:30:40.162Z,100995.02
2022-10-13T07:33:08.043Z,100992.47
2022-10-13T07:35:42.232Z,100990.25
2022-10-13T07:38:10.709Z,100987.33
2022-10-13T07:40:38.828Z,100981.79
2022-10-13T07:43:06.779Z,100982.69
2022-10-13T07:45:34.613Z,100977.16
2022-10-13T07:48:02.146Z,100974.40
2022-10-13T07:50:29.875Z,100972.50
2022-10-13T07:52:57.463Z,100967.13
2022-10-13T07:55:24.915Z,100966.98
2022-10-13T07:57:52.351Z,100966.30
2022-10-13T08:00:27.594Z,100963.36
2022-10-13T08:02:55.073Z,100962.89
2022-10-13T08:05:22.583Z,100960.63
2022-10-13T08:07:54.656Z,100958.55
2022-10-13T08:10:25.400Z,100954.36
2022-10-13T08:12:52.838Z,100953.65
2022-10-13T08:15:21.005Z,100947.37
2022-10-13T08:17:51.732Z,100945.61
2022-10-13T08:20:19.366Z,100950.68
2022-10-13T08:22:47.955Z,100951.01
2022-10-13T08:25:15.637Z,100949.08
2022-10-13T08:27:51.068Z,100942.93
2022-10-13T08:30:19.758Z,100943.25
2022-10-13T08:32:49.859Z,100938.69
2022-10-13T08:35:17.470Z,100938.30
2022-10-13T08:37:44.926Z,100938.11
2022-10-13T08:40:16.709Z,100938.40
2022-10-13T08:42:45.855Z,100935.23
2022-10-13T08:45:40.415Z,100934.66
2022-10-13T08:48:12.630Z,100931.65
2022-10-13T08:50:43.772Z,100933.69
2022-10-13T08:53:18.598Z,100929.80
2022-10-13T08:55:49.132Z,100923.63
2022-10-13T08:58:21.418Z,100928.66
2022-10-13T09:00:50.947Z,100925.63
2022-10-13T09:03:24.927Z,100921.37
2022-10-13T09:06:02.340Z,100917.45
2022-10-13T09:08:38.853Z,100919.13
2022-10-13T09:11:08.236Z,100919.05
2022-10-13T09:13:35.769Z,100915.65
2022-10-13T09:16:03.358Z,100914.70
2022-10-13T09:18:32.494Z,100911.48
2022-10-13T09:21:19.000Z,100909.14
2022-10-13T09:23:48.789Z,100904.85
2022-10-13T09:26:20.781Z,100906.38
2022-10-13T09:28:48.979Z,100909.11
2022-10-13T09:31:19.061Z,100909.02
2022-10-13T09:33:56.239Z,100909.30
2022-10-13T09:36:23.845Z,100911.96
2022-10-13T09:39:08.355Z,100908.18
2022-10-13T09:41:36.448Z,100906.69
2022-10-13T09:44:16.626Z,100898.16
2022-10-13T09:46:51.122Z,100901.59
2022-10-13T09:49:37.043Z,100895.00
2022-10-13T09:52:14.155Z,100893.00
2022-10-13T09:54:46.834Z,100890.79
2022-10-13T09:57:24.003Z,100884.88
2022-10-13T09:59:53.515Z,100882.47
2022-10-13T10:02:27.510Z,100876.05
2022-10-13T10:04:59.676Z,100874.86
2022-10-13T10:07:31.392Z,100875.80
2022-10-13T10:10:04.517Z,100877.08
2022-10-13T10:12:39.662Z,100877.14
2022-10-13T10:15:20.535Z,100874.38
2022-10-13T10:17:55.641Z,100869.84
2022-10-13T10:20:50.883Z,100868.65
2022-10-13T10:23:29.023Z,100858.50
2022-10-13T10:26:00.996Z,100856.63
2022-10-13T10:28:43.837Z,100851.20
2022-10-13T10:31:39.799Z,100849.48
2022-10-13T10:34:27.900Z,100845.30
2022-10-13T10:37:12.965Z,100840.04
2022-10-13T10:39:48.408Z,100841.37
2022-10-13T10:42:35.391Z,100834.18
2022-10-13T10:45:12.766Z,100827.98
2022-10-13T10:47:45.221Z,100826.45
2022-10-13T10:50:16.287Z,100813.95
2022-10-13T10:52:55.162Z,100814.83
2022-10-13T10:55:29.307Z,100808.08
2022-10-13T10:58:11.595Z,100803.83
2022-10-13T11:00:47.662Z,100800.14
2022-10-13T11:03:25.509Z,100797.77
2022-10-13T11:06:04.576Z,100793.31
2022-10-13T11:08:41.334Z,100790.47
2022-10-13T11:11:38.133Z,100784.32
2022-10-13T11:14:31.861Z,100776.98
2022-10-13T11:17:19.867Z,100773.08
2022-10-13T11:19:49.154Z,100774.60
2022-10-13T11:22:25.699Z,100769.05
2022-10-13T11:25:01.949Z,100766.33
2022-10-13T11:27:41.900Z,100761.19
2022-10-13T11:30:41.651Z,100753.20
2022-10-13T11:33:52.824Z,100748.09
2022-10-13T11:36:45.589Z,100744.05
2022-10-13T11:39:52.367Z,100735.71
2022-10-13T11:42:46.829Z,100730.66
2022-10-13T11:45:26.478Z,100724.13
2022-10-13T11:48:31.886Z,100719.88
2022-10-13T11:51:15.398Z,100717.84
2022-10-13T11:53:54.195Z,100714.40
2022-10-13T11:56:31.364Z,100709.50
2022-10-13T11:58:58.990Z,100709.90
2022-10-13T12:01:26.619Z,100706.57
2022-10-13T12:03:54.245Z,100704.95
2022-10-13T12:06:33.098Z,100699.59
2022-10-13T12:09:03.857Z,100697.75
2022-10-13T12:11:35.230Z,100689.52
2022-10-13T12:14:05.221Z,100687.45
2022-10-13T12:16:32.820Z,100688.27
2022-10-13T12:19:19.372Z,100681.48
2022-10-13T12:21:50.792Z,100675.38
2022-10-13T12:24:20.995Z,100673.73
2022-10-13T12:26:48.512Z,100669.70
2022-10-13T12:29:17.202Z,100667.70
2022-10-13T12:31:46.721Z,100672.27
2022-10-13T12:34:20.777Z,100673.43
2022-10-13T12:36:54.947Z,100671.89
2022-10-13T12:39:24.597Z,100669.84
2022-10-13T12:41:53.843Z,100667.52
2022-10-13T12:44:24.421Z,100665.65
2022-10-13T12:46:54.868Z,100664.10
2022-10-13T12:49:24.571Z,100661.34
2022-10-13T12:51:54.512Z,100658.54
2022-10-13T12:54:27.941Z,100660.48
2022-10-13T12:56:58.345Z,100657.20
2022-10-13T12:59:27.740Z,100658.98
2022-10-13T13:01:58.080Z,100656.63
2022-10-13T13:04:31.359Z,100661.14
2022-10-13T13:07:00.433Z,100660.29
2022-10-13T13:09:29.193Z,100659.06
2022-10-13T13:12:29.905Z,100658.70
2022-10-13T13:14:57.524Z,100657.61
2022-10-13T13:17:45.812Z,100653.06
2022-10-13T13:20:26.210Z,100652.93
2022-10-13T13:22:53.873Z,100648.77
2022-10-13T13:25:21.652Z,100648.53
2022-10-13T13:27:49.180Z,100649.99
2022-10-13T13:30:18.624Z,100647.84
2022-10-13T13:32:46.319Z,100644.86
2022-10-13T13:35:13.988Z,100640.70
2022-10-13T13:37:45.089Z,100639.75
2022-10-13T13:40:17.046Z,100640.73
2022-10-13T13:42:44.973Z,100636.92
2022-10-13T13:45:13.905Z,100634.54
2022-10-13T13:47:41.750Z,100629.60
2022-10-13T13:50:16.373Z,100627.59
2022-10-13T13:52:43.872Z,100622.52
2022-10-13T13:55:11.373Z,100621.25
2022-10-13T13:57:38.848Z,100620.09
2022-10-13T14:00:08.421Z,100614.91
2022-10-13T14:02:35.906Z,100616.02
2022-10-13T14:05:04.355Z,100612.02
2022-10-13T14:07:31.939Z,100610.52
2022-10-13T14:10:01.906Z,100606.05
2022-10-13T14:12:30.539Z,100602.65
2022-10-13T14:14:58.085Z,100604.73
2022-10-13T14:17:25.777Z,100605.88
2022-10-13T14:19:53.428Z,100606.45
2022-10-13T14:22:21.210Z,100609.23
2022-10-13T14:24:48.954Z,100610.14
2022-10-13T14:27:16.504Z,100606.65
2022-10-13T14:29:44.154Z,100606.27
2022-10-13T14:32:12.180Z,100605.66
2022-10-13T14:34:39.651Z,100605.93
2022-10-13T14:37:07.242Z,100607.71
2022-10-13T14:39:34.721Z,100605.36
2022-10-13T14:42:02.307Z,100602.59
2022-10-13T14:44:29.790Z,100600.27
2022-10-13T14:46:57.302Z,100602.46
2022-10-13T14:49:24.761Z,100599.99
2022-10-13T14:51:52.230Z,100597.02
2022-10-13T14:54:19.685Z,100591.09
2022-10-13T14:56:47.147Z,100588.19
2022-10-13T14:59:14.961Z,100587.66
2022-10-13T15:01:42.996Z,100586.80
2022-10-13T15:04:10.900Z,100586.61
2022-10-13T15:06:39.444Z,100589.54
2022-10-13T15:11:36.981Z,100586.33
2022-10-13T15:14:04.530Z,100589.08
2022-10-13T15:16:33.007Z,100580.61
2022-10-13T15:19:01.247Z,100584.28
2022-10-13T15:21:28.839Z,100578.96
2022-10-13T15:23:57.051Z,100579.20
2022-10-13T15:26:24.571Z,100584.09
2022-10-13T15:28:53.086Z,100584.72
2022-10-13T15:31:22.086Z,100580.75
2022-10-13T15:33:52.842Z,100583.31
2022-10-13T15:36:22.027Z,100581.34
2022-10-13T15:38:50.352Z,100578.77
2022-10-13T15:41:18.233Z,100585.45
2022-10-13T15:43:48.611Z,100581.81
2022-10-13T15:46:20.803Z,100582.20
2022-10-13T15:48:48.342Z,100581.87
2022-10-13T15:51:18.817Z,100580.13
2022-10-13T15:53:46.994Z,100581.31
2022-10-13T15:56:14.882Z,100582.17
2022-10-13T15:58:42.420Z,100580.28
2022-10-13T16:01:10.821Z,100582.45
2022-10-13T16:03:38.442Z,100586.71
2022-10-13T16:06:09.038Z,100582.46
2022-10-13T16:08:37.384Z,100584.74
2022-10-13T16:11:08.559Z,100584.23
2022-10-13T16:13:36.086Z,100587.41
2022-10-13T16:16:03.718Z,100590.36
2022-10-13T16:18:32.476Z,100589.03
2022-10-13T16:21:00.046Z,100587.33
2022-10-13T16:23:27.600Z,100587.23
2022-10-13T16:25:55.291Z,100593.51
2022-10-13T16:28:22.785Z,100589.59
2022-10-13T16:30:50.255Z,100588.33
2022-10-13T16:33:17.720Z,100589.72
2022-10-13T16:35:45.177Z,100587.42
2022-10-13T16:38:12.643Z,100591.63
2022-10-13T16:40:40.398Z,100590.88
2022-10-13T16:43:07.874Z,100588.91
2022-10-13T16:45:58.676Z,100584.39
2022-10-13T16:48:22.978Z,100586.23
2022-10-13T16:50:50.813Z,100586.88
2022-10-13T16:53:18.868Z,100588.73
2022-10-13T16:55:46.649Z,100588.08
2022-10-13T16:58:14.170Z,100587.02
2022-10-13T17:00:41.997Z,100585.92
2022-10-13T17:03:10.064Z,100585.32
2022-10-13T17:05:37.534Z,100585.95
2022-10-13T17:08:05.477Z,100584.30
2022-10-13T17:10:33.882Z,100587.48
2022-10-13T17:13:01.640Z,100586.39
2022-10-13T17:15:29.098Z,100585.34
2022-10-13T17:17:56.600Z,100582.55
2022-10-13T17:20:24.160Z,100580.61
2022-10-13T17:22:51.996Z,100582.71
2022-10-13T17:25:19.862Z,100581.61
2022-10-13T17:27:47.418Z,100582.50
2022-10-13T17:30:15.084Z,100581.29
2022-10-13T17:32:43.002Z,100586.24
2022-10-13T17:35:13.736Z,100583.03
2022-10-13T17:37:41.272Z,100584.73
2022-10-13T17:40:11.139Z,100588.39
2022-10-13T17:42:38.594Z,100584.16
2022-10-13T17:45:08.484Z,100581.48
2022-10-13T17:47:35.951Z,100577.73
2022-10-13T17:50:04.231Z,100575.94
2022-10-13T17:52:32.192Z,100577.98
2022-10-13T17:54:59.844Z,100577.89
2022-10-13T17:57:29.061Z,100582.71
2022-10-13T17:59:56.984Z,100581.17
2022-10-13T18:02:24.848Z,100578.94
2022-10-13T18:04:52.717Z,100574.05
2022-10-13T18:07:20.754Z,100573.94
2022-10-13T18:09:51.807Z,100573.45
2022-10-13T18:12:20.118Z,100575.80
2022-10-13T18:14:47.951Z,100577.64
2022-10-13T18:17:16.887Z,100577.28
2022-10-13T18:19:44.602Z,100580.55
2022-10-13T18:22:12.457Z,100579.06
2022-10-13T18:24:40.229Z,100577.40
2022-10-13T18:27:08.098Z,100580.27
2022-10-13T18:29:35.923Z,100578.84
2022-10-13T18:32:04.360Z,100576.32
2022-10-13T18:34:32.243Z,100580.30
2022-10-13T18:36:59.918Z,100580.74
2022-10-13T18:39:28.653Z,100580.26
2022-10-13T18:41:57.310Z,100587.64
2022-10-13T18:44:27.870Z,100583.98
2022-10-13T18:46:56.276Z,100587.70
2022-10-13T18:49:30.061Z,100584.27
2022-10-13T18:51:58.474Z,100579.39
2022-10-13T18:54:27.301Z,100578.41
2022-10-13T18:56:54.999Z,100577.64
2022-10-13T18:59:22.743Z,100574.56
2022-10-13T19:01:50.356Z,100577.48
2022-10-13T19:04:17.973Z,100578.27
2022-10-13T19:06:45.764Z,100574.38
2022-10-13T19:09:15.196Z,100575.71
2022-10-13T19:11:43.134Z,100582.10
2022-10-13T19:14:12.860Z,100580.44
2022-10-13T19:16:42.847Z,100578.92
2022-10-13T19:19:11.146Z,100580.73
2022-10-13T19:21:39.578Z,100581.87
2022-10-13T19:24:08.237Z,100581.38
2022-10-13T19:26:37.024Z,100583.02
2022-10-13T19:29:07.569Z,100579.76
2022-10-13T19:31:37.017Z,100583.14
2022-10-13T19:34:04.703Z,100581.91
2022-10-13T19:36:35.427Z,100581.21
2022-10-13T19:39:06.547Z,100578.94
2022-10-13T19:41:34.221Z,100576.84
2022-10-13T19:44:02.094Z,100581.67
2022-10-13T19:46:29.640Z,100584.66
2022-10-13T19:48:57.088Z,100586.54
2022-10-13T19:51:24.549Z,100588.63
2022-10-13T19:53:52.003Z,100586.01
2022-10-13T19:56:24.766Z,100587.71
2022-10-13T19:58:53.139Z,100586.12
2022-10-13T20:01:21.299Z,100587.66
2022-10-13T20:03:49.338Z,100588.52
2022-10-13T20:06:17.704Z,100585.13
2022-10-13T20:08:45.413Z,100584.36
2022-10-13T20:11:17.302Z,100583.79
2022-10-13T20:13:48.298Z,100583.05
2022-10-13T20:16:18.641Z,100582.48
2022-10-13T20:18:51.296Z,100583.67
2022-10-13T20:21:18.849Z,100583.98
2022-10-13T20:23:46.502Z,100582.83
2022-10-13T20:26:14.665Z,100585.46
2022-10-13T20:28:43.816Z,100579.83
2022-10-13T20:31:12.909Z,100581.88
2022-10-13T20:33:40.963Z,100575.35
2022-10-13T20:36:12.453Z,100573.39
2022-10-13T20:38:42.371Z,100569.88
2022-10-13T20:41:16.086Z,100570.94
2022-10-13T20:43:43.693Z,100568.23
2022-10-13T20:46:11.615Z,100573.48
2022-10-13T20:49:08.689Z,100569.79
2022-10-13T20:51:28.312Z,100565.60
2022-10-13T20:53:55.774Z,100567.52
2022-10-13T20:56:25.592Z,100568.41
2022-10-13T20:58:54.646Z,100566.86
2022-10-13T21:01:23.222Z,100565.73
2022-10-13T21:03:53.051Z,100567.58
2022-10-13T21:06:22.104Z,100567.97
2022-10-13T21:08:49.549Z,100563.61
2022-10-13T21:11:19.880Z,100563.63
2022-10-13T21:13:48.342Z,100567.48
2022-10-13T21:17:55.443Z,100564.01
2022-10-13T21:20:26.231Z,100560.73
2022-10-13T21:22:57.965Z,100567.25
2022-10-13T21:25:28.597Z,100565.01
2022-10-13T21:28:03.032Z,100564.13
2022-10-13T21:30:34.061Z,100561.35
2022-10-13T21:33:04.668Z,100554.94
2022-10-13T21:35:37.125Z,100557.41
2022-10-13T21:38:07.436Z,100557.11
2022-10-13T21:40:42.180Z,100551.92
2022-10-13T21:43:14.505Z,100548.98
2022-10-13T21:45:44.852Z,100547.98
2022-10-13T21:48:15.334Z,100543.45
2022-10-13T21:50:45.568Z,100549.44
2022-10-13T21:53:16.607Z,100547.71
2022-10-13T21:55:46.965Z,100551.26
2022-10-13T21:58:17.176Z,100551.62
2022-10-13T22:00:47.487Z,100551.80
2022-10-13T22:03:17.762Z,100552.85
2022-10-13T22:05:48.041Z,100551.83
2022-10-13T22:08:18.331Z,100551.67
2022-10-13T22:10:48.582Z,100552.39
2022-10-13T22:13:20.540Z,100551.00
2022-10-13T22:15:50.937Z,100550.17
2022-10-13T22:18:21.235Z,100546.71
2022-10-13T22:20:52.895Z,100552.50
2022-10-13T22:23:23.143Z,100547.09
2022-10-13T22:25:54.225Z,100545.87
2022-10-13T22:28:25.312Z,100543.44
2022-10-13T22:30:55.868Z,100544.16
2022-10-13T22:33:26.425Z,100544.19
2022-10-13T22:35:56.679Z,100542.29
2022-10-13T22:38:27.092Z,100540.89
2022-10-13T22:41:01.914Z,100541.09
2022-10-13T22:43:37.887Z,100543.56
2022-10-13T22:46:08.739Z,100539.91
2022-10-13T22:48:40.881Z,100536.77
2022-10-13T22:51:12.471Z,100537.83
2022-10-13T22:53:42.881Z,100535.23
2022-10-13T22:56:17.629Z,100534.57
2022-10-13T22:58:51.987Z,100534.09
2022-10-13T23:01:23.176Z,100533.40
2022-10-13T23:03:56.505Z,100535.88
2022-10-13T23:06:28.991Z,100538.02
2022-10-13T23:09:02.556Z,100540.13
2022-10-13T23:11:32.879Z,100535.96
2022-10-13T23:14:03.961Z,100532.71
2022-10-13T23:16:34.389Z,100535.02
2022-10-13T23:19:05.229Z,100537.48
2022-10-13T23:21:35.664Z,100538.55
2022-10-13T23:24:08.395Z,100537.48
2022-10-13T23:26:38.696Z,100534.02
2022-10-13T23:29:10.468Z,100533.85
2022-10-13T23:31:41.237Z,100530.00
2022-10-13T23:34:13.079Z,100529.83
2022-10-13T23:36:43.329Z,100527.92
2022-10-13T23:39:14.047Z,100522.35
2022-10-13T23:41:44.410Z,100521.47
2022-10-13T23:44:15.026Z,100521.81
2022-10-13T23:46:45.246Z,100521.47
2022-10-13T23:49:24.589Z,100517.29
2022-10-13T23:51:54.841Z,100513.45
2022-10-13T23:54:27.422Z,100518.17
2022-10-13T23:56:57.738Z,100514.54
2022-10-13T23:59:28.314Z,100512.98
