createdAt,value
2023-02-18T00:01:02.317Z,101987.69
2023-02-18T00:03:30.004Z,101990.28
2023-02-18T00:05:57.030Z,101983.38
2023-02-18T00:08:23.593Z,101980.72
2023-02-18T00:10:50.242Z,101989.44
2023-02-18T00:13:16.800Z,101984.22
2023-02-18T00:15:43.337Z,101976.44
2023-02-18T00:18:10.014Z,101972.97
2023-02-18T00:20:39.565Z,101968.69
2023-02-18T00:23:06.209Z,101973.88
2023-02-18T00:25:32.760Z,101961.72
2023-02-18T00:27:59.293Z,101964.34
2023-02-18T00:30:26.209Z,101957.44
2023-02-18T00:32:52.794Z,101960.03
2023-02-18T00:35:19.345Z,101960.94
2023-02-18T00:37:45.923Z,101959.13
2023-02-18T00:40:12.823Z,101965.22
2023-02-18T00:42:39.340Z,101954.81
2023-02-18T00:45:06.167Z,101946.97
2023-02-18T00:47:32.706Z,101940.22
2023-02-18T00:49:59.190Z,101941.88
2023-02-18T00:52:25.730Z,101946.28
2023-02-18T00:54:52.299Z,101939.38
2023-02-18T00:57:18.781Z,101929.88
2023-02-18T00:59:45.303Z,101925.53
2023-02-18T01:02:18.868Z,101922.94
2023-02-18T01:04:45.434Z,101928.03
2023-02-18T01:07:14.557Z,101922.84
2023-02-18T01:09:43.537Z,101926.38
2023-02-18T01:12:10.171Z,101916.03
2023-02-18T01:14:36.693Z,101915.16
2023-02-18T01:17:03.236Z,101908.19
2023-02-18T01:19:29.830Z,101923.03
2023-02-18T01:21:56.341Z,101919.59
2023-02-18T01:24:22.899Z,101916.19
2023-02-18T01:26:49.398Z,101909.28
2023-02-18T01:29:16.001Z,101918.03
2023-02-18T01:31:42.744Z,101918.84
2023-02-18T01:34:09.434Z,101910.16
2023-02-18T01:36:35.981Z,101897.16
2023-02-18T01:39:02.765Z,101895.44
2023-02-18T01:41:29.259Z,101889.34
2023-02-18T01:44:15.539Z,101880.72
2023-02-18T01:46:42.875Z,101884.16
2023-02-18T01:49:12.389Z,101889.28
2023-02-18T01:51:47.184Z,101887.59
2023-02-18T01:54:19.521Z,101893.69
2023-02-18T01:56:54.578Z,101881.59
2023-02-18T01:59:25.800Z,101884.16
2023-02-18T02:01:53.555Z,101883.31
2023-02-18T02:04:22.861Z,101878.97
2023-02-18T02:06:49.514Z,101874.59
2023-02-18T02:09:18.992Z,101872.81
2023-02-18T02:12:01.942Z,101872.81
2023-02-18T02:14:46.580Z,101868.50
2023-02-18T02:17:41.588Z,101874.59
2023-02-18T02:20:30.308Z,101871.09
2023-02-18T02:23:32.705Z,101863.38
2023-02-18T02:26:27.209Z,101859.00
2023-02-18T02:29:10.906Z,101851.22
2023-02-18T02:31:49.610Z,101852.97
2023-02-18T02:34:21.446Z,101853.81
2023-02-18T02:37:01.144Z,101842.56
2023-02-18T02:39:38.694Z,101844.38
2023-02-18T02:42:26.626Z,101846.97
2023-02-18T02:45:05.303Z,101842.66
2023-02-18T02:47:44.637Z,101850.47
2023-02-18T02:50:20.247Z,101836.63
2023-02-18T02:53:02.535Z,101833.13
2023-02-18T02:55:29.123Z,101835.72
2023-02-18T02:57:57.038Z,101835.78
2023-02-18T03:00:39.054Z,101838.44
2023-02-18T03:03:22.693Z,101831.53
2023-02-18T03:06:23.951Z,101825.44
2023-02-18T03:09:25.599Z,101823.69
2023-02-18T03:12:24.970Z,101821.25
2023-02-18T03:15:06.659Z,101803.09
2023-02-18T03:17:43.225Z,101805.88
2023-02-18T03:20:35.761Z,101790.28
2023-02-18T03:23:11.374Z,101789.44
2023-02-18T03:25:40.340Z,101790.38
2023-02-18T03:28:18.615Z,101780.88
2023-02-18T03:30:52.995Z,101792.91
2023-02-18T03:33:28.582Z,101783.47
2023-02-18T03:35:57.038Z,101772.13
2023-02-18T03:38:36.000Z,101769.59
2023-02-18T03:41:02.721Z,101766.19
2023-02-18T03:43:29.662Z,101762.66
2023-02-18T03:45:56.596Z,101756.59
2023-02-18T03:48:23.254Z,101763.50
2023-02-18T03:50:49.810Z,101751.44
2023-02-18T03:53:16.406Z,101756.56
2023-02-18T03:55:44.724Z,101749.59
2023-02-18T03:58:11.335Z,101746.97
2023-02-18T04:00:37.996Z,101745.25
2023-02-18T04:03:04.650Z,101740.22
2023-02-18T04:05:31.228Z,101743.59
2023-02-18T04:07:57.839Z,101739.34
2023-02-18T04:10:24.543Z,101736.63
2023-02-18T04:12:51.166Z,101731.53
2023-02-18T04:15:17.782Z,101734.13
2023-02-18T04:17:44.405Z,101732.41
2023-02-18T04:20:11.478Z,101726.38
2023-02-18T04:22:38.161Z,101717.69
2023-02-18T04:25:05.031Z,101716.06
2023-02-18T04:27:31.676Z,101718.66
2023-02-18T04:29:58.549Z,101719.56
2023-02-18T04:32:25.218Z,101718.63
2023-02-18T04:34:52.047Z,101710.78
2023-02-18T04:37:18.634Z,101715.16
2023-02-18T04:39:45.570Z,101710.06
2023-02-18T04:42:12.121Z,101710.09
2023-02-18T04:44:38.924Z,101700.72
2023-02-18T04:47:06.948Z,101703.34
2023-02-18T04:49:34.013Z,101702.47
2023-02-18T04:52:00.849Z,101694.75
2023-02-18T04:54:27.474Z,101705.94
2023-02-18T04:56:54.578Z,101687.75
2023-02-18T04:59:21.623Z,101686.91
2023-02-18T05:01:48.168Z,101688.81
2023-02-18T05:04:15.106Z,101687.97
2023-02-18T05:06:43.153Z,101672.41
2023-02-18T05:09:10.261Z,101681.19
2023-02-18T05:11:37.038Z,101685.59
2023-02-18T05:14:03.796Z,101678.72
2023-02-18T05:16:30.485Z,101677.03
2023-02-18T05:18:57.030Z,101667.50
2023-02-18T05:21:23.584Z,101654.63
2023-02-18T05:23:50.283Z,101662.47
2023-02-18T05:26:17.231Z,101654.59
2023-02-18T05:28:43.800Z,101651.19
2023-02-18T05:31:10.518Z,101658.03
2023-02-18T05:33:37.253Z,101646.78
2023-02-18T05:36:04.066Z,101653.72
2023-02-18T05:38:30.675Z,101645.94
2023-02-18T05:40:57.216Z,101647.66
2023-02-18T05:43:23.960Z,101632.94
2023-02-18T05:45:50.497Z,101629.53
2023-02-18T05:48:17.112Z,101630.31
2023-02-18T05:50:43.638Z,101625.06
2023-02-18T05:53:10.147Z,101611.25
2023-02-18T05:55:39.300Z,101618.28
2023-02-18T05:58:06.545Z,101615.66
2023-02-18T06:00:33.125Z,101618.25
2023-02-18T06:02:59.840Z,101623.41
2023-02-18T06:05:26.455Z,101622.63
2023-02-18T06:07:54.289Z,101605.25
2023-02-18T06:10:22.298Z,101604.34
2023-02-18T06:12:48.800Z,101616.59
2023-02-18T06:15:15.848Z,101614.84
2023-02-18T06:17:42.335Z,101614.84
2023-02-18T06:20:09.308Z,101618.34
2023-02-18T06:22:36.012Z,101613.09
2023-02-18T06:25:02.595Z,101617.44
2023-02-18T06:27:29.141Z,101606.38
2023-02-18T06:29:55.697Z,101598.53
2023-02-18T06:32:22.393Z,101602.88
2023-02-18T06:34:48.966Z,101606.38
2023-02-18T06:37:15.848Z,101610.81
2023-02-18T06:39:42.377Z,101609.97
2023-02-18T06:42:08.968Z,101608.22
2023-02-18T06:44:37.925Z,101616.00
2023-02-18T06:47:04.806Z,101621.13
2023-02-18T06:49:31.442Z,101621.19
2023-02-18T06:51:57.998Z,101624.53
2023-02-18T06:54:25.818Z,101624.50
2023-02-18T06:56:52.411Z,101631.47
2023-02-18T06:59:30.985Z,101620.25
2023-02-18T07:01:57.549Z,101634.97
2023-02-18T07:04:24.350Z,101607.38
2023-02-18T07:06:50.956Z,101604.81
2023-02-18T07:09:17.451Z,101615.16
2023-02-18T07:11:43.952Z,101613.34
2023-02-18T07:14:10.490Z,101608.06
2023-02-18T07:16:39.702Z,101608.06
2023-02-18T07:19:06.336Z,101610.66
2023-02-18T07:21:32.944Z,101620.16
2023-02-18T07:23:59.574Z,101621.88
2023-02-18T07:26:28.907Z,101626.16
2023-02-18T07:28:58.149Z,101625.28
2023-02-18T07:31:24.978Z,101631.22
2023-02-18T07:33:51.583Z,101636.41
2023-02-18T07:36:18.121Z,101633.81
2023-02-18T07:38:45.308Z,101619.91
2023-02-18T07:41:19.723Z,101630.22
2023-02-18T07:43:46.525Z,101646.69
2023-02-18T07:46:23.750Z,101644.88
2023-02-18T07:48:50.699Z,101635.41
2023-02-18T07:51:17.351Z,101644.13
2023-02-18T07:53:45.570Z,101639.84
2023-02-18T07:56:17.444Z,101629.47
2023-02-18T07:58:44.500Z,101645.03
2023-02-18T08:01:15.359Z,101635.50
2023-02-18T08:03:43.005Z,101665.88
2023-02-18T08:06:21.343Z,101667.81
2023-02-18T08:08:50.027Z,101667.97
2023-02-18T08:11:19.533Z,101672.41
2023-02-18T08:13:47.662Z,101692.38
2023-02-18T08:16:14.843Z,101662.06
2023-02-18T08:18:41.507Z,101678.53
2023-02-18T08:21:08.129Z,101672.59
2023-02-18T08:23:34.851Z,101660.38
2023-02-18T08:26:01.607Z,101655.19
2023-02-18T08:28:28.925Z,101663.78
2023-02-18T08:30:55.629Z,101661.94
2023-02-18T08:33:23.574Z,101660.13
2023-02-18T08:35:52.481Z,101660.19
2023-02-18T08:38:19.494Z,101661.94
2023-02-18T08:40:46.438Z,101662.06
2023-02-18T08:43:14.025Z,101667.31
2023-02-18T08:45:40.951Z,101662.06
2023-02-18T08:48:16.043Z,101661.28
2023-02-18T08:50:46.890Z,101660.47
2023-02-18T08:53:13.424Z,101668.25
2023-02-18T08:55:40.983Z,101653.59
2023-02-18T08:58:07.528Z,101666.63
2023-02-18T09:00:34.811Z,101667.41
2023-02-18T09:03:02.187Z,101668.41
2023-02-18T09:05:28.683Z,101656.34
2023-02-18T09:07:55.347Z,101652.09
2023-02-18T09:10:22.173Z,101668.34
2023-02-18T09:12:51.240Z,101646.78
2023-02-18T09:15:18.326Z,101651.13
2023-02-18T09:17:44.894Z,101645.09
2023-02-18T09:20:11.697Z,101657.22
2023-02-18T09:22:38.220Z,101654.53
2023-02-18T09:25:05.296Z,101658.81
2023-02-18T09:27:31.917Z,101657.09
2023-02-18T09:29:58.738Z,101658.88
2023-02-18T09:32:34.460Z,101656.19
2023-02-18T09:35:02.891Z,101646.59
2023-02-18T09:37:29.535Z,101654.44
2023-02-18T09:39:56.267Z,101656.19
2023-02-18T09:42:31.226Z,101656.09
2023-02-18T09:45:02.450Z,101647.44
2023-02-18T09:47:39.289Z,101646.56
2023-02-18T09:50:14.278Z,101634.44
2023-02-18T09:52:40.941Z,101644.75
2023-02-18T09:55:18.884Z,101650.66
2023-02-18T09:57:49.354Z,101644.34
2023-02-18T10:00:23.037Z,101631.31
2023-02-18T10:03:22.109Z,101631.19
2023-02-18T10:06:12.874Z,101627.66
2023-02-18T10:08:48.529Z,101632.94
2023-02-18T10:11:25.033Z,101645.94
2023-02-18T10:13:53.874Z,101638.91
2023-02-18T10:16:23.473Z,101649.28
2023-02-18T10:18:55.834Z,101649.13
2023-02-18T10:21:26.090Z,101650.91
2023-02-18T10:24:11.344Z,101654.53
2023-02-18T10:26:38.308Z,101655.22
2023-02-18T10:29:13.747Z,101650.78
2023-02-18T10:31:45.891Z,101662.84
2023-02-18T10:34:43.555Z,101661.16
2023-02-18T10:37:37.722Z,101670.84
2023-02-18T10:40:22.668Z,101672.44
2023-02-18T10:43:08.856Z,101673.59
2023-02-18T10:45:47.524Z,101675.59
2023-02-18T10:48:29.421Z,101676.50
2023-02-18T10:50:56.573Z,101684.38
2023-02-18T10:53:36.660Z,101674.16
2023-02-18T10:56:03.965Z,101685.38
2023-02-18T10:58:47.243Z,101682.69
2023-02-18T11:01:16.607Z,101679.44
2023-02-18T11:03:49.591Z,101682.94
2023-02-18T11:06:17.898Z,101674.41
2023-02-18T11:08:46.319Z,101690.88
2023-02-18T11:11:25.787Z,101696.81
2023-02-18T11:13:58.432Z,101697.91
2023-02-18T11:16:40.590Z,101698.88
2023-02-18T11:19:37.677Z,101699.94
2023-02-18T11:22:15.410Z,101700.81
2023-02-18T11:24:48.315Z,101689.44
2023-02-18T11:27:24.147Z,101692.13
2023-02-18T11:29:56.841Z,101684.31
2023-02-18T11:32:28.935Z,101689.41
2023-02-18T11:34:55.801Z,101684.13
2023-02-18T11:37:26.093Z,101685.81
2023-02-18T11:40:00.569Z,101696.28
2023-02-18T11:42:27.813Z,101696.47
2023-02-18T11:44:59.784Z,101695.53
2023-02-18T11:47:37.618Z,101690.34
2023-02-18T11:50:04.110Z,101681.72
2023-02-18T11:52:37.520Z,101677.50
2023-02-18T11:55:04.629Z,101682.66
2023-02-18T11:57:33.864Z,101686.16
2023-02-18T12:00:01.014Z,101677.41
2023-02-18T12:02:36.382Z,101677.47
2023-02-18T12:05:16.435Z,101681.72
2023-02-18T12:07:53.051Z,101672.94
2023-02-18T12:10:27.557Z,101683.31
2023-02-18T12:13:09.070Z,101688.56
2023-02-18T12:15:50.701Z,101682.41
2023-02-18T12:18:39.555Z,101677.97
2023-02-18T12:21:45.292Z,101674.53
2023-02-18T12:24:35.070Z,101674.53
2023-02-18T12:27:17.246Z,101669.44
2023-02-18T12:30:00.644Z,101670.34
2023-02-18T12:32:37.774Z,101670.28
2023-02-18T12:35:29.873Z,101674.63
2023-02-18T12:38:09.397Z,101673.66
2023-02-18T12:40:44.979Z,101673.53
2023-02-18T12:43:37.765Z,101670.84
2023-02-18T12:46:37.676Z,101664.56
2023-02-18T12:49:27.901Z,101665.66
2023-02-18T12:51:54.415Z,101665.56
2023-02-18T12:54:51.589Z,101679.44
2023-02-18T12:57:33.525Z,101663.88
2023-02-18T13:00:25.057Z,101662.16
2023-02-18T13:03:28.324Z,101667.28
2023-02-18T13:06:23.000Z,101674.25
2023-02-18T13:09:15.783Z,101669.91
2023-02-18T13:12:04.329Z,101667.28
2023-02-18T13:14:36.404Z,101668.22
2023-02-18T13:17:08.767Z,101670.84
2023-02-18T13:19:55.830Z,101663.97
2023-02-18T13:22:25.593Z,101664.88
2023-02-18T13:24:55.150Z,101665.81
2023-02-18T13:27:37.143Z,101674.34
2023-02-18T13:30:19.141Z,101668.31
2023-02-18T13:33:14.273Z,101672.59
2023-02-18T13:35:50.304Z,101676.09
2023-02-18T13:38:47.897Z,101670.00
2023-02-18T13:41:14.587Z,101672.59
2023-02-18T13:43:41.121Z,101672.59
2023-02-18T13:46:14.740Z,101660.47
2023-02-18T13:49:13.065Z,101669.06
2023-02-18T13:51:44.398Z,101665.56
2023-02-18T13:54:17.513Z,101662.06
2023-02-18T13:56:51.019Z,101656.97
2023-02-18T13:59:22.639Z,101654.38
2023-02-18T14:01:51.991Z,101656.03
2023-02-18T14:04:41.520Z,101652.53
2023-02-18T14:07:26.561Z,101649.03
2023-02-18T14:09:58.309Z,101643.72
2023-02-18T14:12:30.792Z,101656.69
2023-02-18T14:14:58.603Z,101647.16
2023-02-18T14:17:32.953Z,101644.66
2023-02-18T14:20:02.277Z,101647.09
2023-02-18T14:22:44.579Z,101652.34
2023-02-18T14:25:14.047Z,101647.03
2023-02-18T14:27:41.598Z,101644.41
2023-02-18T14:30:19.714Z,101652.25
2023-02-18T14:32:46.725Z,101646.19
2023-02-18T14:35:48.622Z,101645.25
2023-02-18T14:38:59.893Z,101645.25
2023-02-18T14:41:29.007Z,101642.59
2023-02-18T14:44:31.586Z,101653.72
2023-02-18T14:47:16.127Z,101652.00
2023-02-18T14:49:52.670Z,101642.47
2023-02-18T14:52:38.538Z,101658.81
2023-02-18T14:55:07.958Z,101646.72
2023-02-18T14:57:48.575Z,101652.81
2023-02-18T15:00:25.187Z,101640.75
2023-02-18T15:02:55.185Z,101645.94
2023-02-18T15:05:28.224Z,101637.34
2023-02-18T15:08:09.305Z,101640.91
2023-02-18T15:10:58.660Z,101645.94
2023-02-18T15:13:34.074Z,101645.94
2023-02-18T15:16:05.457Z,101650.25
2023-02-18T15:18:36.513Z,101652.03
2023-02-18T15:21:05.357Z,101665.09
2023-02-18T15:23:35.890Z,101666.00
2023-02-18T15:26:06.301Z,101666.81
2023-02-18T15:28:34.251Z,101666.00
2023-02-18T15:31:04.053Z,101665.09
2023-02-18T15:33:30.603Z,101673.69
2023-02-18T15:36:02.312Z,101666.88
2023-02-18T15:38:29.378Z,101668.59
2023-02-18T15:40:56.505Z,101670.22
2023-02-18T15:43:27.287Z,101659.03
2023-02-18T15:45:57.752Z,101663.41
2023-02-18T15:48:38.945Z,101670.31
2023-02-18T15:51:17.208Z,101672.84
2023-02-18T15:53:47.952Z,101661.66
2023-02-18T15:56:21.473Z,101668.50
2023-02-18T15:58:48.047Z,101667.66
2023-02-18T16:01:29.500Z,101665.00
2023-02-18T16:03:59.618Z,101674.50
2023-02-18T16:06:30.769Z,101665.91
2023-02-18T16:09:04.557Z,101678.00
2023-02-18T16:11:40.591Z,101673.59
2023-02-18T16:14:07.378Z,101664.94
2023-02-18T16:16:37.413Z,101670.06
2023-02-18T16:19:04.709Z,101666.66
2023-02-18T16:21:40.344Z,101673.50
2023-02-18T16:24:31.544Z,101678.72
2023-02-18T16:26:59.001Z,101680.44
2023-02-18T16:30:02.428Z,101674.31
2023-02-18T16:32:28.958Z,101680.38
2023-02-18T16:34:55.710Z,101676.13
2023-02-18T16:37:40.520Z,101668.34
2023-02-18T16:40:27.442Z,101666.81
2023-02-18T16:43:00.686Z,101672.00
2023-02-18T16:45:39.757Z,101678.09
2023-02-18T16:48:09.742Z,101678.97
2023-02-18T16:50:39.508Z,101677.09
2023-02-18T16:53:14.721Z,101677.94
2023-02-18T16:55:41.520Z,101680.53
2023-02-18T16:58:08.205Z,101678.88
2023-02-18T17:00:34.895Z,101681.41
2023-02-18T17:03:04.722Z,101677.09
2023-02-18T17:05:36.699Z,101677.94
2023-02-18T17:08:26.799Z,101675.34
2023-02-18T17:10:56.153Z,101683.13
2023-02-18T17:13:25.032Z,101681.44
2023-02-18T17:15:54.137Z,101680.53
2023-02-18T17:18:33.015Z,101677.94
2023-02-18T17:21:03.557Z,101678.88
2023-02-18T17:23:30.123Z,101683.28
2023-02-18T17:25:56.785Z,101685.03
2023-02-18T17:28:26.274Z,101683.34
2023-02-18T17:30:57.069Z,101685.09
2023-02-18T17:33:25.231Z,101690.31
2023-02-18T17:35:51.810Z,101691.22
2023-02-18T17:38:19.583Z,101685.94
2023-02-18T17:40:46.888Z,101685.88
2023-02-18T17:43:15.794Z,101688.44
2023-02-18T17:45:48.799Z,101680.63
2023-02-18T17:48:15.562Z,101680.69
2023-02-18T17:50:42.742Z,101681.50
2023-02-18T17:53:11.724Z,101683.13
2023-02-18T17:55:38.806Z,101670.16
2023-02-18T17:58:05.348Z,101678.72
2023-02-18T18:00:53.786Z,101671.75
2023-02-18T18:03:23.691Z,101658.81
2023-02-18T18:05:56.450Z,101666.66
2023-02-18T18:08:36.879Z,101658.03
2023-02-18T18:11:03.734Z,101661.53
2023-02-18T18:13:34.373Z,101666.72
2023-02-18T18:16:01.323Z,101676.13
2023-02-18T18:18:27.869Z,101667.44
2023-02-18T18:21:00.238Z,101673.59
2023-02-18T18:23:30.050Z,101678.78
2023-02-18T18:25:58.743Z,101674.56
2023-02-18T18:28:26.886Z,101671.09
2023-02-18T18:30:55.702Z,101684.88
2023-02-18T18:33:28.761Z,101680.59
2023-02-18T18:35:59.684Z,101672.81
2023-02-18T18:38:28.142Z,101677.09
2023-02-18T18:40:55.336Z,101671.78
2023-02-18T18:43:29.657Z,101674.44
2023-02-18T18:45:57.468Z,101674.50
2023-02-18T18:48:24.825Z,101666.75
2023-02-18T18:50:53.278Z,101673.69
2023-02-18T18:53:22.981Z,101679.69
2023-02-18T18:55:51.524Z,101678.88
2023-02-18T18:58:20.956Z,101674.59
2023-02-18T19:00:52.656Z,101676.44
2023-02-18T19:03:21.094Z,101667.91
2023-02-18T19:05:48.834Z,101661.81
2023-02-18T19:08:20.154Z,101685.25
2023-02-18T19:10:50.212Z,101668.09
2023-02-18T19:13:20.130Z,101658.53
2023-02-18T19:15:47.743Z,101662.81
2023-02-18T19:18:18.017Z,101655.03
2023-02-18T19:20:45.590Z,101660.13
2023-02-18T19:23:12.203Z,101661.00
2023-02-18T19:25:40.167Z,101666.97
2023-02-18T19:28:07.665Z,101665.25
2023-02-18T19:30:36.785Z,101667.81
2023-02-18T19:33:05.851Z,101664.47
2023-02-18T19:35:33.026Z,101666.97
2023-02-18T19:38:00.144Z,101661.78
2023-02-18T19:40:29.781Z,101651.47
2023-02-18T19:42:57.107Z,101653.09
2023-02-18T19:45:23.795Z,101644.50
2023-02-18T19:48:00.391Z,101646.19
2023-02-18T19:50:30.953Z,101647.00
2023-02-18T19:52:58.788Z,101649.59
2023-02-18T19:55:25.305Z,101647.09
2023-02-18T19:57:51.951Z,101645.34
2023-02-18T20:00:25.277Z,101639.31
2023-02-18T20:02:51.871Z,101646.28
2023-02-18T20:05:19.307Z,101639.31
2023-02-18T20:07:48.684Z,101637.66
2023-02-18T20:10:20.070Z,101636.78
2023-02-18T20:12:52.135Z,101641.91
2023-02-18T20:15:18.916Z,101638.41
2023-02-18T20:17:45.761Z,101639.22
2023-02-18T20:20:12.602Z,101635.78
2023-02-18T20:22:39.126Z,101628.84
2023-02-18T20:25:06.019Z,101608.16
2023-02-18T20:27:33.576Z,101619.41
2023-02-18T20:30:00.474Z,101621.09
2023-02-18T20:32:27.128Z,101616.75
2023-02-18T20:34:53.877Z,101612.41
2023-02-18T20:37:20.388Z,101622.78
2023-02-18T20:39:46.894Z,101626.28
2023-02-18T20:42:16.742Z,101622.78
2023-02-18T20:44:44.606Z,101620.19
2023-02-18T20:47:13.650Z,101623.63
2023-02-18T20:49:40.811Z,101628.84
2023-02-18T20:52:08.489Z,101627.19
2023-02-18T20:54:35.166Z,101610.72
2023-02-18T20:57:02.946Z,101605.47
2023-02-18T20:59:29.916Z,101599.38
2023-02-18T21:01:57.239Z,101603.72
2023-02-18T21:04:23.785Z,101601.13
2023-02-18T21:06:50.869Z,101589.84
2023-02-18T21:09:17.868Z,101587.22
2023-02-18T21:11:46.757Z,101595.03
2023-02-18T21:14:13.298Z,101591.56
2023-02-18T21:16:39.995Z,101587.31
2023-02-18T21:19:08.616Z,101574.38
2023-02-18T21:21:36.058Z,101586.44
2023-02-18T21:24:02.905Z,101585.59
2023-02-18T21:26:30.075Z,101591.56
2023-02-18T21:28:59.619Z,101588.19
2023-02-18T21:31:32.390Z,101600.38
2023-02-18T21:34:04.656Z,101586.50
2023-02-18T21:36:32.262Z,101587.31
2023-02-18T21:39:01.347Z,101595.13
2023-02-18T21:41:30.905Z,101599.53
2023-02-18T21:43:57.705Z,101590.75
2023-02-18T21:46:29.659Z,101595.97
2023-02-18T21:49:03.030Z,101595.09
2023-02-18T21:51:50.262Z,101601.97
2023-02-18T21:54:52.834Z,101598.47
2023-02-18T21:57:22.134Z,101585.53
2023-02-18T21:59:48.969Z,101589.00
2023-02-18T22:02:21.904Z,101593.31
2023-02-18T22:04:50.259Z,101589.84
2023-02-18T22:07:18.129Z,101583.75
2023-02-18T22:09:48.291Z,101565.69
2023-02-18T22:12:15.995Z,101562.28
2023-02-18T22:14:44.110Z,101564.00
2023-02-18T22:17:11.306Z,101557.94
2023-02-18T22:19:37.984Z,101558.84
2023-02-18T22:22:04.720Z,101542.53
2023-02-18T22:24:31.965Z,101546.84
2023-02-18T22:27:01.523Z,101536.50
2023-02-18T22:29:30.147Z,101523.53
2023-02-18T22:31:56.829Z,101520.03
2023-02-18T22:34:24.298Z,101521.72
2023-02-18T22:36:51.006Z,101513.94
2023-02-18T22:39:17.935Z,101513.94
2023-02-18T22:41:44.780Z,101490.56
2023-02-18T22:44:14.338Z,101500.91
2023-02-18T22:46:41.056Z,101494.75
2023-02-18T22:49:08.275Z,101517.28
2023-02-18T22:51:40.314Z,101538.81
2023-02-18T22:54:11.757Z,101540.50
2023-02-18T22:56:38.395Z,101523.25
2023-02-18T22:59:05.039Z,101530.19
2023-02-18T23:01:35.809Z,101522.34
2023-02-18T23:04:13.887Z,101536.16
2023-02-18T23:06:46.169Z,101540.50
2023-02-18T23:09:25.055Z,101537.09
2023-02-18T23:11:57.556Z,101540.59
2023-02-18T23:14:28.319Z,101532.09
2023-02-18T23:17:16.053Z,101543.34
2023-02-18T23:19:53.999Z,101540.75
2023-02-18T23:22:32.256Z,101529.41
2023-02-18T23:25:00.491Z,101529.50
2023-02-18T23:27:27.844Z,101528.66
2023-02-18T23:29:57.408Z,101518.28
2023-02-18T23:32:24.413Z,101530.41
2023-02-18T23:34:51.762Z,101531.31
2023-02-18T23:37:18.789Z,101526.91
2023-02-18T23:39:47.368Z,101526.97
2023-02-18T23:42:14.652Z,101521.78
2023-02-18T23:44:41.131Z,101520.03
2023-02-18T23:47:08.968Z,101523.53
2023-02-18T23:49:35.455Z,101516.59
2023-02-18T23:52:01.961Z,101521.78
2023-02-18T23:54:28.793Z,101509.59
2023-02-18T23:56:57.735Z,101517.38
2023-02-18T23:59:24.234Z,101525.16
