createdAt,value
2018-09-25T15:00:24.728Z,93.50
2018-09-25T15:03:01.213Z,93.60
2018-09-25T15:05:36.955Z,94.30
2018-09-25T15:08:13.462Z,94.50
2018-09-25T15:10:50.111Z,95.60
2018-09-25T15:13:26.402Z,95.50
2018-09-25T15:16:03.830Z,95.20
2018-09-25T15:18:39.701Z,97.10
2018-09-25T15:21:16.432Z,97.10
2018-09-25T15:23:52.757Z,96.90
2018-09-25T15:26:28.751Z,98.10
2018-09-25T15:31:40.648Z,99.90
2018-09-25T15:34:17.216Z,98.90
2018-09-25T15:36:53.320Z,99.80
2018-09-25T15:39:29.358Z,99.50
2018-09-25T15:42:06.184Z,99.90
2018-09-25T15:44:42.835Z,99.90
2018-09-25T15:47:18.878Z,99.90
2018-09-25T15:49:55.582Z,99.30
2018-09-25T15:52:33.349Z,99.40
2018-09-25T15:55:09.912Z,99.30
2018-09-25T15:57:47.338Z,99.40
2018-09-25T16:00:24.743Z,99.60
2018-09-25T16:03:01.706Z,99.90
2018-09-25T16:05:39.306Z,99.90
2018-09-25T16:08:15.150Z,99.90
2018-09-25T16:10:51.004Z,99.90
2018-09-25T16:13:26.952Z,99.90
2018-09-25T16:16:03.856Z,99.90
2018-09-25T16:18:40.570Z,99.90
2018-09-25T16:21:17.340Z,99.90
2018-09-25T16:23:54.108Z,99.90
2018-09-25T16:26:30.136Z,99.90
2018-09-25T16:29:06.642Z,99.90
2018-09-25T16:31:42.600Z,99.90
2018-09-25T16:34:19.676Z,99.90
2018-09-25T16:36:56.322Z,99.90
2018-09-25T16:39:32.144Z,99.90
2018-09-25T16:42:10.284Z,99.90
2018-09-25T16:44:46.098Z,99.90
2018-09-25T16:47:21.986Z,99.90
2018-09-25T16:49:58.024Z,99.90
2018-09-25T16:52:34.953Z,99.90
2018-09-25T16:55:12.734Z,99.90
2018-09-25T16:57:48.481Z,99.90
2018-09-25T17:00:24.347Z,99.90
2018-09-25T17:03:00.103Z,99.90
2018-09-25T17:05:36.266Z,99.90
2018-09-25T17:08:12.785Z,99.90
2018-09-25T17:10:50.182Z,99.90
2018-09-25T17:13:25.942Z,99.90
2018-09-25T17:16:03.091Z,99.90
2018-09-25T17:18:39.709Z,99.90
2018-09-25T17:21:18.423Z,99.90
2018-09-25T17:23:55.864Z,99.90
2018-09-25T17:26:31.690Z,99.90
2018-09-25T17:29:07.460Z,99.90
2018-09-25T17:31:44.178Z,99.90
2018-09-25T17:34:20.463Z,99.90
2018-09-25T17:36:57.221Z,99.90
2018-09-25T17:39:33.983Z,99.90
2018-09-25T17:42:11.463Z,99.90
2018-09-25T17:44:47.469Z,99.90
2018-09-25T17:47:24.317Z,99.90
2018-09-25T17:50:00.748Z,99.90
2018-09-25T17:52:36.316Z,99.90
2018-09-25T17:55:11.942Z,99.90
2018-09-25T17:57:47.649Z,99.90
2018-09-25T18:00:24.340Z,99.90
2018-09-25T18:02:59.775Z,99.90
2018-09-25T18:05:37.277Z,99.90
2018-09-25T18:08:14.004Z,99.90
2018-09-25T18:10:50.017Z,99.90
2018-09-25T18:13:26.601Z,99.90
2018-09-25T18:16:02.845Z,99.90
2018-09-25T18:18:40.445Z,99.90
2018-09-25T18:21:16.186Z,99.90
2018-09-25T18:23:51.953Z,99.90
2018-09-25T18:26:27.820Z,99.90
2018-09-25T18:29:03.717Z,99.90
2018-09-25T18:31:39.184Z,99.90
2018-09-25T18:34:15.057Z,99.90
2018-09-25T18:36:52.383Z,99.90
2018-09-25T18:39:28.507Z,99.90
2018-09-25T18:42:04.995Z,99.90
2018-09-25T18:44:40.714Z,99.90
2018-09-25T18:47:18.213Z,99.90
2018-09-25T18:49:54.173Z,99.90
2018-09-25T18:52:30.731Z,99.90
2018-09-25T18:55:06.822Z,99.90
2018-09-25T18:57:42.642Z,99.90
2018-09-25T19:00:18.534Z,99.90
2018-09-25T19:02:55.368Z,99.90
2018-09-25T19:05:31.202Z,99.90
2018-09-25T19:08:07.643Z,99.90
2018-09-25T19:10:43.584Z,99.90
2018-09-25T19:13:19.192Z,99.90
2018-09-25T19:15:55.840Z,99.90
2018-09-25T19:18:32.180Z,99.90
2018-09-25T19:21:07.990Z,99.90
2018-09-25T19:23:45.414Z,99.90
2018-09-25T19:26:21.166Z,99.90
2018-09-25T19:28:56.823Z,99.90
2018-09-25T19:31:34.154Z,99.90
2018-09-25T19:34:11.726Z,99.90
2018-09-25T19:36:48.329Z,99.90
2018-09-25T19:39:25.427Z,99.90
2018-09-25T19:42:02.770Z,99.90
2018-09-25T19:44:39.249Z,99.90
2018-09-25T19:47:16.092Z,99.90
2018-09-25T19:49:53.188Z,99.90
2018-09-25T19:52:29.268Z,99.90
2018-09-25T19:55:05.758Z,99.90
2018-09-25T19:57:42.951Z,99.90
2018-09-25T20:00:20.432Z,99.90
2018-09-25T20:02:55.732Z,99.90
2018-09-25T20:05:32.029Z,99.90
2018-09-25T20:08:08.960Z,99.90
2018-09-25T20:10:44.851Z,99.90
2018-09-25T20:13:21.945Z,99.90
2018-09-25T20:15:58.446Z,99.90
2018-09-25T20:18:34.185Z,99.90
2018-09-25T20:21:10.431Z,99.90
2018-09-25T20:23:47.248Z,99.90
2018-09-25T20:26:24.133Z,99.90
2018-09-25T20:28:59.807Z,99.90
2018-09-25T20:31:36.344Z,99.90
2018-09-25T20:34:12.933Z,99.90
2018-09-25T20:36:49.992Z,99.90
2018-09-25T20:39:27.129Z,99.90
2018-09-25T20:42:03.524Z,99.90
2018-09-25T20:44:40.472Z,99.90
2018-09-25T20:47:17.662Z,99.90
2018-09-25T20:49:55.025Z,99.90
2018-09-25T20:52:32.690Z,99.90
2018-09-25T20:55:09.984Z,99.90
2018-09-25T20:57:47.066Z,99.90
2018-09-25T21:00:24.552Z,99.90
2018-09-25T21:03:01.568Z,99.90
2018-09-25T21:05:38.482Z,99.90
2018-09-25T21:08:16.342Z,99.90
2018-09-25T21:10:52.984Z,99.90
2018-09-25T21:13:29.530Z,99.90
2018-09-25T21:16:06.032Z,99.90
2018-09-25T21:18:43.038Z,99.90
2018-09-25T21:21:19.512Z,99.90
2018-09-25T21:23:56.618Z,99.90
2018-09-25T21:26:33.686Z,99.90
2018-09-25T21:29:10.881Z,99.90
2018-09-25T21:31:48.402Z,99.90
2018-09-25T21:34:25.214Z,99.90
2018-09-25T21:37:01.114Z,99.90
2018-09-25T21:39:38.046Z,99.90
2018-09-25T21:42:15.124Z,99.90
2018-09-25T21:44:51.948Z,99.90
2018-09-25T21:47:29.026Z,99.90
2018-09-25T21:50:06.172Z,99.90
2018-09-25T21:52:42.970Z,99.90
2018-09-25T21:55:19.876Z,99.90
2018-09-25T21:57:57.082Z,99.90
2018-09-25T22:00:33.777Z,99.90
2018-09-25T22:03:10.919Z,99.90
2018-09-25T22:05:47.410Z,99.90
2018-09-25T22:08:24.572Z,99.90
2018-09-25T22:11:01.156Z,99.90
2018-09-25T22:13:38.388Z,99.90
2018-09-25T22:16:13.928Z,99.90
2018-09-25T22:18:50.570Z,99.90
2018-09-25T22:21:27.546Z,99.90
2018-09-25T22:24:04.764Z,99.90
2018-09-25T22:26:41.997Z,99.90
2018-09-25T22:29:19.176Z,99.90
2018-09-25T22:31:56.468Z,99.90
2018-09-25T22:34:33.482Z,99.90
2018-09-25T22:37:11.082Z,99.90
2018-09-25T22:39:47.877Z,99.90
2018-09-25T22:42:24.861Z,99.90
2018-09-25T22:45:02.134Z,99.90
2018-09-25T22:47:39.213Z,99.90
2018-09-25T22:50:14.818Z,99.90
2018-09-25T22:52:51.804Z,99.90
2018-09-25T22:55:28.255Z,99.90
2018-09-25T22:58:05.478Z,99.90
2018-09-25T23:00:41.940Z,99.90
2018-09-25T23:03:18.618Z,99.90
2018-09-25T23:05:54.371Z,99.90
2018-09-25T23:08:30.928Z,99.90
2018-09-25T23:11:07.706Z,99.90
2018-09-25T23:13:44.908Z,99.90
2018-09-25T23:16:22.276Z,99.90
2018-09-25T23:18:59.314Z,99.90
2018-09-25T23:21:36.670Z,99.90
2018-09-25T23:24:13.384Z,99.90
2018-09-25T23:26:50.331Z,99.90
2018-09-25T23:29:25.972Z,99.90
2018-09-25T23:32:03.178Z,99.90
2018-09-25T23:34:39.441Z,99.90
2018-09-25T23:37:16.418Z,99.90
2018-09-25T23:39:56.865Z,99.90
2018-09-25T23:42:32.204Z,99.90
2018-09-25T23:45:09.412Z,99.90
2018-09-25T23:47:48.502Z,99.90
2018-09-25T23:50:26.644Z,99.90
2018-09-25T23:53:05.293Z,99.90
2018-09-25T23:55:40.460Z,99.90
2018-09-25T23:58:22.009Z,99.90
