createdAt,value
2022-09-01T00:00:49.333Z,100257.69
2022-09-01T00:03:18.578Z,100259.00
2022-09-01T00:05:51.200Z,100178.09
2022-09-01T00:08:19.829Z,100134.31
2022-09-01T00:10:49.142Z,100210.69
2022-09-01T00:13:18.614Z,100258.06
2022-09-01T00:15:47.342Z,100252.34
2022-09-01T00:18:16.189Z,100200.97
2022-09-01T00:20:44.874Z,100218.13
2022-09-01T00:23:14.733Z,100245.69
2022-09-01T00:25:43.490Z,100227.44
2022-09-01T00:28:12.120Z,100155.28
2022-09-01T00:30:41.078Z,100186.97
2022-09-01T00:33:10.135Z,100234.38
2022-09-01T00:35:38.957Z,100216.44
2022-09-01T00:38:07.849Z,100160.69
2022-09-01T00:40:38.650Z,100172.84
2022-09-01T00:43:16.184Z,100166.31
2022-09-01T00:45:45.213Z,100174.88
2022-09-01T00:48:14.474Z,100113.84
2022-09-01T00:50:43.974Z,100146.25
2022-09-01T00:53:18.256Z,100148.41
2022-09-01T00:55:48.316Z,100160.59
2022-09-01T00:58:19.612Z,100212.03
2022-09-01T01:00:50.821Z,100210.31
2022-09-01T01:03:19.493Z,100177.72
2022-09-01T01:05:54.094Z,100189.00
2022-09-01T01:08:29.215Z,100206.84
2022-09-01T01:10:59.247Z,100181.63
2022-09-01T01:13:29.155Z,100172.09
2022-09-01T01:15:57.709Z,100186.69
2022-09-01T01:18:27.004Z,100178.16
2022-09-01T01:21:21.264Z,100185.25
2022-09-01T01:23:56.722Z,100184.72
2022-09-01T01:26:26.947Z,100181.31
2022-09-01T01:28:56.034Z,100167.56
2022-09-01T01:31:25.821Z,100166.38
2022-09-01T01:33:57.318Z,100167.59
2022-09-01T01:36:32.293Z,100165.47
2022-09-01T01:39:07.367Z,100143.06
2022-09-01T01:41:42.599Z,100165.91
2022-09-01T01:44:13.326Z,100154.19
2022-09-01T01:46:44.317Z,100163.06
2022-09-01T01:49:20.866Z,100163.34
2022-09-01T01:51:56.329Z,100143.75
2022-09-01T01:54:32.471Z,100155.00
2022-09-01T01:57:04.621Z,100138.97
2022-09-01T01:59:33.556Z,100155.44
2022-09-01T02:02:04.103Z,100128.84
2022-09-01T02:04:34.366Z,100095.38
2022-09-01T02:07:12.130Z,100145.91
2022-09-01T02:09:44.409Z,100140.25
2022-09-01T02:12:18.350Z,100122.53
2022-09-01T02:14:47.088Z,100140.97
2022-09-01T02:17:15.589Z,100124.03
2022-09-01T02:19:44.111Z,100050.78
2022-09-01T02:22:12.635Z,100126.38
2022-09-01T02:24:46.609Z,100141.81
2022-09-01T02:27:26.035Z,100086.38
2022-09-01T02:29:55.938Z,100135.25
2022-09-01T02:32:24.855Z,100084.28
2022-09-01T02:35:01.538Z,100144.63
2022-09-01T02:37:30.600Z,100141.66
2022-09-01T02:39:59.706Z,100132.25
2022-09-01T02:42:30.441Z,100136.63
2022-09-01T02:44:59.944Z,100142.59
2022-09-01T02:47:31.422Z,100078.09
2022-09-01T02:50:02.030Z,100110.59
2022-09-01T02:52:35.709Z,100130.09
2022-09-01T02:55:05.149Z,100132.66
2022-09-01T02:57:36.091Z,100137.50
2022-09-01T03:00:20.971Z,100127.22
2022-09-01T03:02:53.011Z,100126.25
2022-09-01T03:05:25.595Z,100113.41
2022-09-01T03:07:56.806Z,100054.91
2022-09-01T03:10:32.304Z,100109.50
2022-09-01T03:13:04.764Z,100107.63
2022-09-01T03:15:34.634Z,100127.91
2022-09-01T03:18:04.656Z,100118.97
2022-09-01T03:20:36.726Z,100092.38
2022-09-01T03:23:08.659Z,100112.25
2022-09-01T03:25:37.908Z,100114.28
2022-09-01T03:28:09.369Z,100058.53
2022-09-01T03:30:40.678Z,100114.84
2022-09-01T03:33:09.495Z,100074.66
2022-09-01T03:35:38.277Z,100106.59
2022-09-01T03:38:07.032Z,100106.44
2022-09-01T03:40:38.050Z,100105.19
2022-09-01T03:43:14.079Z,100069.81
2022-09-01T03:45:45.135Z,100097.16
2022-09-01T03:48:17.144Z,100092.84
2022-09-01T03:50:47.587Z,100068.03
2022-09-01T03:53:19.110Z,100074.56
2022-09-01T03:55:49.962Z,100076.13
2022-09-01T03:58:21.297Z,100100.22
2022-09-01T04:04:01.671Z,100076.91
2022-09-01T04:06:33.494Z,100088.81
2022-09-01T04:09:03.811Z,100070.47
2022-09-01T04:11:34.215Z,100075.44
2022-09-01T04:14:04.673Z,100076.47
2022-09-01T04:16:54.087Z,100088.06
2022-09-01T04:19:26.790Z,100087.03
2022-09-01T04:22:00.311Z,100090.63
2022-09-01T04:24:35.063Z,100086.72
2022-09-01T04:27:07.483Z,100089.88
2022-09-01T04:29:37.559Z,100057.09
2022-09-01T04:32:11.207Z,100086.91
2022-09-01T04:34:42.220Z,100069.25
2022-09-01T04:37:17.383Z,100065.72
2022-09-01T04:39:55.585Z,100080.41
2022-09-01T04:42:27.443Z,100061.28
2022-09-01T04:45:01.876Z,100080.09
2022-09-01T04:47:35.907Z,100086.94
2022-09-01T04:50:14.538Z,100048.00
2022-09-01T04:52:47.992Z,100089.09
2022-09-01T04:55:32.838Z,100096.66
2022-09-01T04:58:07.194Z,100065.78
2022-09-01T05:00:41.585Z,100098.66
2022-09-01T05:03:10.430Z,100084.09
2022-09-01T05:06:01.450Z,100098.72
2022-09-01T05:08:34.797Z,100099.28
2022-09-01T05:11:07.853Z,100099.28
2022-09-01T05:13:43.517Z,100109.28
2022-09-01T05:16:19.436Z,100096.59
2022-09-01T05:18:51.574Z,100086.28
2022-09-01T05:21:24.769Z,100070.16
2022-09-01T05:23:54.539Z,100099.84
2022-09-01T05:26:27.474Z,100097.78
2022-09-01T05:28:59.453Z,100093.34
2022-09-01T05:31:37.840Z,100089.47
2022-09-01T05:34:10.605Z,100081.69
2022-09-01T05:36:44.767Z,100091.13
2022-09-01T05:39:14.956Z,100103.09
2022-09-01T05:41:44.227Z,100081.03
2022-09-01T05:44:14.276Z,100111.19
2022-09-01T05:46:45.314Z,100107.84
2022-09-01T05:49:16.345Z,100122.22
2022-09-01T05:51:50.496Z,100102.56
2022-09-01T05:54:25.611Z,100120.84
2022-09-01T05:56:55.810Z,100123.94
2022-09-01T05:59:31.421Z,100123.00
2022-09-01T06:02:04.305Z,100095.63
2022-09-01T06:04:33.168Z,100113.84
2022-09-01T06:07:09.620Z,100120.16
2022-09-01T06:09:45.535Z,100126.47
2022-09-01T06:12:19.015Z,100119.84
2022-09-01T06:14:49.631Z,100067.81
2022-09-01T06:17:25.295Z,100070.88
2022-09-01T06:19:56.254Z,100090.13
2022-09-01T06:22:28.246Z,100119.84
2022-09-01T06:25:02.210Z,100128.13
2022-09-01T06:27:34.805Z,100128.06
2022-09-01T06:30:04.972Z,100127.31
2022-09-01T06:32:39.220Z,100129.84
2022-09-01T06:35:09.395Z,100131.97
2022-09-01T06:37:39.091Z,100127.97
2022-09-01T06:40:17.351Z,100127.97
2022-09-01T06:42:47.393Z,100130.09
2022-09-01T06:45:17.739Z,100134.31
2022-09-01T06:47:51.211Z,100129.97
2022-09-01T06:53:45.499Z,100073.25
2022-09-01T06:56:13.593Z,100134.00
2022-09-01T06:58:45.160Z,100135.91
2022-09-01T07:01:15.593Z,100117.28
2022-09-01T07:03:47.741Z,100146.00
2022-09-01T07:12:25.926Z,100139.97
2022-09-01T07:17:49.154Z,100141.00
2022-09-01T07:20:24.668Z,100138.69
2022-09-01T07:23:04.427Z,100148.41
2022-09-01T07:26:01.347Z,100159.66
2022-09-01T07:28:37.027Z,100163.84
2022-09-01T07:39:48.890Z,100170.53
2022-09-01T07:45:58.940Z,100144.78
2022-09-01T07:49:01.814Z,100161.00
2022-09-01T07:51:37.671Z,100155.78
2022-09-01T07:54:10.928Z,100164.38
2022-09-01T07:56:41.506Z,100156.44
2022-09-01T07:59:15.026Z,100159.19
2022-09-01T08:02:10.514Z,100161.78
2022-09-01T08:04:40.157Z,100163.78
2022-09-01T08:07:15.439Z,100146.56
2022-09-01T08:09:46.162Z,100149.00
2022-09-01T08:12:17.205Z,100149.28
2022-09-01T08:17:52.106Z,100160.78
2022-09-01T08:20:23.075Z,100102.59
2022-09-01T08:22:59.706Z,100152.03
2022-09-01T08:25:38.538Z,100152.00
2022-09-01T08:28:08.035Z,100160.97
2022-09-01T08:30:37.770Z,100154.00
2022-09-01T08:33:13.444Z,100145.19
2022-09-01T08:35:47.910Z,100147.19
2022-09-01T08:38:17.573Z,100152.34
2022-09-01T08:40:56.100Z,100155.91
2022-09-01T08:43:38.181Z,100154.69
2022-09-01T08:46:14.099Z,100143.75
2022-09-01T08:51:51.435Z,100127.22
2022-09-01T08:54:30.019Z,100124.09
2022-09-01T08:57:07.539Z,100137.88
2022-09-01T08:59:55.053Z,100110.88
2022-09-01T09:02:47.889Z,100137.22
2022-09-01T09:05:32.181Z,100143.16
2022-09-01T09:08:14.259Z,100140.03
2022-09-01T09:10:52.441Z,100134.84
2022-09-01T09:13:31.849Z,100144.50
2022-09-01T09:16:10.863Z,100149.50
2022-09-01T09:19:00.844Z,100135.63
2022-09-01T09:21:34.629Z,100117.13
2022-09-01T09:24:12.216Z,100093.16
2022-09-01T09:26:44.745Z,100131.75
2022-09-01T09:29:15.017Z,100127.81
2022-09-01T09:31:49.993Z,100133.50
2022-09-01T09:34:33.441Z,100098.72
2022-09-01T09:37:25.524Z,100131.59
2022-09-01T09:40:11.593Z,100080.88
2022-09-01T09:42:41.504Z,100077.78
2022-09-01T09:45:28.139Z,100119.53
2022-09-01T09:47:58.622Z,100119.31
2022-09-01T09:50:30.088Z,100119.19
2022-09-01T09:53:16.345Z,100126.03
2022-09-01T09:55:56.410Z,100086.09
2022-09-01T09:58:27.838Z,100112.25
2022-09-01T10:01:08.412Z,100112.41
2022-09-01T10:03:42.614Z,100109.25
2022-09-01T10:06:17.922Z,100067.97
2022-09-01T10:08:48.233Z,100090.66
2022-09-01T10:11:35.865Z,100098.84
2022-09-01T10:14:13.747Z,100094.75
2022-09-01T10:16:59.527Z,100088.28
2022-09-01T10:19:35.099Z,100093.66
2022-09-01T10:22:04.748Z,100089.34
2022-09-01T10:24:38.874Z,100061.19
2022-09-01T10:27:14.819Z,100069.91
2022-09-01T10:29:49.610Z,100064.34
2022-09-01T10:32:49.059Z,100040.97
2022-09-01T10:35:19.165Z,100049.50
2022-09-01T10:37:49.260Z,100062.22
2022-09-01T10:40:30.403Z,100056.25
2022-09-01T10:43:05.587Z,100032.00
2022-09-01T10:45:38.167Z,100017.22
2022-09-01T10:48:32.142Z,100034.34
2022-09-01T10:51:50.579Z,100028.28
2022-09-01T10:54:57.762Z,100029.78
2022-09-01T10:57:51.278Z,99992.16
2022-09-01T11:04:01.711Z,100006.75
2022-09-01T11:07:12.266Z,100003.94
2022-09-01T11:09:43.321Z,99987.59
2022-09-01T11:12:48.734Z,99988.97
2022-09-01T11:15:38.541Z,99969.97
2022-09-01T11:18:14.550Z,99986.00
2022-09-01T11:20:48.453Z,99996.25
2022-09-01T11:23:27.492Z,99992.44
2022-09-01T11:28:46.715Z,99987.94
2022-09-01T11:31:24.324Z,99977.09
2022-09-01T11:34:00.878Z,99986.28
2022-09-01T11:36:34.932Z,99973.81
2022-09-01T11:39:16.869Z,99977.88
2022-09-01T11:41:57.510Z,99969.69
2022-09-01T11:44:30.917Z,99969.22
2022-09-01T11:47:04.209Z,99967.56
2022-09-01T11:49:36.290Z,99939.28
2022-09-01T11:52:07.166Z,99971.03
2022-09-01T11:54:41.866Z,99972.75
2022-09-01T11:57:22.588Z,99919.91
2022-09-01T11:59:52.464Z,99925.94
2022-09-01T12:02:23.422Z,99959.91
2022-09-01T12:04:53.693Z,99934.44
2022-09-01T12:07:45.598Z,99954.19
2022-09-01T12:10:21.413Z,99933.31
2022-09-01T12:12:50.169Z,99942.50
2022-09-01T12:15:26.938Z,99920.25
2022-09-01T12:18:11.763Z,99947.44
2022-09-01T12:20:41.270Z,99931.16
2022-09-01T12:23:24.324Z,99934.72
2022-09-01T12:25:55.932Z,99948.66
2022-09-01T12:28:26.149Z,99938.94
2022-09-01T12:31:00.899Z,99911.72
2022-09-01T12:33:30.059Z,99923.34
2022-09-01T12:36:31.341Z,99934.97
2022-09-01T12:39:22.622Z,99936.56
2022-09-01T12:42:05.108Z,99935.69
2022-09-01T12:44:35.811Z,99940.91
2022-09-01T12:47:06.925Z,99941.84
2022-09-01T12:49:50.367Z,99935.03
2022-09-01T12:52:26.172Z,99933.50
2022-09-01T12:55:47.445Z,99933.41
2022-09-01T12:58:06.382Z,99933.03
2022-09-01T13:00:36.889Z,99940.84
2022-09-01T13:03:14.401Z,99926.16
2022-09-01T13:05:45.225Z,99949.00
2022-09-01T13:08:15.482Z,99947.19
2022-09-01T13:10:47.847Z,99944.91
2022-09-01T13:13:17.521Z,99943.09
2022-09-01T13:15:50.382Z,99944.25
2022-09-01T13:18:20.390Z,99944.66
2022-09-01T13:20:49.550Z,99951.72
2022-09-01T13:23:19.039Z,99943.97
2022-09-01T13:25:52.203Z,99959.69
2022-09-01T13:36:48.103Z,99951.53
2022-09-01T13:39:19.138Z,99943.59
2022-09-01T13:41:50.914Z,99901.59
2022-09-01T13:44:19.974Z,99963.19
2022-09-01T13:50:06.346Z,99954.47
2022-09-01T13:52:26.563Z,99960.63
2022-09-01T13:54:55.314Z,99925.19
2022-09-01T13:57:25.171Z,99937.13
2022-09-01T13:59:53.682Z,99964.78
2022-09-01T14:02:22.450Z,99946.38
2022-09-01T14:04:50.988Z,99956.88
2022-09-01T14:07:20.455Z,99960.34
2022-09-01T14:09:49.282Z,99952.31
2022-09-01T14:12:17.751Z,99966.06
2022-09-01T14:17:36.813Z,99957.53
2022-09-01T14:20:08.649Z,99969.59
2022-09-01T14:22:38.681Z,99967.25
2022-09-01T14:25:08.671Z,99933.63
2022-09-01T14:27:37.276Z,99950.50
2022-09-01T14:30:09.816Z,99949.63
2022-09-01T14:32:38.518Z,99945.94
2022-09-01T14:35:08.363Z,99948.53
2022-09-01T14:37:38.515Z,99899.03
2022-09-01T14:40:09.635Z,99941.47
2022-09-01T14:42:46.694Z,99940.31
2022-09-01T14:45:18.738Z,99906.53
2022-09-01T14:47:48.450Z,99925.44
2022-09-01T14:50:22.951Z,99928.22
2022-09-01T14:52:54.645Z,99909.69
2022-09-01T14:55:24.136Z,99938.66
2022-09-01T14:57:53.097Z,99900.03
2022-09-01T15:00:25.491Z,99925.16
2022-09-01T15:02:57.882Z,99936.00
2022-09-01T15:05:27.193Z,99935.06
2022-09-01T15:07:55.898Z,99936.75
2022-09-01T15:10:26.817Z,99893.88
2022-09-01T15:12:57.591Z,99925.66
2022-09-01T15:15:29.306Z,99928.53
2022-09-01T15:17:58.755Z,99905.97
2022-09-01T15:20:45.094Z,99893.72
2022-09-01T15:23:14.116Z,99916.19
2022-09-01T15:25:42.868Z,99896.03
2022-09-01T15:28:11.894Z,99914.63
2022-09-01T15:30:44.392Z,99913.34
2022-09-01T15:33:16.628Z,99915.63
2022-09-01T15:35:46.353Z,99920.69
2022-09-01T15:38:17.574Z,99917.81
2022-09-01T15:40:55.342Z,99879.47
2022-09-01T15:43:27.553Z,99896.59
2022-09-01T15:45:59.432Z,99922.41
2022-09-01T15:48:29.419Z,99915.56
2022-09-01T15:51:27.852Z,99917.72
2022-09-01T15:54:00.065Z,99913.34
2022-09-01T15:56:31.402Z,99907.72
2022-09-01T15:59:01.638Z,99903.81
2022-09-01T16:01:34.977Z,99914.00
2022-09-01T16:04:05.733Z,99914.41
2022-09-01T16:06:35.028Z,99922.72
2022-09-01T16:09:03.543Z,99899.97
2022-09-01T16:11:32.030Z,99924.56
2022-09-01T16:14:02.026Z,99917.44
2022-09-01T16:16:41.253Z,99897.69
2022-09-01T16:19:22.737Z,99921.13
2022-09-01T16:21:55.622Z,99914.44
2022-09-01T16:24:25.441Z,99911.91
2022-09-01T16:26:54.100Z,99921.34
2022-09-01T16:29:44.631Z,99916.59
2022-09-01T16:32:15.316Z,99925.53
2022-09-01T16:34:47.250Z,99918.38
2022-09-01T16:37:28.739Z,99927.56
2022-09-01T16:40:06.790Z,99925.97
2022-09-01T16:42:47.174Z,99922.81
2022-09-01T16:45:27.212Z,99922.84
2022-09-01T16:48:05.266Z,99923.91
2022-09-01T16:50:41.479Z,99931.28
2022-09-01T16:53:23.369Z,99917.72
2022-09-01T16:56:00.509Z,99936.84
2022-09-01T16:58:42.668Z,99921.25
2022-09-01T17:01:37.355Z,99883.56
2022-09-01T17:04:19.509Z,99940.59
2022-09-01T17:07:13.491Z,99921.84
2022-09-01T17:09:51.497Z,99930.75
2022-09-01T17:12:27.860Z,99930.34
2022-09-01T17:14:59.762Z,99950.94
2022-09-01T17:17:39.108Z,99958.78
2022-09-01T17:20:09.900Z,99950.50
2022-09-01T17:22:40.019Z,99928.03
2022-09-01T17:25:13.697Z,99952.97
2022-09-01T17:27:54.427Z,99932.81
2022-09-01T17:30:23.442Z,99956.69
2022-09-01T17:33:13.113Z,99952.16
2022-09-01T17:35:58.642Z,99929.50
2022-09-01T17:38:36.589Z,99939.41
2022-09-01T17:41:19.715Z,99951.69
2022-09-01T17:43:59.787Z,99959.91
2022-09-01T17:46:37.114Z,99963.19
2022-09-01T17:49:20.634Z,99959.44
2022-09-01T17:51:57.019Z,99962.56
2022-09-01T17:54:37.398Z,99966.06
2022-09-01T17:57:14.087Z,99961.50
2022-09-01T17:59:47.989Z,99959.25
2022-09-01T18:02:37.959Z,99943.66
2022-09-01T18:05:12.796Z,99956.88
2022-09-01T18:08:07.407Z,99965.31
2022-09-01T18:10:41.253Z,99961.88
2022-09-01T18:13:30.584Z,99967.50
2022-09-01T18:16:11.554Z,99955.91
2022-09-01T18:18:42.206Z,99969.13
2022-09-01T18:21:15.795Z,99919.59
2022-09-01T18:23:48.331Z,99959.13
2022-09-01T18:26:24.262Z,99971.03
2022-09-01T18:28:54.829Z,99956.53
2022-09-01T18:31:39.266Z,99970.59
2022-09-01T18:34:17.234Z,99973.28
2022-09-01T18:36:55.403Z,99977.81
2022-09-01T18:39:34.198Z,99968.97
2022-09-01T18:42:15.594Z,99966.47
2022-09-01T18:44:52.179Z,99965.81
2022-09-01T18:47:30.217Z,99970.06
2022-09-01T18:50:07.536Z,99970.41
2022-09-01T18:53:01.274Z,99976.97
2022-09-01T18:55:39.502Z,99981.09
2022-09-01T18:58:17.026Z,99961.06
2022-09-01T19:00:54.701Z,99970.72
2022-09-01T19:03:30.706Z,99987.91
2022-09-01T19:06:12.101Z,99991.69
2022-09-01T19:08:52.324Z,99976.94
2022-09-01T19:11:31.715Z,99994.63
2022-09-01T19:14:09.327Z,99989.59
2022-09-01T19:16:52.389Z,99993.59
2022-09-01T19:19:33.876Z,100004.00
2022-09-01T19:22:02.508Z,99989.78
2022-09-01T19:24:37.121Z,99991.00
2022-09-01T19:27:12.462Z,100003.56
2022-09-01T19:29:48.049Z,100004.78
2022-09-01T19:32:21.729Z,99988.44
2022-09-01T19:34:54.768Z,100010.00
2022-09-01T19:37:23.954Z,100015.00
2022-09-01T19:39:54.685Z,100002.66
2022-09-01T19:42:30.425Z,99991.56
2022-09-01T19:45:08.806Z,99993.47
2022-09-01T19:47:46.442Z,100013.88
2022-09-01T19:50:20.110Z,100021.41
2022-09-01T19:52:56.886Z,100019.75
2022-09-01T19:55:31.806Z,100024.19
2022-09-01T19:58:05.912Z,100022.72
2022-09-01T20:00:52.912Z,100031.34
2022-09-01T20:03:27.426Z,100029.72
2022-09-01T20:06:01.278Z,100030.72
2022-09-01T20:08:36.080Z,100034.78
2022-09-01T20:11:12.146Z,100031.63
2022-09-01T20:14:13.152Z,100035.94
2022-09-01T20:16:48.751Z,100019.44
2022-09-01T20:19:26.981Z,100037.97
2022-09-01T20:21:56.195Z,100043.94
2022-09-01T20:24:36.262Z,100029.34
2022-09-01T20:27:12.255Z,100041.38
2022-09-01T20:29:48.349Z,100053.13
2022-09-01T20:32:26.641Z,100052.09
2022-09-01T20:35:00.035Z,100049.28
2022-09-01T20:37:37.996Z,100060.19
2022-09-01T20:40:10.136Z,100052.94
2022-09-01T20:42:48.532Z,100046.16
2022-09-01T20:45:20.015Z,100066.34
2022-09-01T20:47:52.665Z,100062.59
2022-09-01T20:50:24.355Z,100067.63
2022-09-01T20:53:11.449Z,100067.88
2022-09-01T20:55:44.373Z,100072.00
2022-09-01T20:58:19.314Z,100069.75
2022-09-01T21:00:55.281Z,100068.13
2022-09-01T21:03:33.876Z,100067.34
2022-09-01T21:06:09.400Z,100067.19
2022-09-01T21:08:45.417Z,100066.34
2022-09-01T21:11:33.178Z,100067.28
2022-09-01T21:14:14.159Z,100067.19
2022-09-01T21:16:57.713Z,100066.81
2022-09-01T21:19:33.404Z,100066.81
2022-09-01T21:22:07.339Z,100068.13
2022-09-01T21:24:36.188Z,100057.00
2022-09-01T21:27:13.002Z,100072.72
2022-09-01T21:29:50.116Z,100064.44
2022-09-01T21:32:20.046Z,100079.69
2022-09-01T21:34:50.641Z,100064.44
2022-09-01T21:37:19.488Z,100072.38
2022-09-01T21:39:51.830Z,100073.66
2022-09-01T21:42:21.269Z,100022.66
2022-09-01T21:44:50.442Z,100002.97
2022-09-01T21:47:24.885Z,100027.78
2022-09-01T21:49:53.372Z,100074.22
2022-09-01T21:52:22.365Z,100058.41
2022-09-01T21:54:51.426Z,100058.63
2022-09-01T21:57:21.035Z,100064.53
2022-09-01T21:59:50.012Z,100056.53
2022-09-01T22:02:20.736Z,100059.56
2022-09-01T22:04:50.954Z,100054.59
2022-09-01T22:07:21.027Z,100052.47
2022-09-01T22:09:50.049Z,100067.63
2022-09-01T22:12:18.810Z,100059.28
2022-09-01T22:14:47.734Z,100061.13
2022-09-01T22:17:16.339Z,100057.25
2022-09-01T22:19:45.006Z,100047.88
2022-09-01T22:22:16.554Z,100058.09
2022-09-01T22:24:44.990Z,100060.75
2022-09-01T22:27:13.452Z,100053.59
2022-09-01T22:29:42.150Z,100064.63
2022-09-01T22:32:11.182Z,100064.63
2022-09-01T22:34:39.959Z,100057.00
2022-09-01T22:37:12.210Z,100057.00
2022-09-01T22:39:42.129Z,100036.09
2022-09-01T22:42:10.602Z,100055.56
2022-09-01T22:44:39.109Z,100043.97
2022-09-01T22:47:07.930Z,100045.16
2022-09-01T22:49:37.088Z,100051.50
2022-09-01T22:52:05.654Z,100043.50
2022-09-01T22:54:34.354Z,100044.69
2022-09-01T22:57:04.297Z,100047.84
2022-09-01T22:59:32.821Z,100049.19
2022-09-01T23:02:02.005Z,100036.06
2022-09-01T23:04:32.349Z,100045.16
2022-09-01T23:07:00.828Z,100044.72
2022-09-01T23:09:29.287Z,100042.78
2022-09-01T23:11:57.858Z,100045.16
2022-09-01T23:14:28.465Z,100026.94
2022-09-01T23:16:57.464Z,100041.22
2022-09-01T23:19:26.676Z,100045.16
2022-09-01T23:21:55.572Z,100041.50
2022-09-01T23:24:24.196Z,100021.47
2022-09-01T23:26:52.898Z,100017.63
2022-09-01T23:29:21.793Z,100039.84
2022-09-01T23:31:51.768Z,100016.31
2022-09-01T23:34:20.291Z,100030.88
2022-09-01T23:36:48.884Z,100037.00
2022-09-01T23:39:17.406Z,100032.22
2022-09-01T23:41:46.171Z,100033.53
2022-09-01T23:44:14.771Z,100032.22
2022-09-01T23:46:45.590Z,100037.91
2022-09-01T23:49:17.269Z,100040.09
2022-09-01T23:51:46.916Z,100045.56
2022-09-01T23:54:16.502Z,100016.78
2022-09-01T23:56:45.199Z,100040.03
2022-09-01T23:59:13.966Z,100042.56
