createdAt,value
2022-10-07T00:01:56.986Z,59.50
2022-10-07T00:04:25.258Z,59.80
2022-10-07T00:06:53.595Z,59.90
2022-10-07T00:09:23.087Z,60.00
2022-10-07T00:11:51.230Z,60.00
2022-10-07T00:14:19.311Z,59.90
2022-10-07T00:16:47.445Z,60.00
2022-10-07T00:19:15.772Z,60.10
2022-10-07T00:21:43.866Z,60.10
2022-10-07T00:24:25.119Z,60.20
2022-10-07T00:26:53.341Z,60.30
2022-10-07T00:29:21.531Z,60.30
2022-10-07T00:31:53.515Z,60.40
2022-10-07T00:34:24.490Z,60.60
2022-10-07T00:36:52.601Z,60.90
2022-10-07T00:39:20.797Z,60.90
2022-10-07T00:41:52.039Z,61.00
2022-10-07T00:44:40.582Z,61.30
2022-10-07T00:47:15.460Z,62.30
2022-10-07T00:49:48.482Z,61.20
2022-10-07T00:52:20.255Z,61.00
2022-10-07T00:54:52.955Z,60.90
2022-10-07T00:57:28.351Z,61.20
2022-10-07T00:59:57.776Z,61.20
2022-10-07T01:02:27.265Z,60.80
2022-10-07T01:04:58.940Z,60.70
2022-10-07T01:07:27.894Z,60.90
2022-10-07T01:09:57.488Z,61.00
2022-10-07T01:12:34.033Z,61.00
2022-10-07T01:15:08.225Z,61.40
2022-10-07T01:17:46.911Z,61.50
2022-10-07T01:20:26.284Z,62.10
2022-10-07T01:23:16.583Z,61.80
2022-10-07T01:26:04.250Z,61.70
2022-10-07T01:28:38.920Z,61.70
2022-10-07T01:31:10.419Z,61.30
2022-10-07T01:33:40.774Z,61.00
2022-10-07T01:36:11.997Z,61.10
2022-10-07T01:38:44.856Z,61.20
2022-10-07T01:41:16.649Z,61.60
2022-10-07T01:43:48.079Z,61.40
2022-10-07T01:46:34.713Z,61.50
2022-10-07T01:49:03.687Z,61.80
2022-10-07T01:51:35.081Z,61.60
2022-10-07T01:54:09.606Z,61.90
2022-10-07T01:56:53.769Z,62.40
2022-10-07T01:59:41.488Z,63.00
2022-10-07T02:02:20.130Z,62.80
2022-10-07T02:04:57.028Z,62.70
2022-10-07T02:07:36.233Z,62.70
2022-10-07T02:10:13.567Z,62.80
2022-10-07T02:12:47.025Z,62.90
2022-10-07T02:15:20.076Z,62.80
2022-10-07T02:17:51.279Z,63.10
2022-10-07T02:20:22.452Z,63.20
2022-10-07T02:22:52.619Z,62.70
2022-10-07T02:25:21.929Z,62.10
2022-10-07T02:27:53.203Z,62.00
2022-10-07T02:30:23.932Z,62.10
2022-10-07T02:33:10.731Z,62.20
2022-10-07T02:35:44.831Z,62.90
2022-10-07T02:38:15.139Z,62.70
2022-10-07T02:40:49.512Z,62.80
2022-10-07T02:43:28.983Z,62.90
2022-10-07T02:46:08.063Z,63.30
2022-10-07T02:48:42.067Z,63.30
2022-10-07T02:51:20.976Z,63.10
2022-10-07T02:53:52.870Z,63.10
2022-10-07T02:56:23.632Z,63.10
2022-10-07T02:58:53.666Z,63.00
2022-10-07T03:01:27.417Z,62.90
2022-10-07T03:03:57.368Z,63.20
2022-10-07T03:06:29.666Z,62.70
2022-10-07T03:09:00.311Z,62.70
2022-10-07T03:11:28.680Z,62.70
2022-10-07T03:13:57.222Z,62.80
2022-10-07T03:16:26.815Z,62.90
2022-10-07T03:18:54.908Z,63.10
2022-10-07T03:21:23.131Z,62.80
2022-10-07T03:23:53.308Z,62.80
2022-10-07T03:26:21.640Z,62.70
2022-10-07T03:28:51.116Z,62.60
2022-10-07T03:31:19.298Z,62.70
2022-10-07T03:33:48.799Z,62.60
2022-10-07T03:36:16.963Z,62.70
2022-10-07T03:38:45.172Z,62.70
2022-10-07T03:41:13.290Z,62.80
2022-10-07T03:43:41.354Z,62.70
2022-10-07T03:46:09.574Z,62.90
2022-10-07T03:48:37.734Z,62.70
2022-10-07T03:51:07.431Z,62.80
2022-10-07T03:53:36.107Z,62.90
2022-10-07T03:56:04.226Z,63.00
2022-10-07T03:58:32.536Z,63.00
2022-10-07T04:01:08.283Z,62.90
2022-10-07T04:03:36.416Z,63.20
2022-10-07T04:06:06.511Z,62.90
2022-10-07T04:08:35.363Z,63.10
2022-10-07T04:11:07.871Z,63.30
2022-10-07T04:13:35.974Z,63.30
2022-10-07T04:16:09.034Z,63.40
2022-10-07T04:18:37.341Z,63.80
2022-10-07T04:21:07.059Z,63.80
2022-10-07T04:23:35.540Z,64.10
2022-10-07T04:26:07.718Z,64.00
2022-10-07T04:28:36.730Z,64.00
2022-10-07T04:31:05.934Z,64.10
2022-10-07T04:33:34.631Z,64.10
2022-10-07T04:36:07.202Z,64.00
2022-10-07T04:38:35.431Z,64.20
2022-10-07T04:41:06.827Z,64.00
2022-10-07T04:43:35.832Z,64.40
2022-10-07T04:46:06.401Z,64.20
2022-10-07T04:48:35.853Z,64.30
2022-10-07T04:51:05.083Z,64.00
2022-10-07T04:53:34.597Z,64.00
2022-10-07T04:56:03.186Z,64.20
2022-10-07T04:58:32.279Z,64.20
2022-10-07T05:01:02.310Z,64.30
2022-10-07T05:03:31.330Z,64.40
2022-10-07T05:06:05.895Z,64.40
2022-10-07T05:08:35.767Z,65.00
2022-10-07T05:11:04.861Z,64.70
2022-10-07T05:13:34.337Z,64.50
2022-10-07T05:16:03.712Z,64.40
2022-10-07T05:18:33.377Z,64.30
2022-10-07T05:21:06.243Z,64.40
2022-10-07T05:23:37.119Z,64.60
2022-10-07T05:26:08.798Z,64.60
2022-10-07T05:28:37.589Z,64.70
2022-10-07T05:31:07.761Z,64.70
2022-10-07T05:33:36.755Z,64.60
2022-10-07T05:36:06.882Z,64.40
2022-10-07T05:38:37.037Z,64.60
2022-10-07T05:41:07.615Z,64.80
2022-10-07T05:43:37.938Z,64.90
2022-10-07T05:46:07.687Z,65.00
2022-10-07T05:48:39.405Z,65.30
2022-10-07T05:51:08.746Z,65.40
2022-10-07T05:53:41.304Z,65.60
2022-10-07T05:56:12.128Z,65.80
2022-10-07T05:58:40.516Z,65.80
2022-10-07T06:01:15.986Z,65.80
2022-10-07T06:03:44.608Z,66.30
2022-10-07T06:06:12.877Z,66.10
2022-10-07T06:08:42.357Z,66.30
2022-10-07T06:11:30.797Z,66.30
2022-10-07T06:13:59.189Z,66.30
2022-10-07T06:16:27.682Z,65.70
2022-10-07T06:18:56.817Z,65.90
2022-10-07T06:21:27.990Z,66.10
2022-10-07T06:23:59.363Z,66.30
2022-10-07T06:26:27.912Z,66.60
2022-10-07T06:28:56.023Z,66.60
2022-10-07T06:31:26.263Z,66.90
2022-10-07T06:33:55.150Z,67.20
2022-10-07T06:36:23.667Z,67.10
2022-10-07T06:39:04.833Z,67.10
2022-10-07T06:41:32.958Z,67.60
2022-10-07T06:44:01.244Z,66.90
2022-10-07T06:46:29.419Z,66.80
2022-10-07T06:48:58.269Z,66.80
2022-10-07T06:51:26.550Z,66.90
2022-10-07T06:53:58.149Z,67.00
2022-10-07T06:56:27.634Z,66.80
2022-10-07T06:58:55.858Z,66.60
2022-10-07T07:01:24.040Z,66.20
2022-10-07T07:03:53.998Z,65.80
2022-10-07T07:06:22.108Z,65.60
2022-10-07T07:08:50.852Z,65.40
2022-10-07T07:11:41.047Z,65.00
2022-10-07T07:14:12.519Z,64.50
2022-10-07T07:16:46.103Z,64.00
2022-10-07T07:19:16.211Z,63.40
2022-10-07T07:21:47.608Z,63.00
2022-10-07T07:24:17.169Z,62.60
2022-10-07T07:26:46.540Z,62.20
2022-10-07T07:29:16.569Z,61.70
2022-10-07T07:31:45.182Z,61.20
2022-10-07T07:34:14.676Z,60.80
2022-10-07T07:36:46.060Z,60.50
2022-10-07T07:39:17.428Z,60.10
2022-10-07T07:41:47.795Z,59.80
2022-10-07T07:44:18.554Z,59.60
2022-10-07T07:46:51.383Z,59.10
2022-10-07T07:49:21.129Z,58.70
2022-10-07T07:51:49.263Z,58.60
2022-10-07T07:54:18.198Z,58.10
2022-10-07T07:56:47.840Z,57.40
2022-10-07T07:59:17.672Z,56.90
2022-10-07T08:01:46.662Z,56.20
2022-10-07T08:04:15.436Z,55.50
2022-10-07T08:06:43.878Z,55.00
2022-10-07T08:09:12.997Z,54.70
2022-10-07T08:11:45.177Z,54.40
2022-10-07T08:14:13.429Z,54.10
2022-10-07T08:16:43.887Z,53.90
2022-10-07T08:19:12.376Z,53.20
2022-10-07T08:21:40.661Z,53.20
2022-10-07T08:24:09.926Z,52.60
2022-10-07T08:26:38.814Z,52.00
2022-10-07T08:29:07.120Z,51.80
2022-10-07T08:34:58.540Z,50.50
2022-10-07T08:37:26.704Z,51.10
2022-10-07T08:39:55.082Z,50.60
2022-10-07T08:42:30.607Z,50.10
2022-10-07T08:44:59.508Z,48.90
2022-10-07T08:47:34.700Z,49.00
2022-10-07T08:50:07.903Z,48.00
2022-10-07T08:52:48.927Z,47.80
2022-10-07T08:55:20.481Z,49.60
2022-10-07T08:58:22.236Z,47.40
2022-10-07T09:00:57.671Z,46.40
2022-10-07T09:03:37.961Z,46.30
2022-10-07T09:06:13.917Z,45.80
2022-10-07T09:08:45.975Z,45.70
2022-10-07T09:11:18.195Z,45.80
2022-10-07T09:13:49.407Z,45.30
2022-10-07T09:16:32.605Z,45.20
2022-10-07T09:19:04.002Z,44.20
2022-10-07T09:21:38.317Z,44.60
2022-10-07T09:24:18.728Z,44.70
2022-10-07T09:26:47.207Z,44.10
2022-10-07T09:29:17.030Z,44.80
2022-10-07T09:31:45.111Z,44.40
2022-10-07T09:34:21.382Z,44.20
2022-10-07T09:37:12.419Z,43.20
2022-10-07T09:39:41.190Z,43.10
2022-10-07T09:42:16.720Z,43.40
2022-10-07T09:44:53.180Z,42.60
2022-10-07T09:47:31.587Z,42.10
2022-10-07T09:50:01.247Z,42.40
2022-10-07T09:52:30.715Z,42.30
2022-10-07T09:55:16.487Z,42.20
2022-10-07T09:57:46.315Z,41.70
2022-10-07T10:00:28.124Z,42.10
2022-10-07T10:03:05.211Z,41.40
2022-10-07T10:05:37.417Z,42.10
2022-10-07T10:08:13.319Z,41.90
2022-10-07T10:10:54.930Z,41.70
2022-10-07T10:13:32.524Z,41.10
2022-10-07T10:16:04.604Z,40.40
2022-10-07T10:18:40.855Z,41.20
2022-10-07T10:21:30.091Z,39.80
2022-10-07T10:24:08.633Z,39.40
2022-10-07T10:26:48.196Z,40.00
2022-10-07T10:29:42.173Z,39.10
2022-10-07T10:32:40.611Z,38.70
2022-10-07T10:35:32.896Z,38.50
2022-10-07T10:38:34.024Z,37.20
2022-10-07T10:42:07.053Z,37.70
2022-10-07T10:45:07.918Z,36.40
2022-10-07T10:47:49.622Z,35.80
2022-10-07T10:50:26.007Z,35.20
2022-10-07T10:53:04.856Z,34.70
2022-10-07T10:56:04.408Z,34.00
2022-10-07T10:58:47.409Z,34.60
2022-10-07T11:01:24.093Z,33.40
2022-10-07T11:04:19.885Z,37.10
2022-10-07T11:06:52.238Z,33.60
2022-10-07T11:09:31.040Z,33.10
2022-10-07T11:12:22.447Z,32.60
2022-10-07T11:14:57.830Z,31.90
2022-10-07T11:17:31.887Z,32.30
2022-10-07T11:20:13.811Z,31.70
2022-10-07T11:22:47.794Z,31.40
2022-10-07T11:25:25.784Z,31.30
2022-10-07T11:28:08.378Z,31.00
2022-10-07T11:30:43.913Z,30.80
2022-10-07T11:33:22.006Z,31.10
2022-10-07T11:35:55.226Z,30.40
2022-10-07T11:38:28.923Z,30.50
2022-10-07T11:41:01.981Z,30.20
2022-10-07T11:43:37.250Z,30.30
2022-10-07T11:46:11.676Z,29.90
2022-10-07T11:48:46.037Z,30.00
2022-10-07T11:51:24.612Z,30.00
2022-10-07T11:53:56.793Z,29.80
2022-10-07T11:56:32.329Z,29.90
2022-10-07T11:59:03.832Z,30.20
2022-10-07T12:01:47.697Z,29.90
2022-10-07T12:04:39.639Z,29.90
2022-10-07T12:07:37.159Z,29.90
2022-10-07T12:10:35.699Z,30.00
2022-10-07T12:13:38.072Z,30.20
2022-10-07T12:16:43.903Z,29.80
2022-10-07T12:19:23.498Z,30.20
2022-10-07T12:22:18.897Z,29.70
2022-10-07T12:25:11.298Z,30.00
2022-10-07T12:27:47.306Z,30.40
2022-10-07T12:30:42.293Z,30.20
2022-10-07T12:33:30.011Z,30.50
2022-10-07T12:35:58.180Z,31.20
2022-10-07T12:38:28.656Z,31.20
2022-10-07T12:41:25.353Z,31.20
2022-10-07T12:44:06.310Z,31.10
2022-10-07T12:46:47.786Z,30.90
2022-10-07T12:49:24.450Z,31.10
2022-10-07T12:51:55.565Z,30.90
2022-10-07T12:54:30.020Z,31.20
2022-10-07T12:56:58.200Z,31.50
2022-10-07T12:59:50.361Z,31.70
2022-10-07T13:03:14.690Z,31.20
2022-10-07T13:06:14.116Z,31.90
2022-10-07T13:09:10.332Z,31.40
2022-10-07T13:12:02.365Z,31.30
2022-10-07T13:14:41.584Z,31.40
2022-10-07T13:18:14.753Z,31.40
2022-10-07T13:21:18.154Z,31.70
2022-10-07T13:23:52.836Z,31.30
2022-10-07T13:26:23.223Z,31.60
2022-10-07T13:28:53.794Z,31.90
2022-10-07T13:31:24.576Z,31.80
2022-10-07T13:33:54.125Z,31.70
2022-10-07T13:36:24.678Z,31.80
2022-10-07T13:38:55.489Z,31.90
2022-10-07T13:41:27.294Z,32.10
2022-10-07T13:44:00.180Z,32.20
2022-10-07T13:46:29.548Z,32.10
2022-10-07T13:48:58.552Z,33.50
2022-10-07T13:51:31.224Z,32.40
2022-10-07T13:54:03.164Z,32.30
2022-10-07T13:56:35.215Z,32.40
2022-10-07T13:59:06.648Z,32.80
2022-10-07T14:01:39.300Z,32.80
2022-10-07T14:04:19.079Z,33.00
2022-10-07T14:06:53.614Z,32.80
2022-10-07T14:09:27.292Z,33.00
2022-10-07T14:11:57.906Z,33.50
2022-10-07T14:14:28.403Z,33.70
2022-10-07T14:17:00.333Z,34.00
2022-10-07T14:19:32.860Z,34.20
2022-10-07T14:22:03.494Z,34.70
2022-10-07T14:24:33.389Z,34.90
2022-10-07T14:27:02.084Z,35.30
2022-10-07T14:29:37.757Z,35.60
2022-10-07T14:32:35.205Z,36.50
2022-10-07T14:35:19.328Z,36.90
2022-10-07T14:37:47.679Z,36.90
2022-10-07T14:40:23.228Z,37.20
2022-10-07T14:42:53.848Z,37.80
2022-10-07T14:45:23.780Z,37.70
2022-10-07T14:47:52.481Z,37.70
2022-10-07T14:50:20.643Z,37.90
2022-10-07T14:52:52.338Z,38.20
2022-10-07T14:55:25.034Z,38.70
2022-10-07T14:57:53.180Z,39.10
2022-10-07T15:00:23.154Z,39.10
2022-10-07T15:02:51.478Z,39.30
2022-10-07T15:05:19.947Z,39.50
2022-10-07T15:07:49.199Z,39.70
2022-10-07T15:10:20.563Z,39.90
2022-10-07T15:12:50.376Z,40.10
2022-10-07T15:15:18.978Z,39.90
2022-10-07T15:17:48.016Z,39.80
2022-10-07T15:20:17.665Z,39.50
2022-10-07T15:22:46.668Z,39.40
2022-10-07T15:25:15.771Z,39.30
2022-10-07T15:27:44.046Z,39.10
2022-10-07T15:30:14.875Z,39.10
2022-10-07T15:32:43.324Z,39.10
2022-10-07T15:35:12.373Z,39.00
2022-10-07T15:37:45.650Z,39.10
2022-10-07T15:40:14.677Z,39.30
2022-10-07T15:42:45.218Z,39.20
2022-10-07T15:45:15.020Z,39.40
2022-10-07T15:47:43.089Z,39.70
2022-10-07T15:50:11.603Z,39.90
2022-10-07T15:52:39.688Z,40.10
2022-10-07T15:55:08.990Z,40.40
2022-10-07T15:57:37.118Z,40.70
2022-10-07T16:00:05.802Z,40.90
2022-10-07T16:02:36.257Z,41.30
2022-10-07T16:05:04.855Z,41.70
2022-10-07T16:07:32.930Z,41.70
2022-10-07T16:10:00.997Z,42.00
2022-10-07T16:12:29.056Z,42.30
2022-10-07T16:14:57.327Z,42.70
2022-10-07T16:17:25.619Z,43.20
2022-10-07T16:19:55.026Z,43.60
2022-10-07T16:22:23.106Z,44.20
2022-10-07T16:24:52.135Z,44.40
2022-10-07T16:27:20.231Z,44.70
2022-10-07T16:30:05.595Z,45.00
2022-10-07T16:32:34.667Z,45.30
2022-10-07T16:35:04.203Z,45.70
2022-10-07T16:37:34.288Z,46.20
2022-10-07T16:40:02.651Z,46.20
2022-10-07T16:42:30.759Z,46.30
2022-10-07T16:44:58.839Z,46.70
2022-10-07T16:47:26.896Z,46.90
2022-10-07T16:49:55.028Z,47.10
2022-10-07T16:52:25.511Z,47.30
2022-10-07T16:54:53.757Z,47.80
2022-10-07T16:57:21.843Z,47.80
2022-10-07T16:59:53.297Z,48.10
2022-10-07T17:02:21.468Z,48.20
2022-10-07T17:04:49.743Z,48.40
2022-10-07T17:07:17.888Z,48.60
2022-10-07T17:09:47.495Z,48.70
2022-10-07T17:12:16.322Z,49.10
2022-10-07T17:14:44.396Z,48.90
2022-10-07T17:17:12.472Z,49.10
2022-10-07T17:19:40.509Z,49.30
2022-10-07T17:22:09.610Z,49.50
2022-10-07T17:24:37.773Z,50.40
2022-10-07T17:27:08.923Z,50.00
2022-10-07T17:29:38.445Z,50.50
2022-10-07T17:32:07.524Z,50.50
2022-10-07T17:34:35.648Z,50.70
2022-10-07T17:37:03.759Z,50.80
2022-10-07T17:39:32.105Z,51.10
2022-10-07T17:42:00.184Z,51.40
2022-10-07T17:44:31.977Z,51.60
2022-10-07T17:47:03.561Z,52.00
2022-10-07T17:49:31.969Z,51.90
2022-10-07T17:52:00.071Z,52.10
2022-10-07T17:54:28.166Z,52.00
2022-10-07T17:56:56.241Z,52.30
2022-10-07T17:59:24.325Z,52.50
2022-10-07T18:01:53.781Z,52.70
2022-10-07T18:04:25.071Z,53.00
2022-10-07T18:06:53.520Z,52.90
2022-10-07T18:09:24.097Z,53.20
2022-10-07T18:12:09.441Z,53.40
2022-10-07T18:14:54.801Z,53.60
2022-10-07T18:17:25.022Z,53.80
2022-10-07T18:19:53.228Z,54.20
2022-10-07T18:22:21.586Z,54.30
2022-10-07T18:24:49.872Z,54.50
2022-10-07T18:27:18.042Z,54.60
2022-10-07T18:29:46.118Z,54.70
2022-10-07T18:32:14.222Z,54.90
2022-10-07T18:34:43.672Z,54.90
2022-10-07T18:37:11.983Z,55.70
2022-10-07T18:39:40.578Z,54.90
2022-10-07T18:42:08.945Z,54.90
2022-10-07T18:44:37.052Z,54.90
2022-10-07T18:47:05.244Z,54.80
2022-10-07T18:49:33.389Z,54.90
2022-10-07T18:52:05.140Z,55.30
2022-10-07T18:54:33.324Z,55.60
2022-10-07T18:57:01.452Z,55.50
2022-10-07T18:59:29.577Z,55.60
2022-10-07T19:01:57.731Z,55.70
2022-10-07T19:04:25.972Z,55.90
2022-10-07T19:06:54.054Z,56.20
2022-10-07T19:09:24.015Z,56.60
2022-10-07T19:11:52.148Z,57.20
2022-10-07T19:14:20.108Z,57.10
2022-10-07T19:16:50.030Z,57.40
2022-10-07T19:19:20.334Z,57.70
2022-10-07T19:21:50.561Z,57.80
2022-10-07T19:24:19.162Z,57.70
2022-10-07T19:26:50.963Z,57.80
2022-10-07T19:29:19.136Z,58.10
2022-10-07T19:31:50.033Z,57.80
2022-10-07T19:34:21.030Z,58.50
2022-10-07T19:36:50.293Z,58.10
2022-10-07T19:39:20.165Z,57.90
2022-10-07T19:41:51.147Z,58.10
2022-10-07T19:44:19.437Z,58.20
2022-10-07T19:46:47.537Z,58.10
2022-10-07T19:49:15.989Z,58.30
2022-10-07T19:51:45.501Z,58.80
2022-10-07T19:54:13.655Z,58.00
2022-10-07T19:56:42.295Z,57.80
2022-10-07T19:59:13.771Z,58.00
2022-10-07T20:01:43.878Z,58.50
2022-10-07T20:04:14.138Z,58.50
2022-10-07T20:06:43.130Z,58.70
2022-10-07T20:09:13.660Z,58.70
2022-10-07T20:11:41.778Z,58.70
2022-10-07T20:14:11.494Z,58.60
2022-10-07T20:16:40.037Z,58.80
2022-10-07T20:19:11.258Z,59.00
2022-10-07T20:21:40.323Z,59.00
2022-10-07T20:24:09.902Z,58.70
2022-10-07T20:26:39.479Z,58.80
2022-10-07T20:29:10.185Z,59.10
2022-10-07T20:31:41.554Z,59.20
2022-10-07T20:34:14.429Z,59.50
2022-10-07T20:36:42.610Z,59.60
2022-10-07T20:39:33.343Z,59.70
2022-10-07T20:42:19.084Z,60.50
2022-10-07T20:44:48.269Z,60.10
2022-10-07T20:47:18.538Z,60.50
2022-10-07T20:49:48.427Z,60.90
2022-10-07T20:52:19.263Z,60.00
2022-10-07T20:54:48.182Z,59.70
2022-10-07T20:57:22.283Z,59.20
2022-10-07T20:59:50.805Z,59.50
2022-10-07T21:02:22.228Z,59.20
2022-10-07T21:04:50.358Z,59.40
2022-10-07T21:07:20.442Z,59.40
2022-10-07T21:09:49.122Z,60.00
2022-10-07T21:12:18.863Z,60.10
2022-10-07T21:14:48.510Z,60.00
2022-10-07T21:17:17.039Z,59.90
2022-10-07T21:19:46.465Z,60.30
2022-10-07T21:22:14.561Z,60.80
2022-10-07T21:24:42.719Z,60.80
2022-10-07T21:27:11.517Z,61.10
2022-10-07T21:29:41.273Z,60.90
2022-10-07T21:32:10.451Z,60.30
2022-10-07T21:34:38.950Z,60.00
2022-10-07T21:37:08.570Z,60.00
2022-10-07T21:39:38.116Z,60.60
2022-10-07T21:42:06.404Z,60.90
2022-10-07T21:44:35.569Z,61.20
2022-10-07T21:47:05.071Z,61.60
2022-10-07T21:49:33.286Z,62.10
2022-10-07T21:52:01.385Z,62.50
2022-10-07T21:54:31.127Z,62.70
2022-10-07T21:56:59.210Z,63.20
2022-10-07T21:59:27.301Z,63.10
2022-10-07T22:01:55.447Z,63.40
2022-10-07T22:04:24.410Z,63.60
2022-10-07T22:07:09.734Z,63.50
2022-10-07T22:09:39.198Z,63.30
2022-10-07T22:12:07.979Z,63.40
2022-10-07T22:14:36.119Z,64.10
2022-10-07T22:17:04.397Z,63.30
2022-10-07T22:19:32.466Z,63.40
2022-10-07T22:22:00.599Z,63.40
2022-10-07T22:24:28.675Z,63.30
2022-10-07T22:26:59.412Z,63.10
2022-10-07T22:29:28.301Z,63.10
2022-10-07T22:31:57.818Z,62.90
2022-10-07T22:34:43.603Z,62.90
2022-10-07T22:37:11.717Z,63.00
2022-10-07T22:39:40.939Z,63.00
2022-10-07T22:42:10.460Z,63.10
2022-10-07T22:44:38.535Z,63.30
2022-10-07T22:47:06.657Z,63.30
2022-10-07T22:49:34.736Z,63.30
2022-10-07T22:52:02.816Z,63.40
2022-10-07T22:54:30.934Z,63.60
2022-10-07T22:56:59.023Z,63.70
2022-10-07T22:59:28.613Z,64.00
2022-10-07T23:01:56.715Z,64.20
2022-10-07T23:04:24.756Z,63.50
2022-10-07T23:06:53.592Z,63.00
2022-10-07T23:09:22.047Z,62.90
2022-10-07T23:11:50.089Z,62.80
2022-10-07T23:14:18.300Z,62.70
2022-10-07T23:16:47.766Z,62.80
2022-10-07T23:19:15.935Z,63.20
2022-10-07T23:21:44.023Z,63.20
2022-10-07T23:24:12.533Z,63.10
2022-10-07T23:26:40.587Z,63.20
2022-10-07T23:29:08.820Z,63.20
2022-10-07T23:31:37.014Z,63.10
2022-10-07T23:34:07.432Z,63.10
2022-10-07T23:36:35.802Z,63.30
2022-10-07T23:39:04.140Z,63.20
2022-10-07T23:41:32.434Z,63.40
2022-10-07T23:44:02.927Z,63.50
2022-10-07T23:46:33.953Z,63.80
2022-10-07T23:49:02.726Z,63.60
2022-10-07T23:51:33.229Z,63.50
2022-10-07T23:54:03.065Z,63.50
2022-10-07T23:56:32.162Z,63.60
2022-10-07T23:59:01.359Z,63.60
