createdAt,value
2022-08-11T00:00:00.326Z,0.045
2022-08-11T00:01:00.298Z,0.045
2022-08-11T00:02:00.330Z,0.045
2022-08-11T00:03:00.525Z,0.045
2022-08-11T00:04:00.309Z,0.045
2022-08-11T00:05:00.296Z,0.045
2022-08-11T00:06:00.380Z,0.045
2022-08-11T00:07:00.312Z,0.045
2022-08-11T00:08:00.687Z,0.045
2022-08-11T00:09:00.313Z,0.045
2022-08-11T00:10:00.318Z,0.045
2022-08-11T00:11:00.338Z,0.045
2022-08-11T00:12:00.329Z,0.045
2022-08-11T00:13:00.390Z,0.045
2022-08-11T00:14:00.415Z,0.045
2022-08-11T00:15:00.315Z,0.045
2022-08-11T00:16:00.307Z,0.045
2022-08-11T00:17:00.356Z,0.045
2022-08-11T00:18:00.313Z,0.045
2022-08-11T00:19:00.416Z,0.045
2022-08-11T00:20:11.712Z,0.045
2022-08-11T00:21:00.463Z,0.045
2022-08-11T00:22:05.400Z,0.045
2022-08-11T00:23:00.331Z,0.045
2022-08-11T00:24:00.281Z,0.045
2022-08-11T00:25:02.565Z,0.045
2022-08-11T00:26:00.324Z,0.045
2022-08-11T00:27:00.413Z,0.045
2022-08-11T00:28:00.307Z,0.045
2022-08-11T00:29:00.321Z,0.045
2022-08-11T00:30:00.299Z,0.045
2022-08-11T00:31:00.310Z,0.045
2022-08-11T00:32:00.327Z,0.045
2022-08-11T00:33:00.390Z,0.045
2022-08-11T00:34:00.314Z,0.045
2022-08-11T00:35:54.183Z,0.045
2022-08-11T00:36:00.386Z,0.045
2022-08-11T00:37:00.392Z,0.045
2022-08-11T00:38:00.315Z,0.045
2022-08-11T00:39:00.289Z,0.045
2022-08-11T00:40:00.449Z,0.045
2022-08-11T00:41:00.378Z,0.045
2022-08-11T00:42:00.485Z,0.045
2022-08-11T00:43:00.301Z,0.045
2022-08-11T00:44:00.312Z,0.045
2022-08-11T00:45:00.300Z,0.045
2022-08-11T00:46:00.326Z,0.045
2022-08-11T00:47:00.376Z,0.045
2022-08-11T00:48:00.451Z,0.045
2022-08-11T00:49:00.282Z,0.045
2022-08-11T00:50:00.316Z,0.045
2022-08-11T00:51:00.294Z,0.045
2022-08-11T00:52:05.644Z,0.045
2022-08-11T00:53:00.439Z,0.045
2022-08-11T00:54:00.314Z,0.045
2022-08-11T00:55:00.310Z,0.045
2022-08-11T00:56:00.464Z,0.045
2022-08-11T00:57:00.306Z,0.045
2022-08-11T00:58:00.445Z,0.045
2022-08-11T00:59:00.313Z,0.045
2022-08-11T01:00:00.302Z,0.045
2022-08-11T01:01:00.461Z,0.045
2022-08-11T01:02:00.302Z,0.045
2022-08-11T01:03:00.294Z,0.045
2022-08-11T01:04:00.414Z,0.045
2022-08-11T01:05:00.300Z,0.045
2022-08-11T01:06:00.325Z,0.045
2022-08-11T01:07:00.374Z,0.045
2022-08-11T01:08:03.340Z,0.045
2022-08-11T01:09:00.296Z,0.045
2022-08-11T01:10:05.080Z,0.045
2022-08-11T01:11:00.410Z,0.045
2022-08-11T01:12:00.309Z,0.045
2022-08-11T01:13:00.314Z,0.045
2022-08-11T01:14:00.298Z,0.045
2022-08-11T01:15:00.298Z,0.045
2022-08-11T01:16:00.368Z,0.045
2022-08-11T01:17:00.280Z,0.045
2022-08-11T01:18:00.297Z,0.045
2022-08-11T01:19:00.304Z,0.045
2022-08-11T01:20:45.044Z,0.045
2022-08-11T01:21:00.313Z,0.045
2022-08-11T01:22:00.402Z,0.045
2022-08-11T01:23:00.308Z,0.045
2022-08-11T01:24:00.651Z,0.045
2022-08-11T01:25:00.329Z,0.090
2022-08-11T01:26:00.396Z,0.090
2022-08-11T01:27:00.293Z,0.090
2022-08-11T01:28:00.407Z,0.090
2022-08-11T01:29:00.306Z,0.090
2022-08-11T01:30:00.305Z,0.090
2022-08-11T01:31:00.324Z,0.135
2022-08-11T01:32:00.340Z,0.135
2022-08-11T01:33:00.379Z,0.180
2022-08-11T01:34:00.373Z,0.180
2022-08-11T01:35:00.408Z,0.180
2022-08-11T01:36:00.333Z,0.225
2022-08-11T01:37:00.355Z,0.225
2022-08-11T01:38:00.370Z,0.270
2022-08-11T01:39:00.488Z,0.315
2022-08-11T01:40:00.318Z,0.450
2022-08-11T01:41:00.438Z,0.495
2022-08-11T01:42:00.300Z,0.540
2022-08-11T01:43:00.292Z,0.765
2022-08-11T01:44:00.326Z,0.810
2022-08-11T01:45:00.647Z,0.990
2022-08-11T01:46:00.319Z,1.215
2022-08-11T01:47:00.292Z,1.485
2022-08-11T01:48:00.304Z,1.800
2022-08-11T01:49:00.327Z,2.250
2022-08-11T01:50:08.242Z,2.835
2022-08-11T01:51:00.430Z,3.285
2022-08-11T01:52:00.320Z,4.005
2022-08-11T01:53:00.315Z,4.860
2022-08-11T01:54:00.305Z,6.030
2022-08-11T01:55:00.303Z,6.975
2022-08-11T01:56:00.410Z,8.415
2022-08-11T01:57:00.411Z,9.990
2022-08-11T01:58:00.329Z,11.970
2022-08-11T01:59:00.461Z,13.680
2022-08-11T02:00:00.377Z,16.200
2022-08-11T02:01:00.372Z,20.340
2022-08-11T02:02:00.357Z,21.870
2022-08-11T02:03:00.387Z,25.020
2022-08-11T02:04:00.343Z,29.700
2022-08-11T02:05:00.467Z,32.580
2022-08-11T02:06:00.301Z,36.360
2022-08-11T02:07:00.363Z,40.320
2022-08-11T02:08:00.423Z,45.540
2022-08-11T02:09:00.337Z,50.040
2022-08-11T02:10:00.371Z,56.160
2022-08-11T02:11:00.648Z,57.960
2022-08-11T02:12:00.307Z,66.960
2022-08-11T02:13:00.343Z,73.800
2022-08-11T02:14:00.345Z,81.720
2022-08-11T02:15:05.315Z,91.440
2022-08-11T02:16:00.300Z,99.360
2022-08-11T02:17:00.392Z,105.120
2022-08-11T02:18:00.298Z,113.760
2022-08-11T02:19:00.278Z,125.280
2022-08-11T02:20:00.316Z,135.360
2022-08-11T02:21:00.302Z,145.440
2022-08-11T02:22:00.357Z,152.640
2022-08-11T02:23:00.389Z,163.440
2022-08-11T02:24:05.475Z,177.120
2022-08-11T02:25:00.317Z,187.200
2022-08-11T02:26:00.392Z,201.600
2022-08-11T02:27:00.331Z,213.120
2022-08-11T02:28:00.308Z,227.520
2022-08-11T02:29:00.401Z,227.520
2022-08-11T02:30:00.340Z,253.440
2022-08-11T02:31:00.369Z,270.720
2022-08-11T02:32:23.955Z,285.120
2022-08-11T02:33:00.333Z,308.160
2022-08-11T02:34:00.318Z,316.800
2022-08-11T02:35:00.758Z,335.520
2022-08-11T02:36:00.316Z,348.480
2022-08-11T02:37:00.300Z,368.640
2022-08-11T02:38:00.497Z,383.040
2022-08-11T02:39:00.313Z,403.200
2022-08-11T02:40:00.341Z,417.600
2022-08-11T02:41:00.319Z,432.000
2022-08-11T02:42:00.427Z,457.920
2022-08-11T02:43:00.304Z,469.440
2022-08-11T02:44:00.415Z,472.320
2022-08-11T02:45:00.331Z,498.240
2022-08-11T02:46:00.318Z,512.640
2022-08-11T02:47:00.506Z,538.560
2022-08-11T02:48:00.324Z,535.680
2022-08-11T02:49:00.301Z,567.360
2022-08-11T02:50:06.776Z,573.120
2022-08-11T02:51:00.329Z,587.520
2022-08-11T02:52:00.333Z,610.560
2022-08-11T02:53:00.401Z,650.880
2022-08-11T02:54:00.319Z,636.480
2022-08-11T02:55:00.300Z,656.640
2022-08-11T02:56:00.336Z,673.920
2022-08-11T02:57:00.328Z,699.840
2022-08-11T02:58:00.406Z,705.600
2022-08-11T02:59:00.385Z,717.120
2022-08-11T03:00:00.382Z,737.280
2022-08-11T03:01:00.339Z,760.320
2022-08-11T03:02:00.734Z,783.360
2022-08-11T03:03:00.357Z,783.360
2022-08-11T03:04:00.380Z,800.640
2022-08-11T03:05:00.479Z,806.400
2022-08-11T03:06:00.351Z,835.200
2022-08-11T03:07:00.370Z,864.000
2022-08-11T03:08:00.310Z,869.760
2022-08-11T03:09:00.306Z,898.560
2022-08-11T03:10:00.320Z,892.800
2022-08-11T03:11:00.402Z,910.080
2022-08-11T03:12:00.302Z,927.360
2022-08-11T03:13:00.435Z,944.640
2022-08-11T03:14:00.317Z,967.680
2022-08-11T03:15:00.398Z,973.440
2022-08-11T03:16:00.296Z,1042.560
2022-08-11T03:17:00.456Z,1065.600
2022-08-11T03:18:00.320Z,1065.600
2022-08-11T03:19:00.295Z,1082.880
2022-08-11T03:20:00.325Z,1111.680
2022-08-11T03:21:00.309Z,1123.200
2022-08-11T03:22:02.272Z,1146.240
2022-08-11T03:23:00.400Z,1152.000
2022-08-11T03:24:00.293Z,1169.280
2022-08-11T03:25:00.319Z,1215.360
2022-08-11T03:26:00.399Z,1203.840
2022-08-11T03:27:00.311Z,1192.320
2022-08-11T03:28:02.682Z,1238.400
2022-08-11T03:29:00.425Z,1244.160
2022-08-11T03:30:00.324Z,1255.680
2022-08-11T03:31:00.309Z,1272.960
2022-08-11T03:32:00.323Z,1290.240
2022-08-11T03:33:00.297Z,1301.760
2022-08-11T03:34:05.508Z,1324.800
2022-08-11T03:35:00.369Z,1347.840
2022-08-11T03:36:00.346Z,1359.360
2022-08-11T03:37:16.746Z,1353.600
2022-08-11T03:38:00.390Z,1382.400
2022-08-11T03:39:00.369Z,1399.680
2022-08-11T03:40:00.487Z,1422.720
2022-08-11T03:41:00.403Z,1428.480
2022-08-11T03:42:03.673Z,1422.720
2022-08-11T03:43:00.321Z,1451.520
2022-08-11T03:44:00.306Z,1463.040
2022-08-11T03:45:00.305Z,1474.560
2022-08-11T03:46:00.289Z,1474.560
2022-08-11T03:47:00.549Z,1509.120
2022-08-11T03:48:00.321Z,1520.640
2022-08-11T03:49:00.318Z,1520.640
2022-08-11T03:50:00.418Z,1543.680
2022-08-11T03:51:00.325Z,1555.200
2022-08-11T03:52:00.308Z,1578.240
2022-08-11T03:53:00.293Z,1589.760
2022-08-11T03:54:00.300Z,1601.280
2022-08-11T03:55:00.347Z,1601.280
2022-08-11T03:56:00.402Z,1612.800
2022-08-11T03:57:00.314Z,1635.840
2022-08-11T03:58:00.328Z,1670.400
2022-08-11T03:59:00.305Z,1658.880
2022-08-11T04:00:00.315Z,1681.920
2022-08-11T04:01:00.296Z,1693.440
2022-08-11T04:02:00.527Z,1704.960
2022-08-11T04:03:00.320Z,1704.960
2022-08-11T04:04:00.349Z,1728.000
2022-08-11T04:05:00.450Z,1739.520
2022-08-11T04:06:00.285Z,1728.000
2022-08-11T04:07:00.327Z,1751.040
2022-08-11T04:08:00.349Z,1751.040
2022-08-11T04:09:00.376Z,1762.560
2022-08-11T04:10:00.449Z,1774.080
2022-08-11T04:11:00.512Z,1774.080
2022-08-11T04:12:00.319Z,1808.640
2022-08-11T04:13:00.363Z,1808.640
2022-08-11T04:14:00.412Z,1820.160
2022-08-11T04:15:00.307Z,1831.680
2022-08-11T04:16:00.302Z,1843.200
2022-08-11T04:17:00.374Z,1854.720
2022-08-11T04:18:00.307Z,1854.720
2022-08-11T04:19:00.297Z,1866.240
2022-08-11T04:20:00.449Z,1877.760
2022-08-11T04:21:00.292Z,1877.760
2022-08-11T04:22:00.281Z,1889.280
2022-08-11T04:23:00.306Z,1900.800
2022-08-11T04:24:35.832Z,1912.320
2022-08-11T04:25:00.311Z,1923.840
2022-08-11T04:26:00.413Z,1935.360
2022-08-11T04:27:01.845Z,1935.360
2022-08-11T04:28:00.304Z,1946.880
2022-08-11T04:29:00.336Z,1958.400
2022-08-11T04:30:04.902Z,1981.440
2022-08-11T04:31:00.343Z,2004.480
2022-08-11T04:32:00.402Z,2004.480
2022-08-11T04:33:00.309Z,2016.000
2022-08-11T04:34:00.303Z,2004.480
2022-08-11T04:35:00.311Z,2004.480
2022-08-11T04:36:00.401Z,2004.480
2022-08-11T04:37:00.422Z,2039.040
2022-08-11T04:38:00.307Z,2016.000
2022-08-11T04:39:00.340Z,2050.560
2022-08-11T04:40:00.363Z,2108.160
2022-08-11T04:41:00.307Z,2062.080
2022-08-11T04:42:00.315Z,2085.120
2022-08-11T04:43:00.415Z,2108.160
2022-08-11T04:44:06.335Z,2108.160
2022-08-11T04:45:00.307Z,2142.720
2022-08-11T04:46:00.361Z,2142.720
2022-08-11T04:47:00.561Z,2154.240
2022-08-11T04:48:03.794Z,2165.760
2022-08-11T04:49:00.394Z,2073.600
2022-08-11T04:50:00.320Z,2223.360
2022-08-11T04:51:00.676Z,2257.920
2022-08-11T04:52:00.463Z,2419.200
2022-08-11T04:53:00.421Z,7142.400
2022-08-11T04:54:00.361Z,3179.520
2022-08-11T04:55:00.377Z,2338.560
2022-08-11T04:56:00.311Z,2707.200
2022-08-11T04:57:00.331Z,2718.720
2022-08-11T04:58:00.304Z,2810.880
2022-08-11T04:59:00.382Z,2649.600
2022-08-11T05:00:00.352Z,3133.440
2022-08-11T05:01:00.313Z,2592.000
2022-08-11T05:02:00.363Z,2592.000
2022-08-11T05:03:00.474Z,2995.200
2022-08-11T05:04:00.386Z,2534.400
2022-08-11T05:05:00.325Z,2568.960
2022-08-11T05:06:00.356Z,2603.520
2022-08-11T05:07:00.434Z,2730.240
2022-08-11T05:08:00.390Z,2937.600
2022-08-11T05:09:00.309Z,2615.040
2022-08-11T05:10:00.350Z,2661.120
2022-08-11T05:11:00.280Z,2661.120
2022-08-11T05:12:01.844Z,2880.000
2022-08-11T05:13:00.315Z,2661.120
2022-08-11T05:14:00.400Z,2661.120
2022-08-11T05:15:00.306Z,2707.200
2022-08-11T05:16:00.305Z,2810.880
2022-08-11T05:17:00.331Z,2695.680
2022-08-11T05:18:00.414Z,2684.160
2022-08-11T05:19:00.298Z,2695.680
2022-08-11T05:20:00.335Z,2695.680
2022-08-11T05:21:04.471Z,2799.360
2022-08-11T05:22:00.410Z,2776.320
2022-08-11T05:23:00.301Z,2661.120
2022-08-11T05:24:00.448Z,2707.200
2022-08-11T05:25:00.372Z,2707.200
2022-08-11T05:26:44.640Z,2787.840
2022-08-11T05:27:00.397Z,2730.240
2022-08-11T05:28:00.302Z,2741.760
2022-08-11T05:29:00.397Z,2799.360
2022-08-11T05:30:00.489Z,2822.400
2022-08-11T05:31:00.413Z,2810.880
2022-08-11T05:32:00.299Z,2810.880
2022-08-11T05:33:02.221Z,2787.840
2022-08-11T05:34:00.387Z,2822.400
2022-08-11T05:35:00.318Z,2799.360
2022-08-11T05:36:03.107Z,2822.400
2022-08-11T05:37:23.872Z,2880.000
2022-08-11T05:38:00.327Z,2810.880
2022-08-11T05:39:00.292Z,2903.040
2022-08-11T05:40:00.411Z,2845.440
2022-08-11T05:41:00.409Z,3225.600
2022-08-11T05:42:00.412Z,2937.600
2022-08-11T05:43:00.296Z,2810.880
2022-08-11T05:44:20.749Z,2822.400
2022-08-11T05:45:00.303Z,2845.440
2022-08-11T05:46:03.748Z,2903.040
2022-08-11T05:47:00.391Z,12994.560
2022-08-11T05:48:00.433Z,2949.120
2022-08-11T05:49:00.313Z,2972.160
2022-08-11T05:50:00.909Z,2937.600
2022-08-11T05:51:00.322Z,2972.160
2022-08-11T05:52:05.569Z,2972.160
2022-08-11T05:53:00.302Z,2972.160
2022-08-11T05:54:00.382Z,3110.400
2022-08-11T05:55:07.002Z,3110.400
2022-08-11T05:56:02.962Z,3087.360
2022-08-11T05:57:00.431Z,2972.160
2022-08-11T05:58:00.407Z,2972.160
2022-08-11T05:59:00.299Z,2937.600
2022-08-11T06:00:00.400Z,3018.240
2022-08-11T06:01:00.430Z,2949.120
2022-08-11T06:02:00.377Z,3225.600
2022-08-11T06:03:00.318Z,3179.520
2022-08-11T06:04:00.462Z,3525.120
2022-08-11T06:05:00.371Z,2972.160
2022-08-11T06:06:00.324Z,3133.440
2022-08-11T06:07:00.563Z,3018.240
2022-08-11T06:08:00.421Z,3133.440
2022-08-11T06:09:00.364Z,3041.280
2022-08-11T06:10:00.543Z,2972.160
2022-08-11T06:11:00.336Z,2995.200
2022-08-11T06:12:00.322Z,3018.240
2022-08-11T06:13:00.488Z,3018.240
2022-08-11T06:14:00.443Z,3133.440
2022-08-11T06:15:00.307Z,3271.680
2022-08-11T06:16:04.872Z,3064.320
2022-08-11T06:17:00.366Z,3041.280
2022-08-11T06:18:00.350Z,3225.600
2022-08-11T06:19:00.401Z,3133.440
2022-08-11T06:20:06.133Z,3156.480
2022-08-11T06:21:00.327Z,3087.360
2022-08-11T06:22:00.505Z,3409.920
2022-08-11T06:23:00.308Z,6635.520
2022-08-11T06:24:00.395Z,3087.360
2022-08-11T06:25:00.335Z,3064.320
2022-08-11T06:26:00.390Z,3064.320
2022-08-11T06:27:13.432Z,3202.560
2022-08-11T06:28:00.341Z,18339.840
2022-08-11T06:29:00.314Z,3156.480
2022-08-11T06:30:00.436Z,3294.720
2022-08-11T06:31:00.299Z,3133.440
2022-08-11T06:32:00.373Z,3156.480
2022-08-11T06:33:00.386Z,3110.400
2022-08-11T06:34:00.302Z,3041.280
2022-08-11T06:35:00.419Z,5022.720
2022-08-11T06:36:00.530Z,14469.120
2022-08-11T06:37:00.384Z,17602.561
2022-08-11T06:38:00.345Z,3271.680
2022-08-11T06:39:00.532Z,3064.320
2022-08-11T06:40:00.583Z,4792.320
2022-08-11T06:41:00.430Z,17510.400
2022-08-11T06:42:00.471Z,3087.360
2022-08-11T06:43:00.398Z,3548.160
2022-08-11T06:44:05.096Z,3386.880
2022-08-11T06:45:00.479Z,3271.680
2022-08-11T06:46:00.372Z,3502.080
2022-08-11T06:47:00.368Z,9999.360
2022-08-11T06:48:00.377Z,11381.760
2022-08-11T06:49:00.328Z,8386.560
2022-08-11T06:50:00.294Z,3409.920
2022-08-11T06:51:00.481Z,16865.279
2022-08-11T06:52:00.725Z,12072.960
2022-08-11T06:53:00.994Z,16312.320
2022-08-11T06:54:04.788Z,5829.120
2022-08-11T06:55:00.298Z,13731.840
2022-08-11T06:56:00.329Z,7649.280
2022-08-11T06:57:28.892Z,13547.520
2022-08-11T06:58:00.287Z,16035.840
2022-08-11T06:59:00.431Z,10782.720
2022-08-11T07:00:00.300Z,15575.040
2022-08-11T07:01:00.313Z,15575.040
2022-08-11T07:02:00.413Z,15575.040
2022-08-11T07:03:00.403Z,15482.880
2022-08-11T07:04:00.357Z,11750.400
2022-08-11T07:05:00.413Z,15390.720
2022-08-11T07:06:00.299Z,15298.560
2022-08-11T07:07:00.318Z,15022.080
2022-08-11T07:08:00.289Z,14929.920
2022-08-11T07:09:00.365Z,14837.760
2022-08-11T07:10:00.387Z,14745.600
2022-08-11T07:11:00.517Z,14653.440
2022-08-11T07:12:01.455Z,14653.440
2022-08-11T07:13:00.409Z,14653.440
2022-08-11T07:14:00.416Z,14469.120
2022-08-11T07:15:00.953Z,14376.960
2022-08-11T07:16:11.225Z,14284.800
2022-08-11T07:17:00.394Z,14100.480
2022-08-11T07:18:00.434Z,13916.160
2022-08-11T07:19:00.311Z,13916.160
2022-08-11T07:20:00.415Z,13916.160
2022-08-11T07:21:02.338Z,13824.000
2022-08-11T07:22:03.436Z,13824.000
2022-08-11T07:23:00.306Z,13731.840
2022-08-11T07:24:00.309Z,13639.680
2022-08-11T07:25:02.519Z,13547.520
2022-08-11T07:26:00.361Z,13547.520
2022-08-11T07:27:00.458Z,13455.360
2022-08-11T07:28:00.310Z,13363.200
2022-08-11T07:29:00.320Z,13271.040
2022-08-11T07:30:00.320Z,13086.720
2022-08-11T07:31:00.609Z,13178.880
2022-08-11T07:32:00.310Z,12994.560
2022-08-11T07:33:00.278Z,13178.880
2022-08-11T07:34:07.268Z,12902.400
2022-08-11T07:35:00.281Z,12718.080
2022-08-11T07:36:00.391Z,12625.920
2022-08-11T07:37:00.320Z,12718.080
2022-08-11T07:38:01.800Z,12902.400
2022-08-11T07:39:00.295Z,12349.440
2022-08-11T07:40:00.389Z,12165.120
2022-08-11T07:41:00.311Z,11980.800
2022-08-11T07:42:00.513Z,12257.280
2022-08-11T07:43:00.321Z,11612.160
2022-08-11T07:44:00.310Z,11381.760
2022-08-11T07:45:00.292Z,11243.520
2022-08-11T07:46:00.394Z,11151.360
2022-08-11T07:47:00.741Z,10782.720
2022-08-11T07:48:00.346Z,10598.400
2022-08-11T07:49:00.602Z,10368.000
2022-08-11T07:50:00.314Z,10229.760
2022-08-11T07:51:00.350Z,9953.280
2022-08-11T07:52:00.455Z,9768.960
2022-08-11T07:53:00.403Z,9446.400
2022-08-11T07:54:07.618Z,9308.160
2022-08-11T07:55:00.576Z,9031.680
2022-08-11T07:56:00.334Z,8801.280
2022-08-11T07:57:09.177Z,8524.800
2022-08-11T07:58:14.958Z,8432.640
2022-08-11T07:59:06.299Z,8064.000
2022-08-11T08:00:04.628Z,7879.680
2022-08-11T08:01:01.197Z,7603.200
2022-08-11T08:02:00.419Z,7326.720
2022-08-11T08:03:00.324Z,7096.320
2022-08-11T08:04:00.556Z,6912.000
2022-08-11T08:05:00.331Z,6543.360
2022-08-11T08:06:00.304Z,6312.960
2022-08-11T08:07:00.323Z,6082.560
2022-08-11T08:08:00.414Z,5783.040
2022-08-11T08:09:00.728Z,5598.720
2022-08-11T08:10:00.421Z,5345.280
2022-08-11T08:11:00.320Z,5160.960
2022-08-11T08:12:00.394Z,4953.600
2022-08-11T08:13:00.314Z,4746.240
2022-08-11T08:14:00.311Z,4608.000
2022-08-11T08:15:00.994Z,4377.600
2022-08-11T08:16:00.333Z,4193.280
2022-08-11T08:17:00.332Z,4078.080
2022-08-11T08:18:09.996Z,3893.760
2022-08-11T08:19:00.437Z,3732.480
2022-08-11T08:20:00.384Z,3617.280
2022-08-11T08:21:00.408Z,3663.360
2022-08-11T08:22:05.036Z,3502.080
2022-08-11T08:23:00.320Z,3548.160
2022-08-11T08:24:00.489Z,3525.120
2022-08-11T08:25:00.309Z,3525.120
2022-08-11T08:26:00.538Z,3525.120
2022-08-11T08:27:00.388Z,3663.360
2022-08-11T08:28:00.324Z,3456.000
2022-08-11T08:29:00.357Z,3502.080
2022-08-11T08:30:00.333Z,3502.080
2022-08-11T08:31:00.322Z,3479.040
2022-08-11T08:32:00.456Z,3525.120
2022-08-11T08:33:00.321Z,3479.040
2022-08-11T08:34:00.332Z,3479.040
2022-08-11T08:35:00.313Z,3479.040
2022-08-11T08:36:00.294Z,3479.040
2022-08-11T08:37:00.309Z,3479.040
2022-08-11T08:38:00.408Z,3409.920
2022-08-11T08:39:00.320Z,3479.040
2022-08-11T08:40:00.339Z,3456.000
2022-08-11T08:41:00.344Z,3456.000
2022-08-11T08:42:00.401Z,3525.120
2022-08-11T08:43:00.390Z,3479.040
2022-08-11T08:44:20.986Z,3479.040
2022-08-11T08:45:00.359Z,3479.040
2022-08-11T08:46:00.293Z,3479.040
2022-08-11T08:47:00.390Z,3594.240
2022-08-11T08:48:00.309Z,3479.040
2022-08-11T08:49:00.342Z,3456.000
2022-08-11T08:50:00.498Z,3502.080
2022-08-11T08:51:00.390Z,3502.080
2022-08-11T08:52:02.799Z,3548.160
2022-08-11T08:53:00.354Z,3663.360
2022-08-11T08:54:00.303Z,3548.160
2022-08-11T08:55:00.360Z,3571.200
2022-08-11T08:56:00.504Z,3617.280
2022-08-11T08:57:00.403Z,3617.280
2022-08-11T08:58:00.311Z,3640.320
2022-08-11T08:59:00.296Z,3640.320
2022-08-11T09:00:00.328Z,3617.280
2022-08-11T09:01:00.397Z,3594.240
2022-08-11T09:02:00.383Z,3617.280
2022-08-11T09:03:12.510Z,3594.240
2022-08-11T09:04:06.991Z,3594.240
2022-08-11T09:05:00.305Z,3594.240
2022-08-11T09:06:00.319Z,3617.280
2022-08-11T09:07:00.305Z,3686.400
2022-08-11T09:08:00.395Z,3663.360
2022-08-11T09:09:00.359Z,3663.360
2022-08-11T09:10:00.299Z,3663.360
2022-08-11T09:11:00.310Z,3686.400
2022-08-11T09:12:00.426Z,3686.400
2022-08-11T09:13:00.298Z,3640.320
2022-08-11T09:14:04.740Z,3571.200
2022-08-11T09:15:00.310Z,3617.280
2022-08-11T09:16:00.311Z,3686.400
2022-08-11T09:17:00.317Z,3640.320
2022-08-11T09:18:00.355Z,3640.320
2022-08-11T09:19:00.307Z,3617.280
2022-08-11T09:20:00.381Z,3617.280
2022-08-11T09:21:00.298Z,3617.280
2022-08-11T09:22:00.324Z,3617.280
2022-08-11T09:24:01.981Z,3594.240
2022-08-11T09:24:12.814Z,3686.400
2022-08-11T09:25:00.397Z,3732.480
2022-08-11T09:26:00.647Z,3686.400
2022-08-11T09:27:00.438Z,3663.360
2022-08-11T09:28:00.306Z,3686.400
2022-08-11T09:29:00.323Z,3686.400
2022-08-11T09:30:00.305Z,3663.360
2022-08-11T09:31:00.377Z,3686.400
2022-08-11T09:32:00.647Z,3663.360
2022-08-11T09:33:00.313Z,3709.440
2022-08-11T09:34:00.320Z,3640.320
2022-08-11T09:35:00.503Z,3709.440
2022-08-11T09:36:00.302Z,3709.440
2022-08-11T09:37:00.286Z,3709.440
2022-08-11T09:38:00.419Z,3686.400
2022-08-11T09:39:00.340Z,3686.400
2022-08-11T09:40:00.387Z,3709.440
2022-08-11T09:41:00.433Z,3686.400
2022-08-11T09:42:03.028Z,3732.480
2022-08-11T09:43:00.320Z,3686.400
2022-08-11T09:44:03.975Z,3732.480
2022-08-11T09:45:00.905Z,3709.440
2022-08-11T09:46:00.320Z,3709.440
2022-08-11T09:47:00.412Z,3778.560
2022-08-11T09:48:00.303Z,3709.440
2022-08-11T09:49:00.287Z,3709.440
2022-08-11T09:50:01.077Z,3686.400
2022-08-11T09:51:00.301Z,3709.440
2022-08-11T09:52:05.448Z,3732.480
2022-08-11T09:53:35.923Z,3732.480
2022-08-11T09:54:03.883Z,3709.440
2022-08-11T09:55:00.316Z,3709.440
2022-08-11T09:56:00.321Z,3778.560
2022-08-11T09:57:04.749Z,3732.480
2022-08-11T09:58:00.396Z,3755.520
2022-08-11T09:59:00.303Z,3755.520
2022-08-11T10:00:12.288Z,3824.640
2022-08-11T10:01:00.354Z,3732.480
2022-08-11T10:02:00.604Z,3732.480
2022-08-11T10:03:00.326Z,3755.520
2022-08-11T10:04:00.400Z,3709.440
2022-08-11T10:05:00.456Z,3732.480
2022-08-11T10:06:04.526Z,3732.480
2022-08-11T10:07:00.326Z,3732.480
2022-08-11T10:08:00.424Z,3709.440
2022-08-11T10:09:00.340Z,3755.520
2022-08-11T10:10:00.322Z,3709.440
2022-08-11T10:11:00.313Z,3686.400
2022-08-11T10:12:00.298Z,3732.480
2022-08-11T10:13:00.533Z,3732.480
2022-08-11T10:14:34.042Z,3709.440
2022-08-11T10:15:00.447Z,3709.440
2022-08-11T10:16:14.734Z,3778.560
2022-08-11T10:17:00.510Z,3847.680
2022-08-11T10:18:00.531Z,3847.680
2022-08-11T10:19:00.404Z,3847.680
2022-08-11T10:20:04.742Z,3847.680
2022-08-11T10:21:00.299Z,3801.600
2022-08-11T10:22:00.441Z,3824.640
2022-08-11T10:23:00.458Z,3824.640
2022-08-11T10:24:06.014Z,3801.600
2022-08-11T10:25:00.309Z,3801.600
2022-08-11T10:26:00.298Z,3847.680
2022-08-11T10:27:00.593Z,3801.600
2022-08-11T10:28:32.660Z,3801.600
2022-08-11T10:29:12.475Z,3801.600
2022-08-11T10:30:00.327Z,3801.600
2022-08-11T10:31:00.328Z,3778.560
2022-08-11T10:32:04.340Z,3778.560
2022-08-11T10:33:00.395Z,3778.560
2022-08-11T10:34:00.601Z,3778.560
2022-08-11T10:35:00.320Z,3778.560
2022-08-11T10:36:00.429Z,3778.560
2022-08-11T10:37:00.322Z,3755.520
2022-08-11T10:38:15.804Z,3755.520
2022-08-11T10:39:00.300Z,3755.520
2022-08-11T10:40:00.308Z,3755.520
2022-08-11T10:41:00.349Z,3732.480
2022-08-11T10:42:06.157Z,3709.440
2022-08-11T10:43:00.414Z,3686.400
2022-08-11T10:44:03.037Z,3663.360
2022-08-11T10:45:00.400Z,3663.360
2022-08-11T10:46:00.304Z,3663.360
2022-08-11T10:47:00.328Z,3640.320
2022-08-11T10:48:00.301Z,3640.320
2022-08-11T10:49:00.444Z,3640.320
2022-08-11T10:50:00.380Z,3617.280
2022-08-11T10:51:00.292Z,3640.320
2022-08-11T10:52:00.277Z,3617.280
2022-08-11T10:53:00.312Z,3617.280
2022-08-11T10:54:00.309Z,3617.280
2022-08-11T10:55:00.412Z,3594.240
2022-08-11T10:56:00.417Z,3594.240
2022-08-11T10:57:00.350Z,3571.200
2022-08-11T10:58:05.064Z,3617.280
2022-08-11T10:59:03.847Z,3571.200
2022-08-11T11:00:00.313Z,3571.200
2022-08-11T11:01:00.422Z,3548.160
2022-08-11T11:02:00.392Z,3571.200
2022-08-11T11:03:05.432Z,3548.160
2022-08-11T11:04:00.447Z,3548.160
2022-08-11T11:05:00.470Z,3617.280
2022-08-11T11:06:27.361Z,3502.080
2022-08-11T11:07:00.366Z,3502.080
2022-08-11T11:08:00.395Z,3502.080
2022-08-11T11:09:04.091Z,3479.040
2022-08-11T11:10:00.309Z,3479.040
2022-08-11T11:11:00.443Z,3479.040
2022-08-11T11:12:00.292Z,3502.080
2022-08-11T11:13:00.314Z,3479.040
2022-08-11T11:14:00.296Z,3502.080
2022-08-11T11:15:00.367Z,3479.040
2022-08-11T11:16:00.295Z,3456.000
2022-08-11T11:17:00.395Z,3456.000
2022-08-11T11:18:00.294Z,3479.040
2022-08-11T11:19:01.022Z,3479.040
2022-08-11T11:20:00.310Z,3479.040
2022-08-11T11:21:00.305Z,3502.080
2022-08-11T11:22:00.312Z,3548.160
2022-08-11T11:23:00.361Z,3456.000
2022-08-11T11:24:00.315Z,3502.080
2022-08-11T11:25:00.307Z,3479.040
2022-08-11T11:26:00.307Z,3525.120
2022-08-11T11:27:00.333Z,3432.960
2022-08-11T11:28:00.309Z,3502.080
2022-08-11T11:29:00.393Z,3525.120
2022-08-11T11:30:00.322Z,3456.000
2022-08-11T11:31:00.298Z,3502.080
2022-08-11T11:32:00.282Z,3479.040
2022-08-11T11:33:00.313Z,3479.040
2022-08-11T11:34:12.172Z,3479.040
2022-08-11T11:35:00.675Z,3456.000
2022-08-11T11:36:00.328Z,3432.960
2022-08-11T11:37:00.278Z,3432.960
2022-08-11T11:38:04.799Z,3432.960
2022-08-11T11:39:00.335Z,3456.000
2022-08-11T11:40:00.359Z,3456.000
2022-08-11T11:41:00.467Z,3456.000
2022-08-11T11:42:00.293Z,3456.000
2022-08-11T11:43:00.379Z,3502.080
2022-08-11T11:44:01.472Z,3456.000
2022-08-11T11:45:01.508Z,3456.000
2022-08-11T11:46:00.295Z,3456.000
2022-08-11T11:47:00.397Z,3456.000
2022-08-11T11:48:00.305Z,3479.040
2022-08-11T11:49:00.282Z,3479.040
2022-08-11T11:50:00.281Z,3479.040
2022-08-11T11:51:00.307Z,3479.040
2022-08-11T11:52:00.322Z,3502.080
2022-08-11T11:53:00.389Z,3525.120
2022-08-11T11:54:00.280Z,3525.120
2022-08-11T11:55:00.298Z,3525.120