createdAt,value
2023-08-11T00:00:14.695Z,15.65
2023-08-11T00:02:41.060Z,15.71
2023-08-11T00:05:07.388Z,15.74
2023-08-11T00:07:33.650Z,15.77
2023-08-11T00:09:59.930Z,15.80
2023-08-11T00:12:26.208Z,15.81
2023-08-11T00:14:52.462Z,15.82
2023-08-11T00:17:18.776Z,15.97
2023-08-11T00:19:45.044Z,15.87
2023-08-11T00:22:11.369Z,15.88
2023-08-11T00:24:37.717Z,15.80
2023-08-11T00:27:03.990Z,15.92
2023-08-11T00:29:30.264Z,16.02
2023-08-11T00:31:56.639Z,15.97
2023-08-11T00:34:22.931Z,15.83
2023-08-11T00:36:49.186Z,15.86
2023-08-11T00:39:15.483Z,15.71
2023-08-11T00:41:41.715Z,15.83
2023-08-11T00:44:07.983Z,15.79
2023-08-11T00:46:34.240Z,15.76
2023-08-11T00:49:00.509Z,15.98
2023-08-11T00:51:26.770Z,15.93
2023-08-11T00:53:53.163Z,15.84
2023-08-11T00:56:19.444Z,15.87
2023-08-11T00:58:45.716Z,15.73
2023-08-11T01:01:11.984Z,15.67
2023-08-11T01:03:38.649Z,15.62
2023-08-11T01:06:04.956Z,15.63
2023-08-11T01:08:31.246Z,15.61
2023-08-11T01:10:57.554Z,15.65
2023-08-11T01:13:23.799Z,15.59
2023-08-11T01:15:50.015Z,15.70
2023-08-11T01:18:16.218Z,15.69
2023-08-11T01:20:42.477Z,15.58
2023-08-11T01:23:08.775Z,15.39
2023-08-11T01:25:35.083Z,15.36
2023-08-11T01:28:01.428Z,15.48
2023-08-11T01:30:27.716Z,15.39
2023-08-11T01:32:53.985Z,15.27
2023-08-11T01:35:33.788Z,15.36
2023-08-11T01:38:06.483Z,15.53
2023-08-11T01:40:32.790Z,15.60
2023-08-11T01:42:59.139Z,15.58
2023-08-11T01:45:25.484Z,15.64
2023-08-11T01:47:51.766Z,15.82
2023-08-11T01:50:18.071Z,15.93
2023-08-11T01:52:44.326Z,15.96
2023-08-11T01:55:10.575Z,15.95
2023-08-11T01:57:39.288Z,15.95
2023-08-11T02:00:11.195Z,15.89
2023-08-11T02:02:37.585Z,15.88
2023-08-11T02:05:03.909Z,15.96
2023-08-11T02:07:30.206Z,15.91
2023-08-11T02:09:56.512Z,16.02
2023-08-11T02:12:22.797Z,15.99
2023-08-11T02:14:49.046Z,15.90
2023-08-11T02:17:15.733Z,15.91
2023-08-11T02:19:42.023Z,15.80
2023-08-11T02:22:08.429Z,15.82
2023-08-11T02:24:34.670Z,15.82
2023-08-11T02:27:01.070Z,15.84
2023-08-11T02:29:27.305Z,15.99
2023-08-11T02:31:53.639Z,15.87
2023-08-11T02:34:20.490Z,15.83
2023-08-11T02:36:46.804Z,15.69
2023-08-11T02:39:13.069Z,15.70
2023-08-11T02:41:39.317Z,15.71
2023-08-11T02:44:05.595Z,15.60
2023-08-11T02:46:31.837Z,15.72
2023-08-11T02:48:58.067Z,15.69
2023-08-11T02:51:24.345Z,15.82
2023-08-11T02:53:50.642Z,15.71
2023-08-11T02:56:16.892Z,15.59
2023-08-11T02:58:43.150Z,15.67
2023-08-11T03:01:09.444Z,15.73
2023-08-11T03:03:35.928Z,15.55
2023-08-11T03:06:02.329Z,15.50
2023-08-11T03:08:28.570Z,15.52
2023-08-11T03:10:57.255Z,15.29
2023-08-11T03:13:23.918Z,15.31
2023-08-11T03:15:50.201Z,15.42
2023-08-11T03:18:16.492Z,15.35
2023-08-11T03:20:42.777Z,15.18
2023-08-11T03:23:09.073Z,15.40
2023-08-11T03:25:35.356Z,15.38
2023-08-11T03:28:01.608Z,15.32
2023-08-11T03:30:27.902Z,15.26
2023-08-11T03:32:54.310Z,15.20
2023-08-11T03:35:20.719Z,15.15
2023-08-11T03:37:47.018Z,15.40
2023-08-11T03:40:13.274Z,15.26
2023-08-11T03:42:39.543Z,15.33
2023-08-11T03:45:05.824Z,15.31
2023-08-11T03:47:32.115Z,15.40
2023-08-11T03:49:58.381Z,15.40
2023-08-11T03:52:24.621Z,15.31
2023-08-11T03:54:50.924Z,15.40
2023-08-11T03:57:17.187Z,15.31
2023-08-11T03:59:43.473Z,15.28
2023-08-11T04:02:09.955Z,15.45
2023-08-11T04:04:36.515Z,15.44
2023-08-11T04:07:02.777Z,15.43
2023-08-11T04:09:29.022Z,15.45
2023-08-11T04:11:55.285Z,15.48
2023-08-11T04:14:21.637Z,15.44
2023-08-11T04:16:48.064Z,15.30
2023-08-11T04:19:14.319Z,15.40
2023-08-11T04:21:40.585Z,15.41
2023-08-11T04:24:06.835Z,15.48
2023-08-11T04:26:33.138Z,15.49
2023-08-11T04:28:59.435Z,15.42
2023-08-11T04:31:25.682Z,15.49
2023-08-11T04:33:51.986Z,15.55
2023-08-11T04:36:18.253Z,15.54
2023-08-11T04:38:44.584Z,15.60
2023-08-11T04:41:10.918Z,15.80
2023-08-11T04:43:37.173Z,15.70
2023-08-11T04:46:03.471Z,15.70
2023-08-11T04:48:29.749Z,15.71
2023-08-11T04:50:55.992Z,15.78
2023-08-11T04:53:22.331Z,15.97
2023-08-11T04:55:48.753Z,16.01
2023-08-11T04:58:15.072Z,16.02
2023-08-11T05:00:41.348Z,16.12
2023-08-11T05:03:07.712Z,16.09
2023-08-11T05:05:34.002Z,16.16
2023-08-11T05:08:00.435Z,16.19
2023-08-11T05:10:26.693Z,16.24
2023-08-11T05:12:53.005Z,16.31
2023-08-11T05:15:19.304Z,16.22
2023-08-11T05:17:45.591Z,16.43
2023-08-11T05:20:11.905Z,16.53
2023-08-11T05:22:38.177Z,16.58
2023-08-11T05:25:04.444Z,16.62
2023-08-11T05:27:30.678Z,16.64
2023-08-11T05:29:56.912Z,16.57
2023-08-11T05:32:23.217Z,16.70
2023-08-11T05:34:49.518Z,16.84
2023-08-11T05:37:15.822Z,16.88
2023-08-11T05:39:42.110Z,16.92
2023-08-11T05:42:08.423Z,16.97
2023-08-11T05:44:34.699Z,16.94
2023-08-11T05:47:01.010Z,17.03
2023-08-11T05:49:27.431Z,17.17
2023-08-11T05:51:53.716Z,17.24
2023-08-11T05:54:19.979Z,17.28
2023-08-11T05:56:46.232Z,17.35
2023-08-11T05:59:12.699Z,17.37
2023-08-11T06:01:39.315Z,17.50
2023-08-11T06:04:06.472Z,17.51
2023-08-11T06:06:34.565Z,17.64
2023-08-11T06:09:00.826Z,17.73
2023-08-11T06:11:27.120Z,17.79
2023-08-11T06:13:53.409Z,17.78
2023-08-11T06:16:19.759Z,17.91
2023-08-11T06:18:46.022Z,17.94
2023-08-11T06:21:12.293Z,17.92
2023-08-11T06:23:38.560Z,17.96
2023-08-11T06:26:04.819Z,18.06
2023-08-11T06:28:31.095Z,18.02
2023-08-11T06:30:59.652Z,18.04
2023-08-11T06:33:26.196Z,18.03
2023-08-11T06:35:52.454Z,18.17
2023-08-11T06:38:18.739Z,18.13
2023-08-11T06:40:44.999Z,18.02
2023-08-11T06:43:11.265Z,18.21
2023-08-11T06:45:37.620Z,18.18
2023-08-11T06:48:03.968Z,18.26
2023-08-11T06:50:30.259Z,18.27
2023-08-11T06:52:59.307Z,18.29
2023-08-11T06:55:26.679Z,18.43
2023-08-11T06:57:53.035Z,18.38
2023-08-11T07:00:19.618Z,18.46
2023-08-11T07:02:46.011Z,18.53
2023-08-11T07:05:12.368Z,18.50
2023-08-11T07:07:38.666Z,18.46
2023-08-11T07:10:04.948Z,18.46
2023-08-11T07:12:31.185Z,18.46
2023-08-11T07:14:57.722Z,18.60
2023-08-11T07:17:24.038Z,18.62
2023-08-11T07:19:50.308Z,18.77
2023-08-11T07:22:16.609Z,18.78
2023-08-11T07:24:42.883Z,18.85
2023-08-11T07:27:09.214Z,18.89
2023-08-11T07:29:35.688Z,18.97
2023-08-11T07:32:02.505Z,18.91
2023-08-11T07:34:28.913Z,18.97
2023-08-11T07:36:55.136Z,18.97
2023-08-11T07:39:23.847Z,18.96
2023-08-11T07:41:50.215Z,18.94
2023-08-11T07:44:16.575Z,19.02
2023-08-11T07:46:42.966Z,19.16
2023-08-11T07:49:09.331Z,19.17
2023-08-11T07:51:35.627Z,19.26
2023-08-11T07:54:02.023Z,19.21
2023-08-11T07:56:28.335Z,19.31
2023-08-11T07:58:54.613Z,19.27
2023-08-11T08:01:21.057Z,19.32
2023-08-11T08:03:47.513Z,19.37
2023-08-11T08:06:14.104Z,19.49
2023-08-11T08:08:40.417Z,19.52
2023-08-11T08:11:06.723Z,19.56
2023-08-11T08:13:33.420Z,19.67
2023-08-11T08:15:59.751Z,19.71
2023-08-11T08:18:26.026Z,19.80
2023-08-11T08:20:52.299Z,19.72
2023-08-11T08:23:18.709Z,19.80
2023-08-11T08:25:45.133Z,19.81
2023-08-11T08:28:11.421Z,19.79
2023-08-11T08:30:37.680Z,19.75
2023-08-11T08:33:04.075Z,19.94
2023-08-11T08:35:30.393Z,20.04
2023-08-11T08:37:56.627Z,20.04
2023-08-11T08:40:22.895Z,20.01
2023-08-11T08:42:49.128Z,20.03
2023-08-11T08:45:15.385Z,20.16
2023-08-11T08:47:41.795Z,20.21
2023-08-11T08:50:08.095Z,20.28
2023-08-11T08:52:34.330Z,20.31
2023-08-11T08:55:00.551Z,20.36
2023-08-11T08:57:26.856Z,20.38
2023-08-11T08:59:53.180Z,20.45
2023-08-11T09:02:19.521Z,20.66
2023-08-11T09:04:45.853Z,20.58
2023-08-11T09:07:12.372Z,20.57
2023-08-11T09:09:38.805Z,20.62
2023-08-11T09:12:05.165Z,20.80
2023-08-11T09:14:31.581Z,20.76
2023-08-11T09:16:59.761Z,20.83
2023-08-11T09:19:26.058Z,21.07
2023-08-11T09:21:52.394Z,20.97
2023-08-11T09:24:18.743Z,20.99
2023-08-11T09:26:45.023Z,21.05
2023-08-11T09:29:11.315Z,21.04
2023-08-11T09:31:37.806Z,21.18
2023-08-11T09:34:04.059Z,21.31
2023-08-11T09:36:30.343Z,21.18
2023-08-11T09:38:56.608Z,21.34
2023-08-11T09:41:22.865Z,21.23
2023-08-11T09:43:49.105Z,21.40
2023-08-11T09:46:25.574Z,21.41
2023-08-11T09:48:54.889Z,21.53
2023-08-11T09:51:21.539Z,21.74
2023-08-11T09:53:47.835Z,21.74
2023-08-11T09:56:14.084Z,21.74
2023-08-11T09:58:40.344Z,21.59
2023-08-11T10:01:14.953Z,21.80
2023-08-11T10:03:45.463Z,22.03
2023-08-11T10:06:11.849Z,21.90
2023-08-11T10:08:38.251Z,22.15
2023-08-11T10:11:04.523Z,22.34
2023-08-11T10:13:30.947Z,22.54
2023-08-11T10:16:00.048Z,22.66
2023-08-11T10:18:26.403Z,22.56
2023-08-11T10:20:52.721Z,22.74
2023-08-11T10:23:19.037Z,22.86
2023-08-11T10:25:45.328Z,22.73
2023-08-11T10:28:11.575Z,22.94
2023-08-11T10:30:37.868Z,23.13
2023-08-11T10:33:06.057Z,23.38
2023-08-11T10:35:33.874Z,23.31
2023-08-11T10:38:00.116Z,23.70
2023-08-11T10:40:26.383Z,24.07
2023-08-11T10:42:52.703Z,24.19
2023-08-11T10:45:18.988Z,24.19
2023-08-11T10:47:45.360Z,24.48
2023-08-11T10:50:11.645Z,24.38
2023-08-11T10:52:40.887Z,24.56
2023-08-11T10:55:07.307Z,24.70
2023-08-11T10:57:33.575Z,24.83
2023-08-11T10:59:59.859Z,24.90
2023-08-11T11:02:26.127Z,25.35
2023-08-11T11:04:52.464Z,25.31
2023-08-11T11:07:18.744Z,25.23
2023-08-11T11:09:44.993Z,25.23
2023-08-11T11:12:11.977Z,25.45
2023-08-11T11:14:40.681Z,25.60
2023-08-11T11:17:07.164Z,25.83
2023-08-11T11:19:33.538Z,26.02
2023-08-11T11:21:59.817Z,25.60
2023-08-11T11:24:26.049Z,25.40
2023-08-11T11:26:52.322Z,25.81
2023-08-11T11:29:18.592Z,26.17
2023-08-11T11:31:44.923Z,26.54
2023-08-11T11:34:11.255Z,26.45
2023-08-11T11:36:37.725Z,26.61
2023-08-11T11:39:06.107Z,26.66
2023-08-11T11:41:32.638Z,26.59
2023-08-11T11:43:58.897Z,27.04
2023-08-11T11:46:25.345Z,26.87
2023-08-11T11:48:51.737Z,27.17
2023-08-11T11:51:18.030Z,27.03
2023-08-11T11:53:44.299Z,27.54
2023-08-11T11:56:10.583Z,27.59
2023-08-11T11:58:36.866Z,27.39
2023-08-11T12:01:03.874Z,27.04
2023-08-11T12:03:30.165Z,26.95
2023-08-11T12:05:56.458Z,27.25
2023-08-11T12:08:22.723Z,27.45
2023-08-11T12:10:49.002Z,27.35
2023-08-11T12:13:15.291Z,27.60
2023-08-11T12:15:41.964Z,27.65
2023-08-11T12:18:08.389Z,27.95
2023-08-11T12:20:34.691Z,27.53
2023-08-11T12:23:00.988Z,27.93
2023-08-11T12:25:27.238Z,28.14
2023-08-11T12:27:53.515Z,28.20
2023-08-11T12:30:19.805Z,28.34
2023-08-11T12:32:46.241Z,28.42
2023-08-11T12:35:14.069Z,28.74
2023-08-11T12:37:40.289Z,29.00
2023-08-11T12:40:06.569Z,29.00
2023-08-11T12:42:32.847Z,28.98
2023-08-11T12:44:59.136Z,28.89
2023-08-11T12:47:25.428Z,28.60
2023-08-11T12:49:51.716Z,28.52
2023-08-11T12:52:18.779Z,28.62
2023-08-11T12:54:45.047Z,28.50
2023-08-11T12:57:11.359Z,28.83
2023-08-11T12:59:39.262Z,28.88
2023-08-11T13:02:05.668Z,29.08
2023-08-11T13:04:32.139Z,29.62
2023-08-11T13:07:00.716Z,29.51
2023-08-11T13:09:27.379Z,29.23
2023-08-11T13:11:53.638Z,28.92
2023-08-11T13:14:22.426Z,29.09
2023-08-11T13:16:48.907Z,29.29
2023-08-11T13:19:15.169Z,29.58
2023-08-11T13:21:41.483Z,29.44
2023-08-11T13:24:07.727Z,29.18
2023-08-11T13:26:33.951Z,29.21
2023-08-11T13:29:00.246Z,29.02
2023-08-11T13:31:26.545Z,29.05
2023-08-11T13:33:52.828Z,29.41
2023-08-11T13:36:19.257Z,29.48
2023-08-11T13:38:45.557Z,29.03
2023-08-11T13:41:11.853Z,28.88
2023-08-11T13:43:38.189Z,29.10
2023-08-11T13:46:04.499Z,29.19
2023-08-11T13:48:30.972Z,28.92
2023-08-11T13:50:57.444Z,29.24
2023-08-11T13:53:23.756Z,29.27
2023-08-11T13:55:50.038Z,28.52
2023-08-11T13:58:16.319Z,28.51
2023-08-11T14:00:42.615Z,28.73
2023-08-11T14:03:08.936Z,28.91
2023-08-11T14:05:35.238Z,28.49
2023-08-11T14:08:01.732Z,28.84
2023-08-11T14:10:27.992Z,28.60
2023-08-11T14:12:54.301Z,28.38
2023-08-11T14:15:20.584Z,28.46
2023-08-11T14:17:46.923Z,28.69
2023-08-11T14:20:13.307Z,28.42
2023-08-11T14:22:39.598Z,28.34
2023-08-11T14:25:05.880Z,28.15
2023-08-11T14:27:32.223Z,27.96
2023-08-11T14:29:58.486Z,28.06
2023-08-11T14:32:26.495Z,28.28
2023-08-11T14:34:53.110Z,28.00
2023-08-11T14:37:19.425Z,28.08
2023-08-11T14:39:45.817Z,27.91
2023-08-11T14:42:12.424Z,27.96
2023-08-11T14:44:40.675Z,27.94
2023-08-11T14:47:06.976Z,27.94
2023-08-11T14:49:33.270Z,27.97
2023-08-11T14:51:59.620Z,27.75
2023-08-11T14:54:27.765Z,27.70
2023-08-11T14:56:54.355Z,27.48
2023-08-11T14:59:20.636Z,27.71
2023-08-11T15:01:46.929Z,27.60
2023-08-11T15:04:13.208Z,27.67
2023-08-11T15:06:39.509Z,27.90
2023-08-11T15:09:05.842Z,27.81
2023-08-11T15:11:32.153Z,27.85
2023-08-11T15:13:58.405Z,27.83
2023-08-11T15:16:24.760Z,27.82
2023-08-11T15:18:51.067Z,27.87
2023-08-11T15:21:17.341Z,27.55
2023-08-11T15:23:43.574Z,27.54
2023-08-11T15:26:09.860Z,27.64
2023-08-11T15:28:36.126Z,28.01
2023-08-11T15:31:02.403Z,27.74
2023-08-11T15:33:28.750Z,28.06
2023-08-11T15:35:55.174Z,27.80
2023-08-11T15:38:22.759Z,28.07
2023-08-11T15:40:49.185Z,28.24
2023-08-11T15:43:15.433Z,28.26
2023-08-11T15:45:41.712Z,28.23
2023-08-11T15:48:08.048Z,28.30
2023-08-11T15:50:34.533Z,28.15
2023-08-11T15:53:00.830Z,27.83
2023-08-11T15:55:36.063Z,28.00
2023-08-11T15:58:03.169Z,28.06
2023-08-11T16:00:29.450Z,28.11
2023-08-11T16:02:55.907Z,28.56
2023-08-11T16:05:22.299Z,28.58
2023-08-11T16:07:48.599Z,28.18
2023-08-11T16:10:14.825Z,27.47
2023-08-11T16:12:41.077Z,27.17
2023-08-11T16:15:07.339Z,26.90
2023-08-11T16:17:34.251Z,27.01
2023-08-11T16:20:00.599Z,27.09
2023-08-11T16:22:26.842Z,27.33
2023-08-11T16:24:53.118Z,27.78
2023-08-11T16:27:19.395Z,28.28
2023-08-11T16:29:45.691Z,28.29
2023-08-11T16:32:12.173Z,27.86
2023-08-11T16:34:38.702Z,27.11
2023-08-11T16:37:05.351Z,27.03
2023-08-11T16:39:31.610Z,27.16
2023-08-11T16:41:57.856Z,27.20
2023-08-11T16:44:24.103Z,27.32
2023-08-11T16:46:50.430Z,27.60
2023-08-11T16:49:16.828Z,27.53
2023-08-11T16:51:43.129Z,27.23
2023-08-11T16:54:09.464Z,27.32
2023-08-11T16:56:35.756Z,27.36
2023-08-11T16:59:01.983Z,27.68
2023-08-11T17:01:28.364Z,28.00
2023-08-11T17:03:54.762Z,28.08
2023-08-11T17:06:21.361Z,28.19
2023-08-11T17:08:47.850Z,28.19
2023-08-11T17:11:14.130Z,28.11
2023-08-11T17:13:40.373Z,28.12
2023-08-11T17:16:06.690Z,28.01
2023-08-11T17:18:33.156Z,27.96
2023-08-11T17:20:59.418Z,27.89
2023-08-11T17:23:25.710Z,27.55
2023-08-11T17:25:52.068Z,27.67
2023-08-11T17:28:18.369Z,27.65
2023-08-11T17:30:44.713Z,27.51
2023-08-11T17:33:11.010Z,27.53
2023-08-11T17:35:37.267Z,27.60
2023-08-11T17:38:03.646Z,27.65
2023-08-11T17:40:29.972Z,27.50
2023-08-11T17:42:56.379Z,27.07
2023-08-11T17:45:22.966Z,26.82
2023-08-11T17:47:49.322Z,26.40
2023-08-11T17:50:15.620Z,26.24
2023-08-11T17:52:42.471Z,26.14
2023-08-11T17:55:08.773Z,26.03
2023-08-11T17:57:35.030Z,25.88
2023-08-11T18:00:01.332Z,25.77
2023-08-11T18:02:27.727Z,25.65
2023-08-11T18:04:54.061Z,25.55
2023-08-11T18:07:20.285Z,25.38
2023-08-11T18:09:46.554Z,25.08
2023-08-11T18:12:13.013Z,24.95
2023-08-11T18:14:40.737Z,24.89
2023-08-11T18:17:07.193Z,24.74
2023-08-11T18:19:33.914Z,24.64
2023-08-11T18:22:00.160Z,24.50
2023-08-11T18:24:26.461Z,24.40
2023-08-11T18:26:52.777Z,24.35
2023-08-11T18:29:19.141Z,24.28
2023-08-11T18:31:45.952Z,24.25
2023-08-11T18:34:12.416Z,24.09
2023-08-11T18:36:38.702Z,24.00
2023-08-11T18:39:05.009Z,23.84
2023-08-11T18:41:31.289Z,23.83
2023-08-11T18:43:57.565Z,23.78
2023-08-11T18:46:23.925Z,23.72
2023-08-11T18:48:50.248Z,23.73
2023-08-11T18:51:16.559Z,23.82
2023-08-11T18:53:42.869Z,23.74
2023-08-11T18:56:09.097Z,23.70
2023-08-11T18:58:35.364Z,23.63
2023-08-11T19:01:01.585Z,23.55
2023-08-11T19:03:27.946Z,23.38
2023-08-11T19:05:54.281Z,23.33
2023-08-11T19:08:20.700Z,23.30
2023-08-11T19:10:47.080Z,23.18
2023-08-11T19:13:13.347Z,23.02
2023-08-11T19:15:39.740Z,22.99
2023-08-11T19:18:06.142Z,22.95
2023-08-11T19:20:32.645Z,22.78
2023-08-11T19:23:01.561Z,22.74
2023-08-11T19:25:28.004Z,22.80
2023-08-11T19:27:54.385Z,22.99
2023-08-11T19:30:20.773Z,22.77
2023-08-11T19:32:47.117Z,22.91
2023-08-11T19:35:13.367Z,22.85
2023-08-11T19:37:39.670Z,22.91
2023-08-11T19:40:05.953Z,22.76
2023-08-11T19:42:32.235Z,22.69
2023-08-11T19:44:58.591Z,22.57
2023-08-11T19:47:24.871Z,22.71
2023-08-11T19:49:51.183Z,22.64
2023-08-11T19:52:17.615Z,22.71
2023-08-11T19:54:43.939Z,22.67
2023-08-11T19:57:10.446Z,22.61
2023-08-11T19:59:37.072Z,22.65
2023-08-11T20:02:03.374Z,22.74
2023-08-11T20:04:29.779Z,22.77
2023-08-11T20:06:56.129Z,22.75
2023-08-11T20:09:22.409Z,22.78
2023-08-11T20:11:48.728Z,22.68
2023-08-11T20:14:14.989Z,22.61
2023-08-11T20:16:41.291Z,22.58
2023-08-11T20:19:07.574Z,22.64
2023-08-11T20:21:33.830Z,22.69
2023-08-11T20:24:00.123Z,22.70
2023-08-11T20:26:26.441Z,22.73
2023-08-11T20:28:52.694Z,22.49
2023-08-11T20:31:18.969Z,22.55
2023-08-11T20:33:45.318Z,22.33
2023-08-11T20:36:11.687Z,22.25
2023-08-11T20:38:39.366Z,22.16
2023-08-11T20:41:05.825Z,22.29
2023-08-11T20:43:32.100Z,22.29
2023-08-11T20:45:58.532Z,22.37
2023-08-11T20:48:24.826Z,22.40
2023-08-11T20:50:51.129Z,22.36
2023-08-11T20:53:17.424Z,22.18
2023-08-11T20:55:43.674Z,22.27
2023-08-11T20:58:09.930Z,22.34
2023-08-11T21:00:36.199Z,22.35
2023-08-11T21:03:02.530Z,22.28
2023-08-11T21:05:28.806Z,22.22
2023-08-11T21:07:55.054Z,22.22
2023-08-11T21:10:22.500Z,22.18
2023-08-11T21:12:48.732Z,22.28
2023-08-11T21:15:15.007Z,22.21
2023-08-11T21:17:41.293Z,22.14
2023-08-11T21:20:07.551Z,22.17
2023-08-11T21:22:33.837Z,22.13
2023-08-11T21:25:00.158Z,22.10
2023-08-11T21:27:26.469Z,22.05
2023-08-11T21:29:52.735Z,21.98
2023-08-11T21:32:21.198Z,21.99
2023-08-11T21:34:48.865Z,21.98
2023-08-11T21:37:15.091Z,21.98
2023-08-11T21:39:41.333Z,21.93
2023-08-11T21:42:07.707Z,21.85
2023-08-11T21:44:33.970Z,21.78
2023-08-11T21:47:00.247Z,21.77
2023-08-11T21:49:26.567Z,21.74
2023-08-11T21:51:53.045Z,21.74
2023-08-11T21:54:19.329Z,21.68
2023-08-11T21:56:45.640Z,21.63
2023-08-11T21:59:12.033Z,21.61
2023-08-11T22:01:38.273Z,21.64
2023-08-11T22:04:04.573Z,21.69
2023-08-11T22:06:30.943Z,21.62
2023-08-11T22:08:57.344Z,21.74
2023-08-11T22:11:36.077Z,21.70
2023-08-11T22:14:03.026Z,21.70
2023-08-11T22:16:29.352Z,21.72
2023-08-11T22:18:55.749Z,21.80
2023-08-11T22:21:22.014Z,21.86
2023-08-11T22:23:48.308Z,21.77
2023-08-11T22:26:14.642Z,21.85
2023-08-11T22:28:40.928Z,21.87
2023-08-11T22:31:07.203Z,21.89
2023-08-11T22:33:33.494Z,21.91
2023-08-11T22:35:59.833Z,22.08
2023-08-11T22:38:26.101Z,22.12
2023-08-11T22:40:52.334Z,22.11
2023-08-11T22:43:18.609Z,22.15
2023-08-11T22:45:44.958Z,22.18
2023-08-11T22:48:11.397Z,22.23
2023-08-11T22:50:38.100Z,22.25
2023-08-11T22:53:04.352Z,22.20
2023-08-11T22:55:30.622Z,22.33
2023-08-11T22:57:56.893Z,22.27
2023-08-11T23:00:23.204Z,21.95
2023-08-11T23:02:49.543Z,21.69
2023-08-11T23:05:15.857Z,21.53
2023-08-11T23:07:42.123Z,21.23
2023-08-11T23:10:08.420Z,21.16
2023-08-11T23:12:34.698Z,21.02
2023-08-11T23:15:00.970Z,20.98
2023-08-11T23:17:27.275Z,20.80
2023-08-11T23:19:53.691Z,20.87
2023-08-11T23:22:19.933Z,20.79
2023-08-11T23:24:46.162Z,20.82
2023-08-11T23:27:12.678Z,20.67
2023-08-11T23:29:40.776Z,20.63
2023-08-11T23:32:07.795Z,20.71
2023-08-11T23:34:34.105Z,20.68
2023-08-11T23:37:00.391Z,20.63
2023-08-11T23:39:26.694Z,20.61
2023-08-11T23:41:53.116Z,20.57
2023-08-11T23:44:19.403Z,20.52
2023-08-11T23:46:45.663Z,20.55
2023-08-11T23:49:12.072Z,20.58
2023-08-11T23:51:40.565Z,20.71
2023-08-11T23:54:06.832Z,20.47
2023-08-11T23:56:33.118Z,20.43
2023-08-11T23:58:59.352Z,20.50
