createdAt,value
2024-02-20T00:00:03.468Z,602.00
2024-02-20T00:01:03.600Z,603.00
2024-02-20T00:02:03.656Z,604.00
2024-02-20T00:03:03.655Z,604.00
2024-02-20T00:04:03.744Z,607.00
2024-02-20T00:05:03.841Z,602.00
2024-02-20T00:06:03.908Z,607.00
2024-02-20T00:07:04.022Z,603.00
2024-02-20T00:08:04.436Z,607.00
2024-02-20T00:09:04.058Z,606.00
2024-02-20T00:10:04.145Z,604.00
2024-02-20T00:11:04.228Z,605.00
2024-02-20T00:12:04.255Z,605.00
2024-02-20T00:13:04.414Z,609.00
2024-02-20T00:14:04.409Z,604.00
2024-02-20T00:15:04.480Z,604.00
2024-02-20T00:16:04.588Z,606.00
2024-02-20T00:17:04.612Z,602.00
2024-02-20T00:18:04.882Z,604.00
2024-02-20T00:19:04.838Z,607.00
2024-02-20T00:20:04.863Z,603.00
2024-02-20T00:21:04.906Z,606.00
2024-02-20T00:22:04.974Z,604.00
2024-02-20T00:23:05.032Z,607.00
2024-02-20T00:24:05.098Z,605.00
2024-02-20T00:25:05.369Z,604.00
2024-02-20T00:26:05.251Z,607.00
2024-02-20T00:27:05.327Z,606.00
2024-02-20T00:28:05.414Z,607.00
2024-02-20T00:29:05.472Z,604.00
2024-02-20T00:30:05.531Z,607.00
2024-02-20T00:31:05.657Z,602.00
2024-02-20T00:32:05.720Z,605.00
2024-02-20T00:33:05.777Z,607.00
2024-02-20T00:34:05.885Z,602.00
2024-02-20T00:35:06.014Z,605.00
2024-02-20T00:36:05.970Z,607.00
2024-02-20T00:37:06.040Z,603.00
2024-02-20T00:38:06.066Z,601.00
2024-02-20T00:39:06.138Z,607.00
2024-02-20T00:40:06.233Z,606.00
2024-02-20T00:41:06.289Z,606.00
2024-02-20T00:42:06.352Z,605.00
2024-02-20T00:43:06.461Z,604.00
2024-02-20T00:44:06.502Z,605.00
2024-02-20T00:45:06.542Z,603.00
2024-02-20T00:46:06.684Z,602.00
2024-02-20T00:47:06.673Z,606.00
2024-02-20T00:48:06.854Z,606.00
2024-02-20T00:49:06.929Z,600.00
2024-02-20T00:50:06.937Z,603.00
2024-02-20T00:51:07.004Z,608.00
2024-02-20T00:52:07.043Z,610.00
2024-02-20T00:53:07.103Z,607.00
2024-02-20T00:54:07.156Z,607.00
2024-02-20T00:55:07.285Z,607.00
2024-02-20T00:56:07.348Z,604.00
2024-02-20T00:57:07.379Z,607.00
2024-02-20T00:58:07.478Z,605.00
2024-02-20T00:59:07.521Z,605.00
2024-02-20T01:00:07.580Z,607.00
2024-02-20T01:01:07.753Z,608.00
2024-02-20T01:02:07.824Z,602.00
2024-02-20T01:03:07.830Z,605.00
2024-02-20T01:04:08.035Z,606.00
2024-02-20T01:05:07.917Z,608.00
2024-02-20T01:06:08.137Z,609.00
2024-02-20T01:07:08.114Z,607.00
2024-02-20T01:08:08.132Z,604.00
2024-02-20T01:09:08.182Z,606.00
2024-02-20T01:10:08.271Z,607.00
2024-02-20T01:11:08.320Z,606.00
2024-02-20T01:12:08.457Z,607.00
2024-02-20T01:13:08.510Z,603.00
2024-02-20T01:14:08.553Z,607.00
2024-02-20T01:15:08.595Z,608.00
2024-02-20T01:16:08.694Z,605.00
2024-02-20T01:17:08.776Z,607.00
2024-02-20T01:18:08.876Z,607.00
2024-02-20T01:19:09.158Z,607.00
2024-02-20T01:20:08.972Z,609.00
2024-02-20T01:21:09.057Z,604.00
2024-02-20T01:22:09.171Z,605.00
2024-02-20T01:23:09.959Z,607.00
2024-02-20T01:24:09.277Z,609.00
2024-02-20T01:25:09.378Z,606.00
2024-02-20T01:26:09.443Z,605.00
2024-02-20T01:27:09.454Z,607.00
2024-02-20T01:28:09.536Z,605.00
2024-02-20T01:29:09.562Z,608.00
2024-02-20T01:30:09.638Z,604.00
2024-02-20T01:31:09.758Z,612.00
2024-02-20T01:32:09.795Z,609.00
2024-02-20T01:33:09.950Z,607.00
2024-02-20T01:34:09.971Z,607.00
2024-02-20T01:35:10.101Z,602.00
2024-02-20T01:36:10.063Z,610.00
2024-02-20T01:37:10.132Z,608.00
2024-02-20T01:38:10.199Z,607.00
2024-02-20T01:39:10.244Z,608.00
2024-02-20T01:40:10.339Z,607.00
2024-02-20T01:41:10.400Z,606.00
2024-02-20T01:42:10.456Z,608.00
2024-02-20T01:43:10.609Z,607.00
2024-02-20T01:44:10.692Z,608.00
2024-02-20T01:45:10.684Z,609.00
2024-02-20T01:46:10.902Z,607.00
2024-02-20T01:47:10.803Z,611.00
2024-02-20T01:48:10.915Z,609.00
2024-02-20T01:49:11.083Z,609.00
2024-02-20T01:50:11.163Z,610.00
2024-02-20T01:51:11.039Z,610.00
2024-02-20T01:52:11.157Z,609.00
2024-02-20T01:53:11.165Z,611.00
2024-02-20T01:54:11.260Z,608.00
2024-02-20T01:55:11.377Z,615.00
2024-02-20T01:56:11.407Z,611.00
2024-02-20T01:57:11.428Z,611.00
2024-02-20T01:58:11.530Z,609.00
2024-02-20T01:59:11.538Z,609.00
2024-02-20T02:00:11.592Z,614.00
2024-02-20T02:01:11.741Z,611.00
2024-02-20T02:02:11.711Z,613.00
2024-02-20T02:03:11.798Z,611.00
2024-02-20T02:04:12.053Z,613.00
2024-02-20T02:05:12.029Z,606.00
2024-02-20T02:06:12.128Z,611.00
2024-02-20T02:07:12.223Z,611.00
2024-02-20T02:08:12.117Z,613.00
2024-02-20T02:09:12.167Z,610.00
2024-02-20T02:10:12.284Z,610.00
2024-02-20T02:11:12.440Z,612.00
2024-02-20T02:12:12.309Z,610.00
2024-02-20T02:13:12.413Z,609.00
2024-02-20T02:14:12.389Z,612.00
2024-02-20T02:15:12.494Z,614.00
2024-02-20T02:16:12.534Z,615.00
2024-02-20T02:17:12.547Z,609.00
2024-02-20T02:18:12.705Z,607.00
2024-02-20T02:19:12.681Z,610.00
2024-02-20T02:20:12.744Z,608.00
2024-02-20T02:21:12.750Z,609.00
2024-02-20T02:22:12.812Z,611.00
2024-02-20T02:23:12.854Z,607.00
2024-02-20T02:24:12.890Z,609.00
2024-02-20T02:25:13.015Z,611.00
2024-02-20T02:26:13.049Z,603.00
2024-02-20T02:27:13.077Z,607.00
2024-02-20T02:28:13.160Z,607.00
2024-02-20T02:29:13.193Z,604.00
2024-02-20T02:30:13.248Z,610.00
2024-02-20T02:31:13.329Z,611.00
2024-02-20T02:32:13.364Z,611.00
2024-02-20T02:33:13.457Z,609.00
2024-02-20T02:34:13.499Z,607.00
2024-02-20T02:35:13.616Z,610.00
2024-02-20T02:36:13.556Z,608.00
2024-02-20T02:37:13.613Z,611.00
2024-02-20T02:38:13.639Z,611.00
2024-02-20T02:39:13.700Z,611.00
2024-02-20T02:40:13.834Z,610.00
2024-02-20T02:41:13.829Z,612.00
2024-02-20T02:42:13.866Z,611.00
2024-02-20T02:43:13.947Z,606.00
2024-02-20T02:44:14.018Z,612.00
2024-02-20T02:45:14.051Z,607.00
2024-02-20T02:46:14.168Z,611.00
2024-02-20T02:47:14.165Z,606.00
2024-02-20T02:48:14.295Z,610.00
2024-02-20T02:49:14.346Z,611.00
2024-02-20T02:50:14.433Z,610.00
2024-02-20T02:51:14.409Z,607.00
2024-02-20T02:52:14.435Z,610.00
2024-02-20T02:53:14.504Z,608.00
2024-02-20T02:54:14.562Z,609.00
2024-02-20T02:55:14.693Z,609.00
2024-02-20T02:56:14.708Z,610.00
2024-02-20T02:57:14.772Z,608.00
2024-02-20T02:58:14.918Z,606.00
2024-02-20T02:59:14.912Z,609.00
2024-02-20T03:00:14.969Z,609.00
2024-02-20T03:01:15.132Z,613.00
2024-02-20T03:02:15.168Z,613.00
2024-02-20T03:03:15.235Z,609.00
2024-02-20T03:04:15.265Z,608.00
2024-02-20T03:05:15.333Z,610.00
2024-02-20T03:06:15.495Z,608.00
2024-02-20T03:07:15.543Z,607.00
2024-02-20T03:08:15.528Z,609.00
2024-02-20T03:09:15.582Z,610.00
2024-02-20T03:10:15.738Z,612.00
2024-02-20T03:11:15.738Z,608.00
2024-02-20T03:12:15.830Z,610.00
2024-02-20T03:13:15.945Z,610.00
2024-02-20T03:14:15.887Z,607.00
2024-02-20T03:15:15.971Z,609.00
2024-02-20T03:16:16.011Z,611.00
2024-02-20T03:17:15.975Z,610.00
2024-02-20T03:18:16.153Z,608.00
2024-02-20T03:19:16.241Z,605.00
2024-02-20T03:20:16.572Z,610.00
2024-02-20T03:21:16.243Z,603.00
2024-02-20T03:22:16.329Z,606.00
2024-02-20T03:23:16.365Z,604.00
2024-02-20T03:24:16.420Z,604.00
2024-02-20T03:25:16.927Z,607.00
2024-02-20T03:26:16.563Z,605.00
2024-02-20T03:27:16.603Z,602.00
2024-02-20T03:28:16.787Z,606.00
2024-02-20T03:29:16.756Z,607.00
2024-02-20T03:30:16.805Z,601.00
2024-02-20T03:31:16.929Z,606.00
2024-02-20T03:32:16.951Z,604.00
2024-02-20T03:33:17.077Z,603.00
2024-02-20T03:34:17.223Z,604.00
2024-02-20T03:35:17.272Z,602.00
2024-02-20T03:36:17.192Z,603.00
2024-02-20T03:37:17.265Z,604.00
2024-02-20T03:38:17.262Z,602.00
2024-02-20T03:39:17.382Z,599.00
2024-02-20T03:40:17.421Z,609.00
2024-02-20T03:41:17.439Z,605.00
2024-02-20T03:42:17.480Z,603.00
2024-02-20T03:43:17.544Z,609.00
2024-02-20T03:44:17.590Z,606.00
2024-02-20T03:45:17.638Z,604.00
2024-02-20T03:46:17.724Z,606.00
2024-02-20T03:47:17.725Z,606.00
2024-02-20T03:48:17.974Z,606.00
2024-02-20T03:49:18.059Z,601.00
2024-02-20T03:50:17.988Z,604.00
2024-02-20T03:51:17.962Z,605.00
2024-02-20T03:52:18.121Z,604.00
2024-02-20T03:53:18.101Z,604.00
2024-02-20T03:54:18.129Z,604.00
2024-02-20T03:55:18.207Z,607.00
2024-02-20T03:56:18.239Z,606.00
2024-02-20T03:57:18.300Z,604.00
2024-02-20T03:58:18.386Z,604.00
2024-02-20T03:59:18.410Z,603.00
2024-02-20T04:00:18.477Z,604.00
2024-02-20T04:01:18.749Z,600.00
2024-02-20T04:02:18.596Z,608.00
2024-02-20T04:03:18.628Z,607.00
2024-02-20T04:04:18.750Z,606.00
2024-02-20T04:05:21.170Z,606.00
2024-02-20T04:06:18.802Z,602.00
2024-02-20T04:07:18.787Z,606.00
2024-02-20T04:08:18.755Z,607.00
2024-02-20T04:09:18.765Z,606.00
2024-02-20T04:10:19.071Z,608.00
2024-02-20T04:11:18.842Z,603.00
2024-02-20T04:12:18.775Z,608.00
2024-02-20T04:13:18.776Z,603.00
2024-02-20T04:14:18.769Z,607.00
2024-02-20T04:15:18.820Z,607.00
2024-02-20T04:16:18.848Z,607.00
2024-02-20T04:17:18.763Z,606.00
2024-02-20T04:18:18.880Z,608.00
2024-02-20T04:19:18.842Z,605.00
2024-02-20T04:20:18.828Z,606.00
2024-02-20T04:21:18.763Z,604.00
2024-02-20T04:22:18.832Z,603.00
2024-02-20T04:23:18.800Z,605.00
2024-02-20T04:24:18.771Z,608.00
2024-02-20T04:25:18.834Z,606.00
2024-02-20T04:26:18.842Z,607.00
2024-02-20T04:27:18.769Z,607.00
2024-02-20T04:28:18.809Z,606.00
2024-02-20T04:29:18.864Z,605.00
2024-02-20T04:30:18.817Z,605.00
2024-02-20T04:31:18.849Z,606.00
2024-02-20T04:32:18.792Z,605.00
2024-02-20T04:33:19.655Z,606.00
2024-02-20T04:34:27.828Z,600.00
2024-02-20T04:35:27.776Z,600.00
2024-02-20T04:36:27.715Z,600.00
2024-02-20T04:37:27.832Z,600.00
2024-02-20T04:38:27.761Z,600.00
2024-02-20T04:39:27.723Z,602.00
2024-02-20T04:40:27.826Z,602.00
2024-02-20T04:41:27.734Z,603.00
2024-02-20T04:42:27.738Z,602.00
2024-02-20T04:43:27.890Z,605.00
2024-02-20T04:44:27.777Z,606.00
2024-02-20T04:45:27.757Z,604.00
2024-02-20T04:46:27.866Z,602.00
2024-02-20T04:47:27.910Z,607.00
2024-02-20T04:48:28.007Z,607.00
2024-02-20T04:49:50.068Z,606.00
2024-02-20T04:50:28.074Z,607.00
2024-02-20T04:51:28.075Z,608.00
2024-02-20T04:52:28.067Z,611.00
2024-02-20T04:53:28.020Z,612.00
2024-02-20T04:54:28.048Z,613.00
2024-02-20T04:55:28.090Z,614.00
2024-02-20T04:56:28.046Z,611.00
2024-02-20T04:57:28.060Z,613.00
2024-02-20T04:58:28.101Z,610.00
2024-02-20T04:59:28.101Z,611.00
2024-02-20T05:00:28.048Z,606.00
2024-02-20T05:01:28.287Z,605.00
2024-02-20T05:02:28.066Z,607.00
2024-02-20T05:03:28.076Z,607.00
2024-02-20T05:04:28.193Z,604.00
2024-02-20T05:05:28.065Z,605.00
2024-02-20T05:06:28.087Z,606.00
2024-02-20T05:07:28.165Z,606.00
2024-02-20T05:08:28.046Z,607.00
2024-02-20T05:09:28.090Z,606.00
2024-02-20T05:10:28.095Z,608.00
2024-02-20T05:11:28.103Z,608.00
2024-02-20T05:12:28.113Z,603.00
2024-02-20T05:13:28.232Z,609.00
2024-02-20T05:14:28.222Z,607.00
2024-02-20T05:15:28.290Z,608.00
2024-02-20T05:16:28.404Z,604.00
2024-02-20T05:17:28.430Z,609.00
2024-02-20T05:18:28.510Z,608.00
2024-02-20T05:19:28.588Z,605.00
2024-02-20T05:20:28.643Z,610.00
2024-02-20T05:21:28.764Z,607.00
2024-02-20T05:22:28.862Z,606.00
2024-02-20T05:23:28.851Z,606.00
2024-02-20T05:24:28.912Z,609.00
2024-02-20T05:25:28.973Z,607.00
2024-02-20T05:26:29.042Z,607.00
2024-02-20T05:27:29.114Z,608.00
2024-02-20T05:28:29.257Z,607.00
2024-02-20T05:29:29.243Z,610.00
2024-02-20T05:30:29.326Z,608.00
2024-02-20T05:31:29.533Z,607.00
2024-02-20T05:32:29.515Z,609.00
2024-02-20T05:33:29.772Z,606.00
2024-02-20T05:34:29.701Z,608.00
2024-02-20T05:35:29.694Z,609.00
2024-02-20T05:36:29.743Z,608.00
2024-02-20T05:37:29.880Z,611.00
2024-02-20T05:38:29.891Z,610.00
2024-02-20T05:39:29.968Z,608.00
2024-02-20T05:40:30.066Z,609.00
2024-02-20T05:41:30.116Z,610.00
2024-02-20T05:42:30.174Z,610.00
2024-02-20T05:43:30.301Z,609.00
2024-02-20T05:44:30.298Z,608.00
2024-02-20T05:45:30.369Z,605.00
2024-02-20T05:46:30.499Z,608.00
2024-02-20T05:47:30.559Z,611.00
2024-02-20T05:48:30.661Z,609.00
2024-02-20T05:49:30.861Z,613.00
2024-02-20T05:50:30.874Z,611.00
2024-02-20T05:51:30.742Z,614.00
2024-02-20T05:52:30.855Z,612.00
2024-02-20T05:53:30.851Z,613.00
2024-02-20T05:54:30.928Z,616.00
2024-02-20T05:55:31.083Z,615.00
2024-02-20T05:56:31.067Z,617.00
2024-02-20T05:57:31.127Z,615.00
2024-02-20T05:58:31.227Z,617.00
2024-02-20T05:59:31.287Z,614.00
2024-02-20T06:00:31.357Z,620.00
2024-02-20T06:01:31.497Z,616.00
2024-02-20T06:02:33.705Z,619.00
2024-02-20T06:03:31.632Z,616.00
2024-02-20T06:04:31.793Z,618.00
2024-02-20T06:05:31.983Z,614.00
2024-02-20T06:06:31.880Z,602.00
2024-02-20T06:07:32.003Z,581.00
2024-02-20T06:08:31.913Z,568.00
2024-02-20T06:09:31.920Z,568.00
2024-02-20T06:10:32.055Z,578.00
2024-02-20T06:11:32.142Z,585.00
2024-02-20T06:12:32.052Z,599.00
2024-02-20T06:13:32.072Z,600.00
2024-02-20T06:14:32.068Z,602.00
2024-02-20T06:15:32.118Z,607.00
2024-02-20T06:16:32.136Z,612.00
2024-02-20T06:17:32.195Z,623.00
2024-02-20T06:18:32.313Z,628.00
2024-02-20T06:19:32.383Z,635.00
2024-02-20T06:20:32.484Z,642.00
2024-02-20T06:21:32.511Z,647.00
2024-02-20T06:22:32.531Z,652.00
2024-02-20T06:23:32.538Z,664.00
2024-02-20T06:24:32.556Z,669.00
2024-02-20T06:25:32.674Z,689.00
2024-02-20T06:26:32.646Z,705.00
2024-02-20T06:27:32.745Z,726.00
2024-02-20T06:28:32.746Z,746.00
2024-02-20T06:29:32.691Z,748.00
2024-02-20T06:30:32.744Z,774.00
2024-02-20T06:31:32.804Z,796.00
2024-02-20T06:32:57.531Z,803.00
2024-02-20T06:33:32.868Z,804.00
2024-02-20T06:34:33.045Z,809.00
2024-02-20T06:35:32.784Z,822.00
2024-02-20T06:36:32.762Z,844.00
2024-02-20T06:37:32.789Z,875.00
2024-02-20T06:38:32.752Z,901.00
2024-02-20T06:39:32.738Z,903.00
2024-02-20T06:40:32.754Z,909.00
2024-02-20T06:41:32.880Z,917.00
2024-02-20T06:42:33.091Z,934.00
2024-02-20T06:43:32.808Z,933.00
2024-02-20T06:44:32.756Z,933.00
2024-02-20T06:45:59.893Z,950.00
2024-02-20T06:46:32.799Z,950.00
2024-02-20T06:47:32.777Z,956.00
2024-02-20T06:48:32.838Z,966.00
2024-02-20T06:49:32.764Z,990.00
2024-02-20T06:50:32.773Z,1004.00
2024-02-20T06:51:32.766Z,1031.00
2024-02-20T06:52:32.790Z,1038.00
2024-02-20T06:53:32.805Z,1057.00
2024-02-20T06:54:32.787Z,1060.00
2024-02-20T06:55:32.834Z,1076.00
2024-02-20T06:56:32.789Z,1084.00
2024-02-20T06:57:32.765Z,1111.00
2024-02-20T06:58:32.825Z,1127.00
2024-02-20T06:59:32.780Z,1140.00
2024-02-20T07:00:32.877Z,1163.00
2024-02-20T07:01:33.264Z,1169.00
2024-02-20T07:02:32.796Z,1174.00
2024-02-20T07:03:32.771Z,1196.00
2024-02-20T07:04:32.844Z,1205.00
2024-02-20T07:05:33.042Z,1222.00
2024-02-20T07:06:32.813Z,1223.00
2024-02-20T07:07:32.815Z,1231.00
2024-02-20T07:08:32.770Z,1245.00
2024-02-20T07:09:32.765Z,1267.00
2024-02-20T07:10:32.892Z,1268.00
2024-02-20T07:11:33.011Z,1292.00
2024-02-20T07:12:32.781Z,1293.00
2024-02-20T07:13:32.843Z,1304.00
2024-02-20T07:14:32.806Z,1321.00
2024-02-20T07:15:32.801Z,1337.00
2024-02-20T07:16:32.878Z,1337.00
2024-02-20T07:17:32.822Z,1354.00
2024-02-20T07:18:32.851Z,1358.00
2024-02-20T07:19:32.891Z,1360.00
2024-02-20T07:20:32.822Z,1381.00
2024-02-20T07:21:32.837Z,1399.00
2024-02-20T07:22:32.889Z,1427.00
2024-02-20T07:23:32.801Z,1447.00
2024-02-20T07:24:32.816Z,1455.00
2024-02-20T07:25:32.881Z,1474.00
2024-02-20T07:26:32.809Z,1485.00
2024-02-20T07:27:32.816Z,1487.00
2024-02-20T07:28:32.841Z,1506.00
2024-02-20T07:29:32.842Z,1514.00
2024-02-20T07:30:32.817Z,1519.00
2024-02-20T07:31:34.737Z,1521.00
2024-02-20T07:32:32.874Z,1522.00
2024-02-20T07:33:37.164Z,1525.00
2024-02-20T07:34:33.992Z,1523.00
2024-02-20T07:35:32.914Z,1529.00
2024-02-20T07:36:32.835Z,1541.00
2024-02-20T07:37:34.377Z,1563.00
2024-02-20T07:38:54.877Z,1596.00
2024-02-20T07:39:32.869Z,1523.00
2024-02-20T07:40:33.038Z,1536.00
2024-02-20T07:41:33.029Z,1559.00
2024-02-20T07:42:32.877Z,1599.00
2024-02-20T07:43:35.853Z,1641.00
2024-02-20T07:44:33.868Z,1526.00
2024-02-20T07:45:32.872Z,1546.00
2024-02-20T07:46:32.904Z,1587.00
2024-02-20T07:47:32.981Z,1646.00
2024-02-20T07:48:33.096Z,1714.00
2024-02-20T07:49:33.022Z,1729.00
2024-02-20T07:50:32.942Z,1727.00
2024-02-20T07:51:33.083Z,1748.00
2024-02-20T07:52:33.006Z,1741.00
2024-02-20T07:53:32.939Z,1748.00
2024-02-20T07:54:33.024Z,1747.00
2024-02-20T07:55:33.185Z,1742.00
2024-02-20T07:57:59.569Z,1749.00
2024-02-20T07:58:43.971Z,1753.00
2024-02-20T07:59:38.462Z,1757.00
2024-02-20T08:00:37.554Z,1778.00
2024-02-20T08:01:37.612Z,1806.00
2024-02-20T08:02:37.483Z,1837.00
2024-02-20T08:03:37.516Z,1876.00
2024-02-20T08:04:37.661Z,1873.00
2024-02-20T08:05:37.750Z,1865.00
2024-02-20T08:06:37.627Z,1859.00
2024-02-20T08:07:38.858Z,1851.00
2024-02-20T08:08:37.698Z,1850.00
2024-02-20T08:09:37.767Z,1847.00
2024-02-20T08:10:37.885Z,1842.00
2024-02-20T08:11:37.924Z,1845.00
2024-02-20T08:12:37.953Z,1836.00
2024-02-20T08:13:38.065Z,1851.00
2024-02-20T08:14:38.190Z,1836.00
2024-02-20T08:15:38.136Z,1834.00
2024-02-20T08:16:38.320Z,1841.00
2024-02-20T08:17:38.318Z,1842.00
2024-02-20T08:18:38.338Z,1839.00
2024-02-20T08:19:38.426Z,1843.00
2024-02-20T08:20:38.450Z,1851.00
2024-02-20T08:21:38.462Z,1853.00
2024-02-20T08:22:38.545Z,1877.00
2024-02-20T08:23:38.558Z,1883.00
2024-02-20T08:24:38.628Z,1903.00
2024-02-20T08:25:38.663Z,1924.00
2024-02-20T08:26:38.694Z,1935.00
2024-02-20T08:27:38.762Z,1942.00
2024-02-20T08:28:42.123Z,1957.00
2024-02-20T08:29:38.747Z,1979.00
2024-02-20T08:30:38.746Z,1980.00
2024-02-20T08:31:38.822Z,1923.00
2024-02-20T08:32:38.838Z,1769.00
2024-02-20T08:33:38.849Z,1609.00
2024-02-20T08:34:38.848Z,1460.00
2024-02-20T08:35:38.781Z,1348.00
2024-02-20T08:36:38.768Z,1226.00
2024-02-20T08:37:38.863Z,1090.00
2024-02-20T08:38:38.756Z,998.00
2024-02-20T08:39:38.748Z,900.00
2024-02-20T08:40:38.903Z,827.00
2024-02-20T08:41:38.833Z,766.00
2024-02-20T08:42:38.791Z,693.00
2024-02-20T08:43:38.845Z,652.00
2024-02-20T08:44:38.753Z,625.00
2024-02-20T08:45:38.761Z,604.00
2024-02-20T08:46:38.834Z,600.00
2024-02-20T08:47:38.811Z,600.00
2024-02-20T08:48:38.802Z,602.00
2024-02-20T08:49:38.888Z,626.00
2024-02-20T08:50:38.758Z,627.00
2024-02-20T08:51:39.566Z,619.00
2024-02-20T08:52:38.918Z,612.00
2024-02-20T08:53:38.764Z,631.00
2024-02-20T08:54:38.775Z,635.00
2024-02-20T08:55:38.875Z,645.00
2024-02-20T08:56:38.790Z,658.00
2024-02-20T08:57:38.763Z,661.00
2024-02-20T08:58:38.856Z,679.00
2024-02-20T08:59:38.787Z,713.00
2024-02-20T09:00:38.830Z,743.00
2024-02-20T09:01:38.868Z,768.00
2024-02-20T09:02:38.812Z,800.00
2024-02-20T09:03:38.763Z,819.00
2024-02-20T09:04:38.932Z,849.00
2024-02-20T09:05:38.970Z,865.00
2024-02-20T09:06:38.844Z,888.00
2024-02-20T09:07:38.898Z,906.00
2024-02-20T09:08:38.786Z,919.00
2024-02-20T09:09:38.818Z,946.00
2024-02-20T09:10:38.849Z,959.00
2024-02-20T09:11:39.057Z,975.00
2024-02-20T09:12:38.914Z,1017.00
2024-02-20T09:13:38.982Z,1030.00
2024-02-20T09:14:39.015Z,1052.00
2024-02-20T09:15:39.084Z,1070.00
2024-02-20T09:16:39.290Z,1087.00
2024-02-20T09:17:39.212Z,1107.00
2024-02-20T09:18:40.285Z,1122.00
2024-02-20T09:19:39.354Z,1144.00
2024-02-20T09:20:39.362Z,1159.00
2024-02-20T09:21:39.397Z,1174.00
2024-02-20T09:22:39.512Z,1196.00
2024-02-20T09:23:39.904Z,1209.00
2024-02-20T09:24:39.478Z,1220.00
2024-02-20T09:25:39.626Z,1241.00
2024-02-20T09:26:39.562Z,1246.00
2024-02-20T09:27:39.585Z,1272.00
2024-02-20T09:28:39.649Z,1286.00
2024-02-20T09:29:39.637Z,1289.00
2024-02-20T09:30:39.668Z,1308.00
2024-02-20T09:31:39.749Z,1312.00
2024-02-20T09:32:39.712Z,1316.00
2024-02-20T09:33:39.841Z,1334.00
2024-02-20T09:34:39.779Z,1348.00
2024-02-20T09:35:39.723Z,1366.00
2024-02-20T09:36:39.752Z,1373.00
2024-02-20T09:37:39.784Z,1391.00
2024-02-20T09:38:39.750Z,1371.00
2024-02-20T09:39:39.787Z,1252.00
2024-02-20T09:40:39.817Z,1118.00
2024-02-20T09:41:39.849Z,1005.00
2024-02-20T09:42:43.296Z,960.00
2024-02-20T09:43:41.049Z,954.00
2024-02-20T09:44:39.888Z,954.00
2024-02-20T09:45:39.872Z,964.00
2024-02-20T09:46:39.983Z,979.00
2024-02-20T09:47:39.885Z,1024.00
2024-02-20T09:48:40.029Z,1045.00
2024-02-20T09:49:40.001Z,1076.00
2024-02-20T09:50:39.884Z,1110.00
2024-02-20T09:51:39.926Z,1135.00
2024-02-20T09:52:39.955Z,1155.00
2024-02-20T09:53:39.905Z,1191.00
2024-02-20T09:54:39.891Z,1210.00
2024-02-20T09:55:39.920Z,1237.00
2024-02-20T09:56:39.924Z,1253.00
2024-02-20T09:57:39.891Z,1267.00
2024-02-20T09:58:39.946Z,1286.00
2024-02-20T09:59:39.882Z,1295.00
2024-02-20T10:00:39.901Z,1316.00
2024-02-20T10:01:40.101Z,1340.00
2024-02-20T10:02:39.910Z,1353.00
2024-02-20T10:04:09.678Z,1369.00
2024-02-20T10:04:40.074Z,1370.00
2024-02-20T10:05:40.095Z,1378.00
2024-02-20T10:06:40.064Z,1395.00
2024-02-20T10:07:40.000Z,1429.00
2024-02-20T10:08:39.994Z,1473.00
2024-02-20T10:09:39.970Z,1507.00
2024-02-20T10:10:41.376Z,1515.00
2024-02-20T10:11:40.035Z,1516.00
2024-02-20T10:12:40.056Z,1521.00
2024-02-20T10:13:40.070Z,1534.00
2024-02-20T10:14:39.994Z,1553.00
2024-02-20T10:15:40.002Z,1594.00
2024-02-20T10:16:42.716Z,1611.00
2024-02-20T10:17:40.660Z,1631.00
2024-02-20T10:18:39.983Z,1646.00
2024-02-20T10:19:40.031Z,1659.00
2024-02-20T10:20:40.262Z,1656.00
2024-02-20T10:21:40.068Z,1664.00
2024-02-20T10:22:41.711Z,1690.00
2024-02-20T10:24:14.705Z,1698.00
2024-02-20T10:24:41.068Z,1699.00
2024-02-20T10:25:40.234Z,1706.00
2024-02-20T10:26:40.101Z,1719.00
2024-02-20T10:27:40.063Z,1737.00
2024-02-20T10:28:40.101Z,1759.00
2024-02-20T10:29:40.068Z,1784.00
2024-02-20T10:30:40.060Z,1787.00
2024-02-20T10:31:40.142Z,1789.00
2024-02-20T10:32:40.238Z,1790.00
2024-02-20T10:33:40.180Z,1794.00
2024-02-20T10:34:40.121Z,1799.00
2024-02-20T10:35:40.113Z,1792.00
2024-02-20T10:36:40.092Z,1795.00
2024-02-20T10:37:40.443Z,1806.00
2024-02-20T10:38:44.064Z,1789.00
2024-02-20T10:39:40.075Z,1790.00
2024-02-20T10:40:40.167Z,1791.00
2024-02-20T10:41:40.075Z,1789.00
2024-02-20T10:42:40.065Z,1790.00
2024-02-20T10:43:40.090Z,1794.00
2024-02-20T10:44:40.067Z,1795.00
2024-02-20T10:45:40.087Z,1800.00
2024-02-20T10:46:40.157Z,1808.00
2024-02-20T10:47:40.148Z,1807.00
2024-02-20T10:48:40.123Z,1798.00
2024-02-20T10:49:40.249Z,1804.00
2024-02-20T10:50:40.084Z,1794.00
2024-02-20T10:51:40.080Z,1793.00
2024-02-20T10:52:40.209Z,1785.00
2024-02-20T10:53:40.157Z,1769.00
2024-02-20T10:54:46.647Z,1773.00
2024-02-20T10:55:41.326Z,1773.00
2024-02-20T10:56:40.225Z,1775.00
2024-02-20T10:57:40.261Z,1776.00
2024-02-20T10:58:40.277Z,1783.00
2024-02-20T10:59:40.257Z,1766.00
2024-02-20T11:00:41.558Z,1760.00
2024-02-20T11:01:40.294Z,1760.00
2024-02-20T11:02:40.216Z,1761.00
2024-02-20T11:03:49.189Z,1753.00
2024-02-20T11:04:41.275Z,1761.00
2024-02-20T11:05:40.358Z,1762.00
2024-02-20T11:06:41.673Z,1758.00
2024-02-20T11:07:40.272Z,1754.00
2024-02-20T11:08:40.299Z,1756.00
2024-02-20T11:09:40.219Z,1739.00
2024-02-20T11:10:40.605Z,1746.00
2024-02-20T11:11:40.312Z,1726.00
2024-02-20T11:12:40.402Z,1728.00
2024-02-20T11:13:40.296Z,1721.00
2024-02-20T11:14:40.246Z,1720.00
2024-02-20T11:15:40.310Z,1708.00
2024-02-20T11:16:47.996Z,1705.00
2024-02-20T11:17:41.445Z,1705.00
2024-02-20T11:18:40.447Z,1705.00
2024-02-20T11:19:40.565Z,1705.00
2024-02-20T11:20:40.395Z,1690.00
2024-02-20T11:21:40.459Z,1693.00
2024-02-20T11:22:40.384Z,1692.00
2024-02-20T11:23:40.369Z,1688.00
2024-02-20T11:24:40.388Z,1679.00
2024-02-20T11:25:40.538Z,1682.00
2024-02-20T11:26:40.530Z,1669.00
2024-02-20T11:27:40.547Z,1661.00
2024-02-20T11:28:40.842Z,1658.00
2024-02-20T11:29:40.667Z,1651.00
2024-02-20T11:30:40.738Z,1651.00
2024-02-20T11:31:40.842Z,1650.00
2024-02-20T11:32:40.920Z,1659.00
2024-02-20T11:33:41.073Z,1647.00
2024-02-20T11:34:41.204Z,1652.00
2024-02-20T11:35:43.309Z,1646.00
2024-02-20T11:36:41.267Z,1638.00
2024-02-20T11:37:49.120Z,1640.00
2024-02-20T11:38:42.327Z,1640.00
2024-02-20T11:40:03.483Z,1637.00
2024-02-20T11:40:41.509Z,1641.00
2024-02-20T11:41:44.109Z,1644.00
2024-02-20T11:42:41.333Z,1641.00
2024-02-20T11:43:41.360Z,1644.00
2024-02-20T11:44:41.345Z,1643.00
2024-02-20T11:45:41.378Z,1642.00
2024-02-20T11:46:41.415Z,1636.00
2024-02-20T11:47:41.415Z,1630.00
2024-02-20T11:48:41.420Z,1626.00
2024-02-20T11:49:41.465Z,1614.00
2024-02-20T11:50:41.354Z,1606.00
2024-02-20T11:51:41.390Z,1597.00
2024-02-20T11:52:41.454Z,1590.00
2024-02-20T11:53:41.389Z,1581.00
2024-02-20T11:54:41.339Z,1594.00
2024-02-20T11:55:41.440Z,1587.00
2024-02-20T11:56:41.394Z,1585.00
2024-02-20T11:57:41.344Z,1573.00
2024-02-20T11:58:41.441Z,1576.00
2024-02-20T11:59:41.347Z,1562.00
2024-02-20T12:00:41.467Z,1556.00
2024-02-20T12:01:41.455Z,1551.00
2024-02-20T12:02:41.360Z,1549.00
2024-02-20T12:03:41.358Z,1544.00
2024-02-20T12:04:41.451Z,1533.00
2024-02-20T12:05:41.627Z,1525.00
2024-02-20T12:06:41.409Z,1528.00
2024-02-20T12:07:41.478Z,1505.00
2024-02-20T12:08:41.809Z,1508.00
2024-02-20T12:09:41.370Z,1507.00
2024-02-20T12:10:41.401Z,1494.00
2024-02-20T12:11:41.514Z,1492.00
2024-02-20T12:12:41.378Z,1488.00
2024-02-20T12:13:41.536Z,1483.00
2024-02-20T12:14:41.390Z,1479.00
2024-02-20T12:15:41.423Z,1480.00
2024-02-20T12:16:41.473Z,1466.00
2024-02-20T12:17:41.419Z,1472.00
2024-02-20T12:18:41.405Z,1465.00
2024-02-20T12:19:41.467Z,1462.00
2024-02-20T12:20:41.432Z,1458.00