createdAt,value
2019-04-05T00:00:39.564Z,12.86
2019-04-05T00:01:39.553Z,12.78
2019-04-05T00:02:39.589Z,12.83
2019-04-05T00:03:39.514Z,12.88
2019-04-05T00:04:39.499Z,12.88
2019-04-05T00:05:39.490Z,12.73
2019-04-05T00:06:39.504Z,12.76
2019-04-05T00:07:39.513Z,12.78
2019-04-05T00:08:39.487Z,12.84
2019-04-05T00:09:39.462Z,12.81
2019-04-05T00:10:39.446Z,12.91
2019-04-05T00:11:39.436Z,12.83
2019-04-05T00:12:39.435Z,12.73
2019-04-05T00:13:39.438Z,12.72
2019-04-05T00:14:39.402Z,12.72
2019-04-05T00:15:39.410Z,12.70
2019-04-05T00:16:39.406Z,12.69
2019-04-05T00:17:39.378Z,12.75
2019-04-05T00:18:39.443Z,12.69
2019-04-05T00:19:39.373Z,12.65
2019-04-05T00:20:39.345Z,12.65
2019-04-05T00:21:39.335Z,12.63
2019-04-05T00:22:39.329Z,12.62
2019-04-05T00:23:39.317Z,12.62
2019-04-05T00:24:39.533Z,12.53
2019-04-05T00:25:39.306Z,12.51
2019-04-05T00:26:39.318Z,12.63
2019-04-05T00:27:39.274Z,12.61
2019-04-05T00:28:39.259Z,12.62
2019-04-05T00:29:39.262Z,12.57
2019-04-05T00:30:39.245Z,12.61
2019-04-05T00:31:39.223Z,12.45
2019-04-05T00:32:39.231Z,12.48
2019-04-05T00:33:39.207Z,12.55
2019-04-05T00:34:39.219Z,12.62
2019-04-05T00:35:39.186Z,12.58
2019-04-05T00:36:39.200Z,12.43
2019-04-05T00:37:39.190Z,12.45
2019-04-05T00:38:39.167Z,12.44
2019-04-05T00:39:39.194Z,12.44
2019-04-05T00:40:39.137Z,12.43
2019-04-05T00:41:39.116Z,12.39
2019-04-05T00:42:39.120Z,12.43
2019-04-05T00:43:39.091Z,12.45
2019-04-05T00:44:39.093Z,12.50
2019-04-05T00:45:39.086Z,12.48
2019-04-05T00:46:39.094Z,12.45
2019-04-05T00:47:39.091Z,12.48
2019-04-05T00:48:39.058Z,12.35
2019-04-05T00:49:39.040Z,12.43
2019-04-05T00:50:39.075Z,12.37
2019-04-05T00:51:39.037Z,12.37
2019-04-05T00:52:39.007Z,12.43
2019-04-05T00:53:39.002Z,12.39
2019-04-05T00:54:38.993Z,12.37
2019-04-05T00:55:39.018Z,12.43
2019-04-05T00:56:38.963Z,12.36
2019-04-05T00:57:38.974Z,12.33
2019-04-05T00:58:38.933Z,12.39
2019-04-05T00:59:38.943Z,12.32
2019-04-05T01:00:38.939Z,12.33
2019-04-05T01:01:38.911Z,12.36
2019-04-05T01:02:38.916Z,12.35
2019-04-05T01:03:38.892Z,12.36
2019-04-05T01:04:38.869Z,12.33
2019-04-05T01:05:38.886Z,12.32
2019-04-05T01:06:38.864Z,12.33
2019-04-05T01:07:38.865Z,12.26
2019-04-05T01:08:38.849Z,12.25
2019-04-05T01:09:38.845Z,12.30
2019-04-05T01:10:38.834Z,12.18
2019-04-05T01:11:38.851Z,12.26
2019-04-05T01:12:38.809Z,12.21
2019-04-05T01:13:38.798Z,12.12
2019-04-05T01:14:38.841Z,12.05
2019-04-05T01:15:41.031Z,12.03
2019-04-05T01:16:38.762Z,11.99
2019-04-05T01:17:38.762Z,12.08
2019-04-05T01:18:38.759Z,11.97
2019-04-05T01:19:38.733Z,11.89
2019-04-05T01:20:38.746Z,11.88
2019-04-05T01:21:38.699Z,11.85
2019-04-05T01:22:38.698Z,11.73
2019-04-05T01:23:38.691Z,11.83
2019-04-05T01:24:38.685Z,11.76
2019-04-05T01:25:38.684Z,11.77
2019-04-05T01:26:38.647Z,11.78
2019-04-05T01:27:38.661Z,11.77
2019-04-05T01:28:38.643Z,11.77
2019-04-05T01:29:38.641Z,11.83
2019-04-05T01:30:38.677Z,11.78
2019-04-05T01:31:38.590Z,11.81
2019-04-05T01:32:38.583Z,11.76
2019-04-05T01:33:38.601Z,11.76
2019-04-05T01:34:38.562Z,11.63
2019-04-05T01:35:38.564Z,11.71
2019-04-05T01:36:38.555Z,11.68
2019-04-05T01:37:38.524Z,11.67
2019-04-05T01:38:38.522Z,11.73
2019-04-05T01:39:38.506Z,11.68
2019-04-05T01:40:39.482Z,11.76
2019-04-05T01:41:38.494Z,11.68
2019-04-05T01:42:38.503Z,11.73
2019-04-05T01:43:38.499Z,11.73
2019-04-05T01:44:38.469Z,11.70
2019-04-05T01:45:38.525Z,11.63
2019-04-05T01:46:38.461Z,11.71
2019-04-05T01:47:38.432Z,11.65
2019-04-05T01:48:38.403Z,11.65
2019-04-05T01:49:38.436Z,11.56
2019-04-05T01:50:38.399Z,11.53
2019-04-05T01:51:38.373Z,11.52
2019-04-05T01:52:38.372Z,11.49
2019-04-05T01:53:38.351Z,11.52
2019-04-05T01:54:38.336Z,11.52
2019-04-05T01:55:38.382Z,11.56
2019-04-05T01:56:38.349Z,11.51
2019-04-05T01:57:38.322Z,11.49
2019-04-05T01:58:38.347Z,11.49
2019-04-05T01:59:38.288Z,11.48
2019-04-05T02:00:38.562Z,11.48
2019-04-05T02:01:38.275Z,11.48
2019-04-05T02:02:38.273Z,11.49
2019-04-05T02:03:38.259Z,11.43
2019-04-05T02:04:38.261Z,11.38
2019-04-05T02:05:38.268Z,11.34
2019-04-05T02:06:38.243Z,11.23
2019-04-05T02:07:38.215Z,11.30
2019-04-05T02:08:38.187Z,11.26
2019-04-05T02:09:38.216Z,11.27
2019-04-05T02:10:38.177Z,11.22
2019-04-05T02:11:38.179Z,11.27
2019-04-05T02:12:38.165Z,11.20
2019-04-05T02:13:38.154Z,11.13
2019-04-05T02:14:38.139Z,11.19
2019-04-05T02:15:38.166Z,11.08
2019-04-05T02:16:38.119Z,11.05
2019-04-05T02:17:38.099Z,11.08
2019-04-05T02:18:38.094Z,11.10
2019-04-05T02:19:38.110Z,11.07
2019-04-05T02:20:38.069Z,10.98
2019-04-05T02:21:38.092Z,10.97
2019-04-05T02:22:38.080Z,11.02
2019-04-05T02:23:38.044Z,11.05
2019-04-05T02:24:38.037Z,11.00
2019-04-05T02:25:38.022Z,11.01
2019-04-05T02:26:38.048Z,10.94
2019-04-05T02:27:38.002Z,10.92
2019-04-05T02:28:37.997Z,10.90
2019-04-05T02:29:37.984Z,10.90
2019-04-05T02:30:37.970Z,10.87
2019-04-05T02:31:37.963Z,10.90
2019-04-05T02:32:37.981Z,10.86
2019-04-05T02:33:37.930Z,11.00
2019-04-05T02:34:37.930Z,10.90
2019-04-05T02:35:39.194Z,10.92
2019-04-05T02:36:37.895Z,10.94
2019-04-05T02:37:37.907Z,10.84
2019-04-05T02:38:37.898Z,10.82
2019-04-05T02:39:37.864Z,10.84
2019-04-05T02:40:37.876Z,10.86
2019-04-05T02:41:37.853Z,10.89
2019-04-05T02:42:37.896Z,10.86
2019-04-05T02:43:37.840Z,10.86
2019-04-05T02:44:37.850Z,10.86
2019-04-05T02:45:37.814Z,10.71
2019-04-05T02:46:37.822Z,10.69
2019-04-05T02:47:37.813Z,10.75
2019-04-05T02:48:37.808Z,10.75
2019-04-05T02:49:37.791Z,10.71
2019-04-05T02:50:37.751Z,10.76
2019-04-05T02:51:37.752Z,10.71
2019-04-05T02:52:37.802Z,10.71
2019-04-05T02:53:37.746Z,10.64
2019-04-05T02:54:37.834Z,10.62
2019-04-05T02:55:37.723Z,10.68
2019-04-05T02:56:37.698Z,10.65
2019-04-05T02:57:37.682Z,10.61
2019-04-05T02:58:37.682Z,10.59
2019-04-05T02:59:37.672Z,10.62
2019-04-05T03:00:37.649Z,10.58
2019-04-05T03:01:37.640Z,10.62
2019-04-05T03:02:37.652Z,10.62
2019-04-05T03:03:37.650Z,10.71
2019-04-05T03:04:37.637Z,10.65
2019-04-05T03:05:37.609Z,10.61
2019-04-05T03:06:37.599Z,10.64
2019-04-05T03:07:37.579Z,10.64
2019-04-05T03:08:37.569Z,10.53
2019-04-05T03:09:37.570Z,10.49
2019-04-05T03:10:37.551Z,10.46
2019-04-05T03:11:37.554Z,10.49
2019-04-05T03:12:37.531Z,10.48
2019-04-05T03:13:37.516Z,10.48
2019-04-05T03:14:37.538Z,10.43
2019-04-05T03:15:37.515Z,10.38
2019-04-05T03:16:41.866Z,10.45
2019-04-05T03:17:37.482Z,10.34
2019-04-05T03:18:37.461Z,10.36
2019-04-05T03:19:37.464Z,10.43
2019-04-05T03:20:37.460Z,10.41
2019-04-05T03:21:37.438Z,10.41
2019-04-05T03:22:37.431Z,10.39
2019-04-05T03:23:37.406Z,10.27
2019-04-05T03:24:37.420Z,10.27
2019-04-05T03:25:37.421Z,10.30
2019-04-05T03:26:37.380Z,10.31
2019-04-05T03:27:37.372Z,10.28
2019-04-05T03:28:37.381Z,10.24
2019-04-05T03:29:37.353Z,10.25
2019-04-05T03:30:37.353Z,10.27
2019-04-05T03:31:37.333Z,10.30
2019-04-05T03:32:37.327Z,10.27
2019-04-05T03:33:37.306Z,10.31
2019-04-05T03:34:37.297Z,10.17
2019-04-05T03:35:37.298Z,10.17
2019-04-05T03:36:37.268Z,10.23
2019-04-05T03:37:37.278Z,10.18
2019-04-05T03:38:37.282Z,10.21
2019-04-05T03:39:37.284Z,10.20
2019-04-05T03:40:37.251Z,10.05
2019-04-05T03:41:37.216Z,10.17
2019-04-05T03:42:37.208Z,10.10
2019-04-05T03:43:37.202Z,10.18
2019-04-05T03:44:37.200Z,10.00
2019-04-05T03:45:37.189Z,10.10
2019-04-05T03:46:37.185Z,10.18
2019-04-05T03:47:37.180Z,10.12
2019-04-05T03:48:37.171Z,10.21
2019-04-05T03:49:37.150Z,10.09
2019-04-05T03:50:37.147Z,10.18
2019-04-05T03:51:37.129Z,10.17
2019-04-05T03:52:37.116Z,10.03
2019-04-05T03:53:37.092Z,10.03
2019-04-05T03:54:37.085Z,10.05
2019-04-05T03:55:37.086Z,10.07
2019-04-05T03:56:38.258Z,10.03
2019-04-05T03:57:37.057Z,10.02
2019-04-05T03:58:37.037Z,9.92
2019-04-05T03:59:37.041Z,9.87
2019-04-05T04:00:37.019Z,9.92
2019-04-05T04:01:37.040Z,9.95
2019-04-05T04:02:37.042Z,9.95
2019-04-05T04:03:36.995Z,9.92
2019-04-05T04:04:36.980Z,10.03
2019-04-05T04:05:36.976Z,9.85
2019-04-05T04:06:36.980Z,9.94
2019-04-05T04:07:36.990Z,9.88
2019-04-05T04:08:36.933Z,9.95
2019-04-05T04:09:36.922Z,9.95
2019-04-05T04:10:36.918Z,9.92
2019-04-05T04:11:36.912Z,9.82
2019-04-05T04:12:36.901Z,9.87
2019-04-05T04:13:36.890Z,9.84
2019-04-05T04:14:36.921Z,9.87
2019-04-05T04:15:36.861Z,9.80
2019-04-05T04:16:36.847Z,9.84
2019-04-05T04:17:36.852Z,9.87
2019-04-05T04:18:36.869Z,9.82
2019-04-05T04:19:36.849Z,9.85
2019-04-05T04:20:36.806Z,9.82
2019-04-05T04:21:36.800Z,9.91
2019-04-05T04:22:36.789Z,9.87
2019-04-05T04:23:36.790Z,9.82
2019-04-05T04:24:36.800Z,9.85
2019-04-05T04:25:36.773Z,9.85
2019-04-05T04:26:36.755Z,9.92
2019-04-05T04:27:36.744Z,9.87
2019-04-05T04:28:36.745Z,9.90
2019-04-05T04:29:36.716Z,9.84
2019-04-05T04:30:36.710Z,9.81
2019-04-05T04:31:36.685Z,9.91
2019-04-05T04:32:36.679Z,9.87
2019-04-05T04:33:36.677Z,9.91
2019-04-05T04:34:36.672Z,9.82
2019-04-05T04:35:37.597Z,9.82
2019-04-05T04:36:36.658Z,9.80
2019-04-05T04:37:36.624Z,9.87
2019-04-05T04:38:36.653Z,9.81
2019-04-05T04:39:36.613Z,9.81
2019-04-05T04:40:37.582Z,9.76
2019-04-05T04:41:36.600Z,9.72
2019-04-05T04:42:36.600Z,9.73
2019-04-05T04:43:36.567Z,9.73
2019-04-05T04:44:36.568Z,9.73
2019-04-05T04:45:36.569Z,9.76
2019-04-05T04:46:36.566Z,9.72
2019-04-05T04:47:36.558Z,9.76
2019-04-05T04:48:36.524Z,9.69
2019-04-05T04:49:36.512Z,9.73
2019-04-05T04:50:36.515Z,9.72
2019-04-05T04:51:36.521Z,9.77
2019-04-05T04:52:36.462Z,9.80
2019-04-05T04:53:36.580Z,9.74
2019-04-05T04:54:36.546Z,9.70
2019-04-05T04:55:36.461Z,9.70
2019-04-05T04:56:36.427Z,9.80
2019-04-05T04:57:36.592Z,9.67
2019-04-05T04:58:38.156Z,9.81
2019-04-05T04:59:38.018Z,9.76
2019-04-05T05:00:36.430Z,9.76
2019-04-05T05:01:36.375Z,9.85
2019-04-05T05:02:36.423Z,9.87
2019-04-05T05:03:36.371Z,9.90
2019-04-05T05:04:36.375Z,9.85
2019-04-05T05:05:36.342Z,9.94
2019-04-05T05:06:36.322Z,9.90
2019-04-05T05:07:36.326Z,9.99
2019-04-05T05:08:37.252Z,9.90
2019-04-05T05:09:36.279Z,9.91
2019-04-05T05:10:36.305Z,9.91
2019-04-05T05:11:37.024Z,9.94
2019-04-05T05:12:36.276Z,9.92
2019-04-05T05:13:36.260Z,9.94
2019-04-05T05:14:36.347Z,9.99
2019-04-05T05:15:36.271Z,10.07
2019-04-05T05:16:36.210Z,10.05
2019-04-05T05:17:38.587Z,10.10
2019-04-05T05:18:36.195Z,10.10
2019-04-05T05:19:36.176Z,10.17
2019-04-05T05:20:36.192Z,10.23
2019-04-05T05:21:36.208Z,10.23
2019-04-05T05:22:36.147Z,10.25
2019-04-05T05:23:36.178Z,10.30
2019-04-05T05:24:36.129Z,10.34
2019-04-05T05:25:36.114Z,10.31
2019-04-05T05:26:36.126Z,10.51
2019-04-05T05:27:36.114Z,10.48
2019-04-05T05:28:36.128Z,10.45
2019-04-05T05:29:36.128Z,10.53
2019-04-05T05:30:36.106Z,10.53
2019-04-05T05:31:36.103Z,10.55
2019-04-05T05:32:36.058Z,10.65
2019-04-05T05:33:36.049Z,10.58
2019-04-05T05:34:36.036Z,10.64
2019-04-05T05:35:36.014Z,10.68
2019-04-05T05:36:36.042Z,10.59
2019-04-05T05:37:35.996Z,10.65
2019-04-05T05:38:37.028Z,10.75
2019-04-05T05:39:35.992Z,10.75
2019-04-05T05:40:35.989Z,10.75
2019-04-05T05:41:36.657Z,10.77
2019-04-05T05:42:35.954Z,10.86
2019-04-05T05:43:35.946Z,10.82
2019-04-05T05:44:35.973Z,10.95
2019-04-05T05:45:35.915Z,10.94
2019-04-05T05:46:35.889Z,10.97
2019-04-05T05:47:50.495Z,11.10
2019-04-05T05:48:37.643Z,11.16
2019-04-05T05:49:35.890Z,11.22
2019-04-05T05:50:35.865Z,11.26
2019-04-05T05:51:35.886Z,11.22
2019-04-05T05:52:35.834Z,11.26
2019-04-05T05:53:35.887Z,11.33
2019-04-05T05:54:35.912Z,11.45
2019-04-05T05:55:35.809Z,11.44
2019-04-05T05:56:36.959Z,11.44
2019-04-05T05:57:36.543Z,11.53
2019-04-05T05:58:35.786Z,11.56
2019-04-05T05:59:35.768Z,11.60
2019-04-05T06:00:35.753Z,11.65
2019-04-05T06:01:35.747Z,11.63
2019-04-05T06:02:38.387Z,11.71
2019-04-05T06:03:35.730Z,11.74
2019-04-05T06:04:35.711Z,11.88
2019-04-05T06:05:35.706Z,11.91
2019-04-05T06:06:35.705Z,11.99
2019-04-05T06:07:35.675Z,11.97
2019-04-05T06:08:35.656Z,12.11
2019-04-05T06:09:35.664Z,12.20
2019-04-05T06:10:36.617Z,12.26
2019-04-05T06:11:35.630Z,12.37
2019-04-05T06:12:35.611Z,12.37
2019-04-05T06:13:35.615Z,12.45
2019-04-05T06:14:35.588Z,12.50
2019-04-05T06:15:37.562Z,12.62
2019-04-05T06:16:45.812Z,12.73
2019-04-05T06:17:36.566Z,12.70
2019-04-05T06:18:35.547Z,12.86
2019-04-05T06:19:35.567Z,12.87
2019-04-05T06:20:35.683Z,12.83
2019-04-05T06:21:35.694Z,12.98
2019-04-05T06:22:35.653Z,12.90
2019-04-05T06:23:35.598Z,13.01
2019-04-05T06:24:35.507Z,13.05
2019-04-05T06:25:35.487Z,13.21
2019-04-05T06:26:35.521Z,13.20
2019-04-05T06:27:35.653Z,13.23
2019-04-05T06:28:35.522Z,13.30
2019-04-05T06:29:35.443Z,13.40
2019-04-05T06:30:36.078Z,13.33
2019-04-05T06:31:35.597Z,13.37
2019-04-05T06:32:35.414Z,13.47
2019-04-05T06:33:35.977Z,13.55
2019-04-05T06:34:35.382Z,13.55
2019-04-05T06:35:35.368Z,13.55
2019-04-05T06:36:35.377Z,13.55
2019-04-05T06:37:35.364Z,13.50
2019-04-05T06:38:35.394Z,13.50
2019-04-05T06:39:35.330Z,13.64
2019-04-05T06:40:41.039Z,13.54
2019-04-05T06:41:36.312Z,13.61
2019-04-05T06:42:35.309Z,13.54
2019-04-05T06:43:35.324Z,13.58
2019-04-05T06:44:35.299Z,13.68
2019-04-05T06:45:35.271Z,13.78
2019-04-05T06:46:35.274Z,13.83
2019-04-05T06:47:35.332Z,14.12
2019-04-05T06:48:35.242Z,14.18
2019-04-05T06:49:35.268Z,14.31
2019-04-05T06:50:35.206Z,14.30
2019-04-05T06:51:35.199Z,14.30
2019-04-05T06:52:35.215Z,14.49
2019-04-05T06:53:35.217Z,14.45
2019-04-05T06:54:35.183Z,14.52
2019-04-05T06:55:35.169Z,14.59
2019-04-05T06:56:35.153Z,14.58
2019-04-05T06:57:35.183Z,14.53
2019-04-05T06:58:35.123Z,14.44
2019-04-05T06:59:35.125Z,14.37
2019-04-05T07:00:35.129Z,14.38
2019-04-05T07:01:35.103Z,14.38
2019-04-05T07:02:35.091Z,14.53
2019-04-05T07:03:35.085Z,14.51
2019-04-05T07:04:35.092Z,14.51
2019-04-05T07:05:35.057Z,14.53
2019-04-05T07:06:35.038Z,14.49
2019-04-05T07:07:35.040Z,14.52
2019-04-05T07:08:35.025Z,14.56
2019-04-05T07:09:35.021Z,14.70
2019-04-05T07:10:35.027Z,14.70
2019-04-05T07:11:35.028Z,14.82
2019-04-05T07:12:35.000Z,14.74
2019-04-05T07:13:34.971Z,14.81
2019-04-05T07:14:34.956Z,14.89
2019-04-05T07:15:34.993Z,14.89
2019-04-05T07:16:34.931Z,14.85
2019-04-05T07:17:34.938Z,14.97
2019-04-05T07:18:36.340Z,14.92
2019-04-05T07:19:34.919Z,14.96
2019-04-05T07:20:34.898Z,14.90
2019-04-05T07:21:34.907Z,14.93
2019-04-05T07:22:39.108Z,14.90
2019-04-05T07:23:34.857Z,14.87
2019-04-05T07:24:34.857Z,14.96
2019-04-05T07:25:34.880Z,14.81
2019-04-05T07:26:34.843Z,14.87
2019-04-05T07:27:34.896Z,14.87
2019-04-05T07:28:34.840Z,14.74
2019-04-05T07:29:34.794Z,14.71
2019-04-05T07:30:34.801Z,14.58
2019-04-05T07:31:34.792Z,14.55
2019-04-05T07:32:34.768Z,14.55
2019-04-05T07:33:34.793Z,14.52
2019-04-05T07:34:34.750Z,14.51
2019-04-05T07:35:34.844Z,14.43
2019-04-05T07:36:34.790Z,14.40
2019-04-05T07:37:34.758Z,14.44
2019-04-05T07:38:34.746Z,14.48
2019-04-05T07:39:34.711Z,14.34
2019-04-05T07:40:34.714Z,14.28
2019-04-05T07:41:34.699Z,14.30
2019-04-05T07:42:34.718Z,14.28
2019-04-05T07:43:34.682Z,14.25
2019-04-05T07:44:34.643Z,14.20
2019-04-05T07:45:34.641Z,14.31
2019-04-05T07:46:34.616Z,14.26
2019-04-05T07:47:34.614Z,14.26
2019-04-05T07:48:44.166Z,14.36
2019-04-05T07:49:35.602Z,14.19
2019-04-05T07:50:34.582Z,14.23
2019-04-05T07:51:34.629Z,14.30
2019-04-05T07:52:34.568Z,14.31
2019-04-05T07:53:34.568Z,14.33
2019-04-05T07:54:34.577Z,14.23
2019-04-05T07:55:34.531Z,14.15
2019-04-05T07:56:34.502Z,14.22
2019-04-05T07:57:34.494Z,14.25
2019-04-05T07:58:34.507Z,14.28
2019-04-05T07:59:34.547Z,14.20
2019-04-05T08:00:34.481Z,14.26
2019-04-05T08:01:34.603Z,14.31
2019-04-05T08:02:34.457Z,14.25
2019-04-05T08:03:35.121Z,14.16
2019-04-05T08:04:34.459Z,14.00
2019-04-05T08:05:34.636Z,13.94
2019-04-05T08:06:34.419Z,13.94
2019-04-05T08:07:34.401Z,13.94
2019-04-05T08:08:34.410Z,13.98
2019-04-05T08:09:34.393Z,13.93
2019-04-05T08:10:34.357Z,14.01
2019-04-05T08:11:34.365Z,13.95
2019-04-05T08:12:35.096Z,14.04
2019-04-05T08:13:34.360Z,14.05
2019-04-05T08:14:34.765Z,14.15
2019-04-05T08:15:35.150Z,14.20
2019-04-05T08:16:34.290Z,14.20
2019-04-05T08:17:34.291Z,14.19
2019-04-05T08:18:34.285Z,14.19
2019-04-05T08:19:34.307Z,14.11
2019-04-05T08:20:34.284Z,14.16
2019-04-05T08:21:34.368Z,14.18
2019-04-05T08:22:34.245Z,14.12
2019-04-05T08:23:34.304Z,14.13
2019-04-05T08:24:35.262Z,14.20
2019-04-05T08:25:34.218Z,14.16
2019-04-05T08:26:34.193Z,14.04
2019-04-05T08:27:34.206Z,13.97
2019-04-05T08:28:34.166Z,13.94
2019-04-05T08:29:34.213Z,13.95
2019-04-05T08:30:34.159Z,14.00
2019-04-05T08:31:34.180Z,13.94
2019-04-05T08:32:34.133Z,13.94
2019-04-05T08:33:36.400Z,13.93
2019-04-05T08:34:34.145Z,13.83
2019-04-05T08:35:34.142Z,14.00
2019-04-05T08:36:34.100Z,13.91
2019-04-05T08:37:34.085Z,13.80
2019-04-05T08:38:34.066Z,13.71
2019-04-05T08:39:34.055Z,13.50
2019-04-05T08:40:34.058Z,13.54
2019-04-05T08:41:34.068Z,13.58
2019-04-05T08:42:34.035Z,13.61
2019-04-05T08:43:34.065Z,13.55
2019-04-05T08:44:34.047Z,13.61
2019-04-05T08:45:33.993Z,13.45
2019-04-05T08:46:33.977Z,13.39
2019-04-05T08:47:33.984Z,13.23
2019-04-05T08:48:33.981Z,13.16
2019-04-05T08:49:33.971Z,13.02
2019-04-05T08:50:33.955Z,12.91
2019-04-05T08:51:33.953Z,12.93
2019-04-05T08:52:33.972Z,12.94
2019-04-05T08:53:33.918Z,12.94
2019-04-05T08:54:36.610Z,13.06
2019-04-05T08:55:33.963Z,13.23
2019-04-05T08:56:33.884Z,13.21
2019-04-05T08:57:33.884Z,13.20
2019-04-05T08:58:33.945Z,12.99
2019-04-05T08:59:33.859Z,12.91
2019-04-05T09:00:33.844Z,12.88
2019-04-05T09:01:33.846Z,12.98
2019-04-05T09:02:33.824Z,12.78
2019-04-05T09:03:33.861Z,12.76
2019-04-05T09:04:33.803Z,12.63
2019-04-05T09:05:33.788Z,12.72
2019-04-05T09:06:33.958Z,12.70
2019-04-05T09:07:33.778Z,12.70
2019-04-05T09:08:33.741Z,12.90
2019-04-05T09:09:33.752Z,12.87
2019-04-05T09:10:33.814Z,12.84
2019-04-05T09:11:33.735Z,12.87
2019-04-05T09:12:33.727Z,12.90
2019-04-05T09:13:34.673Z,12.98
2019-04-05T09:14:33.698Z,12.98
2019-04-05T09:15:33.707Z,13.03
2019-04-05T09:16:33.694Z,13.02
2019-04-05T09:17:33.680Z,13.16
2019-04-05T09:18:33.719Z,13.19
2019-04-05T09:19:33.620Z,13.37
2019-04-05T09:20:33.639Z,13.27
2019-04-05T09:21:33.608Z,13.31
2019-04-05T09:22:33.608Z,13.33
2019-04-05T09:23:33.600Z,13.33
2019-04-05T09:24:33.591Z,13.54
2019-04-05T09:25:33.580Z,13.49
2019-04-05T09:26:33.551Z,13.55
2019-04-05T09:27:33.547Z,13.45
2019-04-05T09:28:33.549Z,13.37
2019-04-05T09:29:33.533Z,13.30
2019-04-05T09:30:33.560Z,13.36
2019-04-05T09:31:33.503Z,13.20
2019-04-05T09:32:36.394Z,13.21
2019-04-05T09:33:33.497Z,13.24
2019-04-05T09:34:33.555Z,13.21
2019-04-05T09:35:33.552Z,13.08
2019-04-05T09:36:33.524Z,12.93
2019-04-05T09:37:33.433Z,12.90
2019-04-05T09:38:33.457Z,12.80
2019-04-05T09:39:33.443Z,12.84
2019-04-05T09:40:33.435Z,12.72
2019-04-05T09:41:33.411Z,12.86
2019-04-05T09:42:33.384Z,12.86
2019-04-05T09:43:33.387Z,12.83
2019-04-05T09:44:33.408Z,12.75
2019-04-05T09:45:33.379Z,12.63
2019-04-05T09:46:45.609Z,12.69
2019-04-05T09:47:34.326Z,12.58
2019-04-05T09:48:33.331Z,12.50
2019-04-05T09:49:37.067Z,12.35
2019-04-05T09:50:33.342Z,12.36
2019-04-05T09:51:33.294Z,12.37
2019-04-05T09:52:33.320Z,12.37
2019-04-05T09:53:33.297Z,12.39
2019-04-05T09:54:33.267Z,12.40
2019-04-05T09:55:33.262Z,12.30
2019-04-05T09:56:33.249Z,12.30
2019-04-05T09:57:33.236Z,12.32
2019-04-05T09:58:33.259Z,12.12
2019-04-05T09:59:33.223Z,12.14
2019-04-05T10:00:33.207Z,12.07
2019-04-05T10:01:33.216Z,12.11
2019-04-05T10:02:33.190Z,12.00
2019-04-05T10:03:33.200Z,12.02
2019-04-05T10:04:33.205Z,12.08
2019-04-05T10:05:33.197Z,12.07
2019-04-05T10:06:33.202Z,11.97
2019-04-05T10:07:33.171Z,11.99
2019-04-05T10:08:33.155Z,11.97
2019-04-05T10:09:33.143Z,11.89
2019-04-05T10:10:33.105Z,11.88
2019-04-05T10:11:33.089Z,11.68
2019-04-05T10:12:33.092Z,11.78
2019-04-05T10:13:33.076Z,11.77
2019-04-05T10:14:33.073Z,11.88
2019-04-05T10:15:33.044Z,11.73
2019-04-05T10:16:33.041Z,11.73
2019-04-05T10:17:33.025Z,11.68
2019-04-05T10:18:33.007Z,11.76
2019-04-05T10:19:33.003Z,11.77
2019-04-05T10:20:32.983Z,11.80
2019-04-05T10:21:32.990Z,11.80
2019-04-05T10:22:32.966Z,11.68
2019-04-05T10:23:32.990Z,11.59
2019-04-05T10:24:33.180Z,11.65
2019-04-05T10:25:32.939Z,11.65
2019-04-05T10:26:32.970Z,11.59
2019-04-05T10:27:32.907Z,11.60
2019-04-05T10:28:32.908Z,11.62
2019-04-05T10:29:32.895Z,11.59
2019-04-05T10:30:32.893Z,11.53
2019-04-05T10:31:32.875Z,11.55
2019-04-05T10:32:32.847Z,11.55
2019-04-05T10:33:32.840Z,11.63
2019-04-05T10:34:32.893Z,11.59
2019-04-05T10:35:32.867Z,11.52
2019-04-05T10:36:32.899Z,11.56
2019-04-05T10:37:32.807Z,11.56
2019-04-05T10:38:32.801Z,11.62
2019-04-05T10:39:32.825Z,11.70
2019-04-05T10:40:32.794Z,11.67
2019-04-05T10:41:32.759Z,11.78
2019-04-05T10:42:32.762Z,11.89
2019-04-05T10:43:32.746Z,11.89
2019-04-05T10:44:32.755Z,12.07
2019-04-05T10:45:32.732Z,12.14
2019-04-05T10:46:32.732Z,11.97
2019-04-05T10:47:32.708Z,12.00
2019-04-05T10:48:35.280Z,12.11
2019-04-05T10:49:32.705Z,12.10
2019-04-05T10:50:32.681Z,12.02
2019-04-05T10:51:32.654Z,12.00
2019-04-05T10:52:32.662Z,12.02
2019-04-05T10:53:32.707Z,12.10
2019-04-05T10:54:32.632Z,12.11
2019-04-05T10:55:32.614Z,12.11
2019-04-05T10:56:32.591Z,12.20
2019-04-05T10:57:32.583Z,12.21
2019-04-05T10:58:32.578Z,12.17
2019-04-05T10:59:32.569Z,12.18
2019-04-05T11:00:32.573Z,12.25
2019-04-05T11:01:32.552Z,12.33
2019-04-05T11:02:32.528Z,12.29
2019-04-05T11:03:32.568Z,12.28
2019-04-05T11:04:32.519Z,12.37
2019-04-05T11:05:32.512Z,12.37
2019-04-05T11:06:32.486Z,12.35
2019-04-05T11:07:34.959Z,12.36
2019-04-05T11:08:32.483Z,12.33
2019-04-05T11:09:32.502Z,12.29
2019-04-05T11:10:32.459Z,12.33
2019-04-05T11:11:32.442Z,12.29
2019-04-05T11:12:32.466Z,12.33
2019-04-05T11:13:32.435Z,12.43
2019-04-05T11:14:32.441Z,12.40
2019-04-05T11:15:32.404Z,12.32
2019-04-05T11:16:32.404Z,12.39
2019-04-05T11:17:32.382Z,12.50
2019-04-05T11:18:32.920Z,12.48
2019-04-05T11:19:34.824Z,12.55
2019-04-05T11:20:32.362Z,12.66
2019-04-05T11:21:32.416Z,12.50
2019-04-05T11:22:32.341Z,12.61
2019-04-05T11:23:32.323Z,12.55
2019-04-05T11:24:32.358Z,12.69
2019-04-05T11:25:32.337Z,12.68
2019-04-05T11:26:32.285Z,12.65
2019-04-05T11:27:32.269Z,12.61
2019-04-05T11:28:32.257Z,12.48
2019-04-05T11:29:32.270Z,12.53
2019-04-05T11:30:32.233Z,12.37
2019-04-05T11:31:32.257Z,12.40
2019-04-05T11:32:32.267Z,12.36
2019-04-05T11:33:32.207Z,12.35
2019-04-05T11:34:32.196Z,12.35
2019-04-05T11:35:32.192Z,12.29
2019-04-05T11:36:32.177Z,12.29
2019-04-05T11:37:32.189Z,12.33
2019-04-05T11:38:32.157Z,12.29
2019-04-05T11:39:32.155Z,12.33
2019-04-05T11:40:32.134Z,12.35
2019-04-05T11:41:32.166Z,12.44
2019-04-05T11:42:33.166Z,12.62
2019-04-05T11:43:32.102Z,12.65
2019-04-05T11:44:32.102Z,12.72
2019-04-05T11:45:32.093Z,12.72
2019-04-05T11:46:32.084Z,12.87
2019-04-05T11:47:32.143Z,12.87
2019-04-05T11:48:32.078Z,12.98
2019-04-05T11:49:32.106Z,13.05
2019-04-05T11:50:34.667Z,13.05
2019-04-05T11:51:32.017Z,13.19
2019-04-05T11:52:32.008Z,13.21
2019-04-05T11:53:32.012Z,13.28
2019-04-05T11:54:31.994Z,13.36
2019-04-05T11:55:31.989Z,13.52
2019-04-05T11:56:31.971Z,13.75
2019-04-05T11:57:31.956Z,13.85
2019-04-05T11:58:31.946Z,13.93
2019-04-05T11:59:31.947Z,13.91
2019-04-05T12:00:31.927Z,14.00
2019-04-05T12:01:31.933Z,13.95
2019-04-05T12:02:31.896Z,14.05
2019-04-05T12:03:31.907Z,14.19
2019-04-05T12:04:31.871Z,14.23
2019-04-05T12:05:31.903Z,14.08
2019-04-05T12:06:31.879Z,14.20
2019-04-05T12:07:31.838Z,14.26
2019-04-05T12:08:31.865Z,14.52
2019-04-05T12:09:31.884Z,14.55
2019-04-05T12:10:32.208Z,14.78
2019-04-05T12:11:31.835Z,15.02
2019-04-05T12:12:31.807Z,15.08
2019-04-05T12:13:31.785Z,15.18
2019-04-05T12:14:31.781Z,15.29
2019-04-05T12:15:33.518Z,15.29
2019-04-05T12:16:31.788Z,15.36
2019-04-05T12:17:35.075Z,15.66
2019-04-05T12:18:32.539Z,15.83
2019-04-05T12:19:32.965Z,15.80
2019-04-05T12:20:33.265Z,15.65
2019-04-05T12:21:32.601Z,15.62
2019-04-05T12:22:34.537Z,15.54
2019-04-05T12:23:33.383Z,15.50
2019-04-05T12:24:32.655Z,15.50
2019-04-05T12:25:33.439Z,15.55
2019-04-05T12:26:32.443Z,15.99
2019-04-05T12:27:31.629Z,15.99
2019-04-05T12:28:31.663Z,16.22
2019-04-05T12:29:31.652Z,16.13
2019-04-05T12:30:31.616Z,16.03
2019-04-05T12:31:31.608Z,16.25
2019-04-05T12:32:34.421Z,16.72
2019-04-05T12:33:32.604Z,16.94
2019-04-05T12:34:46.235Z,16.79
2019-04-05T12:35:32.363Z,16.77
2019-04-05T12:36:32.871Z,16.94
2019-04-05T12:37:33.328Z,17.27
2019-04-05T12:38:32.672Z,17.71
2019-04-05T12:39:31.587Z,18.27
2019-04-05T12:40:31.592Z,18.30
2019-04-05T12:41:32.395Z,18.61
2019-04-05T12:42:31.481Z,18.76
2019-04-05T12:43:31.497Z,18.37
2019-04-05T12:44:31.474Z,18.30
2019-04-05T12:45:31.525Z,18.42
2019-04-05T12:46:31.444Z,18.78
2019-04-05T12:47:33.834Z,18.64
2019-04-05T12:48:31.419Z,19.08
2019-04-05T12:49:31.409Z,19.39
2019-04-05T12:50:31.426Z,19.52
2019-04-05T12:51:31.388Z,19.62
2019-04-05T12:52:32.146Z,19.77
2019-04-05T12:53:31.361Z,20.14
2019-04-05T12:54:31.362Z,20.36
2019-04-05T12:55:31.364Z,20.46