createdAt,value
2019-02-09T00:02:16.718Z,128.43
2019-02-09T00:04:44.344Z,125.17
2019-02-09T00:07:11.721Z,129.17
2019-02-09T00:09:39.532Z,130.17
2019-02-09T00:12:06.980Z,133.87
2019-02-09T00:14:34.590Z,135.17
2019-02-09T00:17:02.054Z,133.00
2019-02-09T00:19:29.410Z,138.10
2019-02-09T00:21:56.897Z,139.97
2019-02-09T00:24:24.431Z,141.27
2019-02-09T00:26:51.985Z,144.13
2019-02-09T00:29:19.688Z,145.17
2019-02-09T00:31:47.170Z,145.07
2019-02-09T00:34:14.626Z,144.67
2019-02-09T00:36:42.210Z,142.80
2019-02-09T00:39:09.746Z,139.80
2019-02-09T00:41:37.232Z,139.17
2019-02-09T00:44:04.836Z,129.33
2019-02-09T00:46:32.320Z,117.43
2019-02-09T00:48:59.780Z,120.40
2019-02-09T00:51:27.273Z,115.53
2019-02-09T00:53:54.742Z,111.83
2019-02-09T00:56:22.286Z,111.40
2019-02-09T00:58:49.760Z,106.07
2019-02-09T01:01:18.638Z,112.13
2019-02-09T01:03:46.161Z,107.23
2019-02-09T01:06:13.561Z,106.77
2019-02-09T01:08:40.978Z,105.97
2019-02-09T01:11:08.991Z,112.40
2019-02-09T01:13:36.502Z,116.70
2019-02-09T01:16:04.226Z,115.63
2019-02-09T01:18:31.950Z,114.10
2019-02-09T01:20:59.491Z,113.40
2019-02-09T01:23:27.129Z,117.30
2019-02-09T01:25:54.775Z,114.47
2019-02-09T01:28:23.958Z,119.47
2019-02-09T01:30:51.388Z,116.83
2019-02-09T01:33:18.954Z,114.30
2019-02-09T01:35:46.359Z,111.97
2019-02-09T01:38:15.274Z,114.90
2019-02-09T01:40:42.694Z,112.30
2019-02-09T01:43:10.138Z,108.40
2019-02-09T01:45:37.870Z,107.30
2019-02-09T01:48:05.324Z,108.83
2019-02-09T01:50:33.356Z,109.30
2019-02-09T01:53:00.926Z,111.60
2019-02-09T01:55:29.617Z,106.60
2019-02-09T01:57:57.238Z,110.40
2019-02-09T02:00:28.815Z,111.17
2019-02-09T02:02:56.641Z,112.77
2019-02-09T02:05:24.903Z,108.50
2019-02-09T02:07:52.313Z,112.93
2019-02-09T02:10:21.616Z,106.17
2019-02-09T02:12:50.257Z,110.87
2019-02-09T02:15:21.197Z,110.43
2019-02-09T02:17:48.695Z,110.00
2019-02-09T02:20:20.160Z,108.63
2019-02-09T02:22:47.585Z,106.17
2019-02-09T02:25:15.606Z,104.80
2019-02-09T02:27:43.079Z,102.90
2019-02-09T02:30:21.957Z,105.77
2019-02-09T02:32:41.478Z,102.97
2019-02-09T02:35:09.401Z,105.13
2019-02-09T02:37:36.870Z,104.47
2019-02-09T02:40:05.935Z,99.30
2019-02-09T02:42:33.349Z,103.03
2019-02-09T02:45:00.810Z,99.33
2019-02-09T02:47:28.269Z,102.60
2019-02-09T02:49:55.793Z,100.50
2019-02-09T02:52:24.556Z,104.67
2019-02-09T02:54:51.961Z,105.57
2019-02-09T02:57:19.393Z,107.73
2019-02-09T02:59:47.807Z,110.00
2019-02-09T03:02:15.638Z,105.53
2019-02-09T03:04:43.058Z,104.93
2019-02-09T03:07:10.511Z,105.53
2019-02-09T03:09:37.960Z,109.73
2019-02-09T03:12:05.361Z,101.73
2019-02-09T03:14:32.893Z,108.87
2019-02-09T03:17:00.311Z,111.93
2019-02-09T03:19:27.745Z,110.40
2019-02-09T03:21:55.217Z,116.70
2019-02-09T03:24:22.630Z,130.13
2019-02-09T03:26:50.082Z,123.30
2019-02-09T03:29:17.551Z,111.80
2019-02-09T03:31:45.020Z,109.50
2019-02-09T03:34:12.510Z,104.70
2019-02-09T03:36:40.015Z,93.03
2019-02-09T03:39:07.598Z,92.63
2019-02-09T03:41:34.958Z,97.10
2019-02-09T03:44:02.377Z,98.43
2019-02-09T03:46:29.797Z,94.00
2019-02-09T03:48:57.330Z,93.57
2019-02-09T03:51:24.816Z,98.17
2019-02-09T03:53:53.188Z,97.50
2019-02-09T03:56:20.637Z,96.87
2019-02-09T03:58:48.123Z,99.07
2019-02-09T04:01:15.657Z,94.27
2019-02-09T04:03:43.220Z,99.27
2019-02-09T04:06:10.842Z,95.83
2019-02-09T04:08:38.309Z,97.87
2019-02-09T04:11:05.825Z,98.23
2019-02-09T04:13:33.195Z,99.20
2019-02-09T04:16:00.728Z,94.57
2019-02-09T04:18:28.215Z,95.90
2019-02-09T04:20:55.567Z,96.17
2019-02-09T04:23:23.016Z,97.33
2019-02-09T04:25:50.413Z,88.87
2019-02-09T04:28:18.951Z,91.97
2019-02-09T04:30:46.472Z,87.87
2019-02-09T04:33:15.447Z,83.73
2019-02-09T04:35:42.873Z,77.37
2019-02-09T04:38:10.286Z,75.53
2019-02-09T04:40:37.872Z,76.50
2019-02-09T04:43:05.232Z,75.97
2019-02-09T04:45:32.924Z,72.37
2019-02-09T04:48:00.442Z,73.83
2019-02-09T04:50:27.920Z,72.97
2019-02-09T04:52:55.479Z,74.50
2019-02-09T04:55:26.907Z,71.47
2019-02-09T04:57:54.425Z,74.97
2019-02-09T05:00:22.747Z,74.17
2019-02-09T05:02:50.234Z,82.23
2019-02-09T05:05:17.606Z,81.10
2019-02-09T05:07:45.088Z,83.83
2019-02-09T05:10:14.189Z,80.43
2019-02-09T05:12:41.616Z,82.37
2019-02-09T05:15:10.206Z,77.53
2019-02-09T05:17:37.675Z,80.50
2019-02-09T05:20:06.704Z,77.97
2019-02-09T05:22:34.156Z,81.57
2019-02-09T05:25:01.827Z,81.87
2019-02-09T05:27:29.295Z,80.87
2019-02-09T05:29:56.749Z,89.43
2019-02-09T05:32:24.132Z,86.60
2019-02-09T05:34:51.622Z,92.93
2019-02-09T05:37:19.305Z,94.20
2019-02-09T05:39:46.758Z,93.63
2019-02-09T05:42:14.289Z,94.03
2019-02-09T05:44:41.784Z,98.73
2019-02-09T05:47:09.324Z,100.07
2019-02-09T05:49:36.800Z,98.03
2019-02-09T05:52:04.305Z,96.07
2019-02-09T05:54:31.882Z,95.03
2019-02-09T05:56:59.280Z,92.77
2019-02-09T05:59:26.810Z,93.93
2019-02-09T06:01:54.222Z,94.50
2019-02-09T06:04:21.666Z,92.53
2019-02-09T06:06:49.025Z,91.27
2019-02-09T06:09:16.487Z,93.10
2019-02-09T06:11:43.946Z,103.97
2019-02-09T06:14:11.436Z,100.43
2019-02-09T06:16:38.886Z,100.60
2019-02-09T06:19:06.406Z,101.10
2019-02-09T06:21:33.965Z,95.33
2019-02-09T06:24:01.432Z,82.87
2019-02-09T06:26:29.002Z,73.43
2019-02-09T06:28:56.409Z,65.80
2019-02-09T06:31:23.934Z,65.93
2019-02-09T06:33:53.740Z,63.30
2019-02-09T06:36:21.094Z,59.63
2019-02-09T06:38:48.581Z,55.60
2019-02-09T06:41:16.067Z,52.70
2019-02-09T06:43:43.583Z,50.90
2019-02-09T06:46:12.664Z,48.17
2019-02-09T06:48:40.162Z,45.87
2019-02-09T06:51:10.346Z,46.17
2019-02-09T06:53:37.784Z,47.63
2019-02-09T06:56:05.254Z,43.93
2019-02-09T06:58:32.699Z,45.13
2019-02-09T07:01:00.259Z,48.30
2019-02-09T07:03:27.973Z,58.37
2019-02-09T07:05:55.470Z,56.30
2019-02-09T07:08:23.437Z,56.77
2019-02-09T07:10:50.907Z,53.20
2019-02-09T07:13:18.391Z,55.30
2019-02-09T07:15:45.993Z,55.07
2019-02-09T07:18:13.416Z,55.80
2019-02-09T07:20:41.023Z,52.47
2019-02-09T07:23:08.445Z,55.40
2019-02-09T07:25:36.173Z,57.73
2019-02-09T07:28:04.194Z,55.70
2019-02-09T07:30:32.269Z,56.97
2019-02-09T07:32:59.800Z,55.43
2019-02-09T07:35:27.302Z,52.30
2019-02-09T07:37:55.824Z,54.23
2019-02-09T07:40:25.123Z,54.57
2019-02-09T07:42:52.659Z,53.70
2019-02-09T07:45:21.069Z,57.30
2019-02-09T07:47:50.164Z,57.37
2019-02-09T07:50:18.513Z,58.97
2019-02-09T07:52:46.050Z,61.10
2019-02-09T07:55:17.141Z,61.57
2019-02-09T07:57:47.260Z,57.57
2019-02-09T08:00:32.581Z,52.37
2019-02-09T08:03:00.418Z,52.67
2019-02-09T08:05:29.695Z,49.70
2019-02-09T08:07:57.763Z,46.27
2019-02-09T08:10:27.162Z,46.07
2019-02-09T08:12:54.732Z,43.57
2019-02-09T08:15:23.325Z,40.27
2019-02-09T08:17:50.878Z,39.03
2019-02-09T08:20:19.583Z,36.30
2019-02-09T08:22:47.104Z,36.73
2019-02-09T08:25:16.117Z,35.87
2019-02-09T08:27:43.510Z,36.93
2019-02-09T08:30:20.121Z,37.53
2019-02-09T08:32:47.677Z,39.27
2019-02-09T08:35:15.136Z,40.50
2019-02-09T08:37:42.639Z,40.40
2019-02-09T08:40:11.281Z,41.20
2019-02-09T08:42:39.939Z,41.87
2019-02-09T08:45:11.785Z,44.40
2019-02-09T08:47:39.305Z,54.03
2019-02-09T08:50:08.339Z,55.87
2019-02-09T08:52:35.883Z,56.00
2019-02-09T08:55:05.971Z,54.00
2019-02-09T08:57:33.475Z,50.33
2019-02-09T09:00:01.021Z,48.27
2019-02-09T09:02:28.591Z,47.40
2019-02-09T09:04:56.079Z,45.30
2019-02-09T09:07:24.533Z,42.57
2019-02-09T09:09:52.130Z,38.30
2019-02-09T09:12:19.643Z,38.03
2019-02-09T09:14:47.089Z,36.77
2019-02-09T09:17:14.659Z,34.50
2019-02-09T09:19:42.124Z,32.70
2019-02-09T09:22:09.630Z,32.70
2019-02-09T09:24:37.069Z,32.57
2019-02-09T09:27:04.572Z,30.43
2019-02-09T09:29:35.461Z,29.87
2019-02-09T09:32:02.880Z,30.83
2019-02-09T09:34:30.395Z,27.83
2019-02-09T09:36:57.952Z,26.63
2019-02-09T09:39:25.444Z,27.07
2019-02-09T09:41:54.517Z,25.63
2019-02-09T09:44:21.950Z,25.47
2019-02-09T09:46:50.497Z,25.57
2019-02-09T09:49:17.900Z,25.00
2019-02-09T09:51:45.442Z,31.03
2019-02-09T09:54:16.084Z,32.67
2019-02-09T09:56:43.529Z,29.10
2019-02-09T09:59:10.985Z,23.90
2019-02-09T10:01:38.534Z,24.90
2019-02-09T10:13:19.829Z,21.23
2019-02-09T10:15:47.333Z,22.80
2019-02-09T10:23:45.334Z,23.60
2019-02-09T10:35:32.920Z,27.37
2019-02-09T10:40:47.006Z,28.80
2019-02-09T10:43:24.866Z,29.70
2019-02-09T11:07:39.004Z,30.60
2019-02-09T11:13:20.180Z,27.00
2019-02-09T11:49:09.498Z,31.73
2019-02-09T11:51:53.298Z,31.00
2019-02-09T11:54:24.427Z,32.87
2019-02-09T11:56:56.614Z,31.23
2019-02-09T11:59:30.251Z,29.97
2019-02-09T12:02:01.443Z,29.97
2019-02-09T12:05:00.705Z,31.03
2019-02-09T12:13:40.447Z,29.77
2019-02-09T12:22:30.580Z,20.17
2019-02-09T12:25:10.324Z,20.37
2019-02-09T12:27:43.199Z,20.37
2019-02-09T12:30:16.382Z,19.10
2019-02-09T12:33:04.729Z,18.87
2019-02-09T12:51:04.853Z,15.43
2019-02-09T12:53:43.697Z,16.60
2019-02-09T12:56:13.915Z,16.93
2019-02-09T12:58:45.944Z,15.40
2019-02-09T13:01:14.666Z,15.33
2019-02-09T13:03:42.606Z,14.90
2019-02-09T13:09:09.485Z,14.20
2019-02-09T13:11:45.475Z,14.53
2019-02-09T13:20:28.989Z,14.87
2019-02-09T13:22:57.187Z,14.93
2019-02-09T13:25:29.766Z,14.27
2019-02-09T13:27:58.881Z,14.40
2019-02-09T13:42:41.661Z,13.37
2019-02-09T13:45:19.664Z,14.40
2019-02-09T13:47:52.407Z,13.57
2019-02-09T13:50:28.303Z,13.37
2019-02-09T13:53:08.862Z,12.57
2019-02-09T13:55:52.633Z,13.23
2019-02-09T13:59:34.695Z,13.43
2019-02-09T16:31:39.354Z,23.57
2019-02-09T16:34:06.814Z,24.50
2019-02-09T16:36:34.276Z,23.10
2019-02-09T16:39:01.722Z,22.90
2019-02-09T16:41:29.300Z,24.40
2019-02-09T16:43:56.782Z,26.90
2019-02-09T16:46:24.328Z,25.90
2019-02-09T16:48:51.851Z,27.53
2019-02-09T16:51:22.488Z,25.90
2019-02-09T16:53:51.472Z,25.80
2019-02-09T16:56:18.978Z,26.17
2019-02-09T16:58:46.392Z,29.47
2019-02-09T17:01:16.805Z,31.87
2019-02-09T17:03:44.381Z,32.73
2019-02-09T17:06:12.104Z,31.63
2019-02-09T17:08:39.722Z,31.03
2019-02-09T17:11:07.225Z,29.53
2019-02-09T17:13:34.813Z,30.67
2019-02-09T17:16:02.297Z,32.37
2019-02-09T17:18:29.816Z,27.70
2019-02-09T17:20:58.945Z,27.80
2019-02-09T17:23:26.449Z,28.00
2019-02-09T17:25:53.835Z,26.73
2019-02-09T17:28:21.187Z,26.57
2019-02-09T17:30:48.777Z,26.43
2019-02-09T17:33:16.084Z,26.70
2019-02-09T17:35:43.499Z,24.57
2019-02-09T17:38:10.919Z,27.47
2019-02-09T17:40:39.731Z,27.30
2019-02-09T17:43:07.698Z,27.47
2019-02-09T17:45:39.713Z,28.00
2019-02-09T17:48:07.120Z,29.63
2019-02-09T17:50:34.571Z,31.53
2019-02-09T17:53:01.983Z,30.63
2019-02-09T17:55:29.913Z,33.27
2019-02-09T17:58:00.790Z,33.73
2019-02-09T18:00:32.912Z,33.03
2019-02-09T18:03:00.893Z,30.87
2019-02-09T18:05:28.411Z,31.53
2019-02-09T18:07:55.973Z,30.47
2019-02-09T18:10:23.425Z,28.90
2019-02-09T18:12:50.899Z,30.93
2019-02-09T18:15:19.159Z,30.13
2019-02-09T18:17:49.342Z,28.60
2019-02-09T18:20:17.146Z,31.10
2019-02-09T18:22:44.881Z,33.57
2019-02-09T18:25:14.869Z,32.43
2019-02-09T18:27:43.208Z,32.90
2019-02-09T18:30:26.334Z,33.00
2019-02-09T18:32:56.587Z,35.43
2019-02-09T18:35:26.426Z,34.07
2019-02-09T18:37:55.791Z,34.20
2019-02-09T18:40:24.769Z,36.40
2019-02-09T18:42:52.170Z,34.93
2019-02-09T18:45:21.471Z,32.40
2019-02-09T18:47:48.866Z,33.07
2019-02-09T18:50:22.993Z,31.13
2019-02-09T18:52:50.495Z,31.00
2019-02-09T18:55:19.009Z,30.30
2019-02-09T18:57:46.499Z,30.60
2019-02-09T19:00:21.649Z,30.37
2019-02-09T19:02:49.535Z,32.27
2019-02-09T19:05:16.930Z,29.83
2019-02-09T19:07:44.455Z,30.53
2019-02-09T19:10:19.299Z,30.17
2019-02-09T19:12:46.666Z,31.33
2019-02-09T19:15:15.321Z,29.63
2019-02-09T19:17:43.161Z,31.30
2019-02-09T19:20:16.413Z,31.20
2019-02-09T19:22:45.573Z,29.43
2019-02-09T19:25:17.483Z,31.40
2019-02-09T19:27:45.054Z,30.30
2019-02-09T19:30:16.928Z,35.13
2019-02-09T19:32:44.434Z,31.83
2019-02-09T19:35:13.767Z,33.57
2019-02-09T19:37:40.833Z,31.23
2019-02-09T19:40:15.101Z,35.67
2019-02-09T19:42:44.167Z,35.40
2019-02-09T19:45:13.169Z,33.37
2019-02-09T19:47:40.623Z,35.27
2019-02-09T19:50:09.609Z,35.67
2019-02-09T19:52:37.039Z,33.23
2019-02-09T19:55:06.168Z,34.07
2019-02-09T19:57:34.257Z,35.20
2019-02-09T20:00:01.719Z,34.10
2019-02-09T20:02:30.763Z,35.63
2019-02-09T20:04:58.252Z,40.57
2019-02-09T20:07:27.297Z,40.23
2019-02-09T20:09:54.919Z,39.43
2019-02-09T20:12:22.401Z,38.23
2019-02-09T20:14:51.454Z,38.03
2019-02-09T20:17:18.901Z,39.90
2019-02-09T20:19:46.429Z,36.33
2019-02-09T20:22:13.915Z,39.27
2019-02-09T20:24:42.419Z,35.37
2019-02-09T20:27:09.961Z,39.90
2019-02-09T20:29:37.446Z,40.33
2019-02-09T20:32:04.960Z,41.43
2019-02-09T20:34:32.522Z,39.80
2019-02-09T20:37:00.535Z,40.10
2019-02-09T20:39:28.103Z,43.13
2019-02-09T20:41:59.790Z,45.33
2019-02-09T20:44:27.279Z,48.73
2019-02-09T20:46:55.122Z,46.07
2019-02-09T20:49:24.188Z,39.43
2019-02-09T20:51:51.742Z,43.63
2019-02-09T20:54:20.519Z,38.40
2019-02-09T20:56:48.130Z,39.13
2019-02-09T20:59:17.276Z,38.00
2019-02-09T21:01:44.894Z,33.80
2019-02-09T21:04:12.454Z,34.27
2019-02-09T21:06:41.553Z,41.27
2019-02-09T21:09:09.106Z,36.63
2019-02-09T21:11:36.812Z,37.23
2019-02-09T21:14:04.220Z,36.40
2019-02-09T21:16:31.678Z,39.33
2019-02-09T21:19:00.828Z,42.63
2019-02-09T21:21:28.382Z,40.67
2019-02-09T21:23:55.924Z,38.47
2019-02-09T21:26:23.500Z,35.97
2019-02-09T21:28:51.046Z,35.90
2019-02-09T21:31:18.898Z,41.47
2019-02-09T21:33:46.330Z,44.20
2019-02-09T21:36:13.825Z,44.33
2019-02-09T21:38:41.670Z,40.40
2019-02-09T21:41:09.104Z,42.37
2019-02-09T21:43:37.763Z,41.23
2019-02-09T21:46:06.176Z,41.73
2019-02-09T21:48:34.870Z,40.67
2019-02-09T21:51:02.829Z,32.27
2019-02-09T21:53:30.386Z,29.90
2019-02-09T21:55:57.849Z,30.47
2019-02-09T21:58:25.738Z,29.67
2019-02-09T22:00:53.270Z,30.60
2019-02-09T22:03:22.361Z,28.30
2019-02-09T22:05:52.913Z,27.20
2019-02-09T22:08:20.417Z,27.97
2019-02-09T22:10:47.943Z,28.30
2019-02-09T22:13:15.841Z,27.27
2019-02-09T22:15:43.534Z,28.13
2019-02-09T22:18:11.027Z,27.30
2019-02-09T22:20:39.030Z,25.40
2019-02-09T22:23:06.528Z,28.17
2019-02-09T22:25:33.980Z,28.47
2019-02-09T22:28:02.880Z,26.73
2019-02-09T22:30:30.813Z,27.00
2019-02-09T22:32:58.478Z,26.60
2019-02-09T22:35:26.635Z,25.53
2019-02-09T22:37:54.248Z,25.93
2019-02-09T22:40:26.312Z,27.00
2019-02-09T22:42:53.814Z,26.37
2019-02-09T22:45:22.122Z,24.73
2019-02-09T22:47:51.226Z,25.07
2019-02-09T22:50:20.421Z,24.57
2019-02-09T22:52:48.002Z,24.07
2019-02-09T22:55:17.206Z,23.67
2019-02-09T22:57:44.710Z,22.47
2019-02-09T23:00:13.754Z,25.37
2019-02-09T23:02:41.242Z,24.87
2019-02-09T23:05:13.352Z,24.90
2019-02-09T23:07:42.146Z,24.67
2019-02-09T23:10:09.936Z,25.30
2019-02-09T23:12:37.430Z,24.03
2019-02-09T23:15:07.670Z,25.13
2019-02-09T23:17:35.078Z,24.33
2019-02-09T23:20:02.657Z,24.20
2019-02-09T23:22:30.188Z,24.50
2019-02-09T23:24:57.713Z,24.60
2019-02-09T23:27:26.517Z,23.97
2019-02-09T23:29:53.928Z,25.27
2019-02-09T23:32:21.472Z,24.57
2019-02-09T23:34:49.223Z,26.27
2019-02-09T23:37:16.667Z,22.97
2019-02-09T23:39:44.200Z,25.07
2019-02-09T23:42:11.704Z,25.37
2019-02-09T23:44:44.781Z,24.97
2019-02-09T23:47:12.375Z,25.87
2019-02-09T23:49:40.023Z,25.37
2019-02-09T23:52:09.092Z,24.83
2019-02-09T23:54:36.592Z,25.27
2019-02-09T23:57:04.219Z,23.90
2019-02-09T23:59:31.768Z,23.00
