createdAt,value
2022-10-01T00:01:17.718Z,98429.94
2022-10-01T00:03:45.229Z,98435.94
2022-10-01T00:06:18.333Z,98435.38
2022-10-01T00:08:48.893Z,98428.09
2022-10-01T00:11:19.868Z,98433.97
2022-10-01T00:13:47.374Z,98426.47
2022-10-01T00:16:22.860Z,98424.13
2022-10-01T00:18:50.489Z,98427.03
2022-10-01T00:21:23.070Z,98418.91
2022-10-01T00:23:55.673Z,98423.72
2022-10-01T00:26:25.660Z,98420.09
2022-10-01T00:29:13.439Z,98404.56
2022-10-01T00:31:40.197Z,98412.94
2022-10-01T00:34:06.933Z,98399.53
2022-10-01T00:36:34.516Z,98403.88
2022-10-01T00:39:02.206Z,98397.84
2022-10-01T00:41:31.511Z,98394.03
2022-10-01T00:43:59.859Z,98394.25
2022-10-01T00:46:38.531Z,98395.00
2022-10-01T00:49:09.271Z,98385.91
2022-10-01T00:51:43.034Z,98380.59
2022-10-01T00:54:17.249Z,98385.63
2022-10-01T00:56:44.844Z,98377.22
2022-10-01T00:59:12.995Z,98376.97
2022-10-01T01:01:39.590Z,98372.41
2022-10-01T01:04:16.712Z,98374.78
2022-10-01T01:07:04.178Z,98369.72
2022-10-01T01:09:37.822Z,98365.63
2022-10-01T01:12:13.574Z,98361.25
2022-10-01T01:15:21.546Z,98358.06
2022-10-01T01:17:54.741Z,98352.41
2022-10-01T01:20:45.610Z,98353.25
2022-10-01T01:23:14.963Z,98343.78
2022-10-01T01:25:59.347Z,98344.63
2022-10-01T01:28:40.078Z,98344.97
2022-10-01T01:31:14.604Z,98339.06
2022-10-01T01:33:45.282Z,98336.00
2022-10-01T01:36:17.294Z,98331.78
2022-10-01T01:38:49.381Z,98330.56
2022-10-01T01:41:20.221Z,98332.81
2022-10-01T01:43:51.396Z,98332.56
2022-10-01T01:46:20.191Z,98325.47
2022-10-01T01:48:51.481Z,98320.06
2022-10-01T01:51:25.007Z,98314.06
2022-10-01T01:53:52.061Z,98314.78
2022-10-01T01:56:18.759Z,98314.25
2022-10-01T01:58:46.199Z,98302.84
2022-10-01T02:01:51.650Z,98304.53
2022-10-01T02:04:34.006Z,98303.59
2022-10-01T02:07:25.454Z,98298.75
2022-10-01T02:10:19.860Z,98300.53
2022-10-01T02:12:46.567Z,98303.19
2022-10-01T02:15:41.001Z,98287.03
2022-10-01T02:18:18.437Z,98290.97
2022-10-01T02:21:15.260Z,98300.19
2022-10-01T02:23:49.018Z,98297.97
2022-10-01T02:26:19.738Z,98296.28
2022-10-01T02:28:49.477Z,98295.19
2022-10-01T02:31:18.088Z,98288.25
2022-10-01T02:33:46.439Z,98291.84
2022-10-01T02:36:15.196Z,98285.13
2022-10-01T02:38:45.411Z,98288.63
2022-10-01T02:41:16.487Z,98292.94
2022-10-01T02:43:54.117Z,98280.69
2022-10-01T02:46:30.709Z,98279.72
2022-10-01T02:48:58.169Z,98275.41
2022-10-01T02:51:34.792Z,98264.44
2022-10-01T02:54:17.829Z,98258.56
2022-10-01T02:57:03.456Z,98268.47
2022-10-01T02:59:30.007Z,98250.94
2022-10-01T03:01:56.661Z,98257.31
2022-10-01T03:04:23.352Z,98254.25
2022-10-01T03:06:49.947Z,98245.38
2022-10-01T08:00:55.986Z,97934.38
2022-10-01T08:03:22.780Z,97917.00
2022-10-01T08:05:49.872Z,97915.41
2022-10-01T08:08:16.436Z,97917.91
2022-10-01T08:10:43.029Z,97925.97
2022-10-01T08:13:15.486Z,97913.00
2022-10-01T08:15:44.002Z,97915.78
2022-10-01T08:18:11.350Z,97912.56
2022-10-01T08:20:41.575Z,97915.44
2022-10-01T08:23:13.112Z,97921.13
2022-10-01T08:25:40.957Z,97917.72
2022-10-01T08:28:09.146Z,97917.16
2022-10-01T08:30:37.843Z,97929.63
2022-10-01T08:33:04.539Z,97924.59
2022-10-01T08:35:31.545Z,97917.34
2022-10-01T08:38:06.684Z,97930.97
2022-10-01T08:40:36.864Z,97945.56
2022-10-01T08:43:07.103Z,97943.97
2022-10-01T08:45:51.680Z,97956.25
2022-10-01T08:48:44.228Z,97961.25
2022-10-01T08:51:17.105Z,97958.75
2022-10-01T08:54:01.047Z,97963.72
2022-10-01T08:56:44.460Z,97962.22
2022-10-01T08:59:42.995Z,97971.44
2022-10-01T09:02:20.849Z,97971.16
2022-10-01T09:04:50.943Z,97971.16
2022-10-01T09:07:38.262Z,97973.78
2022-10-01T09:10:13.468Z,97976.34
2022-10-01T09:13:04.816Z,97981.78
2022-10-01T09:15:45.542Z,97976.06
2022-10-01T09:18:45.012Z,97982.91
2022-10-01T09:21:25.977Z,97980.84
2022-10-01T09:24:15.255Z,97988.66
2022-10-01T09:26:46.729Z,97998.41
2022-10-01T09:29:17.766Z,97985.16
2022-10-01T09:31:47.651Z,97979.19
2022-10-01T09:34:19.676Z,97974.28
2022-10-01T09:36:52.301Z,97972.22
2022-10-01T09:39:23.883Z,97977.09
2022-10-01T09:41:50.902Z,97980.00
2022-10-01T09:44:22.184Z,97969.56
2022-10-01T09:46:49.197Z,97973.75
2022-10-01T09:49:24.862Z,97969.97
2022-10-01T09:51:57.350Z,97963.69
2022-10-01T09:54:26.578Z,97969.38
2022-10-01T09:57:09.501Z,97963.94
2022-10-01T09:59:55.364Z,97962.94
2022-10-01T10:02:31.433Z,97956.88
2022-10-01T10:05:16.059Z,97965.53
2022-10-01T10:08:15.712Z,97947.91
2022-10-01T10:11:00.706Z,97942.84
2022-10-01T10:13:34.869Z,97952.22
2022-10-01T10:16:28.107Z,97955.03
2022-10-01T10:18:58.673Z,97967.50
2022-10-01T10:21:29.600Z,97968.03
2022-10-01T10:24:00.266Z,97959.34
2022-10-01T10:26:32.528Z,97969.06
2022-10-01T10:29:02.250Z,97967.38
2022-10-01T10:31:55.566Z,97967.75
2022-10-01T10:34:31.979Z,97979.34
2022-10-01T10:37:01.053Z,97984.41
2022-10-01T10:39:31.582Z,97978.66
2022-10-01T10:42:00.207Z,97978.97
2022-10-01T10:44:36.219Z,97987.53
2022-10-01T10:47:08.000Z,97996.69
2022-10-01T10:49:43.605Z,97985.75
2022-10-01T10:52:25.270Z,97989.94
2022-10-01T10:54:53.887Z,97998.03
2022-10-01T10:57:34.172Z,98011.13
2022-10-01T11:00:16.536Z,97994.53
2022-10-01T11:02:57.528Z,98003.88
2022-10-01T11:05:29.042Z,98001.88
2022-10-01T11:08:02.569Z,97989.66
2022-10-01T11:10:34.815Z,97997.97
2022-10-01T11:13:04.959Z,97992.97
2022-10-01T11:15:49.631Z,98004.41
2022-10-01T11:18:54.824Z,97993.31
2022-10-01T11:21:31.819Z,97984.38
2022-10-01T11:24:10.411Z,98000.66
2022-10-01T11:26:53.470Z,97986.81
2022-10-01T11:29:25.573Z,97991.44
2022-10-01T11:32:23.703Z,97983.00
2022-10-01T11:35:05.587Z,97978.59
2022-10-01T11:37:52.106Z,97987.91
2022-10-01T11:40:27.504Z,97989.25
2022-10-01T11:43:00.205Z,97986.78
2022-10-01T11:45:38.318Z,97989.25
2022-10-01T11:48:12.755Z,97991.25
2022-10-01T11:50:47.155Z,97994.56
2022-10-01T11:53:22.940Z,97994.56
2022-10-01T11:56:19.604Z,97999.88
2022-10-01T11:58:57.394Z,97992.53
2022-10-01T12:01:24.053Z,97999.88
2022-10-01T12:03:53.545Z,98001.53
2022-10-01T12:06:34.104Z,98003.53
2022-10-01T12:09:28.473Z,97988.44
2022-10-01T12:12:01.271Z,97996.56
2022-10-01T12:15:06.737Z,97996.41
2022-10-01T12:17:52.278Z,98001.75
2022-10-01T12:20:31.987Z,97999.25
2022-10-01T12:22:59.875Z,97996.06
2022-10-01T12:26:01.987Z,98010.91
2022-10-01T12:28:57.927Z,98008.25
2022-10-01T12:31:42.603Z,98010.06
2022-10-01T12:34:25.813Z,98000.81
2022-10-01T12:37:10.513Z,98009.63
2022-10-01T12:39:37.616Z,98011.72
2022-10-01T12:42:25.908Z,98008.63
2022-10-01T12:45:16.215Z,98016.31
2022-10-01T12:47:43.239Z,98005.50
2022-10-01T12:50:18.493Z,98007.47
2022-10-01T12:52:45.087Z,98007.31
2022-10-01T12:55:30.745Z,98007.66
2022-10-01T12:58:02.275Z,98004.38
2022-10-01T13:00:36.060Z,98007.88
2022-10-01T13:03:30.456Z,98010.38
2022-10-01T13:06:26.214Z,98008.56
2022-10-01T13:09:06.645Z,98009.94
2022-10-01T13:12:01.331Z,98007.28
2022-10-01T13:14:28.440Z,98014.88
2022-10-01T13:17:09.722Z,98020.38
2022-10-01T13:20:14.129Z,98017.69
2022-10-01T13:22:53.184Z,98028.53
2022-10-01T13:25:33.361Z,98027.34
2022-10-01T13:28:13.148Z,98028.19
2022-10-01T13:31:00.207Z,98039.81
2022-10-01T13:33:32.830Z,98034.38
2022-10-01T13:36:01.574Z,98040.00
2022-10-01T13:38:40.134Z,98035.38
2022-10-01T13:41:18.862Z,98035.56
2022-10-01T13:43:59.274Z,98040.72
2022-10-01T13:46:31.240Z,98039.19
2022-10-01T13:49:07.595Z,98050.16
2022-10-01T13:51:36.255Z,98037.75
2022-10-01T13:54:06.908Z,98048.25
2022-10-01T13:56:37.253Z,98034.63
2022-10-01T13:59:20.850Z,98034.25
2022-10-01T14:01:47.878Z,98036.84
2022-10-01T14:04:53.476Z,98025.78
2022-10-01T14:07:26.535Z,98030.13
2022-10-01T14:09:57.999Z,98042.53
2022-10-01T14:12:54.996Z,98046.09
2022-10-01T14:15:58.132Z,98045.41
2022-10-01T14:18:30.044Z,98041.09
2022-10-01T14:21:17.453Z,98045.44
2022-10-01T14:24:05.528Z,98046.25
2022-10-01T14:26:46.955Z,98054.06
2022-10-01T14:29:34.640Z,98064.75
2022-10-01T14:32:21.392Z,98067.38
2022-10-01T14:35:05.914Z,98069.38
2022-10-01T14:37:38.389Z,98069.88
2022-10-01T14:40:20.627Z,98071.38
2022-10-01T14:43:02.147Z,98073.03
2022-10-01T14:45:29.419Z,98070.72
2022-10-01T14:48:07.285Z,98068.38
2022-10-01T14:50:37.320Z,98065.03
2022-10-01T14:53:05.351Z,98068.19
2022-10-01T14:55:34.807Z,98065.38
2022-10-01T14:58:01.475Z,98065.72
2022-10-01T15:00:30.682Z,98064.91
2022-10-01T15:03:15.295Z,98074.03
2022-10-01T15:05:43.323Z,98065.38
2022-10-01T15:08:15.980Z,98066.22
2022-10-01T15:10:56.507Z,98058.91
2022-10-01T15:13:28.990Z,98068.41
2022-10-01T15:15:56.389Z,98066.88
2022-10-01T15:18:24.454Z,98086.03
2022-10-01T15:21:06.476Z,98082.34
2022-10-01T15:23:36.714Z,98088.34
2022-10-01T15:26:08.817Z,98099.81
2022-10-01T15:28:36.762Z,98089.69
2022-10-01T15:31:05.874Z,98102.97
2022-10-01T15:33:37.939Z,98095.00
2022-10-01T15:36:07.664Z,98109.63
2022-10-01T15:38:35.060Z,98128.25
2022-10-01T15:41:30.059Z,98126.94
2022-10-01T15:43:52.267Z,98136.41
2022-10-01T15:46:23.497Z,98143.25
2022-10-01T15:49:20.342Z,98156.03
2022-10-01T15:52:34.355Z,98162.84
2022-10-01T15:55:00.973Z,98163.13
2022-10-01T15:57:31.499Z,98166.41
2022-10-01T15:59:58.930Z,98155.28
2022-10-01T16:02:29.627Z,98159.44
2022-10-01T16:05:04.808Z,98159.34
2022-10-01T16:07:34.885Z,98164.50
2022-10-01T16:10:28.124Z,98177.31
2022-10-01T16:12:54.775Z,98184.00
2022-10-01T16:15:27.288Z,98191.94
2022-10-01T16:17:59.406Z,98174.13
2022-10-01T16:20:34.641Z,98182.59
2022-10-01T16:23:34.502Z,98194.09
2022-10-01T16:26:02.914Z,98196.91
2022-10-01T16:28:34.764Z,98205.88
2022-10-01T16:31:04.031Z,98213.13
2022-10-01T16:33:30.774Z,98217.41
2022-10-01T16:36:11.026Z,98219.28
2022-10-01T16:38:37.713Z,98222.59
2022-10-01T16:41:05.477Z,98232.94
2022-10-01T16:43:32.276Z,98242.19
2022-10-01T16:45:59.424Z,98247.00
2022-10-01T16:48:26.399Z,98254.06
2022-10-01T16:50:53.861Z,98252.22
2022-10-01T16:53:21.005Z,98253.88
2022-10-01T16:55:47.586Z,98257.53
2022-10-01T16:58:14.588Z,98268.47
2022-10-01T17:00:41.506Z,98278.97
2022-10-01T17:03:14.816Z,98270.59
2022-10-01T17:05:41.380Z,98280.41
2022-10-01T17:08:17.202Z,98290.84
2022-10-01T17:10:53.297Z,98292.53
2022-10-01T17:13:19.973Z,98286.22
2022-10-01T17:15:48.461Z,98293.38
2022-10-01T17:18:15.101Z,98292.16
2022-10-01T17:20:41.650Z,98295.44
2022-10-01T17:23:08.413Z,98299.53
2022-10-01T17:25:38.231Z,98302.66
2022-10-01T17:28:08.475Z,98308.41
2022-10-01T17:30:35.587Z,98313.66
2022-10-01T17:33:02.234Z,98308.34
2022-10-01T17:35:29.826Z,98321.44
2022-10-01T17:37:56.978Z,98320.59
2022-10-01T17:40:23.591Z,98323.13
2022-10-01T17:42:50.237Z,98341.31
2022-10-01T17:45:16.905Z,98341.19
2022-10-01T17:47:45.683Z,98345.28
2022-10-01T17:50:13.042Z,98358.13
2022-10-01T17:52:39.886Z,98365.47
2022-10-01T17:55:07.057Z,98363.97
2022-10-01T17:57:34.075Z,98363.84
2022-10-01T18:00:00.825Z,98368.78
2022-10-01T18:02:41.761Z,98370.47
2022-10-01T18:05:14.783Z,98373.38
2022-10-01T18:07:42.286Z,98377.00
2022-10-01T18:10:11.592Z,98385.16
2022-10-01T18:12:38.306Z,98387.69
2022-10-01T18:15:05.539Z,98395.63
2022-10-01T18:17:33.282Z,98400.56
2022-10-01T18:20:00.183Z,98408.25
2022-10-01T18:22:27.766Z,98406.44
2022-10-01T18:24:54.421Z,98400.03
2022-10-01T18:27:20.976Z,98416.38
2022-10-01T18:29:47.557Z,98411.88
2022-10-01T18:32:21.410Z,98417.94
2022-10-01T18:35:00.374Z,98418.22
2022-10-01T18:37:37.674Z,98422.66
2022-10-01T18:40:26.559Z,98413.47
2022-10-01T18:43:17.959Z,98430.94
2022-10-01T18:46:13.482Z,98434.56
2022-10-01T18:49:17.824Z,98442.81
2022-10-01T18:52:05.845Z,98444.75
2022-10-01T18:55:03.460Z,98458.13
2022-10-01T18:57:52.405Z,98455.66
2022-10-01T19:00:25.290Z,98468.19
2022-10-01T19:03:00.939Z,98475.44
2022-10-01T19:05:58.095Z,98481.72
2022-10-01T19:08:40.322Z,98483.78
2022-10-01T19:11:37.186Z,98493.41
2022-10-01T19:14:31.710Z,98493.00
2022-10-01T19:17:16.577Z,98494.09
2022-10-01T19:20:00.525Z,98505.13
2022-10-01T19:22:42.236Z,98505.53
2022-10-01T19:25:08.772Z,98515.31
2022-10-01T19:27:50.226Z,98508.19
2022-10-01T19:30:19.806Z,98515.56
2022-10-01T19:32:49.257Z,98511.22
2022-10-01T19:35:27.523Z,98518.63
2022-10-01T19:38:04.153Z,98522.97
2022-10-01T19:40:40.871Z,98530.06
2022-10-01T19:43:07.434Z,98537.19
2022-10-01T19:45:55.352Z,98539.53
2022-10-01T19:48:45.489Z,98537.59
2022-10-01T19:51:15.113Z,98541.22
2022-10-01T19:53:45.734Z,98555.16
2022-10-01T19:56:20.538Z,98551.56
2022-10-01T19:58:47.466Z,98554.03
2022-10-01T20:01:20.537Z,98562.16
2022-10-01T20:04:27.867Z,98555.16
2022-10-01T20:07:04.927Z,98567.72
2022-10-01T20:09:45.342Z,98565.78
2022-10-01T20:12:44.276Z,98578.31
2022-10-01T20:15:42.721Z,98583.59
2022-10-01T20:18:15.193Z,98590.59
2022-10-01T20:21:09.623Z,98590.59
2022-10-01T20:23:46.928Z,98594.19
2022-10-01T20:26:21.570Z,98590.88
2022-10-01T20:29:15.857Z,98598.66
2022-10-01T20:32:14.620Z,98608.41
2022-10-01T20:35:05.828Z,98609.41
2022-10-01T20:37:52.480Z,98616.53
2022-10-01T20:40:45.544Z,98616.94
2022-10-01T20:43:22.119Z,98619.72
2022-10-01T20:45:51.500Z,98626.69
2022-10-01T20:48:20.230Z,98626.97
2022-10-01T20:50:51.127Z,98641.03
2022-10-01T20:53:38.675Z,98634.22
2022-10-01T20:56:10.069Z,98642.16
2022-10-01T20:58:50.589Z,98643.00
2022-10-01T21:01:23.989Z,98646.75
2022-10-01T21:04:05.726Z,98653.72
2022-10-01T21:06:43.979Z,98656.38
2022-10-01T21:09:20.429Z,98665.44
2022-10-01T21:11:55.807Z,98676.19
2022-10-01T21:14:28.044Z,98667.38
2022-10-01T21:17:19.464Z,98678.09
2022-10-01T21:20:10.487Z,98675.72
2022-10-01T21:22:58.291Z,98684.63
2022-10-01T21:25:35.472Z,98686.47
2022-10-01T21:28:14.754Z,98691.47
2022-10-01T21:31:05.953Z,98683.53
2022-10-01T21:34:00.737Z,98683.94
2022-10-01T21:36:46.000Z,98693.38
2022-10-01T21:39:30.708Z,98690.00
2022-10-01T21:42:20.406Z,98708.94
2022-10-01T21:45:03.815Z,98702.81
2022-10-01T21:47:48.258Z,98704.63
2022-10-01T21:50:43.467Z,98713.69
2022-10-01T21:53:50.357Z,98722.59
2022-10-01T21:56:38.403Z,98727.16
2022-10-01T21:59:42.113Z,98727.16
2022-10-01T22:02:18.227Z,98724.66
2022-10-01T22:04:56.601Z,98738.47
2022-10-01T22:07:37.719Z,98737.63
2022-10-01T22:10:04.296Z,98741.25
2022-10-01T22:12:34.541Z,98750.03
2022-10-01T22:15:03.295Z,98748.22
2022-10-01T22:17:34.203Z,98754.09
2022-10-01T22:20:05.012Z,98753.00
2022-10-01T22:22:38.168Z,98753.84
2022-10-01T22:25:06.482Z,98759.16
2022-10-01T22:27:58.323Z,98763.59
2022-10-01T22:30:28.908Z,98766.38
2022-10-01T22:33:01.620Z,98762.63
2022-10-01T22:35:45.532Z,98771.41
2022-10-01T22:38:42.370Z,98774.75
2022-10-01T22:41:37.552Z,98781.75
2022-10-01T22:44:16.217Z,98783.66
2022-10-01T22:47:12.748Z,98785.63
2022-10-01T22:49:51.437Z,98787.31
2022-10-01T22:52:28.350Z,98788.28
2022-10-01T22:55:01.082Z,98789.25
2022-10-01T22:57:36.511Z,98798.16
2022-10-01T23:00:13.011Z,98792.00
2022-10-01T23:02:53.486Z,98805.38
2022-10-01T23:05:44.581Z,98804.81
2022-10-01T23:08:25.068Z,98803.97
2022-10-01T23:11:13.464Z,98812.88
2022-10-01T23:13:56.706Z,98816.22
2022-10-01T23:17:04.788Z,98815.28
2022-10-01T23:19:46.257Z,98820.94
2022-10-01T23:22:40.570Z,98832.63
2022-10-01T23:25:23.941Z,98831.06
2022-10-01T23:28:00.746Z,98833.72
2022-10-01T23:30:52.019Z,98832.63
2022-10-01T23:33:40.193Z,98837.53
2022-10-01T23:36:21.656Z,98844.19
2022-10-01T23:39:22.387Z,98837.31
2022-10-01T23:42:01.891Z,98838.44
2022-10-01T23:44:34.823Z,98845.31
2022-10-01T23:47:08.395Z,98851.72
2022-10-01T23:49:40.368Z,98854.47
2022-10-01T23:52:25.118Z,98863.50
2022-10-01T23:55:17.328Z,98863.03
2022-10-01T23:57:45.122Z,98863.66
