createdAt,value
2023-02-06T00:00:43.218Z,0.27
2023-02-06T00:03:50.092Z,-0.16
2023-02-06T00:06:57.959Z,-0.20
2023-02-06T00:10:06.753Z,-0.13
2023-02-06T00:13:13.797Z,0.07
2023-02-06T00:16:19.580Z,0.20
2023-02-06T00:19:26.281Z,-0.20
2023-02-06T00:22:33.329Z,0.15
2023-02-06T00:25:39.841Z,0.03
2023-02-06T00:28:45.071Z,0.35
2023-02-06T00:31:53.184Z,0.59
2023-02-06T00:35:00.091Z,0.10
2023-02-06T00:38:07.218Z,0.06
2023-02-06T00:41:12.553Z,0.28
2023-02-06T00:44:17.018Z,0.15
2023-02-06T00:47:17.647Z,0.19
2023-02-06T00:50:27.469Z,0.11
2023-02-06T00:53:35.072Z,-0.12
2023-02-06T00:56:42.088Z,0.04
2023-02-06T00:59:47.601Z,0.25
2023-02-06T01:02:54.446Z,0.12
2023-02-06T01:06:01.174Z,0.21
2023-02-06T01:09:06.657Z,0.11
2023-02-06T01:12:05.272Z,0.14
2023-02-06T01:15:11.492Z,0.28
2023-02-06T01:18:19.085Z,0.09
2023-02-06T01:21:27.735Z,0.22
2023-02-06T01:24:33.678Z,-0.04
2023-02-06T01:27:43.090Z,-0.32
2023-02-06T01:30:48.643Z,-0.46
2023-02-06T01:33:55.097Z,-0.26
2023-02-06T01:37:02.793Z,-0.29
2023-02-06T01:40:08.578Z,-0.19
2023-02-06T01:43:16.018Z,-0.28
2023-02-06T01:46:23.358Z,-0.37
2023-02-06T01:49:31.699Z,-0.28
2023-02-06T01:52:41.044Z,-0.26
2023-02-06T01:55:48.108Z,-0.14
2023-02-06T01:58:58.528Z,-0.07
2023-02-06T02:02:04.097Z,-0.23
2023-02-06T02:05:09.113Z,0.06
2023-02-06T02:08:20.948Z,-0.07
2023-02-06T02:11:28.926Z,-0.09
2023-02-06T02:14:34.975Z,-0.18
2023-02-06T02:18:06.012Z,-0.14
2023-02-06T02:21:51.454Z,-0.03
2023-02-06T02:25:14.165Z,0.12
2023-02-06T02:28:54.937Z,-0.24
2023-02-06T02:32:53.747Z,0.02
2023-02-06T02:36:10.319Z,-0.05
2023-02-06T02:39:41.873Z,-0.03
2023-02-06T02:42:56.324Z,-0.13
2023-02-06T02:46:25.685Z,-0.07
2023-02-06T02:49:39.049Z,-0.42
2023-02-06T02:52:44.358Z,0.17
2023-02-06T02:55:50.518Z,0.20
2023-02-06T02:58:56.819Z,-0.68
2023-02-06T03:02:29.544Z,-0.58
2023-02-06T03:05:38.275Z,-0.59
2023-02-06T03:08:52.006Z,-0.67
2023-02-06T03:12:04.834Z,-0.91
2023-02-06T03:15:23.845Z,-0.43
2023-02-06T03:18:37.982Z,-0.19
2023-02-06T03:21:45.719Z,-0.57
2023-02-06T03:24:53.830Z,-0.45
2023-02-06T03:28:00.820Z,-0.28
2023-02-06T03:31:08.583Z,-0.44
2023-02-06T03:34:24.350Z,-0.04
2023-02-06T03:37:32.233Z,0.08
2023-02-06T03:40:39.184Z,-0.59
2023-02-06T03:43:45.856Z,-0.32
2023-02-06T03:46:51.620Z,-0.52
2023-02-06T03:49:58.171Z,-0.57
2023-02-06T03:53:04.306Z,-0.71
2023-02-06T03:56:15.563Z,-0.65
2023-02-06T03:59:21.605Z,-0.84
2023-02-06T04:02:27.289Z,-0.63
2023-02-06T04:05:35.959Z,-0.75
2023-02-06T04:08:43.185Z,-0.87
2023-02-06T04:11:51.011Z,-0.70
2023-02-06T04:14:58.406Z,-0.73
2023-02-06T04:18:07.794Z,-0.92
2023-02-06T04:21:19.566Z,-1.02
2023-02-06T04:24:29.935Z,-1.04
2023-02-06T04:27:37.188Z,-1.00
2023-02-06T04:30:44.042Z,-1.04
2023-02-06T04:33:47.858Z,-1.27
2023-02-06T04:36:54.004Z,-1.15
2023-02-06T04:39:59.759Z,-1.01
2023-02-06T04:43:00.930Z,-1.54
2023-02-06T04:46:00.695Z,-1.37
2023-02-06T04:49:09.903Z,-1.66
2023-02-06T04:52:15.674Z,-1.67
2023-02-06T04:55:26.393Z,-1.16
2023-02-06T04:58:35.127Z,-0.86
2023-02-06T05:01:42.643Z,-1.26
2023-02-06T05:04:51.201Z,-1.24
2023-02-06T05:07:54.689Z,-1.47
2023-02-06T05:10:40.529Z,-1.16
2023-02-06T05:13:34.489Z,-1.31
2023-02-06T05:16:30.060Z,-1.20
2023-02-06T05:19:36.776Z,-1.06
2023-02-06T05:22:43.518Z,-0.91
2023-02-06T05:25:50.935Z,-1.16
2023-02-06T05:28:57.233Z,-0.93
2023-02-06T05:32:06.057Z,-1.05
2023-02-06T05:35:12.511Z,-0.91
2023-02-06T05:38:19.470Z,-0.57
2023-02-06T05:41:26.015Z,-0.82
2023-02-06T05:44:33.979Z,-1.11
2023-02-06T05:47:40.109Z,-0.57
2023-02-06T05:50:46.366Z,-0.59
2023-02-06T05:53:53.240Z,-0.68
2023-02-06T05:57:00.001Z,-0.99
2023-02-06T06:00:06.563Z,-0.91
2023-02-06T06:03:12.351Z,-1.09
2023-02-06T06:06:18.071Z,-0.87
2023-02-06T06:09:16.864Z,-0.84
2023-02-06T06:12:10.009Z,-0.73
2023-02-06T06:15:16.066Z,-0.77
2023-02-06T06:18:21.756Z,-0.54
2023-02-06T06:21:27.599Z,-0.73
2023-02-06T06:24:34.271Z,-0.62
2023-02-06T06:27:40.016Z,-0.32
2023-02-06T06:30:45.356Z,-0.77
2023-02-06T06:33:52.710Z,-0.59
2023-02-06T06:36:59.347Z,-0.95
2023-02-06T06:40:04.873Z,-0.46
2023-02-06T06:43:11.683Z,-0.66
2023-02-06T06:46:16.122Z,-0.58
2023-02-06T06:49:22.055Z,-0.74
2023-02-06T06:52:28.098Z,-0.99
2023-02-06T06:55:33.481Z,-1.04
2023-02-06T06:58:39.838Z,-0.81
2023-02-06T07:01:47.204Z,-0.81
2023-02-06T07:04:54.106Z,-0.78
2023-02-06T07:07:59.481Z,-0.56
2023-02-06T07:11:05.340Z,-0.96
2023-02-06T07:14:11.525Z,-1.04
2023-02-06T07:17:17.303Z,-0.67
2023-02-06T07:20:24.622Z,-1.08
2023-02-06T07:23:30.655Z,-1.24
2023-02-06T07:26:38.022Z,-1.14
2023-02-06T07:29:44.177Z,-1.33
2023-02-06T07:32:51.034Z,-1.15
2023-02-06T07:35:58.320Z,-1.10
2023-02-06T07:39:04.564Z,-0.73
2023-02-06T07:42:11.032Z,-0.67
2023-02-06T07:45:26.500Z,-0.75
2023-02-06T07:48:31.902Z,-1.37
2023-02-06T07:51:38.809Z,-1.44
2023-02-06T07:54:43.921Z,-1.21
2023-02-06T07:57:50.078Z,-0.99
2023-02-06T08:00:48.866Z,-1.30
2023-02-06T08:03:41.845Z,-0.66
2023-02-06T08:06:46.806Z,-0.61
2023-02-06T08:09:52.615Z,-0.46
2023-02-06T08:12:59.699Z,-0.35
2023-02-06T08:16:06.549Z,-0.34
2023-02-06T08:19:14.263Z,-0.11
2023-02-06T08:22:22.213Z,-0.10
2023-02-06T08:25:29.086Z,-0.05
2023-02-06T08:28:36.253Z,-0.42
2023-02-06T08:31:48.028Z,0.04
2023-02-06T08:34:54.816Z,-0.08
2023-02-06T08:37:53.914Z,-0.11
2023-02-06T08:40:40.975Z,-0.32
2023-02-06T08:43:33.774Z,-0.33
2023-02-06T08:46:20.583Z,-0.17
2023-02-06T08:49:21.692Z,-0.40
2023-02-06T08:52:09.068Z,-0.01
2023-02-06T08:55:01.528Z,-0.11
2023-02-06T08:57:54.114Z,0.09
2023-02-06T09:01:00.775Z,-0.46
2023-02-06T09:04:11.759Z,-0.37
2023-02-06T09:07:18.547Z,-0.40
2023-02-06T09:10:28.072Z,-0.38
2023-02-06T09:13:34.288Z,-0.26
2023-02-06T09:16:41.555Z,0.09
2023-02-06T09:19:48.077Z,-0.08
2023-02-06T09:22:55.166Z,-0.38
2023-02-06T09:26:01.643Z,-0.36
2023-02-06T09:29:08.452Z,-0.02
2023-02-06T09:32:07.841Z,-0.45
2023-02-06T09:34:59.859Z,-0.15
2023-02-06T09:38:05.572Z,-0.06
2023-02-06T09:41:10.691Z,-0.09
2023-02-06T09:44:44.304Z,-0.08
2023-02-06T09:47:55.870Z,0.12
2023-02-06T09:51:32.769Z,-0.03
2023-02-06T09:54:45.063Z,-0.08
2023-02-06T09:58:08.878Z,-0.11
2023-02-06T10:01:22.910Z,-0.09
2023-02-06T10:05:03.410Z,-0.07
2023-02-06T10:08:34.514Z,-0.03
2023-02-06T10:12:00.930Z,0.07
2023-02-06T10:15:12.717Z,0.12
2023-02-06T10:18:26.160Z,-0.16
2023-02-06T10:21:50.040Z,-0.22
2023-02-06T10:25:06.823Z,0.43
2023-02-06T10:28:16.087Z,0.80
2023-02-06T10:31:47.109Z,0.49
2023-02-06T10:35:01.069Z,0.57
2023-02-06T10:38:54.192Z,0.39
2023-02-06T10:42:21.775Z,0.30
2023-02-06T10:45:35.787Z,0.39
2023-02-06T10:49:04.496Z,0.37
2023-02-06T10:52:16.597Z,0.38
2023-02-06T10:55:34.920Z,0.48
2023-02-06T10:58:47.587Z,0.24
2023-02-06T11:01:54.074Z,0.34
2023-02-06T11:05:09.751Z,0.59
2023-02-06T11:08:36.080Z,0.35
2023-02-06T11:11:48.539Z,0.57
2023-02-06T11:14:57.805Z,0.71
2023-02-06T11:18:04.388Z,0.44
2023-02-06T11:21:10.263Z,0.38
2023-02-06T11:24:22.511Z,0.12
2023-02-06T11:27:32.625Z,0.14
2023-02-06T11:30:54.427Z,0.86
2023-02-06T11:34:06.681Z,0.57
2023-02-06T11:37:29.990Z,0.31
2023-02-06T11:40:39.580Z,0.42
2023-02-06T11:44:00.790Z,1.18
2023-02-06T11:47:07.309Z,0.82
2023-02-06T11:50:45.231Z,0.64
2023-02-06T11:53:51.913Z,0.95
2023-02-06T11:56:59.134Z,1.40
2023-02-06T12:00:13.720Z,1.59
2023-02-06T12:03:21.718Z,1.59
2023-02-06T12:06:49.019Z,1.24
2023-02-06T12:09:47.753Z,1.51
2023-02-06T12:12:43.296Z,1.36
2023-02-06T12:15:48.433Z,1.31
2023-02-06T12:18:57.845Z,1.28
2023-02-06T12:22:08.863Z,1.25
2023-02-06T12:25:16.586Z,1.40
2023-02-06T12:28:23.123Z,1.36
2023-02-06T12:31:26.632Z,1.00
2023-02-06T12:34:48.373Z,1.39
2023-02-06T12:38:01.836Z,1.21
2023-02-06T12:41:23.831Z,0.68
2023-02-06T12:44:52.193Z,0.67
2023-02-06T12:48:12.291Z,0.74
2023-02-06T12:51:47.249Z,0.81
2023-02-06T12:54:58.464Z,0.86
2023-02-06T12:58:04.541Z,0.60
2023-02-06T13:01:54.265Z,0.86
2023-02-06T13:05:02.744Z,0.80
2023-02-06T13:08:11.256Z,0.89
2023-02-06T13:11:23.281Z,1.16
2023-02-06T13:14:28.286Z,1.36
2023-02-06T13:17:58.329Z,1.56
2023-02-06T13:21:43.927Z,1.51
2023-02-06T13:24:51.469Z,1.54
2023-02-06T13:27:58.551Z,1.51
2023-02-06T13:31:17.057Z,1.81
2023-02-06T13:34:26.542Z,1.76
2023-02-06T13:38:01.782Z,1.56
2023-02-06T13:41:31.448Z,1.66
2023-02-06T13:44:47.014Z,2.21
2023-02-06T13:48:05.710Z,2.18
2023-02-06T13:51:25.910Z,2.24
2023-02-06T13:55:15.585Z,2.52
2023-02-06T13:58:49.472Z,2.89
2023-02-06T14:01:55.465Z,2.81
2023-02-06T14:05:01.920Z,1.72
2023-02-06T14:08:23.832Z,2.22
2023-02-06T14:12:00.551Z,1.86
2023-02-06T14:15:22.179Z,1.62
2023-02-06T14:19:11.643Z,1.33
2023-02-06T14:22:36.032Z,1.36
2023-02-06T14:25:55.233Z,0.89
2023-02-06T14:29:17.716Z,0.64
2023-02-06T14:33:12.246Z,0.45
2023-02-06T14:36:43.256Z,0.50
2023-02-06T14:40:05.042Z,0.60
2023-02-06T14:43:12.754Z,0.64
2023-02-06T14:46:19.982Z,0.72
2023-02-06T14:49:36.748Z,0.97
2023-02-06T14:52:44.828Z,0.54
2023-02-06T14:55:53.993Z,0.26
2023-02-06T14:59:01.169Z,0.05
2023-02-06T15:02:08.119Z,0.01
2023-02-06T15:05:13.552Z,-0.37
2023-02-06T15:08:20.140Z,-0.40
2023-02-06T15:11:37.312Z,-0.40
2023-02-06T15:14:45.008Z,-0.64
2023-02-06T15:17:49.644Z,-0.35
2023-02-06T15:21:01.497Z,-0.74
2023-02-06T15:24:42.905Z,-0.42
2023-02-06T15:27:50.336Z,-0.51
2023-02-06T15:30:56.496Z,-0.86
2023-02-06T15:34:07.458Z,-0.87
2023-02-06T15:37:13.438Z,-0.81
2023-02-06T15:40:45.598Z,-0.57
2023-02-06T15:43:54.185Z,-0.75
2023-02-06T15:47:00.754Z,-0.44
2023-02-06T15:50:07.198Z,-0.66
2023-02-06T15:53:12.479Z,-0.86
2023-02-06T15:56:21.907Z,-1.07
2023-02-06T15:59:32.187Z,-1.32
2023-02-06T16:02:49.575Z,-1.11
2023-02-06T16:05:57.534Z,-1.14
2023-02-06T16:09:16.672Z,-1.07
2023-02-06T16:12:23.680Z,-0.86
2023-02-06T16:15:52.904Z,-0.94
2023-02-06T16:19:02.499Z,-1.60
2023-02-06T16:22:28.845Z,-1.48
2023-02-06T16:25:45.622Z,-1.44
2023-02-06T16:29:07.191Z,-1.46
2023-02-06T16:32:17.094Z,-1.84
2023-02-06T16:35:26.873Z,-1.98
2023-02-06T16:38:24.652Z,-2.03
2023-02-06T16:41:45.609Z,-1.87
2023-02-06T16:44:51.639Z,-2.15
2023-02-06T16:47:57.489Z,-2.27
2023-02-06T16:51:04.185Z,-1.96
2023-02-06T16:54:11.359Z,-2.27
2023-02-06T16:57:39.991Z,-2.09
2023-02-06T17:00:46.714Z,-1.76
2023-02-06T17:03:53.004Z,-2.05
2023-02-06T17:06:59.604Z,-2.15
2023-02-06T17:09:58.893Z,-2.13
2023-02-06T17:13:04.831Z,-2.43
2023-02-06T17:16:14.081Z,-2.10
2023-02-06T17:19:22.033Z,-2.04
2023-02-06T17:22:27.271Z,-1.72
2023-02-06T17:25:33.515Z,-1.73
2023-02-06T17:28:38.885Z,-2.41
2023-02-06T17:31:44.739Z,-2.55
2023-02-06T17:34:44.965Z,-2.52
2023-02-06T17:37:31.097Z,-2.84
2023-02-06T17:40:33.792Z,-2.57
2023-02-06T17:43:26.042Z,-2.66
2023-02-06T17:46:25.613Z,-2.62
2023-02-06T17:49:31.446Z,-3.02
2023-02-06T17:52:37.553Z,-2.89
2023-02-06T17:55:42.374Z,-2.78
2023-02-06T17:58:48.381Z,-2.97
2023-02-06T18:01:55.852Z,-3.04
2023-02-06T18:05:07.683Z,-2.96
2023-02-06T18:08:13.625Z,-3.04
2023-02-06T18:11:30.012Z,-2.79
2023-02-06T18:14:36.303Z,-2.80
2023-02-06T18:17:42.945Z,-2.80
2023-02-06T18:20:49.233Z,-2.74
2023-02-06T18:23:55.097Z,-2.72
2023-02-06T18:27:00.880Z,-3.11
2023-02-06T18:30:07.102Z,-2.77
2023-02-06T18:33:12.579Z,-2.71
2023-02-06T18:36:21.746Z,-2.77
2023-02-06T18:39:27.627Z,-2.72
2023-02-06T18:42:51.216Z,-2.85
2023-02-06T18:45:57.519Z,-2.70
2023-02-06T18:49:03.319Z,-2.77
2023-02-06T18:52:08.163Z,-2.88
2023-02-06T18:55:14.639Z,-2.93
2023-02-06T18:58:21.478Z,-2.94
2023-02-06T19:01:33.186Z,-3.17
2023-02-06T19:04:39.215Z,-2.98
2023-02-06T19:07:44.362Z,-3.28
2023-02-06T19:10:50.441Z,-3.05
2023-02-06T19:13:56.236Z,-3.06
2023-02-06T19:17:02.699Z,-3.25
2023-02-06T19:20:08.123Z,-3.20
2023-02-06T19:23:14.530Z,-3.22
2023-02-06T19:26:22.406Z,-3.37
2023-02-06T19:29:35.506Z,-3.45
2023-02-06T19:32:38.534Z,-3.55
2023-02-06T19:35:44.536Z,-3.27
2023-02-06T19:38:49.877Z,-3.50
2023-02-06T19:41:54.879Z,-3.43
2023-02-06T19:45:01.776Z,-3.21
2023-02-06T19:48:07.930Z,-3.32
2023-02-06T19:51:20.124Z,-3.37
2023-02-06T19:54:26.816Z,-3.12
2023-02-06T19:57:31.901Z,-3.46
2023-02-06T20:00:39.059Z,-3.35
2023-02-06T20:03:44.498Z,-3.70
2023-02-06T20:06:51.045Z,-3.77
2023-02-06T20:09:59.318Z,-4.04
2023-02-06T20:13:07.819Z,-3.45
2023-02-06T20:16:14.587Z,-3.22
2023-02-06T20:19:29.729Z,-3.41
2023-02-06T20:22:35.640Z,-3.41
2023-02-06T20:25:41.562Z,-3.76
2023-02-06T20:28:48.140Z,-3.57
2023-02-06T20:31:54.044Z,-3.89
2023-02-06T20:35:02.090Z,-3.91
2023-02-06T20:38:07.790Z,-3.83
2023-02-06T20:41:14.335Z,-3.62
2023-02-06T20:44:20.184Z,-3.05
2023-02-06T20:47:26.325Z,-2.96
2023-02-06T20:50:31.585Z,-3.05
2023-02-06T20:53:31.073Z,-3.13
2023-02-06T20:56:20.272Z,-3.19
2023-02-06T20:59:13.639Z,-3.25
2023-02-06T21:02:06.405Z,-3.12
2023-02-06T21:05:13.169Z,-3.02
2023-02-06T21:08:18.481Z,-2.53
2023-02-06T21:11:25.541Z,-2.54
2023-02-06T21:14:32.007Z,-2.48
2023-02-06T21:17:37.442Z,-2.67
2023-02-06T21:20:43.243Z,-2.57
2023-02-06T21:23:49.280Z,-2.33
2023-02-06T21:26:54.500Z,-2.50
2023-02-06T21:29:59.775Z,-2.49
2023-02-06T21:33:05.813Z,-2.67
2023-02-06T21:36:13.449Z,-2.80
2023-02-06T21:39:19.810Z,-2.99
2023-02-06T21:42:27.993Z,-2.83
2023-02-06T21:45:33.325Z,-2.96
2023-02-06T21:48:37.909Z,-2.78
2023-02-06T21:51:43.983Z,-2.92
2023-02-06T21:54:49.832Z,-2.98
2023-02-06T21:57:55.227Z,-2.85
2023-02-06T22:00:56.753Z,-2.95
2023-02-06T22:04:03.815Z,-2.90
2023-02-06T22:07:10.059Z,-2.68
2023-02-06T22:10:15.328Z,-2.81
2023-02-06T22:13:22.092Z,-2.76
2023-02-06T22:16:28.845Z,-2.80
2023-02-06T22:19:34.279Z,-2.74
2023-02-06T22:22:43.677Z,-2.41
2023-02-06T22:25:49.174Z,-2.51
2023-02-06T22:28:55.694Z,-2.61
2023-02-06T22:32:02.515Z,-2.56
2023-02-06T22:35:08.986Z,-2.44
2023-02-06T22:38:14.967Z,-2.32
2023-02-06T22:41:23.862Z,-2.39
2023-02-06T22:44:23.715Z,-2.28
2023-02-06T22:47:23.026Z,-2.11
2023-02-06T22:50:28.196Z,-1.98
2023-02-06T22:53:41.495Z,-1.91
2023-02-06T22:56:47.510Z,-1.89
2023-02-06T22:59:53.072Z,-1.95
2023-02-06T23:02:52.443Z,-1.82
2023-02-06T23:05:57.954Z,-1.90
2023-02-06T23:09:04.090Z,-1.71
2023-02-06T23:12:10.824Z,-1.73
2023-02-06T23:15:16.327Z,-1.78
2023-02-06T23:18:22.715Z,-1.68
2023-02-06T23:21:28.859Z,-1.24
2023-02-06T23:24:35.433Z,-1.26
2023-02-06T23:27:41.869Z,-1.18
2023-02-06T23:30:48.446Z,-1.42
2023-02-06T23:33:54.219Z,-1.36
2023-02-06T23:36:59.682Z,-1.49
2023-02-06T23:40:05.065Z,-1.63
2023-02-06T23:43:10.554Z,-1.66
2023-02-06T23:46:16.060Z,-1.70
2023-02-06T23:49:22.376Z,-1.75
2023-02-06T23:52:28.289Z,-1.84
2023-02-06T23:55:35.705Z,-2.47
2023-02-06T23:58:41.747Z,-2.57
