createdAt,value
2023-04-15T00:01:33.965Z,11.39
2023-04-15T00:06:38.416Z,11.15
2023-04-15T00:11:42.227Z,10.77
2023-04-15T00:16:47.029Z,10.86
2023-04-15T00:21:50.572Z,10.73
2023-04-15T00:26:53.989Z,10.79
2023-04-15T00:31:59.075Z,10.89
2023-04-15T00:37:02.550Z,10.83
2023-04-15T00:42:06.594Z,10.59
2023-04-15T00:47:12.984Z,10.64
2023-04-15T00:52:16.931Z,10.59
2023-04-15T00:57:21.757Z,10.67
2023-04-15T01:02:27.463Z,10.63
2023-04-15T01:07:31.077Z,10.63
2023-04-15T01:12:35.327Z,10.39
2023-04-15T01:17:40.915Z,10.26
2023-04-15T01:22:45.369Z,10.29
2023-04-15T01:27:51.134Z,10.31
2023-04-15T01:32:55.190Z,10.28
2023-04-15T01:38:17.315Z,10.49
2023-04-15T01:43:23.239Z,10.71
2023-04-15T01:48:27.426Z,10.72
2023-04-15T01:53:30.806Z,11.15
2023-04-15T01:58:35.923Z,11.13
2023-04-15T02:03:40.007Z,11.28
2023-04-15T02:08:43.756Z,11.24
2023-04-15T02:13:49.212Z,11.42
2023-04-15T02:18:52.724Z,11.26
2023-04-15T02:23:56.369Z,11.18
2023-04-15T02:29:01.723Z,11.15
2023-04-15T02:34:05.576Z,11.12
2023-04-15T02:39:08.989Z,11.32
2023-04-15T02:44:13.773Z,11.35
2023-04-15T02:49:17.463Z,11.33
2023-04-15T02:54:23.795Z,11.50
2023-04-15T02:59:28.871Z,11.52
2023-04-15T03:04:32.595Z,11.68
2023-04-15T03:09:36.348Z,11.79
2023-04-15T03:14:42.233Z,11.85
2023-04-15T03:19:46.119Z,11.87
2023-04-15T03:24:49.999Z,11.70
2023-04-15T03:29:55.254Z,11.72
2023-04-15T03:35:00.916Z,11.71
2023-04-15T03:40:04.513Z,11.72
2023-04-15T03:45:10.551Z,11.79
2023-04-15T03:50:13.895Z,11.78
2023-04-15T03:55:17.514Z,11.98
2023-04-15T04:00:22.734Z,11.97
2023-04-15T04:05:26.126Z,12.13
2023-04-15T04:10:29.595Z,12.47
2023-04-15T04:15:35.062Z,12.70
2023-04-15T04:20:38.798Z,12.75
2023-04-15T04:25:42.740Z,12.98
2023-04-15T04:30:47.545Z,13.15
2023-04-15T04:35:51.290Z,13.09
2023-04-15T04:40:54.761Z,13.13
2023-04-15T04:45:59.554Z,13.17
2023-04-15T04:51:03.357Z,13.19
2023-04-15T04:56:07.042Z,13.18
2023-04-15T05:01:13.175Z,13.35
2023-04-15T05:06:16.621Z,13.35
2023-04-15T05:11:20.087Z,13.46
2023-04-15T05:16:25.968Z,13.68
2023-04-15T05:21:29.333Z,13.82
2023-04-15T05:26:32.887Z,14.18
2023-04-15T05:31:38.621Z,14.28
2023-04-15T05:36:42.348Z,14.28
2023-04-15T05:41:45.826Z,14.28
2023-04-15T05:46:51.014Z,14.11
2023-04-15T05:51:54.406Z,14.03
2023-04-15T05:56:58.486Z,14.00
2023-04-15T06:02:03.320Z,13.92
2023-04-15T06:07:07.003Z,13.78
2023-04-15T06:12:12.514Z,13.74
2023-04-15T06:17:18.616Z,13.36
2023-04-15T06:22:22.367Z,13.06
2023-04-15T06:27:26.046Z,12.95
2023-04-15T06:32:31.295Z,12.80
2023-04-15T06:37:35.014Z,12.67
2023-04-15T06:42:38.738Z,12.66
2023-04-15T06:47:43.761Z,12.83
2023-04-15T06:52:47.572Z,12.77
2023-04-15T06:57:51.020Z,12.93
2023-04-15T07:02:56.622Z,12.87
2023-04-15T07:08:00.504Z,12.92
2023-04-15T07:13:03.917Z,13.05
2023-04-15T07:18:09.780Z,13.11
2023-04-15T07:23:13.138Z,13.36
2023-04-15T07:28:16.625Z,13.54
2023-04-15T07:33:21.705Z,13.52
2023-04-15T07:38:25.203Z,13.58
2023-04-15T07:43:29.181Z,13.71
2023-04-15T07:48:35.492Z,14.18
2023-04-15T07:53:40.014Z,14.51
2023-04-15T07:58:43.924Z,14.48
2023-04-15T08:03:48.909Z,14.54
2023-04-15T08:08:52.930Z,14.65
2023-04-15T08:13:56.440Z,14.65
2023-04-15T08:19:01.630Z,14.75
2023-04-15T08:24:05.388Z,14.71
2023-04-15T08:29:09.267Z,14.62
2023-04-15T08:34:14.161Z,14.62
2023-04-15T08:39:17.569Z,14.55
2023-04-15T08:44:22.908Z,14.91
2023-04-15T08:49:29.223Z,15.27
2023-04-15T08:54:33.108Z,15.74
2023-04-15T08:59:37.140Z,15.78
2023-04-15T09:04:42.379Z,16.05
2023-04-15T09:09:46.246Z,15.99
2023-04-15T09:14:50.184Z,15.76
2023-04-15T09:20:09.801Z,15.85
2023-04-15T09:25:34.304Z,16.02
2023-04-15T09:30:39.090Z,16.05
2023-04-15T09:35:50.306Z,16.31
2023-04-15T09:40:53.757Z,16.35
2023-04-15T09:45:59.343Z,17.14
2023-04-15T09:51:04.496Z,17.68
2023-04-15T09:56:09.184Z,17.39
2023-04-15T10:01:12.679Z,16.99
2023-04-15T10:06:18.281Z,17.03
2023-04-15T10:11:24.291Z,17.15
2023-04-15T10:16:30.228Z,17.73
2023-04-15T10:21:35.849Z,17.64
2023-04-15T10:26:39.637Z,17.54
2023-04-15T10:31:43.820Z,17.81
2023-04-15T10:36:48.626Z,18.10
2023-04-15T10:42:08.638Z,18.76
2023-04-15T10:47:14.093Z,19.76
2023-04-15T10:52:26.244Z,20.58
2023-04-15T10:57:36.868Z,20.45
2023-04-15T11:02:45.230Z,20.69
2023-04-15T11:07:52.859Z,21.25
2023-04-15T11:12:59.500Z,20.06
2023-04-15T11:18:11.044Z,21.30
2023-04-15T11:23:17.091Z,21.64
2023-04-15T11:28:20.406Z,21.94
2023-04-15T11:33:25.053Z,22.24
2023-04-15T11:38:29.948Z,22.75
2023-04-15T11:43:35.507Z,22.67
2023-04-15T11:48:45.058Z,23.45
2023-04-15T11:53:52.119Z,23.02
2023-04-15T11:59:00.260Z,22.89
2023-04-15T12:04:13.075Z,23.31
2023-04-15T12:09:20.314Z,22.22
2023-04-15T12:14:26.704Z,23.26
2023-04-15T12:19:32.578Z,23.42
2023-04-15T12:24:38.859Z,23.52
2023-04-15T12:29:44.269Z,23.30
2023-04-15T12:34:52.154Z,23.09
2023-04-15T12:39:57.046Z,23.29
2023-04-15T12:45:00.852Z,23.48
2023-04-15T12:50:04.556Z,22.66
2023-04-15T12:55:10.261Z,21.94
2023-04-15T13:00:15.140Z,22.22
2023-04-15T13:05:19.004Z,22.48
2023-04-15T13:10:23.837Z,22.54
2023-04-15T13:15:27.748Z,22.54
2023-04-15T13:20:31.360Z,22.68
2023-04-15T13:25:36.647Z,22.57
2023-04-15T13:30:40.809Z,22.42
2023-04-15T13:35:44.481Z,21.98
2023-04-15T13:40:49.393Z,22.75
2023-04-15T13:45:52.960Z,22.03
2023-04-15T13:50:56.385Z,22.47
2023-04-15T13:56:01.144Z,22.11
2023-04-15T14:01:06.117Z,22.60
2023-04-15T14:06:10.617Z,22.34
2023-04-15T14:11:15.680Z,22.20
2023-04-15T14:16:19.184Z,22.09
2023-04-15T14:21:22.712Z,22.36
2023-04-15T14:26:27.677Z,21.23
2023-04-15T14:31:31.114Z,20.72
2023-04-15T14:36:35.077Z,21.30
2023-04-15T14:41:40.272Z,20.79
2023-04-15T14:46:43.732Z,20.42
2023-04-15T14:51:47.756Z,20.00
2023-04-15T14:56:52.587Z,20.29
2023-04-15T15:01:56.354Z,19.85
2023-04-15T15:07:00.028Z,19.84
2023-04-15T15:12:05.241Z,19.85
2023-04-15T15:17:08.736Z,19.85
2023-04-15T15:22:12.567Z,20.13
2023-04-15T15:27:17.431Z,19.79
2023-04-15T15:32:20.941Z,19.93
2023-04-15T15:37:24.896Z,19.63
2023-04-15T15:42:33.176Z,19.62
2023-04-15T15:47:36.835Z,19.37
2023-04-15T15:52:40.569Z,19.03
2023-04-15T15:57:45.781Z,18.76
2023-04-15T16:03:05.877Z,18.21
2023-04-15T16:08:10.687Z,17.95
2023-04-15T16:13:15.926Z,17.73
2023-04-15T16:18:19.802Z,17.36
2023-04-15T16:23:24.039Z,17.42
2023-04-15T16:28:29.334Z,17.20
2023-04-15T16:33:33.410Z,16.92
2023-04-15T16:38:37.214Z,16.82
2023-04-15T16:43:42.178Z,16.43
2023-04-15T16:48:46.195Z,16.35
2023-04-15T16:53:50.445Z,16.21
2023-04-15T16:58:55.626Z,16.14
2023-04-15T17:03:59.429Z,15.82
2023-04-15T17:09:03.034Z,15.67
2023-04-15T17:14:08.062Z,15.42
2023-04-15T17:19:12.745Z,15.39
2023-04-15T17:24:22.084Z,15.08
2023-04-15T17:29:32.426Z,14.80
2023-04-15T17:34:50.737Z,14.86
2023-04-15T17:40:15.000Z,14.84
2023-04-15T17:45:39.887Z,14.71
2023-04-15T17:51:04.912Z,14.46
2023-04-15T17:56:29.472Z,14.39
2023-04-15T18:01:54.330Z,14.29
2023-04-15T18:07:17.753Z,14.06
2023-04-15T18:12:41.313Z,14.06
2023-04-15T18:18:06.068Z,13.97
2023-04-15T18:23:09.723Z,13.93
2023-04-15T18:28:13.738Z,13.84
2023-04-15T18:33:18.938Z,13.73
2023-04-15T18:38:22.384Z,13.76
2023-04-15T18:43:25.960Z,13.72
2023-04-15T18:48:30.966Z,13.71
2023-04-15T18:53:34.417Z,13.77
2023-04-15T18:59:08.788Z,13.70
2023-04-15T19:04:03.383Z,13.71
2023-04-15T19:09:07.420Z,13.59
2023-04-15T19:14:11.418Z,13.70
2023-04-15T19:19:16.451Z,13.77
2023-04-15T19:24:20.370Z,13.59
2023-04-15T19:29:24.348Z,13.60
2023-04-15T19:34:29.160Z,13.57
2023-04-15T19:39:32.927Z,13.60
2023-04-15T19:44:37.358Z,13.43
2023-04-15T19:49:44.139Z,13.42
2023-04-15T19:54:48.009Z,13.42
2023-04-15T19:59:51.717Z,13.36
2023-04-15T20:04:56.581Z,13.37
2023-04-15T20:09:59.970Z,13.27
2023-04-15T20:15:03.359Z,13.28
2023-04-15T20:20:09.866Z,13.22
2023-04-15T20:25:13.354Z,13.19
2023-04-15T20:30:16.922Z,13.20
2023-04-15T20:35:21.910Z,13.08
2023-04-15T20:40:25.958Z,12.99
2023-04-15T20:45:29.551Z,12.96
2023-04-15T20:50:34.437Z,13.01
2023-04-15T20:55:37.879Z,13.07
2023-04-15T21:00:41.659Z,12.93
2023-04-15T21:05:46.770Z,13.01
2023-04-15T21:10:50.282Z,13.09
2023-04-15T21:15:54.585Z,12.99
2023-04-15T21:21:00.467Z,12.88
2023-04-15T21:26:04.182Z,13.05
2023-04-15T21:31:08.351Z,13.05
2023-04-15T21:36:14.837Z,13.02
2023-04-15T21:41:18.290Z,13.02
2023-04-15T21:46:25.394Z,12.94
2023-04-15T21:51:32.851Z,12.90
2023-04-15T21:56:37.925Z,12.88
2023-04-15T22:01:41.744Z,12.92
2023-04-15T22:06:47.013Z,12.99
2023-04-15T22:11:50.652Z,12.99
2023-04-15T22:16:54.661Z,13.12
2023-04-15T22:22:00.054Z,13.28
2023-04-15T22:27:03.644Z,13.37
2023-04-15T22:32:08.558Z,13.41
2023-04-15T22:37:13.731Z,13.33
2023-04-15T22:42:17.239Z,13.21
2023-04-15T22:47:21.333Z,13.21
2023-04-15T22:52:30.647Z,13.30
2023-04-15T22:57:35.074Z,13.24
2023-04-15T23:02:38.723Z,13.10
2023-04-15T23:07:43.960Z,13.09
2023-04-15T23:12:48.371Z,13.03
2023-04-15T23:17:52.246Z,13.08
2023-04-15T23:22:57.106Z,13.10
2023-04-15T23:28:00.973Z,13.09
2023-04-15T23:33:04.704Z,12.97
2023-04-15T23:38:09.887Z,12.99
2023-04-15T23:43:13.325Z,12.91
2023-04-15T23:48:16.986Z,12.91
2023-04-15T23:53:21.865Z,12.84
2023-04-15T23:58:25.499Z,12.75
