createdAt,value
2022-10-21T00:01:49.733Z,15.12
2022-10-21T00:04:16.319Z,15.10
2022-10-21T00:06:42.841Z,15.09
2022-10-21T00:09:09.395Z,15.06
2022-10-21T00:11:35.932Z,15.03
2022-10-21T00:14:02.465Z,14.98
2022-10-21T00:16:29.024Z,14.94
2022-10-21T00:18:55.576Z,14.89
2022-10-21T00:21:22.945Z,14.85
2022-10-21T00:23:52.592Z,14.82
2022-10-21T00:26:19.633Z,14.77
2022-10-21T00:28:46.153Z,14.73
2022-10-21T00:31:14.542Z,14.71
2022-10-21T00:33:41.628Z,14.70
2022-10-21T00:36:14.671Z,14.69
2022-10-21T00:38:43.825Z,14.66
2022-10-21T00:41:10.868Z,14.66
2022-10-21T00:43:57.385Z,14.63
2022-10-21T00:46:50.819Z,14.61
2022-10-21T00:49:32.431Z,14.61
2022-10-21T00:52:02.011Z,14.60
2022-10-21T00:54:29.952Z,14.60
2022-10-21T00:56:57.925Z,14.57
2022-10-21T00:59:31.677Z,14.60
2022-10-21T01:01:58.364Z,14.58
2022-10-21T01:04:24.944Z,14.59
2022-10-21T01:06:51.959Z,14.58
2022-10-21T01:09:19.877Z,14.57
2022-10-21T01:11:48.587Z,14.53
2022-10-21T01:14:53.457Z,14.51
2022-10-21T01:17:40.202Z,14.51
2022-10-21T01:20:40.563Z,14.50
2022-10-21T01:23:22.296Z,14.51
2022-10-21T01:26:16.793Z,14.49
2022-10-21T01:29:06.073Z,14.48
2022-10-21T01:31:43.170Z,14.51
2022-10-21T01:34:14.339Z,14.48
2022-10-21T01:36:48.463Z,14.51
2022-10-21T01:39:25.499Z,14.50
2022-10-21T01:42:05.065Z,14.53
2022-10-21T01:44:41.092Z,14.53
2022-10-21T01:47:22.296Z,14.53
2022-10-21T01:49:55.361Z,14.59
2022-10-21T01:52:22.593Z,14.63
2022-10-21T01:54:58.638Z,14.63
2022-10-21T01:57:29.898Z,14.66
2022-10-21T01:59:58.740Z,14.68
2022-10-21T02:02:29.835Z,14.70
2022-10-21T02:05:01.194Z,14.68
2022-10-21T02:07:28.683Z,14.68
2022-10-21T02:09:55.183Z,14.69
2022-10-21T02:12:24.898Z,14.69
2022-10-21T02:14:53.405Z,14.71
2022-10-21T02:17:22.465Z,14.73
2022-10-21T02:19:49.088Z,14.73
2022-10-21T02:22:22.056Z,14.73
2022-10-21T02:24:51.706Z,14.76
2022-10-21T02:27:19.512Z,14.79
2022-10-21T02:29:48.960Z,14.81
2022-10-21T02:32:37.231Z,14.79
2022-10-21T02:35:04.081Z,14.81
2022-10-21T02:40:11.527Z,14.81
2022-10-21T02:42:44.095Z,14.82
2022-10-21T02:45:10.694Z,14.82
2022-10-21T02:47:39.019Z,14.81
2022-10-21T02:50:06.513Z,14.83
2022-10-21T02:52:33.067Z,14.86
2022-10-21T02:54:59.610Z,14.88
2022-10-21T02:57:26.245Z,14.89
2022-10-21T02:59:52.749Z,14.88
2022-10-21T03:10:32.416Z,14.91
2022-10-21T03:12:59.010Z,14.92
2022-10-21T03:15:25.646Z,14.95
2022-10-21T03:17:52.235Z,14.94
2022-10-21T03:20:18.786Z,14.94
2022-10-21T03:22:45.454Z,14.96
2022-10-21T03:25:12.628Z,14.97
2022-10-21T03:27:39.949Z,14.98
2022-10-21T03:30:07.854Z,15.00
2022-10-21T03:32:35.127Z,15.02
2022-10-21T03:35:01.839Z,15.02
2022-10-21T03:37:28.361Z,15.02
2022-10-21T03:39:54.901Z,15.01
2022-10-21T03:42:21.525Z,14.99
2022-10-21T03:44:48.038Z,14.95
2022-10-21T03:47:14.700Z,14.94
2022-10-21T03:49:41.292Z,14.91
2022-10-21T03:52:07.888Z,14.89
2022-10-21T03:54:34.477Z,14.87
2022-10-21T03:57:01.025Z,14.88
2022-10-21T03:59:27.636Z,14.90
2022-10-21T04:01:54.231Z,14.93
2022-10-21T04:04:20.817Z,14.93
2022-10-21T04:06:47.408Z,14.95
2022-10-21T04:09:14.218Z,14.95
2022-10-21T04:11:40.757Z,14.95
2022-10-21T04:14:11.441Z,14.96
2022-10-21T04:16:41.128Z,14.98
2022-10-21T04:19:07.672Z,14.98
2022-10-21T04:21:34.246Z,15.02
2022-10-21T04:24:00.835Z,15.03
2022-10-21T04:26:27.385Z,15.04
2022-10-21T04:28:54.053Z,15.06
2022-10-21T04:31:20.565Z,15.08
2022-10-21T04:33:47.806Z,15.09
2022-10-21T04:36:14.372Z,15.12
2022-10-21T04:38:40.860Z,15.15
2022-10-21T04:41:07.416Z,15.15
2022-10-21T04:43:34.006Z,15.17
2022-10-21T04:46:00.555Z,15.18
2022-10-21T04:48:27.069Z,15.21
2022-10-21T04:50:54.222Z,15.23
2022-10-21T04:53:21.582Z,15.24
2022-10-21T04:55:54.612Z,15.21
2022-10-21T04:58:22.349Z,15.23
2022-10-21T05:00:50.592Z,15.27
2022-10-21T05:03:17.864Z,15.25
2022-10-21T05:05:44.425Z,15.21
2022-10-21T05:08:11.783Z,15.20
2022-10-21T05:10:38.529Z,15.21
2022-10-21T05:13:06.180Z,15.41
2022-10-21T05:15:33.707Z,15.74
2022-10-21T05:18:00.470Z,16.07
2022-10-21T05:20:27.038Z,16.35
2022-10-21T05:22:53.643Z,16.58
2022-10-21T05:25:21.383Z,16.66
2022-10-21T05:27:48.427Z,16.48
2022-10-21T05:30:15.049Z,16.40
2022-10-21T05:32:42.251Z,16.57
2022-10-21T05:35:09.082Z,16.76
2022-10-21T05:37:35.696Z,16.91
2022-10-21T05:40:04.348Z,16.85
2022-10-21T05:42:30.922Z,16.55
2022-10-21T05:44:57.432Z,16.38
2022-10-21T05:47:24.160Z,16.34
2022-10-21T05:49:51.207Z,16.31
2022-10-21T05:52:17.744Z,16.42
2022-10-21T05:54:44.303Z,16.55
2022-10-21T05:57:10.814Z,16.57
2022-10-21T05:59:37.348Z,16.52
2022-10-21T06:02:03.865Z,16.53
2022-10-21T06:04:32.835Z,16.55
2022-10-21T06:07:01.730Z,16.65
2022-10-21T06:09:28.308Z,16.73
2022-10-21T06:11:54.862Z,16.79
2022-10-21T06:14:21.475Z,16.88
2022-10-21T06:16:48.006Z,16.92
2022-10-21T06:19:14.610Z,16.98
2022-10-21T06:21:41.115Z,17.03
2022-10-21T06:24:07.763Z,17.08
2022-10-21T06:26:36.172Z,17.09
2022-10-21T06:29:03.703Z,17.10
2022-10-21T06:31:30.239Z,17.09
2022-10-21T06:33:56.759Z,17.10
2022-10-21T06:36:23.281Z,17.12
2022-10-21T06:38:49.935Z,17.12
2022-10-21T06:41:18.110Z,17.12
2022-10-21T06:43:44.857Z,17.16
2022-10-21T06:46:13.992Z,17.18
2022-10-21T06:48:40.615Z,17.18
2022-10-21T06:51:10.936Z,17.22
2022-10-21T06:53:39.199Z,17.23
2022-10-21T06:56:16.636Z,17.20
2022-10-21T06:58:46.471Z,17.27
2022-10-21T07:01:27.982Z,17.35
2022-10-21T07:04:06.051Z,17.35
2022-10-21T07:09:05.448Z,17.30
2022-10-21T07:11:32.021Z,17.39
2022-10-21T07:14:00.530Z,17.43
2022-10-21T07:16:29.925Z,17.48
2022-10-21T07:18:56.678Z,17.50
2022-10-21T07:21:25.704Z,17.55
2022-10-21T07:23:55.577Z,17.55
2022-10-21T07:26:25.089Z,17.56
2022-10-21T07:28:52.340Z,17.63
2022-10-21T07:31:20.996Z,17.65
2022-10-21T07:33:48.978Z,17.65
2022-10-21T07:36:19.891Z,17.70
2022-10-21T07:38:48.099Z,17.70
2022-10-21T07:41:20.593Z,17.64
2022-10-21T07:43:48.416Z,17.62
2022-10-21T07:46:15.605Z,17.59
2022-10-21T07:48:42.395Z,17.63
2022-10-21T07:51:12.343Z,17.71
2022-10-21T07:53:40.030Z,17.82
2022-10-21T07:56:30.413Z,17.92
2022-10-21T07:58:57.087Z,17.98
2022-10-21T08:01:24.126Z,18.07
2022-10-21T08:03:53.662Z,18.13
2022-10-21T08:06:20.256Z,18.14
2022-10-21T08:08:47.010Z,18.11
2022-10-21T08:11:30.931Z,18.07
2022-10-21T08:13:57.893Z,18.11
2022-10-21T08:16:25.301Z,18.05
2022-10-21T08:18:51.955Z,17.96
2022-10-21T08:21:18.615Z,17.97
2022-10-21T08:23:45.440Z,18.01
2022-10-21T08:26:15.120Z,17.92
2022-10-21T08:28:42.631Z,17.90
2022-10-21T08:31:12.137Z,17.86
2022-10-21T08:33:39.575Z,17.82
2022-10-21T08:36:07.961Z,17.76
2022-10-21T08:38:34.647Z,17.71
2022-10-21T08:41:02.160Z,17.67
2022-10-21T08:43:33.093Z,17.59
2022-10-21T08:46:06.203Z,17.57
2022-10-21T08:48:41.826Z,17.55
2022-10-21T08:51:19.424Z,17.52
2022-10-21T08:53:48.858Z,17.54
2022-10-21T08:56:19.827Z,17.57
2022-10-21T08:58:51.086Z,17.52
2022-10-21T09:01:23.219Z,17.53
2022-10-21T09:03:54.370Z,17.52
2022-10-21T09:06:37.057Z,17.66
2022-10-21T09:09:22.371Z,17.78
2022-10-21T09:12:19.271Z,17.78
2022-10-21T09:14:48.830Z,17.85
2022-10-21T09:17:34.422Z,17.88
2022-10-21T09:20:12.779Z,17.90
2022-10-21T09:22:45.194Z,17.94
2022-10-21T09:25:17.708Z,18.08
2022-10-21T09:27:55.478Z,18.15
2022-10-21T09:30:23.581Z,18.36
2022-10-21T09:33:01.570Z,18.65
2022-10-21T09:35:37.934Z,18.84
2022-10-21T09:38:10.425Z,18.94
2022-10-21T09:40:37.027Z,19.03
2022-10-21T09:43:05.766Z,19.08
2022-10-21T09:45:35.012Z,18.96
2022-10-21T09:48:16.673Z,18.95
2022-10-21T09:50:48.417Z,19.01
2022-10-21T09:53:45.915Z,19.07
2022-10-21T09:56:29.771Z,19.09
2022-10-21T09:59:08.548Z,19.10
2022-10-21T10:01:36.746Z,19.12
2022-10-21T10:04:21.038Z,19.15
2022-10-21T10:06:47.657Z,19.20
2022-10-21T10:09:33.524Z,19.23
2022-10-21T10:12:23.347Z,19.28
2022-10-21T10:14:50.361Z,19.33
2022-10-21T10:17:26.226Z,19.36
2022-10-21T10:20:04.678Z,19.53
2022-10-21T10:22:38.079Z,19.66
2022-10-21T10:25:11.991Z,19.68
2022-10-21T10:27:59.315Z,19.72
2022-10-21T10:30:36.546Z,19.75
2022-10-21T10:33:10.406Z,19.84
2022-10-21T10:35:38.540Z,19.89
2022-10-21T10:38:05.968Z,19.92
2022-10-21T10:40:41.870Z,19.87
2022-10-21T10:43:20.597Z,19.79
2022-10-21T10:46:10.297Z,19.77
2022-10-21T10:48:39.719Z,19.82
2022-10-21T10:51:23.145Z,19.86
2022-10-21T10:54:16.519Z,19.88
2022-10-21T10:56:52.630Z,19.87
2022-10-21T10:59:45.048Z,19.82
2022-10-21T11:02:12.282Z,19.72
2022-10-21T11:05:05.829Z,19.68
2022-10-21T11:07:39.240Z,19.71
2022-10-21T11:10:37.415Z,19.82
2022-10-21T11:13:10.079Z,20.04
2022-10-21T11:15:45.735Z,20.18
2022-10-21T11:18:25.272Z,20.24
2022-10-21T11:21:09.994Z,20.19
2022-10-21T11:23:57.666Z,20.18
2022-10-21T11:26:44.725Z,20.23
2022-10-21T11:29:32.657Z,20.17
2022-10-21T11:32:16.773Z,20.17
2022-10-21T11:35:28.089Z,20.16
2022-10-21T11:37:57.524Z,20.23
2022-10-21T11:40:36.704Z,20.27
2022-10-21T11:43:45.351Z,20.22
2022-10-21T11:46:45.983Z,20.20
2022-10-21T11:49:46.019Z,20.32
2022-10-21T11:52:27.947Z,20.42
2022-10-21T11:55:10.712Z,20.48
2022-10-21T11:57:40.612Z,20.58
2022-10-21T12:00:18.823Z,20.69
2022-10-21T12:02:58.841Z,20.86
2022-10-21T12:05:37.127Z,20.95
2022-10-21T12:08:27.517Z,20.95
2022-10-21T12:11:10.656Z,21.01
2022-10-21T12:13:49.845Z,21.07
2022-10-21T12:16:20.240Z,21.17
2022-10-21T12:19:10.582Z,21.30
2022-10-21T12:21:40.263Z,21.47
2022-10-21T12:24:24.855Z,21.61
2022-10-21T12:27:25.101Z,21.64
2022-10-21T12:30:00.610Z,21.65
2022-10-21T12:32:33.161Z,21.70
2022-10-21T12:35:01.211Z,21.74
2022-10-21T12:38:05.496Z,21.57
2022-10-21T12:40:33.167Z,21.43
2022-10-21T12:43:23.191Z,21.32
2022-10-21T12:46:08.078Z,21.17
2022-10-21T12:48:43.325Z,21.10
2022-10-21T12:51:23.883Z,21.01
2022-10-21T12:54:05.768Z,20.98
2022-10-21T12:56:45.454Z,20.91
2022-10-21T12:59:29.551Z,20.79
2022-10-21T13:02:05.258Z,20.70
2022-10-21T13:04:31.756Z,20.68
2022-10-21T13:07:01.246Z,20.79
2022-10-21T13:09:35.320Z,20.99
2022-10-21T13:12:15.834Z,21.27
2022-10-21T13:14:46.800Z,21.65
2022-10-21T13:17:27.068Z,21.97
2022-10-21T13:20:17.416Z,21.98
2022-10-21T13:22:46.600Z,21.94
2022-10-21T13:25:16.352Z,21.92
2022-10-21T13:27:47.922Z,21.98
2022-10-21T13:30:33.486Z,22.04
2022-10-21T13:33:15.048Z,22.03
2022-10-21T13:35:45.443Z,21.97
2022-10-21T13:38:23.281Z,21.85
2022-10-21T13:40:53.401Z,21.71
2022-10-21T13:43:29.610Z,21.65
2022-10-21T13:46:07.312Z,21.58
2022-10-21T13:48:42.199Z,21.49
2022-10-21T13:51:19.943Z,21.39
2022-10-21T13:53:47.061Z,21.31
2022-10-21T13:56:32.024Z,21.26
2022-10-21T13:58:59.029Z,21.23
2022-10-21T14:01:49.870Z,21.24
2022-10-21T14:04:26.543Z,21.24
2022-10-21T14:06:58.446Z,21.26
2022-10-21T14:09:30.394Z,21.27
2022-10-21T14:12:00.471Z,21.43
2022-10-21T14:14:29.071Z,21.50
2022-10-21T14:16:59.303Z,21.56
2022-10-21T14:19:30.927Z,21.51
2022-10-21T14:21:59.637Z,21.53
2022-10-21T14:24:36.869Z,21.54
2022-10-21T14:27:04.667Z,21.61
2022-10-21T14:29:34.765Z,21.66
2022-10-21T14:32:03.179Z,21.66
2022-10-21T14:34:32.390Z,21.72
2022-10-21T14:37:18.383Z,21.78
2022-10-21T14:39:45.172Z,21.76
2022-10-21T14:42:21.769Z,21.68
2022-10-21T14:44:52.456Z,21.69
2022-10-21T14:47:21.886Z,21.72
2022-10-21T14:49:51.270Z,21.70
2022-10-21T14:52:43.816Z,21.60
2022-10-21T14:55:14.931Z,21.54
2022-10-21T14:57:53.615Z,21.47
2022-10-21T15:00:30.369Z,21.44
2022-10-21T15:02:58.709Z,21.37
2022-10-21T15:05:49.105Z,21.30
2022-10-21T15:08:22.772Z,21.28
2022-10-21T15:11:00.222Z,21.23
2022-10-21T15:13:27.018Z,21.22
2022-10-21T15:15:55.918Z,21.19
2022-10-21T15:18:43.123Z,21.17
2022-10-21T15:21:25.451Z,21.14
2022-10-21T15:23:57.699Z,21.08
2022-10-21T15:26:35.707Z,20.97
2022-10-21T15:29:20.292Z,20.85
2022-10-21T15:31:47.507Z,20.76
2022-10-21T15:34:16.016Z,20.66
2022-10-21T15:36:44.123Z,20.64
2022-10-21T15:39:11.645Z,20.58
2022-10-21T15:41:38.709Z,20.50
2022-10-21T15:44:17.139Z,20.40
2022-10-21T15:46:47.100Z,20.31
2022-10-21T15:49:24.925Z,20.25
2022-10-21T15:51:51.757Z,20.20
2022-10-21T15:54:20.003Z,20.11
2022-10-21T15:56:49.904Z,20.02
2022-10-21T15:59:24.641Z,19.92
2022-10-21T16:01:52.288Z,19.81
2022-10-21T16:04:19.510Z,19.69
2022-10-21T16:06:49.677Z,19.58
2022-10-21T16:09:22.560Z,19.46
2022-10-21T16:12:06.296Z,19.32
2022-10-21T16:14:32.817Z,19.19
2022-10-21T16:16:59.765Z,19.09
2022-10-21T16:19:26.563Z,19.01
2022-10-21T16:21:53.109Z,18.90
2022-10-21T16:24:19.820Z,18.81
2022-10-21T16:26:49.140Z,18.70
2022-10-21T16:31:51.200Z,18.52
2022-10-21T16:34:18.265Z,18.43
2022-10-21T16:36:44.883Z,18.35
2022-10-21T16:39:24.288Z,18.30
2022-10-21T16:41:51.084Z,18.28
2022-10-21T16:44:18.436Z,18.26
2022-10-21T16:46:55.581Z,18.24
2022-10-21T16:49:25.309Z,18.26
2022-10-21T16:51:53.041Z,18.27
2022-10-21T16:54:22.691Z,18.27
2022-10-21T16:56:52.051Z,18.31
2022-10-21T16:59:21.348Z,18.36
2022-10-21T17:01:47.874Z,18.41
2022-10-21T17:04:14.680Z,18.42
2022-10-21T17:06:41.790Z,18.41
2022-10-21T17:09:08.636Z,18.36
2022-10-21T17:11:38.542Z,18.30
2022-10-21T17:14:07.601Z,18.24
2022-10-21T17:16:34.163Z,18.18
2022-10-21T17:19:00.716Z,18.07
2022-10-21T17:21:32.625Z,18.01
2022-10-21T17:24:02.081Z,17.97
2022-10-21T17:26:30.257Z,17.92
2022-10-21T17:28:57.634Z,17.87
2022-10-21T17:31:26.478Z,17.83
2022-10-21T17:33:59.130Z,17.80
2022-10-21T17:36:25.632Z,17.76
2022-10-21T17:38:52.165Z,17.72
2022-10-21T17:41:20.461Z,17.64
2022-10-21T17:43:48.018Z,17.56
2022-10-21T17:46:20.146Z,17.51
2022-10-21T17:48:53.690Z,17.37
2022-10-21T17:51:21.404Z,17.37
2022-10-21T17:53:49.957Z,17.34
2022-10-21T17:56:17.119Z,17.30
2022-10-21T17:58:43.682Z,17.26
2022-10-21T18:01:13.696Z,17.21
2022-10-21T18:03:40.556Z,17.18
2022-10-21T18:06:09.776Z,17.17
2022-10-21T18:08:36.756Z,17.15
2022-10-21T18:11:08.578Z,17.15
2022-10-21T18:13:35.833Z,17.14
2022-10-21T18:16:11.879Z,17.13
2022-10-21T18:18:38.953Z,17.13
2022-10-21T18:21:15.137Z,17.13
2022-10-21T18:23:44.223Z,17.16
2022-10-21T18:26:19.576Z,17.18
2022-10-21T18:28:50.361Z,17.18
2022-10-21T18:31:20.530Z,17.18
2022-10-21T18:33:47.650Z,17.18
2022-10-21T18:36:15.746Z,17.17
2022-10-21T18:38:42.722Z,17.17
2022-10-21T18:41:20.084Z,17.16
2022-10-21T18:43:47.985Z,17.15
2022-10-21T18:46:14.571Z,17.15
2022-10-21T18:48:41.598Z,17.15
2022-10-21T18:51:09.930Z,17.16
2022-10-21T18:53:37.667Z,17.16
2022-10-21T18:56:10.323Z,17.17
2022-10-21T18:58:37.640Z,17.18
2022-10-21T19:01:05.387Z,17.18
2022-10-21T19:03:32.468Z,17.17
2022-10-21T19:06:14.557Z,17.14
2022-10-21T19:08:41.210Z,17.15
2022-10-21T19:11:07.762Z,17.15
2022-10-21T19:13:34.282Z,17.14
2022-10-21T19:16:00.807Z,17.11
2022-10-21T19:18:27.622Z,17.06
2022-10-21T19:20:54.250Z,16.98
2022-10-21T19:23:20.738Z,16.93
2022-10-21T19:25:47.254Z,16.87
2022-10-21T19:28:13.830Z,16.84
2022-10-21T19:30:40.733Z,16.82
2022-10-21T19:33:07.237Z,16.82
2022-10-21T19:35:33.784Z,16.83
2022-10-21T19:38:03.216Z,16.84
2022-10-21T19:40:34.601Z,16.85
2022-10-21T19:43:01.105Z,16.85
2022-10-21T19:45:27.809Z,16.86
2022-10-21T19:47:54.343Z,16.84
2022-10-21T19:50:20.866Z,16.86
2022-10-21T19:52:47.470Z,16.84
2022-10-21T19:55:14.066Z,16.84
2022-10-21T19:57:40.728Z,16.86
2022-10-21T20:00:08.107Z,16.87
2022-10-21T20:02:34.757Z,16.88
2022-10-21T20:05:01.391Z,16.88
2022-10-21T20:07:27.997Z,16.87
2022-10-21T20:09:54.524Z,16.86
2022-10-21T20:12:21.038Z,16.86
2022-10-21T20:14:47.582Z,16.83
2022-10-21T20:17:16.139Z,16.82
2022-10-21T20:19:50.792Z,16.83
2022-10-21T20:22:17.888Z,16.85
2022-10-21T20:24:46.319Z,16.83
2022-10-21T20:27:13.497Z,16.79
2022-10-21T20:29:40.042Z,16.75
2022-10-21T20:32:06.606Z,16.72
2022-10-21T20:34:34.135Z,16.71
2022-10-21T20:37:04.029Z,16.71
2022-10-21T20:39:30.521Z,16.70
2022-10-21T20:41:57.174Z,16.69
2022-10-21T20:44:23.670Z,16.66
2022-10-21T20:46:50.224Z,16.64
2022-10-21T20:49:16.764Z,16.65
2022-10-21T20:51:43.467Z,16.65
2022-10-21T20:54:14.279Z,16.64
2022-10-21T20:56:41.728Z,16.64
2022-10-21T20:59:11.685Z,16.64
2022-10-21T21:01:42.021Z,16.63
2022-10-21T21:04:11.659Z,16.60
2022-10-21T21:06:44.031Z,16.57
2022-10-21T21:14:30.025Z,16.52
2022-10-21T21:16:56.795Z,16.52
2022-10-21T21:19:23.436Z,16.50
2022-10-21T21:21:50.066Z,16.49
2022-10-21T21:24:16.640Z,16.49
2022-10-21T21:26:43.156Z,16.51
2022-10-21T21:29:10.290Z,16.53
2022-10-21T21:31:38.564Z,16.55
2022-10-21T21:34:05.904Z,16.54
2022-10-21T21:36:32.580Z,16.55
2022-10-21T21:38:59.278Z,16.53
2022-10-21T21:41:26.760Z,16.55
2022-10-21T21:43:54.771Z,16.56
2022-10-21T21:46:23.972Z,16.57
2022-10-21T21:48:59.584Z,16.55
2022-10-21T21:51:30.344Z,16.53
2022-10-21T21:53:57.790Z,16.48
2022-10-21T21:56:26.618Z,16.43
2022-10-21T21:58:55.796Z,16.38
2022-10-21T22:01:25.316Z,16.34
2022-10-21T22:03:52.322Z,16.31
2022-10-21T22:06:20.929Z,16.30
2022-10-21T22:08:47.748Z,16.32
2022-10-21T22:11:17.630Z,16.31
2022-10-21T22:13:44.655Z,16.33
2022-10-21T22:16:13.095Z,16.35
2022-10-21T22:18:39.714Z,16.35
2022-10-21T22:21:09.306Z,16.34
2022-10-21T22:23:37.475Z,16.33
2022-10-21T22:26:04.599Z,16.32
2022-10-21T22:28:31.650Z,16.30
2022-10-21T22:31:06.705Z,16.30
2022-10-21T22:33:33.912Z,16.29
2022-10-21T22:36:00.976Z,16.32
2022-10-21T22:38:29.375Z,16.33
2022-10-21T22:40:58.187Z,16.34
2022-10-21T22:43:26.343Z,16.36
2022-10-21T22:45:57.673Z,16.38
2022-10-21T22:48:36.677Z,16.38
2022-10-21T22:51:03.183Z,16.42
2022-10-21T22:53:29.757Z,16.47
2022-10-21T22:55:56.326Z,16.52
2022-10-21T22:58:23.326Z,16.53
2022-10-21T23:00:50.695Z,16.49
2022-10-21T23:03:18.946Z,16.44
2022-10-21T23:05:47.054Z,16.41
2022-10-21T23:08:13.917Z,16.40
2022-10-21T23:10:40.506Z,16.39
2022-10-21T23:13:07.062Z,16.39
2022-10-21T23:15:34.787Z,16.40
2022-10-21T23:18:02.147Z,16.38
2022-10-21T23:20:28.721Z,16.37
2022-10-21T23:22:55.285Z,16.35
2022-10-21T23:25:23.096Z,16.37
2022-10-21T23:27:50.166Z,16.34
2022-10-21T23:30:17.733Z,16.33
2022-10-21T23:32:44.636Z,16.31
2022-10-21T23:35:11.183Z,16.31
2022-10-21T23:37:38.059Z,16.29
2022-10-21T23:40:05.776Z,16.29
2022-10-21T23:42:32.338Z,16.32
2022-10-21T23:44:58.841Z,16.31
2022-10-21T23:47:25.390Z,16.34
2022-10-21T23:49:51.957Z,16.35
2022-10-21T23:52:18.471Z,16.36
2022-10-21T23:54:44.967Z,16.37
2022-10-21T23:57:11.560Z,16.38
2022-10-21T23:59:38.108Z,16.38
