createdAt,value
2019-02-10T14:28:15.824Z,6
2019-02-10T14:28:23.718Z,7
2019-02-10T14:28:31.656Z,16
2019-02-10T14:28:39.524Z,16
2019-02-10T14:28:47.420Z,17
2019-02-10T14:28:55.294Z,15
2019-02-10T14:29:04.899Z,15
2019-02-10T14:29:12.186Z,16
2019-02-10T14:29:21.101Z,15
2019-02-10T14:29:29.001Z,15
2019-02-10T14:29:36.910Z,15
2019-02-10T14:29:44.790Z,15
2019-02-10T14:29:52.871Z,14
2019-02-10T14:30:00.774Z,15
2019-02-10T14:30:08.662Z,14
2019-02-10T14:30:17.557Z,14
2019-02-10T14:30:25.453Z,14
2019-02-10T14:30:33.345Z,14
2019-02-10T14:30:41.254Z,14
2019-02-10T14:30:49.139Z,13
2019-02-10T14:30:57.058Z,14
2019-02-10T14:31:04.947Z,13
2019-02-10T14:31:12.849Z,13
2019-02-10T14:31:20.734Z,13
2019-02-10T14:31:28.611Z,13
2019-02-10T14:31:36.527Z,13
2019-02-10T14:31:44.437Z,13
2019-02-10T14:31:53.329Z,13
2019-02-10T14:32:01.237Z,13
2019-02-10T14:32:09.128Z,12
2019-02-10T14:32:17.098Z,12
2019-02-10T14:32:25.024Z,13
2019-02-10T14:32:32.902Z,12
2019-02-10T14:32:40.798Z,12
2019-02-10T14:32:48.764Z,12
2019-02-10T14:32:56.687Z,12
2019-02-10T14:33:04.583Z,12
2019-02-10T14:33:12.450Z,13
2019-02-10T14:33:20.386Z,12
2019-02-10T14:33:28.285Z,12
2019-02-10T14:33:40.109Z,13
2019-02-10T14:33:48.062Z,13
2019-02-10T14:33:55.969Z,13
2019-02-10T14:34:04.851Z,13
2019-02-10T14:34:13.744Z,13
2019-02-10T14:34:21.627Z,13
2019-02-10T14:34:29.562Z,13
2019-02-10T14:34:37.501Z,12
2019-02-10T14:34:45.413Z,13
2019-02-10T14:34:54.304Z,13
2019-02-10T14:35:02.180Z,13
2019-02-10T14:35:10.055Z,13
2019-02-10T14:35:18.944Z,13
2019-02-10T14:35:26.818Z,14
2019-02-10T14:35:34.758Z,13
2019-02-10T14:35:42.732Z,13
2019-02-10T14:35:50.620Z,13
2019-02-10T14:35:59.518Z,14
2019-02-10T14:36:07.402Z,14
2019-02-10T14:36:16.322Z,14
2019-02-10T14:36:24.222Z,14
2019-02-10T14:36:33.084Z,14
2019-02-10T14:36:40.996Z,14
2019-02-10T14:36:49.907Z,14
2019-02-10T14:36:57.813Z,14
2019-02-10T14:37:05.723Z,15
2019-02-10T14:37:13.662Z,15
2019-02-10T14:37:22.538Z,14
2019-02-10T14:37:32.456Z,14
2019-02-10T14:37:40.382Z,14
2019-02-10T14:37:48.304Z,15
2019-02-10T14:37:56.217Z,15
2019-02-10T14:38:05.661Z,15
2019-02-10T14:38:13.596Z,14
2019-02-10T14:38:21.465Z,14
2019-02-10T14:38:36.001Z,15
2019-02-10T14:38:43.296Z,15
2019-02-10T14:38:51.200Z,15
2019-02-10T14:38:59.209Z,15
2019-02-10T14:39:07.114Z,15
2019-02-10T14:39:15.023Z,15
2019-02-10T14:39:23.962Z,15
2019-02-10T14:39:31.869Z,15
2019-02-10T14:39:39.789Z,15
2019-02-10T14:39:47.688Z,15
2019-02-10T14:39:55.626Z,15
2019-02-10T14:40:04.727Z,15
2019-02-10T14:40:12.407Z,15
2019-02-10T14:40:20.318Z,15
2019-02-10T14:40:33.608Z,15
2019-02-10T14:40:40.072Z,16
2019-02-10T14:40:47.932Z,15
2019-02-10T14:40:55.806Z,15
2019-02-10T14:41:03.717Z,15
2019-02-10T14:41:11.761Z,15
2019-02-10T14:41:19.683Z,15
2019-02-10T14:41:27.607Z,15
2019-02-10T14:41:36.483Z,15
2019-02-10T14:41:44.372Z,15
2019-02-10T14:41:52.281Z,15
2019-02-10T14:42:00.194Z,15
2019-02-10T14:42:08.065Z,15
2019-02-10T14:42:15.926Z,15
2019-02-10T14:42:23.825Z,16
2019-02-10T14:42:31.720Z,15
2019-02-10T14:42:39.670Z,15
2019-02-10T14:42:47.549Z,15
2019-02-10T14:42:55.473Z,15
2019-02-10T14:43:03.367Z,15
2019-02-10T14:43:11.244Z,14
2019-02-10T14:43:19.122Z,14
2019-02-10T14:43:27.014Z,14
2019-02-10T14:43:34.911Z,14
2019-02-10T14:43:42.833Z,15
2019-02-10T14:43:50.700Z,15
2019-02-10T14:43:58.608Z,15
2019-02-10T14:44:06.474Z,15
2019-02-10T14:44:15.340Z,14
2019-02-10T14:44:23.228Z,14
2019-02-10T14:44:31.116Z,15
2019-02-10T14:44:38.991Z,15
2019-02-10T14:44:47.909Z,15
2019-02-10T14:44:55.784Z,15
2019-02-10T14:45:03.687Z,15
2019-02-10T14:45:12.758Z,15
2019-02-10T14:45:20.494Z,15
2019-02-10T14:45:28.414Z,15
2019-02-10T14:45:36.353Z,15
2019-02-10T14:45:45.331Z,15
2019-02-10T14:45:53.307Z,15
2019-02-10T14:46:01.184Z,14
2019-02-10T14:46:09.075Z,14
2019-02-10T14:46:17.012Z,15
2019-02-10T14:46:24.902Z,14
2019-02-10T14:46:32.764Z,14
2019-02-10T14:46:40.722Z,14
2019-02-10T14:46:48.606Z,15
2019-02-10T14:46:57.245Z,14
2019-02-10T14:47:05.132Z,14
2019-02-10T14:47:13.069Z,14
2019-02-10T14:47:20.901Z,14
2019-02-10T14:47:28.780Z,14
2019-02-10T14:47:36.741Z,14
2019-02-10T14:47:44.650Z,14
2019-02-10T14:47:52.521Z,14
2019-02-10T14:48:00.425Z,14
2019-02-10T14:48:08.313Z,13
2019-02-10T14:48:16.171Z,14
2019-02-10T14:48:24.048Z,14
2019-02-10T14:48:31.948Z,13
2019-02-10T14:48:39.841Z,13
2019-02-10T14:48:47.861Z,14
2019-02-10T14:48:55.818Z,13
2019-02-10T14:49:03.731Z,12
2019-02-10T14:49:11.652Z,12
2019-02-10T14:49:19.594Z,12
2019-02-10T14:49:27.514Z,12
2019-02-10T14:49:35.426Z,13
2019-02-10T14:49:43.359Z,13
2019-02-10T14:49:51.275Z,12
2019-02-10T14:49:59.193Z,12
2019-02-10T14:50:07.055Z,10
2019-02-10T14:50:14.942Z,5
2019-02-10T14:50:22.820Z,5
2019-02-10T14:50:31.734Z,5
2019-02-10T14:50:39.629Z,8
2019-02-10T14:50:47.543Z,8
2019-02-10T14:50:55.422Z,5
2019-02-10T14:51:03.373Z,13
2019-02-10T14:51:11.269Z,12
2019-02-10T14:51:19.162Z,12
2019-02-10T14:51:27.054Z,13
2019-02-10T14:51:34.932Z,13
2019-02-10T14:51:42.878Z,12
2019-02-10T14:51:50.787Z,12
2019-02-10T14:51:58.695Z,12
2019-02-10T14:52:06.591Z,13
2019-02-10T14:52:14.516Z,13
2019-02-10T14:52:22.404Z,13
2019-02-10T14:52:30.319Z,13
2019-02-10T14:52:38.311Z,13
2019-02-10T14:52:46.186Z,14
2019-02-10T14:52:54.123Z,14
2019-02-10T14:53:01.992Z,14
2019-02-10T14:53:10.009Z,14
2019-02-10T14:53:17.935Z,14
2019-02-10T14:53:25.799Z,14
2019-02-10T14:53:34.692Z,14
2019-02-10T14:53:42.663Z,14
2019-02-10T14:53:50.584Z,14
2019-02-10T14:53:58.545Z,15
2019-02-10T14:54:06.571Z,15
2019-02-10T14:54:14.461Z,15
2019-02-10T14:54:22.352Z,16
2019-02-10T14:54:30.280Z,15
2019-02-10T14:54:38.290Z,16
2019-02-10T14:54:46.190Z,16
2019-02-10T14:54:54.099Z,16
2019-02-10T14:55:02.040Z,16
2019-02-10T14:55:09.975Z,16
2019-02-10T14:55:17.867Z,15
2019-02-10T14:55:25.744Z,15
2019-02-10T14:55:33.653Z,15
2019-02-10T14:55:42.546Z,15
2019-02-10T14:55:50.441Z,15
2019-02-10T14:55:58.340Z,15
2019-02-10T14:56:07.224Z,15
2019-02-10T14:56:15.173Z,15
2019-02-10T14:56:23.088Z,16
2019-02-10T14:56:31.031Z,15
2019-02-10T14:56:39.032Z,15
2019-02-10T14:56:46.932Z,14
2019-02-10T14:56:54.856Z,15
2019-02-10T14:57:02.754Z,14
2019-02-10T14:57:10.663Z,14
2019-02-10T14:57:18.620Z,15
2019-02-10T14:57:26.499Z,14
2019-02-10T14:57:34.419Z,14
2019-02-10T14:57:42.312Z,14
2019-02-10T14:57:50.257Z,14
2019-02-10T14:57:58.196Z,14
2019-02-10T14:58:06.148Z,14
2019-02-10T14:58:14.081Z,14
2019-02-10T14:58:21.974Z,14
2019-02-10T14:58:29.970Z,14
2019-02-10T14:58:43.041Z,14
2019-02-10T14:58:49.698Z,14
2019-02-10T14:58:57.571Z,14
2019-02-10T14:59:05.477Z,14
2019-02-10T14:59:13.379Z,13
2019-02-10T14:59:21.285Z,13
2019-02-10T14:59:29.145Z,14
2019-02-10T14:59:37.153Z,13
2019-02-10T14:59:46.075Z,13
2019-02-10T14:59:53.974Z,13
2019-02-10T15:00:01.885Z,14
2019-02-10T15:00:09.766Z,13
2019-02-10T15:00:17.695Z,13
2019-02-10T15:00:25.592Z,13
2019-02-10T15:00:33.533Z,12
2019-02-10T15:00:41.439Z,13
2019-02-10T15:00:49.357Z,13
2019-02-10T15:00:57.299Z,13
2019-02-10T15:01:05.202Z,13
2019-02-10T15:01:13.153Z,13
2019-02-10T15:01:21.086Z,12
2019-02-10T15:01:29.014Z,13
2019-02-10T15:01:37.225Z,13
2019-02-10T15:01:45.180Z,12
2019-02-10T15:01:53.081Z,12
2019-02-10T15:02:01.005Z,12
2019-02-10T15:02:08.963Z,12
2019-02-10T15:02:16.935Z,13
2019-02-10T15:02:24.890Z,12
2019-02-10T15:02:32.861Z,12
2019-02-10T15:02:40.761Z,11
2019-02-10T15:02:48.643Z,12
2019-02-10T15:02:56.540Z,11
2019-02-10T15:03:04.499Z,12
2019-02-10T15:03:12.398Z,12
2019-02-10T15:03:20.309Z,11
2019-02-10T15:03:29.197Z,11
2019-02-10T15:03:37.142Z,12
2019-02-10T15:03:45.068Z,12
2019-02-10T15:03:53.006Z,11
2019-02-10T15:04:00.932Z,11
2019-02-10T15:04:08.806Z,11
2019-02-10T15:04:16.740Z,11
2019-02-10T15:04:25.731Z,11
2019-02-10T15:04:33.644Z,11
2019-02-10T15:04:41.530Z,11
2019-02-10T15:04:49.527Z,10
2019-02-10T15:04:57.398Z,10
2019-02-10T15:05:06.290Z,10
2019-02-10T15:05:14.309Z,11
2019-02-10T15:05:23.174Z,11
2019-02-10T15:05:31.087Z,11
2019-02-10T15:05:39.106Z,10
2019-02-10T15:05:47.059Z,10
2019-02-10T15:05:54.983Z,10
2019-02-10T15:06:02.931Z,10
2019-02-10T15:06:10.817Z,10
2019-02-10T15:06:18.771Z,10
2019-02-10T15:06:26.684Z,10
2019-02-10T15:06:34.689Z,10
2019-02-10T15:06:42.613Z,10
2019-02-10T15:06:50.534Z,10
2019-02-10T15:06:58.433Z,10
2019-02-10T15:07:06.327Z,10
2019-02-10T15:07:16.482Z,10
2019-02-10T15:07:28.113Z,9
2019-02-10T15:07:36.078Z,10
2019-02-10T15:07:44.995Z,10
2019-02-10T15:07:52.935Z,10
2019-02-10T15:08:00.993Z,10
2019-02-10T15:08:08.956Z,10
2019-02-10T15:08:16.844Z,10
2019-02-10T15:08:24.845Z,10
2019-02-10T15:08:32.794Z,10
2019-02-10T15:08:40.675Z,10
2019-02-10T15:08:48.587Z,9
2019-02-10T15:08:56.492Z,9
2019-02-10T15:09:04.389Z,9
2019-02-10T15:09:12.275Z,9
2019-02-10T15:09:20.224Z,10
2019-02-10T15:09:28.088Z,10
2019-02-10T15:09:36.104Z,10
2019-02-10T15:09:44.015Z,10
2019-02-10T15:09:51.997Z,9
2019-02-10T15:10:00.018Z,9
2019-02-10T15:10:08.010Z,9
2019-02-10T15:10:16.898Z,9
2019-02-10T15:10:24.818Z,9
2019-02-10T15:10:32.742Z,9
2019-02-10T15:10:44.739Z,10
2019-02-10T15:10:52.658Z,10
2019-02-10T15:11:00.524Z,9
2019-02-10T15:11:09.435Z,9
2019-02-10T15:11:17.338Z,9
2019-02-10T15:11:25.306Z,9
2019-02-10T15:11:33.217Z,9
2019-02-10T15:11:42.084Z,9
2019-02-10T15:11:50.975Z,9
2019-02-10T15:11:59.954Z,9
2019-02-10T15:12:07.811Z,9
2019-02-10T15:12:16.683Z,9
2019-02-10T15:12:24.555Z,9
2019-02-10T15:12:32.495Z,9
2019-02-10T15:12:40.424Z,9
2019-02-10T15:12:48.329Z,9
2019-02-10T15:12:56.318Z,9
2019-02-10T15:13:05.195Z,9
2019-02-10T15:13:13.074Z,9
2019-02-10T15:13:20.975Z,9
2019-02-10T15:13:28.877Z,9
2019-02-10T15:13:36.794Z,9
2019-02-10T15:13:44.661Z,9
2019-02-10T15:13:52.540Z,9
2019-02-10T15:14:00.415Z,9
2019-02-10T15:14:08.334Z,9
2019-02-10T15:14:16.269Z,9
2019-02-10T15:14:24.187Z,9
2019-02-10T15:14:33.062Z,9
2019-02-10T15:14:40.952Z,9
2019-02-10T15:14:48.932Z,9
2019-02-10T15:14:56.844Z,9
2019-02-10T15:15:04.761Z,9
2019-02-10T15:15:12.700Z,9
2019-02-10T15:15:20.582Z,8
2019-02-10T15:15:28.514Z,8
2019-02-10T15:15:36.380Z,9
2019-02-10T15:15:44.305Z,9
2019-02-10T15:15:52.195Z,9
2019-02-10T15:16:00.130Z,8
2019-02-10T15:16:08.021Z,8
2019-02-10T15:16:16.918Z,8
2019-02-10T15:16:24.865Z,9
2019-02-10T15:16:34.106Z,8
2019-02-10T15:16:41.815Z,8
2019-02-10T15:16:50.757Z,8
2019-02-10T15:16:58.655Z,7
2019-02-10T15:17:06.633Z,7
2019-02-10T15:17:14.546Z,8
2019-02-10T15:17:22.488Z,8
2019-02-10T15:17:31.409Z,7
2019-02-10T15:17:39.373Z,7
2019-02-10T15:17:48.290Z,7
2019-02-10T15:17:57.196Z,8
2019-02-10T15:18:05.110Z,8
2019-02-10T15:18:13.115Z,7
2019-02-10T15:18:21.037Z,7
2019-02-10T15:18:28.981Z,7
2019-02-10T15:18:37.077Z,7
2019-02-10T15:18:44.964Z,7
2019-02-10T15:18:52.910Z,7
2019-02-10T15:19:00.934Z,7
2019-02-10T15:19:08.894Z,7
2019-02-10T15:19:16.769Z,7
2019-02-10T15:19:24.935Z,7
2019-02-10T15:19:33.164Z,7
2019-02-10T15:19:41.588Z,7
2019-02-10T15:19:50.487Z,7
2019-02-10T15:19:58.387Z,7
2019-02-10T15:20:06.255Z,7
2019-02-10T15:20:14.155Z,7
2019-02-10T15:20:23.131Z,7
2019-02-10T15:20:31.059Z,7
2019-02-10T15:20:38.986Z,7
2019-02-10T15:20:46.952Z,7
2019-02-10T15:20:54.896Z,7
2019-02-10T15:21:02.886Z,7
2019-02-10T15:21:10.780Z,7
2019-02-10T15:21:18.730Z,8
2019-02-10T15:21:26.769Z,7
2019-02-10T15:21:34.659Z,7
2019-02-10T15:21:43.609Z,7
2019-02-10T15:21:51.596Z,7
2019-02-10T15:21:59.497Z,7
2019-02-10T15:22:07.403Z,7
2019-02-10T15:22:16.316Z,7
2019-02-10T15:22:24.206Z,8
2019-02-10T15:22:33.173Z,8
2019-02-10T15:22:41.111Z,7
2019-02-10T15:22:49.017Z,7
2019-02-10T15:22:56.908Z,8
2019-02-10T15:23:04.863Z,7
2019-02-10T15:23:12.757Z,7
2019-02-10T15:23:21.677Z,7
2019-02-10T15:23:29.618Z,8
2019-02-10T15:23:37.582Z,8
2019-02-10T15:23:45.509Z,8
2019-02-10T15:23:53.456Z,8
2019-02-10T15:24:01.392Z,8
2019-02-10T15:24:10.271Z,8
2019-02-10T15:24:18.246Z,8
2019-02-10T15:24:27.090Z,7
2019-02-10T15:24:36.129Z,7
2019-02-10T15:24:44.019Z,8
2019-02-10T15:24:51.920Z,8
2019-02-10T15:24:59.924Z,7
2019-02-10T15:25:07.866Z,7
2019-02-10T15:25:16.795Z,8
2019-02-10T15:25:25.721Z,8
2019-02-10T15:25:34.600Z,8
2019-02-10T15:25:42.501Z,7
2019-02-10T15:25:51.371Z,7
2019-02-10T15:25:59.278Z,8
2019-02-10T15:26:08.163Z,8
2019-02-10T15:26:16.076Z,8
2019-02-10T15:26:24.023Z,8
2019-02-10T15:26:31.978Z,8
2019-02-10T15:26:39.957Z,8
2019-02-10T15:26:47.820Z,8
2019-02-10T15:26:55.978Z,8
2019-02-10T15:27:04.852Z,7
2019-02-10T15:27:12.796Z,7
2019-02-10T15:27:20.720Z,7
2019-02-10T15:27:28.647Z,7
2019-02-10T15:27:36.587Z,7
2019-02-10T15:27:44.516Z,7
2019-02-10T15:27:54.027Z,8
2019-02-10T15:28:02.057Z,8
2019-02-10T15:28:10.019Z,8
2019-02-10T15:28:17.908Z,7
2019-02-10T15:28:25.841Z,7
2019-02-10T15:28:33.814Z,7
2019-02-10T15:28:42.660Z,7
2019-02-10T15:28:50.631Z,7
2019-02-10T15:28:58.556Z,7
2019-02-10T15:29:06.550Z,7
2019-02-10T15:29:14.463Z,7
2019-02-10T15:29:23.387Z,7
2019-02-10T15:29:31.326Z,7
2019-02-10T15:29:39.429Z,7
2019-02-10T15:29:47.325Z,7
2019-02-10T15:29:55.346Z,6
2019-02-10T15:30:03.271Z,6
2019-02-10T15:30:11.148Z,7
2019-02-10T15:30:19.181Z,7
2019-02-10T15:30:27.039Z,7
2019-02-10T15:30:34.969Z,7
2019-02-10T15:30:42.981Z,7
2019-02-10T15:30:50.888Z,7
2019-02-10T15:30:58.867Z,7
2019-02-10T15:31:06.788Z,7
2019-02-10T15:31:14.670Z,6
2019-02-10T15:31:22.606Z,6
2019-02-10T15:31:30.603Z,6
2019-02-10T15:31:38.500Z,6
2019-02-10T15:31:46.398Z,6
2019-02-10T15:31:55.347Z,6
2019-02-10T15:32:04.234Z,6
2019-02-10T15:32:16.723Z,6
2019-02-10T15:32:24.114Z,6
2019-02-10T15:32:32.045Z,6
2019-02-10T15:32:39.950Z,6
2019-02-10T15:32:47.863Z,6
2019-02-10T15:32:55.824Z,6
2019-02-10T15:33:06.262Z,6
2019-02-10T15:33:13.637Z,6
2019-02-10T15:33:21.630Z,7
2019-02-10T15:33:29.553Z,6
2019-02-10T15:33:37.509Z,7
2019-02-10T15:33:45.793Z,6
2019-02-10T15:33:53.836Z,6
2019-02-10T15:34:01.784Z,6
2019-02-10T15:34:12.422Z,6
2019-02-10T15:34:24.311Z,7
2019-02-10T15:34:37.052Z,7
2019-02-10T15:34:49.181Z,7
2019-02-10T15:34:57.099Z,7
2019-02-10T15:35:06.524Z,7
2019-02-10T15:35:18.591Z,7
2019-02-10T15:35:29.364Z,7
2019-02-10T15:35:37.994Z,7
2019-02-10T15:35:46.669Z,7
2019-02-10T15:35:54.580Z,7
2019-02-10T15:36:02.486Z,6
2019-02-10T15:36:10.374Z,6
2019-02-10T15:36:19.746Z,6
2019-02-10T15:36:31.536Z,6
2019-02-10T15:36:39.494Z,6
2019-02-10T15:36:47.393Z,6
2019-02-10T15:36:55.326Z,6
2019-02-10T15:37:04.450Z,6
2019-02-10T15:37:12.181Z,6
2019-02-10T15:37:21.583Z,6
2019-02-10T15:37:30.461Z,7
2019-02-10T15:37:39.393Z,7
2019-02-10T15:37:47.389Z,7
2019-02-10T15:37:56.281Z,7
2019-02-10T15:38:04.722Z,6
2019-02-10T15:38:16.872Z,6
2019-02-10T15:38:26.123Z,6
2019-02-10T15:38:34.505Z,6
2019-02-10T15:38:42.874Z,6
2019-02-10T15:38:50.779Z,6
2019-02-10T15:38:58.733Z,6
2019-02-10T15:39:06.703Z,6
2019-02-10T15:39:16.092Z,6
2019-02-10T15:39:28.888Z,5
2019-02-10T15:39:36.807Z,6
2019-02-10T15:39:44.675Z,6
2019-02-10T15:39:52.673Z,6
2019-02-10T15:40:00.676Z,6
2019-02-10T15:40:08.729Z,6
2019-02-10T15:40:16.656Z,6
2019-02-10T15:40:24.548Z,6
2019-02-10T15:40:32.444Z,6
2019-02-10T15:40:41.410Z,6
2019-02-10T15:40:53.276Z,6
2019-02-10T15:41:01.155Z,6
2019-02-10T15:41:09.047Z,6
2019-02-10T15:41:16.916Z,6
2019-02-10T15:41:24.793Z,6
2019-02-10T15:41:33.724Z,6
2019-02-10T15:41:41.758Z,6
2019-02-10T15:41:49.679Z,6
2019-02-10T15:41:58.636Z,6
2019-02-10T15:42:10.480Z,6
2019-02-10T15:42:18.393Z,6
2019-02-10T15:42:26.441Z,6
2019-02-10T15:42:34.331Z,6
2019-02-10T15:42:42.267Z,6
2019-02-10T15:42:50.179Z,6
2019-02-10T15:42:58.098Z,6
2019-02-10T15:43:05.956Z,6
2019-02-10T15:43:13.900Z,6
2019-02-10T15:43:21.802Z,6
2019-02-10T15:43:29.678Z,6
2019-02-10T15:43:37.585Z,6
2019-02-10T15:43:45.537Z,6
2019-02-10T15:43:53.511Z,6
2019-02-10T15:44:01.399Z,6
2019-02-10T15:44:09.317Z,6
2019-02-10T15:44:17.201Z,6
2019-02-10T15:44:25.071Z,6
2019-02-10T15:44:32.961Z,6
2019-02-10T15:44:40.867Z,5
2019-02-10T15:44:50.730Z,5
2019-02-10T15:44:58.664Z,5
2019-02-10T15:45:07.533Z,5
2019-02-10T15:45:15.425Z,6
2019-02-10T15:45:24.355Z,6
2019-02-10T15:45:32.258Z,6
2019-02-10T15:45:40.135Z,6
2019-02-10T15:45:48.008Z,6
2019-02-10T15:45:55.914Z,6
2019-02-10T15:46:03.774Z,6
2019-02-10T15:46:11.637Z,6
2019-02-10T15:46:19.551Z,6
2019-02-10T15:46:27.452Z,6
2019-02-10T15:46:35.335Z,6
2019-02-10T15:46:43.223Z,5
2019-02-10T15:46:51.171Z,6
2019-02-10T15:46:59.113Z,6
2019-02-10T15:47:07.042Z,6
2019-02-10T15:47:14.918Z,6
2019-02-10T15:47:22.813Z,6
2019-02-10T15:47:30.751Z,6
2019-02-10T15:47:38.657Z,6
2019-02-10T15:47:46.534Z,6
2019-02-10T15:47:54.512Z,6
2019-02-10T15:48:02.386Z,6
2019-02-10T15:48:12.296Z,6
2019-02-10T15:48:20.283Z,6
2019-02-10T15:48:28.152Z,6
2019-02-10T15:48:36.151Z,6
2019-02-10T15:48:44.045Z,6
2019-02-10T15:48:51.943Z,6
2019-02-10T15:48:59.866Z,6
2019-02-10T15:49:07.759Z,6
2019-02-10T15:49:16.661Z,6
2019-02-10T15:49:24.509Z,6
2019-02-10T15:49:32.393Z,6
2019-02-10T15:49:40.297Z,6
2019-02-10T15:49:48.238Z,6
2019-02-10T15:49:57.134Z,6
2019-02-10T15:50:06.002Z,6
2019-02-10T15:50:13.903Z,6
2019-02-10T15:50:21.802Z,6
2019-02-10T15:50:29.671Z,6
2019-02-10T15:50:37.562Z,6
2019-02-10T15:50:45.422Z,6
2019-02-10T15:50:53.347Z,6
2019-02-10T15:51:01.250Z,6
2019-02-10T15:51:09.145Z,6
2019-02-10T15:51:17.020Z,6
2019-02-10T15:51:36.843Z,6
2019-02-10T15:51:40.812Z,6
2019-02-10T15:51:48.700Z,6
2019-02-10T15:51:56.587Z,6
2019-02-10T15:52:04.497Z,6
2019-02-10T15:52:12.433Z,6
2019-02-10T15:52:21.300Z,6
2019-02-10T15:52:29.203Z,6
2019-02-10T15:52:37.206Z,6
2019-02-10T15:52:45.084Z,5
2019-02-10T15:52:52.960Z,5
2019-02-10T15:53:00.918Z,6
2019-02-10T15:53:08.856Z,6
2019-02-10T15:53:16.847Z,6
2019-02-10T15:53:24.812Z,6
2019-02-10T15:53:32.779Z,6
2019-02-10T15:53:40.732Z,6
2019-02-10T15:53:48.613Z,6
2019-02-10T15:53:56.503Z,6
2019-02-10T15:54:04.404Z,6
2019-02-10T15:54:13.295Z,6
2019-02-10T15:54:21.404Z,6
2019-02-10T15:54:29.320Z,6
2019-02-10T15:54:37.262Z,6
2019-02-10T15:54:45.138Z,6
2019-02-10T15:54:53.057Z,6
2019-02-10T15:55:01.039Z,6
2019-02-10T15:55:08.946Z,6
2019-02-10T15:55:16.820Z,5
2019-02-10T15:55:24.734Z,5
2019-02-10T15:55:32.627Z,5
2019-02-10T15:55:40.672Z,5
2019-02-10T15:55:48.572Z,5
2019-02-10T15:55:56.550Z,5
2019-02-10T15:56:04.429Z,5
2019-02-10T15:56:12.326Z,5
2019-02-10T15:56:20.213Z,6
2019-02-10T15:56:28.170Z,6
2019-02-10T15:56:36.132Z,5
2019-02-10T15:56:44.024Z,6
2019-02-10T15:56:51.982Z,6
2019-02-10T15:56:59.906Z,6
2019-02-10T15:57:08.760Z,6
2019-02-10T15:57:16.650Z,6
2019-02-10T15:57:24.585Z,6
2019-02-10T15:57:32.512Z,6
2019-02-10T15:57:40.410Z,6
2019-02-10T15:57:48.335Z,6
2019-02-10T15:57:56.261Z,6
2019-02-10T15:58:04.136Z,6
2019-02-10T15:58:12.090Z,6
2019-02-10T15:58:21.004Z,6
2019-02-10T15:58:29.979Z,6
2019-02-10T15:58:37.890Z,6
2019-02-10T15:58:46.828Z,6
2019-02-10T15:58:55.739Z,6
2019-02-10T15:59:03.662Z,5
2019-02-10T15:59:11.556Z,5
2019-02-10T15:59:19.480Z,5
2019-02-10T15:59:27.410Z,5
2019-02-10T15:59:35.291Z,5
2019-02-10T15:59:43.286Z,5
2019-02-10T15:59:51.212Z,5
2019-02-10T15:59:59.123Z,5
2019-02-10T16:00:07.000Z,5
2019-02-10T16:00:14.898Z,5
2019-02-10T16:00:22.787Z,5
2019-02-10T16:00:31.751Z,6
2019-02-10T16:00:39.642Z,6
2019-02-10T16:00:47.543Z,5
2019-02-10T16:00:55.438Z,5
2019-02-10T16:01:04.386Z,6
2019-02-10T16:01:12.255Z,5
2019-02-10T16:01:20.144Z,5
2019-02-10T16:01:28.058Z,5
2019-02-10T16:01:36.095Z,5
2019-02-10T16:01:44.017Z,5
2019-02-10T16:01:51.916Z,5
2019-02-10T16:01:59.865Z,5
2019-02-10T16:02:07.770Z,5
2019-02-10T16:02:15.671Z,2
2019-02-10T16:02:23.626Z,1
2019-02-10T16:02:31.515Z,1
2019-02-10T16:02:40.405Z,1
2019-02-10T16:02:48.293Z,1
2019-02-10T16:02:56.177Z,1
2019-02-10T16:03:04.086Z,1
2019-02-10T16:03:11.972Z,1
2019-02-10T16:03:19.834Z,1
2019-02-10T16:03:27.725Z,1
2019-02-10T16:03:35.624Z,2
2019-02-10T16:03:43.528Z,2
2019-02-10T16:03:51.432Z,2
2019-02-10T16:03:59.346Z,2
2019-02-10T16:04:07.232Z,2
2019-02-10T16:04:15.125Z,2
2019-02-10T16:04:23.013Z,1
2019-02-10T16:04:31.891Z,1
2019-02-10T16:04:39.811Z,1
2019-02-10T16:04:47.828Z,1
2019-02-10T16:04:55.758Z,1
2019-02-10T16:05:03.733Z,1
2019-02-10T16:05:11.722Z,1
2019-02-10T16:05:19.598Z,1
2019-02-10T16:05:27.489Z,1
2019-02-10T16:05:35.397Z,1
2019-02-10T16:05:43.319Z,1
2019-02-10T16:05:51.207Z,1
2019-02-10T16:06:00.071Z,1
2019-02-10T16:06:07.954Z,1
2019-02-10T16:06:15.848Z,1
2019-02-10T16:06:23.726Z,1
2019-02-10T16:06:31.688Z,1
2019-02-10T16:06:39.614Z,1
2019-02-10T16:06:47.594Z,1
2019-02-10T16:06:55.514Z,1
2019-02-10T16:07:03.408Z,1
2019-02-10T16:07:11.282Z,1
2019-02-10T16:07:19.159Z,1
2019-02-10T16:07:27.098Z,1
2019-02-10T16:07:34.958Z,1
2019-02-10T16:07:42.906Z,1
2019-02-10T16:07:50.777Z,1
2019-02-10T16:07:58.753Z,1
2019-02-10T16:08:06.661Z,1
2019-02-10T16:08:14.590Z,1
2019-02-10T16:08:22.504Z,1
2019-02-10T16:08:30.421Z,1
2019-02-10T16:08:38.358Z,1
2019-02-10T16:08:46.253Z,1
2019-02-10T16:08:55.147Z,1
2019-02-10T16:09:03.028Z,1
2019-02-10T16:09:10.934Z,2
2019-02-10T16:09:18.828Z,2
2019-02-10T16:09:26.743Z,1
2019-02-10T16:09:34.647Z,1
2019-02-10T16:09:43.528Z,1
2019-02-10T16:09:51.474Z,1
2019-02-10T16:09:59.427Z,1
2019-02-10T16:10:07.381Z,1
2019-02-10T16:10:15.310Z,1
2019-02-10T16:10:23.229Z,1
2019-02-10T16:10:31.145Z,1
2019-02-10T16:10:39.070Z,1
2019-02-10T16:10:46.987Z,1
2019-02-10T16:10:58.855Z,1
2019-02-10T16:11:06.842Z,1
2019-02-10T16:11:14.758Z,1
2019-02-10T16:11:22.638Z,1
2019-02-10T16:11:30.562Z,1
2019-02-10T16:11:38.464Z,1
2019-02-10T16:11:46.366Z,1
2019-02-10T16:11:54.287Z,1
2019-02-10T16:12:02.214Z,1
2019-02-10T16:12:10.158Z,1
2019-02-10T16:12:18.122Z,1
2019-02-10T16:12:26.132Z,1
2019-02-10T16:12:34.076Z,1
2019-02-10T16:12:42.010Z,1
2019-02-10T16:12:49.997Z,1
2019-02-10T16:12:57.906Z,1
2019-02-10T16:13:06.826Z,1
2019-02-10T16:13:14.744Z,1
2019-02-10T16:13:22.783Z,1
2019-02-10T16:13:30.681Z,1
2019-02-10T16:13:40.610Z,1
2019-02-10T16:13:49.493Z,1
2019-02-10T16:13:57.418Z,1
2019-02-10T16:14:05.293Z,0
2019-02-10T16:14:13.186Z,0
2019-02-10T16:14:21.126Z,0
2019-02-10T16:14:29.025Z,0
2019-02-10T16:14:38.931Z,0
2019-02-10T16:14:46.833Z,0
2019-02-10T16:14:54.881Z,0
2019-02-10T16:15:03.807Z,1
2019-02-10T16:15:12.698Z,1
2019-02-10T16:15:21.577Z,1
2019-02-10T16:15:29.466Z,1
2019-02-10T16:15:37.394Z,1
2019-02-10T16:15:45.474Z,1
2019-02-10T16:15:53.448Z,1
2019-02-10T16:16:01.335Z,1
2019-02-10T16:16:09.256Z,1
2019-02-10T16:16:17.150Z,1
2019-02-10T16:16:25.171Z,1
2019-02-10T16:16:33.110Z,1
2019-02-10T16:16:41.041Z,1
2019-02-10T16:16:48.953Z,1
2019-02-10T16:16:56.893Z,1
2019-02-10T16:17:04.828Z,1
2019-02-10T16:17:12.790Z,1
2019-02-10T16:17:20.743Z,0
2019-02-10T16:17:28.689Z,1
2019-02-10T16:17:37.612Z,1
2019-02-10T16:17:45.626Z,1
2019-02-10T16:17:53.507Z,1
2019-02-10T16:18:02.439Z,1
2019-02-10T16:18:10.331Z,1
2019-02-10T16:18:18.255Z,1
2019-02-10T16:18:26.140Z,1
2019-02-10T16:18:34.063Z,1
2019-02-10T16:18:41.989Z,1
2019-02-10T16:18:49.896Z,1
2019-02-10T16:18:57.811Z,1
2019-02-10T16:19:05.736Z,1
2019-02-10T16:19:13.620Z,1
2019-02-10T16:19:21.583Z,1
2019-02-10T16:19:29.483Z,1
2019-02-10T16:19:38.479Z,1
2019-02-10T16:19:47.234Z,1
2019-02-10T16:19:54.380Z,1
2019-02-10T16:20:02.296Z,1
2019-02-10T16:20:10.175Z,1
2019-02-10T16:20:18.125Z,1
2019-02-10T16:20:27.070Z,1
2019-02-10T16:20:35.966Z,1
2019-02-10T16:20:43.924Z,1
2019-02-10T16:20:51.886Z,1
2019-02-10T16:20:59.775Z,1
2019-02-10T16:21:07.685Z,1
2019-02-10T16:21:15.595Z,1
2019-02-10T16:21:23.507Z,1
2019-02-10T16:21:31.397Z,1
2019-02-10T16:21:39.268Z,1
2019-02-10T16:21:47.144Z,1
2019-02-10T16:21:55.060Z,1
2019-02-10T16:22:02.944Z,1
2019-02-10T16:22:10.921Z,1
2019-02-10T16:22:19.969Z,1
2019-02-10T16:22:27.844Z,1
2019-02-10T16:22:35.850Z,1
2019-02-10T16:22:43.753Z,0
2019-02-10T16:22:51.720Z,0
2019-02-10T16:22:59.606Z,0
2019-02-10T16:23:07.507Z,0
2019-02-10T16:23:15.437Z,0
2019-02-10T16:23:23.320Z,0
2019-02-10T16:23:31.272Z,1
2019-02-10T16:23:40.239Z,1
2019-02-10T16:23:49.122Z,1
2019-02-10T16:23:57.078Z,1
2019-02-10T16:24:04.980Z,1
2019-02-10T16:24:12.874Z,1
2019-02-10T16:24:20.745Z,1
2019-02-10T16:24:28.660Z,1
2019-02-10T16:24:36.588Z,1
2019-02-10T16:24:44.472Z,1
2019-02-10T16:24:52.541Z,1
2019-02-10T16:25:00.520Z,1
2019-02-10T16:25:08.441Z,1
2019-02-10T16:25:16.454Z,1
2019-02-10T16:25:24.368Z,0
2019-02-10T16:25:32.250Z,0
2019-02-10T16:25:41.341Z,0
2019-02-10T16:25:49.305Z,0
2019-02-10T16:25:57.212Z,0
2019-02-10T16:26:05.137Z,0
2019-02-10T16:26:13.150Z,0
2019-02-10T16:26:21.114Z,0
2019-02-10T16:26:30.005Z,0
2019-02-10T16:26:37.874Z,1
2019-02-10T16:26:45.791Z,1
2019-02-10T16:26:53.705Z,1
2019-02-10T16:27:01.631Z,1
2019-02-10T16:27:09.500Z,1
2019-02-10T16:27:17.442Z,1
2019-02-10T16:27:25.354Z,1
2019-02-10T16:27:33.237Z,1