createdAt,value
2023-04-24T00:02:17.156Z,82.00
2023-04-24T00:04:47.557Z,82.00
2023-04-24T00:07:15.572Z,82.00
2023-04-24T00:09:44.574Z,82.00
2023-04-24T00:12:13.908Z,81.80
2023-04-24T00:14:42.716Z,81.70
2023-04-24T00:17:11.772Z,81.80
2023-04-24T00:19:40.194Z,81.70
2023-04-24T00:22:07.916Z,81.80
2023-04-24T00:24:35.616Z,81.80
2023-04-24T00:27:06.243Z,81.80
2023-04-24T00:29:35.721Z,81.80
2023-04-24T00:32:05.527Z,81.70
2023-04-24T00:34:34.040Z,82.60
2023-04-24T00:37:02.330Z,81.80
2023-04-24T00:39:31.415Z,81.70
2023-04-24T00:42:00.049Z,81.80
2023-04-24T00:44:27.827Z,81.80
2023-04-24T00:46:56.444Z,81.90
2023-04-24T00:49:25.935Z,82.10
2023-04-24T00:51:54.613Z,82.00
2023-04-24T00:54:22.084Z,82.00
2023-04-24T00:56:53.732Z,81.90
2023-04-24T00:59:21.601Z,82.00
2023-04-24T01:01:49.320Z,81.90
2023-04-24T01:04:19.274Z,82.00
2023-04-24T01:06:47.156Z,82.10
2023-04-24T01:09:15.907Z,82.00
2023-04-24T01:11:44.287Z,82.20
2023-04-24T01:14:13.228Z,82.10
2023-04-24T01:16:40.923Z,82.30
2023-04-24T01:19:09.356Z,82.40
2023-04-24T01:21:38.454Z,82.40
2023-04-24T01:24:06.990Z,82.40
2023-04-24T01:26:34.462Z,82.40
2023-04-24T01:29:04.202Z,82.30
2023-04-24T01:31:42.545Z,82.40
2023-04-24T01:34:12.954Z,82.50
2023-04-24T01:36:40.996Z,82.40
2023-04-24T01:39:14.117Z,82.70
2023-04-24T01:42:11.349Z,82.80
2023-04-24T01:44:40.817Z,82.90
2023-04-24T01:47:08.416Z,83.00
2023-04-24T01:49:41.065Z,82.90
2023-04-24T01:52:13.874Z,83.00
2023-04-24T01:54:44.210Z,83.00
2023-04-24T01:57:13.627Z,83.00
2023-04-24T01:59:42.615Z,83.20
2023-04-24T02:02:16.260Z,83.20
2023-04-24T02:04:45.625Z,83.20
2023-04-24T02:07:16.732Z,83.40
2023-04-24T02:09:46.280Z,83.40
2023-04-24T02:12:59.712Z,83.50
2023-04-24T02:15:29.150Z,83.70
2023-04-24T02:18:01.067Z,83.70
2023-04-24T02:20:28.164Z,83.80
2023-04-24T02:22:55.294Z,83.90
2023-04-24T02:25:22.526Z,84.10
2023-04-24T02:27:49.416Z,84.00
2023-04-24T02:30:16.368Z,84.00
2023-04-24T02:32:43.253Z,84.00
2023-04-24T02:35:11.555Z,84.20
2023-04-24T02:37:38.390Z,84.20
2023-04-24T02:40:06.971Z,84.40
2023-04-24T02:42:33.987Z,84.40
2023-04-24T02:45:01.034Z,84.40
2023-04-24T02:47:27.988Z,84.40
2023-04-24T02:49:54.945Z,84.40
2023-04-24T02:52:21.900Z,84.50
2023-04-24T02:54:48.836Z,84.50
2023-04-24T02:57:16.097Z,84.30
2023-04-24T02:59:43.748Z,84.10
2023-04-24T03:02:11.212Z,84.00
2023-04-24T03:04:41.162Z,84.00
2023-04-24T03:07:08.210Z,84.10
2023-04-24T03:09:35.171Z,84.40
2023-04-24T03:12:02.165Z,84.70
2023-04-24T03:14:32.253Z,84.80
2023-04-24T03:16:59.226Z,84.70
2023-04-24T03:19:26.232Z,84.70
2023-04-24T03:22:00.509Z,84.80
2023-04-24T03:24:29.029Z,84.80
2023-04-24T03:26:57.973Z,84.90
2023-04-24T03:29:56.520Z,84.90
2023-04-24T03:32:28.799Z,84.90
2023-04-24T03:34:55.670Z,85.00
2023-04-24T03:37:22.556Z,85.00
2023-04-24T03:39:59.290Z,85.10
2023-04-24T03:42:26.679Z,85.10
2023-04-24T03:44:56.498Z,85.20
2023-04-24T03:47:27.994Z,85.20
2023-04-24T03:49:58.151Z,85.20
2023-04-24T03:52:28.434Z,85.20
2023-04-24T03:54:56.698Z,85.30
2023-04-24T03:57:24.738Z,85.10
2023-04-24T04:00:05.337Z,85.00
2023-04-24T04:02:41.723Z,84.90
2023-04-24T04:05:10.062Z,84.50
2023-04-24T04:07:36.992Z,84.30
2023-04-24T04:10:04.566Z,84.20
2023-04-24T04:12:31.473Z,84.20
2023-04-24T04:14:58.821Z,84.10
2023-04-24T04:17:26.385Z,84.00
2023-04-24T04:19:53.340Z,84.00
2023-04-24T04:26:08.753Z,84.00
2023-04-24T04:28:57.282Z,84.10
2023-04-24T04:31:24.608Z,84.00
2023-04-24T04:33:51.596Z,84.00
2023-04-24T04:36:18.964Z,84.00
2023-04-24T04:38:50.768Z,84.00
2023-04-24T04:41:36.189Z,84.00
2023-04-24T04:44:05.573Z,84.00
2023-04-24T04:46:38.307Z,84.00
2023-04-24T04:49:24.644Z,84.00
2023-04-24T04:51:52.237Z,84.10
2023-04-24T04:54:20.564Z,83.90
2023-04-24T04:56:47.615Z,84.00
2023-04-24T04:59:15.857Z,84.00
2023-04-24T05:01:42.989Z,84.10
2023-04-24T05:04:12.093Z,84.00
2023-04-24T05:06:39.242Z,84.10
2023-04-24T05:09:08.463Z,84.10
2023-04-24T05:11:50.177Z,84.20
2023-04-24T05:14:19.097Z,84.30
2023-04-24T05:16:46.513Z,84.30
2023-04-24T05:19:15.810Z,84.40
2023-04-24T05:21:43.094Z,84.30
2023-04-24T05:28:05.582Z,84.40
2023-04-24T05:42:26.286Z,84.50
2023-04-24T05:45:18.536Z,85.20
2023-04-24T05:47:46.392Z,84.50
2023-04-24T05:50:13.624Z,84.40
2023-04-24T05:52:40.816Z,84.40
2023-04-24T05:55:21.563Z,84.40
2023-04-24T05:57:48.766Z,84.50
2023-04-24T06:00:16.005Z,84.50
2023-04-24T06:02:50.733Z,84.50
2023-04-24T06:05:18.889Z,84.50
2023-04-24T06:08:08.235Z,84.50
2023-04-24T06:10:38.887Z,84.60
2023-04-24T06:13:07.795Z,84.50
2023-04-24T06:15:37.170Z,84.60
2023-04-24T06:18:07.662Z,84.70
2023-04-24T06:20:35.147Z,84.70
2023-04-24T06:23:02.900Z,84.80
2023-04-24T06:25:32.796Z,84.80
2023-04-24T06:27:59.794Z,84.70
2023-04-24T06:30:28.483Z,84.70
2023-04-24T06:33:00.789Z,84.80
2023-04-24T06:35:34.806Z,84.80
2023-04-24T06:38:02.054Z,84.80
2023-04-24T06:40:29.714Z,84.80
2023-04-24T06:42:57.410Z,84.80
2023-04-24T06:45:24.951Z,84.80
2023-04-24T06:47:52.607Z,84.70
2023-04-24T06:50:20.166Z,84.70
2023-04-24T06:52:54.974Z,84.90
2023-04-24T06:59:53.698Z,85.00
2023-04-24T07:02:23.525Z,84.90
2023-04-24T07:35:56.116Z,85.00
2023-04-24T07:38:23.836Z,84.80
2023-04-24T07:43:57.904Z,84.80
2023-04-24T07:46:26.149Z,84.90
2023-04-24T07:49:05.424Z,84.90
2023-04-24T07:51:39.738Z,84.90
2023-04-24T07:54:08.479Z,84.80
2023-04-24T07:56:37.325Z,84.90
2023-04-24T07:59:04.856Z,84.90
2023-04-24T08:01:32.407Z,84.80
2023-04-24T08:04:02.976Z,84.80
2023-04-24T08:06:31.901Z,84.80
2023-04-24T08:09:00.772Z,84.80
2023-04-24T08:11:33.968Z,84.80
2023-04-24T08:14:06.939Z,84.90
2023-04-24T08:16:55.993Z,84.80
2023-04-24T08:19:25.530Z,84.70
2023-04-24T08:22:08.423Z,84.80
2023-04-24T08:25:04.925Z,84.80
2023-04-24T08:27:32.987Z,84.70
2023-04-24T08:30:01.279Z,84.70
2023-04-24T08:32:31.330Z,84.70
2023-04-24T08:34:58.868Z,84.60
2023-04-24T08:37:27.335Z,84.50
2023-04-24T08:39:54.963Z,84.60
2023-04-24T08:42:22.151Z,84.40
2023-04-24T08:44:49.872Z,84.50
2023-04-24T08:47:17.197Z,84.50
2023-04-24T08:49:47.061Z,85.30
2023-04-24T08:52:17.461Z,84.50
2023-04-24T08:54:46.683Z,84.50
2023-04-24T08:57:15.491Z,84.50
2023-04-24T08:59:43.343Z,84.50
2023-04-24T09:02:13.861Z,84.40
2023-04-24T09:04:42.061Z,84.40
2023-04-24T09:07:10.142Z,84.30
2023-04-24T09:09:43.603Z,84.20
2023-04-24T09:12:11.472Z,84.20
2023-04-24T09:14:56.531Z,84.10
2023-04-24T09:17:24.071Z,84.10
2023-04-24T09:19:52.016Z,84.00
2023-04-24T09:22:28.502Z,84.00
2023-04-24T09:25:18.516Z,84.00
2023-04-24T09:27:46.465Z,84.10
2023-04-24T09:34:35.966Z,84.70
2023-04-24T09:37:03.207Z,84.00
2023-04-24T09:39:31.511Z,83.90
2023-04-24T09:41:58.858Z,83.80
2023-04-24T09:44:32.914Z,83.90
2023-04-24T10:41:50.066Z,83.60
2023-04-24T10:44:20.172Z,83.60
2023-04-24T10:46:51.057Z,83.50
2023-04-24T10:49:18.145Z,83.60
2023-04-24T10:51:45.172Z,83.50
2023-04-24T10:54:28.381Z,83.50
2023-04-24T10:57:15.877Z,83.50
2023-04-24T10:59:43.078Z,83.50
2023-04-24T11:02:10.222Z,83.30
2023-04-24T11:05:02.586Z,83.30
2023-04-24T11:11:16.948Z,83.50
2023-04-24T11:28:08.918Z,83.50
2023-04-24T11:30:59.020Z,83.50
2023-04-24T11:37:05.493Z,83.40
2023-04-24T11:39:39.731Z,83.40
2023-04-24T11:46:47.642Z,83.30
2023-04-24T11:49:30.652Z,83.30
2023-04-24T11:52:01.151Z,83.30
2023-04-24T11:54:32.102Z,83.20
2023-04-24T11:57:20.090Z,83.40
2023-04-24T11:59:53.255Z,83.30
2023-04-24T12:04:34.100Z,83.20
2023-04-24T12:14:13.647Z,83.20
2023-04-24T12:16:43.616Z,83.10
2023-04-24T12:19:13.047Z,83.00
2023-04-24T12:21:40.245Z,83.00
2023-04-24T12:27:04.161Z,82.90
2023-04-24T12:29:31.484Z,82.90
2023-04-24T12:38:55.862Z,82.90
2023-04-24T12:41:22.941Z,83.00
2023-04-24T12:51:45.889Z,82.90
2023-04-24T12:58:07.484Z,82.90
2023-04-24T13:00:35.010Z,82.80
2023-04-24T13:07:01.556Z,82.90
2023-04-24T13:14:02.001Z,82.90
2023-04-24T13:16:29.236Z,82.90
2023-04-24T13:23:24.102Z,82.90
2023-04-24T13:25:52.344Z,82.90
2023-04-24T13:28:19.911Z,82.90
2023-04-24T13:30:47.271Z,82.80
2023-04-24T13:33:15.491Z,82.80
2023-04-24T13:42:48.489Z,82.80
2023-04-24T13:59:32.074Z,82.80
2023-04-24T14:01:59.346Z,82.80
2023-04-24T14:18:30.496Z,82.80
2023-04-24T14:20:57.884Z,82.70
2023-04-24T14:23:25.022Z,82.70
2023-04-24T14:25:53.526Z,82.70
2023-04-24T14:28:21.107Z,82.70
2023-04-24T14:30:48.673Z,82.80
2023-04-24T14:33:30.503Z,82.70
2023-04-24T14:35:58.081Z,82.80
2023-04-24T14:38:24.998Z,82.70
2023-04-24T14:41:06.147Z,82.60
2023-04-24T14:43:34.918Z,82.60
2023-04-24T14:46:02.115Z,82.60
2023-04-24T14:48:29.147Z,82.60
2023-04-24T14:50:56.965Z,82.60
2023-04-24T14:53:24.072Z,82.60
2023-04-24T14:55:51.325Z,82.60
2023-04-24T14:58:18.854Z,82.70
2023-04-24T15:00:46.424Z,82.60
2023-04-24T15:03:13.930Z,82.50
2023-04-24T15:05:41.261Z,82.50
2023-04-24T15:08:08.398Z,82.50
2023-04-24T15:13:58.638Z,82.50
2023-04-24T15:33:21.958Z,82.80
2023-04-24T15:35:50.154Z,82.70
2023-04-24T15:38:17.376Z,82.80
2023-04-24T15:40:49.180Z,82.70
2023-04-24T15:43:17.370Z,82.60
2023-04-24T15:45:47.396Z,82.70
2023-04-24T15:48:26.263Z,82.70
2023-04-24T15:51:02.346Z,82.70
2023-04-24T16:08:43.424Z,81.00
2023-04-24T16:21:38.858Z,81.60
2023-04-24T16:24:45.774Z,81.80
2023-04-24T16:30:23.742Z,82.10
2023-04-24T22:00:01.278Z,83.90
2023-04-24T22:02:28.384Z,83.90
2023-04-24T22:04:56.608Z,83.80
2023-04-24T22:07:25.194Z,83.60
2023-04-24T22:09:53.083Z,83.80
2023-04-24T22:12:20.348Z,83.60
2023-04-24T22:14:47.403Z,83.30
2023-04-24T22:17:17.683Z,83.30
2023-04-24T22:19:44.926Z,83.50
2023-04-24T22:22:12.020Z,83.20
2023-04-24T22:24:38.898Z,83.00
2023-04-24T22:27:06.256Z,83.00
2023-04-24T22:29:33.304Z,83.20
2023-04-24T22:32:00.398Z,83.10
2023-04-24T22:34:27.768Z,83.20
2023-04-24T22:36:54.709Z,83.00
2023-04-24T22:39:21.892Z,83.20
2023-04-24T22:41:49.080Z,83.20
2023-04-24T22:44:16.359Z,83.30
2023-04-24T22:46:43.371Z,83.30
2023-04-24T22:49:10.424Z,83.30
2023-04-24T22:51:37.651Z,83.90
2023-04-24T22:54:05.246Z,83.20
2023-04-24T22:56:32.385Z,83.10
2023-04-24T22:58:59.284Z,83.20
2023-04-24T23:01:27.533Z,83.10
2023-04-24T23:03:56.424Z,83.10
2023-04-24T23:06:23.438Z,83.10
2023-04-24T23:08:57.674Z,83.10
2023-04-24T23:11:24.709Z,83.20
2023-04-24T23:13:51.996Z,83.20
2023-04-24T23:16:19.058Z,83.20
2023-04-24T23:18:46.250Z,83.20
2023-04-24T23:21:13.241Z,83.20
2023-04-24T23:23:40.259Z,83.20
2023-04-24T23:26:07.794Z,83.20
2023-04-24T23:28:36.482Z,83.40
2023-04-24T23:31:03.387Z,83.30
2023-04-24T23:33:30.390Z,83.20
2023-04-24T23:35:58.970Z,83.20
2023-04-24T23:38:26.597Z,83.30
2023-04-24T23:40:55.656Z,83.40
2023-04-24T23:43:22.450Z,83.40
2023-04-24T23:45:49.542Z,83.40
2023-04-24T23:48:16.879Z,83.40
2023-04-24T23:50:44.127Z,83.40
2023-04-24T23:53:11.116Z,83.40
2023-04-24T23:55:37.995Z,83.40
2023-04-24T23:58:04.952Z,83.40
